createdAt,value
2023-04-14T00:02:26.212Z,16.11
2023-04-14T00:04:54.864Z,16.08
2023-04-14T00:07:23.206Z,16.07
2023-04-14T00:09:52.577Z,16.05
2023-04-14T00:12:22.983Z,16.03
2023-04-14T00:14:51.653Z,16.04
2023-04-14T00:17:20.187Z,16.02
2023-04-14T00:19:48.648Z,15.99
2023-04-14T00:22:17.050Z,15.97
2023-04-14T00:24:45.824Z,15.97
2023-04-14T00:27:14.359Z,15.96
2023-04-14T00:29:44.472Z,15.94
2023-04-14T00:32:13.047Z,15.93
2023-04-14T00:34:41.764Z,15.91
2023-04-14T00:37:10.561Z,15.89
2023-04-14T00:39:38.927Z,15.87
2023-04-14T00:42:07.567Z,15.86
2023-04-14T00:44:35.937Z,15.86
2023-04-14T00:47:05.887Z,15.84
2023-04-14T00:49:34.405Z,15.82
2023-04-14T00:52:02.770Z,15.81
2023-04-14T00:54:32.931Z,15.79
2023-04-14T00:57:01.848Z,15.78
2023-04-14T00:59:30.461Z,15.77
2023-04-14T01:01:59.541Z,15.74
2023-04-14T01:04:44.684Z,15.74
2023-04-14T01:07:18.966Z,15.71
2023-04-14T01:09:47.504Z,15.70
2023-04-14T01:12:27.944Z,15.68
2023-04-14T01:15:06.506Z,15.67
2023-04-14T01:17:42.027Z,15.65
2023-04-14T01:20:22.957Z,15.62
2023-04-14T01:22:58.606Z,15.62
2023-04-14T01:25:56.417Z,15.61
2023-04-14T01:28:44.074Z,15.59
2023-04-14T01:31:25.624Z,15.56
2023-04-14T01:34:01.418Z,15.55
2023-04-14T01:36:38.376Z,15.55
2023-04-14T01:39:12.506Z,15.53
2023-04-14T01:41:46.489Z,15.52
2023-04-14T01:44:16.851Z,15.50
2023-04-14T01:46:47.973Z,15.48
2023-04-14T01:49:20.536Z,15.47
2023-04-14T01:51:50.244Z,15.44
2023-04-14T01:54:20.486Z,15.44
2023-04-14T01:56:52.326Z,15.42
2023-04-14T01:59:23.183Z,15.42
2023-04-14T02:01:54.249Z,15.39
2023-04-14T02:04:27.089Z,15.39
2023-04-14T02:06:57.891Z,15.39
2023-04-14T02:09:30.604Z,15.39
2023-04-14T02:12:00.793Z,15.38
2023-04-14T02:14:32.049Z,15.38
2023-04-14T02:17:03.572Z,15.37
2023-04-14T02:19:32.916Z,15.37
2023-04-14T02:22:05.283Z,15.35
2023-04-14T02:24:34.142Z,15.35
2023-04-14T02:27:10.027Z,15.35
2023-04-14T02:29:43.101Z,15.34
2023-04-14T02:32:21.482Z,15.34
2023-04-14T02:34:57.059Z,15.32
2023-04-14T02:37:31.124Z,15.31
2023-04-14T02:40:05.831Z,15.29
2023-04-14T02:42:37.453Z,15.27
2023-04-14T02:45:13.556Z,15.26
2023-04-14T02:47:47.811Z,15.25
2023-04-14T02:50:18.822Z,15.23
2023-04-14T02:53:01.191Z,15.20
2023-04-14T02:55:36.372Z,15.19
2023-04-14T02:58:05.346Z,15.18
2023-04-14T03:00:39.568Z,15.15
2023-04-14T03:03:11.148Z,15.14
2023-04-14T03:05:41.175Z,15.11
2023-04-14T03:08:13.301Z,15.09
2023-04-14T03:10:47.303Z,15.07
2023-04-14T03:13:19.350Z,15.05
2023-04-14T03:15:51.878Z,15.02
2023-04-14T03:18:23.272Z,15.02
2023-04-14T03:20:55.851Z,15.01
2023-04-14T03:23:27.315Z,14.99
2023-04-14T03:26:01.518Z,14.97
2023-04-14T03:28:37.060Z,14.98
2023-04-14T03:31:09.699Z,14.95
2023-04-14T03:33:57.261Z,14.93
2023-04-14T03:36:33.142Z,14.91
2023-04-14T03:39:06.377Z,14.90
2023-04-14T03:41:42.483Z,14.89
2023-04-14T03:44:15.915Z,14.88
2023-04-14T03:46:49.225Z,14.86
2023-04-14T03:49:21.388Z,14.85
2023-04-14T03:51:53.645Z,14.82
2023-04-14T03:54:24.487Z,14.82
2023-04-14T03:56:56.840Z,14.81
2023-04-14T03:59:29.138Z,14.80
2023-04-14T04:01:59.103Z,14.79
2023-04-14T04:04:30.390Z,14.79
2023-04-14T04:07:01.446Z,14.78
2023-04-14T04:09:31.121Z,14.78
2023-04-14T04:12:02.740Z,14.79
2023-04-14T04:14:37.252Z,14.79
2023-04-14T04:17:10.258Z,14.78
2023-04-14T04:19:41.641Z,14.76
2023-04-14T04:22:12.845Z,14.77
2023-04-14T04:24:42.814Z,14.78
2023-04-14T04:27:27.152Z,14.76
2023-04-14T04:29:58.684Z,14.74
2023-04-14T04:32:28.436Z,14.75
2023-04-14T04:35:00.359Z,14.75
2023-04-14T04:37:29.654Z,14.75
2023-04-14T04:39:59.171Z,14.74
2023-04-14T04:42:28.818Z,14.73
2023-04-14T04:44:57.909Z,14.73
2023-04-14T04:47:26.894Z,14.72
2023-04-14T04:49:55.413Z,14.72
2023-04-14T04:52:28.493Z,14.72
2023-04-14T04:54:57.352Z,14.72
2023-04-14T04:57:26.181Z,14.71
2023-04-14T04:59:54.841Z,14.71
2023-04-14T05:02:23.324Z,14.69
2023-04-14T05:04:52.085Z,14.70
2023-04-14T05:07:21.071Z,14.70
2023-04-14T05:09:50.786Z,14.71
2023-04-14T05:12:19.148Z,14.70
2023-04-14T05:14:47.514Z,14.70
2023-04-14T05:17:16.301Z,14.70
2023-04-14T05:19:44.749Z,14.70
2023-04-14T05:22:13.232Z,14.70
2023-04-14T05:24:41.611Z,14.71
2023-04-14T05:27:14.659Z,14.70
2023-04-14T05:29:43.558Z,14.69
2023-04-14T05:32:13.409Z,14.70
2023-04-14T05:34:41.926Z,14.70
2023-04-14T05:37:11.143Z,14.70
2023-04-14T05:39:39.506Z,14.69
2023-04-14T05:42:08.139Z,14.70
2023-04-14T05:44:37.919Z,14.70
2023-04-14T05:47:06.848Z,14.70
2023-04-14T05:49:35.511Z,14.72
2023-04-14T05:52:04.018Z,14.71
2023-04-14T05:54:32.543Z,14.72
2023-04-14T05:57:00.980Z,14.74
2023-04-14T05:59:29.763Z,14.73
2023-04-14T06:01:59.924Z,14.74
2023-04-14T06:04:28.535Z,14.74
2023-04-14T06:06:58.675Z,14.74
2023-04-14T06:09:27.040Z,14.75
2023-04-14T06:11:56.133Z,14.75
2023-04-14T06:14:24.939Z,14.76
2023-04-14T06:16:53.437Z,14.76
2023-04-14T06:19:23.486Z,14.77
2023-04-14T06:21:51.941Z,14.76
2023-04-14T06:24:20.576Z,14.77
2023-04-14T06:26:49.226Z,14.77
2023-04-14T06:29:17.860Z,14.78
2023-04-14T06:31:46.369Z,14.79
2023-04-14T06:34:14.697Z,14.81
2023-04-14T06:36:44.519Z,14.82
2023-04-14T06:39:13.964Z,14.82
2023-04-14T06:41:43.869Z,14.82
2023-04-14T06:44:14.879Z,14.83
2023-04-14T06:46:43.467Z,14.85
2023-04-14T06:49:12.041Z,14.86
2023-04-14T06:51:40.704Z,14.87
2023-04-14T06:54:10.497Z,14.88
2023-04-14T06:56:38.900Z,14.88
2023-04-14T06:59:07.364Z,14.91
2023-04-14T07:01:36.206Z,14.91
2023-04-14T07:04:07.701Z,14.94
2023-04-14T07:06:36.888Z,14.95
2023-04-14T07:09:05.392Z,14.97
2023-04-14T07:11:35.431Z,14.99
2023-04-14T07:14:04.176Z,15.00
2023-04-14T07:16:33.040Z,15.02
2023-04-14T07:19:01.761Z,15.02
2023-04-14T07:21:30.430Z,15.04
2023-04-14T07:23:59.378Z,15.06
2023-04-14T07:26:28.267Z,15.06
2023-04-14T07:28:58.402Z,15.08
2023-04-14T07:31:26.988Z,15.11
2023-04-14T07:33:55.491Z,15.12
2023-04-14T07:36:23.951Z,15.13
2023-04-14T07:38:52.464Z,15.14
2023-04-14T07:41:21.161Z,15.15
2023-04-14T07:43:49.557Z,15.18
2023-04-14T07:46:19.355Z,15.23
2023-04-14T07:48:47.927Z,15.23
2023-04-14T07:51:16.820Z,15.24
2023-04-14T07:53:45.336Z,15.28
2023-04-14T07:56:14.218Z,15.32
2023-04-14T07:58:42.865Z,15.36
2023-04-14T08:01:11.215Z,15.39
2023-04-14T08:03:43.744Z,15.42
2023-04-14T08:06:13.611Z,15.45
2023-04-14T08:08:42.978Z,15.50
2023-04-14T08:11:11.468Z,15.55
2023-04-14T08:13:39.803Z,15.58
2023-04-14T08:16:09.343Z,15.64
2023-04-14T08:18:38.464Z,15.71
2023-04-14T08:21:08.585Z,15.76
2023-04-14T08:23:36.886Z,15.80
2023-04-14T08:26:06.668Z,15.85
2023-04-14T08:28:35.224Z,15.91
2023-04-14T08:31:03.585Z,15.95
2023-04-14T08:33:33.828Z,15.97
2023-04-14T08:36:02.246Z,15.98
2023-04-14T08:38:32.191Z,16.02
2023-04-14T08:41:05.672Z,16.09
2023-04-14T08:43:34.385Z,16.11
2023-04-14T08:46:03.513Z,16.16
2023-04-14T08:48:33.028Z,16.23
2023-04-14T08:51:08.705Z,16.30
2023-04-14T08:53:45.260Z,16.36
2023-04-14T08:56:16.245Z,16.43
2023-04-14T08:58:45.860Z,16.47
2023-04-14T09:01:14.750Z,16.50
2023-04-14T09:03:45.324Z,16.57
2023-04-14T09:06:14.851Z,16.64
2023-04-14T09:08:44.808Z,16.73
2023-04-14T09:11:13.977Z,16.79
2023-04-14T09:13:43.727Z,16.84
2023-04-14T09:16:13.828Z,16.91
2023-04-14T09:18:43.170Z,16.97
2023-04-14T09:21:48.948Z,17.04
2023-04-14T09:24:07.217Z,17.09
2023-04-14T09:26:35.957Z,17.13
2023-04-14T09:29:04.541Z,17.19
2023-04-14T09:31:33.572Z,17.26
2023-04-14T09:34:02.309Z,17.31
2023-04-14T09:36:31.412Z,17.36
2023-04-14T09:38:59.792Z,17.39
2023-04-14T09:41:29.728Z,17.43
2023-04-14T09:44:09.997Z,17.50
2023-04-14T09:46:38.426Z,17.54
2023-04-14T09:49:07.165Z,17.57
2023-04-14T09:51:35.668Z,17.64
2023-04-14T09:54:05.393Z,17.68
2023-04-14T09:56:35.842Z,17.71
2023-04-14T09:59:04.849Z,17.72
2023-04-14T10:01:35.011Z,17.72
2023-04-14T10:04:04.139Z,17.72
2023-04-14T10:06:32.818Z,17.72
2023-04-14T10:09:02.743Z,17.75
2023-04-14T10:11:33.474Z,17.76
2023-04-14T10:14:06.306Z,17.78
2023-04-14T10:16:35.875Z,17.79
2023-04-14T10:19:04.767Z,17.79
2023-04-14T10:21:33.954Z,17.82
2023-04-14T10:24:03.643Z,17.85
2023-04-14T10:26:32.271Z,17.87
2023-04-14T10:29:02.726Z,17.89
2023-04-14T10:31:37.487Z,17.93
2023-04-14T10:34:11.192Z,17.96
2023-04-14T10:36:40.780Z,18.00
2023-04-14T10:39:11.521Z,18.03
2023-04-14T10:41:48.208Z,18.12
2023-04-14T10:44:29.124Z,18.18
2023-04-14T10:47:02.498Z,18.27
2023-04-14T10:49:34.009Z,18.36
2023-04-14T10:52:04.989Z,18.44
2023-04-14T10:54:55.030Z,18.55
2023-04-14T10:57:25.147Z,18.64
2023-04-14T10:59:57.366Z,18.72
2023-04-14T11:02:30.520Z,18.79
2023-04-14T11:05:01.802Z,18.84
2023-04-14T11:07:31.362Z,18.88
2023-04-14T11:10:05.071Z,18.92
2023-04-14T11:12:43.816Z,18.95
2023-04-14T11:15:12.839Z,18.98
2023-04-14T11:17:44.960Z,19.03
2023-04-14T11:20:18.195Z,19.06
2023-04-14T11:22:48.547Z,19.07
2023-04-14T11:25:19.735Z,19.09
2023-04-14T11:27:50.045Z,19.13
2023-04-14T11:30:20.572Z,19.16
2023-04-14T11:32:54.061Z,19.17
2023-04-14T11:35:27.349Z,19.18
2023-04-14T11:37:57.193Z,19.18
2023-04-14T11:40:27.982Z,19.22
2023-04-14T11:42:59.342Z,19.23
2023-04-14T11:45:31.751Z,19.28
2023-04-14T11:48:04.343Z,19.30
2023-04-14T11:50:35.921Z,19.33
2023-04-14T11:53:08.622Z,19.37
2023-04-14T11:55:38.486Z,19.37
2023-04-14T11:58:06.881Z,19.40
2023-04-14T12:00:35.379Z,19.42
2023-04-14T12:03:05.870Z,19.45
2023-04-14T12:05:35.663Z,19.45
2023-04-14T12:08:07.586Z,19.46
2023-04-14T12:10:36.714Z,19.47
2023-04-14T12:13:07.505Z,19.53
2023-04-14T12:15:39.562Z,19.57
2023-04-14T12:18:11.604Z,19.61
2023-04-14T12:20:44.211Z,19.65
2023-04-14T12:23:12.791Z,19.68
2023-04-14T12:25:41.665Z,19.69
2023-04-14T12:28:10.083Z,19.69
2023-04-14T12:30:39.245Z,19.71
2023-04-14T12:33:11.694Z,19.73
2023-04-14T12:35:41.624Z,19.74
2023-04-14T12:38:13.063Z,19.76
2023-04-14T12:40:43.898Z,19.79
2023-04-14T12:43:13.410Z,19.80
2023-04-14T12:45:43.333Z,19.83
2023-04-14T12:48:14.039Z,19.85
2023-04-14T12:50:43.088Z,19.86
2023-04-14T12:53:27.412Z,19.89
2023-04-14T12:56:08.248Z,19.90
2023-04-14T12:58:37.796Z,19.90
2023-04-14T13:01:07.881Z,19.93
2023-04-14T13:03:50.388Z,19.92
2023-04-14T13:06:20.999Z,19.92
2023-04-14T13:08:52.074Z,19.95
2023-04-14T13:11:23.329Z,19.99
2023-04-14T13:13:53.326Z,20.03
2023-04-14T13:16:22.208Z,20.05
2023-04-14T13:18:52.251Z,20.09
2023-04-14T13:21:20.533Z,20.11
2023-04-14T13:23:48.940Z,20.13
2023-04-14T13:26:17.188Z,20.09
2023-04-14T13:28:45.983Z,20.05
2023-04-14T13:31:18.846Z,20.02
2023-04-14T13:33:47.341Z,20.02
2023-04-14T13:36:17.972Z,20.04
2023-04-14T13:38:47.998Z,20.08
2023-04-14T13:41:19.446Z,20.13
2023-04-14T13:43:48.271Z,20.16
2023-04-14T13:46:17.877Z,20.20
2023-04-14T13:48:48.065Z,20.23
2023-04-14T13:51:18.305Z,20.25
2023-04-14T13:53:47.628Z,20.26
2023-04-14T13:56:16.484Z,20.30
2023-04-14T13:58:45.282Z,20.36
2023-04-14T14:01:14.048Z,20.42
2023-04-14T14:03:43.229Z,20.46
2023-04-14T14:06:11.783Z,20.48
2023-04-14T14:08:42.417Z,20.51
2023-04-14T14:11:11.604Z,20.47
2023-04-14T14:13:41.274Z,20.49
2023-04-14T14:16:10.368Z,20.49
2023-04-14T14:18:39.875Z,20.50
2023-04-14T14:21:08.288Z,20.50
2023-04-14T14:23:36.568Z,20.50
2023-04-14T14:26:06.642Z,20.51
2023-04-14T14:28:35.119Z,20.47
2023-04-14T14:31:05.624Z,20.46
2023-04-14T14:33:35.386Z,20.46
2023-04-14T14:36:04.033Z,20.48
2023-04-14T14:38:32.599Z,20.48
2023-04-14T14:41:00.946Z,20.49
2023-04-14T14:43:31.007Z,20.51
2023-04-14T14:46:01.371Z,20.52
2023-04-14T14:48:29.881Z,20.53
2023-04-14T14:50:58.328Z,20.54
2023-04-14T14:53:26.758Z,20.54
2023-04-14T14:55:55.156Z,20.54
2023-04-14T14:58:24.453Z,20.54
2023-04-14T15:00:54.494Z,20.54
2023-04-14T15:03:23.236Z,20.54
2023-04-14T15:05:53.224Z,20.54
2023-04-14T15:08:21.756Z,20.52
2023-04-14T15:10:52.416Z,20.51
2023-04-14T15:13:20.980Z,20.51
2023-04-14T15:15:49.867Z,20.50
2023-04-14T15:18:21.162Z,20.49
2023-04-14T15:20:49.694Z,20.46
2023-04-14T15:23:17.997Z,20.45
2023-04-14T15:25:46.824Z,20.44
2023-04-14T15:28:15.390Z,20.41
2023-04-14T15:30:43.827Z,20.40
2023-04-14T15:33:12.256Z,20.42
2023-04-14T15:35:42.165Z,20.41
2023-04-14T15:38:10.614Z,20.41
2023-04-14T15:40:40.013Z,20.44
2023-04-14T15:43:08.658Z,20.45
2023-04-14T15:45:37.325Z,20.47
2023-04-14T15:48:06.027Z,20.47
2023-04-14T15:50:35.011Z,20.45
2023-04-14T15:53:14.647Z,20.43
2023-04-14T15:55:44.373Z,20.41
2023-04-14T15:58:13.099Z,20.42
2023-04-14T16:00:41.582Z,20.43
2023-04-14T16:03:11.865Z,20.42
2023-04-14T16:05:40.877Z,20.43
2023-04-14T16:08:09.577Z,20.42
2023-04-14T16:10:43.605Z,20.43
2023-04-14T16:13:12.263Z,20.43
2023-04-14T16:15:41.640Z,20.49
2023-04-14T16:18:10.009Z,20.48
2023-04-14T16:20:38.377Z,20.49
2023-04-14T16:23:07.252Z,20.46
2023-04-14T16:25:36.707Z,20.41
2023-04-14T16:28:06.524Z,20.37
2023-04-14T16:30:35.032Z,20.34
2023-04-14T16:33:03.439Z,20.34
2023-04-14T16:35:31.890Z,20.37
2023-04-14T16:38:00.372Z,20.39
2023-04-14T16:40:29.107Z,20.40
2023-04-14T16:42:57.517Z,20.43
2023-04-14T16:45:27.239Z,20.45
2023-04-14T16:47:55.744Z,20.46
2023-04-14T16:50:24.451Z,20.46
2023-04-14T16:52:53.401Z,20.45
2023-04-14T16:55:21.818Z,20.46
2023-04-14T16:57:50.143Z,20.47
2023-04-14T17:00:19.596Z,20.47
2023-04-14T17:02:49.985Z,20.40
2023-04-14T17:05:18.865Z,20.35
2023-04-14T17:07:47.950Z,20.31
2023-04-14T17:10:16.766Z,20.26
2023-04-14T17:12:46.643Z,20.21
2023-04-14T17:15:15.243Z,20.17
2023-04-14T17:17:43.918Z,20.13
2023-04-14T17:20:15.411Z,20.07
2023-04-14T17:22:44.312Z,20.00
2023-04-14T17:25:16.728Z,19.95
2023-04-14T17:27:45.654Z,19.87
2023-04-14T17:30:15.672Z,19.84
2023-04-14T17:32:45.812Z,19.81
2023-04-14T17:35:15.997Z,19.79
2023-04-14T17:37:44.475Z,19.77
2023-04-14T17:40:13.787Z,19.76
2023-04-14T17:42:42.272Z,19.73
2023-04-14T17:45:12.382Z,19.71
2023-04-14T17:47:41.720Z,19.66
2023-04-14T17:50:11.195Z,19.66
2023-04-14T17:52:41.336Z,19.68
2023-04-14T17:55:11.097Z,19.66
2023-04-14T17:57:39.983Z,19.67
2023-04-14T18:00:10.951Z,19.66
2023-04-14T18:02:42.444Z,19.64
2023-04-14T18:05:11.314Z,19.62
2023-04-14T18:07:42.744Z,19.60
2023-04-14T18:10:12.140Z,19.54
2023-04-14T18:12:41.017Z,19.49
2023-04-14T18:15:15.205Z,19.45
2023-04-14T18:17:43.777Z,19.41
2023-04-14T18:20:13.769Z,19.40
2023-04-14T18:22:43.662Z,19.42
2023-04-14T18:25:12.082Z,19.42
2023-04-14T18:30:13.705Z,19.43
2023-04-14T18:32:42.462Z,19.43
2023-04-14T18:35:11.845Z,19.45
2023-04-14T18:37:40.316Z,19.44
2023-04-14T18:40:11.591Z,19.45
2023-04-14T18:42:40.085Z,19.43
2023-04-14T18:45:10.054Z,19.43
2023-04-14T18:47:39.229Z,19.43
2023-04-14T18:50:09.332Z,19.43
2023-04-14T18:52:37.708Z,19.42
2023-04-14T18:55:07.622Z,19.42
2023-04-14T18:57:37.442Z,19.42
2023-04-14T19:00:09.078Z,19.42
2023-04-14T19:02:37.721Z,19.40
2023-04-14T19:05:08.422Z,19.40
2023-04-14T19:07:37.283Z,19.38
2023-04-14T19:10:06.868Z,19.39
2023-04-14T19:12:37.948Z,19.38
2023-04-14T19:15:08.177Z,19.36
2023-04-14T19:17:37.161Z,19.35
2023-04-14T19:20:10.529Z,19.33
2023-04-14T19:22:39.157Z,19.30
2023-04-14T19:25:12.054Z,19.28
2023-04-14T19:27:43.342Z,19.27
2023-04-14T19:30:14.071Z,19.24
2023-04-14T19:32:43.385Z,19.23
2023-04-14T19:35:13.218Z,19.19
2023-04-14T19:37:42.678Z,19.16
2023-04-14T19:40:13.227Z,19.14
2023-04-14T19:42:43.451Z,19.13
2023-04-14T19:45:13.414Z,19.12
2023-04-14T19:47:42.408Z,19.10
2023-04-14T19:50:15.587Z,19.09
2023-04-14T19:52:46.732Z,19.08
2023-04-14T19:55:16.854Z,19.06
2023-04-14T19:57:47.073Z,19.05
2023-04-14T20:00:18.780Z,19.04
2023-04-14T20:02:47.292Z,19.00
2023-04-14T20:05:15.723Z,19.00
2023-04-14T20:07:44.243Z,18.98
2023-04-14T20:10:24.411Z,18.95
2023-04-14T20:12:54.484Z,18.95
2023-04-14T20:15:22.882Z,18.92
2023-04-14T20:17:51.739Z,18.91
2023-04-14T20:20:20.891Z,18.90
2023-04-14T20:22:49.485Z,18.89
2023-04-14T20:25:18.259Z,18.86
2023-04-14T20:27:46.563Z,18.85
2023-04-14T20:30:18.399Z,18.84
2023-04-14T20:32:47.244Z,18.83
2023-04-14T20:35:15.932Z,18.82
2023-04-14T20:37:44.436Z,18.80
2023-04-14T20:40:15.058Z,18.77
2023-04-14T20:42:43.946Z,18.75
2023-04-14T20:45:13.546Z,18.73
2023-04-14T20:47:46.540Z,18.73
2023-04-14T20:50:14.976Z,18.72
2023-04-14T20:52:44.692Z,18.71
2023-04-14T20:55:13.447Z,18.71
2023-04-14T20:57:42.621Z,18.71
2023-04-14T21:00:15.670Z,18.72
2023-04-14T21:02:47.314Z,18.71
2023-04-14T21:05:19.748Z,18.70
2023-04-14T21:07:48.800Z,18.69
2023-04-14T21:10:17.464Z,18.69
2023-04-14T21:15:29.029Z,18.69
2023-04-14T21:15:51.927Z,18.69
2023-04-14T21:18:24.477Z,18.68
2023-04-14T21:20:52.927Z,18.67
2023-04-14T21:23:21.461Z,18.64
2023-04-14T21:25:50.331Z,18.63
2023-04-14T21:28:18.659Z,18.59
2023-04-14T21:30:47.415Z,18.56
2023-04-14T21:33:15.812Z,18.54
2023-04-14T21:35:46.171Z,18.53
2023-04-14T21:38:14.587Z,18.51
2023-04-14T21:40:44.973Z,18.50
2023-04-14T21:43:13.403Z,18.46
2023-04-14T21:45:42.258Z,18.47
2023-04-14T21:48:10.970Z,18.44
2023-04-14T21:50:40.043Z,18.41
2023-04-14T21:53:10.442Z,18.40
2023-04-14T21:55:39.164Z,18.36
2023-04-14T21:58:07.536Z,18.34
2023-04-14T22:00:37.259Z,18.31
2023-04-14T22:03:05.885Z,18.30
2023-04-14T22:05:34.406Z,18.31
2023-04-14T22:08:02.780Z,18.31
2023-04-14T22:10:36.279Z,18.30
2023-04-14T22:13:04.854Z,18.28
2023-04-14T22:15:33.527Z,18.28
2023-04-14T22:18:02.101Z,18.27
2023-04-14T22:20:31.048Z,18.27
2023-04-14T22:22:59.469Z,18.25
2023-04-14T22:25:28.014Z,18.24
2023-04-14T22:27:58.265Z,18.25
2023-04-14T22:30:28.191Z,18.22
2023-04-14T22:32:57.435Z,18.19
2023-04-14T22:35:25.950Z,18.20
2023-04-14T22:37:54.390Z,18.17
2023-04-14T22:40:23.208Z,18.17
2023-04-14T22:42:51.686Z,18.17
2023-04-14T22:45:21.480Z,18.15
2023-04-14T22:47:50.129Z,18.14
2023-04-14T22:50:18.752Z,18.11
2023-04-14T22:52:47.346Z,18.10
2023-04-14T22:55:16.308Z,18.08
2023-04-14T22:57:44.930Z,18.06
2023-04-14T23:00:16.206Z,18.03
2023-04-14T23:02:46.474Z,18.01
2023-04-14T23:05:16.461Z,17.98
2023-04-14T23:07:45.349Z,17.95
2023-04-14T23:10:14.317Z,17.91
2023-04-14T23:12:42.800Z,17.90
2023-04-14T23:15:11.764Z,17.88
2023-04-14T23:17:40.201Z,17.86
2023-04-14T23:20:11.958Z,17.84
2023-04-14T23:22:41.026Z,17.78
2023-04-14T23:25:10.697Z,17.77
2023-04-14T23:27:39.283Z,17.76
2023-04-14T23:30:10.318Z,17.74
2023-04-14T23:32:39.162Z,17.74
2023-04-14T23:35:10.913Z,17.74
2023-04-14T23:37:39.427Z,17.71
2023-04-14T23:40:09.670Z,17.71
2023-04-14T23:42:38.375Z,17.70
2023-04-14T23:45:08.809Z,17.69
2023-04-14T23:47:37.600Z,17.70
2023-04-14T23:50:07.447Z,17.67
2023-04-14T23:52:37.666Z,17.67
2023-04-14T23:55:07.020Z,17.65
2023-04-14T23:57:35.633Z,17.65
