createdAt,value
2022-10-19T00:00:35.520Z,64.72
2022-10-19T00:03:37.747Z,64.72
2022-10-19T00:06:40.052Z,64.69
2022-10-19T00:09:44.528Z,64.66
2022-10-19T00:15:53.513Z,64.65
2022-10-19T00:19:00.378Z,64.66
2022-10-19T00:22:02.422Z,64.65
2022-10-19T00:25:04.995Z,64.66
2022-10-19T00:28:06.994Z,64.65
2022-10-19T00:31:13.365Z,64.67
2022-10-19T00:34:15.353Z,64.67
2022-10-19T00:37:17.532Z,64.68
2022-10-19T00:40:19.621Z,64.64
2022-10-19T00:43:27.766Z,64.66
2022-10-19T00:46:32.582Z,64.64
2022-10-19T00:49:38.680Z,64.66
2022-10-19T00:52:41.025Z,64.69
2022-10-19T00:55:45.082Z,64.67
2022-10-19T00:58:47.323Z,64.67
2022-10-19T01:01:50.190Z,64.66
2022-10-19T01:04:53.122Z,64.68
2022-10-19T01:07:56.687Z,64.71
2022-10-19T01:11:25.268Z,64.75
2022-10-19T01:14:42.094Z,64.75
2022-10-19T01:18:07.927Z,64.69
2022-10-19T01:21:21.077Z,64.70
2022-10-19T01:25:03.413Z,64.72
2022-10-19T01:28:34.940Z,64.68
2022-10-19T01:31:51.304Z,64.70
2022-10-19T01:35:26.786Z,64.69
2022-10-19T01:38:50.426Z,64.70
2022-10-19T01:41:55.140Z,64.69
2022-10-19T01:45:18.569Z,64.70
2022-10-19T01:48:30.477Z,64.72
2022-10-19T01:51:36.254Z,64.68
2022-10-19T01:54:46.346Z,64.66
2022-10-19T01:57:54.657Z,64.66
2022-10-19T02:00:59.724Z,64.69
2022-10-19T02:04:03.580Z,64.66
2022-10-19T02:07:07.190Z,64.68
2022-10-19T02:10:09.495Z,64.69
2022-10-19T02:13:13.993Z,64.68
2022-10-19T02:16:27.495Z,64.66
2022-10-19T02:19:29.722Z,64.68
2022-10-19T02:22:32.661Z,64.68
2022-10-19T02:25:35.963Z,64.66
2022-10-19T02:28:38.596Z,64.64
2022-10-19T02:31:40.902Z,64.63
2022-10-19T02:34:43.133Z,64.66
2022-10-19T02:37:45.608Z,64.67
2022-10-19T02:40:55.991Z,64.63
2022-10-19T02:44:13.710Z,64.66
2022-10-19T02:47:22.605Z,64.62
2022-10-19T02:50:25.042Z,64.66
2022-10-19T02:53:27.169Z,64.64
2022-10-19T02:56:29.253Z,64.67
2022-10-19T02:59:31.461Z,64.65
2022-10-19T03:02:33.498Z,64.68
2022-10-19T03:05:35.549Z,64.66
2022-10-19T03:08:37.592Z,64.64
2022-10-19T03:11:39.688Z,64.65
2022-10-19T03:14:42.103Z,64.63
2022-10-19T03:17:44.259Z,64.63
2022-10-19T03:20:46.271Z,64.63
2022-10-19T03:23:48.317Z,64.66
2022-10-19T03:26:50.429Z,64.66
2022-10-19T03:29:52.460Z,64.67
2022-10-19T03:32:54.474Z,64.66
2022-10-19T03:36:16.602Z,64.64
2022-10-19T03:39:18.608Z,64.65
2022-10-19T03:42:20.605Z,64.66
2022-10-19T03:45:22.781Z,64.66
2022-10-19T03:48:24.812Z,64.66
2022-10-19T03:51:28.306Z,64.63
2022-10-19T03:54:30.348Z,64.64
2022-10-19T03:57:32.728Z,64.64
2022-10-19T04:00:35.062Z,64.62
2022-10-19T04:03:37.154Z,64.64
2022-10-19T04:06:41.321Z,64.63
2022-10-19T04:09:43.356Z,64.63
2022-10-19T04:12:45.357Z,64.66
2022-10-19T04:15:47.352Z,64.63
2022-10-19T04:18:49.539Z,64.63
2022-10-19T04:21:51.542Z,64.64
2022-10-19T04:24:54.105Z,64.64
2022-10-19T04:27:56.185Z,64.61
2022-10-19T04:31:01.989Z,64.68
2022-10-19T04:34:04.498Z,64.65
2022-10-19T04:37:06.508Z,64.67
2022-10-19T04:40:14.154Z,64.66
2022-10-19T04:43:17.312Z,64.67
2022-10-19T04:46:20.166Z,64.68
2022-10-19T04:49:22.304Z,64.72
2022-10-19T04:52:24.339Z,64.69
2022-10-19T04:55:26.411Z,64.69
2022-10-19T04:58:28.492Z,64.66
2022-10-19T05:01:31.547Z,64.69
2022-10-19T05:04:33.582Z,64.67
2022-10-19T05:07:35.867Z,64.69
2022-10-19T05:10:38.541Z,64.67
2022-10-19T05:13:41.487Z,64.66
2022-10-19T05:16:43.501Z,64.68
2022-10-19T05:19:45.703Z,64.65
2022-10-19T05:22:47.891Z,64.72
2022-10-19T05:25:50.014Z,64.78
2022-10-19T05:28:56.603Z,64.84
2022-10-19T05:31:59.154Z,64.90
2022-10-19T05:35:01.281Z,64.95
2022-10-19T05:38:03.277Z,64.98
2022-10-19T05:41:05.730Z,65.06
2022-10-19T05:44:07.943Z,65.11
2022-10-19T05:47:09.958Z,65.12
2022-10-19T05:50:12.128Z,65.21
2022-10-19T05:53:14.236Z,65.22
2022-10-19T05:56:27.817Z,65.17
2022-10-19T05:59:29.913Z,65.15
2022-10-19T06:02:32.078Z,65.11
2022-10-19T06:05:36.733Z,65.08
2022-10-19T06:08:40.026Z,65.08
2022-10-19T06:11:42.888Z,65.10
2022-10-19T06:17:46.922Z,65.09
2022-10-19T06:20:49.099Z,65.08
2022-10-19T06:23:55.864Z,65.14
2022-10-19T06:26:57.866Z,65.21
2022-10-19T06:29:59.887Z,65.30
2022-10-19T06:36:11.792Z,65.30
2022-10-19T06:39:13.819Z,65.26
2022-10-19T06:42:16.208Z,65.34
2022-10-19T06:45:18.492Z,65.50
2022-10-19T06:48:20.511Z,65.67
2022-10-19T06:51:22.933Z,65.65
2022-10-19T06:54:25.531Z,65.60
2022-10-19T06:57:28.604Z,65.57
2022-10-19T07:00:31.291Z,65.53
2022-10-19T07:03:33.645Z,65.48
2022-10-19T07:06:35.656Z,65.53
2022-10-19T07:09:37.689Z,65.53
2022-10-19T07:12:39.797Z,65.59
2022-10-19T07:15:41.814Z,65.54
2022-10-19T07:18:43.919Z,65.56
2022-10-19T07:21:46.026Z,65.59
2022-10-19T07:24:48.043Z,65.68
2022-10-19T07:27:50.090Z,65.69
2022-10-19T07:30:52.232Z,65.75
2022-10-19T07:33:55.743Z,65.79
2022-10-19T07:36:57.780Z,65.87
2022-10-19T07:39:59.867Z,65.94
2022-10-19T07:43:02.120Z,66.01
2022-10-19T07:46:06.699Z,66.04
2022-10-19T07:49:13.707Z,66.18
2022-10-19T07:52:16.260Z,66.55
2022-10-19T07:55:18.577Z,66.55
2022-10-19T07:58:20.808Z,67.01
2022-10-19T08:01:25.438Z,67.01
2022-10-19T08:04:58.969Z,66.99
2022-10-19T08:07:49.583Z,67.28
2022-10-19T08:10:51.590Z,67.32
2022-10-19T08:13:55.421Z,66.94
2022-10-19T08:16:57.657Z,66.99
2022-10-19T08:19:59.663Z,67.17
2022-10-19T08:23:02.397Z,67.27
2022-10-19T08:26:04.661Z,67.13
2022-10-19T08:29:12.207Z,67.12
2022-10-19T08:32:14.243Z,67.27
2022-10-19T08:35:16.382Z,67.34
2022-10-19T08:38:18.407Z,67.36
2022-10-19T08:41:55.302Z,67.46
2022-10-19T08:48:46.894Z,67.30
2022-10-19T08:51:54.887Z,67.36
2022-10-19T08:55:00.199Z,67.30
2022-10-19T08:58:16.386Z,67.27
2022-10-19T09:01:33.802Z,67.22
2022-10-19T09:04:48.381Z,67.17
2022-10-19T09:07:53.613Z,67.07
2022-10-19T09:10:57.563Z,67.07
2022-10-19T09:14:15.076Z,66.99
2022-10-19T09:17:17.500Z,66.96
2022-10-19T09:20:22.101Z,66.91
2022-10-19T09:23:41.023Z,66.85
2022-10-19T09:27:02.455Z,66.75
2022-10-19T09:30:25.423Z,66.84
2022-10-19T09:33:37.155Z,66.97
2022-10-19T09:36:51.734Z,67.11
2022-10-19T09:39:55.614Z,67.14
2022-10-19T09:42:59.529Z,67.14
2022-10-19T09:46:19.804Z,67.14
2022-10-19T09:49:42.067Z,67.21
2022-10-19T09:52:46.584Z,67.20
2022-10-19T09:55:57.138Z,67.37
2022-10-19T09:58:59.480Z,67.30
2022-10-19T10:02:28.366Z,67.38
2022-10-19T10:05:33.900Z,67.50
2022-10-19T10:08:52.689Z,67.36
2022-10-19T10:11:58.377Z,67.30
2022-10-19T10:15:02.597Z,67.26
2022-10-19T10:18:05.256Z,67.20
2022-10-19T10:21:25.310Z,67.14
2022-10-19T10:24:31.421Z,67.18
2022-10-19T10:27:36.197Z,67.33
2022-10-19T10:30:38.468Z,67.39
2022-10-19T10:33:44.911Z,67.42
2022-10-19T10:36:51.245Z,67.51
2022-10-19T10:39:56.667Z,67.68
2022-10-19T10:43:12.544Z,67.87
2022-10-19T10:46:16.989Z,68.01
2022-10-19T10:49:28.789Z,67.99
2022-10-19T10:52:31.895Z,68.20
2022-10-19T10:55:34.512Z,68.21
2022-10-19T10:58:47.700Z,68.55
2022-10-19T11:02:03.332Z,68.85
2022-10-19T11:05:27.183Z,69.05
2022-10-19T11:08:46.671Z,69.33
2022-10-19T11:11:50.962Z,69.32
2022-10-19T11:15:26.574Z,69.36
2022-10-19T11:18:51.623Z,69.33
2022-10-19T11:21:56.402Z,69.30
2022-10-19T11:25:28.017Z,69.32
2022-10-19T11:28:35.922Z,69.18
2022-10-19T11:31:53.609Z,68.99
2022-10-19T11:34:56.075Z,68.77
2022-10-19T11:38:21.819Z,68.62
2022-10-19T11:41:42.123Z,68.45
2022-10-19T11:45:00.681Z,68.39
2022-10-19T11:48:12.356Z,68.30
2022-10-19T11:51:40.944Z,68.19
2022-10-19T11:55:01.404Z,68.15
2022-10-19T11:58:21.286Z,68.04
2022-10-19T12:01:52.611Z,68.00
2022-10-19T12:05:00.210Z,67.89
2022-10-19T12:08:21.558Z,67.81
2022-10-19T12:11:38.160Z,67.78
2022-10-19T12:14:42.995Z,67.78
2022-10-19T12:17:49.347Z,67.72
2022-10-19T12:20:54.425Z,67.68
2022-10-19T12:24:01.997Z,67.66
2022-10-19T12:27:06.250Z,67.68
2022-10-19T12:30:14.983Z,67.81
2022-10-19T12:33:21.001Z,67.91
2022-10-19T12:36:32.952Z,67.88
2022-10-19T12:39:56.459Z,67.75
2022-10-19T12:43:07.926Z,67.54
2022-10-19T12:46:31.192Z,67.46
2022-10-19T12:49:33.184Z,67.55
2022-10-19T12:52:45.394Z,67.61
2022-10-19T12:55:57.575Z,67.75
2022-10-19T12:59:03.146Z,67.68
2022-10-19T13:02:24.589Z,67.79
2022-10-19T13:05:29.255Z,67.73
2022-10-19T13:08:38.784Z,67.73
2022-10-19T13:12:19.581Z,67.82
2022-10-19T13:15:34.831Z,67.88
2022-10-19T13:19:14.130Z,67.78
2022-10-19T13:22:29.021Z,67.91
2022-10-19T13:25:37.490Z,68.11
2022-10-19T13:28:51.472Z,68.20
2022-10-19T13:31:53.770Z,68.19
2022-10-19T13:34:55.999Z,67.98
2022-10-19T13:38:12.807Z,67.89
2022-10-19T13:41:26.568Z,67.75
2022-10-19T13:44:35.207Z,67.76
2022-10-19T13:47:43.181Z,67.72
2022-10-19T13:51:05.657Z,67.58
2022-10-19T13:54:41.798Z,67.55
2022-10-19T13:58:25.810Z,67.62
2022-10-19T14:01:38.612Z,67.76
2022-10-19T14:04:52.341Z,67.68
2022-10-19T14:08:09.206Z,67.44
2022-10-19T14:11:31.802Z,67.36
2022-10-19T14:17:49.084Z,67.00
2022-10-19T14:21:08.759Z,67.10
2022-10-19T14:24:25.992Z,67.00
2022-10-19T14:27:28.234Z,67.10
2022-10-19T14:30:35.529Z,67.27
2022-10-19T14:33:49.901Z,66.78
2022-10-19T14:36:52.079Z,66.72
2022-10-19T14:40:12.637Z,66.84
2022-10-19T14:43:35.511Z,66.70
2022-10-19T14:46:38.418Z,66.35
2022-10-19T14:49:42.403Z,66.42
2022-10-19T14:52:45.406Z,65.88
2022-10-19T14:55:49.702Z,65.86
2022-10-19T14:58:59.147Z,65.76
2022-10-19T15:02:12.556Z,65.62
2022-10-19T15:05:30.136Z,65.74
2022-10-19T15:08:43.707Z,65.68
2022-10-19T15:11:46.888Z,65.86
2022-10-19T15:15:00.793Z,65.81
2022-10-19T15:18:05.408Z,65.90
2022-10-19T15:21:18.431Z,65.59
2022-10-19T15:24:27.921Z,65.17
2022-10-19T15:27:35.882Z,65.08
2022-10-19T15:30:38.040Z,65.44
2022-10-19T15:33:52.636Z,65.94
2022-10-19T15:37:03.297Z,65.85
2022-10-19T15:40:24.097Z,66.10
2022-10-19T15:43:32.940Z,65.88
2022-10-19T15:46:56.214Z,65.45
2022-10-19T15:50:00.895Z,64.43
2022-10-19T15:53:03.112Z,64.17
2022-10-19T15:56:05.398Z,64.05
2022-10-19T15:59:13.187Z,64.56
2022-10-19T16:02:15.227Z,64.12
2022-10-19T16:05:17.310Z,64.69
2022-10-19T16:08:19.347Z,64.64
2022-10-19T16:11:23.215Z,64.64
2022-10-19T16:14:26.674Z,64.99
2022-10-19T16:17:29.185Z,65.78
2022-10-19T16:20:31.463Z,66.17
2022-10-19T16:23:39.313Z,66.21
2022-10-19T16:26:44.103Z,66.23
2022-10-19T16:29:46.316Z,66.41
2022-10-19T16:32:49.651Z,66.34
2022-10-19T16:35:51.700Z,66.37
2022-10-19T16:38:53.870Z,66.15
2022-10-19T16:41:56.040Z,65.98
2022-10-19T16:44:58.118Z,65.88
2022-10-19T16:48:00.128Z,65.83
2022-10-19T16:51:16.259Z,65.69
2022-10-19T16:54:19.367Z,65.92
2022-10-19T16:57:21.591Z,65.98
2022-10-19T17:00:24.034Z,66.10
2022-10-19T17:03:26.316Z,66.14
2022-10-19T17:06:29.021Z,66.20
2022-10-19T17:09:49.719Z,66.20
2022-10-19T17:12:53.986Z,66.24
2022-10-19T17:15:56.333Z,66.30
2022-10-19T17:18:59.656Z,66.36
2022-10-19T17:22:03.043Z,66.33
2022-10-19T17:25:05.865Z,66.35
2022-10-19T17:28:08.079Z,66.34
2022-10-19T17:31:13.135Z,66.37
2022-10-19T17:34:16.097Z,66.39
2022-10-19T17:37:18.317Z,66.40
2022-10-19T17:40:20.679Z,66.44
2022-10-19T17:43:22.896Z,66.38
2022-10-19T17:46:36.796Z,66.39
2022-10-19T17:49:42.222Z,66.33
2022-10-19T17:52:44.669Z,66.35
2022-10-19T17:55:47.200Z,66.43
2022-10-19T17:58:50.075Z,66.47
2022-10-19T18:01:52.424Z,66.49
2022-10-19T18:04:54.529Z,66.54
2022-10-19T18:07:56.752Z,66.60
2022-10-19T18:11:07.998Z,66.62
2022-10-19T18:14:11.884Z,66.65
2022-10-19T18:17:14.032Z,66.70
2022-10-19T18:20:16.568Z,66.75
2022-10-19T18:23:19.129Z,66.73
2022-10-19T18:26:24.229Z,66.77
2022-10-19T18:29:27.125Z,66.79
2022-10-19T18:32:29.370Z,66.73
2022-10-19T18:35:38.353Z,66.76
2022-10-19T18:38:40.557Z,66.76
2022-10-19T18:41:43.461Z,66.79
2022-10-19T18:44:47.156Z,66.64
2022-10-19T18:47:50.762Z,66.59
2022-10-19T18:50:53.140Z,66.69
2022-10-19T18:53:55.904Z,66.73
2022-10-19T18:56:58.096Z,66.74
2022-10-19T19:00:00.341Z,66.70
2022-10-19T19:03:02.957Z,66.67
2022-10-19T19:06:08.721Z,66.68
2022-10-19T19:09:11.941Z,66.69
2022-10-19T19:12:14.740Z,66.77
2022-10-19T19:15:17.896Z,66.77
2022-10-19T19:18:20.755Z,66.72
2022-10-19T19:21:25.558Z,66.74
2022-10-19T19:24:31.569Z,66.75
2022-10-19T19:27:33.835Z,66.72
2022-10-19T19:30:42.008Z,66.65
2022-10-19T19:33:45.699Z,66.60
2022-10-19T19:36:48.841Z,66.57
2022-10-19T19:39:51.889Z,66.56
2022-10-19T19:42:54.094Z,66.52
2022-10-19T19:46:04.753Z,66.48
2022-10-19T19:49:10.326Z,66.49
2022-10-19T19:52:12.757Z,66.46
2022-10-19T19:55:15.132Z,66.42
2022-10-19T19:58:18.811Z,66.41
2022-10-19T20:01:22.571Z,66.37
2022-10-19T20:04:25.077Z,66.34
2022-10-19T20:07:27.316Z,66.32
2022-10-19T20:10:30.101Z,66.30
2022-10-19T20:13:33.545Z,66.24
2022-10-19T20:16:37.124Z,66.23
2022-10-19T20:19:39.658Z,66.23
2022-10-19T20:22:46.398Z,66.20
2022-10-19T20:25:48.502Z,66.19
2022-10-19T20:28:51.574Z,66.14
2022-10-19T20:31:53.979Z,66.11
2022-10-19T20:34:56.316Z,66.10
2022-10-19T20:37:58.616Z,66.07
2022-10-19T20:41:06.959Z,66.09
2022-10-19T20:44:10.444Z,66.07
2022-10-19T20:47:12.858Z,66.07
2022-10-19T20:50:16.121Z,66.08
2022-10-19T20:53:20.340Z,66.11
2022-10-19T20:56:25.517Z,66.12
2022-10-19T20:59:27.669Z,66.09
2022-10-19T21:02:29.837Z,66.11
2022-10-19T21:05:31.974Z,66.10
2022-10-19T21:08:37.962Z,66.10
2022-10-19T21:11:42.303Z,66.07
2022-10-19T21:14:44.379Z,66.05
2022-10-19T21:17:47.830Z,66.07
2022-10-19T21:20:49.825Z,66.04
2022-10-19T21:23:56.856Z,66.04
2022-10-19T21:27:01.652Z,66.01
2022-10-19T21:30:04.601Z,66.03
2022-10-19T21:33:06.664Z,66.01
2022-10-19T21:36:10.237Z,65.98
2022-10-19T21:39:13.770Z,65.95
2022-10-19T21:42:16.040Z,65.95
2022-10-19T21:45:29.968Z,65.97
2022-10-19T21:48:33.744Z,65.95
2022-10-19T21:51:48.755Z,65.93
2022-10-19T21:54:50.773Z,65.92
2022-10-19T21:57:53.227Z,65.90
2022-10-19T22:00:55.232Z,65.90
2022-10-19T22:03:59.086Z,65.89
2022-10-19T22:07:04.745Z,65.85
2022-10-19T22:10:07.172Z,65.85
2022-10-19T22:13:09.247Z,65.84
2022-10-19T22:16:16.782Z,65.82
2022-10-19T22:19:19.028Z,65.84
2022-10-19T22:22:21.065Z,65.83
2022-10-19T22:25:23.168Z,65.81
2022-10-19T22:28:25.282Z,65.82
2022-10-19T22:31:28.589Z,65.83
2022-10-19T22:34:32.158Z,65.82
2022-10-19T22:37:35.093Z,65.79
2022-10-19T22:40:37.189Z,65.75
2022-10-19T22:43:39.265Z,65.75
2022-10-19T22:46:41.463Z,65.76
2022-10-19T22:49:43.879Z,65.74
2022-10-19T22:52:45.869Z,65.73
2022-10-19T22:55:48.281Z,65.75
2022-10-19T22:58:50.484Z,65.75
2022-10-19T23:01:52.509Z,65.72
2022-10-19T23:04:54.760Z,65.74
2022-10-19T23:07:56.802Z,65.71
2022-10-19T23:10:58.886Z,65.69
2022-10-19T23:14:00.955Z,65.69
2022-10-19T23:17:03.061Z,65.72
2022-10-19T23:20:05.572Z,65.66
2022-10-19T23:23:08.348Z,65.64
2022-10-19T23:26:16.712Z,65.66
2022-10-19T23:29:18.852Z,65.64
2022-10-19T23:32:20.982Z,65.65
2022-10-19T23:35:23.012Z,65.66
2022-10-19T23:38:25.006Z,65.62
2022-10-19T23:41:28.545Z,65.62
2022-10-19T23:44:30.648Z,65.65
2022-10-19T23:47:33.124Z,65.66
2022-10-19T23:50:35.385Z,65.66
2022-10-19T23:53:41.272Z,65.65
2022-10-19T23:56:43.753Z,65.62
2022-10-19T23:59:46.258Z,65.65
