createdAt,value
2019-01-23T00:00:32.839Z,25.37
2019-01-23T00:03:01.887Z,24.33
2019-01-23T00:05:30.905Z,23.93
2019-01-23T00:07:59.982Z,26.87
2019-01-23T00:10:28.969Z,24.60
2019-01-23T00:12:57.937Z,25.23
2019-01-23T00:15:27.081Z,24.67
2019-01-23T00:17:56.076Z,24.20
2019-01-23T00:20:25.428Z,24.93
2019-01-23T00:22:54.480Z,24.20
2019-01-23T00:25:23.422Z,25.77
2019-01-23T00:27:52.563Z,23.60
2019-01-23T00:30:21.615Z,24.20
2019-01-23T00:32:50.526Z,22.97
2019-01-23T00:35:19.557Z,24.57
2019-01-23T00:37:48.535Z,24.60
2019-01-23T00:40:17.638Z,25.40
2019-01-23T00:42:46.676Z,25.07
2019-01-23T00:45:16.073Z,24.97
2019-01-23T00:47:45.180Z,26.10
2019-01-23T00:50:14.932Z,22.77
2019-01-23T00:52:44.190Z,25.80
2019-01-23T00:55:14.303Z,24.30
2019-01-23T00:57:43.335Z,26.87
2019-01-23T01:00:21.174Z,26.07
2019-01-23T01:02:50.292Z,24.60
2019-01-23T01:05:19.787Z,25.73
2019-01-23T01:07:49.025Z,26.80
2019-01-23T01:10:18.687Z,23.97
2019-01-23T01:12:48.096Z,24.43
2019-01-23T01:15:17.926Z,25.53
2019-01-23T01:17:46.965Z,26.07
2019-01-23T01:20:16.309Z,24.40
2019-01-23T01:22:45.715Z,22.73
2019-01-23T01:25:16.505Z,25.83
2019-01-23T01:27:45.861Z,25.43
2019-01-23T01:30:17.476Z,23.90
2019-01-23T01:32:46.480Z,25.03
2019-01-23T01:35:15.793Z,21.70
2019-01-23T01:37:44.796Z,22.93
2019-01-23T01:40:14.985Z,23.13
2019-01-23T01:42:44.215Z,23.83
2019-01-23T01:45:14.072Z,23.17
2019-01-23T01:47:43.277Z,22.90
2019-01-23T01:50:31.512Z,20.30
2019-01-23T01:53:00.481Z,24.37
2019-01-23T01:55:29.516Z,21.10
2019-01-23T01:58:01.313Z,20.87
2019-01-23T02:00:30.352Z,21.67
2019-01-23T02:02:59.388Z,20.47
2019-01-23T02:05:28.340Z,22.00
2019-01-23T02:07:57.474Z,21.87
2019-01-23T02:10:26.505Z,22.23
2019-01-23T02:12:55.577Z,21.80
2019-01-23T02:15:24.607Z,19.70
2019-01-23T02:17:54.294Z,20.17
2019-01-23T02:20:25.164Z,18.77
2019-01-23T02:22:54.207Z,22.53
2019-01-23T02:25:23.603Z,20.80
2019-01-23T02:27:52.862Z,19.10
2019-01-23T02:30:23.936Z,21.03
2019-01-23T02:32:53.209Z,18.43
2019-01-23T02:35:22.324Z,20.23
2019-01-23T02:37:51.653Z,17.43
2019-01-23T02:40:24.657Z,20.10
2019-01-23T02:42:54.176Z,19.00
2019-01-23T02:45:24.039Z,20.90
2019-01-23T02:47:54.261Z,18.23
2019-01-23T02:50:23.477Z,16.90
2019-01-23T02:52:52.493Z,17.43
2019-01-23T02:55:21.556Z,18.63
2019-01-23T02:57:50.466Z,18.43
2019-01-23T03:00:20.269Z,16.03
2019-01-23T03:02:49.964Z,17.83
2019-01-23T03:05:20.244Z,17.37
2019-01-23T03:07:49.419Z,17.00
2019-01-23T03:10:20.218Z,18.67
2019-01-23T03:12:49.335Z,20.07
2019-01-23T03:15:18.823Z,17.27
2019-01-23T03:17:48.117Z,17.20
2019-01-23T03:20:19.224Z,17.97
2019-01-23T03:22:48.265Z,16.27
2019-01-23T03:25:17.992Z,16.77
2019-01-23T03:27:47.117Z,19.13
2019-01-23T03:30:18.416Z,17.33
2019-01-23T03:32:47.650Z,17.10
2019-01-23T03:35:16.970Z,15.83
2019-01-23T03:37:46.261Z,16.33
2019-01-23T03:40:17.509Z,16.70
2019-01-23T03:42:46.541Z,16.87
2019-01-23T03:45:16.862Z,16.70
2019-01-23T03:47:46.361Z,17.23
2019-01-23T03:50:16.972Z,17.50
2019-01-23T03:52:46.141Z,19.67
2019-01-23T03:55:16.149Z,18.00
2019-01-23T03:57:45.287Z,17.50
2019-01-23T04:00:16.416Z,18.57
2019-01-23T04:02:45.989Z,18.30
2019-01-23T04:05:15.092Z,19.10
2019-01-23T04:07:44.301Z,18.60
2019-01-23T04:10:14.750Z,17.17
2019-01-23T04:12:43.767Z,18.83
2019-01-23T04:15:14.961Z,17.37
2019-01-23T04:17:44.158Z,17.90
2019-01-23T04:20:18.197Z,19.07
2019-01-23T04:22:47.180Z,18.10
2019-01-23T04:25:16.264Z,17.67
2019-01-23T04:27:45.098Z,17.70
2019-01-23T04:30:19.702Z,18.20
2019-01-23T04:32:48.670Z,19.47
2019-01-23T04:35:17.953Z,17.73
2019-01-23T04:37:46.930Z,17.00
2019-01-23T04:40:16.318Z,16.77
2019-01-23T04:42:45.271Z,18.67
2019-01-23T04:45:15.511Z,16.53
2019-01-23T04:47:44.826Z,17.80
2019-01-23T04:50:15.227Z,18.53
2019-01-23T04:53:09.051Z,19.30
2019-01-23T04:55:40.366Z,17.70
2019-01-23T04:58:09.380Z,19.80
2019-01-23T05:00:38.292Z,16.70
2019-01-23T05:03:07.297Z,20.37
2019-01-23T05:05:36.363Z,19.83
2019-01-23T05:08:05.597Z,18.40
2019-01-23T05:10:34.591Z,18.80
2019-01-23T05:13:03.411Z,19.00
2019-01-23T05:15:32.707Z,20.33
2019-01-23T05:18:01.707Z,20.07
2019-01-23T05:20:30.700Z,21.40
2019-01-23T05:22:59.680Z,19.07
2019-01-23T05:25:28.478Z,20.50
2019-01-23T05:27:57.314Z,21.80
2019-01-23T05:30:26.325Z,20.57
2019-01-23T05:32:55.279Z,20.87
2019-01-23T05:35:24.176Z,19.93
2019-01-23T05:37:53.187Z,21.07
2019-01-23T05:40:22.188Z,20.90
2019-01-23T05:42:51.076Z,19.53
2019-01-23T05:45:19.938Z,20.13
2019-01-23T05:47:48.795Z,21.40
2019-01-23T05:50:18.221Z,20.40
2019-01-23T05:52:48.824Z,23.47
2019-01-23T05:55:17.848Z,20.27
2019-01-23T05:57:46.758Z,21.10
2019-01-23T06:00:18.077Z,22.00
2019-01-23T06:02:46.965Z,24.13
2019-01-23T06:05:16.265Z,21.13
2019-01-23T06:07:45.149Z,20.40
2019-01-23T06:10:14.538Z,21.07
2019-01-23T06:12:43.457Z,24.17
2019-01-23T06:15:13.044Z,23.73
2019-01-23T06:17:42.026Z,22.30
2019-01-23T06:20:13.450Z,21.10
2019-01-23T06:22:42.352Z,22.10
2019-01-23T06:25:11.563Z,22.20
2019-01-23T06:27:40.547Z,23.40
2019-01-23T06:30:13.035Z,24.30
2019-01-23T06:32:41.953Z,22.40
2019-01-23T06:35:11.318Z,25.00
2019-01-23T06:37:40.218Z,23.70
2019-01-23T06:40:10.440Z,22.77
2019-01-23T06:42:39.326Z,22.80
2019-01-23T06:45:10.107Z,23.17
2019-01-23T06:47:39.007Z,22.53
2019-01-23T06:50:11.163Z,23.80
2019-01-23T06:52:40.172Z,22.70
2019-01-23T06:55:09.550Z,22.30
2019-01-23T06:57:38.415Z,22.00
2019-01-23T07:00:16.915Z,24.77
2019-01-23T07:02:41.396Z,23.80
2019-01-23T07:05:10.791Z,21.50
2019-01-23T07:07:39.811Z,23.03
2019-01-23T07:10:11.068Z,23.70
2019-01-23T07:12:39.912Z,23.40
2019-01-23T07:15:09.968Z,25.70
2019-01-23T07:17:38.983Z,24.67
2019-01-23T07:20:11.575Z,22.20
2019-01-23T07:22:40.437Z,23.80
2019-01-23T07:25:09.599Z,23.53
2019-01-23T07:27:38.507Z,24.43
2019-01-23T07:30:14.598Z,25.00
2019-01-23T07:32:43.436Z,25.60
2019-01-23T07:35:12.435Z,25.80
2019-01-23T07:37:41.435Z,25.50
2019-01-23T07:40:10.744Z,28.53
2019-01-23T07:42:39.695Z,28.60
2019-01-23T07:45:09.724Z,26.70
2019-01-23T07:47:38.710Z,26.90
2019-01-23T07:50:09.072Z,26.00
2019-01-23T07:52:38.062Z,27.70
2019-01-23T07:55:09.626Z,26.90
2019-01-23T07:57:38.630Z,26.43
2019-01-23T08:00:10.061Z,28.30
2019-01-23T08:02:38.921Z,28.30
2019-01-23T08:05:09.376Z,28.97
2019-01-23T08:07:38.349Z,28.73
2019-01-23T08:10:09.595Z,27.50
2019-01-23T08:12:38.532Z,27.30
2019-01-23T08:15:15.221Z,28.30
2019-01-23T08:17:44.178Z,26.00
2019-01-23T08:20:15.219Z,28.47
2019-01-23T08:22:44.159Z,27.33
2019-01-23T08:25:13.349Z,24.37
2019-01-23T08:27:42.358Z,27.70
2019-01-23T08:30:11.503Z,28.13
2019-01-23T08:32:40.886Z,26.03
2019-01-23T08:35:11.110Z,28.20
2019-01-23T08:37:40.031Z,27.50
2019-01-23T08:40:11.014Z,25.27
2019-01-23T08:42:39.901Z,26.00
2019-01-23T08:45:10.058Z,26.30
2019-01-23T08:47:39.318Z,27.20
2019-01-23T08:50:15.996Z,27.80
2019-01-23T08:52:44.848Z,28.67
2019-01-23T08:55:13.888Z,28.60
2019-01-23T08:57:42.813Z,27.87
2019-01-23T09:00:11.830Z,26.87
2019-01-23T09:02:40.687Z,26.97
2019-01-23T09:05:10.355Z,27.17
2019-01-23T09:07:39.353Z,29.90
2019-01-23T09:10:11.600Z,26.90
2019-01-23T09:12:40.641Z,26.80
2019-01-23T09:15:10.883Z,27.93
2019-01-23T09:17:39.875Z,28.60
2019-01-23T09:20:09.985Z,26.73
2019-01-23T09:22:38.893Z,27.70
2019-01-23T09:25:10.257Z,27.97
2019-01-23T09:27:39.239Z,28.60
2019-01-23T09:30:13.305Z,30.43
2019-01-23T09:33:14.926Z,27.80
2019-01-23T09:36:12.540Z,27.23
2019-01-23T09:38:54.975Z,29.03
2019-01-23T09:41:50.944Z,28.87
2019-01-23T09:44:55.931Z,28.33
2019-01-23T09:47:43.166Z,27.80
2019-01-23T09:51:08.387Z,28.27
2019-01-23T09:53:45.555Z,27.83
2019-01-23T09:56:16.340Z,28.30
2019-01-23T09:58:45.247Z,26.83
2019-01-23T10:01:14.082Z,28.63
2019-01-23T10:03:43.023Z,29.80
2019-01-23T10:06:11.932Z,30.10
2019-01-23T10:08:40.751Z,28.30
2019-01-23T10:11:09.855Z,28.73
2019-01-23T10:13:38.721Z,25.90
2019-01-23T10:16:14.393Z,28.10
2019-01-23T10:18:43.406Z,29.23
2019-01-23T10:21:12.422Z,28.57
2019-01-23T10:23:41.413Z,29.50
2019-01-23T10:26:10.646Z,28.70
2019-01-23T10:28:39.502Z,29.50
2019-01-23T10:31:08.562Z,29.80
2019-01-23T10:33:37.801Z,30.50
2019-01-23T10:36:07.278Z,29.77
2019-01-23T10:38:36.133Z,28.60
2019-01-23T10:41:05.130Z,30.03
2019-01-23T10:43:34.130Z,31.40
2019-01-23T10:46:03.103Z,32.07
2019-01-23T10:48:37.831Z,27.90
2019-01-23T10:51:02.591Z,29.90
2019-01-23T10:53:31.503Z,28.10
2019-01-23T10:56:00.357Z,28.70
2019-01-23T10:58:29.262Z,28.40
2019-01-23T11:00:58.305Z,30.03
2019-01-23T11:03:27.321Z,29.80
2019-01-23T11:05:56.241Z,27.63
2019-01-23T11:08:25.235Z,30.50
2019-01-23T11:10:54.222Z,28.50
2019-01-23T11:13:23.070Z,29.13
2019-01-23T11:15:52.179Z,30.90
2019-01-23T11:18:21.079Z,28.57
2019-01-23T11:20:50.199Z,29.20
2019-01-23T11:23:19.725Z,30.70
2019-01-23T11:25:48.654Z,28.50
2019-01-23T11:28:17.563Z,28.33
2019-01-23T11:30:46.447Z,27.83
2019-01-23T11:33:15.448Z,28.53
2019-01-23T11:35:44.440Z,26.73
2019-01-23T11:38:13.434Z,25.70
2019-01-23T11:40:42.963Z,26.30
2019-01-23T11:43:11.947Z,25.03
2019-01-23T11:45:40.941Z,25.87
2019-01-23T11:48:09.828Z,26.10
2019-01-23T11:50:38.808Z,25.40
2019-01-23T11:53:08.373Z,25.80
2019-01-23T11:55:37.238Z,25.40
2019-01-23T11:58:06.203Z,23.43
2019-01-23T12:00:36.491Z,24.70
2019-01-23T12:03:06.277Z,25.37
2019-01-23T12:05:35.157Z,24.27
2019-01-23T12:08:04.541Z,24.10
2019-01-23T12:10:33.534Z,24.40
2019-01-23T12:13:02.506Z,23.40
2019-01-23T12:15:31.567Z,22.43
2019-01-23T12:18:00.459Z,23.57
2019-01-23T12:20:30.161Z,24.70
2019-01-23T12:22:59.168Z,24.73
2019-01-23T12:25:28.182Z,23.67
2019-01-23T12:27:57.081Z,23.77
2019-01-23T12:30:28.822Z,22.30
2019-01-23T12:32:57.730Z,22.73
2019-01-23T12:35:26.823Z,23.70
2019-01-23T12:37:56.129Z,23.20
2019-01-23T12:40:25.092Z,22.80
2019-01-23T12:42:54.015Z,22.47
2019-01-23T12:45:25.246Z,22.17
2019-01-23T12:47:54.276Z,24.30
2019-01-23T12:50:26.138Z,22.80
2019-01-23T12:52:55.146Z,23.93
2019-01-23T12:55:24.131Z,25.50
2019-01-23T12:57:53.139Z,25.00
2019-01-23T13:00:27.214Z,24.27
2019-01-23T13:02:56.203Z,24.37
2019-01-23T13:05:25.762Z,25.43
2019-01-23T13:07:54.778Z,26.80
2019-01-23T13:10:24.491Z,26.43
2019-01-23T13:12:54.043Z,26.07
2019-01-23T13:15:24.747Z,26.53
2019-01-23T13:17:54.130Z,27.00
2019-01-23T13:20:23.923Z,24.87
2019-01-23T13:22:52.961Z,26.83
2019-01-23T13:25:24.314Z,28.13
2019-01-23T13:27:53.928Z,26.27
2019-01-23T13:30:24.354Z,26.23
2019-01-23T13:32:53.338Z,27.33
2019-01-23T13:35:27.967Z,28.03
2019-01-23T13:37:56.827Z,27.10
2019-01-23T13:40:28.215Z,26.63
2019-01-23T13:42:57.176Z,25.63
2019-01-23T13:45:26.081Z,25.13
2019-01-23T13:47:55.134Z,25.83
2019-01-23T13:50:23.973Z,25.60
2019-01-23T13:52:52.803Z,25.93
2019-01-23T13:55:22.611Z,27.27
2019-01-23T13:57:51.527Z,24.40
2019-01-23T14:00:29.044Z,25.63
2019-01-23T14:02:58.397Z,25.27
2019-01-23T14:05:27.375Z,26.37
2019-01-23T14:07:56.278Z,27.30
2019-01-23T14:10:30.532Z,25.50
2019-01-23T14:12:59.570Z,24.60
2019-01-23T14:15:30.884Z,27.43
2019-01-23T14:18:00.191Z,28.30
2019-01-23T14:20:29.384Z,28.03
2019-01-23T14:22:58.470Z,28.47
2019-01-23T14:25:27.487Z,28.40
2019-01-23T14:27:56.467Z,26.03
2019-01-23T14:30:31.422Z,27.07
2019-01-23T14:33:00.455Z,30.77
2019-01-23T14:35:30.271Z,27.63
2019-01-23T14:38:00.865Z,28.27
2019-01-23T14:40:30.250Z,28.53
2019-01-23T14:42:59.299Z,29.80
2019-01-23T14:45:28.457Z,31.40
2019-01-23T14:47:57.520Z,28.37
2019-01-23T14:50:26.480Z,29.40
2019-01-23T14:52:55.548Z,30.10
2019-01-23T14:55:24.465Z,28.73
2019-01-23T14:57:56.249Z,29.27
2019-01-23T15:00:26.567Z,29.73
2019-01-23T15:02:56.510Z,28.97
2019-01-23T15:05:25.595Z,29.33
2019-01-23T15:07:54.416Z,28.13
2019-01-23T15:10:25.472Z,27.00
2019-01-23T15:12:54.537Z,27.90
2019-01-23T15:15:24.505Z,28.63
2019-01-23T15:17:53.698Z,27.17
2019-01-23T15:20:25.184Z,29.57
2019-01-23T15:22:54.019Z,28.83
2019-01-23T15:25:23.000Z,28.53
2019-01-23T15:27:51.918Z,27.90
2019-01-23T15:30:21.834Z,27.60
2019-01-23T15:32:52.248Z,26.97
2019-01-23T15:35:21.550Z,27.53
2019-01-23T15:37:50.531Z,26.43
2019-01-23T15:40:22.176Z,27.47
2019-01-23T15:42:51.133Z,26.30
2019-01-23T15:45:20.300Z,27.43
2019-01-23T15:50:27.143Z,26.80
2019-01-23T15:52:56.111Z,27.67
2019-01-23T15:55:25.412Z,25.10
2019-01-23T15:57:54.986Z,24.47
2019-01-23T16:00:26.349Z,26.50
2019-01-23T16:02:55.954Z,27.30
2019-01-23T16:05:25.346Z,26.30
2019-01-23T16:07:54.316Z,24.93
2019-01-23T16:10:25.205Z,24.33
2019-01-23T16:12:54.217Z,26.93
2019-01-23T16:15:24.514Z,25.53
2019-01-23T16:17:53.506Z,25.73
2019-01-23T16:20:22.536Z,25.43
2019-01-23T16:22:51.534Z,22.77
2019-01-23T16:25:20.683Z,24.27
2019-01-23T16:27:49.511Z,23.30
2019-01-23T16:30:29.000Z,24.70
2019-01-23T16:32:57.884Z,24.03
2019-01-23T16:35:26.931Z,25.10
2019-01-23T16:37:55.823Z,23.53
2019-01-23T16:40:24.887Z,23.77
2019-01-23T16:42:53.884Z,22.50
2019-01-23T16:45:23.899Z,23.50
2019-01-23T16:47:53.258Z,23.33
2019-01-23T16:50:23.442Z,23.53
2019-01-23T16:52:53.871Z,23.20
2019-01-23T16:55:23.183Z,23.30
2019-01-23T16:57:52.269Z,21.80
2019-01-23T17:00:22.713Z,25.10
2019-01-23T17:02:53.234Z,22.80
2019-01-23T17:05:25.295Z,23.60
2019-01-23T17:07:54.981Z,23.53
2019-01-23T17:10:24.695Z,21.40
2019-01-23T17:12:54.039Z,21.87
2019-01-23T17:15:23.496Z,23.13
2019-01-23T17:17:52.489Z,21.33
2019-01-23T17:20:28.402Z,22.50
2019-01-23T17:22:57.236Z,21.43
2019-01-23T17:25:26.278Z,20.50
2019-01-23T17:27:55.120Z,22.77
2019-01-23T17:30:25.599Z,22.47
2019-01-23T17:32:54.593Z,22.40
2019-01-23T17:35:23.680Z,20.97
2019-01-23T17:37:52.942Z,20.17
2019-01-23T17:40:22.050Z,20.67
2019-01-23T17:42:51.131Z,19.90
2019-01-23T17:45:22.758Z,20.37
2019-01-23T17:47:52.003Z,21.00
2019-01-23T17:50:21.870Z,19.50
2019-01-23T17:52:51.315Z,21.20
2019-01-23T17:55:23.195Z,21.03
2019-01-23T17:57:52.218Z,21.70
2019-01-23T18:00:24.638Z,21.23
2019-01-23T18:02:54.599Z,20.93
2019-01-23T18:05:23.968Z,20.13
2019-01-23T18:07:53.503Z,20.53
2019-01-23T18:10:22.512Z,21.27
2019-01-23T18:12:51.554Z,20.30
2019-01-23T18:15:22.653Z,21.47
2019-01-23T18:17:51.750Z,22.80
2019-01-23T18:20:22.959Z,20.13
2019-01-23T18:22:51.884Z,19.77
2019-01-23T18:25:20.856Z,21.50
2019-01-23T18:27:49.857Z,20.47
2019-01-23T18:30:31.223Z,20.00
2019-01-23T18:33:00.796Z,22.03
2019-01-23T18:35:57.107Z,20.63
2019-01-23T18:38:42.434Z,22.37
2019-01-23T18:41:24.976Z,21.20
2019-01-23T18:44:21.536Z,23.27
2019-01-23T18:47:27.930Z,19.87
2019-01-23T18:50:50.259Z,21.10
2019-01-23T18:53:19.227Z,21.13
2019-01-23T18:55:48.118Z,19.70
2019-01-23T18:58:17.099Z,19.00
2019-01-23T19:00:46.129Z,20.80
2019-01-23T19:03:14.958Z,18.73
2019-01-23T19:05:43.955Z,22.63
2019-01-23T19:08:13.926Z,20.43
2019-01-23T19:10:42.891Z,18.57
2019-01-23T19:13:11.869Z,21.37
2019-01-23T19:15:40.887Z,20.70
2019-01-23T19:18:09.986Z,19.60
2019-01-23T19:20:39.062Z,19.60
2019-01-23T19:23:07.945Z,20.70
2019-01-23T19:25:36.943Z,19.17
2019-01-23T19:28:06.143Z,20.47
2019-01-23T19:30:35.118Z,19.73
2019-01-23T19:33:04.222Z,20.90
2019-01-23T19:35:33.355Z,18.73
2019-01-23T19:38:02.250Z,20.07
2019-01-23T19:40:31.154Z,19.20
2019-01-23T19:43:00.083Z,19.63
2019-01-23T19:45:29.047Z,19.70
2019-01-23T19:47:57.979Z,19.67
2019-01-23T19:50:26.912Z,20.30
2019-01-23T19:52:55.830Z,20.13
2019-01-23T19:55:24.834Z,20.03
2019-01-23T19:57:53.771Z,19.53
2019-01-23T20:00:23.751Z,19.07
2019-01-23T20:02:52.928Z,20.30
2019-01-23T20:05:25.532Z,19.17
2019-01-23T20:07:54.550Z,18.93
2019-01-23T20:10:24.359Z,19.63
2019-01-23T20:12:53.590Z,22.00
2019-01-23T20:15:22.842Z,20.10
2019-01-23T20:17:54.158Z,20.53
2019-01-23T20:20:23.433Z,21.97
2019-01-23T20:22:52.347Z,20.27
2019-01-23T20:25:23.210Z,19.40
2019-01-23T20:27:52.784Z,20.57
2019-01-23T20:30:25.061Z,19.83
2019-01-23T20:32:54.099Z,20.70
2019-01-23T20:35:23.227Z,20.87
2019-01-23T20:37:52.127Z,20.43
2019-01-23T20:40:21.320Z,19.97
2019-01-23T20:42:50.972Z,19.37
2019-01-23T20:45:20.012Z,20.83
2019-01-23T20:47:48.957Z,20.17
2019-01-23T20:50:23.584Z,21.57
2019-01-23T20:52:52.535Z,19.00
2019-01-23T20:55:21.611Z,20.37
2019-01-23T20:57:50.584Z,19.53
2019-01-23T21:00:21.969Z,20.00
2019-01-23T21:02:51.464Z,21.17
2019-01-23T21:05:20.459Z,22.47
2019-01-23T21:07:49.379Z,20.97
2019-01-23T21:10:19.211Z,19.50
2019-01-23T21:12:48.204Z,19.00
2019-01-23T21:15:42.387Z,22.43
2019-01-23T21:18:11.379Z,22.97
2019-01-23T21:20:43.575Z,23.47
2019-01-23T21:23:14.714Z,22.83
2019-01-23T21:25:43.647Z,22.00
2019-01-23T21:28:12.549Z,22.03
2019-01-23T21:30:41.448Z,20.90
2019-01-23T21:33:10.295Z,22.40
2019-01-23T21:35:39.162Z,23.23
2019-01-23T21:38:08.207Z,22.27
2019-01-23T21:40:37.140Z,22.90
2019-01-23T21:43:06.407Z,20.97
2019-01-23T21:45:37.358Z,21.03
2019-01-23T21:48:07.068Z,21.53
2019-01-23T21:50:36.223Z,23.20
2019-01-23T21:53:05.699Z,21.20
2019-01-23T21:55:34.704Z,21.50
2019-01-23T21:58:04.409Z,23.80
2019-01-23T22:00:44.862Z,21.60
2019-01-23T22:03:13.777Z,21.37
2019-01-23T22:05:42.661Z,22.47
2019-01-23T22:08:11.676Z,20.40
2019-01-23T22:10:40.587Z,22.07
2019-01-23T22:13:09.736Z,21.83
2019-01-23T22:15:38.646Z,21.93
2019-01-23T22:18:08.653Z,20.50
2019-01-23T22:20:37.477Z,22.90
2019-01-23T22:23:06.493Z,21.07
2019-01-23T22:25:35.346Z,20.20
2019-01-23T22:28:04.660Z,21.17
2019-01-23T22:30:33.902Z,21.70
2019-01-23T22:33:02.891Z,19.43
2019-01-23T22:35:31.966Z,22.43
2019-01-23T22:38:00.926Z,21.57
2019-01-23T22:40:29.927Z,21.10
2019-01-23T22:42:58.838Z,22.00
2019-01-23T22:45:27.819Z,21.80
2019-01-23T22:47:56.646Z,21.70
2019-01-23T22:50:27.199Z,22.03
2019-01-23T22:52:56.554Z,19.20
2019-01-23T22:55:25.545Z,20.80
2019-01-23T22:57:54.528Z,19.50
2019-01-23T23:00:39.557Z,22.43
2019-01-23T23:03:14.049Z,22.03
2019-01-23T23:05:42.972Z,20.90
2019-01-23T23:08:11.979Z,21.10
2019-01-23T23:10:41.074Z,19.30
2019-01-23T23:13:09.995Z,19.40
2019-01-23T23:15:39.178Z,18.83
2019-01-23T23:18:08.307Z,20.17
2019-01-23T23:20:37.135Z,20.30
2019-01-23T23:23:06.683Z,21.00
2019-01-23T23:25:35.571Z,18.80
2019-01-23T23:28:05.114Z,19.43
2019-01-23T23:30:34.122Z,19.60
2019-01-23T23:33:03.016Z,21.10
2019-01-23T23:35:51.099Z,21.07
2019-01-23T23:38:19.945Z,21.30
2019-01-23T23:40:50.692Z,19.17
2019-01-23T23:43:19.595Z,19.97
2019-01-23T23:45:48.540Z,19.10
2019-01-23T23:48:17.440Z,18.87
2019-01-23T23:50:46.355Z,19.90
2019-01-23T23:53:15.240Z,19.53
2019-01-23T23:55:44.097Z,19.20
2019-01-23T23:58:12.999Z,19.77
