createdAt,value
2017-07-26T00:01:13.370Z,16.73
2017-07-26T00:03:42.443Z,16.78
2017-07-26T00:06:12.257Z,16.77
2017-07-26T00:08:42.100Z,16.74
2017-07-26T00:11:11.177Z,16.74
2017-07-26T00:13:40.236Z,16.76
2017-07-26T00:16:09.346Z,16.64
2017-07-26T00:18:38.368Z,16.50
2017-07-26T00:21:07.451Z,16.43
2017-07-26T00:23:37.268Z,16.51
2017-07-26T00:26:07.119Z,16.52
2017-07-26T00:28:36.171Z,16.56
2017-07-26T00:31:06.079Z,16.59
2017-07-26T00:33:35.931Z,16.58
2017-07-26T00:36:04.989Z,16.61
2017-07-26T00:38:34.818Z,16.54
2017-07-26T00:41:04.006Z,16.53
2017-07-26T00:43:33.835Z,16.54
2017-07-26T00:46:03.024Z,16.60
2017-07-26T00:48:32.840Z,16.61
2017-07-26T00:51:01.903Z,16.61
2017-07-26T00:53:30.972Z,16.63
2017-07-26T00:56:00.040Z,16.52
2017-07-26T00:58:29.118Z,16.46
2017-07-26T01:00:58.933Z,16.53
2017-07-26T01:03:28.231Z,16.47
2017-07-26T01:05:58.063Z,16.52
2017-07-26T01:08:27.115Z,16.57
2017-07-26T01:10:56.199Z,16.49
2017-07-26T01:13:25.376Z,16.43
2017-07-26T01:15:54.449Z,16.36
2017-07-26T01:18:23.507Z,16.42
2017-07-26T01:20:53.351Z,16.41
2017-07-26T01:23:22.396Z,16.40
2017-07-26T01:25:51.468Z,16.45
2017-07-26T01:28:20.508Z,16.42
2017-07-26T01:30:50.336Z,16.39
2017-07-26T01:33:19.410Z,16.37
2017-07-26T01:35:49.235Z,16.28
2017-07-26T01:38:19.077Z,16.27
2017-07-26T01:40:48.115Z,16.27
2017-07-26T01:43:17.196Z,16.32
2017-07-26T01:45:46.236Z,16.38
2017-07-26T01:48:15.295Z,16.42
2017-07-26T01:50:44.363Z,16.40
2017-07-26T01:53:13.433Z,16.42
2017-07-26T01:55:42.503Z,16.49
2017-07-26T01:58:12.344Z,16.53
2017-07-26T02:00:41.396Z,16.54
2017-07-26T02:03:10.470Z,16.40
2017-07-26T02:05:39.545Z,16.37
2017-07-26T02:08:08.632Z,16.41
2017-07-26T02:10:37.703Z,16.51
2017-07-26T02:13:06.766Z,16.57
2017-07-26T02:15:35.840Z,16.52
2017-07-26T02:18:04.893Z,16.57
2017-07-26T02:20:34.699Z,16.59
2017-07-26T02:23:03.768Z,16.49
2017-07-26T02:25:33.600Z,16.56
2017-07-26T02:28:03.454Z,16.57
2017-07-26T02:30:32.503Z,16.54
2017-07-26T02:33:02.355Z,16.43
2017-07-26T02:35:31.436Z,16.41
2017-07-26T02:38:00.471Z,16.47
2017-07-26T02:40:29.551Z,16.45
2017-07-26T02:42:59.626Z,16.53
2017-07-26T02:45:29.465Z,16.55
2017-07-26T02:47:58.546Z,16.59
2017-07-26T02:50:27.636Z,16.62
2017-07-26T02:52:57.463Z,16.67
2017-07-26T02:55:26.551Z,16.69
2017-07-26T02:57:55.619Z,16.58
2017-07-26T03:00:24.682Z,16.65
2017-07-26T03:02:53.728Z,16.71
2017-07-26T03:05:23.556Z,16.74
2017-07-26T03:07:52.644Z,16.71
2017-07-26T03:10:21.714Z,16.69
2017-07-26T03:12:50.808Z,16.71
2017-07-26T03:15:20.328Z,16.68
2017-07-26T03:17:49.361Z,16.69
2017-07-26T03:20:18.432Z,16.67
2017-07-26T03:22:47.480Z,16.66
2017-07-26T03:25:16.556Z,16.58
2017-07-26T03:27:45.601Z,16.56
2017-07-26T03:30:15.445Z,16.58
2017-07-26T03:32:44.516Z,16.59
2017-07-26T03:35:14.337Z,16.63
2017-07-26T03:37:44.159Z,16.64
2017-07-26T03:40:13.249Z,16.60
2017-07-26T03:42:42.303Z,16.62
2017-07-26T03:45:11.400Z,16.59
2017-07-26T03:47:40.451Z,16.61
2017-07-26T03:50:09.536Z,16.58
2017-07-26T03:52:38.647Z,16.60
2017-07-26T03:55:07.694Z,16.65
2017-07-26T03:57:37.543Z,16.73
2017-07-26T04:00:06.625Z,16.76
2017-07-26T04:02:36.464Z,16.73
2017-07-26T04:05:05.548Z,16.65
2017-07-26T04:07:34.598Z,16.66
2017-07-26T04:10:03.683Z,16.64
2017-07-26T04:12:32.759Z,16.68
2017-07-26T04:15:01.842Z,16.64
2017-07-26T04:17:30.914Z,16.66
2017-07-26T04:19:59.959Z,16.71
2017-07-26T04:22:29.055Z,16.72
2017-07-26T04:24:58.109Z,16.66
2017-07-26T04:27:27.175Z,16.63
2017-07-26T04:29:57.007Z,16.71
2017-07-26T04:32:26.056Z,16.69
2017-07-26T04:34:55.188Z,16.71
2017-07-26T04:37:25.315Z,16.66
2017-07-26T04:39:54.385Z,16.66
2017-07-26T04:42:24.211Z,16.62
2017-07-26T04:44:53.289Z,16.64
2017-07-26T04:47:22.354Z,16.66
2017-07-26T04:49:51.471Z,16.69
2017-07-26T04:52:20.525Z,16.74
2017-07-26T04:54:49.582Z,16.74
2017-07-26T04:57:19.428Z,16.74
2017-07-26T04:59:48.490Z,16.73
2017-07-26T05:02:18.299Z,16.75
2017-07-26T05:04:48.143Z,16.76
2017-07-26T05:07:17.203Z,16.79
2017-07-26T05:09:47.035Z,16.81
2017-07-26T05:12:16.143Z,16.74
2017-07-26T05:14:45.344Z,16.72
2017-07-26T05:17:14.410Z,16.76
2017-07-26T05:19:43.500Z,16.75
2017-07-26T05:22:12.561Z,16.77
2017-07-26T05:24:41.614Z,16.79
2017-07-26T05:27:10.677Z,16.79
2017-07-26T05:29:39.732Z,16.76
2017-07-26T05:32:09.445Z,16.72
2017-07-26T05:34:38.516Z,16.73
2017-07-26T05:37:07.595Z,16.78
2017-07-26T05:39:37.438Z,16.78
2017-07-26T05:42:06.496Z,16.75
2017-07-26T05:44:36.357Z,16.69
2017-07-26T05:47:05.456Z,16.71
2017-07-26T05:49:34.540Z,16.67
2017-07-26T05:52:04.779Z,16.64
2017-07-26T05:54:33.835Z,16.63
2017-07-26T05:57:02.932Z,16.63
2017-07-26T05:59:31.978Z,16.64
2017-07-26T06:02:01.040Z,16.68
2017-07-26T06:04:30.109Z,16.74
2017-07-26T06:06:59.920Z,16.84
2017-07-26T06:09:28.972Z,16.89
2017-07-26T06:11:58.029Z,16.97
2017-07-26T06:14:27.112Z,17.01
2017-07-26T06:16:56.172Z,16.95
2017-07-26T06:19:25.215Z,16.97
2017-07-26T06:21:54.286Z,17.06
2017-07-26T06:24:24.123Z,17.15
2017-07-26T06:26:53.182Z,17.21
2017-07-26T06:29:22.262Z,17.22
2017-07-26T06:31:51.290Z,17.22
2017-07-26T06:34:20.368Z,17.23
2017-07-26T06:36:50.302Z,17.22
2017-07-26T06:39:20.111Z,17.22
2017-07-26T06:41:49.172Z,17.25
2017-07-26T06:44:18.285Z,17.34
2017-07-26T06:46:48.115Z,17.42
2017-07-26T06:49:17.185Z,17.45
2017-07-26T06:51:46.260Z,17.44
2017-07-26T06:54:15.315Z,17.50
2017-07-26T06:56:44.375Z,17.56
2017-07-26T06:59:13.430Z,17.50
2017-07-26T07:01:42.528Z,17.54
2017-07-26T07:04:11.610Z,17.65
2017-07-26T07:06:40.800Z,17.74
2017-07-26T07:09:09.903Z,17.79
2017-07-26T07:11:38.940Z,17.86
2017-07-26T07:14:08.029Z,17.94
2017-07-26T07:16:37.081Z,18.02
2017-07-26T07:19:06.189Z,18.04
2017-07-26T07:21:35.257Z,18.02
2017-07-26T07:24:04.327Z,18.08
2017-07-26T07:26:33.397Z,18.28
2017-07-26T07:29:02.475Z,18.49
2017-07-26T07:31:31.555Z,18.63
2017-07-26T07:34:00.591Z,18.60
2017-07-26T07:36:29.672Z,18.32
2017-07-26T07:38:58.742Z,18.12
2017-07-26T07:41:27.819Z,17.94
2017-07-26T07:43:56.874Z,17.85
2017-07-26T07:46:25.958Z,17.86
2017-07-26T07:48:55.055Z,17.94
2017-07-26T07:51:24.079Z,18.15
2017-07-26T07:53:53.167Z,18.43
2017-07-26T07:56:22.207Z,18.71
2017-07-26T07:58:51.291Z,19.01
2017-07-26T08:01:20.347Z,19.27
2017-07-26T08:03:49.396Z,19.38
2017-07-26T08:06:18.490Z,19.25
2017-07-26T08:08:47.540Z,19.20
2017-07-26T08:11:17.393Z,19.27
2017-07-26T08:13:46.444Z,19.43
2017-07-26T08:16:16.272Z,19.61
2017-07-26T08:18:45.324Z,19.65
2017-07-26T08:21:14.388Z,19.71
2017-07-26T08:23:43.445Z,19.55
2017-07-26T08:26:13.299Z,19.58
2017-07-26T08:28:42.384Z,19.65
2017-07-26T08:31:11.427Z,19.65
2017-07-26T08:33:40.503Z,19.65
2017-07-26T08:36:09.604Z,19.68
2017-07-26T08:38:38.643Z,19.77
2017-07-26T08:41:08.505Z,20.02
2017-07-26T08:43:37.555Z,20.21
2017-07-26T08:46:06.705Z,20.14
2017-07-26T08:48:35.743Z,19.95
2017-07-26T08:51:05.619Z,19.90
2017-07-26T08:53:34.675Z,19.81
2017-07-26T08:56:03.743Z,19.83
2017-07-26T08:58:33.571Z,20.04
2017-07-26T09:01:03.397Z,20.34
2017-07-26T09:03:32.485Z,20.23
2017-07-26T09:06:01.557Z,20.28
2017-07-26T09:08:31.396Z,20.34
2017-07-26T09:11:00.480Z,20.28
2017-07-26T09:13:29.563Z,20.25
2017-07-26T09:15:59.391Z,20.18
2017-07-26T09:18:28.435Z,20.02
2017-07-26T09:20:57.522Z,20.03
2017-07-26T09:23:26.614Z,20.18
2017-07-26T09:25:55.655Z,20.37
2017-07-26T09:28:25.455Z,20.52
2017-07-26T09:30:55.307Z,20.68
2017-07-26T09:33:24.366Z,20.90
2017-07-26T09:35:53.408Z,20.93
2017-07-26T09:38:22.495Z,20.88
2017-07-26T09:40:51.563Z,20.77
2017-07-26T09:43:21.391Z,21.02
2017-07-26T09:45:50.428Z,21.06
2017-07-26T09:48:19.521Z,20.87
2017-07-26T09:50:48.591Z,20.55
2017-07-26T09:53:17.655Z,20.49
2017-07-26T09:55:47.490Z,20.68
2017-07-26T09:58:16.563Z,21.03
2017-07-26T10:00:46.397Z,21.44
2017-07-26T10:03:15.474Z,21.64
2017-07-26T10:05:44.512Z,21.81
2017-07-26T10:08:13.575Z,22.02
2017-07-26T10:10:42.634Z,22.19
2017-07-26T10:13:11.704Z,21.93
2017-07-26T10:15:40.768Z,21.71
2017-07-26T10:18:09.835Z,21.50
2017-07-26T10:20:39.654Z,21.19
2017-07-26T10:23:09.512Z,21.26
2017-07-26T10:25:38.553Z,21.42
2017-07-26T10:28:07.647Z,21.34
2017-07-26T10:30:36.680Z,21.26
2017-07-26T10:33:05.722Z,21.06
2017-07-26T10:35:34.794Z,21.30
2017-07-26T10:38:03.856Z,21.62
2017-07-26T10:40:32.911Z,21.65
2017-07-26T10:43:01.979Z,21.65
2017-07-26T10:45:31.024Z,21.73
2017-07-26T10:48:00.101Z,21.58
2017-07-26T10:50:29.155Z,21.54
2017-07-26T10:52:58.220Z,21.61
2017-07-26T10:55:27.284Z,21.68
2017-07-26T10:57:56.344Z,21.76
2017-07-26T11:00:25.443Z,21.77
2017-07-26T11:02:54.515Z,21.67
2017-07-26T11:05:23.561Z,21.42
2017-07-26T11:07:52.681Z,21.31
2017-07-26T11:10:22.509Z,21.42
2017-07-26T11:12:51.554Z,21.50
2017-07-26T11:15:20.812Z,21.67
2017-07-26T11:17:49.878Z,21.85
2017-07-26T11:20:19.692Z,21.85
2017-07-26T11:22:48.763Z,21.94
2017-07-26T11:25:17.879Z,22.07
2017-07-26T11:27:46.920Z,22.19
2017-07-26T11:30:16.031Z,22.20
2017-07-26T11:32:45.038Z,22.20
2017-07-26T11:35:15.076Z,22.14
2017-07-26T11:37:44.220Z,22.09
2017-07-26T11:40:13.323Z,22.10
2017-07-26T11:42:42.415Z,22.09
2017-07-26T11:45:11.493Z,22.24
2017-07-26T11:47:40.550Z,22.30
2017-07-26T11:50:10.387Z,22.38
2017-07-26T11:52:40.215Z,22.51
2017-07-26T11:55:09.376Z,22.54
2017-07-26T11:57:38.405Z,22.52
2017-07-26T12:00:07.539Z,22.43
2017-07-26T12:02:36.571Z,22.36
2017-07-26T12:05:06.407Z,22.19
2017-07-26T12:07:35.452Z,22.13
2017-07-26T12:10:04.515Z,22.17
2017-07-26T12:12:33.554Z,22.25
2017-07-26T12:15:03.372Z,22.33
2017-07-26T12:17:32.437Z,22.36
2017-07-26T12:20:02.295Z,22.24
2017-07-26T12:22:32.135Z,22.26
2017-07-26T12:25:01.250Z,22.37
2017-07-26T12:27:30.276Z,22.45
2017-07-26T12:30:00.170Z,22.57
2017-07-26T12:32:29.227Z,22.64
2017-07-26T12:34:58.263Z,22.74
2017-07-26T12:37:27.320Z,22.82
2017-07-26T12:39:56.393Z,22.78
2017-07-26T12:42:25.555Z,22.77
2017-07-26T12:44:55.724Z,22.81
2017-07-26T12:47:24.768Z,22.90
2017-07-26T12:49:53.845Z,22.88
2017-07-26T12:52:22.879Z,22.70
2017-07-26T12:54:52.687Z,22.73
2017-07-26T12:57:22.537Z,22.64
2017-07-26T12:59:51.591Z,22.65
2017-07-26T13:02:20.960Z,22.70
2017-07-26T13:04:50.014Z,22.67
2017-07-26T13:07:19.929Z,22.67
2017-07-26T13:09:49.022Z,22.56
2017-07-26T13:12:18.823Z,22.51
2017-07-26T13:14:48.644Z,22.60
2017-07-26T13:17:19.091Z,22.74
2017-07-26T13:19:48.156Z,22.87
2017-07-26T13:22:17.980Z,23.05
2017-07-26T13:24:47.824Z,23.00
2017-07-26T13:27:16.919Z,22.96
2017-07-26T13:29:45.979Z,22.94
2017-07-26T13:32:15.795Z,22.96
2017-07-26T13:34:45.600Z,22.94
2017-07-26T13:37:15.569Z,22.96
2017-07-26T13:39:44.652Z,23.03
2017-07-26T13:42:13.688Z,23.16
2017-07-26T13:44:42.765Z,23.22
2017-07-26T13:47:11.819Z,23.28
2017-07-26T13:49:40.876Z,23.38
2017-07-26T13:52:10.052Z,23.50
2017-07-26T13:54:39.378Z,23.51
2017-07-26T13:57:08.444Z,23.60
2017-07-26T13:59:37.492Z,23.67
2017-07-26T14:02:06.576Z,23.74
2017-07-26T14:04:35.607Z,23.76
2017-07-26T14:07:04.672Z,23.75
2017-07-26T14:09:33.718Z,23.71
2017-07-26T14:12:02.794Z,23.69
2017-07-26T14:14:31.855Z,23.52
2017-07-26T14:17:01.661Z,23.43
2017-07-26T14:19:31.501Z,23.45
2017-07-26T14:22:00.575Z,23.50
2017-07-26T14:24:30.417Z,23.58
2017-07-26T14:26:59.466Z,23.59
2017-07-26T14:29:28.525Z,23.60
2017-07-26T14:31:57.877Z,23.64
2017-07-26T14:34:27.678Z,23.65
2017-07-26T14:36:57.510Z,23.68
2017-07-26T14:39:26.587Z,23.76
2017-07-26T14:41:56.415Z,23.79
2017-07-26T14:44:25.451Z,23.78
2017-07-26T14:46:54.492Z,23.68
2017-07-26T14:49:24.321Z,23.68
2017-07-26T14:51:53.365Z,23.68
2017-07-26T14:54:22.412Z,23.63
2017-07-26T14:56:51.471Z,23.58
2017-07-26T14:59:22.063Z,23.55
2017-07-26T15:01:52.764Z,23.52
2017-07-26T15:04:21.795Z,23.51
2017-07-26T15:06:50.845Z,23.40
2017-07-26T15:09:20.651Z,23.41
2017-07-26T15:11:50.494Z,23.39
2017-07-26T15:14:19.524Z,23.49
2017-07-26T15:16:48.603Z,23.57
2017-07-26T15:19:17.625Z,23.64
2017-07-26T15:21:46.668Z,23.70
2017-07-26T15:24:15.739Z,23.70
2017-07-26T15:26:45.562Z,23.69
2017-07-26T15:29:15.372Z,23.65
2017-07-26T15:31:45.206Z,23.51
2017-07-26T15:34:15.205Z,23.51
2017-07-26T15:36:45.028Z,23.59
2017-07-26T15:39:14.155Z,23.72
2017-07-26T15:41:43.199Z,23.85
2017-07-26T15:44:12.245Z,23.88
2017-07-26T15:46:41.341Z,23.87
2017-07-26T15:49:10.413Z,23.91
2017-07-26T15:51:39.461Z,23.87
2017-07-26T15:54:08.528Z,23.86
2017-07-26T15:56:37.579Z,23.94
2017-07-26T15:59:06.640Z,23.97
2017-07-26T16:01:35.695Z,23.95
2017-07-26T16:04:04.756Z,23.88
2017-07-26T16:06:34.592Z,23.91
2017-07-26T16:09:03.638Z,23.95
2017-07-26T16:11:32.706Z,23.87
2017-07-26T16:14:01.756Z,23.76
2017-07-26T16:16:31.591Z,23.83
2017-07-26T16:19:00.675Z,23.95
2017-07-26T16:21:29.744Z,24.09
2017-07-26T16:23:59.567Z,24.08
2017-07-26T16:26:29.396Z,24.00
2017-07-26T16:28:58.573Z,23.98
2017-07-26T16:31:28.379Z,23.95
2017-07-26T16:33:57.442Z,23.99
2017-07-26T16:36:26.505Z,23.92
2017-07-26T16:38:55.593Z,23.89
2017-07-26T16:41:24.662Z,23.87
2017-07-26T16:43:53.724Z,23.93
2017-07-26T16:46:22.763Z,23.96
2017-07-26T16:48:52.580Z,23.87
2017-07-26T16:51:21.658Z,23.90
2017-07-26T16:53:51.472Z,23.84
2017-07-26T16:56:20.522Z,23.79
2017-07-26T16:58:49.559Z,23.76
2017-07-26T17:01:18.620Z,23.76
2017-07-26T17:03:47.676Z,23.71
2017-07-26T17:06:16.923Z,23.68
2017-07-26T17:08:45.975Z,23.64
2017-07-26T17:11:15.056Z,23.60
2017-07-26T17:13:44.113Z,23.60
2017-07-26T17:16:13.176Z,23.55
2017-07-26T17:18:42.229Z,23.58
2017-07-26T17:21:12.065Z,23.56
2017-07-26T17:23:41.110Z,23.48
2017-07-26T17:26:11.024Z,23.39
2017-07-26T17:28:40.079Z,23.34
2017-07-26T17:31:09.156Z,23.31
2017-07-26T17:33:38.244Z,23.33
2017-07-26T17:36:08.091Z,23.28
2017-07-26T17:38:37.167Z,23.24
2017-07-26T17:41:06.226Z,23.16
2017-07-26T17:43:35.267Z,23.10
2017-07-26T17:46:04.321Z,23.07
2017-07-26T17:48:33.376Z,23.04
2017-07-26T17:51:02.468Z,22.96
2017-07-26T17:53:31.488Z,22.95
2017-07-26T17:56:00.576Z,22.86
2017-07-26T17:58:29.645Z,22.79
2017-07-26T18:00:58.711Z,22.79
2017-07-26T18:03:28.517Z,22.80
2017-07-26T18:05:58.318Z,22.74
2017-07-26T18:08:28.179Z,22.67
2017-07-26T18:10:57.223Z,22.62
2017-07-26T18:13:27.032Z,22.53
2017-07-26T18:15:56.086Z,22.50
2017-07-26T18:18:25.129Z,22.39
2017-07-26T18:20:54.216Z,22.31
2017-07-26T18:23:23.256Z,22.27
2017-07-26T18:25:52.318Z,22.22
2017-07-26T18:28:22.145Z,22.16
2017-07-26T18:30:51.177Z,22.14
2017-07-26T18:33:20.761Z,22.08
2017-07-26T18:35:49.819Z,22.01
2017-07-26T18:38:18.875Z,21.96
2017-07-26T18:40:47.937Z,21.86
2017-07-26T18:43:16.964Z,21.83
2017-07-26T18:45:46.016Z,21.85
2017-07-26T18:48:15.093Z,21.82
2017-07-26T18:50:44.121Z,21.78
2017-07-26T18:53:13.167Z,21.73
2017-07-26T18:55:42.224Z,21.67
2017-07-26T18:58:11.264Z,21.66
2017-07-26T19:00:40.393Z,21.61
2017-07-26T19:03:09.569Z,21.55
2017-07-26T19:05:39.373Z,21.50
2017-07-26T19:08:08.462Z,21.42
2017-07-26T19:10:37.513Z,21.38
2017-07-26T19:13:06.563Z,21.30
2017-07-26T19:15:36.373Z,21.25
2017-07-26T19:18:06.224Z,21.20
2017-07-26T19:20:35.271Z,21.14
2017-07-26T19:23:04.359Z,21.09
2017-07-26T19:25:33.431Z,20.99
2017-07-26T19:28:02.475Z,20.91
2017-07-26T19:30:32.294Z,20.87
2017-07-26T19:33:02.164Z,20.84
2017-07-26T19:35:31.272Z,20.80
2017-07-26T19:38:00.337Z,20.76
2017-07-26T19:40:29.377Z,20.74
2017-07-26T19:42:59.197Z,20.71
2017-07-26T19:45:29.044Z,20.66
2017-07-26T19:47:58.112Z,20.63
2017-07-26T19:50:27.945Z,20.59
2017-07-26T19:52:57.005Z,20.57
2017-07-26T19:55:26.107Z,20.58
2017-07-26T19:57:55.186Z,20.60
2017-07-26T20:00:24.243Z,20.58
2017-07-26T20:02:53.289Z,20.57
2017-07-26T20:05:23.119Z,20.56
2017-07-26T20:07:53.116Z,20.55
2017-07-26T20:10:23.085Z,20.50
2017-07-26T20:12:52.140Z,20.48
2017-07-26T20:15:22.030Z,20.46
2017-07-26T20:17:51.083Z,20.48
2017-07-26T20:20:20.155Z,20.47
2017-07-26T20:22:49.206Z,20.46
2017-07-26T20:25:18.348Z,20.46
2017-07-26T20:27:48.163Z,20.42
2017-07-26T20:30:17.221Z,20.41
2017-07-26T20:32:46.287Z,20.38
2017-07-26T20:35:15.365Z,20.33
2017-07-26T20:37:44.469Z,20.28
2017-07-26T20:40:13.526Z,20.22
2017-07-26T20:42:43.344Z,20.20
2017-07-26T20:45:12.393Z,20.20
2017-07-26T20:47:41.445Z,20.13
2017-07-26T20:50:10.520Z,20.09
2017-07-26T20:52:40.348Z,20.06
2017-07-26T20:55:09.542Z,20.04
2017-07-26T20:57:38.584Z,20.01
2017-07-26T21:00:07.733Z,19.96
2017-07-26T21:02:38.219Z,19.93
2017-07-26T21:05:07.309Z,19.89
2017-07-26T21:07:36.373Z,19.85
2017-07-26T21:10:05.445Z,19.83
2017-07-26T21:12:34.488Z,19.78
2017-07-26T21:15:03.565Z,19.75
2017-07-26T21:17:32.720Z,19.71
2017-07-26T21:20:01.776Z,19.68
2017-07-26T21:22:30.828Z,19.70
2017-07-26T21:24:59.893Z,19.67
2017-07-26T21:27:28.956Z,19.67
2017-07-26T21:29:58.008Z,19.67
2017-07-26T21:32:27.131Z,19.65
2017-07-26T21:34:56.200Z,19.64
2017-07-26T21:37:25.252Z,19.63
2017-07-26T21:39:55.090Z,19.64
2017-07-26T21:42:24.920Z,19.65
2017-07-26T21:44:53.990Z,19.66
2017-07-26T21:47:23.086Z,19.68
2017-07-26T21:49:52.130Z,19.70
2017-07-26T21:52:21.186Z,19.74
2017-07-26T21:54:51.016Z,19.74
2017-07-26T21:57:20.071Z,19.78
2017-07-26T21:59:49.144Z,19.77
2017-07-26T22:02:18.269Z,19.82
2017-07-26T22:07:43.123Z,19.85
2017-07-26T22:10:12.186Z,19.87
2017-07-26T22:12:42.008Z,19.85
2017-07-26T22:15:11.840Z,19.89
2017-07-26T22:17:40.897Z,19.91
2017-07-26T22:20:09.979Z,19.90
2017-07-26T22:22:39.012Z,19.97
2017-07-26T22:25:08.118Z,19.98
2017-07-26T22:27:37.915Z,19.98
2017-07-26T22:30:07.759Z,19.96
2017-07-26T22:32:36.813Z,19.97
2017-07-26T22:35:06.614Z,19.96
2017-07-26T22:37:35.654Z,19.99
2017-07-26T22:40:04.734Z,20.02
2017-07-26T22:42:33.776Z,20.02
2017-07-26T22:45:02.867Z,20.05
2017-07-26T22:47:31.923Z,20.03
2017-07-26T22:50:01.737Z,20.06
2017-07-26T22:52:30.820Z,20.05
2017-07-26T22:55:00.633Z,20.03
2017-07-26T22:57:29.718Z,19.98
2017-07-26T22:59:58.745Z,20.02
2017-07-26T23:02:27.830Z,19.99
2017-07-26T23:04:57.632Z,20.01
2017-07-26T23:07:26.671Z,20.06
2017-07-26T23:09:55.719Z,20.03
2017-07-26T23:12:24.771Z,20.06
2017-07-26T23:14:53.852Z,20.09
2017-07-26T23:17:22.912Z,20.12
2017-07-26T23:19:51.974Z,20.12
2017-07-26T23:22:21.036Z,20.15
2017-07-26T23:24:50.067Z,20.18
2017-07-26T23:27:19.892Z,20.18
2017-07-26T23:29:49.740Z,20.22
2017-07-26T23:32:18.790Z,20.21
2017-07-26T23:34:48.620Z,20.21
2017-07-26T23:37:17.654Z,20.25
2017-07-26T23:39:47.175Z,20.25
2017-07-26T23:42:16.257Z,20.27
2017-07-26T23:44:45.343Z,20.29
2017-07-26T23:47:14.393Z,20.24
2017-07-26T23:49:43.656Z,20.25
2017-07-26T23:52:13.282Z,20.25
2017-07-26T23:54:42.330Z,20.28
2017-07-26T23:57:11.385Z,20.26
2017-07-26T23:59:40.452Z,20.30
