createdAt,value
2022-10-17T00:01:41.540Z,14.62
2022-10-17T00:04:25.027Z,14.67
2022-10-17T00:07:08.422Z,14.40
2022-10-17T00:09:51.793Z,14.16
2022-10-17T00:12:35.302Z,14.52
2022-10-17T00:15:20.967Z,14.62
2022-10-17T00:18:04.975Z,14.64
2022-10-17T00:20:48.389Z,14.44
2022-10-17T00:23:31.863Z,14.42
2022-10-17T00:26:16.490Z,14.51
2022-10-17T00:29:00.118Z,14.09
2022-10-17T00:31:43.633Z,14.37
2022-10-17T00:34:30.921Z,14.38
2022-10-17T00:37:14.486Z,14.59
2022-10-17T00:39:58.199Z,14.31
2022-10-17T00:42:41.619Z,14.00
2022-10-17T00:45:29.627Z,14.43
2022-10-17T00:48:14.534Z,14.42
2022-10-17T00:50:57.927Z,14.32
2022-10-17T00:53:42.760Z,14.44
2022-10-17T00:56:26.809Z,14.61
2022-10-17T00:59:12.366Z,14.43
2022-10-17T01:02:15.166Z,14.50
2022-10-17T01:04:59.616Z,14.55
2022-10-17T01:07:45.710Z,14.51
2022-10-17T01:10:55.932Z,14.54
2022-10-17T01:14:01.600Z,14.63
2022-10-17T01:17:15.888Z,14.61
2022-10-17T01:20:41.270Z,14.38
2022-10-17T01:24:13.211Z,14.02
2022-10-17T01:27:49.357Z,14.48
2022-10-17T01:30:46.061Z,14.39
2022-10-17T01:34:03.156Z,14.37
2022-10-17T01:36:49.514Z,14.45
2022-10-17T01:39:47.773Z,14.39
2022-10-17T01:42:59.363Z,14.38
2022-10-17T01:46:17.497Z,14.18
2022-10-17T01:49:05.300Z,14.44
2022-10-17T01:52:02.813Z,13.95
2022-10-17T01:54:58.323Z,14.10
2022-10-17T01:57:51.938Z,14.13
2022-10-17T02:00:37.982Z,14.01
2022-10-17T02:03:22.270Z,14.07
2022-10-17T02:06:06.285Z,14.05
2022-10-17T02:08:51.935Z,13.99
2022-10-17T02:11:36.699Z,13.95
2022-10-17T02:15:01.633Z,13.92
2022-10-17T02:18:16.092Z,13.93
2022-10-17T02:21:29.658Z,14.00
2022-10-17T02:25:05.073Z,13.84
2022-10-17T02:28:30.463Z,13.91
2022-10-17T02:31:22.611Z,13.92
2022-10-17T02:34:22.659Z,13.87
2022-10-17T02:37:13.020Z,13.89
2022-10-17T02:40:00.595Z,13.84
2022-10-17T02:42:46.212Z,13.81
2022-10-17T02:45:35.945Z,13.80
2022-10-17T02:48:48.267Z,13.72
2022-10-17T02:52:05.630Z,13.95
2022-10-17T02:54:59.803Z,13.91
2022-10-17T02:58:16.623Z,13.99
2022-10-17T03:01:01.260Z,14.01
2022-10-17T03:03:45.656Z,14.02
2022-10-17T03:06:29.135Z,13.92
2022-10-17T03:09:12.862Z,13.79
2022-10-17T03:11:57.841Z,13.67
2022-10-17T03:14:41.306Z,13.61
2022-10-17T03:17:25.100Z,13.86
2022-10-17T03:20:09.699Z,14.12
2022-10-17T03:22:53.138Z,14.03
2022-10-17T03:25:36.572Z,13.93
2022-10-17T03:28:19.963Z,13.94
2022-10-17T03:31:11.550Z,13.95
2022-10-17T03:33:55.703Z,13.96
2022-10-17T03:36:39.138Z,13.91
2022-10-17T03:39:22.974Z,13.98
2022-10-17T03:42:06.362Z,14.00
2022-10-17T03:44:49.896Z,13.91
2022-10-17T03:47:33.661Z,14.02
2022-10-17T03:50:18.225Z,14.09
2022-10-17T03:53:01.737Z,14.24
2022-10-17T03:55:45.860Z,14.15
2022-10-17T03:58:29.252Z,14.18
2022-10-17T04:01:16.767Z,14.31
2022-10-17T04:04:00.522Z,14.31
2022-10-17T04:06:47.531Z,14.14
2022-10-17T04:09:31.497Z,14.20
2022-10-17T04:12:20.441Z,14.31
2022-10-17T04:15:04.452Z,14.00
2022-10-17T04:17:48.680Z,14.15
2022-10-17T04:20:35.376Z,14.10
2022-10-17T04:23:19.078Z,14.27
2022-10-17T04:26:04.559Z,14.47
2022-10-17T04:28:48.084Z,14.44
2022-10-17T04:31:31.930Z,14.26
2022-10-17T04:34:22.118Z,14.41
2022-10-17T04:37:06.089Z,14.45
2022-10-17T04:39:50.384Z,14.18
2022-10-17T04:42:33.811Z,14.28
2022-10-17T04:45:17.473Z,14.20
2022-10-17T04:48:02.691Z,14.21
2022-10-17T04:51:01.128Z,14.22
2022-10-17T04:53:51.629Z,14.31
2022-10-17T04:56:35.159Z,14.06
2022-10-17T04:59:19.032Z,13.90
2022-10-17T05:02:05.872Z,13.84
2022-10-17T05:04:50.620Z,14.07
2022-10-17T05:07:34.396Z,14.15
2022-10-17T05:10:27.142Z,14.13
2022-10-17T05:13:12.208Z,14.05
2022-10-17T05:16:00.515Z,14.02
2022-10-17T05:18:43.965Z,14.10
2022-10-17T05:21:30.275Z,13.86
2022-10-17T05:24:15.478Z,13.77
2022-10-17T05:26:58.931Z,13.66
2022-10-17T05:29:42.492Z,13.60
2022-10-17T05:32:32.904Z,13.77
2022-10-17T05:35:16.354Z,13.61
2022-10-17T05:38:00.654Z,13.96
2022-10-17T05:40:44.628Z,13.84
2022-10-17T05:43:31.606Z,13.89
2022-10-17T05:46:15.364Z,13.73
2022-10-17T05:48:58.816Z,13.90
2022-10-17T05:51:43.010Z,13.93
2022-10-17T05:54:27.472Z,14.06
2022-10-17T05:57:10.971Z,13.99
2022-10-17T05:59:55.644Z,13.95
2022-10-17T06:02:39.244Z,13.76
2022-10-17T06:05:23.383Z,13.89
2022-10-17T06:08:07.181Z,13.81
2022-10-17T06:10:52.868Z,13.74
2022-10-17T06:13:36.337Z,13.57
2022-10-17T06:16:27.166Z,13.81
2022-10-17T06:19:11.655Z,13.99
2022-10-17T06:21:55.198Z,14.01
2022-10-17T06:24:40.167Z,13.97
2022-10-17T06:27:23.695Z,13.90
2022-10-17T06:30:07.975Z,14.08
2022-10-17T06:32:53.273Z,14.01
2022-10-17T06:35:38.012Z,13.90
2022-10-17T06:38:23.257Z,14.12
2022-10-17T06:41:14.597Z,14.05
2022-10-17T06:43:58.020Z,14.16
2022-10-17T06:47:02.218Z,14.04
2022-10-17T06:49:45.751Z,14.20
2022-10-17T06:52:38.272Z,14.28
2022-10-17T06:55:44.819Z,14.29
2022-10-17T06:58:41.328Z,14.38
2022-10-17T07:01:43.080Z,14.55
2022-10-17T07:04:29.871Z,14.47
2022-10-17T07:07:13.286Z,14.48
2022-10-17T07:09:56.729Z,14.67
2022-10-17T07:12:41.021Z,14.59
2022-10-17T07:15:24.430Z,14.57
2022-10-17T07:18:07.974Z,14.65
2022-10-17T07:20:56.006Z,14.79
2022-10-17T07:23:40.027Z,14.74
2022-10-17T07:26:23.777Z,14.90
2022-10-17T07:29:07.656Z,14.97
2022-10-17T07:32:04.055Z,14.87
2022-10-17T07:34:47.505Z,15.03
2022-10-17T07:37:33.369Z,15.10
2022-10-17T07:40:17.346Z,15.29
2022-10-17T07:43:00.797Z,15.40
2022-10-17T07:45:44.629Z,15.30
2022-10-17T07:48:28.772Z,15.48
2022-10-17T07:51:12.867Z,15.43
2022-10-17T07:53:56.276Z,15.57
2022-10-17T07:56:39.922Z,15.78
2022-10-17T07:59:24.430Z,15.87
2022-10-17T08:02:23.102Z,15.87
2022-10-17T08:05:06.956Z,16.01
2022-10-17T08:07:50.464Z,16.09
2022-10-17T08:10:33.862Z,16.10
2022-10-17T08:13:17.295Z,16.17
2022-10-17T08:16:08.335Z,16.21
2022-10-17T08:18:51.933Z,16.30
2022-10-17T08:21:35.811Z,16.44
2022-10-17T08:24:19.165Z,16.53
2022-10-17T08:27:03.986Z,16.75
2022-10-17T08:29:48.846Z,16.89
2022-10-17T08:32:32.519Z,17.13
2022-10-17T08:35:16.244Z,17.22
2022-10-17T08:38:01.791Z,17.37
2022-10-17T08:40:49.598Z,17.58
2022-10-17T08:44:20.943Z,17.84
2022-10-17T08:47:15.692Z,18.09
2022-10-17T08:50:05.704Z,18.36
2022-10-17T08:53:02.887Z,18.52
2022-10-17T08:55:50.048Z,18.80
2022-10-17T08:58:36.825Z,19.08
2022-10-17T09:02:04.069Z,19.22
2022-10-17T09:05:34.838Z,19.29
2022-10-17T09:08:47.086Z,19.42
2022-10-17T09:12:12.657Z,19.82
2022-10-17T09:15:22.877Z,20.20
2022-10-17T09:18:31.823Z,20.35
2022-10-17T09:21:27.044Z,20.02
2022-10-17T09:25:00.585Z,20.33
2022-10-17T09:27:52.613Z,20.49
2022-10-17T09:30:45.510Z,20.59
2022-10-17T09:33:56.117Z,20.71
2022-10-17T09:36:40.746Z,20.60
2022-10-17T09:39:26.695Z,20.57
2022-10-17T09:42:15.482Z,21.01
2022-10-17T09:45:10.859Z,20.98
2022-10-17T09:48:33.861Z,21.27
2022-10-17T09:51:25.648Z,21.28
2022-10-17T09:54:29.719Z,21.52
2022-10-17T09:57:15.589Z,21.72
2022-10-17T10:00:05.019Z,21.84
2022-10-17T10:03:21.173Z,21.87
2022-10-17T10:06:17.618Z,21.90
2022-10-17T10:09:03.520Z,22.10
2022-10-17T10:11:56.594Z,22.29
2022-10-17T10:14:40.449Z,22.19
2022-10-17T10:17:42.622Z,22.20
2022-10-17T10:20:33.459Z,22.49
2022-10-17T10:23:21.397Z,22.74
2022-10-17T10:26:24.789Z,22.60
2022-10-17T10:29:38.506Z,22.70
2022-10-17T10:32:37.722Z,22.90
2022-10-17T10:35:37.309Z,22.72
2022-10-17T10:38:21.779Z,22.62
2022-10-17T10:41:09.523Z,22.84
2022-10-17T10:43:56.198Z,23.14
2022-10-17T10:46:39.563Z,23.09
2022-10-17T10:49:32.028Z,23.12
2022-10-17T10:52:47.811Z,23.24
2022-10-17T10:55:44.017Z,23.63
2022-10-17T10:59:08.923Z,23.66
2022-10-17T11:02:10.084Z,23.91
2022-10-17T11:05:04.143Z,24.12
2022-10-17T11:08:04.834Z,24.05
2022-10-17T11:11:19.504Z,24.20
2022-10-17T11:14:13.119Z,24.47
2022-10-17T11:17:33.176Z,24.52
2022-10-17T11:20:43.838Z,24.80
2022-10-17T11:24:13.783Z,24.79
2022-10-17T11:27:03.107Z,24.76
2022-10-17T11:29:46.546Z,24.50
2022-10-17T11:32:55.105Z,24.44
2022-10-17T11:35:48.222Z,24.38
2022-10-17T11:38:58.909Z,24.61
2022-10-17T11:41:55.478Z,24.67
2022-10-17T11:44:43.167Z,24.21
2022-10-17T11:47:43.870Z,24.15
2022-10-17T11:53:53.845Z,24.59
2022-10-17T11:56:59.239Z,24.70
2022-10-17T12:00:40.771Z,24.66
2022-10-17T12:04:21.285Z,24.74
2022-10-17T12:07:22.290Z,24.93
2022-10-17T12:10:56.002Z,24.83
2022-10-17T12:13:41.727Z,25.22
2022-10-17T12:16:25.062Z,25.16
2022-10-17T12:19:19.410Z,25.30
2022-10-17T12:22:26.164Z,25.29
2022-10-17T12:25:23.196Z,24.98
2022-10-17T12:28:06.371Z,25.27
2022-10-17T12:31:15.857Z,24.70
2022-10-17T12:34:03.191Z,24.79
2022-10-17T12:36:46.886Z,25.07
2022-10-17T12:39:30.160Z,25.09
2022-10-17T12:42:45.275Z,25.10
2022-10-17T12:45:55.565Z,25.28
2022-10-17T12:48:38.897Z,25.44
2022-10-17T12:51:35.338Z,25.76
2022-10-17T12:54:19.794Z,25.23
2022-10-17T12:57:03.499Z,25.26
2022-10-17T12:59:48.758Z,25.10
2022-10-17T13:02:34.071Z,25.36
2022-10-17T13:05:32.991Z,25.23
2022-10-17T13:08:44.116Z,25.50
2022-10-17T13:11:33.751Z,25.17
2022-10-17T13:14:22.554Z,25.23
2022-10-17T13:17:21.372Z,25.07
2022-10-17T13:20:28.923Z,25.13
2022-10-17T13:23:26.734Z,24.96
2022-10-17T13:26:22.350Z,24.99
2022-10-17T13:29:13.260Z,24.94
2022-10-17T13:32:01.572Z,25.00
2022-10-17T13:34:44.936Z,25.10
2022-10-17T13:37:28.363Z,25.03
2022-10-17T13:40:49.721Z,25.22
2022-10-17T13:43:32.263Z,25.38
2022-10-17T13:46:40.564Z,25.32
2022-10-17T13:49:43.041Z,25.30
2022-10-17T13:52:32.130Z,25.17
2022-10-17T13:55:20.064Z,25.32
2022-10-17T13:58:16.551Z,25.25
2022-10-17T14:01:00.103Z,25.01
2022-10-17T14:03:49.759Z,25.15
2022-10-17T14:06:46.396Z,25.08
2022-10-17T14:09:34.531Z,25.09
2022-10-17T14:12:21.502Z,25.19
2022-10-17T14:15:10.595Z,25.12
2022-10-17T14:18:07.722Z,25.11
2022-10-17T14:24:21.916Z,25.18
2022-10-17T14:27:52.833Z,24.95
2022-10-17T14:30:56.711Z,25.16
2022-10-17T14:33:50.831Z,24.85
2022-10-17T14:36:42.063Z,24.95
2022-10-17T14:39:28.035Z,24.79
2022-10-17T14:42:23.177Z,24.83
2022-10-17T14:45:14.647Z,24.91
2022-10-17T14:48:11.648Z,24.85
2022-10-17T14:51:15.808Z,24.68
2022-10-17T14:54:05.406Z,24.49
2022-10-17T14:56:53.106Z,24.52
2022-10-17T14:59:53.381Z,24.57
2022-10-17T15:02:37.942Z,24.33
2022-10-17T15:05:23.444Z,24.22
2022-10-17T15:08:15.482Z,24.57
2022-10-17T15:10:58.867Z,24.64
2022-10-17T15:13:45.534Z,24.66
2022-10-17T15:16:35.171Z,24.38
2022-10-17T15:19:18.552Z,24.12
2022-10-17T15:22:01.940Z,24.36
2022-10-17T15:24:46.389Z,24.50
2022-10-17T15:27:32.604Z,24.40
2022-10-17T15:30:34.537Z,24.06
2022-10-17T15:33:17.943Z,24.21
2022-10-17T15:36:01.359Z,24.34
2022-10-17T15:38:44.805Z,24.01
2022-10-17T15:41:31.018Z,24.09
2022-10-17T15:44:14.618Z,23.88
2022-10-17T15:46:58.032Z,23.89
2022-10-17T15:49:41.419Z,23.51
2022-10-17T15:52:26.269Z,23.38
2022-10-17T15:55:11.229Z,23.36
2022-10-17T15:57:54.934Z,23.27
2022-10-17T16:00:38.348Z,23.12
2022-10-17T16:06:25.602Z,22.83
2022-10-17T16:09:09.257Z,22.74
2022-10-17T16:11:52.740Z,22.83
2022-10-17T16:14:36.210Z,22.60
2022-10-17T16:17:19.656Z,22.43
2022-10-17T16:20:03.159Z,22.43
2022-10-17T16:22:47.918Z,22.32
2022-10-17T16:25:32.387Z,22.20
2022-10-17T16:28:15.852Z,22.18
2022-10-17T16:30:59.542Z,22.39
2022-10-17T16:33:42.985Z,22.10
2022-10-17T16:36:26.893Z,22.13
2022-10-17T16:39:10.328Z,21.81
2022-10-17T16:41:56.262Z,21.76
2022-10-17T16:44:41.863Z,21.43
2022-10-17T16:47:25.256Z,21.52
2022-10-17T16:50:11.687Z,21.25
2022-10-17T16:52:55.115Z,21.16
2022-10-17T16:55:38.489Z,21.22
2022-10-17T16:58:21.851Z,21.24
2022-10-17T17:01:10.127Z,20.95
2022-10-17T17:03:55.509Z,21.16
2022-10-17T17:06:39.004Z,20.85
2022-10-17T17:09:22.433Z,20.45
2022-10-17T17:12:06.014Z,20.50
2022-10-17T17:14:49.386Z,20.67
2022-10-17T17:17:49.280Z,20.55
2022-10-17T17:20:34.966Z,20.44
2022-10-17T17:23:18.387Z,20.68
2022-10-17T17:26:14.901Z,20.79
2022-10-17T17:29:00.786Z,20.31
2022-10-17T17:31:44.410Z,20.26
2022-10-17T17:34:27.915Z,20.43
2022-10-17T17:37:11.478Z,20.41
2022-10-17T17:39:54.855Z,20.27
2022-10-17T17:42:38.329Z,20.07
2022-10-17T17:45:21.713Z,20.25
2022-10-17T17:48:05.205Z,20.23
2022-10-17T17:50:48.958Z,20.22
2022-10-17T17:53:33.372Z,20.29
2022-10-17T17:56:22.346Z,20.43
2022-10-17T17:59:05.783Z,20.39
2022-10-17T18:01:49.403Z,20.33
2022-10-17T18:04:32.865Z,20.41
2022-10-17T18:07:16.358Z,20.43
2022-10-17T18:10:00.625Z,20.28
2022-10-17T18:12:44.198Z,20.28
2022-10-17T18:15:27.714Z,20.20
2022-10-17T18:18:11.140Z,20.03
2022-10-17T18:20:54.981Z,19.27
2022-10-17T18:23:43.164Z,19.52
2022-10-17T18:26:27.055Z,19.73
2022-10-17T18:29:12.794Z,19.79
2022-10-17T18:31:56.256Z,19.90
2022-10-17T18:34:39.827Z,19.27
2022-10-17T18:37:23.303Z,19.42
2022-10-17T18:40:07.670Z,18.86
2022-10-17T18:42:51.059Z,18.99
2022-10-17T18:45:34.484Z,19.21
2022-10-17T18:48:17.860Z,19.37
2022-10-17T18:51:04.452Z,19.35
2022-10-17T18:53:51.936Z,19.29
2022-10-17T18:56:35.403Z,19.46
2022-10-17T18:59:20.340Z,19.55
2022-10-17T19:02:03.881Z,19.55
2022-10-17T19:07:33.848Z,19.54
2022-10-17T19:10:17.363Z,19.28
2022-10-17T19:13:01.167Z,19.08
2022-10-17T19:15:44.592Z,18.86
2022-10-17T19:18:28.012Z,18.67
2022-10-17T19:21:12.038Z,18.22
2022-10-17T19:24:00.201Z,18.71
2022-10-17T19:26:46.010Z,18.99
2022-10-17T19:29:33.175Z,18.76
2022-10-17T19:32:19.185Z,18.49
2022-10-17T19:35:06.505Z,18.52
2022-10-17T19:37:49.939Z,18.13
2022-10-17T19:40:35.133Z,18.01
2022-10-17T19:43:18.952Z,18.21
2022-10-17T19:46:07.318Z,18.72
2022-10-17T19:48:52.599Z,18.93
2022-10-17T19:51:36.146Z,18.24
2022-10-17T19:54:20.402Z,18.56
2022-10-17T19:57:08.034Z,17.97
2022-10-17T19:59:56.046Z,18.49
2022-10-17T20:02:39.686Z,18.47
2022-10-17T20:05:27.303Z,18.55
2022-10-17T20:08:11.733Z,18.55
2022-10-17T20:10:55.183Z,18.58
2022-10-17T20:13:38.874Z,18.51
2022-10-17T20:16:30.436Z,18.52
2022-10-17T20:19:13.925Z,18.33
2022-10-17T20:21:57.334Z,18.03
2022-10-17T20:24:40.810Z,17.88
2022-10-17T20:27:27.573Z,18.06
2022-10-17T20:30:11.317Z,17.98
2022-10-17T20:32:55.807Z,18.23
2022-10-17T20:38:46.783Z,17.80
2022-10-17T20:41:30.185Z,16.67
2022-10-17T20:44:14.359Z,17.19
2022-10-17T20:47:02.147Z,17.60
2022-10-17T20:49:46.200Z,17.64
2022-10-17T20:52:29.612Z,17.85
2022-10-17T20:55:12.957Z,17.68
2022-10-17T20:57:56.590Z,17.79
2022-10-17T21:00:43.259Z,17.73
2022-10-17T21:03:26.794Z,17.64
2022-10-17T21:06:11.058Z,17.20
2022-10-17T21:08:55.960Z,17.61
2022-10-17T21:11:39.568Z,17.29
2022-10-17T21:14:25.105Z,17.33
2022-10-17T21:17:08.608Z,17.56
2022-10-17T21:19:52.018Z,17.28
2022-10-17T21:22:35.444Z,17.43
2022-10-17T21:25:18.866Z,17.45
2022-10-17T21:28:02.250Z,17.47
2022-10-17T21:30:45.803Z,17.36
2022-10-17T21:33:29.154Z,17.33
2022-10-17T21:36:14.023Z,17.38
2022-10-17T21:38:58.287Z,17.24
2022-10-17T21:41:43.131Z,17.17
2022-10-17T21:44:27.743Z,17.24
2022-10-17T21:47:11.132Z,17.15
2022-10-17T21:49:54.529Z,16.83
2022-10-17T21:52:37.936Z,17.06
2022-10-17T21:55:21.437Z,17.04
2022-10-17T21:58:05.179Z,16.81
2022-10-17T22:00:48.642Z,16.44
2022-10-17T22:03:34.797Z,16.50
2022-10-17T22:09:26.667Z,16.79
2022-10-17T22:12:10.174Z,16.59
2022-10-17T22:14:53.556Z,16.27
2022-10-17T22:17:36.948Z,16.56
2022-10-17T22:20:20.379Z,16.49
2022-10-17T22:23:03.958Z,16.58
2022-10-17T22:25:59.017Z,16.63
2022-10-17T22:28:42.596Z,16.04
2022-10-17T22:31:26.562Z,16.50
2022-10-17T22:34:14.469Z,15.34
2022-10-17T22:36:57.851Z,15.88
2022-10-17T22:39:41.222Z,16.11
2022-10-17T22:42:24.675Z,16.37
2022-10-17T22:45:08.599Z,16.10
2022-10-17T22:47:53.849Z,16.22
2022-10-17T22:50:41.594Z,16.59
2022-10-17T22:53:26.899Z,16.10
2022-10-17T22:56:14.098Z,15.75
2022-10-17T22:58:57.548Z,15.92
2022-10-17T23:01:41.114Z,16.02
2022-10-17T23:04:24.554Z,16.54
2022-10-17T23:07:12.608Z,15.93
2022-10-17T23:09:55.970Z,15.69
2022-10-17T23:12:39.405Z,15.91
2022-10-17T23:15:25.392Z,16.41
2022-10-17T23:18:10.135Z,16.54
2022-10-17T23:20:54.122Z,16.45
2022-10-17T23:23:37.596Z,16.39
2022-10-17T23:26:20.989Z,16.29
2022-10-17T23:29:04.433Z,16.57
2022-10-17T23:31:48.935Z,16.35
2022-10-17T23:34:32.321Z,16.63
2022-10-17T23:37:15.775Z,16.87
2022-10-17T23:39:59.185Z,16.74
2022-10-17T23:42:42.920Z,16.94
2022-10-17T23:45:26.367Z,16.85
2022-10-17T23:48:09.940Z,16.70
2022-10-17T23:50:54.086Z,16.74
2022-10-17T23:53:39.098Z,16.86
2022-10-17T23:56:22.550Z,16.75
2022-10-17T23:59:05.965Z,16.73
