createdAt,value
2023-04-08T00:15:22.283Z,450
2023-04-08T00:35:22.290Z,432
2023-04-08T00:55:22.237Z,439
2023-04-08T01:15:22.338Z,435
2023-04-08T01:35:22.305Z,411
2023-04-08T01:55:22.177Z,425
2023-04-08T02:15:22.176Z,433
2023-04-08T02:35:21.964Z,424
2023-04-08T02:55:21.934Z,432
2023-04-08T03:15:22.061Z,416
2023-04-08T03:35:22.060Z,420
2023-04-08T03:55:22.154Z,416
2023-04-08T04:15:21.828Z,426
2023-04-08T04:35:22.035Z,410
2023-04-08T04:55:21.806Z,415
2023-04-08T05:15:21.948Z,398
2023-04-08T05:35:21.978Z,405
2023-04-08T05:55:21.925Z,405
2023-04-08T06:15:21.972Z,408
2023-04-08T06:35:21.893Z,413
2023-04-08T06:55:21.412Z,404
2023-04-08T07:15:21.691Z,420
2023-04-08T07:35:21.847Z,410
2023-04-08T07:55:21.807Z,413
2023-04-08T08:15:21.809Z,430
2023-04-08T08:35:21.756Z,414
2023-04-08T08:55:36.622Z,427
2023-04-08T09:15:21.274Z,420
2023-04-08T09:35:21.730Z,431
2023-04-08T09:55:21.742Z,417
2023-04-08T10:15:21.693Z,408
2023-04-08T10:35:21.182Z,415
2023-04-08T10:55:21.638Z,405
2023-04-08T11:15:21.541Z,391
2023-04-08T11:35:21.595Z,409
2023-04-08T11:55:21.550Z,414
2023-04-08T12:15:21.529Z,415
2023-04-08T12:35:21.523Z,412
2023-04-08T12:55:20.997Z,404
2023-04-08T13:15:21.258Z,410
2023-04-08T13:35:21.445Z,408
2023-04-08T13:55:21.424Z,406
2023-04-08T14:15:21.370Z,411
2023-04-08T14:35:21.354Z,404
2023-04-08T14:55:21.341Z,401
2023-04-08T15:15:21.442Z,403
2023-04-08T15:35:21.285Z,403
2023-04-08T16:15:21.237Z,404
2023-04-08T16:35:21.210Z,400
2023-04-08T16:55:21.196Z,397
2023-04-08T17:15:21.157Z,391
2023-04-08T17:35:20.962Z,407
2023-04-08T17:55:21.124Z,395
2023-04-08T18:15:21.128Z,412
2023-04-08T18:35:21.112Z,396
2023-04-08T18:55:21.058Z,405
2023-04-08T19:15:21.033Z,399
2023-04-08T19:35:21.019Z,381
2023-04-08T19:55:21.014Z,398
2023-04-08T20:15:24.962Z,408
2023-04-08T20:35:21.170Z,384
2023-04-08T20:55:20.448Z,407
2023-04-08T21:15:20.914Z,384
2023-04-08T21:35:20.891Z,385
2023-04-08T21:55:20.883Z,404
2023-04-08T22:15:20.878Z,372
2023-04-08T22:35:20.874Z,407
2023-04-08T22:55:20.843Z,386
2023-04-08T23:15:20.824Z,382
2023-04-08T23:35:20.819Z,402
2023-04-08T23:55:20.634Z,379
