createdAt,value
2018-08-04T01:31:50.545Z,1018.78
2018-08-04T01:31:51.119Z,1018.78
2018-08-04T01:31:51.718Z,1018.79
2018-08-04T01:31:52.317Z,1018.81
2018-08-04T01:31:52.918Z,1018.79
2018-08-04T01:31:53.519Z,1018.80
2018-08-04T01:31:54.116Z,1018.82
2018-08-04T01:31:54.716Z,1018.80
2018-08-04T01:32:48.199Z,1018.78
2018-08-04T01:32:48.769Z,1018.79
2018-08-04T01:32:49.370Z,1018.79
2018-08-04T01:32:49.969Z,1018.79
2018-08-04T01:32:50.569Z,1018.77
2018-08-04T01:32:51.173Z,1018.78
2018-08-04T01:32:51.769Z,1018.80
2018-08-04T01:32:52.368Z,1018.77
2018-08-04T01:33:45.850Z,1018.79
2018-08-04T01:33:46.422Z,1018.82
2018-08-04T01:33:47.024Z,1018.76
2018-08-04T01:33:47.651Z,1018.77
2018-08-04T01:33:48.224Z,1018.77
2018-08-04T01:33:48.840Z,1018.80
2018-08-04T01:33:49.423Z,1018.80
2018-08-04T01:33:50.024Z,1018.79
2018-08-04T01:34:44.523Z,1018.76
2018-08-04T01:34:45.099Z,1018.72
2018-08-04T01:34:45.696Z,1018.76
2018-08-04T01:34:46.298Z,1018.73
2018-08-04T01:34:46.897Z,1018.74
2018-08-04T01:34:47.497Z,1018.77
2018-08-04T01:34:48.097Z,1018.74
2018-08-04T01:34:48.696Z,1018.74
2018-08-04T01:35:42.177Z,1018.73
2018-08-04T01:35:42.752Z,1018.75
2018-08-04T01:35:43.351Z,1018.73
2018-08-04T01:35:43.951Z,1018.72
2018-08-04T01:35:44.550Z,1018.74
2018-08-04T01:35:45.150Z,1018.74
2018-08-04T01:35:45.751Z,1018.74
2018-08-04T01:35:46.349Z,1018.73
2018-08-04T01:36:39.830Z,1018.72
2018-08-04T01:36:40.402Z,1018.72
2018-08-04T01:36:41.004Z,1018.71
2018-08-04T01:36:41.603Z,1018.71
2018-08-04T01:36:42.205Z,1018.71
2018-08-04T01:36:42.803Z,1018.70
2018-08-04T01:36:43.402Z,1018.71
2018-08-04T01:36:44.005Z,1018.69
2018-08-04T01:37:38.506Z,1018.69
2018-08-04T01:37:39.078Z,1018.72
2018-08-04T01:37:39.677Z,1018.71
2018-08-04T01:37:40.278Z,1018.74
2018-08-04T01:37:40.878Z,1018.73
2018-08-04T01:37:41.476Z,1018.72
2018-08-04T01:37:42.077Z,1018.73
2018-08-04T01:37:42.677Z,1018.71
2018-08-04T01:38:37.182Z,1018.68
2018-08-04T01:38:37.755Z,1018.71
2018-08-04T01:38:38.353Z,1018.65
2018-08-04T01:38:38.953Z,1018.71
2018-08-04T01:38:39.552Z,1018.70
2018-08-04T01:38:40.153Z,1018.71
2018-08-04T01:38:40.755Z,1018.73
2018-08-04T01:38:41.352Z,1018.72
2018-08-04T01:39:34.834Z,1018.73
2018-08-04T01:39:35.407Z,1018.71
2018-08-04T01:39:36.007Z,1018.71
2018-08-04T01:39:36.607Z,1018.74
2018-08-04T01:39:37.207Z,1018.75
2018-08-04T01:39:37.806Z,1018.73
2018-08-04T01:39:38.406Z,1018.70
2018-08-04T01:39:39.007Z,1018.70
2018-08-04T01:40:33.510Z,1018.66
2018-08-04T01:40:34.088Z,1018.65
2018-08-04T01:40:34.682Z,1018.67
2018-08-04T01:40:35.312Z,1018.67
2018-08-04T01:40:35.881Z,1018.67
2018-08-04T01:40:36.482Z,1018.68
2018-08-04T01:40:37.082Z,1018.70
2018-08-04T01:40:37.681Z,1018.67
2018-08-04T01:41:32.184Z,1018.66
2018-08-04T01:41:32.759Z,1018.68
2018-08-04T01:41:33.358Z,1018.66
2018-08-04T01:41:33.961Z,1018.65
2018-08-04T01:41:34.560Z,1018.66
2018-08-04T01:41:35.159Z,1018.67
2018-08-04T01:41:35.757Z,1018.66
2018-08-04T01:41:36.358Z,1018.65
2018-08-04T01:42:30.861Z,1018.68
2018-08-04T01:42:31.435Z,1018.65
2018-08-04T01:42:32.035Z,1018.67
2018-08-04T01:42:32.633Z,1018.67
2018-08-04T01:42:33.234Z,1018.67
2018-08-04T01:42:33.833Z,1018.66
2018-08-04T01:42:34.436Z,1018.70
2018-08-04T01:42:35.034Z,1018.66
2018-08-04T01:43:29.537Z,1018.67
2018-08-04T01:43:30.110Z,1018.68
2018-08-04T01:43:30.709Z,1018.65
2018-08-04T01:43:31.311Z,1018.66
2018-08-04T01:43:31.911Z,1018.67
2018-08-04T01:43:32.515Z,1018.67
2018-08-04T01:43:33.110Z,1018.66
2018-08-04T01:43:33.710Z,1018.67
2018-08-04T01:44:27.190Z,1018.64
2018-08-04T01:44:27.763Z,1018.68
2018-08-04T01:44:28.362Z,1018.65
2018-08-04T01:44:28.964Z,1018.63
2018-08-04T01:44:29.562Z,1018.63
2018-08-04T01:44:30.162Z,1018.66
2018-08-04T01:44:30.761Z,1018.64
2018-08-04T01:44:31.363Z,1018.67
2018-08-04T01:45:25.865Z,1018.65
2018-08-04T01:45:26.437Z,1018.63
2018-08-04T01:45:27.037Z,1018.63
2018-08-04T01:45:27.638Z,1018.63
2018-08-04T01:45:28.239Z,1018.66
2018-08-04T01:45:28.837Z,1018.66
2018-08-04T01:45:29.437Z,1018.63
2018-08-04T01:45:30.037Z,1018.61
2018-08-04T01:46:23.515Z,1018.65
2018-08-04T01:46:24.090Z,1018.65
2018-08-04T01:46:24.690Z,1018.65
2018-08-04T01:46:25.288Z,1018.63
2018-08-04T01:46:25.891Z,1018.62
2018-08-04T01:46:26.489Z,1018.65
2018-08-04T01:46:27.089Z,1018.65
2018-08-04T01:46:27.690Z,1018.63
2018-08-04T01:47:21.170Z,1018.64
2018-08-04T01:47:21.743Z,1018.66
2018-08-04T01:47:22.344Z,1018.64
2018-08-04T01:47:22.943Z,1018.64
2018-08-04T01:47:23.544Z,1018.66
2018-08-04T01:47:24.142Z,1018.61
2018-08-04T01:47:24.742Z,1018.66
2018-08-04T01:47:25.342Z,1018.65
2018-08-04T01:48:19.845Z,1018.65
2018-08-04T01:48:20.418Z,1018.62
2018-08-04T01:48:21.017Z,1018.66
2018-08-04T01:48:21.617Z,1018.64
2018-08-04T01:48:22.217Z,1018.65
2018-08-04T01:48:22.817Z,1018.63
2018-08-04T01:48:23.416Z,1018.61
2018-08-04T01:48:24.016Z,1018.65
2018-08-04T01:49:18.520Z,1018.61
2018-08-04T01:49:19.092Z,1018.62
2018-08-04T01:49:19.692Z,1018.62
2018-08-04T01:49:20.294Z,1018.62
2018-08-04T01:49:20.892Z,1018.64
2018-08-04T01:49:21.492Z,1018.63
2018-08-04T01:49:22.091Z,1018.63
2018-08-04T01:49:22.692Z,1018.62
2018-08-04T01:50:17.196Z,1018.60
2018-08-04T01:50:17.768Z,1018.61
2018-08-04T01:50:18.369Z,1018.63
2018-08-04T01:50:18.968Z,1018.62
2018-08-04T01:50:19.569Z,1018.64
2018-08-04T01:50:20.169Z,1018.62
2018-08-04T01:50:20.769Z,1018.61
2018-08-04T01:50:21.367Z,1018.63
2018-08-04T01:51:14.849Z,1018.65
2018-08-04T01:51:15.424Z,1018.63
2018-08-04T01:51:16.022Z,1018.63
2018-08-04T01:51:16.625Z,1018.62
2018-08-04T01:51:17.221Z,1018.61
2018-08-04T01:51:17.821Z,1018.63
2018-08-04T01:51:18.421Z,1018.64
2018-08-04T01:51:19.021Z,1018.62
2018-08-04T01:52:12.502Z,1018.62
2018-08-04T01:52:13.073Z,1018.62
2018-08-04T01:52:13.674Z,1018.61
2018-08-04T01:52:14.270Z,1018.62
2018-08-04T01:52:14.871Z,1018.64
2018-08-04T01:52:15.472Z,1018.61
2018-08-04T01:52:16.070Z,1018.62
2018-08-04T01:52:16.672Z,1018.66
2018-08-04T01:53:11.176Z,1018.65
2018-08-04T01:53:11.750Z,1018.63
2018-08-04T01:53:12.348Z,1018.64
2018-08-04T01:53:12.948Z,1018.64
2018-08-04T01:53:13.548Z,1018.66
2018-08-04T01:53:14.148Z,1018.66
2018-08-04T01:53:14.747Z,1018.66
2018-08-04T01:53:15.348Z,1018.60
2018-08-04T01:54:08.827Z,1018.60
2018-08-04T01:54:09.402Z,1018.62
2018-08-04T01:54:10.001Z,1018.60
2018-08-04T01:54:10.603Z,1018.62
2018-08-04T01:54:11.202Z,1018.63
2018-08-04T01:54:11.800Z,1018.61
2018-08-04T01:54:12.400Z,1018.65
2018-08-04T01:54:13.003Z,1018.61
2018-08-04T01:55:06.480Z,1018.65
2018-08-04T01:55:07.054Z,1018.61
2018-08-04T01:55:07.707Z,1018.67
2018-08-04T01:55:08.254Z,1018.64
2018-08-04T01:55:08.854Z,1018.65
2018-08-04T01:55:09.452Z,1018.65
2018-08-04T01:55:10.070Z,1018.65
2018-08-04T01:55:10.655Z,1018.67
2018-08-04T01:56:05.156Z,1018.67
2018-08-04T01:56:05.727Z,1018.67
2018-08-04T01:56:06.328Z,1018.67
2018-08-04T01:56:06.928Z,1018.67
2018-08-04T01:56:07.526Z,1018.69
2018-08-04T01:56:08.128Z,1018.68
2018-08-04T01:56:08.727Z,1018.67
2018-08-04T01:56:09.327Z,1018.66
2018-08-04T01:57:02.809Z,1018.69
2018-08-04T01:57:03.384Z,1018.70
2018-08-04T01:57:03.982Z,1018.70
2018-08-04T01:57:04.580Z,1018.73
2018-08-04T01:57:05.180Z,1018.73
2018-08-04T01:57:05.781Z,1018.72
2018-08-04T01:57:06.379Z,1018.68
2018-08-04T01:57:06.979Z,1018.63
2018-08-04T01:58:01.486Z,1018.68
2018-08-04T01:58:02.068Z,1018.70
2018-08-04T01:58:02.655Z,1018.72
2018-08-04T01:58:03.256Z,1018.69
2018-08-04T01:58:03.855Z,1018.72
2018-08-04T01:58:04.454Z,1018.67
2018-08-04T01:58:05.082Z,1018.74
2018-08-04T01:58:05.655Z,1018.69
2018-08-04T01:58:59.135Z,1018.69
2018-08-04T01:58:59.730Z,1018.71
2018-08-04T01:59:00.335Z,1018.69
2018-08-04T01:59:00.924Z,1018.71
2018-08-04T01:59:01.540Z,1018.71
2018-08-04T01:59:02.123Z,1018.68
2018-08-04T01:59:02.747Z,1018.68
2018-08-04T01:59:03.343Z,1018.66
2018-08-04T01:59:56.785Z,1018.69
2018-08-04T01:59:57.360Z,1018.68
2018-08-04T01:59:57.959Z,1018.70
2018-08-04T01:59:58.559Z,1018.70
2018-08-04T01:59:59.159Z,1018.70
2018-08-04T01:59:59.760Z,1018.68
2018-08-04T02:00:00.359Z,1018.66
2018-08-04T02:00:00.962Z,1018.69
2018-08-04T02:00:55.461Z,1018.69
2018-08-04T02:00:56.034Z,1018.70
2018-08-04T02:00:56.635Z,1018.70
2018-08-04T02:00:57.234Z,1018.71
2018-08-04T02:00:57.834Z,1018.72
2018-08-04T02:00:58.434Z,1018.68
2018-08-04T02:00:59.035Z,1018.68
2018-08-04T02:00:59.633Z,1018.66
2018-08-04T02:01:54.137Z,1018.74
2018-08-04T02:01:54.711Z,1018.71
2018-08-04T02:01:55.310Z,1018.69
2018-08-04T02:01:55.912Z,1018.71
2018-08-04T02:01:56.510Z,1018.69
2018-08-04T02:01:57.111Z,1018.71
2018-08-04T02:01:57.717Z,1018.71
2018-08-04T02:01:58.310Z,1018.72
2018-08-04T02:02:51.793Z,1018.70
2018-08-04T02:02:52.363Z,1018.71
2018-08-04T02:02:52.962Z,1018.70
2018-08-04T02:02:53.564Z,1018.71
2018-08-04T02:02:54.163Z,1018.70
2018-08-04T02:02:54.761Z,1018.71
2018-08-04T02:02:55.361Z,1018.68
2018-08-04T02:02:55.963Z,1018.70
2018-08-04T02:03:49.444Z,1018.72
2018-08-04T02:03:50.014Z,1018.74
2018-08-04T02:03:50.619Z,1018.72
2018-08-04T02:03:51.218Z,1018.74
2018-08-04T02:03:51.817Z,1018.65
2018-08-04T02:03:52.414Z,1018.70
2018-08-04T02:03:53.017Z,1018.72
2018-08-04T02:03:53.613Z,1018.71
2018-08-04T02:04:47.093Z,1018.71
2018-08-04T02:04:47.667Z,1018.73
2018-08-04T02:04:48.267Z,1018.76
2018-08-04T02:04:48.914Z,1018.74
2018-08-04T02:04:49.467Z,1018.72
2018-08-04T02:04:50.066Z,1018.72
2018-08-04T02:04:50.667Z,1018.71
2018-08-04T02:04:51.266Z,1018.72
2018-08-04T02:05:44.745Z,1018.71
2018-08-04T02:05:45.321Z,1018.72
2018-08-04T02:05:45.917Z,1018.72
2018-08-04T02:05:46.521Z,1018.72
2018-08-04T02:05:47.116Z,1018.74
2018-08-04T02:05:47.716Z,1018.73
2018-08-04T02:05:48.316Z,1018.69
2018-08-04T02:05:48.916Z,1018.73
2018-08-04T02:06:42.397Z,1018.72
2018-08-04T02:06:42.970Z,1018.71
2018-08-04T02:06:43.570Z,1018.69
2018-08-04T02:06:44.173Z,1018.71
2018-08-04T02:06:44.769Z,1018.71
2018-08-04T02:06:45.369Z,1018.71
2018-08-04T02:06:45.969Z,1018.71
2018-08-04T02:06:46.570Z,1018.73
2018-08-04T02:07:41.072Z,1018.69
2018-08-04T02:07:41.645Z,1018.69
2018-08-04T02:07:42.246Z,1018.72
2018-08-04T02:07:42.845Z,1018.72
2018-08-04T02:07:43.444Z,1018.70
2018-08-04T02:07:44.045Z,1018.72
2018-08-04T02:07:44.644Z,1018.72
2018-08-04T02:07:45.244Z,1018.73
2018-08-04T02:08:38.724Z,1018.68
2018-08-04T02:08:39.297Z,1018.70
2018-08-04T02:08:39.899Z,1018.70
2018-08-04T02:08:40.498Z,1018.72
2018-08-04T02:08:41.098Z,1018.72
2018-08-04T02:08:41.697Z,1018.68
2018-08-04T02:08:42.296Z,1018.69
2018-08-04T02:08:42.898Z,1018.70
2018-08-04T02:09:36.376Z,1018.68
2018-08-04T02:09:36.949Z,1018.69
2018-08-04T02:09:37.549Z,1018.69
2018-08-04T02:09:38.149Z,1018.71
2018-08-04T02:09:38.749Z,1018.71
2018-08-04T02:09:39.348Z,1018.71
2018-08-04T02:09:39.949Z,1018.69
2018-08-04T02:09:40.549Z,1018.71
2018-08-04T02:10:34.028Z,1018.69
2018-08-04T02:10:34.602Z,1018.71
2018-08-04T02:10:35.200Z,1018.68
2018-08-04T02:10:35.800Z,1018.72
2018-08-04T02:10:36.400Z,1018.68
2018-08-04T02:10:37.000Z,1018.69
2018-08-04T02:10:37.602Z,1018.69
2018-08-04T02:10:38.207Z,1018.71
2018-08-04T02:11:31.680Z,1018.68
2018-08-04T02:11:32.254Z,1018.68
2018-08-04T02:11:32.855Z,1018.68
2018-08-04T02:11:33.453Z,1018.72
2018-08-04T02:11:34.053Z,1018.68
2018-08-04T02:11:34.653Z,1018.71
2018-08-04T02:11:35.253Z,1018.71
2018-08-04T02:11:35.851Z,1018.70
2018-08-04T02:12:30.356Z,1018.72
2018-08-04T02:12:30.926Z,1018.70
2018-08-04T02:12:31.528Z,1018.71
2018-08-04T02:12:32.127Z,1018.69
2018-08-04T02:12:32.727Z,1018.69
2018-08-04T02:12:33.330Z,1018.68
2018-08-04T02:12:33.925Z,1018.72
2018-08-04T02:12:34.527Z,1018.69
2018-08-04T02:13:29.033Z,1018.69
2018-08-04T02:13:29.602Z,1018.70
2018-08-04T02:13:30.203Z,1018.69
2018-08-04T02:13:30.803Z,1018.67
2018-08-04T02:13:31.403Z,1018.69
2018-08-04T02:13:32.004Z,1018.72
2018-08-04T02:13:32.601Z,1018.68
2018-08-04T02:13:33.203Z,1018.68
2018-08-04T02:14:27.705Z,1018.67
2018-08-04T02:14:28.278Z,1018.68
2018-08-04T02:14:28.879Z,1018.68
2018-08-04T02:14:29.480Z,1018.71
2018-08-04T02:14:30.128Z,1018.69
2018-08-04T02:14:30.679Z,1018.69
2018-08-04T02:14:31.277Z,1018.67
2018-08-04T02:14:31.879Z,1018.69
2018-08-04T02:15:26.381Z,1018.69
2018-08-04T02:15:26.954Z,1018.67
2018-08-04T02:15:27.555Z,1018.68
2018-08-04T02:15:28.154Z,1018.65
2018-08-04T02:15:28.754Z,1018.68
2018-08-04T02:15:29.355Z,1018.66
2018-08-04T02:15:29.955Z,1018.68
2018-08-04T02:15:30.554Z,1018.69
2018-08-04T02:16:25.057Z,1018.67
2018-08-04T02:16:25.630Z,1018.68
2018-08-04T02:16:26.234Z,1018.67
2018-08-04T02:16:26.830Z,1018.63
2018-08-04T02:16:27.482Z,1018.69
2018-08-04T02:16:28.029Z,1018.68
2018-08-04T02:16:28.630Z,1018.65
2018-08-04T02:16:29.230Z,1018.68
2018-08-04T02:17:23.734Z,1018.66
2018-08-04T02:17:24.304Z,1018.67
2018-08-04T02:17:24.925Z,1018.68
2018-08-04T02:17:25.505Z,1018.67
2018-08-04T02:17:26.105Z,1018.64
2018-08-04T02:17:26.706Z,1018.62
2018-08-04T02:17:27.305Z,1018.65
2018-08-04T02:17:27.905Z,1018.64
2018-08-04T02:18:22.408Z,1018.67
2018-08-04T02:18:22.981Z,1018.64
2018-08-04T02:18:23.580Z,1018.65
2018-08-04T02:18:24.181Z,1018.63
2018-08-04T02:18:24.780Z,1018.63
2018-08-04T02:18:25.381Z,1018.67
2018-08-04T02:18:25.981Z,1018.65
2018-08-04T02:18:26.582Z,1018.63
2018-08-04T02:19:21.084Z,1018.62
2018-08-04T02:19:21.658Z,1018.61
2018-08-04T02:19:22.258Z,1018.60
2018-08-04T02:19:22.857Z,1018.65
2018-08-04T02:19:23.458Z,1018.62
2018-08-04T02:19:24.058Z,1018.62
2018-08-04T02:19:24.671Z,1018.61
2018-08-04T02:19:25.277Z,1018.63
2018-08-04T02:20:18.737Z,1018.62
2018-08-04T02:20:19.310Z,1018.62
2018-08-04T02:20:19.911Z,1018.63
2018-08-04T02:20:20.509Z,1018.60
2018-08-04T02:20:21.109Z,1018.61
2018-08-04T02:20:21.710Z,1018.62
2018-08-04T02:20:22.312Z,1018.57
2018-08-04T02:20:22.908Z,1018.62
2018-08-04T02:21:16.389Z,1018.58
2018-08-04T02:21:16.967Z,1018.58
2018-08-04T02:21:17.561Z,1018.60
2018-08-04T02:21:18.162Z,1018.56
2018-08-04T02:21:18.760Z,1018.58
2018-08-04T02:21:19.363Z,1018.60
2018-08-04T02:21:19.964Z,1018.61
2018-08-04T02:21:20.561Z,1018.59
2018-08-04T02:22:15.066Z,1018.58
2018-08-04T02:22:15.639Z,1018.59
2018-08-04T02:22:16.238Z,1018.60
2018-08-04T02:22:16.838Z,1018.62
2018-08-04T02:22:17.436Z,1018.58
2018-08-04T02:22:18.036Z,1018.56
2018-08-04T02:22:18.636Z,1018.59
2018-08-04T02:22:19.235Z,1018.57
2018-08-04T02:23:12.716Z,1018.58
2018-08-04T02:23:13.291Z,1018.57
2018-08-04T02:23:13.889Z,1018.55
2018-08-04T02:23:14.490Z,1018.57
2018-08-04T02:23:15.094Z,1018.58
2018-08-04T02:23:15.689Z,1018.59
2018-08-04T02:23:16.289Z,1018.58
2018-08-04T02:23:16.888Z,1018.57
2018-08-04T02:24:10.368Z,1018.58
2018-08-04T02:24:10.940Z,1018.60
2018-08-04T02:24:11.542Z,1018.57
2018-08-04T02:24:12.145Z,1018.60
2018-08-04T02:24:12.741Z,1018.63
2018-08-04T02:24:13.341Z,1018.61
2018-08-04T02:24:13.941Z,1018.58
2018-08-04T02:24:14.542Z,1018.57
2018-08-04T02:25:09.044Z,1018.55
2018-08-04T02:25:09.616Z,1018.53
2018-08-04T02:25:10.216Z,1018.54
2018-08-04T02:25:10.815Z,1018.54
2018-08-04T02:25:11.415Z,1018.57
2018-08-04T02:25:12.016Z,1018.51
2018-08-04T02:25:12.615Z,1018.58
2018-08-04T02:25:13.214Z,1018.54
2018-08-04T02:26:06.695Z,1018.53
2018-08-04T02:26:07.270Z,1018.51
2018-08-04T02:26:07.868Z,1018.52
2018-08-04T02:26:08.468Z,1018.54
2018-08-04T02:26:09.069Z,1018.52
2018-08-04T02:26:09.667Z,1018.52
2018-08-04T02:26:10.271Z,1018.51
2018-08-04T02:26:10.868Z,1018.53
2018-08-04T02:27:04.345Z,1018.51
2018-08-04T02:27:04.920Z,1018.46
2018-08-04T02:27:05.519Z,1018.47
2018-08-04T02:27:06.119Z,1018.48
2018-08-04T02:27:06.720Z,1018.54
2018-08-04T02:27:07.324Z,1018.44
2018-08-04T02:27:07.919Z,1018.48
2018-08-04T02:27:08.519Z,1018.46
2018-08-04T02:28:01.999Z,1018.43
2018-08-04T02:28:02.573Z,1018.46
2018-08-04T02:28:03.176Z,1018.45
2018-08-04T02:28:03.772Z,1018.48
2018-08-04T02:28:04.371Z,1018.43
2018-08-04T02:28:04.971Z,1018.45
2018-08-04T02:28:05.573Z,1018.45
2018-08-04T02:28:06.173Z,1018.37
2018-08-04T02:28:59.649Z,1018.42
2018-08-04T02:29:00.222Z,1018.39
2018-08-04T02:29:00.823Z,1018.45
2018-08-04T02:29:01.423Z,1018.43
2018-08-04T02:29:02.023Z,1018.42
2018-08-04T02:29:02.623Z,1018.42
2018-08-04T02:29:03.222Z,1018.44
2018-08-04T02:29:03.821Z,1018.39
2018-08-04T02:29:57.404Z,1018.41
2018-08-04T02:29:57.978Z,1018.42
2018-08-04T02:29:58.578Z,1018.40
2018-08-04T02:29:59.177Z,1018.40
2018-08-04T02:29:59.777Z,1018.43
2018-08-04T02:30:00.456Z,1018.43
2018-08-04T02:30:00.978Z,1018.42
2018-08-04T02:30:01.578Z,1018.41
2018-08-04T02:30:55.055Z,1018.38
2018-08-04T02:30:55.629Z,1018.40
2018-08-04T02:30:56.229Z,1018.39
2018-08-04T02:30:56.834Z,1018.37
2018-08-04T02:30:57.430Z,1018.37
2018-08-04T02:30:58.029Z,1018.36
2018-08-04T02:30:58.628Z,1018.33
2018-08-04T02:30:59.229Z,1018.38
2018-08-04T02:31:53.740Z,1018.38
2018-08-04T02:31:54.304Z,1018.40
2018-08-04T02:31:54.903Z,1018.38
2018-08-04T02:31:55.503Z,1018.37
2018-08-04T02:31:56.103Z,1018.37
2018-08-04T02:31:56.705Z,1018.34
2018-08-04T02:31:57.305Z,1018.39
2018-08-04T02:31:57.903Z,1018.37
2018-08-04T02:32:51.485Z,1018.36
2018-08-04T02:32:52.062Z,1018.37
2018-08-04T02:32:52.662Z,1018.37
2018-08-04T02:32:53.259Z,1018.38
2018-08-04T02:32:53.860Z,1018.36
2018-08-04T02:32:54.459Z,1018.38
2018-08-04T02:32:55.058Z,1018.34
2018-08-04T02:32:55.662Z,1018.35
2018-08-04T02:33:50.162Z,1018.38
2018-08-04T02:33:50.737Z,1018.37
2018-08-04T02:33:51.335Z,1018.36
2018-08-04T02:33:51.935Z,1018.38
2018-08-04T02:33:52.533Z,1018.39
2018-08-04T02:33:53.135Z,1018.38
2018-08-04T02:33:53.734Z,1018.36
2018-08-04T02:33:54.337Z,1018.40
2018-08-04T02:34:47.815Z,1018.37
2018-08-04T02:34:48.389Z,1018.35
2018-08-04T02:34:48.986Z,1018.35
2018-08-04T02:34:49.585Z,1018.37
2018-08-04T02:34:50.187Z,1018.38
2018-08-04T02:34:50.786Z,1018.35
2018-08-04T02:34:51.385Z,1018.36
2018-08-04T02:34:51.988Z,1018.39
2018-08-04T02:35:45.464Z,1018.34
2018-08-04T02:35:46.039Z,1018.35
2018-08-04T02:35:46.638Z,1018.36
2018-08-04T02:35:47.238Z,1018.36
2018-08-04T02:35:47.838Z,1018.37
2018-08-04T02:35:48.438Z,1018.39
2018-08-04T02:35:49.038Z,1018.38
2018-08-04T02:35:49.636Z,1018.35
2018-08-04T02:36:44.142Z,1018.36
2018-08-04T02:36:44.711Z,1018.39
2018-08-04T02:36:45.313Z,1018.35
2018-08-04T02:36:45.913Z,1018.37
2018-08-04T02:36:46.512Z,1018.35
2018-08-04T02:36:47.112Z,1018.37
2018-08-04T02:36:47.725Z,1018.35
2018-08-04T02:36:48.316Z,1018.36
2018-08-04T02:37:42.816Z,1018.34
2018-08-04T02:37:43.390Z,1018.34
2018-08-04T02:37:43.989Z,1018.36
2018-08-04T02:37:44.594Z,1018.35
2018-08-04T02:37:45.188Z,1018.37
2018-08-04T02:37:45.788Z,1018.36
2018-08-04T02:37:46.388Z,1018.34
2018-08-04T02:37:46.988Z,1018.35
2018-08-04T02:38:41.493Z,1018.35
2018-08-04T02:38:42.065Z,1018.34
2018-08-04T02:38:42.664Z,1018.33
2018-08-04T02:38:43.264Z,1018.32
2018-08-04T02:38:43.864Z,1018.29
2018-08-04T02:38:44.464Z,1018.33
2018-08-04T02:38:45.069Z,1018.35
2018-08-04T02:38:45.664Z,1018.35
2018-08-04T02:39:39.145Z,1018.33
2018-08-04T02:39:39.717Z,1018.30
2018-08-04T02:39:40.318Z,1018.35
2018-08-04T02:39:40.916Z,1018.34
2018-08-04T02:39:41.517Z,1018.31
2018-08-04T02:39:42.117Z,1018.35
2018-08-04T02:39:42.717Z,1018.31
2018-08-04T02:39:43.316Z,1018.32
2018-08-04T02:40:37.820Z,1018.31
2018-08-04T02:40:38.396Z,1018.31
2018-08-04T02:40:38.993Z,1018.31
2018-08-04T02:40:39.592Z,1018.33
2018-08-04T02:40:40.193Z,1018.31
2018-08-04T02:40:40.790Z,1018.31
2018-08-04T02:40:41.391Z,1018.28
2018-08-04T02:40:41.991Z,1018.31
2018-08-04T02:41:36.496Z,1018.32
2018-08-04T02:41:37.077Z,1018.31
2018-08-04T02:41:37.668Z,1018.32
2018-08-04T02:41:38.268Z,1018.31
2018-08-04T02:41:38.867Z,1018.32
2018-08-04T02:41:39.481Z,1018.34
2018-08-04T02:41:40.068Z,1018.32
2018-08-04T02:41:40.666Z,1018.33
2018-08-04T02:42:35.171Z,1018.29
2018-08-04T02:42:35.744Z,1018.32
2018-08-04T02:42:36.342Z,1018.33
2018-08-04T02:42:36.963Z,1018.31
2018-08-04T02:42:37.548Z,1018.33
2018-08-04T02:42:38.143Z,1018.32
2018-08-04T02:42:38.746Z,1018.31
2018-08-04T02:42:39.344Z,1018.34
2018-08-04T02:43:33.846Z,1018.32
2018-08-04T02:43:34.421Z,1018.31
2018-08-04T02:43:35.021Z,1018.33
2018-08-04T02:43:35.625Z,1018.34
2018-08-04T02:43:36.219Z,1018.30
2018-08-04T02:43:36.819Z,1018.33
2018-08-04T02:43:37.419Z,1018.33
2018-08-04T02:43:38.020Z,1018.34
2018-08-04T02:44:32.522Z,1018.31
2018-08-04T02:44:33.099Z,1018.33
2018-08-04T02:44:33.694Z,1018.33
2018-08-04T02:44:34.296Z,1018.34
2018-08-04T02:44:34.894Z,1018.31
2018-08-04T02:44:35.495Z,1018.33
2018-08-04T02:44:36.094Z,1018.32
2018-08-04T02:44:36.695Z,1018.32
2018-08-04T02:45:31.199Z,1018.31
2018-08-04T02:45:31.770Z,1018.32
2018-08-04T02:45:32.370Z,1018.28
2018-08-04T02:45:32.970Z,1018.30
2018-08-04T02:45:33.569Z,1018.32
2018-08-04T02:45:34.172Z,1018.30
2018-08-04T02:45:34.771Z,1018.33
2018-08-04T02:45:35.371Z,1018.32
2018-08-04T02:46:29.874Z,1018.32
2018-08-04T02:46:30.453Z,1018.31
2018-08-04T02:46:31.046Z,1018.30
2018-08-04T02:46:31.646Z,1018.30
2018-08-04T02:46:32.246Z,1018.31
2018-08-04T02:46:32.851Z,1018.32
2018-08-04T02:46:33.445Z,1018.31
2018-08-04T02:46:34.047Z,1018.29
2018-08-04T02:47:28.549Z,1018.33
2018-08-04T02:47:29.120Z,1018.32
2018-08-04T02:47:29.721Z,1018.32
2018-08-04T02:47:30.321Z,1018.33
2018-08-04T02:47:30.921Z,1018.32
2018-08-04T02:47:31.519Z,1018.34
2018-08-04T02:47:32.122Z,1018.34
2018-08-04T02:47:32.721Z,1018.31
2018-08-04T02:48:27.224Z,1018.29
2018-08-04T02:48:27.798Z,1018.30
2018-08-04T02:48:28.397Z,1018.28
2018-08-04T02:48:28.997Z,1018.33
2018-08-04T02:48:29.600Z,1018.31
2018-08-04T02:48:30.197Z,1018.28
2018-08-04T02:48:30.800Z,1018.30
2018-08-04T02:48:31.400Z,1018.32
2018-08-04T02:49:25.901Z,1018.35
2018-08-04T02:49:26.474Z,1018.32
2018-08-04T02:49:27.073Z,1018.30
2018-08-04T02:49:27.673Z,1018.31
2018-08-04T02:49:28.273Z,1018.32
2018-08-04T02:49:28.874Z,1018.31
2018-08-04T02:49:29.472Z,1018.32
2018-08-04T02:49:30.073Z,1018.31
2018-08-04T02:50:23.656Z,1018.31
2018-08-04T02:50:24.228Z,1018.30
2018-08-04T02:50:24.828Z,1018.30
2018-08-04T02:50:25.428Z,1018.30
2018-08-04T02:50:26.031Z,1018.33
2018-08-04T02:50:26.628Z,1018.31
2018-08-04T02:50:27.228Z,1018.30
2018-08-04T02:50:27.837Z,1018.33
2018-08-04T02:51:22.334Z,1018.31
2018-08-04T02:51:22.901Z,1018.30
2018-08-04T02:51:23.506Z,1018.33
2018-08-04T02:51:24.103Z,1018.29
2018-08-04T02:51:24.703Z,1018.32
2018-08-04T02:51:25.302Z,1018.31
2018-08-04T02:51:25.903Z,1018.31
2018-08-04T02:51:26.503Z,1018.31
2018-08-04T02:52:21.006Z,1018.30
2018-08-04T02:52:21.579Z,1018.30
2018-08-04T02:52:22.179Z,1018.31
2018-08-04T02:52:22.780Z,1018.33
2018-08-04T02:52:23.382Z,1018.34
2018-08-04T02:52:23.980Z,1018.31
2018-08-04T02:52:24.578Z,1018.31
2018-08-04T02:52:25.178Z,1018.29
2018-08-04T02:53:19.682Z,1018.33
2018-08-04T02:53:20.255Z,1018.30
2018-08-04T02:53:20.856Z,1018.33
2018-08-04T02:53:21.455Z,1018.32
2018-08-04T02:53:22.058Z,1018.32
2018-08-04T02:53:22.654Z,1018.35
2018-08-04T02:53:23.255Z,1018.35
2018-08-04T02:53:23.854Z,1018.32
2018-08-04T02:54:18.358Z,1018.32
2018-08-04T02:54:18.932Z,1018.30
2018-08-04T02:54:19.530Z,1018.31
2018-08-04T02:54:20.129Z,1018.31
2018-08-04T02:54:20.730Z,1018.29
2018-08-04T02:54:21.330Z,1018.33
2018-08-04T02:54:21.931Z,1018.33
2018-08-04T02:54:22.529Z,1018.33
2018-08-04T02:55:17.034Z,1018.29
2018-08-04T02:55:17.606Z,1018.29
2018-08-04T02:55:18.206Z,1018.28
2018-08-04T02:55:18.810Z,1018.29
2018-08-04T02:55:19.405Z,1018.31
2018-08-04T02:55:20.004Z,1018.29
2018-08-04T02:55:20.604Z,1018.32
2018-08-04T02:55:21.205Z,1018.30
2018-08-04T02:56:14.690Z,1018.30
2018-08-04T02:56:15.257Z,1018.26
2018-08-04T02:56:15.858Z,1018.30
2018-08-04T02:56:16.458Z,1018.33
2018-08-04T02:56:17.057Z,1018.31
2018-08-04T02:56:17.656Z,1018.30
2018-08-04T02:56:18.261Z,1018.30
2018-08-04T02:56:18.859Z,1018.30
2018-08-04T02:57:13.364Z,1018.31
2018-08-04T02:57:13.933Z,1018.30
2018-08-04T02:57:14.532Z,1018.31
2018-08-04T02:57:15.133Z,1018.28
2018-08-04T02:57:15.733Z,1018.29
2018-08-04T02:57:16.332Z,1018.30
2018-08-04T02:57:16.940Z,1018.30
2018-08-04T02:57:17.535Z,1018.30
2018-08-04T02:58:12.041Z,1018.28
2018-08-04T02:58:12.608Z,1018.28
2018-08-04T02:58:13.210Z,1018.32
2018-08-04T02:58:13.809Z,1018.31
2018-08-04T02:58:14.408Z,1018.31
2018-08-04T02:58:15.009Z,1018.30
2018-08-04T02:58:15.609Z,1018.31
2018-08-04T02:58:16.207Z,1018.33
2018-08-04T02:59:09.730Z,1018.30
2018-08-04T02:59:10.263Z,1018.30
2018-08-04T02:59:10.869Z,1018.27
2018-08-04T02:59:11.461Z,1018.27
2018-08-04T02:59:12.060Z,1018.28
2018-08-04T02:59:12.661Z,1018.29