createdAt,value
2018-09-28T00:00:20.210Z,21.50
2018-09-28T00:02:50.635Z,21.40
2018-09-28T00:05:20.378Z,21.30
2018-09-28T00:07:51.111Z,21.40
2018-09-28T00:10:20.930Z,21.40
2018-09-28T00:12:50.643Z,21.40
2018-09-28T00:15:20.205Z,21.30
2018-09-28T00:17:49.695Z,21.30
2018-09-28T00:20:19.524Z,21.30
2018-09-28T00:22:50.357Z,21.30
2018-09-28T00:25:20.717Z,21.20
2018-09-28T00:27:50.386Z,21.20
2018-09-28T00:30:20.112Z,21.10
2018-09-28T00:32:50.475Z,21.00
2018-09-28T00:35:20.090Z,21.00
2018-09-28T00:37:49.759Z,21.00
2018-09-28T00:40:19.180Z,20.90
2018-09-28T00:42:48.929Z,20.80
2018-09-28T00:45:19.122Z,20.80
2018-09-28T00:47:48.954Z,20.70
2018-09-28T00:50:18.467Z,20.70
2018-09-28T00:52:48.023Z,20.70
2018-09-28T00:55:17.404Z,20.60
2018-09-28T00:57:47.347Z,20.50
2018-09-28T01:00:17.938Z,20.40
2018-09-28T01:02:47.562Z,20.40
2018-09-28T01:05:17.449Z,20.40
2018-09-28T01:07:47.630Z,20.30
2018-09-28T01:10:17.084Z,20.30
2018-09-28T01:12:47.181Z,20.20
2018-09-28T01:15:16.958Z,20.10
2018-09-28T01:17:46.589Z,20.10
2018-09-28T01:20:16.175Z,20.10
2018-09-28T01:22:45.772Z,20.00
2018-09-28T01:25:15.102Z,20.00
2018-09-28T01:27:44.703Z,20.00
2018-09-28T01:30:14.316Z,20.00
2018-09-28T01:32:43.835Z,19.90
2018-09-28T01:35:13.844Z,19.80
2018-09-28T01:37:43.373Z,19.70
2018-09-28T01:40:13.336Z,19.70
2018-09-28T01:42:42.764Z,19.60
2018-09-28T01:45:12.237Z,19.60
2018-09-28T01:47:41.811Z,19.60
2018-09-28T01:50:11.294Z,19.50
2018-09-28T01:52:42.191Z,19.50
2018-09-28T01:55:11.545Z,19.40
2018-09-28T01:57:42.735Z,19.30
2018-09-28T02:00:12.809Z,19.20
2018-09-28T02:02:42.834Z,19.10
2018-09-28T02:05:13.099Z,19.00
2018-09-28T02:07:42.929Z,19.00
2018-09-28T02:10:12.707Z,18.90
2018-09-28T02:12:43.137Z,18.80
2018-09-28T02:15:12.873Z,18.80
2018-09-28T02:17:42.302Z,18.70
2018-09-28T02:20:11.613Z,18.70
2018-09-28T02:22:41.391Z,18.60
2018-09-28T02:25:11.079Z,18.50
2018-09-28T02:27:40.730Z,18.50
2018-09-28T02:30:10.535Z,18.50
2018-09-28T02:32:41.048Z,18.40
2018-09-28T02:35:10.602Z,18.40
2018-09-28T02:37:40.279Z,18.30
2018-09-28T02:40:09.955Z,18.20
2018-09-28T02:42:39.173Z,18.20
2018-09-28T02:45:08.660Z,18.20
2018-09-28T02:47:38.293Z,18.20
2018-09-28T02:50:08.024Z,18.10
2018-09-28T02:52:37.876Z,18.10
2018-09-28T02:55:08.159Z,18.10
2018-09-28T02:57:37.714Z,18.00
2018-09-28T03:00:08.373Z,18.00
2018-09-28T03:02:38.027Z,18.00
2018-09-28T03:05:07.851Z,18.00
2018-09-28T03:07:38.920Z,17.90
2018-09-28T03:10:08.532Z,17.90
2018-09-28T03:12:40.620Z,17.90
2018-09-28T03:15:10.428Z,17.80
2018-09-28T03:17:40.306Z,17.80
2018-09-28T03:20:09.881Z,17.80
2018-09-28T03:22:39.431Z,17.80
2018-09-28T03:25:10.111Z,17.70
2018-09-28T03:27:39.813Z,17.70
2018-09-28T03:30:09.310Z,17.70
2018-09-28T03:32:38.944Z,17.60
2018-09-28T03:35:08.480Z,17.60
2018-09-28T03:37:38.244Z,17.50
2018-09-28T03:40:08.993Z,17.50
2018-09-28T03:42:38.576Z,17.50
2018-09-28T03:45:08.308Z,17.50
2018-09-28T03:47:37.770Z,17.50
2018-09-28T03:50:08.862Z,17.40
2018-09-28T03:52:38.643Z,17.40
2018-09-28T03:55:08.102Z,17.40
2018-09-28T03:57:38.006Z,17.20
2018-09-28T04:00:07.773Z,17.20
2018-09-28T04:02:37.654Z,17.20
2018-09-28T04:05:08.250Z,17.20
2018-09-28T04:07:38.076Z,17.10
2018-09-28T04:10:08.485Z,17.20
2018-09-28T04:12:38.273Z,17.10
2018-09-28T04:15:07.752Z,17.10
2018-09-28T04:17:38.318Z,17.10
2018-09-28T04:20:09.222Z,17.10
2018-09-28T04:22:38.765Z,17.10
2018-09-28T04:25:08.521Z,17.00
2018-09-28T04:27:38.324Z,16.90
2018-09-28T04:30:08.854Z,16.90
2018-09-28T04:32:40.300Z,16.90
2018-09-28T04:35:11.091Z,16.90
2018-09-28T04:37:41.724Z,16.90
2018-09-28T04:40:11.223Z,16.90
2018-09-28T04:42:40.824Z,16.90
2018-09-28T04:45:10.574Z,16.80
2018-09-28T04:47:40.402Z,16.80
2018-09-28T04:50:09.857Z,16.80
2018-09-28T04:52:39.855Z,16.70
2018-09-28T04:55:09.456Z,16.70
2018-09-28T04:57:39.008Z,16.60
2018-09-28T05:00:09.080Z,16.60
2018-09-28T05:02:38.711Z,16.60
2018-09-28T05:05:08.289Z,16.60
2018-09-28T05:07:37.922Z,16.60
2018-09-28T05:10:07.585Z,16.60
2018-09-28T05:12:37.193Z,16.60
2018-09-28T05:15:06.661Z,16.50
2018-09-28T05:17:36.465Z,16.50
2018-09-28T05:20:07.529Z,16.50
2018-09-28T05:22:37.157Z,16.40
2018-09-28T05:25:06.765Z,16.40
2018-09-28T05:27:36.571Z,16.30
2018-09-28T05:30:06.460Z,16.30
2018-09-28T05:32:36.324Z,16.40
2018-09-28T05:35:06.823Z,16.40
2018-09-28T05:37:36.612Z,16.40
2018-09-28T05:40:05.973Z,16.40
2018-09-28T05:42:35.797Z,16.40
2018-09-28T05:45:04.991Z,16.30
2018-09-28T05:47:34.396Z,16.30
2018-09-28T05:50:04.160Z,16.40
2018-09-28T05:52:33.734Z,16.30
2018-09-28T05:55:03.405Z,16.20
2018-09-28T05:57:33.439Z,16.20
2018-09-28T06:00:09.059Z,16.10
2018-09-28T06:05:33.692Z,16.10
2018-09-28T06:08:03.329Z,16.10
2018-09-28T06:10:33.556Z,16.00
2018-09-28T06:13:03.768Z,15.90
2018-09-28T06:15:33.478Z,15.90
2018-09-28T06:18:03.121Z,15.90
2018-09-28T06:20:35.093Z,15.90
2018-09-28T06:23:07.132Z,15.90
2018-09-28T06:25:37.757Z,15.90
2018-09-28T06:28:08.801Z,15.90
2018-09-28T06:30:39.111Z,15.80
2018-09-28T06:33:09.784Z,15.70
2018-09-28T06:35:39.621Z,15.70
2018-09-28T06:38:09.241Z,15.70
2018-09-28T06:40:39.025Z,15.70
2018-09-28T06:43:08.961Z,15.70
2018-09-28T06:45:38.596Z,15.70
2018-09-28T06:48:08.186Z,15.70
2018-09-28T06:50:38.652Z,15.70
2018-09-28T06:53:08.459Z,15.70
2018-09-28T06:55:37.985Z,15.70
2018-09-28T06:58:07.326Z,15.60
2018-09-28T07:00:36.546Z,15.60
2018-09-28T07:03:06.837Z,15.60
2018-09-28T07:05:37.262Z,15.60
2018-09-28T07:08:06.802Z,15.60
2018-09-28T07:10:37.453Z,15.60
2018-09-28T07:13:07.050Z,15.60
2018-09-28T07:15:36.600Z,15.60
2018-09-28T07:18:06.378Z,15.60
2018-09-28T07:20:36.442Z,15.60
2018-09-28T07:23:06.473Z,15.60
2018-09-28T07:25:36.728Z,15.60
2018-09-28T07:28:06.260Z,15.50
2018-09-28T07:30:35.615Z,15.50
2018-09-28T07:33:06.893Z,15.50
2018-09-28T07:35:36.384Z,15.50
2018-09-28T07:38:06.048Z,15.40
2018-09-28T07:40:35.700Z,15.50
2018-09-28T07:43:04.991Z,15.50
2018-09-28T07:45:34.369Z,15.50
2018-09-28T07:48:04.186Z,15.40
2018-09-28T07:50:33.999Z,15.40
2018-09-28T07:53:05.119Z,15.40
2018-09-28T07:55:34.549Z,15.30
2018-09-28T07:58:04.999Z,15.30
2018-09-28T08:00:34.590Z,15.40
2018-09-28T08:03:04.201Z,15.40
2018-09-28T08:05:34.079Z,15.40
2018-09-28T08:08:04.000Z,15.40
2018-09-28T08:10:34.336Z,15.40
2018-09-28T08:13:04.063Z,15.40
2018-09-28T08:15:33.643Z,15.40
2018-09-28T08:18:03.505Z,15.40
2018-09-28T08:20:33.166Z,15.40
2018-09-28T08:23:02.583Z,15.40
2018-09-28T08:25:32.585Z,15.40
2018-09-28T08:28:03.655Z,15.40
2018-09-28T08:30:33.504Z,15.40
2018-09-28T08:33:04.636Z,15.50
2018-09-28T08:35:34.205Z,15.40
2018-09-28T08:38:04.050Z,15.40
2018-09-28T08:40:33.942Z,15.50
2018-09-28T08:43:03.256Z,15.50
2018-09-28T08:45:33.681Z,15.50
2018-09-28T08:48:03.495Z,15.50
2018-09-28T08:50:33.129Z,15.50
2018-09-28T08:53:03.453Z,15.50
2018-09-28T08:55:33.577Z,15.50
2018-09-28T08:58:03.120Z,15.40
2018-09-28T09:00:33.210Z,15.40
2018-09-28T09:03:04.676Z,15.40
2018-09-28T09:05:34.230Z,15.40
2018-09-28T09:08:03.701Z,15.40
2018-09-28T09:10:33.319Z,15.40
2018-09-28T09:13:02.701Z,15.40
2018-09-28T09:15:32.700Z,15.40
2018-09-28T09:18:02.455Z,15.30
2018-09-28T09:20:33.337Z,15.30
2018-09-28T09:23:02.942Z,15.40
2018-09-28T09:25:32.109Z,15.30
2018-09-28T09:28:01.801Z,15.30
2018-09-28T09:30:31.755Z,15.30
2018-09-28T09:33:01.227Z,15.30
2018-09-28T09:35:30.976Z,15.30
2018-09-28T09:38:00.572Z,15.30
2018-09-28T09:40:30.035Z,15.30
2018-09-28T09:42:59.465Z,15.20
2018-09-28T09:45:29.064Z,15.20
2018-09-28T09:47:58.766Z,15.20
2018-09-28T09:50:29.193Z,15.10
2018-09-28T09:52:58.872Z,15.10
2018-09-28T09:55:28.715Z,15.20
2018-09-28T09:57:58.334Z,15.10
2018-09-28T10:00:28.301Z,15.00
2018-09-28T10:03:01.457Z,15.00
2018-09-28T10:05:31.131Z,15.00
2018-09-28T10:08:00.725Z,15.00
2018-09-28T10:10:30.279Z,15.00
2018-09-28T10:13:00.065Z,15.00
2018-09-28T10:15:30.222Z,14.80
2018-09-28T10:17:59.929Z,14.80
2018-09-28T10:20:29.083Z,14.70
2018-09-28T10:22:58.939Z,14.70
2018-09-28T10:25:28.674Z,14.60
2018-09-28T10:27:58.374Z,14.60
2018-09-28T10:30:28.177Z,14.70
2018-09-28T10:32:58.331Z,14.70
2018-09-28T10:35:28.122Z,14.60
2018-09-28T10:37:57.596Z,14.70
2018-09-28T10:40:27.214Z,14.60
2018-09-28T10:42:56.615Z,14.50
2018-09-28T10:45:26.760Z,14.40
2018-09-28T10:47:56.369Z,14.40
2018-09-28T10:50:25.857Z,14.40
2018-09-28T10:52:55.591Z,14.40
2018-09-28T10:55:27.000Z,14.40
2018-09-28T10:57:56.391Z,14.40
2018-09-28T11:00:25.631Z,14.40
2018-09-28T11:02:55.447Z,14.40
2018-09-28T11:05:26.160Z,14.40
2018-09-28T11:07:56.701Z,14.30
2018-09-28T11:10:26.035Z,14.30
2018-09-28T11:12:55.802Z,14.30
2018-09-28T11:15:26.319Z,14.30
2018-09-28T11:17:56.007Z,14.30
2018-09-28T11:20:25.333Z,14.30
2018-09-28T11:22:55.603Z,14.30
2018-09-28T11:25:25.091Z,14.30
2018-09-28T11:27:54.651Z,14.30
2018-09-28T11:30:24.256Z,14.30
2018-09-28T11:32:53.977Z,14.40
2018-09-28T11:35:23.377Z,14.40
2018-09-28T11:37:53.741Z,14.30
2018-09-28T11:40:23.319Z,14.30
2018-09-28T11:42:52.907Z,14.30
2018-09-28T11:45:22.266Z,14.20
2018-09-28T11:47:51.861Z,14.30
2018-09-28T11:50:21.483Z,14.30
2018-09-28T11:52:51.105Z,14.30
2018-09-28T11:55:21.705Z,14.10
2018-09-28T11:57:51.535Z,14.10
2018-09-28T12:00:21.548Z,14.10
2018-09-28T12:02:52.225Z,14.10
2018-09-28T12:05:21.637Z,14.10
2018-09-28T12:07:50.976Z,14.10
2018-09-28T12:10:20.414Z,14.10
2018-09-28T12:12:50.225Z,14.10
2018-09-28T12:15:19.853Z,14.10
2018-09-28T12:17:49.512Z,14.00
2018-09-28T12:20:19.121Z,13.90
2018-09-28T12:22:48.979Z,13.90
2018-09-28T12:25:18.926Z,13.90
2018-09-28T12:27:48.305Z,13.90
2018-09-28T12:30:18.986Z,13.90
2018-09-28T12:32:48.876Z,13.90
2018-09-28T12:35:18.271Z,13.90
2018-09-28T12:37:47.681Z,13.80
2018-09-28T12:40:18.725Z,13.80
2018-09-28T12:42:48.649Z,13.70
2018-09-28T12:45:18.396Z,13.70
2018-09-28T12:47:48.234Z,13.70
2018-09-28T12:50:17.973Z,13.70
2018-09-28T12:52:48.201Z,13.70
2018-09-28T12:55:18.261Z,13.70
2018-09-28T12:57:48.131Z,13.70
2018-09-28T13:00:17.528Z,13.60
2018-09-28T13:02:47.141Z,13.60
2018-09-28T13:05:16.725Z,13.60
2018-09-28T13:07:46.277Z,13.70
2018-09-28T13:10:16.896Z,13.70
2018-09-28T13:12:46.322Z,13.70
2018-09-28T13:15:16.572Z,13.70
2018-09-28T13:17:46.540Z,13.70
2018-09-28T13:20:16.151Z,13.70
2018-09-28T13:22:45.677Z,13.70
2018-09-28T13:25:15.859Z,13.60
2018-09-28T13:27:45.147Z,13.60
2018-09-28T13:30:15.000Z,13.60
2018-09-28T13:32:44.592Z,13.60
2018-09-28T13:35:14.708Z,13.60
2018-09-28T13:37:44.436Z,13.60
2018-09-28T13:40:14.420Z,13.60
2018-09-28T13:42:44.836Z,13.60
2018-09-28T13:45:14.565Z,13.70
2018-09-28T13:47:44.724Z,13.60
2018-09-28T13:50:14.216Z,13.60
2018-09-28T13:52:43.930Z,13.60
2018-09-28T13:55:14.307Z,13.60
2018-09-28T13:57:43.970Z,13.60
2018-09-28T14:00:13.482Z,13.60
2018-09-28T14:02:43.434Z,13.60
2018-09-28T14:05:13.443Z,13.60
2018-09-28T14:07:43.050Z,13.60
2018-09-28T14:10:12.708Z,13.50
2018-09-28T14:12:42.300Z,13.50
2018-09-28T14:15:12.408Z,13.50
2018-09-28T14:17:42.067Z,13.40
2018-09-28T14:20:11.867Z,13.50
2018-09-28T14:22:41.486Z,13.50
2018-09-28T14:25:11.330Z,13.50
2018-09-28T14:27:40.861Z,13.50
2018-09-28T14:30:11.357Z,13.50
2018-09-28T14:32:41.071Z,13.50
2018-09-28T14:35:10.602Z,13.60
2018-09-28T14:37:40.129Z,13.60
2018-09-28T14:40:09.727Z,13.60
2018-09-28T14:42:39.966Z,13.60
2018-09-28T14:45:09.936Z,13.60
2018-09-28T14:47:39.953Z,13.60
2018-09-28T14:50:12.257Z,13.70
2018-09-28T14:52:41.652Z,13.70
2018-09-28T14:55:11.146Z,13.80
2018-09-28T14:57:40.652Z,13.80
2018-09-28T15:00:10.108Z,13.90
2018-09-28T15:02:39.803Z,13.90
2018-09-28T15:05:10.608Z,13.90
2018-09-28T15:07:41.751Z,13.90
2018-09-28T15:10:11.627Z,13.90
2018-09-28T15:12:41.795Z,14.00
2018-09-28T15:15:10.953Z,14.00
2018-09-28T15:17:40.459Z,14.10
2018-09-28T15:20:11.345Z,14.10
2018-09-28T15:22:40.807Z,14.20
2018-09-28T15:25:11.639Z,14.20
2018-09-28T15:27:41.023Z,14.20
2018-09-28T15:30:11.733Z,14.20
2018-09-28T15:32:41.887Z,14.20
2018-09-28T15:35:12.276Z,14.20
2018-09-28T15:37:42.165Z,14.30
2018-09-28T15:40:11.629Z,14.50
2018-09-28T15:42:41.325Z,14.60
2018-09-28T15:45:10.963Z,14.70
2018-09-28T15:47:40.582Z,14.80
2018-09-28T15:50:11.283Z,15.70
2018-09-28T15:52:42.639Z,15.60
2018-09-28T15:55:13.081Z,16.60
2018-09-28T15:57:42.751Z,16.60
2018-09-28T16:00:12.461Z,16.70
2018-09-28T16:02:41.898Z,17.10
2018-09-28T16:05:12.151Z,18.50
2018-09-28T16:07:42.722Z,20.30
2018-09-28T16:10:13.169Z,20.10
2018-09-28T16:12:42.886Z,20.10
2018-09-28T16:15:12.434Z,19.80
2018-09-28T16:17:42.080Z,19.20
2018-09-28T16:20:12.225Z,18.80
2018-09-28T16:22:43.053Z,18.80
2018-09-28T16:25:13.167Z,18.80
2018-09-28T16:27:42.883Z,18.80
2018-09-28T16:30:12.603Z,18.80
2018-09-28T16:32:42.116Z,18.90
2018-09-28T16:35:12.877Z,19.10
2018-09-28T16:37:42.539Z,19.10
2018-09-28T16:40:11.969Z,19.60
2018-09-28T16:42:41.365Z,19.80
2018-09-28T16:45:12.107Z,20.00
2018-09-28T16:47:41.891Z,20.90
2018-09-28T16:50:11.505Z,23.40
2018-09-28T16:52:41.135Z,27.80
2018-09-28T16:55:10.790Z,31.60
2018-09-28T16:57:40.465Z,35.20
2018-09-28T17:00:09.755Z,37.80
2018-09-28T17:02:39.823Z,39.80
2018-09-28T17:05:11.155Z,41.70
2018-09-28T17:07:41.883Z,43.90
2018-09-28T17:10:11.737Z,43.90
2018-09-28T17:12:41.218Z,44.90
2018-09-28T17:15:11.772Z,46.10
2018-09-28T17:17:41.182Z,46.10
2018-09-28T17:20:10.873Z,46.80
2018-09-28T17:22:42.420Z,47.50
2018-09-28T17:25:12.689Z,47.40
2018-09-28T17:27:42.725Z,48.20
2018-09-28T17:30:12.513Z,48.60
2018-09-28T17:32:42.153Z,49.10
2018-09-28T17:35:12.993Z,49.60
2018-09-28T17:37:42.675Z,50.10
2018-09-28T17:40:12.595Z,50.40
2018-09-28T17:42:42.080Z,50.80
2018-09-28T17:45:11.571Z,50.60
2018-09-28T17:47:41.707Z,50.00
2018-09-28T17:50:11.318Z,50.00
2018-09-28T17:52:41.861Z,50.00
2018-09-28T17:55:11.411Z,47.50
2018-09-28T17:57:42.049Z,43.00
2018-09-28T18:00:13.587Z,36.30
2018-09-28T18:02:43.010Z,36.10
2018-09-28T18:05:12.617Z,33.70
2018-09-28T18:07:42.352Z,31.80
2018-09-28T18:10:12.005Z,30.40
2018-09-28T18:12:41.745Z,29.10
2018-09-28T18:15:11.440Z,28.10
2018-09-28T18:17:41.408Z,27.30
2018-09-28T18:20:11.059Z,26.60
2018-09-28T18:22:40.961Z,26.30
2018-09-28T18:25:11.312Z,27.60
2018-09-28T18:27:41.111Z,27.60
2018-09-28T18:30:11.447Z,28.20
2018-09-28T18:32:41.107Z,28.10
2018-09-28T18:35:10.732Z,27.10
2018-09-28T18:37:41.200Z,26.30
2018-09-28T18:40:11.661Z,25.60
2018-09-28T18:42:41.400Z,25.20
2018-09-28T18:45:10.848Z,24.90
2018-09-28T18:47:41.384Z,24.70
2018-09-28T18:50:11.518Z,24.40
2018-09-28T18:52:43.248Z,24.20
2018-09-28T18:55:13.690Z,24.00
2018-09-28T18:57:43.339Z,23.80
2018-09-28T19:00:12.906Z,23.80
2018-09-28T19:02:42.444Z,23.70
2018-09-28T19:05:12.217Z,23.70
2018-09-28T19:07:43.493Z,23.50
2018-09-28T19:10:12.805Z,23.50
2018-09-28T19:12:45.592Z,23.50
2018-09-28T19:15:16.189Z,23.40
2018-09-28T19:17:45.505Z,23.40
2018-09-28T19:20:14.427Z,23.40
2018-09-28T19:22:44.263Z,23.30
2018-09-28T19:25:13.688Z,23.20
2018-09-28T19:27:44.194Z,23.20
2018-09-28T19:30:13.737Z,23.20
2018-09-28T19:32:43.033Z,23.30
2018-09-28T19:35:14.386Z,23.30
2018-09-28T19:37:44.418Z,23.30
2018-09-28T19:40:14.609Z,23.30
2018-09-28T19:42:44.077Z,23.30
2018-09-28T19:45:13.733Z,23.50
2018-09-28T19:47:43.262Z,23.70
2018-09-28T19:50:13.661Z,23.80
2018-09-28T19:52:45.400Z,24.10
2018-09-28T19:55:15.026Z,24.30
2018-09-28T19:57:45.695Z,24.40
2018-09-28T20:00:15.117Z,24.50
2018-09-28T20:02:45.126Z,24.60
2018-09-28T20:05:16.873Z,24.70
2018-09-28T20:07:46.635Z,24.80
2018-09-28T20:10:16.384Z,24.80
2018-09-28T20:12:46.869Z,24.90
2018-09-28T20:15:16.259Z,25.30
2018-09-28T20:17:47.064Z,25.30
2018-09-28T20:20:17.004Z,25.10
2018-09-28T20:22:46.600Z,24.90
2018-09-28T20:25:16.164Z,24.80
2018-09-28T20:27:45.783Z,24.60
2018-09-28T20:30:15.342Z,24.60
2018-09-28T20:32:45.400Z,24.80
2018-09-28T20:35:15.214Z,24.80
2018-09-28T20:37:44.896Z,24.80
2018-09-28T20:40:14.310Z,24.80
2018-09-28T20:42:44.042Z,24.70
2018-09-28T20:45:13.555Z,24.40
2018-09-28T20:47:43.076Z,24.40
2018-09-28T20:50:12.832Z,24.50
2018-09-28T20:52:42.883Z,24.60
2018-09-28T20:55:13.590Z,24.50
2018-09-28T20:57:43.213Z,24.50
2018-09-28T21:00:13.869Z,24.50
2018-09-28T21:02:43.781Z,24.60
2018-09-28T21:05:13.850Z,24.70
2018-09-28T21:07:43.494Z,24.70
2018-09-28T21:10:13.815Z,24.60
2018-09-28T21:12:43.143Z,24.60
2018-09-28T21:15:12.348Z,24.50
2018-09-28T21:17:41.901Z,24.40
2018-09-28T21:20:11.776Z,24.40
2018-09-28T21:22:41.311Z,24.30
2018-09-28T21:25:11.207Z,24.30
2018-09-28T21:27:40.471Z,24.30
2018-09-28T21:30:09.906Z,24.20
2018-09-28T21:32:39.494Z,24.20
2018-09-28T21:35:09.083Z,24.30
2018-09-28T21:37:38.816Z,24.30
2018-09-28T21:40:08.215Z,24.20
2018-09-28T21:42:37.814Z,24.10
2018-09-28T21:45:07.303Z,24.10
2018-09-28T21:47:36.824Z,24.00
2018-09-28T21:50:06.816Z,23.90
2018-09-28T21:52:36.435Z,23.90
2018-09-28T21:55:06.186Z,23.90
2018-09-28T21:57:38.072Z,23.80
2018-09-28T22:00:07.631Z,23.80
2018-09-28T22:02:37.114Z,23.80
2018-09-28T22:05:06.509Z,23.80
2018-09-28T22:07:36.607Z,23.80
2018-09-28T22:10:06.871Z,23.80
2018-09-28T22:12:36.690Z,23.80
2018-09-28T22:15:06.271Z,23.80
2018-09-28T22:17:35.741Z,23.70
2018-09-28T22:20:05.512Z,23.60
2018-09-28T22:22:35.099Z,23.50
2018-09-28T22:25:05.002Z,23.50
2018-09-28T22:27:35.583Z,23.50
2018-09-28T22:30:05.237Z,23.50
2018-09-28T22:32:35.663Z,23.40
2018-09-28T22:35:05.094Z,23.30
2018-09-28T22:37:34.492Z,23.30
2018-09-28T22:40:04.082Z,23.20
2018-09-28T22:42:33.454Z,23.30
2018-09-28T22:45:03.859Z,23.20
2018-09-28T22:47:33.963Z,23.30
2018-09-28T22:50:03.628Z,23.30
2018-09-28T22:52:34.045Z,23.30
2018-09-28T22:55:03.538Z,23.30
2018-09-28T22:57:33.276Z,23.20
2018-09-28T23:00:03.095Z,23.20
2018-09-28T23:02:33.723Z,23.10
2018-09-28T23:05:04.005Z,23.10
2018-09-28T23:07:35.192Z,23.10
2018-09-28T23:10:05.182Z,23.10
2018-09-28T23:12:34.913Z,23.10
2018-09-28T23:15:04.597Z,23.00
2018-09-28T23:17:35.086Z,23.00
2018-09-28T23:20:04.641Z,23.00
2018-09-28T23:22:34.842Z,22.90
2018-09-28T23:25:04.388Z,22.90
2018-09-28T23:27:34.073Z,22.90
2018-09-28T23:30:03.736Z,22.80
2018-09-28T23:32:33.306Z,22.80
2018-09-28T23:35:03.190Z,22.80
2018-09-28T23:37:32.610Z,22.70
2018-09-28T23:40:04.557Z,22.60
2018-09-28T23:42:34.244Z,22.60
2018-09-28T23:45:03.890Z,22.60
2018-09-28T23:47:34.032Z,22.50
2018-09-28T23:50:03.864Z,22.50
2018-09-28T23:52:35.426Z,22.50
2018-09-28T23:55:04.949Z,22.50
2018-09-28T23:57:35.010Z,22.40
