createdAt,value
2018-06-05T00:00:59.450Z,98.30
2018-06-05T00:03:33.216Z,98.50
2018-06-05T00:06:07.058Z,98.60
2018-06-05T00:08:41.023Z,98.40
2018-06-05T00:11:14.712Z,98.40
2018-06-05T00:13:48.522Z,98.80
2018-06-05T00:18:55.425Z,99.00
2018-06-05T00:21:30.905Z,98.90
2018-06-05T00:24:04.676Z,99.20
2018-06-05T00:26:38.369Z,98.90
2018-06-05T00:29:13.147Z,99.00
2018-06-05T00:31:46.849Z,99.10
2018-06-05T00:34:20.700Z,99.00
2018-06-05T00:36:54.470Z,99.30
2018-06-05T00:39:28.352Z,99.40
2018-06-05T00:42:02.207Z,99.60
2018-06-05T00:44:36.035Z,99.50
2018-06-05T00:47:09.802Z,99.50
2018-06-05T00:49:43.639Z,99.60
2018-06-05T00:52:17.467Z,99.60
2018-06-05T00:57:24.306Z,99.80
2018-06-05T00:59:58.173Z,99.60
2018-06-05T01:02:32.104Z,99.70
2018-06-05T01:05:06.082Z,99.70
2018-06-05T01:07:39.833Z,99.80
2018-06-05T01:10:13.583Z,99.80
2018-06-05T01:12:47.364Z,99.70
2018-06-05T01:15:21.201Z,99.90
2018-06-05T01:17:54.967Z,99.80
2018-06-05T01:20:28.915Z,99.90
2018-06-05T01:23:02.645Z,99.90
2018-06-05T01:25:36.404Z,99.90
2018-06-05T01:28:10.185Z,99.90
2018-06-05T01:30:44.016Z,99.90
2018-06-05T01:33:17.702Z,99.90
2018-06-05T01:35:51.529Z,99.90
2018-06-05T01:38:25.380Z,99.90
2018-06-05T01:40:59.105Z,99.90
2018-06-05T01:43:32.872Z,99.90
2018-06-05T01:46:06.580Z,99.90
2018-06-05T01:48:40.354Z,99.90
2018-06-05T01:51:14.109Z,99.90
2018-06-05T01:53:47.875Z,99.90
2018-06-05T01:56:21.928Z,99.90
2018-06-05T01:58:55.697Z,99.90
2018-06-05T02:01:29.450Z,99.90
2018-06-05T02:04:03.176Z,99.90
2018-06-05T02:06:36.979Z,99.90
2018-06-05T02:09:10.737Z,99.90
2018-06-05T02:11:44.530Z,99.90
2018-06-05T02:14:18.288Z,99.90
2018-06-05T02:16:51.972Z,99.90
2018-06-05T02:19:25.749Z,99.90
2018-06-05T02:21:59.614Z,99.90
2018-06-05T02:24:33.361Z,99.90
2018-06-05T02:27:07.160Z,99.40
2018-06-05T02:29:40.860Z,99.10
2018-06-05T02:32:14.703Z,98.90
2018-06-05T02:34:48.444Z,98.50
2018-06-05T02:37:22.249Z,98.80
2018-06-05T02:39:55.941Z,98.90
2018-06-05T02:42:29.757Z,98.50
2018-06-05T02:45:03.436Z,98.50
2018-06-05T02:47:37.208Z,98.50
2018-06-05T02:50:10.958Z,98.40
2018-06-05T02:52:44.724Z,97.60
2018-06-05T02:55:18.654Z,98.30
2018-06-05T02:57:52.512Z,98.00
2018-06-05T03:00:26.381Z,98.40
2018-06-05T03:03:00.089Z,98.40
2018-06-05T03:05:33.810Z,97.90
2018-06-05T03:08:07.618Z,97.70
2018-06-05T03:10:41.393Z,97.50
2018-06-05T03:13:15.151Z,97.00
2018-06-05T03:15:48.926Z,97.20
2018-06-05T03:18:22.722Z,97.30
2018-06-05T03:20:56.530Z,97.00
2018-06-05T03:23:30.345Z,97.10
2018-06-05T03:26:04.170Z,97.80
2018-06-05T03:28:37.973Z,97.40
2018-06-05T03:31:11.841Z,97.10
2018-06-05T03:33:45.598Z,96.50
2018-06-05T03:36:19.401Z,96.10
2018-06-05T03:38:53.193Z,95.80
2018-06-05T03:41:26.908Z,95.90
2018-06-05T03:44:00.697Z,96.40
2018-06-05T03:46:34.409Z,95.80
2018-06-05T03:49:08.219Z,95.30
2018-06-05T03:51:41.995Z,95.50
2018-06-05T03:54:15.764Z,95.70
2018-06-05T03:56:49.537Z,94.60
2018-06-05T03:59:23.236Z,94.40
2018-06-05T04:01:57.083Z,94.60
2018-06-05T04:04:30.831Z,93.90
2018-06-05T04:07:04.690Z,94.00
2018-06-05T04:09:38.505Z,94.20
2018-06-05T04:12:12.341Z,93.60
2018-06-05T04:14:46.165Z,93.60
2018-06-05T04:17:20.051Z,93.90
2018-06-05T04:19:53.812Z,93.70
2018-06-05T04:22:27.715Z,93.20
2018-06-05T04:25:01.446Z,93.40
2018-06-05T04:27:35.308Z,93.30
2018-06-05T04:30:09.039Z,93.20
2018-06-05T04:32:42.791Z,93.20
2018-06-05T04:35:16.562Z,93.30
2018-06-05T04:37:50.591Z,93.30
2018-06-05T04:40:24.253Z,92.90
2018-06-05T04:42:58.107Z,92.80
2018-06-05T04:45:32.730Z,92.70
2018-06-05T04:48:06.448Z,92.70
2018-06-05T04:50:40.196Z,93.50
2018-06-05T04:53:14.011Z,92.70
2018-06-05T04:55:47.906Z,92.80
2018-06-05T04:58:21.649Z,93.00
2018-06-05T05:00:54.138Z,93.10
2018-06-05T05:03:26.557Z,92.40
2018-06-05T05:05:58.938Z,92.30
2018-06-05T05:11:03.224Z,91.90
2018-06-05T05:13:35.621Z,91.20
2018-06-05T05:16:08.144Z,91.70
2018-06-05T05:18:40.582Z,91.00
2018-06-05T05:21:13.016Z,91.40
2018-06-05T05:23:45.415Z,91.10
2018-06-05T05:26:17.873Z,91.10
2018-06-05T05:28:50.275Z,90.90
2018-06-05T05:31:22.688Z,90.40
2018-06-05T05:33:55.061Z,90.10
2018-06-05T05:36:27.484Z,90.90
2018-06-05T05:38:59.886Z,90.40
2018-06-05T05:41:32.294Z,90.70
2018-06-05T05:44:04.891Z,90.20
2018-06-05T05:46:37.338Z,90.30
2018-06-05T05:49:09.775Z,90.30
2018-06-05T05:51:42.192Z,89.40
2018-06-05T05:54:14.604Z,88.70
2018-06-05T05:56:47.016Z,89.20
2018-06-05T05:59:19.455Z,89.30
2018-06-05T06:01:52.368Z,89.50
2018-06-05T06:04:24.743Z,89.20
2018-06-05T06:06:57.176Z,89.30
2018-06-05T06:09:29.662Z,89.80
2018-06-05T06:12:02.085Z,90.00
2018-06-05T06:14:34.495Z,88.60
2018-06-05T06:17:07.072Z,88.30
2018-06-05T06:19:39.464Z,86.10
2018-06-05T06:22:11.901Z,85.30
2018-06-05T06:24:44.379Z,84.10
2018-06-05T06:27:17.144Z,84.40
2018-06-05T06:29:50.441Z,85.00
2018-06-05T06:32:24.440Z,85.00
2018-06-05T06:34:57.876Z,85.80
2018-06-05T06:37:32.874Z,84.60
2018-06-05T06:40:07.064Z,84.40
2018-06-05T06:42:41.284Z,84.50
2018-06-05T06:45:15.593Z,85.70
2018-06-05T06:47:50.240Z,85.50
2018-06-05T06:50:24.921Z,85.10
2018-06-05T06:53:00.343Z,85.90
2018-06-05T06:55:35.902Z,84.20
2018-06-05T06:58:09.990Z,84.00
2018-06-05T07:00:45.225Z,83.40
2018-06-05T07:03:20.640Z,82.90
2018-06-05T07:05:54.728Z,83.00
2018-06-05T07:08:30.728Z,82.80
2018-06-05T07:11:06.838Z,83.50
2018-06-05T07:13:43.212Z,82.60
2018-06-05T07:16:22.824Z,81.40
2018-06-05T07:19:14.727Z,80.10
2018-06-05T07:21:53.387Z,79.90
2018-06-05T07:24:31.063Z,79.60
2018-06-05T07:27:05.677Z,78.60
2018-06-05T07:29:43.198Z,77.50
2018-06-05T07:32:18.399Z,77.40
2018-06-05T07:34:54.748Z,76.90
2018-06-05T07:37:29.696Z,76.90
2018-06-05T07:40:05.834Z,77.40
2018-06-05T07:42:42.044Z,77.90
2018-06-05T07:45:16.293Z,78.20
2018-06-05T07:47:52.547Z,78.00
2018-06-05T07:50:26.203Z,78.20
2018-06-05T07:52:59.997Z,78.00
2018-06-05T07:55:33.585Z,78.50
2018-06-05T08:00:40.184Z,76.70
2018-06-05T08:03:13.749Z,77.10
2018-06-05T08:05:47.322Z,76.40
2018-06-05T08:08:21.079Z,76.30
2018-06-05T08:10:53.563Z,76.60
2018-06-05T08:13:26.016Z,74.40
2018-06-05T08:15:58.525Z,75.00
2018-06-05T08:18:30.926Z,73.60
2018-06-05T08:21:03.445Z,73.80
2018-06-05T08:23:35.895Z,73.70
2018-06-05T08:26:08.432Z,73.30
2018-06-05T08:28:40.837Z,73.40
2018-06-05T08:31:13.320Z,74.10
2018-06-05T08:33:45.707Z,74.40
2018-06-05T08:36:18.133Z,73.40
2018-06-05T08:38:50.548Z,73.00
2018-06-05T08:41:22.917Z,73.90
2018-06-05T08:43:55.317Z,72.20
2018-06-05T08:46:27.769Z,72.10
2018-06-05T08:49:00.180Z,72.30
2018-06-05T08:51:32.620Z,72.60
2018-06-05T08:54:05.032Z,70.30
2018-06-05T08:56:37.447Z,70.40
2018-06-05T08:59:09.907Z,69.30
2018-06-05T09:01:42.313Z,70.10
2018-06-05T09:04:14.727Z,71.60
2018-06-05T09:06:47.249Z,69.60
2018-06-05T09:09:19.738Z,68.60
2018-06-05T09:11:52.125Z,69.90
2018-06-05T09:14:24.594Z,69.60
2018-06-05T09:16:56.994Z,69.80
2018-06-05T09:19:29.404Z,69.50
2018-06-05T09:22:01.784Z,70.00
2018-06-05T09:24:34.221Z,69.10
2018-06-05T09:27:06.624Z,69.40
2018-06-05T09:29:39.090Z,69.10
2018-06-05T09:32:11.489Z,69.00
2018-06-05T09:34:43.976Z,67.90
2018-06-05T09:37:16.356Z,68.30
2018-06-05T09:39:48.823Z,68.00
2018-06-05T09:42:21.243Z,67.80
2018-06-05T09:44:53.611Z,66.80
2018-06-05T09:47:25.995Z,65.00
2018-06-05T09:49:58.484Z,65.70
2018-06-05T09:52:30.965Z,64.60
2018-06-05T09:55:03.371Z,63.70
2018-06-05T09:57:35.795Z,64.90
2018-06-05T10:00:08.356Z,65.20
2018-06-05T10:02:40.732Z,66.20
2018-06-05T10:05:13.143Z,63.90
2018-06-05T10:07:45.549Z,63.60
2018-06-05T10:10:17.972Z,64.40
2018-06-05T10:12:50.443Z,64.30
2018-06-05T10:15:22.863Z,64.50
2018-06-05T10:17:55.288Z,64.30
2018-06-05T10:20:27.698Z,63.10
2018-06-05T10:23:00.085Z,61.70
2018-06-05T10:25:32.448Z,61.30
2018-06-05T10:28:04.838Z,61.70
2018-06-05T10:30:37.421Z,60.40
2018-06-05T10:33:09.661Z,61.20
2018-06-05T10:35:42.036Z,60.20
2018-06-05T10:38:14.467Z,60.30
2018-06-05T10:40:46.866Z,59.20
2018-06-05T10:43:19.264Z,57.60
2018-06-05T10:45:52.005Z,57.90
2018-06-05T10:48:24.384Z,57.80
2018-06-05T10:50:56.724Z,58.10
2018-06-05T10:53:29.136Z,59.10
2018-06-05T10:56:02.758Z,58.00
2018-06-05T10:58:36.444Z,57.20
2018-06-05T11:01:09.737Z,56.90
2018-06-05T11:03:43.435Z,57.50
2018-06-05T11:06:17.079Z,57.20
2018-06-05T11:08:52.369Z,56.30
2018-06-05T11:11:26.798Z,56.00
2018-06-05T11:14:00.540Z,56.70
2018-06-05T11:16:34.269Z,55.00
2018-06-05T11:19:08.043Z,57.20
2018-06-05T11:21:41.940Z,56.50
2018-06-05T11:24:16.083Z,56.10
2018-06-05T11:26:49.900Z,55.40
2018-06-05T11:29:23.677Z,55.20
2018-06-05T11:31:57.435Z,55.40
2018-06-05T11:34:31.233Z,55.10
2018-06-05T11:37:04.963Z,56.90
2018-06-05T11:39:37.389Z,56.00
2018-06-05T11:42:09.773Z,55.40
2018-06-05T11:44:42.216Z,56.20
2018-06-05T11:47:14.569Z,55.30
2018-06-05T11:49:47.031Z,55.40
2018-06-05T11:52:19.421Z,53.80
2018-06-05T11:54:51.851Z,54.10
2018-06-05T11:57:24.369Z,55.70
2018-06-05T11:59:56.871Z,53.90
2018-06-05T12:02:29.322Z,53.30
2018-06-05T12:05:01.793Z,52.10
2018-06-05T12:07:34.195Z,51.60
2018-06-05T12:10:06.632Z,51.60
2018-06-05T12:12:39.091Z,51.20
2018-06-05T12:15:11.531Z,52.50
2018-06-05T12:17:43.920Z,52.50
2018-06-05T12:20:16.401Z,52.50
2018-06-05T12:22:48.770Z,52.60
2018-06-05T12:25:21.246Z,51.60
2018-06-05T12:27:53.651Z,51.10
2018-06-05T12:30:26.065Z,52.40
2018-06-05T12:32:58.458Z,50.90
2018-06-05T12:35:30.889Z,50.80
2018-06-05T12:38:03.276Z,51.90
2018-06-05T12:40:37.042Z,52.20
2018-06-05T12:43:10.603Z,50.70
2018-06-05T12:45:43.097Z,49.70
2018-06-05T12:48:15.519Z,49.50
2018-06-05T12:50:47.935Z,48.80
2018-06-05T12:53:20.328Z,49.70
2018-06-05T12:55:52.793Z,49.40
2018-06-05T12:58:25.160Z,47.80
2018-06-05T13:00:57.603Z,49.40
2018-06-05T13:03:30.048Z,50.00
2018-06-05T13:06:02.497Z,48.10
2018-06-05T13:08:34.915Z,47.00
2018-06-05T13:11:18.306Z,48.30
2018-06-05T13:13:55.694Z,47.70
2018-06-05T13:16:36.573Z,48.70
2018-06-05T13:19:09.861Z,47.30
2018-06-05T13:21:42.223Z,49.00
2018-06-05T13:24:15.480Z,47.50
2018-06-05T13:26:47.868Z,46.70
2018-06-05T13:29:20.243Z,47.70
2018-06-05T13:31:53.637Z,47.20
2018-06-05T13:34:27.231Z,48.00
2018-06-05T13:37:00.789Z,47.80
2018-06-05T13:39:34.539Z,46.10
2018-06-05T13:42:08.242Z,47.50
2018-06-05T13:44:43.357Z,47.90
2018-06-05T13:47:17.132Z,46.20
2018-06-05T13:49:50.732Z,46.60
2018-06-05T13:52:24.196Z,47.20
2018-06-05T13:54:56.601Z,46.70
2018-06-05T13:57:29.081Z,46.20
2018-06-05T14:00:01.464Z,46.80
2018-06-05T14:02:33.856Z,48.00
2018-06-05T14:07:38.150Z,47.20
2018-06-05T14:10:10.562Z,46.80
2018-06-05T14:12:42.960Z,45.80
2018-06-05T14:15:15.318Z,45.40
2018-06-05T14:17:47.647Z,46.00
2018-06-05T14:20:20.078Z,45.60
2018-06-05T14:22:52.495Z,45.60
2018-06-05T14:25:25.011Z,45.10
2018-06-05T14:27:57.394Z,45.00
2018-06-05T14:30:30.184Z,45.50
2018-06-05T14:33:02.607Z,45.70
2018-06-05T14:35:34.997Z,44.10
2018-06-05T14:38:07.412Z,44.20
2018-06-05T14:40:39.826Z,44.60
2018-06-05T14:43:12.261Z,44.70
2018-06-05T14:45:44.697Z,44.60
2018-06-05T14:48:17.086Z,44.10
2018-06-05T14:50:49.421Z,44.40
2018-06-05T14:53:21.841Z,44.60
2018-06-05T14:55:54.213Z,44.20
2018-06-05T14:58:26.616Z,42.90
2018-06-05T15:00:58.995Z,44.00
2018-06-05T15:03:31.365Z,44.00
2018-06-05T15:06:03.837Z,43.50
2018-06-05T15:08:36.188Z,44.40
2018-06-05T15:11:08.579Z,43.90
2018-06-05T15:13:40.943Z,43.00
2018-06-05T15:16:13.342Z,42.60
2018-06-05T15:18:45.693Z,42.80
2018-06-05T15:21:18.172Z,42.90
2018-06-05T15:23:50.609Z,43.20
2018-06-05T15:26:23.012Z,42.70
2018-06-05T15:28:55.421Z,42.80
2018-06-05T15:31:27.844Z,42.10
2018-06-05T15:34:00.266Z,42.50
2018-06-05T15:36:32.713Z,42.70
2018-06-05T15:39:07.456Z,43.20
2018-06-05T15:41:39.909Z,44.40
2018-06-05T15:44:12.737Z,44.30
2018-06-05T15:46:45.097Z,44.20
2018-06-05T15:49:17.508Z,43.80
2018-06-05T15:51:49.932Z,44.50
2018-06-05T15:54:22.308Z,44.50
2018-06-05T15:56:54.737Z,45.40
2018-06-05T15:59:27.120Z,45.80
2018-06-05T16:01:59.616Z,46.40
2018-06-05T16:04:32.019Z,47.20
2018-06-05T16:07:04.437Z,45.70
2018-06-05T16:09:36.856Z,45.20
2018-06-05T16:12:09.337Z,44.90
2018-06-05T16:14:42.127Z,44.90
2018-06-05T16:17:16.462Z,45.40
2018-06-05T16:19:50.219Z,45.00
2018-06-05T16:22:22.689Z,45.20
2018-06-05T16:24:55.214Z,46.00
2018-06-05T16:27:27.713Z,46.00
2018-06-05T16:30:00.185Z,45.20
2018-06-05T16:32:32.681Z,45.60
2018-06-05T16:35:05.113Z,45.80
2018-06-05T16:37:37.564Z,45.00
2018-06-05T16:40:09.980Z,44.50
2018-06-05T16:42:42.412Z,44.20
2018-06-05T16:45:14.832Z,43.60
2018-06-05T16:47:47.258Z,43.60
2018-06-05T16:50:19.648Z,44.50
2018-06-05T16:52:52.054Z,44.20
2018-06-05T16:55:24.497Z,44.40
2018-06-05T16:57:56.936Z,44.30
2018-06-05T17:00:29.378Z,43.90
2018-06-05T17:03:01.828Z,43.60
2018-06-05T17:05:34.226Z,43.90
2018-06-05T17:08:08.305Z,44.10
2018-06-05T17:10:40.954Z,45.60
2018-06-05T17:13:13.365Z,45.10
2018-06-05T17:15:45.740Z,46.10
2018-06-05T17:18:18.250Z,46.90
2018-06-05T17:23:22.662Z,47.40
2018-06-05T17:25:55.264Z,48.20
2018-06-05T17:28:27.753Z,48.80
2018-06-05T17:31:00.136Z,48.70
2018-06-05T17:33:32.587Z,49.10
2018-06-05T17:38:37.030Z,49.70
2018-06-05T17:41:09.468Z,49.90
2018-06-05T17:43:41.961Z,49.90
2018-06-05T17:46:14.426Z,50.00
2018-06-05T17:48:46.902Z,51.20
2018-06-05T17:51:19.308Z,51.80
2018-06-05T17:53:51.771Z,51.70
2018-06-05T17:56:24.207Z,52.30
2018-06-05T17:58:56.787Z,52.60
2018-06-05T18:01:29.556Z,52.90
2018-06-05T18:04:03.291Z,53.10
2018-06-05T18:06:35.813Z,53.20
2018-06-05T18:09:10.286Z,54.00
2018-06-05T18:11:42.656Z,54.00
2018-06-05T18:14:15.056Z,54.00
2018-06-05T18:16:48.443Z,54.20
2018-06-05T18:19:20.899Z,54.50
2018-06-05T18:21:53.279Z,55.00
2018-06-05T18:24:25.684Z,55.40
2018-06-05T18:26:58.083Z,55.60
2018-06-05T18:29:30.515Z,55.90
2018-06-05T18:32:02.920Z,55.70
2018-06-05T18:34:35.361Z,56.20
2018-06-05T18:37:07.828Z,56.50
2018-06-05T18:39:40.235Z,56.90
2018-06-05T18:42:12.636Z,57.30
2018-06-05T18:44:45.344Z,57.30
2018-06-05T18:47:17.855Z,57.60
2018-06-05T18:49:50.302Z,57.80
2018-06-05T18:54:54.553Z,58.50
2018-06-05T18:57:26.949Z,58.50
2018-06-05T18:59:59.571Z,58.60
2018-06-05T19:02:32.009Z,58.50
2018-06-05T19:05:04.424Z,59.00
2018-06-05T19:07:36.788Z,59.20
2018-06-05T19:10:09.756Z,59.70
2018-06-05T19:12:42.118Z,61.20
2018-06-05T19:15:15.722Z,61.80
2018-06-05T19:17:48.364Z,62.60
2018-06-05T19:20:20.777Z,63.30
2018-06-05T19:22:53.132Z,64.10
2018-06-05T19:25:25.509Z,64.90
2018-06-05T19:27:57.860Z,65.60
2018-06-05T19:30:30.247Z,66.30
2018-06-05T19:33:02.657Z,66.80
2018-06-05T19:35:35.036Z,67.20
2018-06-05T19:43:13.475Z,68.80
2018-06-05T19:45:47.313Z,68.90
2018-06-05T19:48:21.302Z,69.50
2018-06-05T19:50:56.030Z,70.70
2018-06-05T19:53:29.755Z,70.40
2018-06-05T19:56:03.551Z,69.90
2018-06-05T19:58:37.229Z,70.20
2018-06-05T20:01:09.702Z,70.30
2018-06-05T20:03:42.116Z,70.50
2018-06-05T20:06:14.508Z,71.20
2018-06-05T20:08:46.919Z,71.00
2018-06-05T20:11:19.439Z,70.80
2018-06-05T20:13:51.807Z,71.10
2018-06-05T20:16:24.233Z,70.90
2018-06-05T20:18:56.608Z,70.60
2018-06-05T20:21:29.159Z,70.60
2018-06-05T20:24:01.569Z,71.10
2018-06-05T20:26:34.164Z,70.50
2018-06-05T20:29:06.616Z,70.50
2018-06-05T20:34:11.211Z,70.30
2018-06-05T20:36:43.884Z,70.10
2018-06-05T20:39:16.375Z,70.00
2018-06-05T20:41:48.780Z,69.80
2018-06-05T20:44:21.186Z,69.70
2018-06-05T20:46:53.623Z,69.50
2018-06-05T20:49:27.010Z,69.10
2018-06-05T20:51:59.748Z,69.40
2018-06-05T20:54:32.177Z,69.40
2018-06-05T20:57:04.624Z,69.10
2018-06-05T20:59:37.057Z,69.10
2018-06-05T21:02:12.261Z,70.40
2018-06-05T21:04:47.367Z,69.50
2018-06-05T21:07:21.250Z,69.00
2018-06-05T21:09:55.056Z,69.00
2018-06-05T21:12:28.878Z,68.50
2018-06-05T21:15:04.103Z,68.50
2018-06-05T21:17:38.627Z,68.40
2018-06-05T21:20:12.784Z,67.50
2018-06-05T21:22:48.753Z,67.50
2018-06-05T21:25:22.535Z,67.00
2018-06-05T21:27:57.740Z,67.00
2018-06-05T21:30:31.776Z,66.90
2018-06-05T21:33:05.663Z,67.10
2018-06-05T21:38:12.549Z,67.90
2018-06-05T21:40:46.275Z,67.30
2018-06-05T21:43:20.104Z,67.80
2018-06-05T21:45:54.005Z,68.10
2018-06-05T21:48:28.936Z,67.70
2018-06-05T21:51:02.800Z,68.00
2018-06-05T21:53:37.762Z,67.90
2018-06-05T21:56:15.367Z,68.60
2018-06-05T21:58:51.036Z,68.50
2018-06-05T22:01:24.972Z,68.80
2018-06-05T22:03:58.743Z,68.90
2018-06-05T22:06:34.142Z,69.30
2018-06-05T22:09:11.140Z,69.60
2018-06-05T22:11:45.434Z,70.10
2018-06-05T22:14:19.656Z,70.30
2018-06-05T22:16:54.338Z,70.00
2018-06-05T22:19:28.111Z,70.40
2018-06-05T22:22:03.353Z,70.70
2018-06-05T22:24:37.209Z,70.90
2018-06-05T22:27:13.307Z,71.20
2018-06-05T22:29:49.780Z,71.50
2018-06-05T22:32:23.890Z,71.80
2018-06-05T22:34:58.329Z,71.90
2018-06-05T22:37:32.110Z,71.80
2018-06-05T22:40:07.477Z,72.10
2018-06-05T22:42:41.283Z,72.20
2018-06-05T22:45:16.244Z,72.80
2018-06-05T22:47:50.376Z,72.70
2018-06-05T22:50:24.247Z,73.00
2018-06-05T22:52:57.985Z,73.10
2018-06-05T22:55:31.746Z,74.30
2018-06-05T22:58:05.589Z,73.80
2018-06-05T23:00:39.483Z,74.00
2018-06-05T23:03:13.295Z,74.30
2018-06-05T23:05:46.990Z,74.00
2018-06-05T23:08:20.796Z,74.30
2018-06-05T23:10:54.681Z,75.00
2018-06-05T23:13:35.059Z,75.30
2018-06-05T23:16:10.039Z,75.40
2018-06-05T23:18:43.791Z,75.00
2018-06-05T23:21:17.545Z,75.50
2018-06-05T23:23:51.309Z,75.80
2018-06-05T23:26:25.087Z,75.80
2018-06-05T23:28:58.888Z,75.90
2018-06-05T23:31:32.596Z,75.70
2018-06-05T23:34:06.388Z,75.40
2018-06-05T23:36:40.183Z,75.00
2018-06-05T23:39:14.274Z,75.60
2018-06-05T23:41:48.121Z,75.20
2018-06-05T23:44:21.910Z,75.70
2018-06-05T23:46:55.740Z,76.10
2018-06-05T23:49:29.530Z,74.60
2018-06-05T23:52:03.326Z,74.90
2018-06-05T23:54:37.072Z,74.30
2018-06-05T23:57:10.842Z,74.80
2018-06-05T23:59:44.617Z,73.80
