createdAt,value
2019-01-09T00:00:15.633Z,91.24
2019-01-09T00:01:15.653Z,91.97
2019-01-09T00:02:15.610Z,91.55
2019-01-09T00:03:15.605Z,91.97
2019-01-09T00:04:15.606Z,92.18
2019-01-09T00:05:15.582Z,91.97
2019-01-09T00:06:15.592Z,91.45
2019-01-09T00:07:15.569Z,91.45
2019-01-09T00:08:30.470Z,91.66
2019-01-09T00:09:15.539Z,91.31
2019-01-09T00:10:15.519Z,91.00
2019-01-09T00:11:15.537Z,90.62
2019-01-09T00:12:15.554Z,90.48
2019-01-09T00:13:15.511Z,90.89
2019-01-09T00:14:15.495Z,90.89
2019-01-09T00:15:15.515Z,90.69
2019-01-09T00:16:15.480Z,90.89
2019-01-09T00:17:15.467Z,90.58
2019-01-09T00:18:15.472Z,90.79
2019-01-09T00:19:15.459Z,91.41
2019-01-09T00:20:15.412Z,91.83
2019-01-09T00:21:15.421Z,91.31
2019-01-09T00:22:15.387Z,90.62
2019-01-09T00:23:15.406Z,91.41
2019-01-09T00:24:15.384Z,90.89
2019-01-09T00:25:15.362Z,91.62
2019-01-09T00:26:15.373Z,91.24
2019-01-09T00:27:15.334Z,91.55
2019-01-09T00:28:15.329Z,92.03
2019-01-09T00:29:15.332Z,91.66
2019-01-09T00:30:15.326Z,90.93
2019-01-09T00:31:15.377Z,91.35
2019-01-09T00:32:15.306Z,91.86
2019-01-09T00:33:15.343Z,91.72
2019-01-09T00:34:15.281Z,91.55
2019-01-09T00:35:15.274Z,90.52
2019-01-09T00:36:15.309Z,91.14
2019-01-09T00:37:15.283Z,91.24
2019-01-09T00:38:15.237Z,91.45
2019-01-09T00:39:15.210Z,92.07
2019-01-09T00:40:15.196Z,91.76
2019-01-09T00:41:15.182Z,91.97
2019-01-09T00:42:15.234Z,91.76
2019-01-09T00:43:15.161Z,91.97
2019-01-09T00:44:15.153Z,91.66
2019-01-09T00:45:15.136Z,91.97
2019-01-09T00:46:15.132Z,92.28
2019-01-09T00:47:15.123Z,92.28
2019-01-09T00:48:15.188Z,92.18
2019-01-09T00:52:44.054Z,91.97
2019-01-09T00:53:44.061Z,91.66
2019-01-09T00:54:43.997Z,91.76
2019-01-09T00:55:43.992Z,91.45
2019-01-09T00:56:43.978Z,91.76
2019-01-09T00:57:43.982Z,90.83
2019-01-09T00:58:43.944Z,91.76
2019-01-09T00:59:43.947Z,91.49
2019-01-09T01:00:43.949Z,90.66
2019-01-09T01:01:43.911Z,90.87
2019-01-09T01:02:43.898Z,92.01
2019-01-09T01:03:43.910Z,91.39
2019-01-09T01:04:43.897Z,91.70
2019-01-09T01:05:46.197Z,90.66
2019-01-09T01:06:43.860Z,90.77
2019-01-09T01:07:43.923Z,90.97
2019-01-09T01:08:43.888Z,90.60
2019-01-09T01:09:43.823Z,90.35
2019-01-09T01:10:43.830Z,90.45
2019-01-09T01:11:43.800Z,91.12
2019-01-09T01:12:43.783Z,90.45
2019-01-09T01:13:43.805Z,90.77
2019-01-09T01:14:43.769Z,90.91
2019-01-09T01:15:43.755Z,90.91
2019-01-09T01:16:43.769Z,90.14
2019-01-09T01:17:43.737Z,90.04
2019-01-09T01:18:43.753Z,90.29
2019-01-09T01:19:43.723Z,90.25
2019-01-09T01:20:43.713Z,90.14
2019-01-09T01:21:43.722Z,89.83
2019-01-09T01:22:43.693Z,89.73
2019-01-09T01:23:43.685Z,89.62
2019-01-09T01:24:43.662Z,89.42
2019-01-09T01:25:43.688Z,90.04
2019-01-09T01:26:43.646Z,89.94
2019-01-09T01:27:43.657Z,90.25
2019-01-09T01:28:43.638Z,89.94
2019-01-09T01:29:43.611Z,90.45
2019-01-09T01:30:43.624Z,90.35
2019-01-09T01:31:43.591Z,90.66
2019-01-09T01:32:43.575Z,90.97
2019-01-09T01:33:43.616Z,90.56
2019-01-09T01:34:43.573Z,91.08
2019-01-09T01:35:43.552Z,90.77
2019-01-09T01:36:43.527Z,90.87
2019-01-09T01:37:43.523Z,90.72
2019-01-09T01:38:43.504Z,91.08
2019-01-09T01:39:43.551Z,90.87
2019-01-09T01:41:04.537Z,90.66
2019-01-09T01:41:43.498Z,91.39
2019-01-09T01:42:43.486Z,90.66
2019-01-09T01:43:43.499Z,91.80
2019-01-09T01:44:43.488Z,91.39
2019-01-09T01:45:43.474Z,91.60
2019-01-09T01:49:02.881Z,92.01
2019-01-09T01:50:02.904Z,91.60
2019-01-09T01:51:02.904Z,90.87
2019-01-09T01:52:02.847Z,90.25
2019-01-09T01:53:02.870Z,90.14
2019-01-09T01:54:02.820Z,90.93
2019-01-09T01:55:02.866Z,90.45
2019-01-09T01:56:02.795Z,90.35
2019-01-09T01:57:02.792Z,90.14
2019-01-09T01:58:02.791Z,90.14
2019-01-09T01:59:02.787Z,90.14
2019-01-09T02:00:02.776Z,90.45
2019-01-09T02:01:02.792Z,90.35
2019-01-09T02:02:02.775Z,90.60
2019-01-09T02:03:02.767Z,90.60
2019-01-09T02:04:02.726Z,90.97
2019-01-09T02:05:02.726Z,90.91
2019-01-09T02:06:03.911Z,91.02
2019-01-09T02:07:02.703Z,91.33
2019-01-09T02:08:02.661Z,91.53
2019-01-09T02:09:02.708Z,90.91
2019-01-09T02:10:02.676Z,90.81
2019-01-09T02:11:02.657Z,90.54
2019-01-09T02:12:02.677Z,90.64
2019-01-09T02:13:02.646Z,89.98
2019-01-09T02:14:02.599Z,90.08
2019-01-09T02:16:13.058Z,90.44
2019-01-09T02:17:12.875Z,90.85
2019-01-09T02:18:12.905Z,90.75
2019-01-09T02:19:12.872Z,90.75
2019-01-09T02:20:12.880Z,90.69
2019-01-09T02:22:36.874Z,91.16
2019-01-09T02:23:22.102Z,90.85
2019-01-09T02:24:22.118Z,91.00
2019-01-09T02:25:22.073Z,91.16
2019-01-09T02:26:22.116Z,90.95
2019-01-09T02:27:22.077Z,91.16
2019-01-09T02:28:22.049Z,91.93
2019-01-09T02:29:22.049Z,91.78
2019-01-09T02:30:22.023Z,91.52
2019-01-09T02:31:22.016Z,91.72
2019-01-09T02:32:22.233Z,91.78
2019-01-09T02:33:21.990Z,92.14
2019-01-09T02:34:21.991Z,92.30
2019-01-09T02:35:21.964Z,91.89
2019-01-09T02:36:21.950Z,91.83
2019-01-09T02:37:21.975Z,91.58
2019-01-09T02:38:22.041Z,92.10
2019-01-09T02:39:21.952Z,91.78
2019-01-09T02:40:21.929Z,91.78
2019-01-09T02:41:21.947Z,92.20
2019-01-09T02:42:21.891Z,92.30
2019-01-09T02:43:21.913Z,92.10
2019-01-09T02:44:21.894Z,91.78
2019-01-09T02:45:21.889Z,92.41
2019-01-09T02:46:21.878Z,92.30
2019-01-09T02:47:21.882Z,92.10
2019-01-09T02:48:21.948Z,92.20
2019-01-09T02:49:21.809Z,92.26
2019-01-09T02:50:21.807Z,92.20
2019-01-09T02:51:21.794Z,92.20
2019-01-09T02:52:21.816Z,92.10
2019-01-09T02:53:21.790Z,92.16
2019-01-09T02:54:21.759Z,92.30
2019-01-09T02:55:21.792Z,92.20
2019-01-09T02:56:21.740Z,91.89
2019-01-09T02:57:21.724Z,91.89
2019-01-09T02:58:21.745Z,92.30
2019-01-09T02:59:21.704Z,92.41
2019-01-09T03:00:21.695Z,91.74
2019-01-09T03:01:21.716Z,91.74
2019-01-09T03:02:21.671Z,92.26
2019-01-09T03:03:21.682Z,91.99
2019-01-09T03:04:21.661Z,92.20
2019-01-09T03:05:21.648Z,91.74
2019-01-09T03:06:23.091Z,91.68
2019-01-09T03:07:21.650Z,91.89
2019-01-09T03:08:21.610Z,91.99
2019-01-09T03:09:21.645Z,91.89
2019-01-09T03:10:21.631Z,91.16
2019-01-09T03:11:21.576Z,90.75
2019-01-09T03:12:21.566Z,90.64
2019-01-09T03:13:21.557Z,90.75
2019-01-09T03:14:21.567Z,90.12
2019-01-09T03:15:21.529Z,89.70
2019-01-09T03:16:21.535Z,89.29
2019-01-09T03:17:21.506Z,88.87
2019-01-09T03:18:21.497Z,88.56
2019-01-09T03:19:21.490Z,89.50
2019-01-09T03:20:21.522Z,89.18
2019-01-09T03:21:22.552Z,88.87
2019-01-09T03:22:21.463Z,88.98
2019-01-09T03:23:21.467Z,88.67
2019-01-09T03:24:21.456Z,88.67
2019-01-09T03:25:21.446Z,88.81
2019-01-09T03:26:21.404Z,89.08
2019-01-09T03:27:21.402Z,88.77
2019-01-09T03:28:21.412Z,88.92
2019-01-09T03:29:21.390Z,89.08
2019-01-09T03:30:21.397Z,89.64
2019-01-09T03:31:21.354Z,89.43
2019-01-09T03:32:21.350Z,89.43
2019-01-09T03:33:21.358Z,89.33
2019-01-09T03:34:21.318Z,89.39
2019-01-09T03:35:21.563Z,89.95
2019-01-09T03:36:21.301Z,90.06
2019-01-09T03:37:21.292Z,90.16
2019-01-09T03:38:21.283Z,90.06
2019-01-09T03:39:21.303Z,89.75
2019-01-09T03:40:21.275Z,90.58
2019-01-09T03:41:21.294Z,90.16
2019-01-09T03:42:21.261Z,90.37
2019-01-09T03:43:21.252Z,90.47
2019-01-09T03:44:21.244Z,89.85
2019-01-09T03:45:21.223Z,89.58
2019-01-09T03:46:21.252Z,89.79
2019-01-09T03:47:21.207Z,90.58
2019-01-09T03:48:21.170Z,89.75
2019-01-09T03:49:21.162Z,90.52
2019-01-09T03:50:21.193Z,90.16
2019-01-09T03:51:21.165Z,89.95
2019-01-09T03:52:21.170Z,89.95
2019-01-09T03:53:21.133Z,89.79
2019-01-09T03:54:21.112Z,89.85
2019-01-09T03:55:21.289Z,90.20
2019-01-09T03:56:21.085Z,89.48
2019-01-09T03:57:21.099Z,89.58
2019-01-09T03:58:21.081Z,90.31
2019-01-09T03:59:21.055Z,90.00
2019-01-09T04:00:21.073Z,89.27
2019-01-09T04:01:21.076Z,89.58
2019-01-09T04:02:21.044Z,89.58
2019-01-09T04:03:21.012Z,89.27
2019-01-09T04:04:21.008Z,89.33
2019-01-09T04:05:21.009Z,89.17
2019-01-09T04:06:20.997Z,89.06
2019-01-09T04:07:20.962Z,89.27
2019-01-09T04:08:20.952Z,89.17
2019-01-09T04:09:20.943Z,89.37
2019-01-09T04:10:20.948Z,88.96
2019-01-09T04:11:20.952Z,88.75
2019-01-09T04:12:20.907Z,89.37
2019-01-09T04:13:20.902Z,88.96
2019-01-09T04:14:20.892Z,89.37
2019-01-09T04:15:20.898Z,89.06
2019-01-09T04:16:20.915Z,89.37
2019-01-09T04:17:20.862Z,89.37
2019-01-09T04:18:20.844Z,89.37
2019-01-09T04:19:20.837Z,89.69
2019-01-09T04:20:20.822Z,90.00
2019-01-09T04:21:20.809Z,89.41
2019-01-09T04:22:20.853Z,89.89
2019-01-09T04:23:21.060Z,90.31
2019-01-09T04:24:20.775Z,89.94
2019-01-09T04:25:20.790Z,89.89
2019-01-09T04:26:20.786Z,89.83
2019-01-09T04:27:20.772Z,90.52
2019-01-09T04:28:20.735Z,90.41
2019-01-09T04:29:20.760Z,90.62
2019-01-09T04:30:20.713Z,90.00
2019-01-09T04:31:20.706Z,90.52
2019-01-09T04:32:20.718Z,89.79
2019-01-09T04:33:20.701Z,90.52
2019-01-09T04:34:20.743Z,90.20
2019-01-09T04:35:20.662Z,90.52
2019-01-09T04:36:20.649Z,90.52
2019-01-09T04:37:20.671Z,90.62
2019-01-09T04:38:20.639Z,90.52
2019-01-09T04:39:20.803Z,90.62
2019-01-09T04:40:20.613Z,90.56
2019-01-09T04:41:20.595Z,90.20
2019-01-09T04:42:20.605Z,90.31
2019-01-09T04:43:20.570Z,90.72
2019-01-09T04:44:20.565Z,90.77
2019-01-09T04:45:20.580Z,90.72
2019-01-09T04:46:20.537Z,90.52
2019-01-09T04:47:20.551Z,90.35
2019-01-09T04:48:20.517Z,90.35
2019-01-09T04:49:20.509Z,90.41
2019-01-09T04:50:20.495Z,89.79
2019-01-09T04:51:20.531Z,89.48
2019-01-09T04:52:20.506Z,88.96
2019-01-09T04:53:20.467Z,89.06
2019-01-09T04:54:20.464Z,89.06
2019-01-09T04:55:20.462Z,89.17
2019-01-09T04:56:20.432Z,89.27
2019-01-09T04:57:20.466Z,89.27
2019-01-09T04:58:20.404Z,88.54
2019-01-09T04:59:20.396Z,89.37
2019-01-09T05:00:20.410Z,89.06
2019-01-09T05:01:20.370Z,88.85
2019-01-09T05:02:20.419Z,88.75
2019-01-09T05:03:20.372Z,89.37
2019-01-09T05:04:20.338Z,89.48
2019-01-09T05:05:20.357Z,89.48
2019-01-09T05:06:20.319Z,89.37
2019-01-09T05:07:20.301Z,89.48
2019-01-09T05:08:20.296Z,90.20
2019-01-09T05:09:20.297Z,90.47
2019-01-09T05:10:20.303Z,90.31
2019-01-09T05:11:20.283Z,90.52
2019-01-09T05:12:20.247Z,90.41
2019-01-09T05:13:20.238Z,90.52
2019-01-09T05:14:20.252Z,91.04
2019-01-09T05:15:20.253Z,91.04
2019-01-09T05:16:20.206Z,91.04
2019-01-09T05:17:20.245Z,91.25
2019-01-09T05:18:20.183Z,91.14
2019-01-09T05:19:20.176Z,90.83
2019-01-09T05:20:20.161Z,91.25
2019-01-09T05:21:20.168Z,91.04
2019-01-09T05:22:20.140Z,91.14
2019-01-09T05:23:20.222Z,91.66
2019-01-09T05:24:20.150Z,92.18
2019-01-09T05:25:20.144Z,91.87
2019-01-09T05:26:20.102Z,92.08
2019-01-09T05:27:20.109Z,91.87
2019-01-09T05:28:20.160Z,91.56
2019-01-09T05:29:20.092Z,91.87
2019-01-09T05:30:20.092Z,91.77
2019-01-09T05:31:20.071Z,92.18
2019-01-09T05:32:20.063Z,91.52
2019-01-09T05:33:20.097Z,91.87
2019-01-09T05:34:20.042Z,92.49
2019-01-09T05:35:20.021Z,91.97
2019-01-09T05:36:20.013Z,92.12
2019-01-09T05:37:19.981Z,92.39
2019-01-09T05:38:20.205Z,92.29
2019-01-09T05:39:20.003Z,92.49
2019-01-09T05:40:19.943Z,92.18
2019-01-09T05:41:19.939Z,92.49
2019-01-09T05:42:19.923Z,92.39
2019-01-09T05:43:19.913Z,91.87
2019-01-09T05:44:19.964Z,91.87
2019-01-09T05:45:19.912Z,91.87
2019-01-09T05:46:19.879Z,92.08
2019-01-09T05:47:19.868Z,92.29
2019-01-09T05:48:19.858Z,92.29
2019-01-09T05:49:19.885Z,92.49
2019-01-09T05:50:19.837Z,92.08
2019-01-09T05:51:19.848Z,91.87
2019-01-09T05:52:19.819Z,92.29
2019-01-09T05:53:19.801Z,92.18
2019-01-09T05:54:19.820Z,91.66
2019-01-09T05:55:19.807Z,91.87
2019-01-09T05:56:19.773Z,92.02
2019-01-09T05:57:19.784Z,92.08
2019-01-09T05:58:19.749Z,92.12
2019-01-09T05:59:19.765Z,92.08
2019-01-09T06:00:19.734Z,92.33
2019-01-09T06:01:19.741Z,92.29
2019-01-09T06:02:19.707Z,92.29
2019-01-09T06:03:19.711Z,92.29
2019-01-09T06:04:19.702Z,92.22
2019-01-09T06:05:19.681Z,92.08
2019-01-09T06:06:19.664Z,92.08
2019-01-09T06:07:19.683Z,92.18
2019-01-09T06:08:19.646Z,91.87
2019-01-09T06:09:19.652Z,92.02
2019-01-09T06:10:19.769Z,92.02
2019-01-09T06:11:19.609Z,92.02
2019-01-09T06:12:19.599Z,92.33
2019-01-09T06:13:19.585Z,92.33
2019-01-09T06:14:19.576Z,92.54
2019-01-09T06:15:19.616Z,92.43
2019-01-09T06:16:19.554Z,92.33
2019-01-09T06:17:19.540Z,92.43
2019-01-09T06:18:19.531Z,92.64
2019-01-09T06:19:19.545Z,92.54
2019-01-09T06:20:19.511Z,92.22
2019-01-09T06:21:19.786Z,92.79
2019-01-09T06:22:19.486Z,92.64
2019-01-09T06:23:19.474Z,92.54
2019-01-09T06:24:19.465Z,92.64
2019-01-09T06:25:19.467Z,92.22
2019-01-09T06:26:19.441Z,92.22
2019-01-09T06:27:19.483Z,92.58
2019-01-09T06:28:19.419Z,92.54
2019-01-09T06:29:19.422Z,92.43
2019-01-09T06:30:19.400Z,92.64
2019-01-09T06:31:19.417Z,92.54
2019-01-09T06:32:19.401Z,92.43
2019-01-09T06:33:19.497Z,92.43
2019-01-09T06:34:19.356Z,92.64
2019-01-09T06:35:19.374Z,92.22
2019-01-09T06:36:19.337Z,92.43
2019-01-09T06:37:27.102Z,92.43
2019-01-09T06:38:20.312Z,92.22
2019-01-09T06:39:19.335Z,92.33
2019-01-09T06:40:19.318Z,92.33
2019-01-09T06:41:19.312Z,92.33
2019-01-09T06:42:19.277Z,92.49
2019-01-09T06:43:19.292Z,92.39
2019-01-09T06:44:19.253Z,92.18
2019-01-09T06:45:19.268Z,92.64
2019-01-09T06:46:19.262Z,92.80
2019-01-09T06:47:19.217Z,92.80
2019-01-09T06:48:19.206Z,92.49
2019-01-09T06:49:19.193Z,92.70
2019-01-09T06:50:19.189Z,93.33
2019-01-09T06:51:19.234Z,92.95
2019-01-09T06:52:19.163Z,93.12
2019-01-09T06:53:19.221Z,93.01
2019-01-09T06:54:19.149Z,92.49
2019-01-09T06:55:19.132Z,92.74
2019-01-09T06:56:19.132Z,92.18
2019-01-09T06:57:19.150Z,92.18
2019-01-09T06:58:20.242Z,92.18
2019-01-09T06:59:19.088Z,92.43
2019-01-09T07:00:19.101Z,92.39
2019-01-09T07:01:19.090Z,91.97
2019-01-09T07:02:19.054Z,92.02
2019-01-09T07:03:19.060Z,91.97
2019-01-09T07:04:19.026Z,91.97
2019-01-09T07:05:19.020Z,92.49
2019-01-09T07:06:19.026Z,92.18
2019-01-09T07:07:19.053Z,92.29
2019-01-09T07:08:18.986Z,92.29
2019-01-09T07:09:19.032Z,92.29
2019-01-09T07:10:18.962Z,92.39
2019-01-09T07:11:18.970Z,92.29
2019-01-09T07:12:18.979Z,92.08
2019-01-09T07:13:18.956Z,92.29
2019-01-09T07:14:18.949Z,92.08
2019-01-09T07:15:18.980Z,92.08
2019-01-09T07:16:18.903Z,91.87
2019-01-09T07:17:18.890Z,92.18
2019-01-09T07:18:18.937Z,92.08
2019-01-09T07:19:18.924Z,91.97
2019-01-09T07:20:18.859Z,91.56
2019-01-09T07:21:18.870Z,91.66
2019-01-09T07:22:18.865Z,91.77
2019-01-09T07:23:18.825Z,91.97
2019-01-09T07:24:18.812Z,92.18
2019-01-09T07:25:18.921Z,92.08
2019-01-09T07:26:18.832Z,91.46
2019-01-09T07:27:18.800Z,90.93
2019-01-09T07:28:18.815Z,90.93
2019-01-09T07:29:18.843Z,91.04
2019-01-09T07:30:18.749Z,90.93
2019-01-09T07:31:18.746Z,91.14
2019-01-09T07:32:18.728Z,91.08
2019-01-09T07:33:18.773Z,91.14
2019-01-09T07:34:18.758Z,90.77
2019-01-09T07:35:18.715Z,90.62
2019-01-09T07:36:18.684Z,90.04
2019-01-09T07:37:18.670Z,90.10
2019-01-09T07:38:18.663Z,90.31
2019-01-09T07:39:18.742Z,89.48
2019-01-09T07:40:18.955Z,89.37
2019-01-09T07:41:18.650Z,89.69
2019-01-09T07:42:18.621Z,89.37
2019-01-09T07:43:18.617Z,89.27
2019-01-09T07:44:18.622Z,88.85
2019-01-09T07:45:18.635Z,89.17
2019-01-09T07:46:18.572Z,88.48
2019-01-09T07:47:18.568Z,88.85
2019-01-09T07:48:18.555Z,88.02
2019-01-09T07:49:18.565Z,87.92
2019-01-09T07:50:18.535Z,88.12
2019-01-09T07:51:18.546Z,87.92
2019-01-09T07:52:18.512Z,87.60
2019-01-09T07:53:18.507Z,87.19
2019-01-09T07:54:18.514Z,86.46
2019-01-09T07:55:18.480Z,86.15
2019-01-09T07:56:18.471Z,86.04
2019-01-09T07:57:18.477Z,85.52
2019-01-09T07:58:18.446Z,84.90
2019-01-09T07:59:18.463Z,84.80
2019-01-09T08:00:18.421Z,84.48
2019-01-09T08:01:18.419Z,83.92
2019-01-09T08:02:18.398Z,83.54
2019-01-09T08:03:18.431Z,84.03
2019-01-09T08:04:18.414Z,82.78
2019-01-09T08:05:18.368Z,83.72
2019-01-09T08:06:18.358Z,83.92
2019-01-09T08:07:18.346Z,83.75
2019-01-09T08:08:18.336Z,84.13
2019-01-09T08:09:18.369Z,84.13
2019-01-09T08:10:18.349Z,83.20
2019-01-09T08:11:18.305Z,83.30
2019-01-09T08:12:18.294Z,83.72
2019-01-09T08:13:18.284Z,83.23
2019-01-09T08:14:18.296Z,83.20
2019-01-09T08:15:18.348Z,82.57
2019-01-09T08:16:18.251Z,82.78
2019-01-09T08:17:18.240Z,82.89
2019-01-09T08:18:18.229Z,82.71
2019-01-09T08:19:18.247Z,82.30
2019-01-09T08:20:18.233Z,82.26
2019-01-09T08:21:18.217Z,82.26
2019-01-09T08:22:18.183Z,82.15
2019-01-09T08:23:18.410Z,81.53
2019-01-09T08:24:18.161Z,81.53
2019-01-09T08:25:18.152Z,81.22
2019-01-09T08:26:18.141Z,81.60
2019-01-09T08:27:18.149Z,81.84
2019-01-09T08:28:18.117Z,81.18
2019-01-09T08:29:18.141Z,81.29
2019-01-09T08:30:18.096Z,81.18
2019-01-09T08:31:18.090Z,81.08
2019-01-09T08:32:18.072Z,80.70
2019-01-09T08:33:18.122Z,80.49
2019-01-09T08:34:18.059Z,80.80
2019-01-09T08:35:18.047Z,80.04
2019-01-09T08:36:18.057Z,79.41
2019-01-09T08:37:18.057Z,80.77
2019-01-09T08:38:18.019Z,79.83
2019-01-09T08:39:18.053Z,79.21
2019-01-09T08:40:17.994Z,79.52
2019-01-09T08:41:18.014Z,79.83
2019-01-09T08:42:17.968Z,79.00
2019-01-09T08:43:17.954Z,79.94
2019-01-09T08:44:17.981Z,79.62
2019-01-09T08:45:17.953Z,79.94
2019-01-09T08:46:17.966Z,79.69
2019-01-09T08:47:17.948Z,79.17
2019-01-09T08:48:17.904Z,79.62
2019-01-09T08:49:17.933Z,79.90
2019-01-09T08:50:17.928Z,79.38
2019-01-09T08:51:18.130Z,79.06
2019-01-09T08:52:17.878Z,78.75
2019-01-09T08:53:17.850Z,79.06
2019-01-09T08:54:17.860Z,79.17
2019-01-09T08:55:17.828Z,78.44
2019-01-09T08:56:17.842Z,78.75
2019-01-09T08:57:17.859Z,78.96
2019-01-09T08:58:17.798Z,78.44
2019-01-09T08:59:17.786Z,78.65
2019-01-09T09:00:17.827Z,78.75
2019-01-09T09:01:17.760Z,78.13
2019-01-09T09:02:17.857Z,78.44
2019-01-09T09:03:17.765Z,77.92
2019-01-09T09:04:17.727Z,77.72
2019-01-09T09:05:17.715Z,77.72
2019-01-09T09:06:17.710Z,77.51
2019-01-09T09:07:17.723Z,78.86
2019-01-09T09:08:17.704Z,78.23
2019-01-09T09:09:17.697Z,77.72
2019-01-09T09:10:17.667Z,78.03
2019-01-09T09:11:17.658Z,78.65
2019-01-09T09:12:17.680Z,78.86
2019-01-09T09:13:17.636Z,78.44
2019-01-09T09:14:17.617Z,77.40
2019-01-09T09:15:17.629Z,77.61
2019-01-09T09:16:17.598Z,77.92
2019-01-09T09:17:17.630Z,78.65
2019-01-09T09:18:17.616Z,78.44
2019-01-09T09:19:17.566Z,78.03
2019-01-09T09:20:17.561Z,78.82
2019-01-09T09:21:17.552Z,78.34
2019-01-09T09:22:17.536Z,78.82
2019-01-09T09:23:17.550Z,78.61
2019-01-09T09:24:17.516Z,78.82
2019-01-09T09:25:17.529Z,77.78
2019-01-09T09:26:17.492Z,77.20
2019-01-09T09:27:17.490Z,77.99
2019-01-09T09:28:17.491Z,78.55
2019-01-09T09:29:17.462Z,78.75
2019-01-09T09:30:17.470Z,78.23
2019-01-09T09:31:17.456Z,78.51
2019-01-09T09:32:17.427Z,78.51
2019-01-09T09:33:17.428Z,77.09
2019-01-09T09:34:17.430Z,77.26
2019-01-09T09:35:17.391Z,77.68
2019-01-09T09:36:17.418Z,77.68
2019-01-09T09:37:19.054Z,76.75
2019-01-09T09:38:20.750Z,77.26
2019-01-09T09:39:17.375Z,77.16
2019-01-09T09:40:17.340Z,77.37
2019-01-09T09:41:17.325Z,77.26
2019-01-09T09:42:17.316Z,76.43
2019-01-09T09:43:17.308Z,75.98
2019-01-09T09:44:17.316Z,76.71
2019-01-09T09:45:17.305Z,76.29
2019-01-09T09:46:17.297Z,76.40
2019-01-09T09:47:17.292Z,76.40
2019-01-09T09:48:17.278Z,76.29
2019-01-09T09:49:17.241Z,76.19
2019-01-09T09:50:17.229Z,75.05
2019-01-09T09:51:17.237Z,75.12
2019-01-09T09:52:17.231Z,76.16
2019-01-09T09:53:17.220Z,76.19
2019-01-09T09:54:17.212Z,75.57
2019-01-09T09:55:17.177Z,76.37
2019-01-09T09:56:17.161Z,75.95
2019-01-09T09:57:17.173Z,76.26
2019-01-09T09:58:17.165Z,76.26
2019-01-09T09:59:17.128Z,75.02
2019-01-09T10:00:17.115Z,75.23
2019-01-09T10:01:17.105Z,76.16
2019-01-09T10:02:17.125Z,75.12
2019-01-09T10:03:17.104Z,76.37
2019-01-09T10:04:17.100Z,76.06
2019-01-09T10:05:17.062Z,75.85
2019-01-09T10:06:17.052Z,76.06
2019-01-09T10:07:17.038Z,75.02
2019-01-09T10:08:17.034Z,75.12
2019-01-09T10:09:17.087Z,76.02
2019-01-09T10:10:17.011Z,76.12
2019-01-09T10:11:17.005Z,76.16
2019-01-09T10:12:16.988Z,76.12
2019-01-09T10:13:16.979Z,75.02
2019-01-09T10:14:16.982Z,76.37
2019-01-09T10:15:17.204Z,75.60
2019-01-09T10:16:16.941Z,75.19
2019-01-09T10:17:16.954Z,75.09
2019-01-09T10:18:16.924Z,75.33
2019-01-09T10:19:16.937Z,76.23
2019-01-09T10:20:16.899Z,76.12
2019-01-09T10:21:16.995Z,75.40
2019-01-09T10:22:16.878Z,76.02
2019-01-09T10:23:16.866Z,76.16
2019-01-09T10:24:16.854Z,75.60
2019-01-09T10:25:16.914Z,74.77
2019-01-09T10:26:16.847Z,74.26
2019-01-09T10:27:16.834Z,74.88
2019-01-09T10:28:16.814Z,75.19
2019-01-09T10:29:16.832Z,75.19
2019-01-09T10:30:16.788Z,74.36
2019-01-09T10:31:16.831Z,76.23
2019-01-09T10:32:16.767Z,74.67
2019-01-09T10:33:16.782Z,74.98
2019-01-09T10:34:16.763Z,74.88
2019-01-09T10:35:16.869Z,74.88
2019-01-09T10:36:16.790Z,73.94
2019-01-09T10:37:16.736Z,74.26
2019-01-09T10:38:16.706Z,74.84
2019-01-09T10:39:16.758Z,74.36
2019-01-09T10:40:16.974Z,73.74
2019-01-09T10:41:16.671Z,74.57
2019-01-09T10:42:16.692Z,74.15
2019-01-09T10:43:16.669Z,74.57
2019-01-09T10:44:18.922Z,74.67
2019-01-09T10:45:16.653Z,73.60
2019-01-09T10:46:16.647Z,73.08
2019-01-09T10:47:16.630Z,74.53
2019-01-09T10:48:16.588Z,73.39
2019-01-09T10:49:16.593Z,72.70
2019-01-09T10:50:16.571Z,72.67
2019-01-09T10:51:16.617Z,72.91
2019-01-09T10:52:16.543Z,72.49
2019-01-09T10:53:16.533Z,72.80
2019-01-09T10:54:16.523Z,72.36
2019-01-09T10:55:16.514Z,72.18
2019-01-09T10:56:16.552Z,71.73
2019-01-09T10:57:16.492Z,71.77
2019-01-09T10:58:16.486Z,71.84
2019-01-09T10:59:16.491Z,71.53
2019-01-09T11:00:16.489Z,72.67
2019-01-09T11:01:16.471Z,72.46
2019-01-09T11:02:16.455Z,71.73
2019-01-09T11:03:16.446Z,72.36
2019-01-09T11:04:16.417Z,72.05
2019-01-09T11:05:16.406Z,72.15
2019-01-09T11:06:16.394Z,71.84
2019-01-09T11:07:16.408Z,71.70
2019-01-09T11:08:16.393Z,71.80
2019-01-09T11:09:16.365Z,71.91
2019-01-09T11:10:16.499Z,71.22
2019-01-09T11:11:16.336Z,70.80
2019-01-09T11:12:16.373Z,69.97
2019-01-09T11:13:16.321Z,70.49
2019-01-09T11:14:16.331Z,69.94
2019-01-09T11:15:16.299Z,70.07
2019-01-09T11:16:16.308Z,69.97
2019-01-09T11:17:16.320Z,71.22
2019-01-09T11:18:16.278Z,71.22
2019-01-09T11:19:16.254Z,71.11
2019-01-09T11:20:16.292Z,70.76
2019-01-09T11:21:16.230Z,70.70
2019-01-09T11:22:16.220Z,70.15
2019-01-09T11:23:16.208Z,70.39
2019-01-09T11:24:16.233Z,70.49
2019-01-09T11:25:16.209Z,70.56
2019-01-09T11:26:16.190Z,69.87
2019-01-09T11:27:16.163Z,70.07
2019-01-09T11:28:16.148Z,70.04
2019-01-09T11:29:16.141Z,69.53
2019-01-09T11:30:16.130Z,70.56
2019-01-09T11:31:16.147Z,69.84
2019-01-09T11:32:16.120Z,69.84
2019-01-09T11:33:16.198Z,69.66
2019-01-09T11:34:16.091Z,68.80
2019-01-09T11:35:16.071Z,67.76
2019-01-09T11:36:16.092Z,68.38
2019-01-09T11:37:16.050Z,68.70
2019-01-09T11:38:16.092Z,69.01
2019-01-09T11:39:16.029Z,67.97
2019-01-09T11:40:16.043Z,67.86
2019-01-09T11:41:16.079Z,69.01
2019-01-09T11:42:16.006Z,67.86
2019-01-09T11:43:16.013Z,68.59
2019-01-09T11:44:16.002Z,67.76
2019-01-09T11:45:15.975Z,67.24
2019-01-09T11:46:15.980Z,68.49
2019-01-09T11:47:15.945Z,68.38
2019-01-09T11:48:15.986Z,66.93
2019-01-09T11:49:15.919Z,66.31
2019-01-09T11:50:15.910Z,66.41
2019-01-09T11:51:15.944Z,66.41
2019-01-09T11:52:15.888Z,67.86
2019-01-09T11:53:16.116Z,67.97
2019-01-09T11:54:15.884Z,66.93
2019-01-09T11:55:15.875Z,67.55
2019-01-09T11:56:15.843Z,67.24
2019-01-09T11:57:15.844Z,66.52
2019-01-09T11:58:15.849Z,66.80
2019-01-09T11:59:15.808Z,66.52
2019-01-09T12:00:15.799Z,66.93
2019-01-09T12:01:15.789Z,66.21
2019-01-09T12:02:21.988Z,66.11
2019-01-09T12:03:16.813Z,66.41
2019-01-09T12:04:15.755Z,67.24
2019-01-09T12:05:15.743Z,67.76
2019-01-09T12:06:15.733Z,67.97
2019-01-09T12:07:15.722Z,66.93
2019-01-09T12:08:15.723Z,67.24
2019-01-09T12:09:15.741Z,66.31
2019-01-09T12:10:15.715Z,67.14
2019-01-09T12:11:15.704Z,66.31
2019-01-09T12:12:15.666Z,66.72
2019-01-09T12:13:15.662Z,67.86
2019-01-09T12:14:15.668Z,66.83
2019-01-09T12:15:15.657Z,66.62
2019-01-09T12:16:15.680Z,66.11
2019-01-09T12:17:15.638Z,66.52
2019-01-09T12:18:15.599Z,66.11
2019-01-09T12:19:15.627Z,66.52
2019-01-09T12:20:15.605Z,66.52
2019-01-09T12:21:16.911Z,66.62
2019-01-09T12:22:15.556Z,66.62
2019-01-09T12:23:15.551Z,66.00
2019-01-09T12:24:15.558Z,64.97
2019-01-09T12:25:15.560Z,65.28
2019-01-09T12:26:15.531Z,65.69
2019-01-09T12:27:15.528Z,65.28
2019-01-09T12:28:15.515Z,64.45
2019-01-09T12:29:15.514Z,65.77
2019-01-09T12:30:15.607Z,66.11
2019-01-09T12:31:15.458Z,65.97
2019-01-09T12:32:15.489Z,64.65
2019-01-09T12:33:15.432Z,64.03
2019-01-09T12:34:15.434Z,65.07
2019-01-09T12:35:15.408Z,64.55
2019-01-09T12:36:15.442Z,65.17
2019-01-09T12:37:15.386Z,65.80
2019-01-09T12:38:15.393Z,65.69
2019-01-09T12:39:15.365Z,65.38
2019-01-09T12:40:15.359Z,65.59
2019-01-09T12:41:16.064Z,65.38
2019-01-09T12:42:15.365Z,64.55
2019-01-09T12:43:15.330Z,64.45
2019-01-09T12:44:15.330Z,64.45
2019-01-09T12:45:15.324Z,65.07
2019-01-09T12:46:15.293Z,64.34
2019-01-09T12:47:15.288Z,64.97
2019-01-09T12:48:15.268Z,63.51
2019-01-09T12:49:15.259Z,63.82
2019-01-09T12:50:15.287Z,62.58
2019-01-09T12:51:15.243Z,63.62
2019-01-09T12:52:15.226Z,63.10
2019-01-09T12:53:15.236Z,63.62
2019-01-09T12:54:15.203Z,63.62
2019-01-09T12:55:15.195Z,63.51
2019-01-09T12:56:15.234Z,63.41
2019-01-09T12:57:15.170Z,63.62
2019-01-09T12:58:15.526Z,64.14
2019-01-09T12:59:21.547Z,63.62
2019-01-09T13:00:16.134Z,63.79