createdAt,value
2023-05-13T00:00:00.778Z,0
2023-05-13T00:01:04.080Z,0
2023-05-13T00:02:07.437Z,0
2023-05-13T00:03:10.662Z,0
2023-05-13T00:04:13.932Z,0
2023-05-13T00:05:17.216Z,0
2023-05-13T00:06:20.584Z,0
2023-05-13T00:07:23.771Z,0
2023-05-13T00:08:27.105Z,0
2023-05-13T00:09:30.375Z,0
2023-05-13T00:10:33.686Z,0
2023-05-13T00:11:36.005Z,0
2023-05-13T00:12:39.268Z,0
2023-05-13T00:13:42.556Z,0
2023-05-13T00:14:46.201Z,0
2023-05-13T00:15:49.450Z,0
2023-05-13T00:16:52.776Z,0
2023-05-13T00:17:56.029Z,0
2023-05-13T00:18:59.335Z,0
2023-05-13T00:20:02.752Z,0
2023-05-13T00:21:05.949Z,0
2023-05-13T00:22:09.333Z,0
2023-05-13T00:23:12.580Z,0
2023-05-13T00:24:15.825Z,0
2023-05-13T00:25:18.069Z,0
2023-05-13T00:26:21.450Z,0
2023-05-13T00:27:24.676Z,0
2023-05-13T00:28:27.950Z,0
2023-05-13T00:29:31.341Z,0
2023-05-13T00:30:34.527Z,0
2023-05-13T00:31:37.850Z,0
2023-05-13T00:32:41.205Z,0
2023-05-13T00:33:44.411Z,0
2023-05-13T00:34:47.724Z,0
2023-05-13T00:35:50.987Z,0
2023-05-13T00:36:54.328Z,0
2023-05-13T00:37:57.586Z,-0.01
2023-05-13T00:38:59.928Z,0
2023-05-13T00:40:03.270Z,0
2023-05-13T00:41:06.474Z,0
2023-05-13T00:42:09.769Z,0
2023-05-13T00:43:13.060Z,0
2023-05-13T00:44:16.356Z,0
2023-05-13T00:45:19.655Z,0
2023-05-13T00:46:22.925Z,0
2023-05-13T00:47:26.234Z,0
2023-05-13T00:48:29.538Z,0
2023-05-13T00:49:32.802Z,0
2023-05-13T00:50:36.190Z,0
2023-05-13T00:51:39.398Z,0
2023-05-13T00:52:41.689Z,0
2023-05-13T00:53:44.989Z,0
2023-05-13T00:54:48.306Z,0
2023-05-13T00:55:51.569Z,0
2023-05-13T00:56:54.864Z,0
2023-05-13T00:57:58.145Z,0
2023-05-13T00:59:01.467Z,0
2023-05-13T01:00:04.742Z,0
2023-05-13T01:01:08.057Z,0
2023-05-13T01:02:11.336Z,0
2023-05-13T01:03:14.608Z,0
2023-05-13T01:05:21.198Z,0
2023-05-13T01:06:23.534Z,0
2023-05-13T01:07:26.807Z,0
2023-05-13T01:08:30.140Z,0
2023-05-13T01:09:33.410Z,0
2023-05-13T01:10:36.711Z,0
2023-05-13T01:11:40.412Z,0
2023-05-13T01:12:43.676Z,0
2023-05-13T01:13:47.038Z,0
2023-05-13T01:14:50.267Z,0
2023-05-13T01:15:53.571Z,0
2023-05-13T01:16:56.889Z,0
2023-05-13T01:18:00.134Z,0
2023-05-13T01:19:03.430Z,0
2023-05-13T01:20:05.742Z,0
2023-05-13T01:21:09.072Z,0
2023-05-13T01:22:12.353Z,0
2023-05-13T01:23:15.647Z,0
2023-05-13T01:24:18.910Z,0
2023-05-13T01:25:22.180Z,0
2023-05-13T01:26:25.494Z,0
2023-05-13T01:27:28.831Z,0
2023-05-13T01:28:32.076Z,0
2023-05-13T01:29:35.354Z,0
2023-05-13T01:30:38.690Z,0
2023-05-13T01:31:41.944Z,0
2023-05-13T01:32:45.247Z,0
2023-05-13T01:33:47.540Z,0
2023-05-13T01:34:50.865Z,0
2023-05-13T01:35:54.126Z,0
2023-05-13T01:36:57.426Z,0
2023-05-13T01:38:00.728Z,0
2023-05-13T01:39:04.037Z,0
2023-05-13T01:40:07.298Z,0
2023-05-13T01:41:10.587Z,0
2023-05-13T01:42:13.870Z,0
2023-05-13T01:43:17.190Z,0
2023-05-13T01:44:20.457Z,0
2023-05-13T01:45:23.740Z,0
2023-05-13T01:46:27.045Z,0
2023-05-13T01:47:29.345Z,0
2023-05-13T01:48:32.714Z,0
2023-05-13T01:49:35.957Z,0
2023-05-13T01:50:39.242Z,0
2023-05-13T01:51:42.573Z,0
2023-05-13T01:52:45.808Z,0
2023-05-13T01:53:49.107Z,0
2023-05-13T01:54:52.452Z,0
2023-05-13T01:55:55.681Z,0
2023-05-13T01:56:58.980Z,0
2023-05-13T01:58:02.344Z,0
2023-05-13T01:59:05.625Z,0
2023-05-13T02:00:08.850Z,0
2023-05-13T02:01:11.224Z,0
2023-05-13T02:02:14.453Z,0
2023-05-13T02:03:17.741Z,0
2023-05-13T02:04:21.049Z,0
2023-05-13T02:05:24.329Z,0
2023-05-13T02:06:27.625Z,0
2023-05-13T02:07:30.906Z,0
2023-05-13T02:08:34.316Z,0
2023-05-13T02:09:37.507Z,0
2023-05-13T02:10:40.806Z,0
2023-05-13T02:11:44.121Z,0
2023-05-13T02:12:47.381Z,0
2023-05-13T02:13:50.698Z,0
2023-05-13T02:14:52.967Z,0
2023-05-13T02:15:56.281Z,0
2023-05-13T02:16:59.559Z,0
2023-05-13T02:18:02.890Z,0
2023-05-13T02:19:06.245Z,0
2023-05-13T02:20:09.431Z,0
2023-05-13T02:21:12.731Z,0
2023-05-13T02:22:16.023Z,0
2023-05-13T02:23:19.333Z,0
2023-05-13T02:24:22.594Z,0
2023-05-13T02:25:25.893Z,0
2023-05-13T02:26:29.199Z,0
2023-05-13T02:27:32.508Z,0
2023-05-13T02:28:34.773Z,0
2023-05-13T02:29:38.064Z,0
2023-05-13T02:30:41.453Z,0
2023-05-13T02:31:44.663Z,0
2023-05-13T02:32:47.973Z,0
2023-05-13T02:33:51.256Z,0
2023-05-13T02:34:54.541Z,0
2023-05-13T02:35:57.838Z,0
2023-05-13T02:37:01.150Z,0
2023-05-13T02:38:04.455Z,0
2023-05-13T02:39:07.776Z,0
2023-05-13T02:40:11.043Z,0
2023-05-13T02:41:14.315Z,0
2023-05-13T02:42:16.607Z,0
2023-05-13T02:43:19.889Z,0
2023-05-13T02:44:23.201Z,0
2023-05-13T02:45:26.472Z,0
2023-05-13T02:46:29.774Z,0
2023-05-13T02:47:33.133Z,0
2023-05-13T02:48:36.371Z,0
2023-05-13T02:49:39.672Z,0
2023-05-13T02:50:42.955Z,0
2023-05-13T02:51:46.227Z,0
2023-05-13T02:52:49.526Z,0
2023-05-13T02:53:52.824Z,0
2023-05-13T02:54:56.168Z,0
2023-05-13T02:55:58.520Z,0
2023-05-13T02:57:01.699Z,0
2023-05-13T02:58:05.031Z,0
2023-05-13T02:59:08.287Z,0
2023-05-13T03:00:11.582Z,0
2023-05-13T03:01:14.880Z,0
2023-05-13T03:02:18.210Z,0
2023-05-13T03:03:21.546Z,0
2023-05-13T03:04:24.751Z,0
2023-05-13T03:05:28.037Z,0
2023-05-13T03:06:31.402Z,0
2023-05-13T03:07:34.643Z,0
2023-05-13T03:08:37.916Z,0
2023-05-13T03:09:41.234Z,0
2023-05-13T03:10:43.527Z,0
2023-05-13T03:11:47.162Z,0
2023-05-13T03:12:50.524Z,0
2023-05-13T03:13:53.793Z,0
2023-05-13T03:14:57.148Z,0
2023-05-13T03:15:59.361Z,0
2023-05-13T03:17:02.677Z,0
2023-05-13T03:18:05.940Z,0
2023-05-13T03:19:09.284Z,0
2023-05-13T03:20:12.514Z,0
2023-05-13T03:21:15.839Z,0
2023-05-13T03:22:19.143Z,0
2023-05-13T03:23:22.387Z,0
2023-05-13T03:24:25.685Z,0
2023-05-13T03:25:28.965Z,0
2023-05-13T03:26:32.257Z,0
2023-05-13T03:27:35.561Z,0
2023-05-13T03:28:38.868Z,0
2023-05-13T03:29:42.142Z,0
2023-05-13T03:30:44.472Z,0
2023-05-13T03:31:47.772Z,0
2023-05-13T03:32:51.069Z,0
2023-05-13T03:33:54.324Z,0
2023-05-13T03:34:57.652Z,0
2023-05-13T03:36:00.918Z,0
2023-05-13T03:37:04.220Z,0
2023-05-13T03:38:07.485Z,0
2023-05-13T03:39:10.801Z,0
2023-05-13T03:40:14.100Z,0
2023-05-13T03:41:17.364Z,0
2023-05-13T03:42:20.693Z,0
2023-05-13T03:43:23.962Z,0
2023-05-13T03:44:26.279Z,0
2023-05-13T03:45:29.567Z,0
2023-05-13T03:46:32.850Z,0
2023-05-13T03:47:36.126Z,0
2023-05-13T03:48:39.434Z,0
2023-05-13T03:49:42.715Z,0
2023-05-13T03:50:46.013Z,0
2023-05-13T03:51:49.305Z,0
2023-05-13T03:52:52.645Z,0
2023-05-13T03:53:55.891Z,0
2023-05-13T03:54:59.185Z,0
2023-05-13T03:56:02.483Z,0
2023-05-13T03:57:05.797Z,0
2023-05-13T03:58:08.068Z,0
2023-05-13T03:59:11.375Z,0
2023-05-13T04:00:14.674Z,0
2023-05-13T04:01:17.957Z,0
2023-05-13T04:02:21.290Z,0
2023-05-13T04:03:24.636Z,0
2023-05-13T04:04:27.829Z,0
2023-05-13T04:05:31.130Z,0
2023-05-13T04:06:34.415Z,0
2023-05-13T04:07:37.746Z,0
2023-05-13T04:08:41.012Z,0
2023-05-13T04:09:44.461Z,0
2023-05-13T04:10:47.787Z,0
2023-05-13T04:11:50.078Z,0
2023-05-13T04:12:53.365Z,0
2023-05-13T04:13:56.760Z,0
2023-05-13T04:14:59.971Z,0
2023-05-13T04:16:03.227Z,0
2023-05-13T04:17:06.548Z,0
2023-05-13T04:18:09.861Z,0
2023-05-13T04:19:13.130Z,0
2023-05-13T04:20:16.444Z,0
2023-05-13T04:21:19.732Z,0
2023-05-13T04:22:23.014Z,0
2023-05-13T04:23:26.359Z,0
2023-05-13T04:24:29.587Z,0
2023-05-13T04:25:31.891Z,0
2023-05-13T04:26:35.220Z,0
2023-05-13T04:27:38.493Z,0
2023-05-13T04:28:41.756Z,0
2023-05-13T04:29:45.054Z,0
2023-05-13T04:30:48.369Z,0
2023-05-13T04:31:51.713Z,0
2023-05-13T04:32:54.940Z,0
2023-05-13T04:33:58.250Z,0
2023-05-13T04:35:01.568Z,0
2023-05-13T04:36:04.881Z,0
2023-05-13T04:37:08.097Z,0
2023-05-13T04:38:11.441Z,0
2023-05-13T04:39:13.701Z,0
2023-05-13T04:40:16.981Z,0
2023-05-13T04:41:20.289Z,0
2023-05-13T04:42:23.630Z,0
2023-05-13T04:43:26.901Z,0
2023-05-13T04:44:30.202Z,0
2023-05-13T04:45:33.441Z,0
2023-05-13T04:46:36.756Z,0
2023-05-13T04:47:40.141Z,0
2023-05-13T04:48:43.428Z,0
2023-05-13T04:49:46.608Z,0
2023-05-13T04:50:49.959Z,0
2023-05-13T04:51:53.243Z,0
2023-05-13T04:52:55.500Z,0
2023-05-13T04:53:58.843Z,0
2023-05-13T04:55:02.148Z,0
2023-05-13T04:56:05.389Z,0
2023-05-13T04:57:08.694Z,0
2023-05-13T04:58:11.985Z,0
2023-05-13T04:59:15.281Z,0
2023-05-13T05:00:18.567Z,0
2023-05-13T05:01:21.838Z,0
2023-05-13T05:02:25.192Z,0
2023-05-13T05:03:28.445Z,0
2023-05-13T05:04:31.719Z,0
2023-05-13T05:05:34.999Z,0
2023-05-13T05:06:37.346Z,0
2023-05-13T05:07:40.642Z,0
2023-05-13T05:08:43.900Z,0
2023-05-13T05:09:47.213Z,0
2023-05-13T05:10:50.593Z,0
2023-05-13T05:11:53.765Z,0
2023-05-13T05:12:57.147Z,1
2023-05-13T05:14:00.400Z,1
2023-05-13T05:15:03.686Z,1
2023-05-13T05:16:06.954Z,1
2023-05-13T05:17:10.239Z,1
2023-05-13T05:18:13.591Z,1
2023-05-13T05:19:16.858Z,1
2023-05-13T05:20:19.137Z,1
2023-05-13T05:21:22.530Z,1
2023-05-13T05:22:25.728Z,1
2023-05-13T05:23:29.042Z,1
2023-05-13T05:24:32.327Z,1
2023-05-13T05:25:35.599Z,1
2023-05-13T05:26:38.867Z,1
2023-05-13T05:27:42.194Z,1
2023-05-13T05:28:45.471Z,0
2023-05-13T05:29:48.755Z,0
2023-05-13T05:30:52.056Z,0
2023-05-13T05:31:55.406Z,0
2023-05-13T05:32:58.630Z,0
2023-05-13T05:34:00.937Z,0
2023-05-13T05:35:04.261Z,0
2023-05-13T05:36:07.542Z,0
2023-05-13T05:37:10.811Z,0
2023-05-13T05:38:14.142Z,0
2023-05-13T05:39:17.410Z,0
2023-05-13T05:40:20.695Z,0
2023-05-13T05:41:24.048Z,0
2023-05-13T05:42:27.300Z,0
2023-05-13T05:43:30.599Z,0
2023-05-13T05:44:33.862Z,0
2023-05-13T05:45:37.144Z,0
2023-05-13T05:46:40.463Z,0
2023-05-13T05:47:42.770Z,0
2023-05-13T05:48:46.044Z,0
2023-05-13T05:49:49.359Z,0
2023-05-13T05:50:52.643Z,0
2023-05-13T05:51:55.927Z,0
2023-05-13T05:52:59.216Z,0
2023-05-13T05:54:02.494Z,0
2023-05-13T05:55:05.811Z,1
2023-05-13T05:56:09.089Z,1
2023-05-13T05:57:12.381Z,1
2023-05-13T05:58:15.667Z,1
2023-05-13T05:59:19.021Z,1
2023-05-13T06:00:22.266Z,1
2023-05-13T06:01:24.617Z,1
2023-05-13T06:02:27.857Z,1
2023-05-13T06:03:31.167Z,1
2023-05-13T06:04:34.486Z,1
2023-05-13T06:05:37.776Z,0
2023-05-13T06:06:41.130Z,0
2023-05-13T06:07:44.324Z,1
2023-05-13T06:08:47.613Z,1
2023-05-13T06:09:50.906Z,0
2023-05-13T06:10:54.216Z,1
2023-05-13T06:11:57.526Z,1
2023-05-13T06:13:00.844Z,1
2023-05-13T06:14:04.137Z,1
2023-05-13T06:15:06.433Z,1
2023-05-13T06:16:09.660Z,1
2023-05-13T06:17:13.022Z,1
2023-05-13T06:18:16.349Z,1
2023-05-13T06:19:19.550Z,1
2023-05-13T06:20:22.849Z,1
2023-05-13T06:21:26.135Z,1
2023-05-13T06:22:29.454Z,1
2023-05-13T06:23:32.799Z,0
2023-05-13T06:24:36.052Z,0
2023-05-13T06:25:39.286Z,0
2023-05-13T06:26:42.606Z,0
2023-05-13T06:27:45.903Z,0
2023-05-13T06:28:48.236Z,0
2023-05-13T06:29:51.474Z,1
2023-05-13T06:30:54.768Z,1
2023-05-13T06:31:58.081Z,1
2023-05-13T06:33:01.361Z,0
2023-05-13T06:34:04.697Z,0
2023-05-13T06:35:07.964Z,0
2023-05-13T06:36:11.262Z,0
2023-05-13T06:37:14.525Z,0
2023-05-13T06:38:17.836Z,0
2023-05-13T06:39:21.098Z,1
2023-05-13T06:40:24.443Z,1
2023-05-13T06:41:27.710Z,1
2023-05-13T06:42:30.005Z,1
2023-05-13T06:43:33.473Z,1
2023-05-13T06:44:36.573Z,1
2023-05-13T06:45:39.875Z,1
2023-05-13T06:46:43.195Z,1
2023-05-13T06:47:45.489Z,1
2023-05-13T06:48:48.792Z,1
2023-05-13T06:49:52.063Z,1
2023-05-13T06:50:55.365Z,1
2023-05-13T06:51:58.650Z,1
2023-05-13T06:53:01.944Z,1
2023-05-13T06:54:05.290Z,1
2023-05-13T06:55:08.572Z,1
2023-05-13T06:56:11.897Z,1
2023-05-13T06:57:15.125Z,1
2023-05-13T06:58:18.399Z,1
2023-05-13T06:59:21.687Z,1
2023-05-13T07:00:24.997Z,1
2023-05-13T07:01:27.303Z,1
2023-05-13T07:02:30.577Z,1
2023-05-13T07:03:33.874Z,1
2023-05-13T07:04:37.170Z,1
2023-05-13T07:05:40.456Z,1
2023-05-13T07:06:43.738Z,1
2023-05-13T07:07:47.044Z,1
2023-05-13T07:08:50.331Z,1
2023-05-13T07:09:53.661Z,1
2023-05-13T07:10:56.971Z,1
2023-05-13T07:12:00.221Z,1
2023-05-13T07:13:03.517Z,1
2023-05-13T07:14:06.811Z,1
2023-05-13T07:15:09.140Z,1
2023-05-13T07:16:12.396Z,1
2023-05-13T07:17:15.690Z,1
2023-05-13T07:18:18.983Z,1
2023-05-13T07:19:22.253Z,1
2023-05-13T07:20:25.595Z,1
2023-05-13T07:21:28.835Z,1
2023-05-13T07:22:32.182Z,1
2023-05-13T07:23:35.423Z,1
2023-05-13T07:24:38.821Z,1
2023-05-13T07:25:42.011Z,1
2023-05-13T07:26:45.308Z,1
2023-05-13T07:27:48.883Z,1
2023-05-13T07:28:51.186Z,1
2023-05-13T07:29:54.484Z,1
2023-05-13T07:30:57.870Z,1
2023-05-13T07:32:01.084Z,1
2023-05-13T07:33:04.380Z,1
2023-05-13T07:34:07.670Z,1
2023-05-13T07:35:10.981Z,1
2023-05-13T07:36:14.248Z,1
2023-05-13T07:37:17.554Z,1
2023-05-13T07:38:20.825Z,1
2023-05-13T07:39:24.125Z,1
2023-05-13T07:40:27.413Z,1
2023-05-13T07:41:30.717Z,1
2023-05-13T07:42:33.015Z,1
2023-05-13T07:43:36.356Z,1
2023-05-13T07:44:39.599Z,1
2023-05-13T07:45:43.044Z,1
2023-05-13T07:46:46.383Z,1
2023-05-13T07:47:49.606Z,1
2023-05-13T07:48:52.911Z,1
2023-05-13T07:49:56.198Z,1
2023-05-13T07:50:59.486Z,1
2023-05-13T07:52:02.777Z,1
2023-05-13T07:53:06.094Z,1
2023-05-13T07:54:09.379Z,1
2023-05-13T07:55:12.756Z,1
2023-05-13T07:56:14.993Z,1
2023-05-13T07:57:18.274Z,1
2023-05-13T07:58:21.548Z,1
2023-05-13T07:59:24.844Z,0
2023-05-13T08:00:28.180Z,1
2023-05-13T08:01:31.498Z,1
2023-05-13T08:02:34.798Z,1
2023-05-13T08:03:38.005Z,1
2023-05-13T08:04:41.324Z,1
2023-05-13T08:05:44.628Z,1
2023-05-13T08:06:47.947Z,1
2023-05-13T08:07:51.194Z,1
2023-05-13T08:08:54.472Z,1
2023-05-13T08:09:56.782Z,1
2023-05-13T08:11:00.092Z,1
2023-05-13T08:12:03.378Z,1
2023-05-13T08:13:06.679Z,1
2023-05-13T08:14:09.951Z,1
2023-05-13T08:15:13.241Z,1
2023-05-13T08:16:16.532Z,0
2023-05-13T08:17:19.864Z,9
2023-05-13T08:18:23.133Z,9
2023-05-13T08:19:26.504Z,9
2023-05-13T08:20:29.800Z,9
2023-05-13T08:21:32.999Z,9
2023-05-13T08:22:36.337Z,9
2023-05-13T08:23:38.605Z,9
2023-05-13T08:24:41.890Z,8
2023-05-13T08:25:45.183Z,8
2023-05-13T08:26:48.469Z,9
2023-05-13T08:27:51.795Z,9
2023-05-13T08:28:55.166Z,9
2023-05-13T08:29:58.385Z,9
2023-05-13T08:31:01.641Z,9
2023-05-13T08:32:04.957Z,9
2023-05-13T08:33:08.222Z,9
2023-05-13T08:34:11.521Z,9
2023-05-13T08:35:14.810Z,9
2023-05-13T08:36:18.100Z,9
2023-05-13T08:37:20.423Z,8
2023-05-13T08:38:23.690Z,8
2023-05-13T08:39:26.984Z,8
2023-05-13T08:40:30.300Z,8
2023-05-13T08:41:33.605Z,8
2023-05-13T08:42:36.846Z,8
2023-05-13T08:43:40.165Z,9
2023-05-13T08:44:43.489Z,8
2023-05-13T08:45:46.763Z,9
2023-05-13T08:46:50.179Z,9
2023-05-13T08:47:53.437Z,9
2023-05-13T08:48:56.625Z,8
2023-05-13T08:49:59.936Z,9
2023-05-13T08:51:02.216Z,9
2023-05-13T08:52:05.504Z,8
2023-05-13T08:53:08.829Z,8
2023-05-13T08:54:12.109Z,8
2023-05-13T08:55:15.381Z,8
2023-05-13T08:56:18.691Z,9
2023-05-13T08:57:21.976Z,8
2023-05-13T08:58:25.302Z,8
2023-05-13T08:59:28.546Z,9
2023-05-13T09:00:31.849Z,8
2023-05-13T09:01:35.152Z,9
2023-05-13T09:02:38.417Z,9
2023-05-13T09:03:41.776Z,8
2023-05-13T09:04:44.075Z,8
2023-05-13T09:05:47.322Z,8
2023-05-13T09:06:50.628Z,8
2023-05-13T09:07:53.907Z,8
2023-05-13T09:08:57.218Z,8
2023-05-13T09:10:00.491Z,8
2023-05-13T09:11:03.850Z,8
2023-05-13T09:12:07.160Z,8
2023-05-13T09:13:10.398Z,8
2023-05-13T09:14:13.655Z,8
2023-05-13T09:15:16.974Z,8
2023-05-13T09:16:20.330Z,8
2023-05-13T09:17:23.530Z,8
2023-05-13T09:18:25.826Z,8
2023-05-13T09:19:29.135Z,8
2023-05-13T09:20:32.560Z,8
2023-05-13T09:21:35.801Z,8
2023-05-13T09:22:39.221Z,8
2023-05-13T09:23:42.497Z,8
2023-05-13T09:24:45.757Z,8
2023-05-13T09:25:48.872Z,8
2023-05-13T09:26:52.359Z,8
2023-05-13T09:27:55.595Z,8
2023-05-13T09:28:58.833Z,8
2023-05-13T09:30:02.047Z,8
2023-05-13T09:31:05.350Z,8
2023-05-13T09:32:07.812Z,8
2023-05-13T09:33:10.935Z,8
2023-05-13T09:34:14.241Z,8
2023-05-13T09:35:17.592Z,8
2023-05-13T09:36:20.923Z,8
2023-05-13T09:37:24.139Z,8
2023-05-13T09:38:27.519Z,8
2023-05-13T09:39:30.730Z,8
2023-05-13T09:40:34.061Z,8
2023-05-13T09:41:37.406Z,8
2023-05-13T09:42:40.648Z,9
2023-05-13T09:43:43.946Z,8
2023-05-13T09:44:47.192Z,8
2023-05-13T09:45:49.456Z,8
2023-05-13T09:46:52.893Z,8
2023-05-13T09:47:56.067Z,8
2023-05-13T09:48:59.336Z,8
2023-05-13T09:50:02.631Z,8
2023-05-13T09:51:05.950Z,-62
2023-05-13T09:52:09.211Z,8
2023-05-13T09:53:12.514Z,8
2023-05-13T09:54:15.809Z,8
2023-05-13T09:55:19.099Z,8
2023-05-13T09:56:22.405Z,8
2023-05-13T09:57:25.737Z,8
2023-05-13T09:58:28.975Z,8
2023-05-13T09:59:31.268Z,8
2023-05-13T10:00:34.574Z,8
2023-05-13T10:01:37.849Z,8
2023-05-13T10:02:41.161Z,8
2023-05-13T10:03:44.433Z,8
2023-05-13T10:04:47.882Z,8
2023-05-13T10:05:51.163Z,8
2023-05-13T10:06:54.378Z,8
2023-05-13T10:07:57.700Z,8
2023-05-13T10:09:00.915Z,8
2023-05-13T10:10:04.201Z,8
2023-05-13T10:11:07.618Z,8
2023-05-13T10:12:10.813Z,8
2023-05-13T10:13:13.114Z,8
2023-05-13T10:14:16.435Z,8
2023-05-13T10:15:19.726Z,8
2023-05-13T10:16:22.954Z,8
2023-05-13T10:17:26.279Z,8
2023-05-13T10:19:32.835Z,8
2023-05-13T10:20:35.156Z,8
2023-05-13T10:21:38.456Z,8
2023-05-13T10:22:41.739Z,8
2023-05-13T10:23:45.032Z,8
2023-05-13T10:24:48.331Z,8
2023-05-13T10:25:51.641Z,8
2023-05-13T10:26:54.936Z,9
2023-05-13T10:27:58.205Z,8
2023-05-13T10:29:01.487Z,8
2023-05-13T10:30:04.785Z,8
2023-05-13T10:31:08.101Z,9
2023-05-13T10:32:11.430Z,9
2023-05-13T10:33:14.669Z,8
2023-05-13T10:34:16.962Z,8
2023-05-13T10:35:20.266Z,8
2023-05-13T10:36:23.581Z,8
2023-05-13T10:37:26.842Z,8
2023-05-13T10:38:30.157Z,8
2023-05-13T10:39:33.432Z,8
2023-05-13T10:40:36.714Z,9
2023-05-13T10:41:40.000Z,9
2023-05-13T10:42:43.313Z,9
2023-05-13T10:43:47.017Z,9
2023-05-13T10:44:50.270Z,9
2023-05-13T10:45:53.576Z,9
2023-05-13T10:46:57.020Z,8
2023-05-13T10:47:59.161Z,8
2023-05-13T10:49:02.520Z,8
2023-05-13T10:50:05.767Z,8
2023-05-13T10:51:09.060Z,8
2023-05-13T10:52:12.363Z,8
2023-05-13T10:53:15.610Z,8
2023-05-13T10:54:18.919Z,8
2023-05-13T10:55:22.208Z,8
2023-05-13T10:56:25.498Z,8
2023-05-13T10:57:28.826Z,9
2023-05-13T10:58:32.165Z,8
2023-05-13T10:59:35.372Z,8
2023-05-13T11:00:38.677Z,8
2023-05-13T11:01:40.982Z,8
2023-05-13T11:02:44.274Z,8
2023-05-13T11:03:47.577Z,8
2023-05-13T11:04:50.849Z,9
2023-05-13T11:05:54.146Z,9
2023-05-13T11:06:57.424Z,8
2023-05-13T11:08:00.745Z,9
2023-05-13T11:09:04.035Z,8
2023-05-13T11:10:07.319Z,8
2023-05-13T11:11:10.608Z,9
2023-05-13T11:12:13.904Z,9
2023-05-13T11:13:17.193Z,9
2023-05-13T11:14:20.588Z,9
2023-05-13T11:15:22.777Z,9
2023-05-13T11:16:26.080Z,9
2023-05-13T11:17:29.413Z,9
2023-05-13T11:18:32.663Z,9
2023-05-13T11:19:36.046Z,8
2023-05-13T11:20:39.258Z,8
2023-05-13T11:21:42.585Z,9
2023-05-13T11:22:45.833Z,9
2023-05-13T11:23:49.134Z,8
2023-05-13T11:24:52.475Z,9
2023-05-13T11:25:55.718Z,8
2023-05-13T11:26:59.016Z,9
2023-05-13T11:28:02.355Z,10
2023-05-13T11:29:04.608Z,9
2023-05-13T11:30:07.874Z,9
2023-05-13T11:31:11.195Z,9
2023-05-13T11:32:14.500Z,10
2023-05-13T11:33:17.767Z,10
2023-05-13T11:34:21.067Z,9
2023-05-13T11:35:24.361Z,9
2023-05-13T11:36:27.639Z,10
2023-05-13T11:37:31.010Z,10
2023-05-13T11:38:34.236Z,-0.01
2023-05-13T11:39:37.532Z,10
2023-05-13T11:40:40.819Z,-0.01
2023-05-13T11:41:44.409Z,-0.01
2023-05-13T11:42:46.707Z,10
2023-05-13T11:43:50.441Z,10
2023-05-13T11:44:53.729Z,10
2023-05-13T11:45:57.032Z,11
2023-05-13T11:47:00.356Z,10
2023-05-13T11:48:03.594Z,10
2023-05-13T11:49:06.893Z,11
2023-05-13T11:50:10.180Z,11
2023-05-13T11:51:13.491Z,11
2023-05-13T11:52:16.798Z,11
2023-05-13T11:53:20.097Z,11
2023-05-13T11:54:23.373Z,11
2023-05-13T11:55:26.667Z,11
2023-05-13T11:56:28.955Z,12
2023-05-13T11:57:32.246Z,11
2023-05-13T11:58:35.535Z,11
2023-05-13T11:59:38.845Z,12
2023-05-13T12:00:42.128Z,12
2023-05-13T12:01:45.454Z,12
2023-05-13T12:02:48.716Z,11
2023-05-13T12:03:52.088Z,12
2023-05-13T12:04:55.302Z,12
2023-05-13T12:05:58.592Z,12
2023-05-13T12:07:01.883Z,12
2023-05-13T12:08:05.163Z,13
2023-05-13T12:09:08.471Z,13
2023-05-13T12:10:10.922Z,13
2023-05-13T12:11:14.071Z,12
2023-05-13T12:12:17.470Z,12
2023-05-13T12:13:20.652Z,12
2023-05-13T12:14:23.938Z,13
2023-05-13T12:15:27.396Z,13
2023-05-13T12:16:30.543Z,12
2023-05-13T12:17:33.929Z,13
2023-05-13T12:18:37.108Z,13
2023-05-13T12:19:40.418Z,13
2023-05-13T12:20:43.735Z,13
2023-05-13T12:21:46.993Z,13
2023-05-13T12:22:50.698Z,14
2023-05-13T12:23:53.051Z,13
2023-05-13T12:24:56.263Z,14
2023-05-13T12:25:59.706Z,9
2023-05-13T12:27:02.832Z,9
2023-05-13T12:28:06.130Z,14
2023-05-13T12:29:09.432Z,9
2023-05-13T12:30:12.710Z,14
2023-05-13T12:31:16.024Z,14
2023-05-13T12:32:19.300Z,14
2023-05-13T12:33:22.605Z,14
2023-05-13T12:34:25.876Z,15
2023-05-13T12:35:29.162Z,14
2023-05-13T12:36:32.514Z,14
2023-05-13T12:37:34.764Z,14
2023-05-13T12:38:38.064Z,14
2023-05-13T12:39:41.366Z,14
2023-05-13T12:40:44.817Z,15
2023-05-13T12:41:48.094Z,14
2023-05-13T12:42:51.426Z,14
2023-05-13T12:43:54.671Z,15
2023-05-13T12:44:57.962Z,15
2023-05-13T12:46:01.251Z,15
2023-05-13T12:47:04.627Z,15
2023-05-13T12:48:07.868Z,15
2023-05-13T12:49:11.133Z,15
2023-05-13T12:50:14.437Z,15
2023-05-13T12:51:16.779Z,15
2023-05-13T12:52:20.082Z,15
2023-05-13T12:53:23.407Z,15
2023-05-13T12:54:26.639Z,15
2023-05-13T12:55:29.902Z,12
2023-05-13T12:56:33.181Z,13
2023-05-13T12:57:36.612Z,10
2023-05-13T12:58:39.774Z,15
2023-05-13T12:59:43.068Z,12
2023-05-13T13:00:46.362Z,16
2023-05-13T13:01:49.683Z,16
2023-05-13T13:02:52.953Z,16
2023-05-13T13:03:56.342Z,16
2023-05-13T13:04:58.553Z,16
2023-05-13T13:06:01.831Z,16
2023-05-13T13:07:05.118Z,16
2023-05-13T13:08:08.452Z,16
2023-05-13T13:09:11.710Z,16
2023-05-13T13:10:15.093Z,16
2023-05-13T13:11:18.360Z,16
2023-05-13T13:12:21.625Z,16
2023-05-13T13:13:25.099Z,16
2023-05-13T13:14:28.262Z,16
2023-05-13T13:15:31.688Z,16
2023-05-13T13:16:34.745Z,16
2023-05-13T13:17:38.316Z,17
2023-05-13T13:18:40.520Z,16
2023-05-13T13:19:43.823Z,16
2023-05-13T13:20:47.106Z,16
2023-05-13T13:21:50.387Z,17
2023-05-13T13:22:53.650Z,17
2023-05-13T13:23:56.967Z,18
2023-05-13T13:25:00.204Z,16
2023-05-13T13:26:03.529Z,14
2023-05-13T13:27:06.784Z,17
2023-05-13T13:28:10.086Z,18
2023-05-13T13:29:13.477Z,16
2023-05-13T13:30:16.778Z,17
2023-05-13T13:31:20.018Z,17
2023-05-13T13:32:22.303Z,17
2023-05-13T13:33:25.458Z,17
2023-05-13T13:34:28.841Z,17
2023-05-13T13:35:32.202Z,17
2023-05-13T13:36:35.402Z,18
2023-05-13T13:37:38.712Z,-0.01
2023-05-13T13:38:42.029Z,9
2023-05-13T13:39:45.314Z,9
2023-05-13T13:40:48.666Z,10
2023-05-13T13:41:51.794Z,18
2023-05-13T13:42:55.127Z,18
2023-05-13T13:43:58.538Z,18
2023-05-13T13:45:01.668Z,19
2023-05-13T13:46:04.029Z,9
2023-05-13T13:47:07.266Z,8
2023-05-13T13:48:10.628Z,8
2023-05-13T13:49:13.871Z,13
2023-05-13T13:50:17.136Z,10
2023-05-13T13:51:20.477Z,13
2023-05-13T13:52:22.817Z,10
2023-05-13T13:53:26.155Z,9
2023-05-13T13:54:29.382Z,12
2023-05-13T13:55:32.668Z,12
2023-05-13T13:56:36.022Z,17
2023-05-13T13:57:39.360Z,17
2023-05-13T13:58:42.637Z,12
2023-05-13T13:59:45.944Z,8
2023-05-13T14:00:49.293Z,8
2023-05-13T14:01:52.518Z,8
2023-05-13T14:02:55.806Z,8
2023-05-13T14:03:58.949Z,8
2023-05-13T14:05:02.384Z,9
2023-05-13T14:06:04.687Z,18
2023-05-13T14:07:08.016Z,19
2023-05-13T14:08:11.262Z,13
2023-05-13T14:09:14.550Z,11
2023-05-13T14:10:17.844Z,19
2023-05-13T14:11:21.154Z,16
2023-05-13T14:12:24.450Z,19
2023-05-13T14:13:27.759Z,19
2023-05-13T14:14:30.963Z,19
2023-05-13T14:15:34.274Z,19
2023-05-13T14:16:37.641Z,19
2023-05-13T14:17:40.882Z,19
2023-05-13T14:18:44.193Z,19
2023-05-13T14:19:46.567Z,19
2023-05-13T14:20:49.827Z,19
2023-05-13T14:21:53.101Z,19
2023-05-13T14:22:56.365Z,19
2023-05-13T14:23:59.648Z,19
2023-05-13T14:25:02.958Z,19
2023-05-13T14:26:06.108Z,19
2023-05-13T14:27:09.498Z,19
2023-05-13T14:28:12.696Z,19
2023-05-13T14:29:16.068Z,19
2023-05-13T14:30:19.457Z,19
2023-05-13T14:31:22.714Z,19
2023-05-13T14:32:25.888Z,19
2023-05-13T14:33:29.312Z,19
2023-05-13T14:34:32.636Z,20
2023-05-13T14:35:35.903Z,19
2023-05-13T14:36:39.177Z,20
2023-05-13T14:37:42.461Z,19
2023-05-13T14:38:45.761Z,19
2023-05-13T14:39:49.067Z,19
2023-05-13T14:40:52.382Z,18
2023-05-13T14:41:55.681Z,19
2023-05-13T14:42:58.930Z,19
2023-05-13T14:44:02.225Z,19
2023-05-13T14:45:05.546Z,19
2023-05-13T14:46:08.855Z,19
2023-05-13T14:47:11.114Z,13
2023-05-13T14:48:14.434Z,14
2023-05-13T14:49:17.757Z,15
2023-05-13T14:50:21.003Z,16
2023-05-13T14:51:24.417Z,16
2023-05-13T14:52:27.562Z,17
2023-05-13T14:53:30.893Z,14
2023-05-13T14:54:34.215Z,16
2023-05-13T14:55:37.445Z,16
2023-05-13T14:56:40.885Z,20
2023-05-13T14:57:44.004Z,16
2023-05-13T14:58:47.290Z,18
2023-05-13T14:59:50.606Z,20
2023-05-13T15:00:52.970Z,14
2023-05-13T15:01:56.184Z,20
2023-05-13T15:02:59.602Z,11
2023-05-13T15:04:02.895Z,8
2023-05-13T15:05:06.105Z,9
2023-05-13T15:06:09.379Z,15
2023-05-13T15:07:12.707Z,9
2023-05-13T15:08:15.958Z,14
2023-05-13T15:09:19.331Z,8
2023-05-13T15:10:22.634Z,8
2023-05-13T15:11:25.850Z,9
2023-05-13T15:12:29.180Z,9
2023-05-13T15:13:32.569Z,9
2023-05-13T15:14:34.758Z,10
2023-05-13T15:15:38.059Z,18
2023-05-13T15:16:41.335Z,20
2023-05-13T15:17:44.683Z,20
2023-05-13T15:18:48.016Z,19
2023-05-13T15:19:51.297Z,19
2023-05-13T15:20:54.558Z,9
2023-05-13T15:21:57.928Z,9
2023-05-13T15:23:01.153Z,-60
2023-05-13T15:24:04.480Z,10
2023-05-13T15:25:07.695Z,9
2023-05-13T15:26:11.003Z,18
2023-05-13T15:27:14.263Z,14
2023-05-13T15:28:16.554Z,8