createdAt,value
2023-01-22T00:01:45.416Z,1.95
2023-01-22T00:04:19.035Z,1.89
2023-01-22T00:06:49.599Z,1.88
2023-01-22T00:09:22.334Z,1.89
2023-01-22T00:11:51.663Z,1.91
2023-01-22T00:14:21.747Z,1.91
2023-01-22T00:16:50.197Z,1.92
2023-01-22T00:19:19.260Z,1.89
2023-01-22T00:21:48.803Z,1.91
2023-01-22T00:24:17.911Z,1.92
2023-01-22T00:26:49.782Z,1.92
2023-01-22T00:29:20.659Z,1.94
2023-01-22T00:31:49.464Z,1.92
2023-01-22T00:34:18.196Z,1.94
2023-01-22T00:36:48.619Z,1.92
2023-01-22T00:39:20.167Z,1.89
2023-01-22T00:41:51.735Z,1.94
2023-01-22T00:44:20.563Z,1.94
2023-01-22T00:46:53.713Z,1.91
2023-01-22T00:49:22.403Z,1.88
2023-01-22T00:51:51.906Z,1.88
2023-01-22T00:54:22.443Z,1.86
2023-01-22T00:56:53.522Z,1.81
2023-01-22T00:59:23.212Z,1.75
2023-01-22T01:01:53.237Z,1.79
2023-01-22T01:04:21.900Z,1.81
2023-01-22T01:06:50.236Z,1.81
2023-01-22T01:09:20.510Z,1.81
2023-01-22T01:11:51.480Z,1.81
2023-01-22T01:14:23.527Z,1.78
2023-01-22T01:16:56.754Z,1.83
2023-01-22T01:19:25.502Z,1.81
2023-01-22T01:21:57.894Z,1.81
2023-01-22T01:24:27.645Z,1.82
2023-01-22T01:26:56.991Z,1.83
2023-01-22T01:29:26.789Z,1.78
2023-01-22T01:31:59.422Z,1.79
2023-01-22T01:34:29.194Z,1.78
2023-01-22T01:36:59.486Z,1.77
2023-01-22T01:39:28.119Z,1.74
2023-01-22T01:42:01.624Z,1.74
2023-01-22T01:44:33.010Z,1.72
2023-01-22T01:47:07.311Z,1.74
2023-01-22T01:49:40.189Z,1.74
2023-01-22T01:52:13.381Z,1.70
2023-01-22T01:54:45.951Z,1.67
2023-01-22T01:57:20.165Z,1.65
2023-01-22T01:59:52.906Z,1.62
2023-01-22T02:02:22.345Z,1.51
2023-01-22T02:04:51.699Z,1.50
2023-01-22T02:07:23.131Z,1.48
2023-01-22T02:09:52.516Z,1.47
2023-01-22T02:12:21.231Z,1.37
2023-01-22T02:14:51.640Z,1.39
2023-01-22T02:17:22.484Z,1.37
2023-01-22T02:19:52.489Z,1.31
2023-01-22T02:22:27.080Z,1.30
2023-01-22T02:24:56.898Z,1.29
2023-01-22T02:27:31.188Z,1.19
2023-01-22T02:30:05.823Z,1.20
2023-01-22T02:32:35.671Z,1.24
2023-01-22T02:35:04.627Z,1.24
2023-01-22T02:37:34.957Z,1.22
2023-01-22T02:40:03.868Z,1.24
2023-01-22T02:42:33.961Z,1.27
2023-01-22T02:45:02.380Z,1.29
2023-01-22T02:47:30.985Z,1.24
2023-01-22T02:50:00.825Z,1.29
2023-01-22T02:52:32.592Z,1.23
2023-01-22T02:55:04.224Z,1.26
2023-01-22T02:57:36.124Z,1.27
2023-01-22T03:00:06.777Z,1.23
2023-01-22T03:02:35.697Z,1.27
2023-01-22T03:05:06.129Z,1.29
2023-01-22T03:07:45.160Z,1.30
2023-01-22T03:10:21.631Z,1.31
2023-01-22T03:13:07.692Z,1.30
2023-01-22T03:15:57.243Z,1.31
2023-01-22T03:18:42.946Z,1.33
2023-01-22T03:21:19.887Z,1.31
2023-01-22T03:23:52.253Z,1.34
2023-01-22T03:26:24.651Z,1.36
2023-01-22T03:28:54.844Z,1.36
2023-01-22T03:31:23.476Z,1.39
2023-01-22T03:33:52.182Z,1.40
2023-01-22T03:36:20.850Z,1.40
2023-01-22T03:38:51.215Z,1.46
2023-01-22T03:41:20.537Z,1.44
2023-01-22T03:43:54.855Z,1.47
2023-01-22T03:46:23.255Z,1.47
2023-01-22T03:48:57.521Z,1.48
2023-01-22T03:51:26.538Z,1.50
2023-01-22T03:53:55.048Z,1.48
2023-01-22T03:56:25.497Z,1.46
2023-01-22T03:58:56.641Z,1.48
2023-01-22T04:01:27.883Z,1.50
2023-01-22T04:03:56.699Z,1.51
2023-01-22T04:06:27.466Z,1.52
2023-01-22T04:08:59.232Z,1.52
2023-01-22T04:11:27.906Z,1.51
2023-01-22T04:13:58.098Z,1.54
2023-01-22T04:16:26.632Z,1.47
2023-01-22T04:18:56.659Z,1.51
2023-01-22T04:21:26.885Z,1.51
2023-01-22T04:23:56.882Z,1.57
2023-01-22T04:26:27.109Z,1.55
2023-01-22T04:29:04.142Z,1.58
2023-01-22T04:31:33.795Z,1.60
2023-01-22T04:34:02.442Z,1.54
2023-01-22T04:36:32.091Z,1.52
2023-01-22T04:39:00.742Z,1.58
2023-01-22T04:41:32.621Z,1.55
2023-01-22T04:44:02.241Z,1.57
2023-01-22T04:46:32.785Z,1.58
2023-01-22T04:49:01.714Z,1.58
2023-01-22T04:51:33.489Z,1.57
2023-01-22T04:54:02.095Z,1.60
2023-01-22T04:56:30.883Z,1.58
2023-01-22T04:58:59.400Z,1.61
2023-01-22T05:01:29.559Z,1.61
2023-01-22T05:03:58.320Z,1.60
2023-01-22T05:06:26.625Z,1.62
2023-01-22T05:08:55.751Z,1.62
2023-01-22T05:11:28.517Z,1.62
2023-01-22T05:13:56.872Z,1.64
2023-01-22T05:16:25.267Z,1.64
2023-01-22T05:18:59.300Z,1.65
2023-01-22T05:21:28.439Z,1.67
2023-01-22T05:23:58.762Z,1.67
2023-01-22T05:26:27.558Z,1.71
2023-01-22T05:28:57.847Z,1.68
2023-01-22T05:31:29.164Z,1.71
2023-01-22T05:33:59.465Z,1.72
2023-01-22T05:36:28.748Z,1.74
2023-01-22T05:39:01.367Z,1.72
2023-01-22T05:41:30.970Z,1.75
2023-01-22T05:44:00.513Z,1.78
2023-01-22T05:46:29.784Z,1.88
2023-01-22T05:49:02.838Z,1.85
2023-01-22T05:51:32.522Z,1.82
2023-01-22T05:54:03.949Z,1.88
2023-01-22T05:56:34.601Z,1.88
2023-01-22T05:59:05.158Z,1.89
2023-01-22T06:01:33.707Z,1.89
2023-01-22T06:04:04.853Z,1.86
2023-01-22T06:06:33.205Z,1.94
2023-01-22T06:09:02.201Z,1.89
2023-01-22T06:11:31.097Z,1.86
2023-01-22T06:14:05.539Z,1.98
2023-01-22T06:16:35.021Z,2.09
2023-01-22T06:19:05.881Z,2.01
2023-01-22T06:21:34.301Z,2.05
2023-01-22T06:24:02.811Z,2.13
2023-01-22T06:26:33.663Z,2.06
2023-01-22T06:29:02.018Z,2.06
2023-01-22T06:31:33.930Z,2.08
2023-01-22T06:34:04.602Z,2.06
2023-01-22T06:36:34.857Z,2.02
2023-01-22T06:39:03.579Z,1.97
2023-01-22T06:41:31.833Z,1.94
2023-01-22T06:44:04.988Z,1.94
2023-01-22T06:46:34.370Z,1.98
2023-01-22T06:49:03.767Z,1.97
2023-01-22T06:51:36.806Z,1.95
2023-01-22T06:54:07.178Z,1.95
2023-01-22T06:56:36.819Z,1.97
2023-01-22T06:59:05.676Z,1.95
2023-01-22T07:01:36.020Z,1.97
2023-01-22T07:04:05.070Z,2.01
2023-01-22T07:06:37.096Z,2.05
2023-01-22T07:09:07.049Z,2.09
2023-01-22T07:11:38.368Z,2.02
2023-01-22T07:14:08.687Z,2.10
2023-01-22T07:16:40.892Z,2.08
2023-01-22T07:19:09.057Z,2.12
2023-01-22T07:21:40.270Z,2.12
2023-01-22T07:24:09.122Z,2.20
2023-01-22T07:26:39.993Z,2.26
2023-01-22T07:29:08.545Z,2.27
2023-01-22T07:31:39.209Z,2.29
2023-01-22T07:34:08.906Z,2.37
2023-01-22T07:36:38.951Z,2.43
2023-01-22T07:39:07.981Z,2.53
2023-01-22T07:41:40.260Z,2.56
2023-01-22T07:44:09.139Z,2.67
2023-01-22T07:46:38.964Z,2.67
2023-01-22T07:49:07.431Z,2.74
2023-01-22T07:51:37.285Z,2.94
2023-01-22T07:54:10.309Z,2.94
2023-01-22T07:56:39.425Z,2.88
2023-01-22T07:59:10.637Z,2.89
2023-01-22T08:01:39.138Z,2.94
2023-01-22T08:04:09.102Z,3.16
2023-01-22T08:06:37.400Z,3.18
2023-01-22T08:09:08.627Z,3.22
2023-01-22T08:11:37.168Z,3.29
2023-01-22T08:14:05.359Z,3.42
2023-01-22T08:16:35.800Z,3.49
2023-01-22T08:19:04.226Z,3.59
2023-01-22T08:21:33.584Z,3.73
2023-01-22T08:24:02.777Z,3.94
2023-01-22T08:26:32.922Z,4.14
2023-01-22T08:29:04.347Z,4.05
2023-01-22T08:31:35.549Z,3.95
2023-01-22T08:34:04.367Z,3.78
2023-01-22T08:36:36.244Z,3.66
2023-01-22T08:39:04.680Z,3.67
2023-01-22T08:41:38.189Z,3.81
2023-01-22T08:44:14.387Z,3.87
2023-01-22T08:46:43.785Z,3.88
2023-01-22T08:49:12.415Z,3.98
2023-01-22T08:51:41.996Z,4.06
2023-01-22T08:54:12.848Z,4.05
2023-01-22T08:56:45.200Z,3.97
2023-01-22T08:59:13.849Z,4.02
2023-01-22T09:01:42.363Z,3.98
2023-01-22T09:04:12.121Z,3.97
2023-01-22T09:06:43.709Z,3.93
2023-01-22T09:09:14.266Z,3.97
2023-01-22T09:11:45.261Z,4.01
2023-01-22T09:14:14.642Z,4.06
2023-01-22T09:16:42.880Z,4.12
2023-01-22T09:19:13.963Z,4.22
2023-01-22T09:21:42.376Z,4.19
2023-01-22T09:24:11.092Z,4.23
2023-01-22T09:26:40.716Z,4.29
2023-01-22T09:29:10.827Z,4.19
2023-01-22T09:31:39.929Z,4.23
2023-01-22T09:34:09.531Z,4.19
2023-01-22T09:36:39.730Z,4.09
2023-01-22T09:39:07.920Z,4.15
2023-01-22T09:41:39.705Z,4.19
2023-01-22T09:44:11.905Z,4.18
2023-01-22T09:46:52.254Z,4.21
2023-01-22T09:49:24.226Z,4.25
2023-01-22T09:51:55.155Z,4.18
2023-01-22T09:54:26.385Z,4.12
2023-01-22T09:57:00.092Z,4.18
2023-01-22T09:59:34.388Z,4.22
2023-01-22T10:02:21.128Z,4.35
2023-01-22T10:04:53.994Z,4.25
2023-01-22T10:07:28.043Z,4.22
2023-01-22T10:10:03.247Z,4.33
2023-01-22T10:12:32.595Z,4.42
2023-01-22T10:15:03.991Z,4.41
2023-01-22T10:17:37.169Z,4.31
2023-01-22T10:20:13.811Z,4.52
2023-01-22T10:22:44.513Z,4.49
2023-01-22T10:25:15.900Z,4.49
2023-01-22T10:27:47.142Z,4.64
2023-01-22T10:30:23.391Z,4.74
2023-01-22T10:33:05.649Z,4.85
2023-01-22T10:35:46.606Z,4.74
2023-01-22T10:38:27.104Z,4.97
2023-01-22T10:40:58.149Z,4.95
2023-01-22T10:43:33.927Z,4.91
2023-01-22T10:46:06.751Z,4.94
2023-01-22T10:48:36.880Z,4.80
2023-01-22T10:51:16.306Z,4.88
2023-01-22T10:53:51.267Z,4.66
2023-01-22T10:56:29.953Z,4.71
2023-01-22T10:59:00.220Z,4.79
2023-01-22T11:01:32.746Z,4.87
2023-01-22T11:04:14.538Z,4.85
2023-01-22T11:06:46.904Z,5.02
2023-01-22T11:09:18.883Z,5.08
2023-01-22T11:11:50.083Z,5.01
2023-01-22T11:14:22.919Z,4.87
2023-01-22T11:16:54.459Z,4.88
2023-01-22T11:19:36.801Z,4.94
2023-01-22T11:22:13.117Z,5.02
2023-01-22T11:24:47.472Z,5.00
2023-01-22T11:27:28.902Z,4.92
2023-01-22T11:30:22.438Z,4.91
2023-01-22T11:33:03.001Z,4.77
2023-01-22T11:35:38.670Z,4.84
2023-01-22T11:38:19.462Z,4.83
2023-01-22T11:41:03.921Z,4.88
2023-01-22T11:43:55.657Z,4.97
2023-01-22T11:46:46.469Z,5.05
2023-01-22T11:49:30.308Z,5.14
2023-01-22T11:52:16.113Z,5.17
2023-01-22T11:54:56.463Z,5.29
2023-01-22T11:57:31.860Z,5.31
2023-01-22T12:00:34.612Z,5.32
2023-01-22T12:03:21.787Z,5.35
2023-01-22T12:06:04.268Z,5.22
2023-01-22T12:08:49.315Z,5.24
2023-01-22T12:11:44.724Z,5.31
2023-01-22T12:14:29.778Z,5.29
2023-01-22T12:17:04.865Z,5.27
2023-01-22T12:20:00.205Z,5.25
2023-01-22T12:22:36.011Z,5.24
2023-01-22T12:25:19.394Z,5.29
2023-01-22T12:27:54.159Z,5.34
2023-01-22T12:30:28.188Z,5.43
2023-01-22T12:33:01.016Z,5.43
2023-01-22T12:35:32.605Z,5.38
2023-01-22T12:38:11.929Z,5.25
2023-01-22T12:41:00.281Z,5.31
2023-01-22T12:43:38.201Z,5.29
2023-01-22T12:46:17.440Z,5.24
2023-01-22T12:48:52.988Z,5.18
2023-01-22T12:51:37.726Z,5.34
2023-01-22T12:54:19.362Z,5.46
2023-01-22T12:56:51.749Z,5.38
2023-01-22T12:59:41.645Z,5.38
2023-01-22T13:02:26.026Z,5.36
2023-01-22T13:04:57.559Z,5.40
2023-01-22T13:07:37.390Z,5.35
2023-01-22T13:10:22.164Z,5.38
2023-01-22T13:12:56.914Z,5.40
2023-01-22T13:15:29.359Z,5.46
2023-01-22T13:18:07.107Z,5.31
2023-01-22T13:20:40.765Z,5.36
2023-01-22T13:23:15.699Z,5.39
2023-01-22T13:25:44.916Z,5.40
2023-01-22T13:28:21.163Z,5.36
2023-01-22T13:31:01.096Z,5.34
2023-01-22T13:33:37.647Z,5.49
2023-01-22T13:36:14.516Z,5.42
2023-01-22T13:38:54.141Z,5.39
2023-01-22T13:41:32.334Z,5.35
2023-01-22T13:44:06.727Z,5.35
2023-01-22T13:46:40.946Z,5.40
2023-01-22T13:49:17.329Z,5.38
2023-01-22T13:51:50.405Z,5.35
2023-01-22T13:54:25.726Z,5.35
2023-01-22T13:56:56.935Z,5.39
2023-01-22T13:59:38.015Z,5.22
2023-01-22T14:02:25.840Z,5.22
2023-01-22T14:04:55.604Z,5.25
2023-01-22T14:07:27.479Z,5.24
2023-01-22T14:09:57.545Z,5.17
2023-01-22T14:12:30.346Z,5.21
2023-01-22T14:15:00.925Z,5.08
2023-01-22T14:17:34.076Z,5.19
2023-01-22T14:20:05.660Z,5.21
2023-01-22T14:22:36.971Z,5.22
2023-01-22T14:25:06.985Z,5.12
2023-01-22T14:27:44.719Z,5.11
2023-01-22T14:30:19.120Z,5.14
2023-01-22T14:32:48.185Z,5.12
2023-01-22T14:35:18.802Z,5.12
2023-01-22T14:37:51.829Z,5.05
2023-01-22T14:40:25.941Z,5.08
2023-01-22T14:42:54.691Z,5.07
2023-01-22T14:45:27.114Z,5.10
2023-01-22T14:47:56.992Z,5.11
2023-01-22T14:50:28.914Z,5.12
2023-01-22T14:52:57.793Z,5.11
2023-01-22T14:55:28.968Z,5.17
2023-01-22T14:58:05.037Z,5.02
2023-01-22T15:00:39.939Z,5.07
2023-01-22T15:03:10.983Z,5.18
2023-01-22T15:05:41.120Z,5.21
2023-01-22T15:08:10.905Z,5.10
2023-01-22T15:10:40.991Z,5.15
2023-01-22T15:13:14.683Z,5.11
2023-01-22T15:15:46.475Z,5.11
2023-01-22T15:18:16.942Z,5.08
2023-01-22T15:20:46.255Z,5.05
2023-01-22T15:23:16.337Z,5.11
2023-01-22T15:25:44.671Z,5.15
2023-01-22T15:28:15.118Z,5.02
2023-01-22T15:30:47.192Z,5.08
2023-01-22T15:33:17.897Z,5.11
2023-01-22T15:35:51.654Z,5.12
2023-01-22T15:38:20.954Z,5.02
2023-01-22T15:40:49.767Z,5.11
2023-01-22T15:43:21.532Z,5.18
2023-01-22T15:45:51.750Z,5.21
2023-01-22T15:48:20.552Z,5.18
2023-01-22T15:50:49.370Z,5.12
2023-01-22T15:53:18.044Z,5.10
2023-01-22T15:55:50.845Z,5.02
2023-01-22T15:58:22.026Z,4.98
2023-01-22T16:00:52.305Z,5.02
2023-01-22T16:03:24.665Z,5.00
2023-01-22T16:05:53.387Z,4.97
2023-01-22T16:08:22.919Z,4.92
2023-01-22T16:10:53.510Z,4.97
2023-01-22T16:13:23.033Z,4.97
2023-01-22T16:16:02.903Z,5.00
2023-01-22T16:18:35.193Z,5.08
2023-01-22T16:21:05.976Z,5.11
2023-01-22T16:23:39.468Z,5.02
2023-01-22T16:26:10.161Z,4.90
2023-01-22T16:28:39.158Z,5.02
2023-01-22T16:31:12.113Z,5.07
2023-01-22T16:33:44.696Z,5.02
2023-01-22T16:36:16.348Z,4.92
2023-01-22T16:38:45.866Z,4.90
2023-01-22T16:41:25.459Z,4.94
2023-01-22T16:43:56.701Z,4.85
2023-01-22T16:46:29.451Z,4.95
2023-01-22T16:49:01.906Z,4.97
2023-01-22T16:51:36.641Z,4.97
2023-01-22T16:54:06.670Z,5.05
2023-01-22T16:56:38.876Z,5.08
2023-01-22T16:59:09.434Z,5.15
2023-01-22T17:01:42.087Z,5.01
2023-01-22T17:04:14.282Z,5.01
2023-01-22T17:06:44.929Z,4.97
2023-01-22T17:09:17.235Z,4.92
2023-01-22T17:11:47.252Z,4.88
2023-01-22T17:14:21.748Z,4.94
2023-01-22T17:16:52.189Z,4.95
2023-01-22T17:19:21.286Z,4.97
2023-01-22T17:21:51.790Z,4.98
2023-01-22T17:37:38.063Z,5.17
2023-01-22T17:40:10.964Z,5.19
2023-01-22T17:42:40.807Z,5.21
2023-01-22T17:45:11.423Z,5.08
2023-01-22T17:47:44.159Z,5.05
2023-01-22T17:50:14.385Z,5.08
2023-01-22T17:52:44.691Z,5.18
2023-01-22T17:55:13.836Z,5.00
2023-01-22T17:57:42.193Z,5.02
2023-01-22T18:00:13.686Z,5.01
2023-01-22T18:02:44.411Z,4.97
2023-01-22T18:05:12.747Z,5.00
2023-01-22T18:07:42.845Z,4.97
2023-01-22T18:10:15.757Z,4.97
2023-01-22T18:12:44.781Z,4.97
2023-01-22T18:15:15.023Z,4.92
2023-01-22T18:17:44.744Z,4.94
2023-01-22T18:20:14.241Z,4.94
2023-01-22T18:22:47.364Z,4.88
2023-01-22T18:25:18.069Z,4.88
2023-01-22T18:27:49.999Z,4.90
2023-01-22T18:30:19.878Z,4.80
2023-01-22T18:32:48.678Z,4.73
2023-01-22T18:35:18.141Z,4.71
2023-01-22T18:37:47.619Z,4.73
2023-01-22T18:40:19.371Z,4.69
2023-01-22T18:42:51.104Z,4.69
2023-01-22T18:45:20.118Z,4.67
2023-01-22T18:47:51.645Z,4.57
2023-01-22T18:50:20.845Z,4.53
2023-01-22T18:52:50.102Z,4.45
2023-01-22T18:55:22.112Z,4.54
2023-01-22T18:58:33.843Z,4.43
2023-01-22T19:01:10.170Z,4.45
2023-01-22T19:03:40.710Z,4.42
2023-01-22T19:06:16.016Z,4.48
2023-01-22T19:08:49.363Z,4.43
2023-01-22T19:11:20.856Z,4.36
2023-01-22T19:13:50.068Z,4.35
2023-01-22T19:16:19.581Z,4.36
2023-01-22T19:18:48.887Z,4.35
2023-01-22T19:21:22.162Z,4.33
2023-01-22T19:23:54.461Z,4.29
2023-01-22T19:26:30.179Z,4.16
2023-01-22T19:29:02.265Z,4.18
2023-01-22T19:31:36.387Z,4.18
2023-01-22T19:34:07.035Z,4.14
2023-01-22T19:36:38.766Z,4.11
2023-01-22T19:39:09.491Z,4.09
2023-01-22T19:41:44.008Z,4.04
2023-01-22T19:44:17.521Z,3.87
2023-01-22T19:46:46.522Z,3.75
2023-01-22T19:49:15.186Z,3.71
2023-01-22T19:51:44.275Z,3.75
2023-01-22T19:54:15.627Z,3.73
2023-01-22T19:56:45.944Z,3.80
2023-01-22T19:59:22.781Z,3.69
2023-01-22T20:01:52.836Z,3.59
2023-01-22T20:04:28.835Z,3.40
2023-01-22T20:06:59.989Z,3.32
2023-01-22T20:09:30.599Z,3.32
2023-01-22T20:12:05.470Z,3.33
2023-01-22T20:14:39.140Z,3.27
2023-01-22T20:17:08.090Z,3.18
2023-01-22T20:19:38.445Z,3.12
2023-01-22T20:22:22.564Z,3.04
2023-01-22T20:24:51.379Z,2.98
2023-01-22T20:27:21.617Z,3.08
2023-01-22T20:29:54.414Z,2.98
2023-01-22T20:32:30.103Z,2.98
2023-01-22T20:34:58.966Z,2.97
2023-01-22T20:37:28.082Z,2.95
2023-01-22T20:39:59.180Z,2.89
2023-01-22T20:42:29.788Z,2.91
2023-01-22T20:44:58.506Z,2.85
2023-01-22T20:47:27.215Z,2.78
2023-01-22T20:49:56.226Z,2.83
2023-01-22T20:52:27.328Z,2.78
2023-01-22T20:55:01.920Z,2.77
2023-01-22T20:57:33.176Z,2.78
2023-01-22T21:00:05.449Z,2.68
2023-01-22T21:02:34.478Z,2.78
2023-01-22T21:05:02.952Z,2.64
2023-01-22T21:07:31.711Z,2.74
2023-01-22T21:10:02.484Z,2.71
2023-01-22T21:12:35.042Z,2.68
2023-01-22T21:15:04.392Z,2.67
2023-01-22T21:17:33.193Z,2.70
2023-01-22T21:20:07.625Z,2.62
2023-01-22T21:22:42.299Z,2.65
2023-01-22T21:25:11.304Z,2.67
2023-01-22T21:27:41.820Z,2.70
2023-01-22T21:30:12.395Z,2.68
2023-01-22T21:32:41.800Z,2.74
2023-01-22T21:35:11.068Z,2.81
2023-01-22T21:37:39.964Z,2.88
2023-01-22T21:40:15.891Z,2.88
2023-01-22T21:43:03.518Z,2.88
2023-01-22T21:45:53.809Z,2.81
2023-01-22T21:48:22.970Z,2.87
2023-01-22T21:50:53.033Z,3.01
2023-01-22T21:53:22.460Z,2.88
2023-01-22T21:55:53.677Z,3.02
2023-01-22T21:58:27.531Z,2.99
2023-01-22T22:00:57.337Z,2.92
2023-01-22T22:03:27.183Z,3.04
2023-01-22T22:06:02.087Z,3.02
2023-01-22T22:08:34.042Z,2.92
2023-01-22T22:11:03.767Z,2.95
2023-01-22T22:13:35.111Z,2.94
2023-01-22T22:16:05.263Z,2.89
2023-01-22T22:18:36.985Z,2.88
2023-01-22T22:21:13.069Z,2.88
2023-01-22T22:23:44.079Z,2.88
2023-01-22T22:26:13.917Z,2.87
2023-01-22T22:28:45.412Z,2.85
2023-01-22T22:31:18.367Z,2.80
2023-01-22T22:33:48.904Z,2.85
2023-01-22T22:36:21.234Z,2.85
2023-01-22T22:38:53.339Z,2.89
2023-01-22T22:41:24.989Z,2.95
2023-01-22T22:43:59.626Z,2.98
2023-01-22T22:46:31.407Z,2.95
2023-01-22T22:49:04.060Z,2.97
2023-01-22T22:51:38.155Z,2.94
2023-01-22T22:54:09.212Z,2.97
2023-01-22T22:56:37.655Z,2.97
2023-01-22T22:59:08.265Z,2.85
2023-01-22T23:01:42.129Z,2.91
2023-01-22T23:04:16.225Z,2.89
2023-01-22T23:06:47.248Z,2.85
2023-01-22T23:09:19.775Z,2.85
2023-01-22T23:11:53.404Z,2.94
2023-01-22T23:14:25.419Z,2.87
2023-01-22T23:16:57.961Z,2.83
2023-01-22T23:19:31.292Z,2.78
2023-01-22T23:22:02.809Z,2.87
2023-01-22T23:24:31.842Z,2.88
2023-01-22T23:27:00.544Z,2.77
2023-01-22T23:29:30.599Z,2.80
2023-01-22T23:32:02.441Z,2.76
2023-01-22T23:34:31.854Z,2.77
2023-01-22T23:37:00.279Z,2.70
2023-01-22T23:39:28.731Z,2.70
2023-01-22T23:41:57.888Z,2.65
2023-01-22T23:44:29.634Z,2.61
2023-01-22T23:47:01.792Z,2.61
2023-01-22T23:49:35.374Z,2.67
2023-01-22T23:52:05.449Z,2.77
2023-01-22T23:54:34.552Z,2.73
2023-01-22T23:57:04.594Z,2.73
2023-01-22T23:59:33.533Z,2.78
