createdAt,value
2022-09-23T00:02:09.018Z,8.80
2022-09-23T00:04:38.461Z,8.80
2022-09-23T00:07:06.468Z,8.80
2022-09-23T00:09:34.584Z,8.70
2022-09-23T00:12:08.134Z,8.70
2022-09-23T00:14:38.363Z,8.70
2022-09-23T00:17:07.002Z,8.70
2022-09-23T00:19:35.176Z,8.70
2022-09-23T00:22:04.606Z,8.60
2022-09-23T00:24:33.391Z,8.60
2022-09-23T00:27:01.420Z,8.60
2022-09-23T00:29:29.359Z,8.50
2022-09-23T00:31:57.392Z,8.40
2022-09-23T00:34:25.361Z,8.40
2022-09-23T00:36:53.291Z,8.40
2022-09-23T00:39:22.694Z,8.40
2022-09-23T00:41:50.678Z,8.40
2022-09-23T00:44:42.308Z,8.40
2022-09-23T00:47:15.868Z,8.40
2022-09-23T00:49:45.697Z,8.30
2022-09-23T00:52:16.796Z,8.30
2022-09-23T00:54:47.439Z,8.30
2022-09-23T00:57:17.154Z,8.30
2022-09-23T00:59:45.354Z,8.30
2022-09-23T01:02:16.347Z,8.30
2022-09-23T01:04:44.408Z,8.20
2022-09-23T01:07:13.666Z,8.20
2022-09-23T01:09:42.321Z,8.10
2022-09-23T01:12:26.281Z,8.20
2022-09-23T01:15:04.345Z,8.10
2022-09-23T01:17:40.494Z,8.10
2022-09-23T01:20:38.282Z,8.10
2022-09-23T01:23:19.123Z,8.10
2022-09-23T01:26:08.181Z,8.10
2022-09-23T01:28:58.287Z,8.00
2022-09-23T01:31:36.699Z,8.00
2022-09-23T01:34:12.493Z,8.00
2022-09-23T01:36:43.744Z,8.00
2022-09-23T01:39:18.473Z,8.00
2022-09-23T01:41:54.668Z,7.90
2022-09-23T01:44:30.211Z,8.00
2022-09-23T01:47:03.955Z,7.90
2022-09-23T01:49:38.747Z,8.00
2022-09-23T01:52:16.231Z,7.90
2022-09-23T01:54:51.152Z,7.90
2022-09-23T01:57:24.753Z,8.00
2022-09-23T01:59:57.035Z,8.00
2022-09-23T02:02:32.291Z,7.90
2022-09-23T02:05:05.284Z,8.00
2022-09-23T02:07:39.964Z,8.00
2022-09-23T02:10:14.246Z,7.90
2022-09-23T02:12:47.865Z,8.00
2022-09-23T02:15:18.689Z,8.00
2022-09-23T02:17:54.761Z,8.00
2022-09-23T02:20:27.732Z,8.10
2022-09-23T02:23:02.062Z,8.20
2022-09-23T02:25:38.228Z,8.20
2022-09-23T02:28:14.061Z,8.30
2022-09-23T02:30:48.955Z,8.40
2022-09-23T02:33:24.460Z,8.40
2022-09-23T02:35:56.796Z,8.50
2022-09-23T02:38:33.081Z,8.60
2022-09-23T02:41:08.522Z,8.60
2022-09-23T02:43:44.127Z,8.70
2022-09-23T02:46:12.374Z,8.70
2022-09-23T02:48:45.387Z,8.70
2022-09-23T02:51:14.390Z,8.70
2022-09-23T02:53:43.056Z,8.70
2022-09-23T02:56:19.662Z,8.80
2022-09-23T02:58:48.931Z,8.70
2022-09-23T03:01:26.811Z,8.70
2022-09-23T03:04:10.966Z,8.70
2022-09-23T03:06:49.552Z,8.70
2022-09-23T03:09:23.800Z,8.70
2022-09-23T03:12:00.237Z,8.70
2022-09-23T03:14:36.316Z,8.60
2022-09-23T03:17:12.749Z,8.60
2022-09-23T03:19:48.331Z,8.50
2022-09-23T03:22:22.305Z,8.60
2022-09-23T03:24:54.002Z,8.50
2022-09-23T03:27:26.827Z,8.50
2022-09-23T03:29:55.772Z,8.50
2022-09-23T03:32:27.861Z,8.50
2022-09-23T03:35:03.081Z,8.50
2022-09-23T03:37:34.628Z,8.40
2022-09-23T03:40:09.866Z,8.40
2022-09-23T03:42:39.288Z,8.40
2022-09-23T03:45:12.986Z,8.40
2022-09-23T03:47:42.410Z,8.40
2022-09-23T03:50:13.304Z,8.30
2022-09-23T03:52:41.624Z,8.40
2022-09-23T03:55:10.834Z,8.30
2022-09-23T03:57:38.933Z,8.30
2022-09-23T04:00:08.221Z,8.30
2022-09-23T04:02:36.764Z,8.30
2022-09-23T04:05:05.174Z,8.30
2022-09-23T04:07:34.973Z,8.30
2022-09-23T04:10:03.243Z,8.30
2022-09-23T04:12:31.290Z,8.40
2022-09-23T04:14:59.205Z,8.40
2022-09-23T04:17:27.294Z,8.40
2022-09-23T04:19:55.319Z,8.40
2022-09-23T04:22:23.254Z,8.40
2022-09-23T04:24:52.662Z,8.40
2022-09-23T04:27:20.600Z,8.40
2022-09-23T04:29:48.739Z,8.40
2022-09-23T04:32:17.104Z,8.50
2022-09-23T04:34:45.047Z,8.50
2022-09-23T04:37:12.960Z,8.50
2022-09-23T04:39:41.000Z,8.60
2022-09-23T04:42:10.301Z,8.60
2022-09-23T04:44:38.889Z,8.60
2022-09-23T04:47:07.809Z,8.60
2022-09-23T04:49:35.813Z,8.60
2022-09-23T04:52:05.342Z,8.60
2022-09-23T04:54:34.288Z,8.50
2022-09-23T04:57:02.255Z,8.60
2022-09-23T04:59:31.604Z,8.50
2022-09-23T05:01:59.921Z,8.50
2022-09-23T05:04:27.921Z,8.50
2022-09-23T05:06:58.396Z,8.50
2022-09-23T05:09:28.857Z,8.40
2022-09-23T05:11:56.765Z,8.40
2022-09-23T05:14:24.708Z,8.40
2022-09-23T05:16:54.509Z,8.40
2022-09-23T05:19:22.926Z,8.40
2022-09-23T05:21:50.848Z,8.40
2022-09-23T05:24:18.997Z,8.40
2022-09-23T05:26:46.951Z,8.30
2022-09-23T05:29:14.957Z,8.30
2022-09-23T05:31:43.267Z,8.30
2022-09-23T05:34:12.601Z,8.30
2022-09-23T05:36:40.516Z,8.20
2022-09-23T05:39:09.669Z,8.10
2022-09-23T05:41:38.223Z,8.10
2022-09-23T05:44:06.307Z,8.10
2022-09-23T05:46:34.749Z,8.10
2022-09-23T05:49:04.505Z,8.10
2022-09-23T05:51:35.589Z,8.10
2022-09-23T05:54:05.297Z,8.20
2022-09-23T05:56:34.567Z,8.20
2022-09-23T05:59:03.920Z,8.20
2022-09-23T06:01:35.168Z,8.20
2022-09-23T06:04:05.536Z,8.20
2022-09-23T06:06:37.239Z,8.20
2022-09-23T06:09:06.647Z,8.20
2022-09-23T06:11:36.913Z,8.30
2022-09-23T06:14:05.461Z,8.30
2022-09-23T06:16:36.135Z,8.40
2022-09-23T06:19:06.847Z,8.40
2022-09-23T06:21:38.171Z,8.50
2022-09-23T06:24:07.253Z,8.60
2022-09-23T06:26:37.509Z,8.70
2022-09-23T06:29:10.091Z,8.70
2022-09-23T06:31:38.160Z,8.80
2022-09-23T06:34:11.613Z,8.90
2022-09-23T06:36:45.010Z,9.00
2022-09-23T06:39:14.232Z,9.10
2022-09-23T06:41:42.605Z,9.20
2022-09-23T06:44:10.904Z,9.30
2022-09-23T06:46:38.987Z,9.50
2022-09-23T06:49:07.227Z,9.50
2022-09-23T06:51:35.282Z,9.60
2022-09-23T06:54:04.731Z,9.70
2022-09-23T06:56:38.021Z,9.80
2022-09-23T06:59:07.574Z,9.80
2022-09-23T07:01:36.007Z,9.90
2022-09-23T07:04:04.040Z,10.00
2022-09-23T07:06:31.995Z,10.10
2022-09-23T07:09:01.215Z,10.10
2022-09-23T07:11:30.893Z,10.20
2022-09-23T07:13:58.856Z,10.20
2022-09-23T07:16:26.986Z,10.20
2022-09-23T07:18:55.971Z,10.30
2022-09-23T07:21:24.222Z,10.40
2022-09-23T07:23:55.279Z,10.50
2022-09-23T07:26:23.697Z,10.60
2022-09-23T07:28:56.550Z,10.70
2022-09-23T07:31:37.722Z,10.80
2022-09-23T07:34:08.017Z,10.90
2022-09-23T07:36:37.328Z,10.90
2022-09-23T07:39:06.085Z,11.00
2022-09-23T07:41:35.235Z,11.20
2022-09-23T07:44:06.471Z,11.30
2022-09-23T07:46:37.157Z,11.40
2022-09-23T07:49:06.776Z,11.60
2022-09-23T07:51:37.509Z,11.80
2022-09-23T07:54:08.927Z,11.90
2022-09-23T07:56:39.520Z,12.00
2022-09-23T07:59:11.921Z,12.10
2022-09-23T08:01:43.037Z,12.30
2022-09-23T08:04:14.312Z,12.40
2022-09-23T08:06:44.004Z,12.50
2022-09-23T08:09:13.235Z,12.60
2022-09-23T08:11:41.787Z,12.70
2022-09-23T08:14:13.606Z,12.80
2022-09-23T08:16:41.872Z,12.90
2022-09-23T08:19:10.114Z,13.00
2022-09-23T08:21:39.532Z,13.10
2022-09-23T08:24:07.971Z,13.20
2022-09-23T08:26:37.721Z,13.30
2022-09-23T08:29:05.989Z,13.40
2022-09-23T08:31:35.274Z,13.50
2022-09-23T08:34:05.442Z,13.60
2022-09-23T08:36:33.846Z,13.70
2022-09-23T08:39:02.984Z,13.70
2022-09-23T08:41:40.110Z,13.80
2022-09-23T08:44:14.977Z,13.90
2022-09-23T08:46:50.892Z,14.00
2022-09-23T08:49:31.803Z,14.10
2022-09-23T08:52:14.010Z,14.30
2022-09-23T08:54:44.907Z,14.40
2022-09-23T08:57:32.887Z,14.50
2022-09-23T09:00:04.272Z,14.60
2022-09-23T09:02:36.583Z,14.70
2022-09-23T09:05:10.149Z,14.80
2022-09-23T09:07:42.586Z,14.90
2022-09-23T09:10:20.323Z,15.00
2022-09-23T09:12:52.485Z,15.10
2022-09-23T09:15:24.734Z,15.20
2022-09-23T09:18:03.065Z,15.30
2022-09-23T09:20:49.813Z,15.30
2022-09-23T09:23:23.369Z,15.40
2022-09-23T09:25:53.140Z,15.50
2022-09-23T09:28:30.985Z,15.50
2022-09-23T09:31:02.536Z,15.60
2022-09-23T09:33:39.496Z,15.60
2022-09-23T09:36:15.670Z,15.70
2022-09-23T09:38:44.018Z,15.70
2022-09-23T09:41:15.445Z,15.70
2022-09-23T09:43:52.415Z,15.80
2022-09-23T09:46:45.919Z,15.90
2022-09-23T09:49:24.196Z,15.90
2022-09-23T09:52:15.738Z,15.90
2022-09-23T09:54:44.423Z,15.90
2022-09-23T09:57:33.582Z,16.00
2022-09-23T10:00:36.468Z,16.10
2022-09-23T10:03:09.696Z,16.30
2022-09-23T10:05:52.671Z,16.40
2022-09-23T10:08:25.973Z,16.60
2022-09-23T10:11:01.028Z,16.50
2022-09-23T10:13:30.369Z,16.60
2022-09-23T10:15:59.812Z,16.70
2022-09-23T10:18:32.275Z,16.80
2022-09-23T10:21:14.363Z,16.90
2022-09-23T10:23:45.971Z,17.00
2022-09-23T10:26:17.274Z,17.00
2022-09-23T10:28:51.815Z,17.10
2022-09-23T10:31:25.537Z,17.20
2022-09-23T10:34:02.653Z,17.20
2022-09-23T10:36:34.832Z,17.30
2022-09-23T10:39:19.609Z,17.30
2022-09-23T10:42:17.027Z,17.30
2022-09-23T10:45:17.532Z,17.30
2022-09-23T10:47:55.729Z,17.40
2022-09-23T10:50:42.451Z,17.50
2022-09-23T10:53:21.111Z,17.60
2022-09-23T10:56:03.225Z,17.70
2022-09-23T10:58:47.716Z,17.80
2022-09-23T11:01:26.288Z,18.00
2022-09-23T11:04:11.761Z,18.20
2022-09-23T11:06:55.593Z,18.10
2022-09-23T11:09:34.414Z,18.30
2022-09-23T11:12:17.757Z,18.30
2022-09-23T11:15:00.937Z,18.40
2022-09-23T11:17:45.258Z,18.50
2022-09-23T11:20:41.601Z,18.40
2022-09-23T11:23:39.264Z,18.50
2022-09-23T11:26:19.501Z,18.60
2022-09-23T11:29:19.335Z,18.60
2022-09-23T11:31:59.589Z,18.70
2022-09-23T11:34:55.417Z,18.70
2022-09-23T11:37:27.129Z,18.70
2022-09-23T11:40:01.737Z,18.70
2022-09-23T11:42:37.284Z,18.70
2022-09-23T11:45:19.019Z,18.60
2022-09-23T11:47:51.453Z,18.60
2022-09-23T11:50:25.840Z,18.60
2022-09-23T11:52:58.885Z,18.50
2022-09-23T11:55:31.878Z,18.50
2022-09-23T11:58:18.521Z,18.60
2022-09-23T12:01:01.066Z,18.60
2022-09-23T12:03:44.430Z,18.60
2022-09-23T12:06:17.055Z,18.60
2022-09-23T12:08:44.978Z,18.60
2022-09-23T12:11:23.232Z,18.50
2022-09-23T12:14:02.931Z,18.50
2022-09-23T12:16:53.877Z,18.40
2022-09-23T12:19:39.561Z,18.40
2022-09-23T12:22:24.500Z,18.50
2022-09-23T12:25:00.484Z,18.50
2022-09-23T12:27:37.387Z,18.60
2022-09-23T12:30:13.934Z,18.60
2022-09-23T12:32:43.143Z,18.70
2022-09-23T12:35:23.580Z,18.70
2022-09-23T12:37:52.416Z,18.80
2022-09-23T12:40:24.788Z,18.80
2022-09-23T12:42:53.198Z,18.80
2022-09-23T12:45:38.714Z,18.80
2022-09-23T12:48:42.465Z,18.80
2022-09-23T12:51:20.226Z,18.80
2022-09-23T12:54:26.229Z,18.80
2022-09-23T12:57:01.754Z,18.90
2022-09-23T12:59:32.925Z,18.90
2022-09-23T13:02:29.871Z,18.80
2022-09-23T13:05:21.960Z,18.80
2022-09-23T13:07:51.434Z,18.80
2022-09-23T13:10:32.805Z,18.80
2022-09-23T13:13:02.508Z,18.80
2022-09-23T13:15:34.132Z,18.80
2022-09-23T13:18:26.424Z,18.80
2022-09-23T13:20:56.924Z,18.80
2022-09-23T13:23:26.868Z,18.80
2022-09-23T13:25:59.607Z,18.80
2022-09-23T13:28:34.170Z,18.80
2022-09-23T13:31:05.584Z,18.70
2022-09-23T13:33:42.934Z,18.70
2022-09-23T13:36:16.229Z,18.70
2022-09-23T13:38:46.555Z,18.70
2022-09-23T13:41:18.771Z,18.70
2022-09-23T13:43:49.675Z,18.70
2022-09-23T13:46:20.769Z,18.70
2022-09-23T13:48:54.549Z,18.70
2022-09-23T13:51:25.812Z,18.70
2022-09-23T13:53:55.860Z,18.70
2022-09-23T13:56:25.777Z,18.70
2022-09-23T13:58:56.630Z,18.60
2022-09-23T14:01:32.396Z,18.60
2022-09-23T14:04:02.698Z,18.50
2022-09-23T14:06:31.898Z,18.50
2022-09-23T14:09:03.125Z,18.50
2022-09-23T14:11:34.113Z,18.40
2022-09-23T14:14:07.907Z,18.40
2022-09-23T14:16:41.409Z,18.30
2022-09-23T14:19:17.952Z,18.30
2022-09-23T14:21:49.143Z,18.30
2022-09-23T14:24:19.796Z,18.30
2022-09-23T14:26:49.963Z,18.30
2022-09-23T14:29:20.301Z,18.20
2022-09-23T14:31:56.939Z,18.20
2022-09-23T14:34:46.895Z,18.10
2022-09-23T14:37:49.157Z,18.10
2022-09-23T14:40:19.525Z,18.10
2022-09-23T14:42:54.014Z,18.00
2022-09-23T14:45:26.802Z,18.00
2022-09-23T14:47:59.530Z,18.00
2022-09-23T14:50:47.718Z,17.90
2022-09-23T14:53:38.174Z,17.90
2022-09-23T14:56:19.427Z,17.80
2022-09-23T14:58:52.566Z,17.80
2022-09-23T15:01:36.983Z,17.70
2022-09-23T15:04:15.306Z,17.60
2022-09-23T15:06:50.893Z,17.60
2022-09-23T15:09:24.219Z,17.60
2022-09-23T15:12:03.440Z,17.60
2022-09-23T15:14:39.152Z,17.60
2022-09-23T15:17:17.810Z,17.50
2022-09-23T15:19:46.484Z,17.50
2022-09-23T15:22:16.576Z,17.40
2022-09-23T15:24:46.470Z,17.40
2022-09-23T15:27:32.902Z,17.40
2022-09-23T15:30:17.127Z,17.40
2022-09-23T15:32:46.311Z,17.30
2022-09-23T15:35:16.320Z,17.30
2022-09-23T15:37:47.151Z,17.30
2022-09-23T15:40:23.757Z,17.20
2022-09-23T15:42:53.462Z,17.20
2022-09-23T15:45:27.295Z,17.20
2022-09-23T15:47:55.845Z,17.10
2022-09-23T15:50:23.835Z,17.10
2022-09-23T15:52:53.363Z,17.00
2022-09-23T15:55:23.891Z,17.00
2022-09-23T15:57:52.521Z,16.90
2022-09-23T16:00:21.270Z,16.90
2022-09-23T16:02:50.822Z,16.80
2022-09-23T16:05:23.289Z,16.80
2022-09-23T16:07:53.514Z,16.80
2022-09-23T16:10:23.653Z,16.70
2022-09-23T16:12:55.376Z,16.70
2022-09-23T16:15:24.781Z,16.70
2022-09-23T16:17:52.830Z,16.60
2022-09-23T16:20:21.318Z,16.60
2022-09-23T16:22:55.557Z,16.60
2022-09-23T16:25:28.414Z,16.50
2022-09-23T16:27:58.366Z,16.50
2022-09-23T16:30:27.633Z,16.50
2022-09-23T16:32:56.306Z,16.40
2022-09-23T16:35:27.011Z,16.40
2022-09-23T16:37:57.077Z,16.40
2022-09-23T16:40:25.713Z,16.40
2022-09-23T16:42:55.883Z,16.40
2022-09-23T16:45:24.463Z,16.30
2022-09-23T16:47:53.035Z,16.30
2022-09-23T16:50:23.645Z,16.30
2022-09-23T16:52:56.582Z,16.20
2022-09-23T16:55:27.220Z,16.20
2022-09-23T16:57:56.034Z,16.10
2022-09-23T17:00:42.508Z,16.00
2022-09-23T17:03:30.826Z,16.00
2022-09-23T17:06:00.677Z,16.00
2022-09-23T17:08:31.002Z,15.90
2022-09-23T17:11:01.767Z,15.90
2022-09-23T17:13:31.029Z,15.90
2022-09-23T17:15:59.045Z,15.90
2022-09-23T17:18:28.174Z,15.90
2022-09-23T17:21:01.192Z,15.90
2022-09-23T17:23:31.592Z,15.80
2022-09-23T17:26:01.738Z,15.80
2022-09-23T17:28:30.148Z,15.70
2022-09-23T17:31:00.406Z,15.70
2022-09-23T17:33:29.891Z,15.60
2022-09-23T17:36:00.379Z,15.60
2022-09-23T17:38:29.743Z,15.60
2022-09-23T17:41:01.972Z,15.50
2022-09-23T17:43:31.453Z,15.50
2022-09-23T17:46:05.519Z,15.40
2022-09-23T17:48:35.306Z,15.40
2022-09-23T17:51:05.632Z,15.40
2022-09-23T17:53:35.356Z,15.30
2022-09-23T17:56:07.305Z,15.30
2022-09-23T17:58:37.530Z,15.30
2022-09-23T18:01:06.082Z,15.20
2022-09-23T18:03:34.241Z,15.20
2022-09-23T18:06:10.394Z,15.20
2022-09-23T18:08:39.178Z,15.20
2022-09-23T18:11:20.365Z,15.20
2022-09-23T18:13:50.883Z,15.10
2022-09-23T18:16:19.838Z,15.10
2022-09-23T18:18:52.415Z,15.10
2022-09-23T18:21:20.752Z,15.00
2022-09-23T18:23:48.922Z,15.00
2022-09-23T18:26:20.345Z,15.00
2022-09-23T18:28:48.942Z,15.00
2022-09-23T18:31:17.469Z,15.00
2022-09-23T18:33:50.560Z,15.00
2022-09-23T18:36:18.635Z,15.00
2022-09-23T18:38:47.867Z,15.00
2022-09-23T18:41:16.388Z,15.00
2022-09-23T18:43:48.545Z,15.00
2022-09-23T18:46:18.947Z,14.90
2022-09-23T18:49:04.824Z,14.90
2022-09-23T18:51:35.264Z,14.90
2022-09-23T18:54:05.706Z,14.90
2022-09-23T18:56:40.113Z,14.90
2022-09-23T18:59:12.612Z,14.90
2022-09-23T19:01:40.762Z,14.80
2022-09-23T19:04:09.066Z,14.90
2022-09-23T19:06:37.322Z,14.80
2022-09-23T19:09:07.108Z,14.80
2022-09-23T19:11:36.576Z,14.80
2022-09-23T19:14:06.555Z,14.80
2022-09-23T19:16:36.551Z,14.70
2022-09-23T19:19:06.244Z,14.70
2022-09-23T19:21:34.164Z,14.70
2022-09-23T19:24:04.407Z,14.70
2022-09-23T19:26:34.629Z,14.80
2022-09-23T19:29:04.468Z,14.70
2022-09-23T19:31:34.416Z,14.70
2022-09-23T19:34:10.118Z,14.60
2022-09-23T19:36:40.007Z,14.60
2022-09-23T19:39:13.589Z,14.60
2022-09-23T19:41:41.611Z,14.70
2022-09-23T19:44:09.596Z,14.60
2022-09-23T19:46:38.928Z,14.60
2022-09-23T19:49:09.262Z,14.60
2022-09-23T19:51:37.865Z,14.60
2022-09-23T19:54:08.663Z,14.60
2022-09-23T19:56:39.485Z,14.60
2022-09-23T19:59:09.806Z,14.50
2022-09-23T20:01:38.209Z,14.50
2022-09-23T20:04:08.032Z,14.50
2022-09-23T20:06:38.255Z,14.50
2022-09-23T20:09:06.729Z,14.50
2022-09-23T20:11:35.068Z,14.40
2022-09-23T20:14:06.676Z,14.40
2022-09-23T20:16:36.792Z,14.40
2022-09-23T20:19:08.101Z,14.40
2022-09-23T20:21:37.403Z,14.40
2022-09-23T20:24:09.113Z,14.40
2022-09-23T20:26:54.439Z,14.30
2022-09-23T20:29:22.498Z,14.30
2022-09-23T20:31:53.716Z,14.30
2022-09-23T20:34:22.914Z,14.30
2022-09-23T20:36:52.192Z,14.30
2022-09-23T20:39:20.180Z,14.20
2022-09-23T20:41:49.350Z,14.20
2022-09-23T20:44:17.481Z,14.20
2022-09-23T20:46:48.991Z,14.10
2022-09-23T20:49:18.187Z,14.10
2022-09-23T20:51:47.940Z,14.10
2022-09-23T20:54:19.029Z,14.10
2022-09-23T20:56:47.116Z,14.10
2022-09-23T20:59:17.483Z,14.10
2022-09-23T21:01:45.598Z,14.10
2022-09-23T21:04:13.534Z,14.00
2022-09-23T21:06:41.470Z,14.00
2022-09-23T21:09:09.833Z,14.00
2022-09-23T21:11:39.105Z,14.00
2022-09-23T21:14:08.536Z,14.00
2022-09-23T21:16:36.876Z,14.00
2022-09-23T21:19:08.153Z,14.00
2022-09-23T21:21:36.939Z,14.00
2022-09-23T21:24:32.525Z,14.00
2022-09-23T21:26:54.704Z,14.00
2022-09-23T21:29:22.635Z,14.00
2022-09-23T21:31:50.599Z,14.00
2022-09-23T21:34:20.913Z,14.00
2022-09-23T21:36:49.162Z,14.00
2022-09-23T21:39:17.122Z,14.00
2022-09-23T21:41:45.551Z,14.00
2022-09-23T21:44:14.856Z,13.90
2022-09-23T21:46:42.845Z,13.90
2022-09-23T21:49:10.967Z,13.90
2022-09-23T21:51:42.517Z,13.90
2022-09-23T21:54:14.857Z,13.90
2022-09-23T21:56:43.796Z,13.90
2022-09-23T21:59:11.790Z,13.90
2022-09-23T22:01:44.590Z,13.90
2022-09-23T22:04:16.136Z,13.90
2022-09-23T22:06:44.661Z,13.90
2022-09-23T22:09:14.686Z,13.90
2022-09-23T22:12:00.745Z,13.90
2022-09-23T22:14:30.447Z,13.90
2022-09-23T22:17:02.288Z,13.90
2022-09-23T22:19:34.769Z,13.90
2022-09-23T22:22:04.030Z,13.90
2022-09-23T22:24:31.947Z,13.90
2022-09-23T22:26:59.905Z,13.90
2022-09-23T22:29:45.854Z,13.90
2022-09-23T22:32:37.916Z,13.80
2022-09-23T22:35:07.002Z,13.80
2022-09-23T22:37:36.564Z,13.80
2022-09-23T22:40:07.299Z,13.80
2022-09-23T22:42:36.443Z,13.80
2022-09-23T22:45:05.661Z,13.80
2022-09-23T22:47:37.764Z,13.70
2022-09-23T22:50:06.273Z,13.70
2022-09-23T22:52:34.802Z,13.70
2022-09-23T22:55:05.081Z,13.70
2022-09-23T22:57:33.132Z,13.60
2022-09-23T23:00:01.069Z,13.60
2022-09-23T23:02:29.097Z,13.60
2022-09-23T23:05:00.369Z,13.60
2022-09-23T23:07:28.353Z,13.60
2022-09-23T23:09:58.649Z,13.60
2022-09-23T23:12:26.808Z,13.60
2022-09-23T23:14:54.809Z,13.60
2022-09-23T23:17:22.838Z,13.60
2022-09-23T23:19:51.298Z,13.60
2022-09-23T23:22:22.739Z,13.50
2022-09-23T23:24:52.666Z,13.50
2022-09-23T23:27:20.618Z,13.50
2022-09-23T23:29:48.728Z,13.50
2022-09-23T23:32:17.039Z,13.60
2022-09-23T23:34:46.956Z,13.60
2022-09-23T23:37:18.778Z,13.50
2022-09-23T23:39:50.019Z,13.50
2022-09-23T23:42:18.114Z,13.50
2022-09-23T23:44:46.076Z,13.50
2022-09-23T23:47:14.018Z,13.50
2022-09-23T23:49:42.059Z,13.50
2022-09-23T23:52:12.531Z,13.50
2022-09-23T23:54:40.474Z,13.50
2022-09-23T23:57:10.176Z,13.50
2022-09-23T23:59:38.139Z,13.50
