createdAt,value
2023-03-17T00:00:00.341Z,3.57
2023-03-17T00:01:03.411Z,4.20
2023-03-17T00:02:05.116Z,3.63
2023-03-17T00:03:07.250Z,3.43
2023-03-17T00:04:13.210Z,3.17
2023-03-17T00:05:20.925Z,3.30
2023-03-17T00:06:28.538Z,3.90
2023-03-17T00:07:30.427Z,3.50
2023-03-17T00:08:34.065Z,3.80
2023-03-17T00:09:35.669Z,4.27
2023-03-17T00:10:37.694Z,3.50
2023-03-17T00:11:39.238Z,3.50
2023-03-17T00:12:41.344Z,3.27
2023-03-17T00:13:44.677Z,3.30
2023-03-17T00:14:47.052Z,3.40
2023-03-17T00:15:57.025Z,3.30
2023-03-17T00:16:58.682Z,3.67
2023-03-17T00:18:00.282Z,3.77
2023-03-17T00:19:02.195Z,3.03
2023-03-17T00:20:05.865Z,3.43
2023-03-17T00:21:13.191Z,3.40
2023-03-17T00:22:18.832Z,3.57
2023-03-17T00:23:23.058Z,3.10
2023-03-17T00:24:24.645Z,3.37
2023-03-17T00:25:29.092Z,3.43
2023-03-17T00:26:31.083Z,3.10
2023-03-17T00:27:33.100Z,3.10
2023-03-17T00:28:34.783Z,2.97
2023-03-17T00:29:36.450Z,3.40
2023-03-17T00:30:38.788Z,3.00
2023-03-17T00:31:40.509Z,3.23
2023-03-17T00:32:42.443Z,3.13
2023-03-17T00:33:45.559Z,3.03
2023-03-17T00:34:47.246Z,3.17
2023-03-17T00:35:48.814Z,2.60
2023-03-17T00:36:52.057Z,2.63
2023-03-17T00:37:55.943Z,2.87
2023-03-17T00:38:58.433Z,2.83
2023-03-17T00:40:00.610Z,3.00
2023-03-17T00:41:02.189Z,2.97
2023-03-17T00:42:04.455Z,3.00
2023-03-17T00:43:08.329Z,2.80
2023-03-17T00:44:10.155Z,2.70
2023-03-17T00:45:12.364Z,2.67
2023-03-17T00:46:17.300Z,2.63
2023-03-17T00:47:18.854Z,2.60
2023-03-17T00:48:22.158Z,2.70
2023-03-17T00:49:26.297Z,2.77
2023-03-17T00:50:29.467Z,2.87
2023-03-17T00:51:31.196Z,2.57
2023-03-17T00:52:33.385Z,2.63
2023-03-17T00:53:35.422Z,2.83
2023-03-17T00:54:37.016Z,2.90
2023-03-17T00:55:38.647Z,2.53
2023-03-17T00:56:41.649Z,2.70
2023-03-17T00:57:43.788Z,2.47
2023-03-17T00:58:46.618Z,2.73
2023-03-17T00:59:48.362Z,2.33
2023-03-17T01:00:49.920Z,2.63
2023-03-17T01:01:51.714Z,2.57
2023-03-17T01:02:54.910Z,2.40
2023-03-17T01:03:57.389Z,2.67
2023-03-17T01:05:06.207Z,2.60
2023-03-17T01:06:11.638Z,2.50
2023-03-17T01:07:14.181Z,2.47
2023-03-17T01:08:16.848Z,2.53
2023-03-17T01:09:20.396Z,2.20
2023-03-17T01:10:25.788Z,2.53
2023-03-17T01:11:27.386Z,2.40
2023-03-17T01:12:29.452Z,2.47
2023-03-17T01:13:30.974Z,2.70
2023-03-17T01:14:32.522Z,2.37
2023-03-17T01:15:34.727Z,2.30
2023-03-17T01:16:36.330Z,2.60
2023-03-17T01:17:38.136Z,2.50
2023-03-17T01:18:40.001Z,2.40
2023-03-17T01:19:41.634Z,2.17
2023-03-17T01:20:43.809Z,2.53
2023-03-17T01:21:46.487Z,2.23
2023-03-17T01:22:48.834Z,2.13
2023-03-17T01:23:50.402Z,2.17
2023-03-17T01:24:52.080Z,2.20
2023-03-17T01:25:54.393Z,2.17
2023-03-17T01:26:55.906Z,2.10
2023-03-17T01:27:59.351Z,2.33
2023-03-17T01:29:00.901Z,2.30
2023-03-17T01:30:05.954Z,2.13
2023-03-17T01:31:07.513Z,2.00
2023-03-17T01:32:09.125Z,2.27
2023-03-17T01:33:12.984Z,2.90
2023-03-17T01:34:14.642Z,2.20
2023-03-17T01:35:16.360Z,2.03
2023-03-17T01:36:17.930Z,2.20
2023-03-17T01:37:21.371Z,2.43
2023-03-17T01:38:23.358Z,2.37
2023-03-17T01:39:25.549Z,2.50
2023-03-17T01:40:30.650Z,2.10
2023-03-17T01:41:37.605Z,2.30
2023-03-17T01:42:40.084Z,2.40
2023-03-17T01:43:41.734Z,2.13
2023-03-17T01:45:27.894Z,2.43
2023-03-17T01:46:31.731Z,2.50
2023-03-17T01:47:34.115Z,2.47
2023-03-17T01:48:40.564Z,2.40
2023-03-17T01:49:43.191Z,2.23
2023-03-17T01:50:48.370Z,2.23
2023-03-17T01:52:14.310Z,2.23
2023-03-17T01:53:18.043Z,2.13
2023-03-17T01:54:28.865Z,2.53
2023-03-17T01:55:30.508Z,2.50
2023-03-17T01:56:33.020Z,2.23
2023-03-17T01:57:39.795Z,2.37
2023-03-17T01:58:41.916Z,2.23
2023-03-17T01:59:52.306Z,2.43
2023-03-17T02:00:54.436Z,2.30
2023-03-17T02:02:01.484Z,2.30
2023-03-17T02:03:04.317Z,2.40
2023-03-17T02:04:06.528Z,2.43
2023-03-17T02:05:11.512Z,2.20
2023-03-17T02:06:13.132Z,2.53
2023-03-17T02:07:14.827Z,2.30
2023-03-17T02:08:16.701Z,2.30
2023-03-17T02:09:18.654Z,2.50
2023-03-17T02:10:23.026Z,2.63
2023-03-17T02:11:24.882Z,2.40
2023-03-17T02:12:29.022Z,2.80
2023-03-17T02:13:31.930Z,2.70
2023-03-17T02:14:34.172Z,2.30
2023-03-17T02:15:44.457Z,2.30
2023-03-17T02:16:46.114Z,2.07
2023-03-17T02:17:48.580Z,2.33
2023-03-17T02:18:50.116Z,2.93
2023-03-17T02:19:52.284Z,2.40
2023-03-17T02:20:53.756Z,2.50
2023-03-17T02:21:59.620Z,2.60
2023-03-17T02:23:01.913Z,2.30
2023-03-17T02:24:08.017Z,2.43
2023-03-17T02:25:11.216Z,2.43
2023-03-17T02:26:12.880Z,2.20
2023-03-17T02:27:19.274Z,2.97
2023-03-17T02:28:26.058Z,2.20
2023-03-17T02:29:27.758Z,2.50
2023-03-17T02:30:29.830Z,2.53
2023-03-17T02:31:31.772Z,2.30
2023-03-17T02:32:36.194Z,2.27
2023-03-17T02:33:38.061Z,2.60
2023-03-17T02:34:39.945Z,2.37
2023-03-17T02:35:42.324Z,2.60
2023-03-17T02:36:44.200Z,2.40
2023-03-17T02:37:46.993Z,2.53
2023-03-17T02:38:48.790Z,2.63
2023-03-17T02:39:50.364Z,2.70
2023-03-17T02:40:52.575Z,2.67
2023-03-17T02:41:54.287Z,2.50
2023-03-17T02:42:56.497Z,2.53
2023-03-17T02:43:58.075Z,2.30
2023-03-17T02:45:00.224Z,2.53
2023-03-17T02:46:02.384Z,2.67
2023-03-17T02:47:04.614Z,2.67
2023-03-17T02:48:06.225Z,2.47
2023-03-17T02:49:08.368Z,1.90
2023-03-17T02:50:22.487Z,2.43
2023-03-17T02:51:24.079Z,2.10
2023-03-17T02:52:26.072Z,2.70
2023-03-17T02:53:27.691Z,2.60
2023-03-17T02:54:29.222Z,2.70
2023-03-17T02:55:31.763Z,2.47
2023-03-17T02:56:33.750Z,2.37
2023-03-17T02:57:35.431Z,2.40
2023-03-17T02:58:36.956Z,2.13
2023-03-17T02:59:38.484Z,2.73
2023-03-17T03:00:40.778Z,2.53
2023-03-17T03:01:42.397Z,2.30
2023-03-17T03:02:44.048Z,1.97
2023-03-17T03:03:45.965Z,2.40
2023-03-17T03:04:47.808Z,2.27
2023-03-17T03:05:49.384Z,2.30
2023-03-17T03:06:51.144Z,2.37
2023-03-17T03:07:52.826Z,2.40
2023-03-17T03:08:54.422Z,2.53
2023-03-17T03:09:56.007Z,2.90
2023-03-17T03:10:57.602Z,2.97
2023-03-17T03:11:59.194Z,2.33
2023-03-17T03:13:01.695Z,2.63
2023-03-17T03:14:03.587Z,2.30
2023-03-17T03:15:05.694Z,2.50
2023-03-17T03:16:07.817Z,2.53
2023-03-17T03:17:09.702Z,2.50
2023-03-17T03:18:12.410Z,2.50
2023-03-17T03:19:14.082Z,2.40
2023-03-17T03:20:16.306Z,2.77
2023-03-17T03:21:18.636Z,2.63
2023-03-17T03:22:20.172Z,2.60
2023-03-17T03:23:21.732Z,2.60
2023-03-17T03:24:23.265Z,3.03
2023-03-17T03:25:24.815Z,3.03
2023-03-17T03:26:27.294Z,2.93
2023-03-17T03:27:28.848Z,2.47
2023-03-17T03:28:30.804Z,2.77
2023-03-17T03:29:32.462Z,2.77
2023-03-17T03:30:36.222Z,2.50
2023-03-17T03:31:37.807Z,2.73
2023-03-17T03:32:39.359Z,2.33
2023-03-17T03:33:41.685Z,2.50
2023-03-17T03:34:43.252Z,2.97
2023-03-17T03:35:45.775Z,2.43
2023-03-17T03:36:47.377Z,2.27
2023-03-17T03:37:48.909Z,2.77
2023-03-17T03:38:50.958Z,2.60
2023-03-17T03:39:53.013Z,2.80
2023-03-17T03:40:54.752Z,2.40
2023-03-17T03:41:59.148Z,2.90
2023-03-17T03:43:07.467Z,2.73
2023-03-17T03:44:14.534Z,2.70
2023-03-17T03:45:16.313Z,2.63
2023-03-17T03:46:17.951Z,2.70
2023-03-17T03:47:19.646Z,2.63
2023-03-17T03:48:21.822Z,2.97
2023-03-17T03:49:23.484Z,2.90
2023-03-17T03:50:25.104Z,3.00
2023-03-17T03:51:27.083Z,2.47
2023-03-17T03:52:28.634Z,2.67
2023-03-17T03:53:30.577Z,2.70
2023-03-17T03:54:32.120Z,2.30
2023-03-17T03:55:33.883Z,3.23
2023-03-17T03:56:35.652Z,2.40
2023-03-17T03:57:37.264Z,2.40
2023-03-17T03:58:38.790Z,2.60
2023-03-17T03:59:40.369Z,2.33
2023-03-17T04:00:41.916Z,2.50
2023-03-17T04:01:43.424Z,2.67
2023-03-17T04:02:47.643Z,2.27
2023-03-17T04:03:49.150Z,2.57
2023-03-17T04:04:50.791Z,2.53
2023-03-17T04:05:52.620Z,2.50
2023-03-17T04:06:54.161Z,2.50
2023-03-17T04:07:55.676Z,2.40
2023-03-17T04:08:58.446Z,2.60
2023-03-17T04:10:00.190Z,2.23
2023-03-17T04:11:01.729Z,3.07
2023-03-17T04:12:03.745Z,2.23
2023-03-17T04:13:05.321Z,2.90
2023-03-17T04:14:06.927Z,2.90
2023-03-17T04:15:09.840Z,2.60
2023-03-17T04:16:11.748Z,2.57
2023-03-17T04:17:14.752Z,2.80
2023-03-17T04:18:16.911Z,2.70
2023-03-17T04:19:18.572Z,2.33
2023-03-17T04:20:21.088Z,2.50
2023-03-17T04:21:22.578Z,2.63
2023-03-17T04:22:24.306Z,2.83
2023-03-17T04:23:25.947Z,2.67
2023-03-17T04:24:28.001Z,2.30
2023-03-17T04:25:29.583Z,2.80
2023-03-17T04:26:32.157Z,2.33
2023-03-17T04:27:34.287Z,2.30
2023-03-17T04:28:35.850Z,2.10
2023-03-17T04:29:37.525Z,2.50
2023-03-17T04:30:39.194Z,2.57
2023-03-17T04:31:41.473Z,2.10
2023-03-17T04:32:44.071Z,2.43
2023-03-17T04:33:45.654Z,2.70
2023-03-17T04:34:47.227Z,2.77
2023-03-17T04:35:48.804Z,2.93
2023-03-17T04:36:50.493Z,2.50
2023-03-17T04:37:52.128Z,2.53
2023-03-17T04:38:53.699Z,2.50
2023-03-17T04:39:55.968Z,2.40
2023-03-17T04:40:57.514Z,2.73
2023-03-17T04:41:59.105Z,2.50
2023-03-17T04:43:03.321Z,2.50
2023-03-17T04:44:05.569Z,2.57
2023-03-17T04:45:09.810Z,2.37
2023-03-17T04:46:11.811Z,2.60
2023-03-17T04:47:13.411Z,2.90
2023-03-17T04:48:14.988Z,2.53
2023-03-17T04:49:16.839Z,2.60
2023-03-17T04:50:18.436Z,2.80
2023-03-17T04:51:20.246Z,3.03
2023-03-17T04:52:21.783Z,2.97
2023-03-17T04:53:23.334Z,3.27
2023-03-17T04:54:25.226Z,3.03
2023-03-17T04:55:27.639Z,3.07
2023-03-17T04:56:31.627Z,3.20
2023-03-17T04:57:33.544Z,2.70
2023-03-17T04:58:35.231Z,3.37
2023-03-17T04:59:36.796Z,2.60
2023-03-17T05:00:39.054Z,3.53
2023-03-17T05:01:41.071Z,2.30
2023-03-17T05:02:42.642Z,2.53
2023-03-17T05:03:45.399Z,2.93
2023-03-17T05:04:47.834Z,2.70
2023-03-17T05:05:50.699Z,2.70
2023-03-17T05:06:52.452Z,2.90
2023-03-17T05:07:53.964Z,2.53
2023-03-17T05:08:55.569Z,2.70
2023-03-17T05:09:57.913Z,2.80
2023-03-17T05:10:59.486Z,2.40
2023-03-17T05:12:01.090Z,3.07
2023-03-17T05:13:02.840Z,2.87
2023-03-17T05:14:04.417Z,2.70
2023-03-17T05:15:06.557Z,2.30
2023-03-17T05:16:09.233Z,2.70
2023-03-17T05:17:10.967Z,2.70
2023-03-17T05:18:12.646Z,2.40
2023-03-17T05:19:14.546Z,2.73
2023-03-17T05:20:17.130Z,2.27
2023-03-17T05:21:18.681Z,2.70
2023-03-17T05:22:20.641Z,2.57
2023-03-17T05:23:23.056Z,2.93
2023-03-17T05:24:24.876Z,2.60
2023-03-17T05:25:26.593Z,2.77
2023-03-17T05:26:28.443Z,2.93
2023-03-17T05:27:31.403Z,2.40
2023-03-17T05:28:33.022Z,2.47
2023-03-17T05:29:34.580Z,2.70
2023-03-17T05:30:39.020Z,2.73
2023-03-17T05:31:40.572Z,2.70
2023-03-17T05:32:42.202Z,2.90
2023-03-17T05:33:43.785Z,2.77
2023-03-17T05:34:46.360Z,2.97
2023-03-17T05:35:47.939Z,2.90
2023-03-17T05:36:50.471Z,2.90
2023-03-17T05:37:52.602Z,2.80
2023-03-17T05:38:54.303Z,2.97
2023-03-17T05:39:55.974Z,2.80
2023-03-17T05:40:57.955Z,3.17
2023-03-17T05:41:59.474Z,2.90
2023-03-17T05:43:01.721Z,3.17
2023-03-17T05:44:03.344Z,2.60
2023-03-17T05:45:06.022Z,2.70
2023-03-17T05:46:07.640Z,2.57
2023-03-17T05:47:09.327Z,2.90
2023-03-17T05:48:12.397Z,2.60
2023-03-17T05:49:14.024Z,2.70
2023-03-17T05:50:15.908Z,2.80
2023-03-17T05:51:17.617Z,3.07
2023-03-17T05:52:19.423Z,3.20
2023-03-17T05:53:21.083Z,2.83
2023-03-17T05:54:23.130Z,2.97
2023-03-17T05:55:24.730Z,3.37
2023-03-17T05:56:33.322Z,2.60
2023-03-17T05:57:35.468Z,3.37
2023-03-17T05:58:37.051Z,2.73
2023-03-17T05:59:38.668Z,2.47
2023-03-17T06:00:40.857Z,3.43
2023-03-17T06:01:42.467Z,3.00
2023-03-17T06:02:44.086Z,2.87
2023-03-17T06:03:45.833Z,2.90
2023-03-17T06:04:47.631Z,3.00
2023-03-17T06:05:49.262Z,3.30
2023-03-17T06:06:50.850Z,3.23
2023-03-17T06:07:56.257Z,3.07
2023-03-17T06:08:58.166Z,3.10
2023-03-17T06:10:00.471Z,3.20
2023-03-17T06:11:02.650Z,3.33
2023-03-17T06:12:04.898Z,3.13
2023-03-17T06:13:06.433Z,3.03
2023-03-17T06:14:09.238Z,3.30
2023-03-17T06:15:10.960Z,3.37
2023-03-17T06:16:13.101Z,3.57
2023-03-17T06:17:14.773Z,3.07
2023-03-17T06:18:16.422Z,3.77
2023-03-17T06:19:17.994Z,3.20
2023-03-17T06:20:19.806Z,2.90
2023-03-17T06:21:21.919Z,2.73
2023-03-17T06:22:23.481Z,3.10
2023-03-17T06:23:25.077Z,3.00
2023-03-17T06:24:26.692Z,2.90
2023-03-17T06:25:28.347Z,2.63
2023-03-17T06:26:29.973Z,3.30
2023-03-17T06:27:31.616Z,3.03
2023-03-17T06:28:33.321Z,2.57
2023-03-17T06:29:34.840Z,2.47
2023-03-17T06:30:40.409Z,2.60
2023-03-17T06:31:42.303Z,2.57
2023-03-17T06:32:44.183Z,2.77
2023-03-17T06:33:45.763Z,2.63
2023-03-17T06:34:47.510Z,2.87
2023-03-17T06:35:49.157Z,2.70
2023-03-17T06:36:51.018Z,2.50
2023-03-17T06:37:52.542Z,2.80
2023-03-17T06:38:54.134Z,2.60
2023-03-17T06:39:56.893Z,2.40
2023-03-17T06:40:58.473Z,3.17
2023-03-17T06:42:00.033Z,2.60
2023-03-17T06:43:02.067Z,2.63
2023-03-17T06:44:05.417Z,2.57
2023-03-17T06:45:09.325Z,3.20
2023-03-17T06:46:11.157Z,2.67
2023-03-17T06:47:13.514Z,2.60
2023-03-17T06:48:15.059Z,2.77
2023-03-17T06:49:17.132Z,2.67
2023-03-17T06:50:19.009Z,2.53
2023-03-17T06:51:20.699Z,2.07
2023-03-17T06:52:22.465Z,2.57
2023-03-17T06:53:24.076Z,2.27
2023-03-17T06:54:25.929Z,2.40
2023-03-17T06:55:27.516Z,2.30
2023-03-17T06:56:30.453Z,2.53
2023-03-17T06:57:32.499Z,2.27
2023-03-17T06:58:34.091Z,2.60
2023-03-17T06:59:36.026Z,2.03
2023-03-17T07:00:40.147Z,2.57
2023-03-17T07:01:41.655Z,2.23
2023-03-17T07:02:43.269Z,1.90
2023-03-17T07:03:45.257Z,2.20
2023-03-17T07:04:46.997Z,2.60
2023-03-17T07:05:48.981Z,2.30
2023-03-17T07:06:51.609Z,2.43
2023-03-17T07:07:53.150Z,2.50
2023-03-17T07:08:54.875Z,2.63
2023-03-17T07:09:56.533Z,3.10
2023-03-17T07:10:59.027Z,2.50
2023-03-17T07:12:04.983Z,2.70
2023-03-17T07:13:08.438Z,1.90
2023-03-17T07:14:10.034Z,2.20
2023-03-17T07:15:12.613Z,2.47
2023-03-17T07:16:15.195Z,2.60
2023-03-17T07:17:16.955Z,2.60
2023-03-17T07:18:19.132Z,2.80
2023-03-17T07:19:20.722Z,2.53
2023-03-17T07:20:22.267Z,2.80
2023-03-17T07:21:23.845Z,2.63
2023-03-17T07:22:25.392Z,2.77
2023-03-17T07:23:27.096Z,2.50
2023-03-17T07:24:28.727Z,2.27
2023-03-17T07:25:30.806Z,2.40
2023-03-17T07:26:33.304Z,2.33
2023-03-17T07:27:35.010Z,2.77
2023-03-17T07:28:36.637Z,2.50
2023-03-17T07:29:39.053Z,2.23
2023-03-17T07:30:43.835Z,2.23
2023-03-17T07:31:45.708Z,2.40
2023-03-17T07:32:47.780Z,2.40
2023-03-17T07:33:49.336Z,2.23
2023-03-17T07:34:50.910Z,2.27
2023-03-17T07:35:54.169Z,2.30
2023-03-17T07:36:55.747Z,1.77
2023-03-17T07:37:57.352Z,2.33
2023-03-17T07:38:59.066Z,2.10
2023-03-17T07:40:01.506Z,2.30
2023-03-17T07:41:04.723Z,2.43
2023-03-17T07:42:07.007Z,2.03
2023-03-17T07:43:08.777Z,2.20
2023-03-17T07:44:11.486Z,2.20
2023-03-17T07:45:13.579Z,2.50
2023-03-17T07:46:15.145Z,2.60
2023-03-17T07:47:16.848Z,2.50
2023-03-17T07:48:18.962Z,2.07
2023-03-17T07:49:34.031Z,2.70
2023-03-17T07:50:42.541Z,2.47
2023-03-17T07:51:44.643Z,2.50
2023-03-17T07:52:46.429Z,2.17
2023-03-17T07:53:50.179Z,2.17
2023-03-17T07:54:52.191Z,1.90
2023-03-17T07:55:54.383Z,2.47
2023-03-17T07:56:56.336Z,2.00
2023-03-17T07:57:58.085Z,2.00
2023-03-17T07:59:00.033Z,2.10
2023-03-17T08:00:01.660Z,2.20
2023-03-17T08:01:05.086Z,2.00
2023-03-17T08:02:06.760Z,2.20
2023-03-17T08:03:10.706Z,1.97
2023-03-17T08:04:13.322Z,1.73
2023-03-17T08:05:14.950Z,1.57
2023-03-17T08:06:16.661Z,1.83
2023-03-17T08:07:18.452Z,1.97
2023-03-17T08:08:22.473Z,1.87
2023-03-17T08:09:24.560Z,1.87
2023-03-17T08:10:26.376Z,1.73
2023-03-17T08:11:29.469Z,1.80
2023-03-17T08:12:31.873Z,1.90
2023-03-17T08:13:34.168Z,2.00
2023-03-17T08:14:36.009Z,1.80
2023-03-17T08:15:38.392Z,2.23
2023-03-17T08:16:40.132Z,1.80
2023-03-17T08:17:41.996Z,2.30
2023-03-17T08:18:43.705Z,1.97
2023-03-17T08:19:45.346Z,2.10
2023-03-17T08:20:46.902Z,1.77
2023-03-17T08:21:48.516Z,1.70
2023-03-17T08:22:50.106Z,1.90
2023-03-17T08:23:51.694Z,2.10
2023-03-17T08:24:53.791Z,2.20
2023-03-17T08:25:59.199Z,1.80
2023-03-17T08:27:01.159Z,2.23
2023-03-17T08:28:04.542Z,2.10
2023-03-17T08:29:06.316Z,2.13
2023-03-17T08:30:08.505Z,1.83
2023-03-17T08:31:21.109Z,2.00
2023-03-17T08:32:23.016Z,1.80
2023-03-17T08:33:24.521Z,1.87
2023-03-17T08:34:26.408Z,1.93
2023-03-17T08:35:28.109Z,2.03
2023-03-17T08:36:29.928Z,1.67
2023-03-17T08:37:31.604Z,1.90
2023-03-17T08:38:33.671Z,2.03
2023-03-17T08:39:35.328Z,1.77
2023-03-17T08:40:40.107Z,1.67
2023-03-17T08:41:42.161Z,1.67
2023-03-17T08:42:45.305Z,1.70
2023-03-17T08:43:47.240Z,1.70
2023-03-17T08:44:48.947Z,2.10
2023-03-17T08:45:50.469Z,2.17
2023-03-17T08:46:57.698Z,1.97
2023-03-17T08:48:00.392Z,1.67
2023-03-17T08:49:03.297Z,1.97
2023-03-17T08:50:07.641Z,1.77
2023-03-17T08:51:09.646Z,1.67
2023-03-17T08:52:11.291Z,1.80
2023-03-17T08:53:14.268Z,1.63
2023-03-17T08:54:16.016Z,1.37
2023-03-17T08:55:19.476Z,1.77
2023-03-17T08:56:21.770Z,1.80
2023-03-17T08:57:23.516Z,1.70
2023-03-17T08:58:25.174Z,1.70
2023-03-17T08:59:27.045Z,1.90
2023-03-17T09:00:28.656Z,1.60
2023-03-17T09:01:31.484Z,1.83
2023-03-17T09:02:33.050Z,1.40
2023-03-17T09:03:34.764Z,1.50
2023-03-17T09:04:39.907Z,1.50
2023-03-17T09:05:42.751Z,1.40
2023-03-17T09:07:01.846Z,1.50
2023-03-17T09:08:04.779Z,1.50
2023-03-17T09:09:06.924Z,1.50
2023-03-17T09:10:10.930Z,1.70
2023-03-17T09:11:17.750Z,1.67
2023-03-17T09:12:19.302Z,1.80
2023-03-17T09:13:21.962Z,1.73
2023-03-17T09:14:24.969Z,1.90
2023-03-17T09:15:26.669Z,1.60
2023-03-17T09:16:28.765Z,1.53
2023-03-17T09:17:30.424Z,1.70
2023-03-17T09:18:33.184Z,1.53
2023-03-17T09:19:34.812Z,1.47
2023-03-17T09:20:36.382Z,1.40
2023-03-17T09:21:38.032Z,1.40
2023-03-17T09:22:39.605Z,1.43
2023-03-17T09:23:41.628Z,1.50
2023-03-17T09:24:43.373Z,1.80
2023-03-17T09:25:44.995Z,1.57
2023-03-17T09:26:46.944Z,1.70
2023-03-17T09:27:48.584Z,1.70
2023-03-17T09:28:50.172Z,1.77
2023-03-17T09:29:51.891Z,1.50
2023-03-17T09:30:58.543Z,1.77
2023-03-17T09:32:00.754Z,1.63
2023-03-17T09:33:02.401Z,1.40
2023-03-17T09:34:05.455Z,1.33
2023-03-17T09:35:07.168Z,1.30
2023-03-17T09:36:10.421Z,1.57
2023-03-17T09:37:12.101Z,1.57
2023-03-17T09:38:13.732Z,1.33
2023-03-17T09:39:16.072Z,1.60
2023-03-17T09:40:21.165Z,1.40
2023-03-17T09:41:57.183Z,1.50
2023-03-17T09:43:37.124Z,1.67
2023-03-17T09:45:12.307Z,1.70
2023-03-17T09:46:28.177Z,1.67
2023-03-17T09:47:53.689Z,1.60
2023-03-17T09:49:09.330Z,1.50
2023-03-17T09:50:16.575Z,1.40
2023-03-17T09:51:19.593Z,1.40
2023-03-17T09:52:30.573Z,1.50
2023-03-17T09:53:48.037Z,1.33
2023-03-17T09:54:50.136Z,1.40
2023-03-17T09:55:55.544Z,1.50
2023-03-17T09:57:06.064Z,1.60
2023-03-17T09:58:11.526Z,1.57
2023-03-17T09:59:37.008Z,1.10
2023-03-17T10:00:39.474Z,1.50
2023-03-17T10:01:43.418Z,1.40
2023-03-17T10:02:46.221Z,1.40
2023-03-17T10:03:47.997Z,1.10
2023-03-17T10:04:49.941Z,1.30
2023-03-17T10:05:52.010Z,1.30
2023-03-17T10:07:02.273Z,1.10
2023-03-17T10:08:31.774Z,1.10
2023-03-17T10:09:51.672Z,1.30
2023-03-17T10:10:53.665Z,1.20
2023-03-17T10:12:04.315Z,1.27
2023-03-17T10:13:15.455Z,1.30
2023-03-17T10:14:27.216Z,1.10
2023-03-17T10:15:54.185Z,1.03
2023-03-17T10:17:21.257Z,1.10
2023-03-17T10:18:26.552Z,1.10
2023-03-17T10:19:47.153Z,1.00
2023-03-17T10:21:03.520Z,1.00
2023-03-17T10:22:27.122Z,1.00
2023-03-17T10:23:35.717Z,1.10
2023-03-17T10:24:43.651Z,1.10
2023-03-17T10:25:45.301Z,1.00
2023-03-17T10:26:50.301Z,1.30
2023-03-17T10:28:02.557Z,1.07
2023-03-17T10:29:12.554Z,1.47
2023-03-17T10:30:17.524Z,0.90
2023-03-17T10:31:28.632Z,1.17
2023-03-17T10:32:33.164Z,1.20
2023-03-17T10:33:34.718Z,0.90
2023-03-17T10:34:38.213Z,1.10
2023-03-17T10:35:40.585Z,1.10
2023-03-17T10:36:51.483Z,0.90
2023-03-17T10:38:04.417Z,1.23
2023-03-17T10:39:18.793Z,1.00
2023-03-17T10:40:24.498Z,0.70
2023-03-17T10:41:38.687Z,0.97
2023-03-17T10:42:53.364Z,1.00
2023-03-17T10:43:55.021Z,1.00
2023-03-17T10:44:58.730Z,0.93
2023-03-17T10:46:05.835Z,1.10
2023-03-17T10:47:20.259Z,0.90
2023-03-17T10:48:21.848Z,1.90
2023-03-17T10:49:24.500Z,1.40
2023-03-17T10:50:30.150Z,1.17
2023-03-17T10:51:35.481Z,1.00
2023-03-17T10:52:40.880Z,1.10
2023-03-17T10:53:45.324Z,0.90
2023-03-17T10:54:53.334Z,0.90
2023-03-17T10:56:01.059Z,0.90
2023-03-17T10:57:07.139Z,1.10
2023-03-17T10:58:22.568Z,0.87
2023-03-17T10:59:33.139Z,0.90
2023-03-17T11:00:38.501Z,0.90
2023-03-17T11:01:44.015Z,1.10
2023-03-17T11:02:57.259Z,1.20
2023-03-17T11:04:02.467Z,1.30
2023-03-17T11:05:09.599Z,1.30
2023-03-17T11:06:14.421Z,1.00
2023-03-17T11:07:21.748Z,1.20
2023-03-17T11:08:24.079Z,1.20
2023-03-17T11:09:29.246Z,1.20
2023-03-17T11:10:37.044Z,1.50
2023-03-17T11:11:47.282Z,1.03
2023-03-17T11:12:54.814Z,1.00
2023-03-17T11:14:04.842Z,1.03
2023-03-17T11:15:20.070Z,0.93
2023-03-17T11:16:24.083Z,1.10
2023-03-17T11:17:45.560Z,0.87
2023-03-17T11:18:49.163Z,1.10
2023-03-17T11:20:32.959Z,1.30
2023-03-17T11:21:49.581Z,0.90
2023-03-17T11:23:08.743Z,1.07
2023-03-17T11:24:20.268Z,1.53
2023-03-17T11:25:23.518Z,1.30
2023-03-17T11:26:52.246Z,1.27
2023-03-17T11:28:02.472Z,1.37
2023-03-17T11:29:20.744Z,1.03
2023-03-17T11:30:32.398Z,1.07
2023-03-17T11:32:00.804Z,0.90
2023-03-17T11:33:21.841Z,1.10
2023-03-17T11:34:23.471Z,1.13
2023-03-17T11:35:38.366Z,1.47
2023-03-17T11:36:51.546Z,1.30
2023-03-17T11:38:20.594Z,0.90
2023-03-17T11:39:32.292Z,1.03
2023-03-17T11:40:47.637Z,1.30
2023-03-17T11:42:06.962Z,1.60
2023-03-17T11:43:34.621Z,1.30
2023-03-17T11:44:39.044Z,1.00
2023-03-17T11:45:52.528Z,1.10
2023-03-17T11:47:15.797Z,1.00
2023-03-17T11:48:45.855Z,1.20
2023-03-17T11:50:13.853Z,0.90
2023-03-17T11:51:18.242Z,1.00
2023-03-17T11:52:32.653Z,1.00
2023-03-17T11:53:56.968Z,0.90
2023-03-17T11:54:59.690Z,0.80
2023-03-17T11:56:06.930Z,1.07
2023-03-17T11:57:17.271Z,0.73
2023-03-17T11:58:41.293Z,0.90
2023-03-17T11:59:59.550Z,0.87
2023-03-17T12:01:09.143Z,0.80
2023-03-17T12:02:40.847Z,1.10
2023-03-17T12:03:55.312Z,0.90
2023-03-17T12:05:02.462Z,0.90
2023-03-17T12:06:11.245Z,0.90
2023-03-17T12:07:27.003Z,1.00
2023-03-17T12:08:45.973Z,1.00
2023-03-17T12:10:15.618Z,0.90
2023-03-17T12:11:24.237Z,0.80
2023-03-17T12:12:38.140Z,0.80
2023-03-17T12:13:48.165Z,1.00
2023-03-17T12:14:52.378Z,0.90
2023-03-17T12:16:04.461Z,0.80
2023-03-17T12:17:34.941Z,0.77
2023-03-17T12:18:40.065Z,0.83
2023-03-17T12:20:16.561Z,0.77
2023-03-17T12:21:36.917Z,0.80
2023-03-17T12:22:47.094Z,1.20
2023-03-17T12:24:01.919Z,0.60
2023-03-17T12:25:13.042Z,1.10
2023-03-17T12:26:19.110Z,1.20
2023-03-17T12:27:23.644Z,0.83
2023-03-17T12:28:38.824Z,0.90
2023-03-17T12:29:50.137Z,0.80
2023-03-17T12:31:12.950Z,0.80
2023-03-17T12:32:49.938Z,0.87
2023-03-17T12:34:06.514Z,1.00
2023-03-17T12:35:32.575Z,0.93
2023-03-17T12:36:39.957Z,1.00
2023-03-17T12:37:41.989Z,0.90
2023-03-17T12:38:49.520Z,0.97
2023-03-17T12:40:06.768Z,0.80
2023-03-17T12:41:20.367Z,0.93
2023-03-17T12:42:53.736Z,0.90
2023-03-17T12:44:11.510Z,0.93
2023-03-17T12:45:22.405Z,0.90
2023-03-17T12:46:33.849Z,1.00
2023-03-17T12:47:50.854Z,0.90
2023-03-17T12:49:19.026Z,0.80
2023-03-17T12:50:49.341Z,0.90
2023-03-17T12:52:09.162Z,0.83
2023-03-17T12:53:29.897Z,0.80
2023-03-17T12:54:34.776Z,0.90
2023-03-17T12:55:37.008Z,0.80
2023-03-17T12:56:45.283Z,1.03
2023-03-17T12:57:57.718Z,0.93
2023-03-17T12:59:06.653Z,0.80
2023-03-17T13:00:20.404Z,0.80
2023-03-17T13:01:33.236Z,0.90
2023-03-17T13:02:39.271Z,0.60
2023-03-17T13:04:16.880Z,0.80
2023-03-17T13:05:30.980Z,0.93
2023-03-17T13:06:53.574Z,0.97
2023-03-17T13:07:59.508Z,0.90
2023-03-17T13:09:30.256Z,1.00
2023-03-17T13:10:43.365Z,0.80
2023-03-17T13:11:47.950Z,0.80
2023-03-17T13:12:49.456Z,0.90
2023-03-17T13:14:15.447Z,0.90
2023-03-17T13:15:22.835Z,0.90
2023-03-17T13:17:27.602Z,0.80
2023-03-17T13:18:34.924Z,1.00
2023-03-17T13:19:54.747Z,0.90
2023-03-17T13:20:56.561Z,0.87
2023-03-17T13:22:20.593Z,0.87
2023-03-17T13:23:35.980Z,0.80
2023-03-17T13:24:47.716Z,0.97
2023-03-17T13:25:53.799Z,0.67
2023-03-17T13:27:01.836Z,0.70
2023-03-17T13:28:12.356Z,1.00
2023-03-17T13:29:37.214Z,0.90
2023-03-17T13:30:38.889Z,0.70
2023-03-17T13:31:40.540Z,0.70
2023-03-17T13:32:42.809Z,0.90
2023-03-17T13:33:54.053Z,0.80
2023-03-17T13:35:19.000Z,0.80
2023-03-17T13:36:20.729Z,0.90
2023-03-17T13:37:42.536Z,1.20
2023-03-17T13:38:46.781Z,1.00
2023-03-17T13:40:13.633Z,1.10
2023-03-17T13:41:43.753Z,0.80
2023-03-17T13:43:29.282Z,0.90
2023-03-17T13:45:06.296Z,0.97
2023-03-17T13:46:33.965Z,0.90
2023-03-17T13:47:42.086Z,0.90
2023-03-17T13:48:44.003Z,0.73
2023-03-17T13:49:51.634Z,0.80
2023-03-17T13:51:02.312Z,0.90
2023-03-17T13:52:14.090Z,1.07
2023-03-17T13:53:15.906Z,1.10
2023-03-17T13:54:26.628Z,1.00
2023-03-17T13:55:38.675Z,0.90
2023-03-17T13:56:40.476Z,1.00
2023-03-17T13:57:42.031Z,1.00
2023-03-17T13:59:02.300Z,1.30
2023-03-17T14:00:21.897Z,1.03
2023-03-17T14:01:24.857Z,1.10
2023-03-17T14:02:31.850Z,1.07
2023-03-17T14:03:47.453Z,0.97
2023-03-17T14:04:54.559Z,1.00
2023-03-17T14:05:56.929Z,0.97
2023-03-17T14:07:06.920Z,1.17
2023-03-17T14:08:18.417Z,1.17
2023-03-17T14:09:38.072Z,1.03
2023-03-17T14:10:39.768Z,0.90
2023-03-17T14:11:45.909Z,0.97
2023-03-17T14:12:53.369Z,0.97
2023-03-17T14:14:29.603Z,0.90
2023-03-17T14:15:56.393Z,0.90
2023-03-17T14:17:05.165Z,0.70
2023-03-17T14:18:16.448Z,0.83
2023-03-17T14:19:21.638Z,1.33
2023-03-17T14:20:27.063Z,0.90
2023-03-17T14:21:33.882Z,1.00
2023-03-17T14:22:47.566Z,0.90
2023-03-17T14:23:57.454Z,0.90
2023-03-17T14:25:01.937Z,1.10
2023-03-17T14:26:04.085Z,1.23
2023-03-17T14:27:10.054Z,1.00
2023-03-17T14:28:16.505Z,1.03
2023-03-17T14:29:22.704Z,0.90
2023-03-17T14:30:30.658Z,0.90
2023-03-17T14:31:32.285Z,1.20
2023-03-17T14:32:34.056Z,1.00
2023-03-17T14:33:41.189Z,0.97
2023-03-17T14:35:07.165Z,0.90