createdAt,value
2019-04-01T00:00:14.259Z,0.00
2019-04-01T00:01:14.235Z,0.00
2019-04-01T00:02:14.227Z,0.00
2019-04-01T00:03:14.222Z,0.00
2019-04-01T00:04:14.209Z,0.00
2019-04-01T00:05:14.204Z,0.00
2019-04-01T00:06:14.181Z,0.00
2019-04-01T00:07:14.169Z,0.00
2019-04-01T00:08:14.156Z,0.00
2019-04-01T00:09:14.147Z,0.00
2019-04-01T00:10:14.147Z,0.00
2019-04-01T00:11:14.123Z,0.00
2019-04-01T00:12:14.112Z,0.00
2019-04-01T00:13:14.099Z,0.00
2019-04-01T00:14:14.090Z,0.00
2019-04-01T00:15:14.079Z,0.00
2019-04-01T00:16:14.150Z,0.00
2019-04-01T00:17:14.146Z,0.00
2019-04-01T00:18:14.045Z,0.00
2019-04-01T00:19:14.042Z,0.00
2019-04-01T00:20:14.023Z,0.00
2019-04-01T00:21:14.024Z,0.00
2019-04-01T00:22:14.115Z,0.00
2019-04-01T00:23:14.031Z,0.00
2019-04-01T00:24:14.003Z,0.00
2019-04-01T00:25:13.968Z,0.00
2019-04-01T00:26:13.966Z,0.00
2019-04-01T00:27:13.963Z,0.00
2019-04-01T00:28:13.940Z,0.00
2019-04-01T00:29:13.923Z,0.00
2019-04-01T00:30:13.910Z,0.00
2019-04-01T00:31:13.909Z,0.00
2019-04-01T00:32:13.896Z,0.00
2019-04-01T00:33:13.876Z,0.00
2019-04-01T00:34:13.867Z,0.00
2019-04-01T00:35:13.860Z,0.00
2019-04-01T00:36:13.856Z,0.00
2019-04-01T00:37:13.833Z,0.00
2019-04-01T00:38:13.820Z,0.00
2019-04-01T00:39:13.808Z,0.00
2019-04-01T00:40:13.799Z,0.00
2019-04-01T00:41:13.859Z,0.00
2019-04-01T00:42:13.801Z,0.00
2019-04-01T00:43:13.765Z,0.00
2019-04-01T00:44:13.768Z,0.00
2019-04-01T00:45:13.742Z,0.00
2019-04-01T00:46:13.739Z,0.00
2019-04-01T00:47:13.745Z,0.00
2019-04-01T00:48:13.717Z,0.00
2019-04-01T00:49:13.697Z,0.00
2019-04-01T00:50:13.687Z,0.00
2019-04-01T00:51:13.685Z,0.00
2019-04-01T00:52:13.676Z,0.00
2019-04-01T00:53:13.653Z,0.00
2019-04-01T00:54:13.646Z,0.00
2019-04-01T00:55:13.630Z,0.00
2019-04-01T00:56:13.628Z,0.00
2019-04-01T00:57:13.610Z,0.00
2019-04-01T00:58:13.613Z,0.00
2019-04-01T00:59:13.588Z,0.00
2019-04-01T01:00:13.581Z,0.00
2019-04-01T01:01:13.574Z,0.00
2019-04-01T01:02:13.556Z,0.00
2019-04-01T01:03:13.545Z,0.00
2019-04-01T01:04:13.531Z,0.00
2019-04-01T01:05:13.521Z,0.00
2019-04-01T01:06:13.541Z,0.00
2019-04-01T01:07:13.497Z,0.00
2019-04-01T01:08:13.486Z,0.00
2019-04-01T01:09:13.475Z,0.00
2019-04-01T01:10:13.466Z,0.00
2019-04-01T01:11:13.467Z,0.00
2019-04-01T01:12:13.444Z,0.00
2019-04-01T01:13:13.430Z,0.00
2019-04-01T01:14:13.425Z,0.00
2019-04-01T01:15:13.408Z,0.00
2019-04-01T01:16:13.398Z,0.00
2019-04-01T01:17:13.395Z,0.00
2019-04-01T01:18:13.375Z,0.00
2019-04-01T01:19:13.363Z,0.00
2019-04-01T01:20:13.356Z,0.00
2019-04-01T01:21:13.345Z,0.00
2019-04-01T01:22:13.340Z,0.00
2019-04-01T01:23:13.318Z,0.00
2019-04-01T01:24:13.309Z,0.00
2019-04-01T01:25:13.297Z,0.00
2019-04-01T01:26:13.285Z,0.00
2019-04-01T01:27:13.283Z,0.00
2019-04-01T01:28:13.263Z,0.00
2019-04-01T01:29:13.253Z,0.00
2019-04-01T01:30:13.246Z,0.00
2019-04-01T01:31:13.230Z,0.00
2019-04-01T01:32:13.227Z,0.00
2019-04-01T01:33:13.208Z,0.00
2019-04-01T01:34:13.199Z,0.00
2019-04-01T01:35:13.193Z,0.00
2019-04-01T01:36:13.176Z,0.00
2019-04-01T01:37:13.170Z,0.00
2019-04-01T01:38:13.152Z,0.00
2019-04-01T01:39:13.143Z,0.00
2019-04-01T01:40:13.130Z,0.00
2019-04-01T01:41:13.118Z,0.00
2019-04-01T01:42:13.115Z,0.00
2019-04-01T01:43:13.172Z,0.00
2019-04-01T01:44:13.084Z,0.00
2019-04-01T01:45:13.074Z,0.00
2019-04-01T01:46:13.065Z,0.00
2019-04-01T01:47:13.063Z,0.00
2019-04-01T01:48:13.040Z,0.00
2019-04-01T01:49:13.126Z,0.00
2019-04-01T01:50:13.018Z,0.00
2019-04-01T01:51:13.007Z,0.00
2019-04-01T01:52:13.007Z,0.00
2019-04-01T01:53:12.985Z,0.00
2019-04-01T01:54:12.975Z,0.00
2019-04-01T01:55:12.962Z,0.00
2019-04-01T01:56:12.952Z,0.00
2019-04-01T01:57:12.951Z,0.00
2019-04-01T01:58:12.935Z,0.00
2019-04-01T01:59:12.917Z,0.00
2019-04-01T02:00:12.907Z,0.00
2019-04-01T02:01:12.901Z,0.00
2019-04-01T02:02:12.893Z,0.00
2019-04-01T02:03:12.873Z,0.00
2019-04-01T02:04:12.862Z,0.00
2019-04-01T02:05:12.853Z,0.00
2019-04-01T02:06:12.847Z,0.00
2019-04-01T02:07:12.842Z,0.00
2019-04-01T02:08:12.817Z,0.00
2019-04-01T02:09:12.809Z,0.00
2019-04-01T02:10:12.799Z,0.00
2019-04-01T02:11:12.785Z,0.00
2019-04-01T02:12:12.773Z,0.00
2019-04-01T02:13:12.772Z,0.00
2019-04-01T02:14:12.755Z,0.00
2019-04-01T02:15:12.740Z,0.00
2019-04-01T02:16:12.730Z,0.00
2019-04-01T02:17:12.718Z,0.00
2019-04-01T02:18:12.719Z,0.00
2019-04-01T02:19:12.694Z,0.00
2019-04-01T02:20:12.688Z,0.00
2019-04-01T02:21:12.680Z,0.00
2019-04-01T02:22:12.664Z,0.00
2019-04-01T02:23:12.662Z,0.00
2019-04-01T02:24:12.641Z,0.00
2019-04-01T02:25:12.629Z,0.00
2019-04-01T02:26:12.618Z,0.00
2019-04-01T02:27:12.608Z,0.00
2019-04-01T02:28:12.605Z,0.00
2019-04-01T02:29:12.591Z,0.00
2019-04-01T02:30:12.574Z,0.00
2019-04-01T02:31:12.562Z,0.00
2019-04-01T02:32:12.554Z,0.00
2019-04-01T02:33:12.551Z,0.00
2019-04-01T02:34:12.531Z,0.00
2019-04-01T02:35:12.518Z,0.00
2019-04-01T02:36:12.511Z,0.00
2019-04-01T02:37:12.494Z,0.00
2019-04-01T02:38:12.496Z,0.00
2019-04-01T02:39:12.474Z,0.00
2019-04-01T02:40:12.470Z,0.00
2019-04-01T02:41:12.467Z,0.00
2019-04-01T02:42:12.445Z,0.00
2019-04-01T02:43:12.438Z,0.00
2019-04-01T02:44:12.420Z,0.00
2019-04-01T02:45:12.405Z,0.00
2019-04-01T02:46:12.401Z,0.00
2019-04-01T02:47:12.384Z,0.00
2019-04-01T02:48:12.388Z,0.00
2019-04-01T02:49:12.364Z,0.00
2019-04-01T02:50:12.351Z,0.00
2019-04-01T02:51:12.347Z,0.00
2019-04-01T02:52:12.332Z,0.00
2019-04-01T02:53:12.319Z,0.00
2019-04-01T02:54:12.317Z,0.00
2019-04-01T02:55:12.298Z,0.00
2019-04-01T02:56:12.308Z,0.00
2019-04-01T02:57:12.307Z,0.00
2019-04-01T02:58:12.269Z,0.00
2019-04-01T02:59:12.263Z,0.00
2019-04-01T03:00:12.240Z,0.00
2019-04-01T03:01:12.236Z,0.00
2019-04-01T03:02:12.220Z,0.00
2019-04-01T03:03:12.259Z,0.00
2019-04-01T03:04:12.208Z,0.00
2019-04-01T03:05:12.186Z,0.00
2019-04-01T03:06:12.173Z,0.00
2019-04-01T03:07:12.236Z,0.00
2019-04-01T03:08:12.165Z,0.00
2019-04-01T03:09:12.154Z,0.00
2019-04-01T03:10:12.129Z,0.00
2019-04-01T03:11:12.131Z,0.00
2019-04-01T03:12:12.110Z,0.00
2019-04-01T03:13:12.140Z,0.00
2019-04-01T03:14:12.102Z,0.00
2019-04-01T03:15:12.077Z,0.00
2019-04-01T03:16:12.061Z,0.00
2019-04-01T03:17:12.070Z,0.00
2019-04-01T03:18:12.042Z,0.00
2019-04-01T03:19:12.039Z,0.00
2019-04-01T03:20:12.020Z,0.00
2019-04-01T03:21:12.009Z,0.00
2019-04-01T03:22:11.999Z,0.00
2019-04-01T03:23:11.987Z,0.00
2019-04-01T03:24:11.991Z,0.00
2019-04-01T03:25:11.961Z,0.00
2019-04-01T03:26:11.965Z,0.00
2019-04-01T03:27:12.118Z,0.00
2019-04-01T03:28:11.933Z,0.00
2019-04-01T03:29:11.930Z,0.00
2019-04-01T03:30:11.945Z,0.00
2019-04-01T11:11:22.466Z,2216.25
2019-04-01T11:12:22.448Z,2081.25
2019-04-01T11:13:22.443Z,2008.12
2019-04-01T11:14:22.983Z,1901.25
2019-04-01T11:15:22.412Z,1738.12
2019-04-01T11:16:22.404Z,1721.25
2019-04-01T11:17:22.391Z,1597.50
2019-04-01T11:18:22.390Z,1693.12
2019-04-01T11:19:22.370Z,1929.38
2019-04-01T11:20:22.359Z,1873.12
2019-04-01T11:21:22.348Z,1839.38
2019-04-01T11:22:22.340Z,1929.38
2019-04-01T11:23:22.342Z,1845.00
2019-04-01T11:24:22.317Z,1923.75
2019-04-01T11:25:22.308Z,1957.50
2019-04-01T11:26:22.299Z,1833.75
2019-04-01T11:27:22.284Z,1738.12
2019-04-01T11:28:22.307Z,1974.38
2019-04-01T11:29:25.474Z,2081.25
2019-04-01T11:30:22.277Z,1951.88
2019-04-01T11:31:22.254Z,1861.88
2019-04-01T11:32:22.255Z,1963.12
2019-04-01T11:33:22.243Z,2098.12
2019-04-01T11:34:22.215Z,2137.50
2019-04-01T11:35:22.233Z,2126.25
2019-04-01T11:36:22.226Z,2092.50
2019-04-01T11:37:22.228Z,2058.75
2019-04-01T11:38:22.207Z,2126.25
2019-04-01T11:39:22.180Z,2120.62
2019-04-01T11:40:22.180Z,2019.38
2019-04-01T11:41:22.144Z,2126.25
2019-04-01T11:42:22.952Z,2221.88
2019-04-01T11:43:23.446Z,2182.50
2019-04-01T11:44:22.449Z,2053.12
2019-04-01T11:45:22.676Z,1698.75
2019-04-01T11:46:23.279Z,1563.75
2019-04-01T11:47:22.515Z,1884.38
2019-04-01T11:48:22.097Z,2036.25
2019-04-01T11:49:22.076Z,2013.75
2019-04-01T11:50:22.074Z,2036.25
2019-04-01T11:51:32.724Z,2041.88
2019-04-01T11:52:23.038Z,1906.88
2019-04-01T11:53:22.027Z,1755.00
2019-04-01T11:54:22.014Z,1141.88
2019-04-01T11:55:21.993Z,517.50
2019-04-01T11:56:21.983Z,461.25
2019-04-01T11:57:21.976Z,450.00
2019-04-01T11:58:21.960Z,444.38
2019-04-01T11:59:21.958Z,438.75
2019-04-01T12:00:21.949Z,444.38
2019-04-01T12:01:21.934Z,455.62
2019-04-01T12:02:21.919Z,669.38
2019-04-01T12:03:21.908Z,1406.25
2019-04-01T12:04:22.194Z,1732.50
2019-04-01T12:05:22.130Z,1828.12
2019-04-01T12:06:21.877Z,1873.12
2019-04-01T12:07:21.868Z,1822.50
2019-04-01T12:08:21.856Z,1935.00
2019-04-01T12:09:21.848Z,1985.62
2019-04-01T12:10:21.850Z,1957.50
2019-04-01T12:11:21.830Z,1811.25
2019-04-01T12:12:23.949Z,1687.50
2019-04-01T12:13:21.804Z,1906.88
2019-04-01T12:14:21.797Z,2030.62
2019-04-01T12:15:21.792Z,1996.88
2019-04-01T12:16:21.772Z,1929.38
2019-04-01T12:17:21.766Z,1861.88
2019-04-01T12:18:21.755Z,1878.75
2019-04-01T12:19:21.743Z,1704.38
2019-04-01T12:20:21.773Z,1783.12
2019-04-01T12:21:21.720Z,1991.25
2019-04-01T12:22:21.712Z,1974.38
2019-04-01T12:23:21.706Z,1923.75
2019-04-01T12:24:21.690Z,2002.50
2019-04-01T12:25:21.691Z,1996.88
2019-04-01T12:26:21.669Z,1968.75
2019-04-01T12:27:21.661Z,1839.38
2019-04-01T12:28:21.652Z,1878.75
2019-04-01T12:29:21.646Z,1940.62
2019-04-01T12:30:21.638Z,1890.00
2019-04-01T12:31:21.995Z,1625.62
2019-04-01T12:32:21.606Z,1530.00
2019-04-01T12:33:21.598Z,1777.50
2019-04-01T12:34:21.589Z,1833.75
2019-04-01T12:35:21.601Z,1850.62
2019-04-01T12:36:21.567Z,1856.25
2019-04-01T12:37:21.557Z,1591.88
2019-04-01T12:38:21.549Z,1676.25
2019-04-01T12:39:21.536Z,1980.00
2019-04-01T12:40:21.537Z,1968.75
2019-04-01T12:41:21.518Z,1935.00
2019-04-01T12:42:21.504Z,1906.88
2019-04-01T12:43:23.503Z,1856.25
2019-04-01T12:44:21.486Z,1760.62
2019-04-01T12:45:21.481Z,1715.62
2019-04-01T12:46:21.463Z,1777.50
2019-04-01T12:47:21.472Z,1890.00
2019-04-01T12:48:21.442Z,1957.50
2019-04-01T12:49:21.431Z,1366.88
2019-04-01T12:50:21.435Z,545.62
2019-04-01T12:51:21.864Z,427.50
2019-04-01T12:52:21.402Z,410.62
2019-04-01T12:53:21.391Z,410.62
2019-04-01T12:54:21.385Z,416.25
2019-04-01T12:55:21.370Z,466.88
2019-04-01T12:56:21.369Z,905.62
2019-04-01T12:57:21.398Z,1440.00
2019-04-01T12:58:25.062Z,1856.25
2019-04-01T12:59:21.338Z,1890.00
2019-04-01T13:00:22.181Z,1828.12
2019-04-01T13:01:21.342Z,1755.00
2019-04-01T13:02:21.297Z,1698.75
2019-04-01T13:03:21.288Z,1755.00
2019-04-01T13:04:21.277Z,1783.12
2019-04-01T13:05:22.695Z,1766.25
2019-04-01T13:06:22.129Z,1783.12
2019-04-01T13:07:21.248Z,1794.38
2019-04-01T13:08:21.238Z,1850.62
2019-04-01T13:09:22.167Z,1856.25
2019-04-01T13:10:21.216Z,1788.75
2019-04-01T13:11:21.218Z,1766.25
2019-04-01T13:12:21.195Z,1766.25
2019-04-01T13:13:22.797Z,1710.00
2019-04-01T13:14:21.173Z,1766.25
2019-04-01T13:15:21.162Z,1738.12
2019-04-01T13:16:21.162Z,1771.88
2019-04-01T13:17:21.397Z,1811.25
2019-04-01T13:18:21.131Z,1721.25
2019-04-01T13:19:21.122Z,1659.38
2019-04-01T13:20:21.117Z,1738.12
2019-04-01T13:21:21.112Z,1468.12
2019-04-01T13:22:21.092Z,804.38
2019-04-01T13:23:21.085Z,405.00
2019-04-01T13:24:21.072Z,382.50
2019-04-01T13:25:21.061Z,376.88
2019-04-01T13:26:21.058Z,393.75
2019-04-01T13:27:21.037Z,888.75
2019-04-01T13:28:21.033Z,1541.25
2019-04-01T13:29:21.026Z,1653.75
2019-04-01T13:30:23.991Z,1479.38
2019-04-01T13:31:21.016Z,1417.50
2019-04-01T13:32:20.985Z,1563.75
2019-04-01T13:33:20.975Z,1636.88
2019-04-01T13:34:20.993Z,1603.12
2019-04-01T13:35:20.956Z,1535.62
2019-04-01T13:36:21.181Z,1558.12
2019-04-01T13:37:20.945Z,1518.75
2019-04-01T13:38:20.924Z,1546.88
2019-04-01T13:39:20.915Z,1586.25
2019-04-01T13:40:20.903Z,1586.25
2019-04-01T13:41:20.894Z,1260.00
2019-04-01T13:42:24.680Z,562.50
2019-04-01T13:43:20.872Z,331.88
2019-04-01T13:44:35.676Z,320.62
2019-04-01T13:45:21.847Z,331.88
2019-04-01T13:46:20.841Z,652.50
2019-04-01T13:47:20.852Z,1203.75
2019-04-01T13:48:20.817Z,1417.50
2019-04-01T13:49:20.805Z,1462.50
2019-04-01T13:50:20.796Z,1468.12
2019-04-01T13:51:20.786Z,1350.00
2019-04-01T13:52:20.788Z,1350.00
2019-04-01T13:53:20.765Z,1395.00
2019-04-01T13:54:20.755Z,1327.50
2019-04-01T13:55:20.744Z,1254.38
2019-04-01T13:56:20.777Z,765.00
2019-04-01T13:57:20.732Z,326.25
2019-04-01T13:58:20.738Z,298.12
2019-04-01T13:59:20.698Z,416.25
2019-04-01T14:00:20.748Z,945.00
2019-04-01T14:01:20.678Z,1310.62
2019-04-01T14:02:20.679Z,1361.25
2019-04-01T14:03:20.658Z,1310.62
2019-04-01T14:04:20.650Z,1316.25
2019-04-01T14:05:20.635Z,1305.00
2019-04-01T14:06:20.626Z,855.00
2019-04-01T14:07:21.465Z,371.25
2019-04-01T14:08:22.311Z,275.62
2019-04-01T14:09:20.902Z,528.75
2019-04-01T14:10:20.587Z,1108.12
2019-04-01T14:11:20.570Z,1293.75
2019-04-01T14:12:20.575Z,1344.38
2019-04-01T14:13:20.549Z,1108.12
2019-04-01T14:14:20.539Z,511.88
2019-04-01T14:15:20.528Z,264.38
2019-04-01T14:16:20.519Z,534.38
2019-04-01T14:17:20.503Z,956.25
2019-04-01T14:18:20.502Z,714.38
2019-04-01T14:19:20.482Z,371.25
2019-04-01T14:20:20.471Z,298.12
2019-04-01T14:21:20.935Z,264.38
2019-04-01T14:22:20.564Z,247.50
2019-04-01T14:23:23.304Z,247.50
2019-04-01T14:24:20.430Z,264.38
2019-04-01T14:25:20.417Z,298.12
2019-04-01T14:26:20.411Z,320.62
2019-04-01T14:27:20.396Z,315.00
2019-04-01T14:28:20.393Z,298.12
2019-04-01T14:29:20.375Z,472.50
2019-04-01T14:30:20.364Z,635.62
2019-04-01T14:31:20.352Z,691.88
2019-04-01T14:32:20.347Z,613.12
2019-04-01T14:33:20.339Z,348.75
2019-04-01T14:34:23.232Z,264.38
2019-04-01T14:35:23.529Z,264.38
2019-04-01T14:36:20.299Z,253.12
2019-04-01T14:37:26.028Z,247.50
2019-04-01T14:38:21.285Z,241.88
2019-04-01T14:39:20.268Z,241.88
2019-04-01T14:40:20.253Z,236.25
2019-04-01T14:41:20.247Z,236.25
2019-04-01T14:42:20.232Z,236.25
2019-04-01T14:43:20.229Z,230.62
2019-04-01T14:44:20.209Z,230.62
2019-04-01T14:45:20.199Z,230.62
2019-04-01T14:46:20.189Z,230.62
2019-04-01T14:47:20.178Z,225.00
2019-04-01T14:48:20.176Z,225.00
2019-04-01T14:49:20.155Z,230.62
2019-04-01T14:50:20.148Z,230.62
2019-04-01T14:51:20.151Z,236.25
2019-04-01T14:52:31.663Z,253.12
2019-04-01T14:53:21.139Z,225.00
2019-04-01T14:54:20.798Z,225.00
2019-04-01T14:55:20.087Z,219.38
2019-04-01T14:56:20.078Z,219.38
2019-04-01T14:57:20.074Z,219.38
2019-04-01T14:58:20.053Z,219.38
2019-04-01T14:59:20.054Z,213.75
2019-04-01T15:00:20.031Z,213.75
2019-04-01T15:01:20.020Z,213.75
2019-04-01T15:02:20.012Z,213.75
2019-04-01T15:03:20.000Z,208.12
2019-04-01T15:04:19.996Z,213.75
2019-04-01T15:05:20.909Z,455.62
2019-04-01T15:06:19.964Z,635.62
2019-04-01T15:07:19.953Z,343.12
2019-04-01T15:08:19.942Z,196.88
2019-04-01T15:09:23.342Z,180.00
2019-04-01T15:10:19.921Z,191.25
2019-04-01T15:11:19.908Z,320.62
2019-04-01T15:12:19.899Z,331.88
2019-04-01T15:13:19.891Z,191.25
2019-04-01T15:14:19.898Z,185.62
2019-04-01T15:15:19.863Z,388.12
2019-04-01T15:16:19.868Z,495.00
2019-04-01T15:17:19.867Z,286.88
2019-04-01T15:18:19.831Z,168.75
2019-04-01T15:19:19.827Z,168.75
2019-04-01T15:20:19.815Z,163.12
2019-04-01T15:21:19.798Z,163.12
2019-04-01T15:22:19.786Z,163.12
2019-04-01T15:23:19.773Z,163.12
2019-04-01T15:24:19.773Z,163.12
2019-04-01T15:25:19.751Z,163.12
2019-04-01T15:26:19.741Z,163.12
2019-04-01T15:27:22.443Z,157.50
2019-04-01T15:28:19.720Z,163.12
2019-04-01T15:29:19.717Z,174.38
2019-04-01T15:30:19.697Z,163.12
2019-04-01T15:31:19.690Z,157.50
2019-04-01T15:32:19.673Z,157.50
2019-04-01T15:33:21.160Z,151.88
2019-04-01T15:34:19.873Z,151.88
2019-04-01T15:35:19.644Z,146.25
2019-04-01T15:36:19.632Z,140.62
2019-04-01T15:37:19.618Z,123.75
2019-04-01T15:38:19.607Z,123.75
2019-04-01T15:39:19.978Z,123.75
2019-04-01T15:40:19.625Z,123.75
2019-04-01T15:41:19.575Z,118.12
2019-04-01T15:42:19.566Z,118.12
2019-04-01T15:43:19.549Z,118.12
2019-04-01T15:44:19.539Z,112.50
2019-04-01T15:45:19.537Z,112.50
2019-04-01T15:46:19.518Z,112.50
2019-04-01T15:47:19.507Z,112.50
2019-04-01T15:48:19.495Z,112.50
2019-04-01T15:49:19.496Z,106.88
2019-04-01T15:50:28.387Z,106.88
2019-04-01T15:51:20.486Z,106.88
2019-04-01T15:52:19.452Z,106.88
2019-04-01T15:53:19.439Z,106.88
2019-04-01T15:54:19.428Z,101.25
2019-04-01T15:55:19.426Z,101.25
2019-04-01T15:56:19.405Z,101.25
2019-04-01T15:57:19.396Z,101.25
2019-04-01T15:58:19.390Z,95.62
2019-04-01T15:59:19.374Z,95.62
2019-04-01T16:00:19.764Z,95.62
2019-04-01T16:01:19.352Z,95.62
2019-04-01T16:02:19.337Z,95.62
2019-04-01T16:03:19.329Z,95.62
2019-04-01T16:04:19.317Z,90.00
2019-04-01T16:05:19.319Z,90.00
2019-04-01T16:06:19.293Z,90.00
2019-04-01T16:07:22.417Z,90.00
2019-04-01T16:08:19.270Z,90.00
2019-04-01T16:09:19.260Z,90.00
2019-04-01T16:10:20.969Z,90.00
2019-04-01T16:11:19.247Z,84.38
2019-04-01T16:12:19.234Z,84.38
2019-04-01T16:13:19.214Z,84.38
2019-04-01T16:14:19.573Z,84.38
2019-04-01T16:15:19.190Z,84.38
2019-04-01T16:16:19.187Z,84.38
2019-04-01T16:17:19.172Z,78.75
2019-04-01T16:18:19.157Z,78.75
2019-04-01T16:19:19.146Z,78.75
2019-04-01T16:20:19.137Z,78.75
2019-04-01T16:21:19.133Z,78.75
2019-04-01T16:22:19.110Z,78.75
2019-04-01T16:23:19.408Z,73.12
2019-04-01T16:24:19.087Z,73.12
2019-04-01T16:25:19.075Z,73.12
2019-04-01T16:26:19.075Z,73.12
2019-04-01T16:27:19.079Z,73.12
2019-04-01T16:28:19.041Z,73.12
2019-04-01T16:29:19.031Z,73.12
2019-04-01T16:30:19.020Z,73.12
2019-04-01T16:31:19.016Z,73.12
2019-04-01T16:32:18.998Z,73.12
2019-04-01T16:33:18.986Z,67.50
2019-04-01T16:34:18.975Z,67.50
2019-04-01T16:35:19.004Z,67.50
2019-04-01T16:36:18.966Z,67.50
2019-04-01T16:37:18.942Z,67.50
2019-04-01T16:38:18.931Z,67.50
2019-04-01T16:39:18.920Z,67.50
2019-04-01T16:40:18.910Z,67.50
2019-04-01T16:41:18.909Z,67.50
2019-04-01T16:42:19.488Z,61.88
2019-04-01T16:43:18.875Z,61.88
2019-04-01T16:44:18.866Z,61.88
2019-04-01T16:45:18.855Z,61.88
2019-04-01T16:46:18.860Z,61.88
2019-04-01T16:47:18.830Z,61.88
2019-04-01T16:48:18.824Z,61.88
2019-04-01T16:49:18.810Z,50.62
2019-04-01T16:50:18.799Z,50.62
2019-04-01T16:51:18.789Z,50.62
2019-04-01T16:52:18.788Z,50.62
2019-04-01T16:53:18.764Z,45.00
2019-04-01T16:54:18.767Z,45.00
2019-04-01T16:55:18.838Z,45.00
2019-04-01T16:56:18.733Z,45.00
2019-04-01T16:57:18.730Z,45.00
2019-04-01T16:58:18.709Z,45.00
2019-04-01T16:59:18.702Z,45.00
2019-04-01T17:00:18.693Z,45.00
2019-04-01T17:01:18.687Z,39.38
2019-04-01T17:02:18.741Z,39.38
2019-04-01T17:03:19.693Z,39.38
2019-04-01T17:04:18.642Z,39.38
2019-04-01T17:05:18.632Z,39.38
2019-04-01T17:06:18.623Z,39.38
2019-04-01T17:07:19.786Z,39.38
2019-04-01T17:08:18.599Z,39.38
2019-04-01T17:09:18.602Z,39.38
2019-04-01T17:10:18.575Z,33.75
2019-04-01T17:11:18.567Z,33.75
2019-04-01T17:12:18.565Z,33.75
2019-04-01T17:13:18.543Z,33.75
2019-04-01T17:14:18.537Z,33.75
2019-04-01T17:15:18.522Z,33.75
2019-04-01T17:16:18.509Z,33.75
2019-04-01T17:17:18.504Z,33.75
2019-04-01T17:18:18.485Z,28.12
2019-04-01T17:19:18.474Z,28.12
2019-04-01T17:20:18.462Z,28.12
2019-04-01T17:21:18.451Z,28.12
2019-04-01T17:22:18.448Z,28.12
2019-04-01T17:23:18.429Z,28.12
2019-04-01T17:24:18.416Z,28.12
2019-04-01T17:25:18.405Z,22.50
2019-04-01T17:26:18.395Z,22.50
2019-04-01T17:27:18.390Z,22.50
2019-04-01T17:28:18.371Z,22.50
2019-04-01T17:29:18.359Z,22.50
2019-04-01T17:30:18.348Z,22.50
2019-04-01T17:31:18.337Z,22.50
2019-04-01T17:32:18.339Z,22.50
2019-04-01T17:33:18.316Z,16.88
2019-04-01T17:34:18.303Z,16.88
2019-04-01T17:35:18.292Z,16.88
2019-04-01T17:36:18.286Z,16.88
2019-04-01T17:37:18.280Z,16.88
2019-04-01T17:38:18.257Z,16.88
2019-04-01T17:39:18.248Z,16.88
2019-04-01T17:40:18.259Z,16.88
2019-04-01T17:41:18.225Z,11.25
2019-04-01T17:42:18.228Z,11.25
2019-04-01T17:43:18.217Z,11.25
2019-04-01T17:44:18.195Z,11.25
2019-04-01T17:45:18.180Z,11.25
2019-04-01T17:46:18.170Z,11.25
2019-04-01T17:47:18.168Z,11.25
2019-04-01T17:48:18.150Z,11.25
2019-04-01T17:49:18.132Z,11.25
2019-04-01T17:50:18.122Z,5.62
2019-04-01T17:51:18.112Z,5.62
2019-04-01T17:52:18.100Z,5.62
2019-04-01T17:53:18.098Z,5.62
2019-04-01T17:54:18.982Z,5.62
2019-04-01T17:55:18.066Z,5.62
2019-04-01T17:56:18.414Z,5.62
2019-04-01T17:57:18.041Z,5.62
2019-04-01T17:58:18.040Z,5.62
2019-04-01T17:59:18.020Z,5.62
2019-04-01T18:00:18.010Z,0.00
2019-04-01T18:01:18.002Z,0.00
2019-04-01T18:02:17.997Z,0.00
2019-04-01T18:03:17.986Z,0.00
2019-04-01T18:04:17.963Z,0.00
2019-04-01T18:05:17.956Z,0.00
2019-04-01T18:06:17.940Z,0.00
2019-04-01T18:07:17.928Z,0.00
2019-04-01T18:08:17.925Z,0.00
2019-04-01T18:09:17.905Z,0.00
2019-04-01T18:10:17.895Z,0.00
2019-04-01T18:11:17.887Z,0.00
2019-04-01T18:12:17.871Z,0.00
2019-04-01T18:13:17.871Z,0.00
2019-04-01T18:14:19.004Z,0.00
2019-04-01T18:15:20.617Z,0.00
2019-04-01T18:16:17.826Z,0.00
2019-04-01T18:17:18.671Z,0.00
2019-04-01T18:18:26.693Z,0.00
2019-04-01T18:19:18.792Z,0.00
2019-04-01T18:20:20.095Z,0.00
2019-04-01T18:21:17.771Z,0.00
2019-04-01T18:22:17.761Z,0.00
2019-04-01T18:23:17.758Z,0.00
2019-04-01T18:24:17.735Z,0.00
2019-04-01T18:25:17.723Z,0.00
2019-04-01T18:26:18.019Z,0.00
2019-04-01T18:27:17.713Z,0.00
2019-04-01T18:28:17.703Z,0.00
2019-04-01T18:29:17.682Z,0.00
2019-04-01T18:30:17.668Z,0.00
2019-04-01T18:31:17.655Z,0.00
2019-04-01T18:32:17.645Z,0.00
2019-04-01T18:33:19.864Z,0.00
2019-04-01T18:34:17.623Z,0.00
2019-04-01T18:35:17.615Z,0.00
2019-04-01T18:36:17.600Z,0.00
2019-04-01T18:37:17.588Z,0.00
2019-04-01T18:38:17.619Z,0.00
2019-04-01T18:39:17.566Z,0.00
2019-04-01T18:40:31.439Z,0.00
2019-04-01T18:41:18.544Z,0.00
2019-04-01T18:42:17.534Z,0.00
2019-04-01T18:43:17.536Z,0.00
2019-04-01T18:44:18.769Z,0.00
2019-04-01T18:45:17.499Z,0.00
2019-04-01T18:46:20.785Z,0.00
2019-04-01T18:47:17.478Z,0.00
2019-04-01T18:48:19.256Z,0.00
2019-04-01T18:49:17.597Z,0.00
2019-04-01T18:50:17.441Z,0.00
2019-04-01T18:51:20.181Z,0.00
2019-04-01T18:52:17.420Z,0.00
2019-04-01T18:53:17.415Z,0.00
2019-04-01T18:54:17.409Z,0.00
2019-04-01T18:55:17.384Z,0.00
2019-04-01T18:56:17.375Z,0.00
2019-04-01T18:57:17.370Z,0.00
2019-04-01T18:58:17.353Z,0.00
2019-04-01T18:59:17.348Z,0.00
2019-04-01T19:00:18.309Z,0.00
2019-04-01T19:01:17.318Z,0.00
2019-04-01T19:02:17.306Z,0.00
2019-04-01T19:03:17.295Z,0.00
2019-04-01T19:04:17.293Z,0.00
2019-04-01T19:05:17.272Z,0.00
2019-04-01T19:06:17.262Z,0.00
2019-04-01T19:07:17.252Z,0.00
2019-04-01T19:08:17.239Z,0.00
2019-04-01T19:09:17.311Z,0.00
2019-04-01T19:10:17.254Z,0.00
2019-04-01T19:11:17.204Z,0.00
2019-04-01T19:12:17.194Z,0.00
2019-04-01T19:13:17.185Z,0.00
2019-04-01T19:14:17.254Z,0.00
2019-04-01T19:15:17.196Z,0.00
2019-04-01T19:16:17.312Z,0.00
2019-04-01T19:17:17.137Z,0.00
2019-04-01T19:18:17.126Z,0.00
2019-04-01T19:19:17.122Z,0.00
2019-04-01T19:20:17.106Z,0.00
2019-04-01T19:21:17.099Z,0.00
2019-04-01T19:22:17.090Z,0.00
2019-04-01T19:23:17.070Z,0.00
2019-04-01T19:24:17.081Z,0.00
2019-04-01T19:25:17.047Z,0.00
2019-04-01T19:26:17.037Z,0.00
2019-04-01T19:27:17.026Z,0.00
2019-04-01T19:28:18.234Z,0.00
2019-04-01T19:29:17.003Z,0.00
2019-04-01T19:30:16.999Z,0.00
2019-04-01T19:31:16.982Z,0.00
2019-04-01T19:32:16.971Z,0.00
2019-04-01T19:33:16.955Z,0.00
2019-04-01T19:34:16.946Z,0.00
2019-04-01T19:35:16.943Z,0.00
2019-04-01T19:36:16.923Z,0.00
2019-04-01T19:37:18.260Z,0.00
2019-04-01T19:38:16.901Z,0.00
2019-04-01T19:39:16.888Z,0.00
2019-04-01T19:40:20.262Z,0.00
2019-04-01T19:41:16.868Z,0.00
2019-04-01T19:42:17.904Z,0.00
2019-04-01T19:43:16.846Z,0.00
2019-04-01T19:44:16.833Z,0.00
2019-04-01T19:45:16.830Z,0.00
2019-04-01T19:46:16.816Z,0.00
2019-04-01T19:47:16.803Z,0.00
2019-04-01T19:48:16.786Z,0.00
2019-04-01T19:49:16.779Z,0.00
2019-04-01T19:50:18.321Z,0.00
2019-04-01T19:51:16.753Z,0.00
2019-04-01T19:52:16.741Z,0.00
2019-04-01T19:53:16.730Z,0.00
2019-04-01T19:54:16.721Z,0.00
2019-04-01T19:55:16.716Z,0.00
2019-04-01T19:56:16.695Z,0.00
2019-04-01T19:57:16.684Z,0.00
2019-04-01T19:58:16.673Z,0.00
2019-04-01T19:59:16.675Z,0.00
2019-04-01T20:00:27.208Z,0.00
2019-04-01T20:01:17.638Z,0.00
2019-04-01T20:02:16.629Z,0.00
2019-04-01T20:03:16.619Z,0.00
2019-04-01T20:04:16.605Z,0.00
2019-04-01T20:05:16.603Z,0.00
2019-04-01T20:06:17.454Z,0.00
2019-04-01T20:07:16.578Z,0.00
2019-04-01T20:08:16.799Z,0.00
2019-04-01T20:09:17.989Z,0.00
2019-04-01T20:10:17.295Z,0.00
2019-04-01T20:11:16.530Z,0.00
2019-04-01T20:12:16.518Z,0.00
2019-04-01T20:13:16.502Z,0.00
2019-04-01T20:14:16.491Z,0.00
2019-04-01T20:15:16.492Z,0.00
2019-04-01T20:16:16.477Z,0.00
2019-04-01T20:17:16.463Z,0.00
2019-04-01T20:18:16.448Z,0.00
2019-04-01T20:19:16.435Z,0.00
2019-04-01T20:20:16.436Z,0.00
2019-04-01T20:21:16.413Z,0.00
2019-04-01T20:22:16.410Z,0.00
2019-04-01T20:23:16.392Z,0.00
2019-04-01T20:24:16.378Z,0.00
2019-04-01T20:25:17.160Z,0.00
2019-04-01T20:26:16.399Z,0.00
2019-04-01T20:27:16.345Z,0.00
2019-04-01T20:28:16.336Z,0.00
2019-04-01T20:29:16.322Z,0.00
2019-04-01T20:30:16.310Z,0.00