createdAt,value
2018-03-23T00:01:25.637Z,4.60
2018-03-23T00:03:54.095Z,4.50
2018-03-23T00:06:22.448Z,4.60
2018-03-23T00:08:51.194Z,4.50
2018-03-23T00:11:19.533Z,4.60
2018-03-23T00:13:47.908Z,4.50
2018-03-23T00:16:16.255Z,4.50
2018-03-23T00:18:45.385Z,4.50
2018-03-23T00:21:13.778Z,4.50
2018-03-23T00:23:42.156Z,4.50
2018-03-23T00:26:10.619Z,4.50
2018-03-23T00:28:38.981Z,4.50
2018-03-23T00:31:07.399Z,4.50
2018-03-23T00:33:35.734Z,4.40
2018-03-23T00:36:04.840Z,4.40
2018-03-23T00:38:33.200Z,4.40
2018-03-23T00:41:01.536Z,4.40
2018-03-23T00:43:29.908Z,4.40
2018-03-23T00:45:58.275Z,4.40
2018-03-23T00:48:26.681Z,4.40
2018-03-23T00:50:55.019Z,4.40
2018-03-23T00:53:23.375Z,4.40
2018-03-23T00:55:52.497Z,4.40
2018-03-23T00:58:21.807Z,4.40
2018-03-23T01:00:50.186Z,4.40
2018-03-23T01:03:18.567Z,4.40
2018-03-23T01:05:46.909Z,4.40
2018-03-23T01:08:16.026Z,4.40
2018-03-23T01:10:44.390Z,4.30
2018-03-23T01:13:13.517Z,4.30
2018-03-23T01:15:41.869Z,4.30
2018-03-23T01:18:11.029Z,4.40
2018-03-23T01:20:39.396Z,4.40
2018-03-23T01:23:07.748Z,4.30
2018-03-23T01:25:36.089Z,4.30
2018-03-23T01:28:05.215Z,4.30
2018-03-23T01:30:33.555Z,4.30
2018-03-23T01:33:01.918Z,4.30
2018-03-23T01:35:30.381Z,4.30
2018-03-23T01:37:58.745Z,4.30
2018-03-23T01:40:27.093Z,4.30
2018-03-23T01:42:55.444Z,4.30
2018-03-23T01:45:24.715Z,4.30
2018-03-23T01:47:53.148Z,4.20
2018-03-23T01:50:21.613Z,4.30
2018-03-23T01:52:50.444Z,4.30
2018-03-23T01:55:18.784Z,4.30
2018-03-23T01:57:47.463Z,4.30
2018-03-23T02:00:16.382Z,4.30
2018-03-23T02:02:44.797Z,4.30
2018-03-23T02:05:13.165Z,4.30
2018-03-23T02:07:41.815Z,4.30
2018-03-23T02:10:10.243Z,4.30
2018-03-23T02:12:38.720Z,4.30
2018-03-23T02:15:07.172Z,4.30
2018-03-23T02:17:35.538Z,4.30
2018-03-23T02:20:04.632Z,4.30
2018-03-23T02:22:33.881Z,4.30
2018-03-23T02:25:02.230Z,4.30
2018-03-23T02:27:30.591Z,4.30
2018-03-23T02:29:59.118Z,4.30
2018-03-23T02:32:27.456Z,4.30
2018-03-23T02:34:56.580Z,4.30
2018-03-23T02:37:25.009Z,4.20
2018-03-23T02:39:53.549Z,4.20
2018-03-23T02:42:21.885Z,4.20
2018-03-23T02:44:50.320Z,4.20
2018-03-23T02:47:18.698Z,4.20
2018-03-23T02:49:47.046Z,4.20
2018-03-23T02:52:15.395Z,4.20
2018-03-23T02:54:43.893Z,4.10
2018-03-23T02:57:12.233Z,4.10
2018-03-23T02:59:40.628Z,4.10
2018-03-23T03:02:08.943Z,4.10
2018-03-23T03:04:37.272Z,4.10
2018-03-23T03:07:05.639Z,4.10
2018-03-23T03:09:33.951Z,4.10
2018-03-23T03:12:02.442Z,4.10
2018-03-23T03:14:30.783Z,4.00
2018-03-23T03:16:59.117Z,4.00
2018-03-23T03:19:28.450Z,4.00
2018-03-23T03:21:56.798Z,4.00
2018-03-23T03:24:25.336Z,4.00
2018-03-23T03:26:53.676Z,4.00
2018-03-23T03:29:22.031Z,4.00
2018-03-23T03:31:51.255Z,3.90
2018-03-23T03:34:19.615Z,3.90
2018-03-23T03:36:47.967Z,3.90
2018-03-23T03:39:17.143Z,3.90
2018-03-23T03:41:45.591Z,3.90
2018-03-23T03:44:14.062Z,3.90
2018-03-23T03:46:42.412Z,3.90
2018-03-23T03:49:11.726Z,3.90
2018-03-23T03:51:40.137Z,3.90
2018-03-23T03:54:08.621Z,3.90
2018-03-23T03:56:36.978Z,3.90
2018-03-23T03:59:06.077Z,4.00
2018-03-23T04:01:34.421Z,3.90
2018-03-23T04:04:02.779Z,3.90
2018-03-23T04:06:31.108Z,4.00
2018-03-23T04:08:59.492Z,4.00
2018-03-23T04:11:28.581Z,4.00
2018-03-23T04:13:57.291Z,4.00
2018-03-23T04:16:25.670Z,4.00
2018-03-23T04:18:54.037Z,4.00
2018-03-23T04:21:22.387Z,4.00
2018-03-23T04:23:51.734Z,4.00
2018-03-23T04:26:20.066Z,4.00
2018-03-23T04:28:48.408Z,4.00
2018-03-23T04:31:17.362Z,4.00
2018-03-23T04:33:45.751Z,4.00
2018-03-23T04:36:14.086Z,4.00
2018-03-23T04:38:42.455Z,4.00
2018-03-23T04:41:10.792Z,4.00
2018-03-23T04:43:39.132Z,4.00
2018-03-23T04:46:07.465Z,4.00
2018-03-23T04:48:35.804Z,3.90
2018-03-23T04:51:04.912Z,3.90
2018-03-23T04:53:33.312Z,3.90
2018-03-23T04:56:01.660Z,4.00
2018-03-23T04:58:30.754Z,3.90
2018-03-23T05:00:59.852Z,3.90
2018-03-23T05:03:28.469Z,3.90
2018-03-23T05:05:56.795Z,3.90
2018-03-23T05:08:25.900Z,4.00
2018-03-23T05:10:55.020Z,4.00
2018-03-23T05:13:23.537Z,4.00
2018-03-23T05:15:51.907Z,4.00
2018-03-23T05:18:20.270Z,4.00
2018-03-23T05:20:48.616Z,4.00
2018-03-23T05:23:17.165Z,3.90
2018-03-23T05:25:45.508Z,3.90
2018-03-23T05:28:13.840Z,3.80
2018-03-23T05:30:42.219Z,3.90
2018-03-23T05:33:10.557Z,3.80
2018-03-23T05:35:38.899Z,3.80
2018-03-23T05:38:07.244Z,3.80
2018-03-23T05:40:36.520Z,3.70
2018-03-23T05:43:04.846Z,3.70
2018-03-23T05:45:33.188Z,3.70
2018-03-23T05:48:01.601Z,3.60
2018-03-23T05:50:30.748Z,3.60
2018-03-23T05:52:59.177Z,3.60
2018-03-23T05:55:27.512Z,3.60
2018-03-23T05:57:58.698Z,3.70
2018-03-23T06:00:27.030Z,3.70
2018-03-23T06:02:55.414Z,3.70
2018-03-23T06:05:23.768Z,3.70
2018-03-23T06:07:52.116Z,3.70
2018-03-23T06:10:20.452Z,3.80
2018-03-23T06:12:48.914Z,3.80
2018-03-23T06:15:17.266Z,3.80
2018-03-23T06:17:45.640Z,3.80
2018-03-23T06:20:14.011Z,3.80
2018-03-23T06:22:42.379Z,3.80
2018-03-23T06:25:10.709Z,3.80
2018-03-23T06:27:39.076Z,3.80
2018-03-23T06:30:07.424Z,3.90
2018-03-23T06:32:35.763Z,3.90
2018-03-23T06:35:04.122Z,3.90
2018-03-23T06:37:32.483Z,3.90
2018-03-23T06:40:01.594Z,4.00
2018-03-23T06:42:30.044Z,3.90
2018-03-23T06:44:58.420Z,4.00
2018-03-23T06:47:26.764Z,4.00
2018-03-23T06:49:55.136Z,4.10
2018-03-23T06:52:23.577Z,4.20
2018-03-23T06:54:52.796Z,4.30
2018-03-23T06:57:21.161Z,4.30
2018-03-23T06:59:49.539Z,4.30
2018-03-23T07:02:18.666Z,4.30
2018-03-23T07:04:47.038Z,4.30
2018-03-23T07:07:15.481Z,4.30
2018-03-23T07:09:44.617Z,4.40
2018-03-23T07:12:13.009Z,4.40
2018-03-23T07:14:41.360Z,4.50
2018-03-23T07:17:09.744Z,4.50
2018-03-23T07:19:38.372Z,4.50
2018-03-23T07:22:06.935Z,4.60
2018-03-23T07:24:35.331Z,4.60
2018-03-23T07:27:03.690Z,4.70
2018-03-23T07:29:32.041Z,4.70
2018-03-23T07:32:00.400Z,4.80
2018-03-23T07:34:29.516Z,4.80
2018-03-23T07:36:58.616Z,4.80
2018-03-23T07:39:27.006Z,4.80
2018-03-23T07:41:55.360Z,4.90
2018-03-23T07:44:24.518Z,5.10
2018-03-23T07:46:52.848Z,5.10
2018-03-23T07:49:21.232Z,5.30
2018-03-23T07:51:49.767Z,5.30
2018-03-23T07:54:18.121Z,5.30
2018-03-23T07:56:46.504Z,5.40
2018-03-23T07:59:15.642Z,5.40
2018-03-23T08:01:44.261Z,5.40
2018-03-23T08:04:12.689Z,5.50
2018-03-23T08:06:41.020Z,5.60
2018-03-23T08:09:10.714Z,5.70
2018-03-23T08:11:39.915Z,6.10
2018-03-23T08:14:09.054Z,6.20
2018-03-23T08:16:37.460Z,6.20
2018-03-23T08:19:06.509Z,6.30
2018-03-23T08:21:34.850Z,6.20
2018-03-23T08:24:03.952Z,6.50
2018-03-23T08:26:33.096Z,6.40
2018-03-23T08:29:01.677Z,6.40
2018-03-23T08:31:30.074Z,6.50
2018-03-23T08:33:58.597Z,6.40
2018-03-23T08:36:27.017Z,6.40
2018-03-23T08:38:55.502Z,6.30
2018-03-23T08:41:23.837Z,6.30
2018-03-23T08:43:52.976Z,6.30
2018-03-23T08:46:21.293Z,6.30
2018-03-23T08:48:49.683Z,6.30
2018-03-23T08:51:18.415Z,6.40
2018-03-23T08:53:46.752Z,6.40
2018-03-23T08:56:15.886Z,6.30
2018-03-23T08:58:44.273Z,6.30
2018-03-23T09:01:12.625Z,6.30
2018-03-23T09:03:40.964Z,6.20
2018-03-23T09:06:09.307Z,6.20
2018-03-23T09:08:37.698Z,6.20
2018-03-23T09:11:06.034Z,6.10
2018-03-23T09:13:34.859Z,6.10
2018-03-23T09:16:03.208Z,6.10
2018-03-23T09:18:31.548Z,6.10
2018-03-23T09:21:00.018Z,6.00
2018-03-23T09:23:28.441Z,5.90
2018-03-23T09:25:56.818Z,6.00
2018-03-23T09:28:25.984Z,6.00
2018-03-23T09:30:54.328Z,6.00
2018-03-23T09:33:22.690Z,6.10
2018-03-23T09:35:51.051Z,6.10
2018-03-23T09:38:19.559Z,6.20
2018-03-23T09:40:48.056Z,6.20
2018-03-23T09:43:17.335Z,6.20
2018-03-23T09:45:45.710Z,6.20
2018-03-23T09:48:14.877Z,6.40
2018-03-23T09:50:43.216Z,6.40
2018-03-23T09:53:11.753Z,6.60
2018-03-23T09:55:40.273Z,6.60
2018-03-23T09:58:08.673Z,6.60
2018-03-23T10:00:37.025Z,6.70
2018-03-23T10:03:05.534Z,6.80
2018-03-23T10:05:33.876Z,7.10
2018-03-23T10:08:02.302Z,7.30
2018-03-23T10:10:30.898Z,7.60
2018-03-23T10:12:59.220Z,7.90
2018-03-23T10:15:27.701Z,7.90
2018-03-23T10:17:56.000Z,8.00
2018-03-23T10:20:24.452Z,8.10
2018-03-23T10:22:52.798Z,8.40
2018-03-23T10:25:21.214Z,8.50
2018-03-23T10:27:49.657Z,8.60
2018-03-23T10:30:18.023Z,8.70
2018-03-23T10:32:46.386Z,8.40
2018-03-23T10:35:14.730Z,8.30
2018-03-23T10:37:43.145Z,8.40
2018-03-23T10:40:11.526Z,8.50
2018-03-23T10:42:39.971Z,8.60
2018-03-23T10:45:09.082Z,8.70
2018-03-23T10:47:37.543Z,8.70
2018-03-23T10:50:05.885Z,8.60
2018-03-23T10:52:34.306Z,8.70
2018-03-23T10:55:02.643Z,8.40
2018-03-23T10:57:31.035Z,8.40
2018-03-23T10:59:59.385Z,8.30
2018-03-23T11:02:42.644Z,8.30
2018-03-23T11:05:11.005Z,8.40
2018-03-23T11:07:39.362Z,8.50
2018-03-23T11:10:07.724Z,8.40
2018-03-23T11:12:36.062Z,8.30
2018-03-23T11:15:05.178Z,8.40
2018-03-23T11:17:33.533Z,8.30
2018-03-23T11:20:01.965Z,8.50
2018-03-23T11:22:30.296Z,8.60
2018-03-23T11:24:58.649Z,8.50
2018-03-23T11:27:27.008Z,8.40
2018-03-23T11:29:55.338Z,8.30
2018-03-23T11:32:23.701Z,8.50
2018-03-23T11:34:52.052Z,8.70
2018-03-23T11:37:20.414Z,9.10
2018-03-23T11:39:48.754Z,9.40
2018-03-23T11:42:17.913Z,9.50
2018-03-23T11:44:46.261Z,9.50
2018-03-23T11:47:14.578Z,9.50
2018-03-23T11:49:42.922Z,9.40
2018-03-23T11:52:11.277Z,9.70
2018-03-23T11:54:40.384Z,10.00
2018-03-23T11:57:08.814Z,10.00
2018-03-23T11:59:37.147Z,10.00
2018-03-23T12:02:05.564Z,9.90
2018-03-23T12:04:33.911Z,9.90
2018-03-23T12:07:02.267Z,9.70
2018-03-23T12:09:30.605Z,9.50
2018-03-23T12:11:58.952Z,9.40
2018-03-23T12:14:27.998Z,9.10
2018-03-23T12:16:56.334Z,9.10
2018-03-23T12:19:24.669Z,9.00
2018-03-23T12:21:52.997Z,8.90
2018-03-23T12:24:21.343Z,8.90
2018-03-23T12:26:49.801Z,9.00
2018-03-23T12:29:18.146Z,9.00
2018-03-23T12:31:46.479Z,9.10
2018-03-23T12:34:14.832Z,9.00
2018-03-23T12:36:43.946Z,9.20
2018-03-23T12:39:12.282Z,9.20
2018-03-23T12:41:40.706Z,9.20
2018-03-23T12:44:09.812Z,9.60
2018-03-23T12:46:38.913Z,9.70
2018-03-23T12:49:07.316Z,9.70
2018-03-23T12:51:35.670Z,9.80
2018-03-23T12:54:04.050Z,9.90
2018-03-23T12:56:32.382Z,9.80
2018-03-23T12:59:00.973Z,9.60
2018-03-23T13:01:29.322Z,9.60
2018-03-23T13:03:57.655Z,9.40
2018-03-23T13:06:26.023Z,9.50
2018-03-23T13:08:54.364Z,9.60
2018-03-23T13:11:22.724Z,9.60
2018-03-23T13:13:51.055Z,9.50
2018-03-23T13:16:20.230Z,10.00
2018-03-23T13:18:48.568Z,10.00
2018-03-23T13:21:16.954Z,10.30
2018-03-23T13:23:45.324Z,10.60
2018-03-23T13:26:13.683Z,10.50
2018-03-23T13:28:42.059Z,10.40
2018-03-23T13:31:10.404Z,10.50
2018-03-23T13:33:38.795Z,10.60
2018-03-23T13:36:07.896Z,10.70
2018-03-23T13:38:36.271Z,10.60
2018-03-23T13:41:04.650Z,10.70
2018-03-23T13:43:32.993Z,10.60
2018-03-23T13:46:01.347Z,10.50
2018-03-23T13:48:29.784Z,10.20
2018-03-23T13:50:58.159Z,9.90
2018-03-23T13:53:26.525Z,9.90
2018-03-23T13:55:54.884Z,10.00
2018-03-23T13:58:23.236Z,10.10
2018-03-23T14:00:57.147Z,10.20
2018-03-23T14:03:25.484Z,10.20
2018-03-23T14:05:53.861Z,10.10
2018-03-23T14:08:22.189Z,9.90
2018-03-23T14:10:50.525Z,9.90
2018-03-23T14:13:18.898Z,9.80
2018-03-23T14:15:47.273Z,10.00
2018-03-23T14:18:15.618Z,10.00
2018-03-23T14:20:43.989Z,9.90
2018-03-23T14:23:12.352Z,9.80
2018-03-23T14:25:40.690Z,9.80
2018-03-23T14:28:09.046Z,9.70
2018-03-23T14:30:37.385Z,9.50
2018-03-23T14:33:05.749Z,9.40
2018-03-23T14:35:34.881Z,9.60
2018-03-23T14:38:03.225Z,9.50
2018-03-23T14:40:31.585Z,9.60
2018-03-23T14:42:59.959Z,9.50
2018-03-23T14:45:28.400Z,9.20
2018-03-23T14:47:56.746Z,9.10
2018-03-23T14:50:25.869Z,9.00
2018-03-23T14:52:54.213Z,9.00
2018-03-23T14:55:22.568Z,9.10
2018-03-23T14:57:50.899Z,9.10
2018-03-23T15:00:19.237Z,9.10
2018-03-23T15:02:47.589Z,9.20
2018-03-23T15:05:15.980Z,9.20
2018-03-23T15:07:44.344Z,9.30
2018-03-23T15:10:12.687Z,9.20
2018-03-23T15:12:41.123Z,9.20
2018-03-23T15:15:09.485Z,9.10
2018-03-23T15:17:37.803Z,9.20
2018-03-23T15:20:06.934Z,9.30
2018-03-23T15:22:35.271Z,9.20
2018-03-23T15:25:03.678Z,9.40
2018-03-23T15:27:32.021Z,9.30
2018-03-23T15:30:00.455Z,9.40
2018-03-23T15:32:28.846Z,9.30
2018-03-23T15:34:57.263Z,9.20
2018-03-23T15:37:25.596Z,9.30
2018-03-23T15:39:53.939Z,9.20
2018-03-23T15:42:23.068Z,9.10
2018-03-23T15:44:51.465Z,9.10
2018-03-23T15:47:20.542Z,9.10
2018-03-23T15:49:48.901Z,9.10
2018-03-23T15:52:17.257Z,9.00
2018-03-23T15:54:45.607Z,9.10
2018-03-23T15:57:13.969Z,9.10
2018-03-23T15:59:42.348Z,9.20
2018-03-23T16:02:10.818Z,9.20
2018-03-23T16:04:39.160Z,9.20
2018-03-23T16:07:07.510Z,9.10
2018-03-23T16:09:35.840Z,9.10
2018-03-23T16:12:04.192Z,9.10
2018-03-23T16:14:33.292Z,8.90
2018-03-23T16:17:02.451Z,8.80
2018-03-23T16:19:30.821Z,8.70
2018-03-23T16:21:59.168Z,8.70
2018-03-23T16:24:27.543Z,8.70
2018-03-23T16:26:56.006Z,8.70
2018-03-23T16:29:24.397Z,8.80
2018-03-23T16:31:53.535Z,8.70
2018-03-23T16:34:21.850Z,8.70
2018-03-23T16:36:50.201Z,8.70
2018-03-23T16:39:18.562Z,8.70
2018-03-23T16:41:47.314Z,8.70
2018-03-23T16:44:15.699Z,8.70
2018-03-23T16:46:45.004Z,8.70
2018-03-23T16:49:14.108Z,8.60
2018-03-23T16:51:42.492Z,8.60
2018-03-23T16:54:11.097Z,8.60
2018-03-23T16:56:39.466Z,8.50
2018-03-23T16:59:07.852Z,8.50
2018-03-23T17:01:36.229Z,8.40
2018-03-23T17:04:04.572Z,8.40
2018-03-23T17:06:33.894Z,8.30
2018-03-23T17:09:02.246Z,8.40
2018-03-23T17:11:30.686Z,8.40
2018-03-23T17:13:59.045Z,8.30
2018-03-23T17:16:27.390Z,8.30
2018-03-23T17:18:55.754Z,8.30
2018-03-23T17:21:24.558Z,8.30
2018-03-23T17:23:53.768Z,8.20
2018-03-23T17:26:22.150Z,8.20
2018-03-23T17:28:50.495Z,8.20
2018-03-23T17:31:19.164Z,8.10
2018-03-23T17:33:47.549Z,8.10
2018-03-23T17:36:15.886Z,8.10
2018-03-23T17:38:44.264Z,8.10
2018-03-23T17:41:13.430Z,8.10
2018-03-23T17:43:42.622Z,8.00
2018-03-23T17:46:11.074Z,8.00
2018-03-23T17:48:39.425Z,8.00
2018-03-23T17:51:07.793Z,8.00
2018-03-23T17:53:36.137Z,8.00
2018-03-23T17:56:04.502Z,8.00
2018-03-23T17:58:33.110Z,8.00
2018-03-23T18:01:02.361Z,7.90
2018-03-23T18:03:30.773Z,7.90
2018-03-23T18:06:00.569Z,7.90
2018-03-23T18:08:29.090Z,7.90
2018-03-23T18:10:58.198Z,7.90
2018-03-23T18:13:27.308Z,7.90
2018-03-23T18:15:55.734Z,7.80
2018-03-23T18:18:24.101Z,7.80
2018-03-23T18:20:52.512Z,7.80
2018-03-23T18:23:21.697Z,7.80
2018-03-23T18:25:50.053Z,7.80
2018-03-23T18:28:18.395Z,7.70
2018-03-23T18:30:46.825Z,7.70
2018-03-23T18:33:15.247Z,7.70
2018-03-23T18:35:44.366Z,7.60
2018-03-23T18:38:12.863Z,7.60
2018-03-23T18:40:41.267Z,7.60
2018-03-23T18:43:09.629Z,7.60
2018-03-23T18:45:37.962Z,7.60
2018-03-23T18:48:06.597Z,7.60
2018-03-23T18:50:35.953Z,7.60
2018-03-23T18:53:05.068Z,7.50
2018-03-23T18:55:33.419Z,7.50
2018-03-23T18:58:02.641Z,7.50
2018-03-23T19:00:31.002Z,7.50
2018-03-23T19:03:00.103Z,7.50
2018-03-23T19:05:28.453Z,7.50
2018-03-23T19:07:56.836Z,7.50
2018-03-23T19:10:25.263Z,7.50
2018-03-23T19:12:53.669Z,7.50
2018-03-23T19:15:22.234Z,7.50
2018-03-23T19:17:50.573Z,7.50
2018-03-23T19:20:19.683Z,7.50
2018-03-23T19:22:48.053Z,7.50
2018-03-23T19:25:17.287Z,7.50
2018-03-23T19:27:45.933Z,7.50
2018-03-23T19:30:14.316Z,7.50
2018-03-23T19:32:43.469Z,7.50
2018-03-23T19:35:11.940Z,7.50
2018-03-23T19:37:40.277Z,7.50
2018-03-23T19:40:08.815Z,7.50
2018-03-23T19:42:37.164Z,7.50
2018-03-23T19:45:05.504Z,7.50
2018-03-23T19:47:34.629Z,7.50
2018-03-23T19:50:03.025Z,7.50
2018-03-23T19:52:31.389Z,7.50
2018-03-23T19:54:59.738Z,7.50
2018-03-23T19:57:28.904Z,7.50
2018-03-23T19:59:57.408Z,7.50
2018-03-23T20:02:25.783Z,7.50
2018-03-23T20:04:54.135Z,7.50
2018-03-23T20:07:22.491Z,7.50
2018-03-23T20:09:50.843Z,7.50
2018-03-23T20:12:19.969Z,7.60
2018-03-23T20:14:48.360Z,7.50
2018-03-23T20:17:18.254Z,7.60
2018-03-23T20:19:46.795Z,7.60
2018-03-23T20:22:15.098Z,7.60
2018-03-23T20:24:44.219Z,7.60
2018-03-23T20:27:18.157Z,7.50
2018-03-23T20:29:46.500Z,7.60
2018-03-23T20:32:20.484Z,7.60
2018-03-23T20:34:49.600Z,7.50
2018-03-23T20:37:17.961Z,7.50
2018-03-23T20:39:47.101Z,7.50
2018-03-23T20:42:15.476Z,7.50
2018-03-23T20:44:44.615Z,7.50
2018-03-23T20:47:13.031Z,7.50
2018-03-23T20:49:42.141Z,7.50
2018-03-23T20:52:10.486Z,7.50
2018-03-23T20:54:39.621Z,7.40
2018-03-23T20:57:07.959Z,7.40
2018-03-23T20:59:37.092Z,7.30
2018-03-23T21:02:05.453Z,7.30
2018-03-23T21:04:33.842Z,7.30
2018-03-23T21:07:02.223Z,7.20
2018-03-23T21:09:30.563Z,7.20
2018-03-23T21:11:59.104Z,7.20
2018-03-23T21:14:27.440Z,7.20
2018-03-23T21:16:56.562Z,7.20
2018-03-23T21:19:25.006Z,7.10
2018-03-23T21:21:53.452Z,7.10
2018-03-23T21:24:21.798Z,7.10
2018-03-23T21:26:50.202Z,7.10
2018-03-23T21:29:19.265Z,7.10
2018-03-23T21:31:47.706Z,7.10
2018-03-23T21:34:16.085Z,7.10
2018-03-23T21:36:44.517Z,7.10
2018-03-23T21:39:12.956Z,7.10
2018-03-23T21:41:41.301Z,7.10
2018-03-23T21:44:09.637Z,7.10
2018-03-23T21:46:38.773Z,7.00
2018-03-23T21:49:07.125Z,7.00
2018-03-23T21:51:35.526Z,7.00
2018-03-23T21:54:03.861Z,7.00
2018-03-23T21:56:33.708Z,7.00
2018-03-23T21:59:02.170Z,7.00
2018-03-23T22:01:30.536Z,7.00
2018-03-23T22:03:58.952Z,7.00
2018-03-23T22:06:27.305Z,7.00
2018-03-23T22:08:56.609Z,7.00
2018-03-23T22:11:24.953Z,6.90
2018-03-23T22:13:53.296Z,7.00
2018-03-23T22:16:21.704Z,7.00
2018-03-23T22:18:50.064Z,6.90
2018-03-23T22:21:18.400Z,6.90
2018-03-23T22:23:46.974Z,6.90
2018-03-23T22:26:15.632Z,6.90
2018-03-23T22:28:44.024Z,6.90
2018-03-23T22:31:12.472Z,6.90
2018-03-23T22:33:40.851Z,6.90
2018-03-23T22:36:09.198Z,6.90
2018-03-23T22:38:37.559Z,6.90
2018-03-23T22:41:05.918Z,6.80
2018-03-23T22:43:34.546Z,6.80
2018-03-23T22:46:04.149Z,6.80
2018-03-23T22:48:32.659Z,6.80
2018-03-23T22:51:00.988Z,6.80
2018-03-23T22:53:30.133Z,6.80
2018-03-23T22:55:58.473Z,6.70
2018-03-23T22:58:27.584Z,6.70
2018-03-23T23:00:55.916Z,6.70
2018-03-23T23:03:24.863Z,6.70
2018-03-23T23:05:53.236Z,6.70
2018-03-23T23:08:22.349Z,6.70
2018-03-23T23:10:50.687Z,6.70
2018-03-23T23:13:19.817Z,6.70
2018-03-23T23:15:48.192Z,6.70
2018-03-23T23:18:16.531Z,6.70
2018-03-23T23:20:44.928Z,6.70
2018-03-23T23:23:13.280Z,6.70
2018-03-23T23:25:41.721Z,6.70
2018-03-23T23:28:10.074Z,6.70
2018-03-23T23:30:39.351Z,6.70
2018-03-23T23:33:07.709Z,6.70
2018-03-23T23:35:36.050Z,6.70
2018-03-23T23:38:04.411Z,6.70
2018-03-23T23:40:33.518Z,6.70
2018-03-23T23:43:01.891Z,6.70
2018-03-23T23:45:30.240Z,6.70
2018-03-23T23:47:58.576Z,6.70
2018-03-23T23:50:26.937Z,6.70
2018-03-23T23:52:55.280Z,6.70
2018-03-23T23:55:23.653Z,6.70
2018-03-23T23:57:52.074Z,6.70
