createdAt,value
2022-09-23T00:02:07.243Z,5.72
2022-09-23T00:04:33.801Z,5.28
2022-09-23T00:07:00.311Z,6.70
2022-09-23T00:09:26.820Z,5.82
2022-09-23T00:11:53.458Z,6.93
2022-09-23T00:14:21.578Z,7.72
2022-09-23T00:16:48.247Z,8.30
2022-09-23T00:19:14.706Z,7.53
2022-09-23T00:21:42.544Z,6.63
2022-09-23T00:24:09.036Z,5.10
2022-09-23T00:26:35.541Z,5.38
2022-09-23T00:29:02.115Z,6.25
2022-09-23T00:31:28.749Z,5.72
2022-09-23T00:33:57.202Z,7.80
2022-09-23T00:36:24.459Z,6.90
2022-09-23T00:38:51.178Z,7.65
2022-09-23T00:41:18.046Z,8.25
2022-09-23T00:43:53.883Z,5.57
2022-09-23T00:46:35.691Z,10.93
2022-09-23T00:49:06.436Z,5.25
2022-09-23T00:51:37.309Z,8.00
2022-09-23T00:54:04.175Z,5.30
2022-09-23T00:56:31.295Z,4.97
2022-09-23T00:58:57.945Z,5.25
2022-09-23T01:01:24.883Z,6.32
2022-09-23T01:03:51.492Z,5.78
2022-09-23T01:06:17.963Z,5.45
2022-09-23T01:08:46.102Z,6.53
2022-09-23T01:11:26.714Z,6.10
2022-09-23T01:14:16.646Z,6.60
2022-09-23T01:16:50.666Z,5.28
2022-09-23T01:19:51.966Z,6.30
2022-09-23T01:22:42.395Z,7.10
2022-09-23T01:25:21.983Z,6.00
2022-09-23T01:27:48.383Z,7.78
2022-09-23T01:30:30.132Z,5.07
2022-09-23T01:33:05.664Z,8.98
2022-09-23T01:35:58.327Z,5.70
2022-09-23T01:38:42.260Z,6.82
2022-09-23T01:41:20.836Z,6.32
2022-09-23T01:44:01.404Z,5.80
2022-09-23T01:46:32.250Z,6.28
2022-09-23T01:48:58.651Z,5.45
2022-09-23T01:51:28.817Z,5.65
2022-09-23T01:54:03.495Z,6.50
2022-09-23T01:56:42.386Z,7.22
2022-09-23T01:59:21.460Z,7.93
2022-09-23T02:01:55.506Z,8.05
2022-09-23T02:04:30.903Z,5.30
2022-09-23T02:07:14.992Z,5.65
2022-09-23T02:09:44.049Z,4.72
2022-09-23T02:12:15.311Z,5.78
2022-09-23T02:14:49.392Z,5.15
2022-09-23T02:17:21.790Z,6.05
2022-09-23T02:19:54.397Z,6.35
2022-09-23T02:22:25.699Z,6.25
2022-09-23T02:24:54.663Z,5.28
2022-09-23T02:27:31.918Z,6.00
2022-09-23T02:30:16.134Z,6.72
2022-09-23T02:33:08.519Z,7.70
2022-09-23T02:36:04.267Z,6.30
2022-09-23T02:38:46.678Z,5.32
2022-09-23T02:41:55.767Z,5.25
2022-09-23T02:44:23.561Z,8.23
2022-09-23T02:46:51.971Z,7.82
2022-09-23T02:49:32.031Z,5.07
2022-09-23T02:52:03.460Z,4.95
2022-09-23T02:54:32.673Z,6.45
2022-09-23T02:57:02.207Z,5.68
2022-09-23T02:59:29.049Z,7.97
2022-09-23T03:02:14.188Z,4.93
2022-09-23T03:04:54.657Z,6.78
2022-09-23T03:07:26.003Z,6.18
2022-09-23T03:10:20.501Z,5.28
2022-09-23T03:12:51.509Z,6.15
2022-09-23T03:15:44.597Z,9.00
2022-09-23T03:18:21.783Z,8.07
2022-09-23T03:20:55.821Z,6.68
2022-09-23T03:23:26.353Z,5.65
2022-09-23T03:25:55.345Z,6.18
2022-09-23T03:28:22.853Z,6.68
2022-09-23T03:30:51.000Z,5.88
2022-09-23T03:33:18.715Z,6.05
2022-09-23T03:36:09.881Z,6.47
2022-09-23T03:38:38.611Z,5.97
2022-09-23T03:41:05.787Z,8.45
2022-09-23T03:43:35.257Z,7.90
2022-09-23T03:46:07.187Z,12.15
2022-09-23T03:48:33.857Z,7.55
2022-09-23T03:51:19.535Z,7.22
2022-09-23T03:53:46.029Z,7.53
2022-09-23T03:56:12.482Z,9.05
2022-09-23T03:58:38.922Z,7.00
2022-09-23T04:01:05.847Z,7.32
2022-09-23T04:03:32.415Z,9.25
2022-09-23T04:05:59.090Z,6.28
2022-09-23T04:08:25.554Z,6.63
2022-09-23T04:10:54.886Z,9.75
2022-09-23T04:13:21.487Z,8.50
2022-09-23T04:15:50.021Z,7.35
2022-09-23T04:18:16.506Z,6.75
2022-09-23T04:20:42.983Z,9.75
2022-09-23T04:23:09.428Z,7.13
2022-09-23T04:25:35.937Z,7.10
2022-09-23T04:28:02.623Z,6.20
2022-09-23T04:30:29.057Z,6.53
2022-09-23T04:32:55.507Z,7.60
2022-09-23T04:35:21.975Z,12.55
2022-09-23T04:37:48.718Z,8.55
2022-09-23T04:40:15.487Z,8.88
2022-09-23T04:42:41.998Z,9.57
2022-09-23T04:45:08.945Z,6.57
2022-09-23T04:47:35.700Z,6.32
2022-09-23T04:50:02.226Z,8.55
2022-09-23T04:52:31.093Z,6.00
2022-09-23T04:54:57.530Z,6.85
2022-09-23T04:57:24.534Z,8.50
2022-09-23T04:59:51.020Z,7.10
2022-09-23T05:02:17.540Z,9.05
2022-09-23T05:04:44.501Z,6.68
2022-09-23T05:07:11.664Z,9.85
2022-09-23T05:09:38.470Z,10.13
2022-09-23T05:12:05.194Z,6.95
2022-09-23T05:14:31.651Z,7.80
2022-09-23T05:16:58.072Z,10.10
2022-09-23T05:19:24.530Z,6.70
2022-09-23T05:21:51.000Z,7.38
2022-09-23T05:24:17.698Z,12.27
2022-09-23T05:26:44.186Z,9.00
2022-09-23T05:29:11.237Z,6.30
2022-09-23T05:31:37.717Z,6.25
2022-09-23T05:34:05.647Z,5.88
2022-09-23T05:36:37.844Z,10.50
2022-09-23T05:39:05.707Z,6.45
2022-09-23T05:41:33.813Z,6.88
2022-09-23T05:44:00.446Z,8.73
2022-09-23T05:46:29.363Z,7.38
2022-09-23T05:49:02.676Z,8.77
2022-09-23T05:51:31.501Z,6.43
2022-09-23T05:53:58.776Z,6.60
2022-09-23T05:56:27.975Z,6.55
2022-09-23T05:58:56.254Z,6.03
2022-09-23T06:01:25.027Z,8.70
2022-09-23T06:03:53.058Z,6.22
2022-09-23T06:06:21.586Z,6.55
2022-09-23T06:08:48.268Z,6.18
2022-09-23T06:11:15.115Z,6.93
2022-09-23T06:13:41.940Z,7.45
2022-09-23T06:16:12.876Z,8.20
2022-09-23T06:18:40.947Z,5.97
2022-09-23T06:21:07.891Z,6.15
2022-09-23T06:23:37.419Z,8.00
2022-09-23T06:26:07.990Z,5.70
2022-09-23T06:28:36.102Z,4.90
2022-09-23T06:31:07.625Z,5.32
2022-09-23T06:33:37.646Z,5.55
2022-09-23T06:36:06.555Z,5.88
2022-09-23T06:38:36.080Z,7.10
2022-09-23T06:43:30.415Z,6.22
2022-09-23T06:45:59.508Z,8.93
2022-09-23T06:48:29.820Z,6.10
2022-09-23T06:51:02.389Z,7.55
2022-09-23T06:53:31.954Z,5.95
2022-09-23T06:56:04.091Z,5.47
2022-09-23T06:58:32.191Z,9.48
2022-09-23T07:01:02.763Z,6.93
2022-09-23T07:03:29.450Z,7.43
2022-09-23T07:05:56.455Z,5.97
2022-09-23T07:08:24.846Z,6.80
2022-09-23T07:10:59.230Z,6.97
2022-09-23T07:13:25.977Z,9.43
2022-09-23T07:15:53.832Z,6.28
2022-09-23T07:18:23.435Z,6.40
2022-09-23T07:20:50.457Z,6.88
2022-09-23T07:23:17.856Z,8.30
2022-09-23T07:25:46.681Z,8.38
2022-09-23T07:28:13.770Z,6.38
2022-09-23T07:30:49.277Z,7.63
2022-09-23T07:33:30.195Z,6.97
2022-09-23T07:35:58.597Z,7.25
2022-09-23T07:38:30.258Z,5.70
2022-09-23T07:41:04.744Z,6.10
2022-09-23T07:43:34.081Z,6.22
2022-09-23T07:46:14.137Z,6.65
2022-09-23T07:48:40.732Z,6.22
2022-09-23T07:51:18.673Z,5.88
2022-09-23T07:53:50.981Z,7.38
2022-09-23T07:56:19.316Z,7.68
2022-09-23T07:58:46.858Z,7.82
2022-09-23T08:01:13.754Z,5.72
2022-09-23T08:03:40.292Z,4.95
2022-09-23T08:06:12.684Z,5.65
2022-09-23T08:08:43.218Z,6.28
2022-09-23T08:11:11.528Z,7.00
2022-09-23T08:13:38.028Z,6.10
2022-09-23T08:16:04.777Z,5.10
2022-09-23T08:18:31.296Z,7.00
2022-09-23T08:20:58.817Z,5.70
2022-09-23T08:23:25.527Z,5.85
2022-09-23T08:26:00.734Z,4.75
2022-09-23T08:28:30.575Z,7.00
2022-09-23T08:30:57.222Z,3.92
2022-09-23T08:33:24.379Z,5.32
2022-09-23T08:35:51.894Z,5.13
2022-09-23T08:38:19.166Z,5.07
2022-09-23T08:40:49.492Z,4.75
2022-09-23T08:43:27.224Z,5.70
2022-09-23T08:45:56.013Z,5.25
2022-09-23T08:48:29.256Z,9.45
2022-09-23T08:51:02.225Z,7.07
2022-09-23T08:53:32.345Z,4.32
2022-09-23T08:55:59.940Z,4.18
2022-09-23T08:58:35.363Z,4.70
2022-09-23T09:01:39.213Z,3.38
2022-09-23T09:04:25.771Z,5.35
2022-09-23T09:07:35.243Z,4.18
2022-09-23T09:10:20.551Z,4.90
2022-09-23T09:13:07.360Z,5.15
2022-09-23T09:15:45.950Z,7.13
2022-09-23T09:18:22.032Z,4.40
2022-09-23T09:20:48.914Z,4.18
2022-09-23T09:23:19.557Z,8.13
2022-09-23T09:25:49.492Z,4.50
2022-09-23T09:28:30.959Z,3.63
2022-09-23T09:31:00.382Z,4.45
2022-09-23T09:33:40.962Z,4.63
2022-09-23T09:36:18.848Z,4.82
2022-09-23T09:38:45.385Z,3.75
2022-09-23T09:41:17.775Z,4.72
2022-09-23T09:43:48.405Z,5.13
2022-09-23T09:46:34.210Z,3.95
2022-09-23T09:49:05.765Z,4.13
2022-09-23T09:51:32.332Z,3.50
2022-09-23T09:54:17.494Z,27.15
2022-09-23T09:56:44.929Z,11.10
2022-09-23T09:59:44.079Z,6.40
2022-09-23T10:02:16.509Z,3.75
2022-09-23T10:04:43.147Z,3.95
2022-09-23T10:07:15.460Z,4.75
2022-09-23T10:09:50.390Z,3.80
2022-09-23T10:12:22.717Z,4.25
2022-09-23T10:14:56.697Z,4.75
2022-09-23T10:17:32.061Z,3.60
2022-09-23T10:20:00.846Z,3.13
2022-09-23T10:22:36.303Z,4.82
2022-09-23T10:25:07.375Z,4.18
2022-09-23T10:27:35.730Z,5.45
2022-09-23T10:30:21.575Z,3.63
2022-09-23T10:32:48.864Z,3.30
2022-09-23T10:35:23.770Z,3.35
2022-09-23T10:37:54.749Z,3.60
2022-09-23T10:40:58.451Z,3.13
2022-09-23T10:44:04.022Z,2.88
2022-09-23T10:46:39.608Z,4.60
2022-09-23T10:49:30.977Z,2.88
2022-09-23T10:52:37.982Z,3.45
2022-09-23T10:55:08.661Z,3.30
2022-09-23T10:57:47.094Z,4.25
2022-09-23T11:00:52.195Z,3.83
2022-09-23T11:03:18.601Z,3.97
2022-09-23T11:06:00.762Z,3.00
2022-09-23T11:09:11.724Z,4.45
2022-09-23T11:12:09.234Z,3.92
2022-09-23T11:14:54.651Z,3.70
2022-09-23T11:17:54.806Z,3.10
2022-09-23T11:20:35.824Z,3.97
2022-09-23T11:23:33.466Z,2.55
2022-09-23T11:26:35.001Z,3.47
2022-09-23T11:29:11.511Z,3.45
2022-09-23T11:31:59.788Z,4.65
2022-09-23T11:34:56.241Z,3.20
2022-09-23T11:37:26.360Z,2.75
2022-09-23T11:40:03.563Z,3.45
2022-09-23T11:42:36.587Z,3.40
2022-09-23T11:45:19.997Z,5.13
2022-09-23T11:47:54.051Z,3.33
2022-09-23T11:50:29.782Z,6.50
2022-09-23T11:53:23.763Z,3.42
2022-09-23T11:56:03.506Z,2.92
2022-09-23T11:58:35.388Z,4.90
2022-09-23T12:01:07.305Z,2.60
2022-09-23T12:04:19.085Z,3.70
2022-09-23T12:06:50.625Z,5.03
2022-09-23T12:10:00.209Z,2.50
2022-09-23T12:12:47.928Z,4.82
2022-09-23T12:15:26.789Z,3.13
2022-09-23T12:18:22.818Z,3.20
2022-09-23T12:20:52.698Z,5.85
2022-09-23T12:23:36.419Z,2.85
2022-09-23T12:26:08.213Z,4.07
2022-09-23T12:28:44.648Z,3.85
2022-09-23T12:31:17.482Z,4.03
2022-09-23T12:33:53.390Z,5.18
2022-09-23T12:36:37.359Z,2.95
2022-09-23T12:39:05.562Z,3.78
2022-09-23T12:41:37.776Z,4.45
2022-09-23T12:44:31.561Z,2.78
2022-09-23T12:47:25.702Z,3.30
2022-09-23T12:49:56.487Z,3.33
2022-09-23T12:52:35.930Z,3.13
2022-09-23T12:55:22.068Z,3.10
2022-09-23T12:57:49.020Z,3.97
2022-09-23T13:00:24.565Z,4.55
2022-09-23T13:03:13.115Z,13.07
2022-09-23T13:06:09.570Z,3.22
2022-09-23T13:08:38.363Z,3.03
2022-09-23T13:11:08.732Z,3.83
2022-09-23T13:13:53.196Z,4.22
2022-09-23T13:16:32.016Z,4.20
2022-09-23T13:19:02.536Z,3.38
2022-09-23T13:21:44.832Z,2.33
2022-09-23T13:24:44.705Z,3.45
2022-09-23T13:27:33.104Z,3.00
2022-09-23T13:30:51.636Z,3.92
2022-09-23T13:33:12.837Z,2.55
2022-09-23T13:35:43.372Z,3.13
2022-09-23T13:38:27.951Z,3.17
2022-09-23T13:41:03.975Z,3.58
2022-09-23T13:43:49.366Z,3.33
2022-09-23T13:46:24.017Z,5.60
2022-09-23T13:48:59.295Z,3.03
2022-09-23T13:51:35.107Z,5.32
2022-09-23T13:54:03.532Z,3.13
2022-09-23T13:56:32.317Z,4.43
2022-09-23T14:01:48.390Z,2.28
2022-09-23T14:04:30.295Z,4.03
2022-09-23T14:09:37.316Z,1.85
2022-09-23T14:12:08.456Z,3.53
2022-09-23T14:14:55.658Z,3.58
2022-09-23T14:17:23.844Z,3.92
2022-09-23T14:20:08.248Z,3.00
2022-09-23T14:22:36.362Z,3.17
2022-09-23T14:27:46.145Z,6.15
2022-09-23T14:30:20.762Z,3.10
2022-09-23T14:32:48.062Z,2.90
2022-09-23T14:35:20.826Z,5.85
2022-09-23T14:38:10.227Z,4.28
2022-09-23T14:40:39.244Z,4.15
2022-09-23T14:43:29.231Z,3.17
2022-09-23T14:46:01.028Z,3.85
2022-09-23T14:48:33.283Z,5.28
2022-09-23T14:51:14.461Z,4.93
2022-09-23T14:53:46.610Z,4.13
2022-09-23T14:56:17.036Z,4.05
2022-09-23T14:58:59.876Z,3.75
2022-09-23T15:01:36.673Z,4.00
2022-09-23T15:04:22.008Z,4.40
2022-09-23T15:07:16.422Z,5.03
2022-09-23T15:12:21.232Z,3.25
2022-09-23T15:14:58.534Z,3.30
2022-09-23T15:17:36.420Z,2.90
2022-09-23T15:20:26.929Z,2.45
2022-09-23T15:22:57.598Z,3.53
2022-09-23T15:25:36.333Z,4.57
2022-09-23T15:29:04.814Z,3.70
2022-09-23T15:31:38.141Z,3.45
2022-09-23T15:34:10.664Z,8.45
2022-09-23T15:36:42.751Z,3.97
2022-09-23T15:39:13.192Z,3.55
2022-09-23T15:41:45.991Z,4.15
2022-09-23T15:44:29.835Z,4.70
2022-09-23T15:49:53.125Z,6.15
2022-09-23T15:52:26.887Z,4.07
2022-09-23T15:55:18.052Z,5.78
2022-09-23T15:57:50.947Z,4.60
2022-09-23T16:00:18.931Z,4.18
2022-09-23T16:02:51.656Z,6.30
2022-09-23T16:05:49.023Z,8.48
2022-09-23T16:11:45.052Z,7.00
2022-09-23T16:14:28.689Z,4.50
2022-09-23T16:17:21.321Z,5.03
2022-09-23T16:20:11.072Z,7.03
2022-09-23T16:22:38.648Z,5.68
2022-09-23T16:25:14.145Z,6.10
2022-09-23T16:30:46.326Z,6.95
2022-09-23T16:33:20.340Z,5.70
2022-09-23T16:35:52.031Z,5.00
2022-09-23T16:38:20.310Z,7.85
2022-09-23T16:40:54.535Z,5.32
2022-09-23T16:43:23.181Z,5.57
2022-09-23T16:49:04.793Z,5.07
2022-09-23T16:52:12.108Z,6.32
2022-09-23T16:54:45.131Z,4.32
2022-09-23T16:57:16.994Z,6.22
2022-09-23T17:00:03.207Z,6.05
2022-09-23T17:02:49.688Z,5.43
2022-09-23T17:05:31.798Z,6.95
2022-09-23T17:08:03.780Z,5.57
2022-09-23T17:10:30.625Z,6.88
2022-09-23T17:12:58.777Z,6.20
2022-09-23T17:15:25.284Z,7.75
2022-09-23T17:17:51.862Z,5.93
2022-09-23T17:23:08.339Z,7.50
2022-09-23T17:25:35.675Z,6.35
2022-09-23T17:28:02.309Z,8.23
2022-09-23T17:30:28.830Z,27.58
2022-09-23T17:32:55.333Z,16.35
2022-09-23T17:35:21.792Z,21.45
2022-09-23T17:37:48.230Z,18.35
2022-09-23T17:40:15.019Z,18.15
2022-09-23T17:42:41.806Z,20.23
2022-09-23T17:45:10.376Z,16.48
2022-09-23T17:47:41.297Z,9.27
2022-09-23T17:50:08.440Z,9.98
2022-09-23T17:52:34.887Z,6.63
2022-09-23T17:55:01.441Z,5.97
2022-09-23T17:57:27.904Z,5.75
2022-09-23T17:59:55.996Z,6.82
2022-09-23T18:02:22.764Z,7.03
2022-09-23T18:04:49.663Z,8.43
2022-09-23T18:07:16.189Z,15.35
2022-09-23T18:09:42.667Z,13.32
2022-09-23T18:12:09.175Z,10.20
2022-09-23T18:14:35.649Z,8.40
2022-09-23T18:17:02.182Z,12.50
2022-09-23T18:19:28.675Z,9.80
2022-09-23T18:21:58.552Z,15.50
2022-09-23T18:24:32.469Z,11.32
2022-09-23T18:26:59.983Z,11.85
2022-09-23T18:29:26.889Z,11.02
2022-09-23T18:31:53.429Z,12.38
2022-09-23T18:34:20.293Z,10.23
2022-09-23T18:36:46.970Z,10.73
2022-09-23T18:39:13.438Z,9.88
2022-09-23T18:41:40.620Z,11.77
2022-09-23T18:44:07.135Z,14.38
2022-09-23T18:46:33.638Z,11.80
2022-09-23T18:49:18.736Z,9.65
2022-09-23T18:51:54.751Z,13.07
2022-09-23T18:54:23.137Z,14.55
2022-09-23T18:56:52.363Z,9.77
2022-09-23T18:59:21.239Z,12.00
2022-09-23T19:01:49.916Z,12.07
2022-09-23T19:04:18.820Z,14.65
2022-09-23T19:06:45.623Z,12.27
2022-09-23T19:09:12.763Z,14.55
2022-09-23T19:11:39.447Z,12.05
2022-09-23T19:14:09.923Z,13.80
2022-09-23T19:16:38.232Z,13.27
2022-09-23T19:19:05.390Z,14.90
2022-09-23T19:21:32.887Z,13.88
2022-09-23T19:24:04.327Z,13.55
2022-09-23T19:26:33.547Z,16.92
2022-09-23T19:29:01.659Z,30.00
2022-09-23T19:31:33.969Z,23.73
2022-09-23T19:34:10.491Z,17.15
2022-09-23T19:36:40.089Z,11.95
2022-09-23T19:39:17.894Z,11.15
2022-09-23T19:41:44.527Z,10.35
2022-09-23T19:44:11.398Z,12.98
2022-09-23T19:46:40.507Z,12.27
2022-09-23T19:51:36.960Z,12.85
2022-09-23T19:54:04.660Z,13.43
2022-09-23T19:56:32.327Z,9.75
2022-09-23T19:58:59.589Z,12.45
2022-09-23T20:01:27.432Z,10.63
2022-09-23T20:03:53.900Z,10.52
2022-09-23T20:06:20.726Z,11.10
2022-09-23T20:08:47.863Z,10.10
2022-09-23T20:11:17.020Z,10.98
2022-09-23T20:13:47.041Z,14.57
2022-09-23T20:16:15.655Z,19.27
2022-09-23T20:18:42.913Z,11.15
2022-09-23T20:21:14.563Z,9.95
2022-09-23T20:23:42.002Z,10.23
2022-09-23T20:26:27.560Z,11.43
2022-09-23T20:28:54.664Z,9.02
2022-09-23T20:31:22.176Z,10.35
2022-09-23T20:33:59.077Z,8.90
2022-09-23T20:36:26.625Z,12.98
2022-09-23T20:38:57.140Z,11.98
2022-09-23T20:41:23.599Z,10.13
2022-09-23T20:43:54.546Z,11.63
2022-09-23T20:46:23.549Z,10.75
2022-09-23T20:48:50.482Z,11.32
2022-09-23T20:51:17.733Z,12.07
2022-09-23T20:53:44.433Z,11.38
2022-09-23T20:56:10.917Z,11.25
2022-09-23T20:58:37.366Z,11.43
2022-09-23T21:01:10.396Z,11.70
2022-09-23T21:03:39.476Z,11.23
2022-09-23T21:06:07.882Z,10.75
2022-09-23T21:08:36.752Z,11.13
2022-09-23T21:11:05.904Z,12.43
2022-09-23T21:16:19.971Z,10.60
2022-09-23T21:18:47.970Z,9.50
2022-09-23T21:21:14.729Z,11.57
2022-09-23T21:23:43.269Z,12.45
2022-09-23T21:26:13.823Z,10.35
2022-09-23T21:28:45.459Z,10.82
2022-09-23T21:31:23.003Z,14.52
2022-09-23T21:34:00.173Z,11.55
2022-09-23T21:36:28.480Z,9.85
2022-09-23T21:38:56.008Z,9.30
2022-09-23T21:41:23.596Z,14.07
2022-09-23T21:43:50.401Z,11.05
2022-09-23T21:46:20.213Z,14.93
2022-09-23T21:48:57.341Z,9.45
2022-09-23T21:51:25.781Z,13.15
2022-09-23T21:53:54.551Z,9.60
2022-09-23T21:56:23.485Z,11.10
2022-09-23T21:58:52.052Z,9.13
2022-09-23T22:01:26.417Z,9.25
2022-09-23T22:03:57.796Z,9.32
2022-09-23T22:06:28.572Z,8.00
2022-09-23T22:08:59.709Z,12.27
2022-09-23T22:11:46.964Z,8.40
2022-09-23T22:14:14.804Z,12.25
2022-09-23T22:16:42.047Z,7.82
2022-09-23T22:19:09.622Z,8.88
2022-09-23T22:21:37.983Z,9.27
2022-09-23T22:24:06.699Z,8.10
2022-09-23T22:26:35.374Z,11.63
2022-09-23T22:29:20.722Z,12.27
2022-09-23T22:32:05.686Z,8.15
2022-09-23T22:34:49.159Z,12.88
2022-09-23T22:37:20.459Z,7.95
2022-09-23T22:39:46.994Z,11.25
2022-09-23T22:42:13.482Z,9.48
2022-09-23T22:44:39.938Z,7.68
2022-09-23T22:47:06.579Z,9.20
2022-09-23T22:49:33.070Z,7.82
2022-09-23T22:52:07.813Z,8.80
2022-09-23T22:54:35.044Z,8.65
2022-09-23T22:57:04.602Z,7.57
2022-09-23T22:59:31.306Z,10.38
2022-09-23T23:01:59.932Z,12.68
2022-09-23T23:04:26.950Z,7.22
2022-09-23T23:06:53.480Z,7.55
2022-09-23T23:09:19.926Z,8.05
2022-09-23T23:11:47.195Z,7.60
2022-09-23T23:14:17.914Z,8.63
2022-09-23T23:16:50.554Z,8.50
2022-09-23T23:19:19.353Z,7.93
2022-09-23T23:21:45.970Z,8.73
2022-09-23T23:24:17.503Z,7.95
2022-09-23T23:26:44.651Z,8.55
2022-09-23T23:29:15.535Z,7.72
2022-09-23T23:31:42.524Z,8.68
2022-09-23T23:34:14.761Z,12.52
2022-09-23T23:36:41.378Z,9.55
2022-09-23T23:39:08.038Z,8.82
2022-09-23T23:41:34.553Z,9.35
2022-09-23T23:44:01.381Z,7.38
2022-09-23T23:46:29.770Z,8.63
2022-09-23T23:48:57.262Z,10.38
2022-09-23T23:51:27.809Z,8.70
2022-09-23T23:53:55.632Z,7.15
2022-09-23T23:56:26.487Z,7.43
2022-09-23T23:59:02.356Z,7.88
