createdAt,value
2017-07-02T00:00:14.555Z,20.1
2017-07-02T00:01:16.215Z,22.1
2017-07-02T00:02:17.846Z,20.4
2017-07-02T00:03:19.480Z,22.1
2017-07-02T00:04:21.127Z,25.0
2017-07-02T00:05:22.767Z,20.0
2017-07-02T00:06:24.413Z,23.0
2017-07-02T00:07:26.081Z,21.4
2017-07-02T00:08:27.720Z,22.1
2017-07-02T00:09:29.359Z,22.6
2017-07-02T00:10:32.536Z,25.2
2017-07-02T00:11:34.118Z,23.0
2017-07-02T00:12:35.776Z,18.7
2017-07-02T00:13:37.409Z,20.2
2017-07-02T00:14:39.280Z,17.9
2017-07-02T00:15:40.928Z,23.7
2017-07-02T00:16:42.550Z,21.4
2017-07-02T00:17:44.190Z,21.8
2017-07-02T00:18:45.841Z,19.8
2017-07-02T00:19:47.477Z,23.4
2017-07-02T00:20:49.115Z,25.8
2017-07-02T00:21:50.765Z,21.0
2017-07-02T00:22:52.412Z,21.3
2017-07-02T00:23:54.049Z,21.9
2017-07-02T00:24:55.698Z,17.8
2017-07-02T00:25:57.339Z,21.0
2017-07-02T00:26:58.979Z,19.3
2017-07-02T00:28:00.621Z,24.2
2017-07-02T00:29:02.253Z,19.2
2017-07-02T00:30:04.723Z,22.5
2017-07-02T00:31:06.392Z,21.4
2017-07-02T00:32:08.028Z,18.9
2017-07-02T00:33:09.660Z,22.9
2017-07-02T00:34:11.563Z,19.5
2017-07-02T00:35:13.202Z,20.8
2017-07-02T00:36:14.840Z,19.2
2017-07-02T00:37:16.498Z,22.5
2017-07-02T00:38:18.141Z,21.4
2017-07-02T00:39:19.769Z,18.7
2017-07-02T00:40:21.459Z,21.4
2017-07-02T00:41:23.456Z,19.0
2017-07-02T00:42:25.092Z,21.0
2017-07-02T00:43:26.733Z,20.2
2017-07-02T00:44:28.373Z,25.3
2017-07-02T00:45:30.002Z,18.4
2017-07-02T00:46:31.658Z,18.7
2017-07-02T00:47:33.329Z,20.9
2017-07-02T00:48:34.973Z,22.6
2017-07-02T00:49:36.619Z,19.7
2017-07-02T00:50:38.247Z,19.8
2017-07-02T00:51:39.882Z,20.1
2017-07-02T00:52:41.547Z,20.3
2017-07-02T00:53:43.180Z,19.3
2017-07-02T00:54:44.824Z,20.6
2017-07-02T00:55:46.468Z,18.4
2017-07-02T00:56:48.143Z,19.4
2017-07-02T00:57:49.783Z,19.7
2017-07-02T00:58:51.432Z,18.5
2017-07-02T00:59:53.064Z,18.8
2017-07-02T01:00:54.714Z,19.4
2017-07-02T01:01:56.339Z,20.8
2017-07-02T01:02:57.973Z,20.9
2017-07-02T01:03:59.604Z,21.8
2017-07-02T01:05:01.254Z,21.7
2017-07-02T01:06:02.962Z,16.5
2017-07-02T01:07:04.592Z,20.8
2017-07-02T01:08:06.230Z,22.7
2017-07-02T01:09:07.865Z,19.8
2017-07-02T01:10:09.499Z,19.5
2017-07-02T01:11:11.136Z,20.1
2017-07-02T01:12:12.774Z,17.0
2017-07-02T01:13:14.412Z,18.8
2017-07-02T01:14:16.040Z,20.8
2017-07-02T01:15:17.675Z,16.6
2017-07-02T01:16:19.309Z,19.8
2017-07-02T01:17:20.971Z,17.1
2017-07-02T01:18:22.615Z,21.0
2017-07-02T01:19:24.248Z,16.4
2017-07-02T01:20:25.907Z,20.7
2017-07-02T01:21:27.539Z,22.2
2017-07-02T01:22:29.176Z,19.9
2017-07-02T01:23:30.833Z,22.5
2017-07-02T01:24:32.458Z,21.9
2017-07-02T01:25:34.110Z,16.7
2017-07-02T01:26:35.745Z,16.6
2017-07-02T01:27:37.380Z,15.4
2017-07-02T01:28:39.012Z,18.1
2017-07-02T01:29:40.657Z,15.4
2017-07-02T01:30:42.300Z,19.6
2017-07-02T01:31:43.936Z,16.9
2017-07-02T01:32:45.586Z,16.4
2017-07-02T01:33:47.206Z,19.2
2017-07-02T01:34:48.854Z,16.0
2017-07-02T01:35:50.486Z,22.9
2017-07-02T01:36:52.126Z,18.9
2017-07-02T01:37:53.763Z,17.8
2017-07-02T01:38:55.400Z,20.6
2017-07-02T01:39:57.038Z,19.9
2017-07-02T01:40:58.679Z,19.2
2017-07-02T01:42:00.314Z,21.5
2017-07-02T01:43:01.958Z,20.4
2017-07-02T01:44:03.597Z,15.8
2017-07-02T01:45:05.229Z,18.8
2017-07-02T01:46:06.865Z,17.9
2017-07-02T01:47:08.499Z,17.2
2017-07-02T01:48:10.152Z,17.9
2017-07-02T01:49:11.791Z,19.1
2017-07-02T01:50:13.452Z,21.8
2017-07-02T01:51:15.086Z,21.0
2017-07-02T01:52:16.738Z,21.3
2017-07-02T01:53:19.995Z,18.5
2017-07-02T01:54:21.632Z,19.0
2017-07-02T01:55:23.269Z,18.7
2017-07-02T01:56:24.907Z,21.2
2017-07-02T01:57:26.543Z,21.3
2017-07-02T01:58:28.178Z,22.4
2017-07-02T01:59:29.809Z,18.9
2017-07-02T02:00:31.444Z,24.5
2017-07-02T02:01:33.075Z,19.8
2017-07-02T02:02:34.715Z,16.6
2017-07-02T02:03:36.997Z,19.9
2017-07-02T02:04:38.628Z,21.9
2017-07-02T02:05:40.262Z,20.3
2017-07-02T02:06:41.896Z,21.7
2017-07-02T02:07:43.572Z,21.4
2017-07-02T02:08:45.227Z,21.3
2017-07-02T02:09:46.877Z,19.8
2017-07-02T02:10:48.511Z,18.8
2017-07-02T02:11:50.155Z,17.6
2017-07-02T02:12:51.790Z,16.9
2017-07-02T02:13:53.431Z,17.3
2017-07-02T02:14:55.067Z,24.9
2017-07-02T02:15:56.703Z,20.2
2017-07-02T02:16:58.340Z,20.4
2017-07-02T02:17:59.988Z,18.3
2017-07-02T02:19:01.627Z,19.4
2017-07-02T02:20:03.259Z,21.3
2017-07-02T02:21:04.939Z,19.6
2017-07-02T02:22:06.574Z,19.6
2017-07-02T02:23:08.225Z,17.3
2017-07-02T02:24:09.856Z,26.4
2017-07-02T02:25:11.491Z,19.8
2017-07-02T02:26:13.124Z,22.4
2017-07-02T02:27:14.768Z,17.0
2017-07-02T02:28:16.401Z,20.0
2017-07-02T02:29:18.048Z,18.9
2017-07-02T02:30:19.681Z,21.8
2017-07-02T02:31:22.000Z,20.0
2017-07-02T02:32:23.645Z,19.5
2017-07-02T02:33:25.315Z,16.3
2017-07-02T02:34:26.950Z,17.9
2017-07-02T02:35:28.579Z,16.0
2017-07-02T02:36:30.239Z,20.5
2017-07-02T02:37:31.870Z,20.0
2017-07-02T02:38:33.507Z,17.3
2017-07-02T02:39:35.148Z,19.1
2017-07-02T02:40:36.792Z,20.9
2017-07-02T02:41:38.447Z,24.8
2017-07-02T02:42:40.080Z,20.2
2017-07-02T02:43:41.717Z,19.7
2017-07-02T02:44:43.355Z,19.1
2017-07-02T02:45:45.021Z,20.1
2017-07-02T02:46:46.624Z,23.7
2017-07-02T02:47:48.256Z,20.6
2017-07-02T02:48:49.902Z,18.8
2017-07-02T02:49:51.563Z,17.8
2017-07-02T02:50:53.206Z,20.4
2017-07-02T02:51:54.846Z,21.1
2017-07-02T02:52:56.488Z,23.6
2017-07-02T02:53:58.142Z,19.0
2017-07-02T02:54:59.777Z,17.4
2017-07-02T02:56:01.424Z,20.6
2017-07-02T02:57:03.055Z,19.3
2017-07-02T02:58:04.705Z,15.8
2017-07-02T02:59:06.327Z,17.3
2017-07-02T03:00:07.967Z,18.0
2017-07-02T03:01:09.604Z,23.0
2017-07-02T03:02:11.240Z,20.2
2017-07-02T03:03:12.876Z,22.8
2017-07-02T03:04:14.522Z,19.1
2017-07-02T03:05:16.169Z,18.9
2017-07-02T03:06:17.819Z,17.2
2017-07-02T03:07:19.460Z,20.9
2017-07-02T03:08:21.105Z,15.9
2017-07-02T03:09:22.742Z,21.0
2017-07-02T03:10:24.389Z,18.0
2017-07-02T03:11:26.027Z,23.1
2017-07-02T03:12:27.661Z,20.3
2017-07-02T03:13:29.296Z,22.2
2017-07-02T03:14:30.935Z,20.7
2017-07-02T03:15:32.591Z,18.5
2017-07-02T03:16:34.211Z,18.0
2017-07-02T03:17:35.858Z,20.4
2017-07-02T03:18:37.496Z,18.6
2017-07-02T03:19:39.130Z,23.5
2017-07-02T03:20:40.769Z,20.2
2017-07-02T03:21:42.412Z,22.3
2017-07-02T03:22:44.052Z,21.3
2017-07-02T03:23:45.710Z,23.1
2017-07-02T03:24:47.344Z,24.7
2017-07-02T03:25:48.986Z,20.7
2017-07-02T03:26:50.629Z,19.0
2017-07-02T03:27:52.263Z,18.6
2017-07-02T03:28:53.900Z,19.1
2017-07-02T03:29:55.563Z,20.8
2017-07-02T03:30:57.208Z,20.4
2017-07-02T03:31:58.850Z,22.0
2017-07-02T03:33:00.567Z,21.0
2017-07-02T03:34:02.193Z,18.7
2017-07-02T03:35:03.836Z,20.5
2017-07-02T03:36:05.560Z,17.1
2017-07-02T03:37:07.205Z,21.2
2017-07-02T03:38:08.843Z,15.6
2017-07-02T03:39:10.528Z,18.1
2017-07-02T03:40:12.164Z,19.2
2017-07-02T03:41:13.796Z,22.3
2017-07-02T03:42:15.447Z,21.4
2017-07-02T03:43:17.107Z,18.8
2017-07-02T03:44:18.742Z,21.1
2017-07-02T03:45:20.398Z,18.8
2017-07-02T03:46:22.031Z,19.1
2017-07-02T03:47:23.676Z,17.6
2017-07-02T03:48:25.411Z,18.2
2017-07-02T03:49:27.042Z,17.6
2017-07-02T03:50:28.689Z,18.8
2017-07-02T03:51:30.411Z,22.3
2017-07-02T03:52:32.054Z,17.8
2017-07-02T03:53:33.684Z,17.4
2017-07-02T03:54:35.326Z,20.3
2017-07-02T03:55:36.966Z,20.4
2017-07-02T03:56:38.605Z,17.2
2017-07-02T03:57:40.251Z,21.4
2017-07-02T03:58:41.900Z,19.8
2017-07-02T03:59:43.533Z,16.8
2017-07-02T04:00:45.158Z,20.2
2017-07-02T04:01:46.823Z,18.1
2017-07-02T04:02:48.461Z,19.2
2017-07-02T04:03:50.108Z,17.1
2017-07-02T04:04:51.747Z,21.1
2017-07-02T04:05:53.391Z,20.5
2017-07-02T04:06:55.037Z,20.5
2017-07-02T04:07:56.678Z,18.6
2017-07-02T04:08:58.324Z,22.8
2017-07-02T04:09:59.977Z,22.0
2017-07-02T04:11:01.611Z,19.6
2017-07-02T04:12:03.251Z,22.6
2017-07-02T04:13:04.896Z,17.3
2017-07-02T04:14:06.530Z,18.4
2017-07-02T04:15:08.168Z,18.2
2017-07-02T04:16:09.800Z,21.1
2017-07-02T04:17:11.462Z,17.4
2017-07-02T04:18:13.091Z,23.6
2017-07-02T04:19:14.736Z,18.5
2017-07-02T04:20:16.449Z,21.5
2017-07-02T04:21:18.070Z,19.6
2017-07-02T04:22:19.706Z,20.9
2017-07-02T04:23:21.360Z,20.5
2017-07-02T04:24:22.995Z,19.6
2017-07-02T04:25:24.646Z,17.8
2017-07-02T04:26:26.307Z,17.9
2017-07-02T04:27:27.954Z,17.2
2017-07-02T04:28:29.585Z,17.8
2017-07-02T04:29:31.248Z,24.6
2017-07-02T04:30:32.883Z,20.5
2017-07-02T04:31:34.547Z,14.6
2017-07-02T04:32:36.208Z,20.6
2017-07-02T04:33:37.849Z,20.2
2017-07-02T04:34:39.487Z,17.7
2017-07-02T04:35:41.129Z,21.3
2017-07-02T04:36:42.761Z,19.3
2017-07-02T04:37:44.395Z,23.4
2017-07-02T04:38:46.048Z,17.5
2017-07-02T04:39:47.757Z,20.6
2017-07-02T04:40:49.395Z,17.1
2017-07-02T04:41:51.403Z,18.3
2017-07-02T04:42:53.092Z,20.4
2017-07-02T04:43:54.689Z,16.9
2017-07-02T04:44:56.354Z,18.7
2017-07-02T04:45:57.994Z,18.9
2017-07-02T04:46:59.652Z,19.3
2017-07-02T04:48:01.315Z,19.3
2017-07-02T04:49:02.957Z,20.8
2017-07-02T04:50:04.594Z,16.4
2017-07-02T04:51:06.259Z,20.3
2017-07-02T04:52:07.893Z,17.5
2017-07-02T04:53:09.526Z,16.2
2017-07-02T04:54:11.163Z,17.1
2017-07-02T04:55:12.807Z,16.9
2017-07-02T04:56:14.447Z,19.2
2017-07-02T04:57:16.085Z,18.6
2017-07-02T04:58:17.718Z,14.1
2017-07-02T04:59:19.351Z,18.3
2017-07-02T05:00:21.012Z,18.9
2017-07-02T05:01:22.656Z,15.5
2017-07-02T05:02:24.299Z,21.7
2017-07-02T05:03:25.965Z,21.9
2017-07-02T05:04:27.611Z,20.7
2017-07-02T05:05:29.842Z,20.6
2017-07-02T05:06:31.483Z,17.6
2017-07-02T05:07:33.124Z,19.3
2017-07-02T05:08:34.779Z,17.8
2017-07-02T05:09:36.434Z,14.7
2017-07-02T05:10:38.068Z,17.0
2017-07-02T05:11:39.707Z,14.3
2017-07-02T05:12:41.349Z,19.2
2017-07-02T05:13:43.549Z,15.5
2017-07-02T05:14:45.189Z,16.4
2017-07-02T05:15:46.827Z,14.4
2017-07-02T05:16:48.471Z,15.6
2017-07-02T05:17:50.128Z,18.7
2017-07-02T05:18:51.769Z,17.8
2017-07-02T05:19:53.431Z,16.1
2017-07-02T05:20:55.082Z,16.7
2017-07-02T05:21:56.744Z,15.7
2017-07-02T05:22:58.397Z,14.1
2017-07-02T05:24:00.040Z,20.1
2017-07-02T05:25:01.688Z,17.0
2017-07-02T05:26:03.322Z,15.2
2017-07-02T05:27:04.977Z,16.1
2017-07-02T05:28:06.609Z,16.9
2017-07-02T05:29:08.333Z,15.5
2017-07-02T05:30:09.965Z,15.7
2017-07-02T05:31:11.603Z,16.0
2017-07-02T05:32:13.252Z,15.3
2017-07-02T05:33:14.894Z,16.8
2017-07-02T05:34:16.537Z,15.2
2017-07-02T05:35:18.234Z,15.9
2017-07-02T05:36:19.836Z,17.5
2017-07-02T05:37:21.474Z,20.8
2017-07-02T05:38:23.111Z,16.4
2017-07-02T05:39:24.748Z,20.7
2017-07-02T05:40:26.387Z,14.2
2017-07-02T05:41:28.029Z,15.9
2017-07-02T05:42:29.701Z,18.0
2017-07-02T05:43:31.347Z,16.3
2017-07-02T05:44:32.990Z,16.8
2017-07-02T05:45:34.635Z,17.3
2017-07-02T05:46:36.274Z,14.4
2017-07-02T05:47:37.912Z,15.6
2017-07-02T05:48:39.552Z,17.1
2017-07-02T05:49:41.195Z,14.2
2017-07-02T05:50:42.837Z,15.8
2017-07-02T05:51:44.469Z,16.6
2017-07-02T05:52:46.161Z,14.8
2017-07-02T05:53:47.814Z,17.9
2017-07-02T05:54:49.449Z,16.6
2017-07-02T05:55:51.140Z,15.1
2017-07-02T05:56:52.776Z,14.5
2017-07-02T05:57:54.426Z,15.4
2017-07-02T05:58:56.099Z,17.7
2017-07-02T05:59:57.749Z,15.7
2017-07-02T06:00:59.412Z,14.8
2017-07-02T06:02:01.096Z,13.3
2017-07-02T06:03:02.734Z,13.2
2017-07-02T06:04:04.371Z,18.6
2017-07-02T06:05:06.024Z,16.4
2017-07-02T06:06:08.566Z,15.9
2017-07-02T06:07:10.205Z,17.1
2017-07-02T06:08:11.843Z,13.5
2017-07-02T06:09:13.477Z,15.4
2017-07-02T06:10:15.114Z,12.9
2017-07-02T06:11:16.747Z,13.2
2017-07-02T06:12:18.381Z,15.8
2017-07-02T06:13:20.022Z,13.6
2017-07-02T06:14:21.670Z,12.9
2017-07-02T06:15:23.315Z,14.1
2017-07-02T06:16:24.953Z,14.5
2017-07-02T06:17:26.605Z,14.3
2017-07-02T06:18:28.232Z,14.6
2017-07-02T06:19:29.876Z,12.6
2017-07-02T06:20:31.526Z,14.3
2017-07-02T06:21:33.164Z,15.9
2017-07-02T06:22:34.800Z,14.5
2017-07-02T06:23:36.436Z,17.1
2017-07-02T06:24:38.571Z,14.1
2017-07-02T06:25:40.204Z,14.4
2017-07-02T06:26:41.863Z,11.3
2017-07-02T06:27:43.521Z,14.7
2017-07-02T06:28:45.163Z,14.9
2017-07-02T06:29:46.815Z,14.6
2017-07-02T06:30:48.713Z,13.7
2017-07-02T06:31:50.368Z,11.9
2017-07-02T06:32:52.021Z,10.6
2017-07-02T06:33:53.667Z,13.3
2017-07-02T06:34:55.346Z,13.4
2017-07-02T06:35:57.008Z,15.4
2017-07-02T06:36:58.649Z,12.7
2017-07-02T06:38:00.290Z,16.1
2017-07-02T06:39:01.923Z,12.4
2017-07-02T06:40:03.605Z,13.6
2017-07-02T06:41:05.242Z,11.8
2017-07-02T06:42:06.897Z,11.1
2017-07-02T06:43:09.322Z,12.4
2017-07-02T06:44:11.021Z,13.5
2017-07-02T06:45:12.659Z,13.9
2017-07-02T06:46:14.306Z,13.8
2017-07-02T06:47:15.990Z,11.6
2017-07-02T06:48:17.605Z,14.2
2017-07-02T06:49:19.249Z,12.4
2017-07-02T06:50:20.895Z,15.1
2017-07-02T06:51:22.537Z,13.9
2017-07-02T06:52:24.194Z,13.6
2017-07-02T06:53:25.884Z,14.2
2017-07-02T06:54:27.479Z,11.4
2017-07-02T06:55:29.125Z,14.2
2017-07-02T06:56:30.801Z,13.2
2017-07-02T06:57:32.632Z,15.5
2017-07-02T06:58:34.283Z,15.0
2017-07-02T06:59:35.941Z,13.7
2017-07-02T07:00:37.577Z,14.5
2017-07-02T07:01:39.220Z,13.4
2017-07-02T07:02:40.883Z,11.4
2017-07-02T07:03:42.578Z,12.5
2017-07-02T07:04:44.194Z,13.8
2017-07-02T07:05:45.850Z,14.5
2017-07-02T07:06:47.485Z,16.2
2017-07-02T07:07:49.123Z,13.0
2017-07-02T07:08:50.799Z,13.4
2017-07-02T07:09:52.441Z,13.3
2017-07-02T07:10:54.090Z,11.7
2017-07-02T07:11:55.738Z,14.5
2017-07-02T07:12:57.382Z,12.9
2017-07-02T07:13:59.014Z,13.6
2017-07-02T07:15:00.660Z,17.6
2017-07-02T07:16:02.304Z,13.2
2017-07-02T07:17:03.968Z,12.8
2017-07-02T07:18:05.634Z,13.7
2017-07-02T07:19:07.283Z,13.5
2017-07-02T07:20:08.929Z,11.6
2017-07-02T07:21:10.560Z,14.6
2017-07-02T07:22:12.200Z,13.8
2017-07-02T07:23:13.845Z,16.2
2017-07-02T07:24:15.482Z,15.3
2017-07-02T07:25:17.121Z,16.2
2017-07-02T07:26:18.758Z,17.2
2017-07-02T07:27:20.399Z,15.0
2017-07-02T07:28:22.040Z,14.3
2017-07-02T07:29:23.685Z,17.5
2017-07-02T07:30:25.329Z,16.2
2017-07-02T07:31:26.970Z,14.7
2017-07-02T07:32:28.612Z,15.9
2017-07-02T07:33:31.120Z,14.3
2017-07-02T07:34:32.746Z,16.4
2017-07-02T07:35:34.386Z,15.6
2017-07-02T07:36:36.035Z,15.6
2017-07-02T07:37:37.672Z,14.1
2017-07-02T07:38:39.311Z,16.5
2017-07-02T07:39:40.949Z,14.9
2017-07-02T07:40:42.745Z,19.0
2017-07-02T07:41:44.768Z,16.2
2017-07-02T07:42:46.827Z,15.3
2017-07-02T07:43:48.603Z,14.8
2017-07-02T07:44:50.260Z,16.3
2017-07-02T07:45:51.907Z,15.6
2017-07-02T07:46:53.541Z,15.3
2017-07-02T07:47:55.198Z,17.5
2017-07-02T07:48:56.839Z,15.0
2017-07-02T07:49:58.476Z,14.9
2017-07-02T07:51:00.114Z,14.6
2017-07-02T07:52:01.759Z,13.8
2017-07-02T07:53:03.397Z,14.0
2017-07-02T07:54:05.045Z,15.1
2017-07-02T07:55:06.694Z,15.4
2017-07-02T07:56:08.356Z,14.3
2017-07-02T07:57:10.010Z,14.1
2017-07-02T07:58:11.717Z,15.2
2017-07-02T07:59:13.427Z,15.8
2017-07-02T08:00:15.082Z,14.0
2017-07-02T08:01:16.777Z,14.6
2017-07-02T08:02:18.418Z,15.6
2017-07-02T08:03:20.064Z,16.0
2017-07-02T08:04:21.698Z,18.6
2017-07-02T08:05:23.333Z,19.8
2017-07-02T17:27:00.310Z,16.4
2017-07-02T17:28:02.076Z,3.6
2017-07-02T17:29:53.865Z,5.1
2017-07-02T17:30:55.520Z,3.7
2017-07-02T17:31:57.218Z,3.2
2017-07-02T17:32:58.871Z,3.4
2017-07-02T17:34:00.542Z,4.6
2017-07-02T17:35:02.188Z,4.3
2017-07-02T17:36:03.844Z,3.2
2017-07-02T17:37:05.503Z,3.8
2017-07-02T17:38:07.190Z,4.0
2017-07-02T17:39:08.840Z,3.5
2017-07-02T17:40:10.484Z,3.1
2017-07-02T17:41:12.112Z,3.1
2017-07-02T17:42:13.753Z,7.0
2017-07-02T17:43:15.417Z,3.3
2017-07-02T17:44:17.100Z,4.3
2017-07-02T17:45:18.734Z,3.6
2017-07-02T17:46:20.416Z,5.0
2017-07-02T17:47:22.083Z,3.3
2017-07-02T17:48:24.400Z,4.3
2017-07-02T17:49:26.117Z,3.2
2017-07-02T17:50:27.775Z,4.5
2017-07-02T17:51:29.419Z,3.5
2017-07-02T17:52:31.089Z,4.0
2017-07-02T17:53:32.784Z,3.7
2017-07-02T17:54:34.429Z,4.8
2017-07-02T17:55:36.155Z,3.1
2017-07-02T17:56:37.771Z,3.6
2017-07-02T17:57:39.432Z,3.8
2017-07-02T17:58:41.209Z,4.6
2017-07-02T17:59:42.849Z,4.2
2017-07-02T18:00:44.489Z,3.8
2017-07-02T18:01:46.233Z,4.3
2017-07-02T18:02:47.898Z,3.7
2017-07-02T18:03:49.545Z,3.3
2017-07-02T18:04:51.191Z,3.5
2017-07-02T18:05:52.847Z,5.3
2017-07-02T18:06:54.498Z,3.5
2017-07-02T18:07:56.152Z,4.5
2017-07-02T18:08:57.839Z,3.7
2017-07-02T18:09:59.481Z,3.4
2017-07-02T18:11:01.151Z,4.1
2017-07-02T18:12:02.883Z,3.4
2017-07-02T18:13:04.573Z,2.7
2017-07-02T18:14:06.235Z,3.0
2017-07-02T18:15:07.908Z,5.0
2017-07-02T18:16:09.566Z,3.2
2017-07-02T18:17:11.284Z,4.3
2017-07-02T18:18:12.920Z,3.1
2017-07-02T18:19:14.584Z,6.7
2017-07-02T18:20:16.332Z,3.8
2017-07-02T18:21:18.007Z,3.2
2017-07-02T18:22:19.718Z,3.1
2017-07-02T18:23:21.518Z,2.9
2017-07-02T18:24:23.311Z,4.6
2017-07-02T18:25:24.999Z,6.1
2017-07-02T18:26:27.192Z,4.9
2017-07-02T18:27:29.696Z,4.6
2017-07-02T18:28:31.558Z,5.4
2017-07-02T18:29:33.320Z,4.3
2017-07-02T18:30:35.127Z,4.0
2017-07-02T18:31:36.835Z,3.3
2017-07-02T18:32:38.509Z,3.4
2017-07-02T18:33:40.194Z,3.4
2017-07-02T18:34:42.073Z,2.9
2017-07-02T18:35:43.756Z,3.9
2017-07-02T18:36:45.395Z,3.6
2017-07-02T18:37:47.092Z,3.8
2017-07-02T18:38:48.740Z,5.2
2017-07-02T18:39:50.377Z,4.1
2017-07-02T18:40:52.023Z,4.2
2017-07-02T18:41:53.659Z,3.6
2017-07-02T18:42:55.297Z,3.6
2017-07-02T18:43:56.970Z,3.4
2017-07-02T18:44:58.625Z,3.5
2017-07-02T18:46:00.271Z,4.1
2017-07-02T18:47:01.936Z,5.5
2017-07-02T18:48:03.846Z,2.9
2017-07-02T18:49:05.489Z,4.6
2017-07-02T18:50:07.148Z,3.8
2017-07-02T18:51:08.788Z,3.2
2017-07-02T18:52:10.426Z,4.2
2017-07-02T18:53:12.070Z,3.0
2017-07-02T18:54:13.715Z,3.8
2017-07-02T18:55:15.352Z,3.4
2017-07-02T18:56:17.007Z,4.0
2017-07-02T18:57:18.659Z,4.3
2017-07-02T18:58:20.310Z,5.9
2017-07-02T18:59:21.985Z,3.7
2017-07-02T19:00:23.626Z,3.7
2017-07-02T19:01:25.313Z,5.1
2017-07-02T19:02:27.077Z,4.2
2017-07-02T19:03:28.718Z,3.1
2017-07-02T19:04:30.349Z,5.8
2017-07-02T19:05:32.756Z,6.0
2017-07-02T19:06:34.398Z,3.6
2017-07-02T19:07:36.037Z,5.9
2017-07-02T19:08:37.683Z,4.4
2017-07-02T19:09:39.316Z,6.1
2017-07-02T19:10:40.983Z,4.4
2017-07-02T19:11:42.620Z,4.7
2017-07-02T19:12:44.254Z,5.7
2017-07-02T19:13:45.893Z,4.7
2017-07-02T19:14:47.562Z,3.8
2017-07-02T19:15:49.278Z,4.1
2017-07-02T19:16:50.924Z,5.4
2017-07-02T19:17:52.581Z,4.9
2017-07-02T19:18:54.214Z,4.8
2017-07-02T19:19:55.849Z,5.9
2017-07-02T19:20:57.538Z,5.7
2017-07-02T19:21:59.179Z,4.7
2017-07-02T19:23:00.818Z,5.7
2017-07-02T19:24:02.472Z,3.3
2017-07-02T19:25:04.097Z,5.2
2017-07-02T19:26:05.741Z,5.3
2017-07-02T19:27:07.418Z,5.8
2017-07-02T19:28:09.035Z,5.3
2017-07-02T19:29:10.697Z,5.1
2017-07-02T19:30:12.341Z,4.9
2017-07-02T19:31:13.975Z,4.9
2017-07-02T19:32:15.615Z,5.7
2017-07-02T19:33:17.273Z,5.4
2017-07-02T19:34:18.908Z,6.8
2017-07-02T19:35:20.555Z,6.3
2017-07-02T19:36:22.254Z,6.4
2017-07-02T19:37:23.895Z,5.7
2017-07-02T19:38:25.959Z,5.2
2017-07-02T19:39:27.617Z,7.0
2017-07-02T19:40:29.262Z,5.4
2017-07-02T19:41:30.945Z,4.9
2017-07-02T19:42:32.580Z,6.3
2017-07-02T19:43:34.217Z,5.3
2017-07-02T19:44:35.853Z,4.8
2017-07-02T19:45:37.514Z,6.0
2017-07-02T19:46:39.152Z,4.9
2017-07-02T19:47:40.802Z,3.4
2017-07-02T19:48:42.441Z,6.1
2017-07-02T19:49:44.108Z,6.2
2017-07-02T19:50:45.779Z,5.3
2017-07-02T19:51:47.420Z,5.6
2017-07-02T19:52:49.081Z,4.8
2017-07-02T19:53:50.931Z,5.3
2017-07-02T19:54:52.630Z,5.0
2017-07-02T19:55:54.272Z,6.1
2017-07-02T19:56:55.935Z,5.7
2017-07-02T19:57:57.615Z,5.6
2017-07-02T19:58:59.302Z,6.9
2017-07-02T20:00:00.905Z,8.3
2017-07-02T20:01:02.568Z,7.0
2017-07-02T20:02:04.198Z,4.7
2017-07-02T20:03:05.842Z,6.7
2017-07-02T20:04:07.476Z,4.8
2017-07-02T20:05:09.117Z,7.3
2017-07-02T20:06:10.748Z,4.8
2017-07-02T20:07:12.427Z,8.2
2017-07-02T20:08:14.093Z,6.3
2017-07-02T20:09:15.727Z,6.2
2017-07-02T20:10:17.394Z,8.2
2017-07-02T20:11:19.031Z,8.0
2017-07-02T20:12:20.664Z,6.5
2017-07-02T20:13:22.319Z,7.4
2017-07-02T20:14:23.968Z,6.8
2017-07-02T20:15:25.609Z,5.7
2017-07-02T20:16:27.353Z,5.4
2017-07-02T20:17:28.984Z,6.5
2017-07-02T20:18:30.626Z,6.8
2017-07-02T20:19:32.286Z,8.4
2017-07-02T20:20:33.970Z,10.0
2017-07-02T20:21:35.649Z,9.2
2017-07-02T20:22:37.297Z,7.3
2017-07-02T20:23:38.917Z,8.4
2017-07-02T20:24:40.565Z,6.0
2017-07-02T20:25:42.219Z,8.2
2017-07-02T20:26:43.846Z,5.3
2017-07-02T20:27:45.499Z,5.5
2017-07-02T20:28:47.135Z,6.0
2017-07-02T20:29:48.795Z,8.0
2017-07-02T20:30:50.442Z,6.2
2017-07-02T20:31:52.114Z,6.4
2017-07-02T20:32:53.803Z,6.4
2017-07-02T20:33:55.441Z,5.3
2017-07-02T20:34:57.112Z,5.8
2017-07-02T20:35:58.753Z,7.2
2017-07-02T20:37:00.393Z,11.5
2017-07-02T20:38:02.043Z,6.7
2017-07-02T20:39:03.731Z,7.3
2017-07-02T20:40:05.389Z,6.1
2017-07-02T20:41:07.068Z,7.9
2017-07-02T20:42:08.777Z,5.9
2017-07-02T20:43:10.452Z,9.9
2017-07-02T20:44:12.184Z,9.6
2017-07-02T20:45:13.815Z,11.0
2017-07-02T20:46:15.445Z,7.7
2017-07-02T20:47:17.096Z,6.0
2017-07-02T20:48:18.759Z,8.6
2017-07-02T20:49:20.395Z,6.0
2017-07-02T20:50:22.066Z,8.4
2017-07-02T20:51:23.961Z,8.4
2017-07-02T20:52:25.586Z,7.5
2017-07-02T20:53:27.574Z,6.8
2017-07-02T20:54:29.725Z,6.4
2017-07-02T20:55:31.403Z,8.1
2017-07-02T20:56:33.042Z,8.3
2017-07-02T20:57:34.678Z,7.0
2017-07-02T20:58:36.953Z,9.6
2017-07-02T20:59:38.590Z,11.5
2017-07-02T21:00:40.228Z,5.8
2017-07-02T21:01:41.859Z,7.5
2017-07-02T21:02:43.625Z,9.3
2017-07-02T21:03:45.334Z,7.3
2017-07-02T21:04:47.358Z,8.5
2017-07-02T21:05:49.516Z,8.8
2017-07-02T21:06:51.367Z,7.2
2017-07-02T21:07:53.363Z,8.4
2017-07-02T21:08:55.284Z,6.7
2017-07-02T21:09:57.764Z,8.2
2017-07-02T21:10:59.805Z,8.9
2017-07-02T21:12:02.025Z,6.9
2017-07-02T21:13:03.898Z,6.1
2017-07-02T21:14:05.790Z,6.8
2017-07-02T21:15:07.798Z,10.2
2017-07-02T21:16:09.511Z,7.4
2017-07-02T21:17:11.627Z,6.3
2017-07-02T21:18:13.332Z,7.1
2017-07-02T21:19:15.100Z,6.1
2017-07-02T21:20:17.072Z,9.2
2017-07-02T21:21:18.961Z,9.9
2017-07-02T21:22:22.921Z,7.3
2017-07-02T21:23:24.853Z,9.0
2017-07-02T21:24:26.587Z,9.7
2017-07-02T21:25:28.177Z,8.3
2017-07-02T21:26:29.844Z,8.3
2017-07-02T21:27:31.635Z,7.3
2017-07-02T21:28:33.290Z,7.6
2017-07-02T21:29:35.019Z,8.4
2017-07-02T21:30:36.920Z,6.7
2017-07-02T21:31:38.602Z,11.7
2017-07-02T21:32:40.679Z,7.5
2017-07-02T21:33:42.218Z,8.8
2017-07-02T21:34:44.209Z,8.1
2017-07-02T21:35:45.854Z,7.6
2017-07-02T21:36:47.583Z,9.6
2017-07-02T21:37:49.308Z,7.9
2017-07-02T21:38:51.184Z,8.4
2017-07-02T21:39:52.942Z,6.7
2017-07-02T21:40:54.590Z,9.6
2017-07-02T21:41:56.289Z,12.4
2017-07-02T21:42:57.971Z,9.1
2017-07-02T21:43:59.689Z,10.6
2017-07-02T21:45:01.428Z,11.1
2017-07-02T21:46:03.223Z,9.2
2017-07-02T21:47:04.866Z,9.6
2017-07-02T21:48:06.619Z,9.1
2017-07-02T21:49:08.383Z,8.1
2017-07-02T21:50:10.028Z,7.0
2017-07-02T21:51:12.051Z,9.7
2017-07-02T21:52:13.889Z,8.2
2017-07-02T21:53:17.278Z,7.4
2017-07-02T21:54:18.985Z,8.4
2017-07-02T21:55:20.906Z,7.9
2017-07-02T21:56:22.717Z,7.2
2017-07-02T21:57:24.781Z,6.9
2017-07-02T21:58:26.519Z,9.6
2017-07-02T21:59:28.383Z,5.8
2017-07-02T22:00:30.338Z,10.4
2017-07-02T22:01:32.079Z,13.1
2017-07-02T22:02:36.184Z,7.5
2017-07-02T22:03:37.921Z,7.4
2017-07-02T22:04:40.487Z,12.3
2017-07-02T22:05:42.517Z,8.7
2017-07-02T22:06:44.154Z,8.1
2017-07-02T22:07:45.799Z,8.3
2017-07-02T22:08:47.444Z,10.5
2017-07-02T22:09:49.085Z,6.9
2017-07-02T22:10:50.770Z,10.7
2017-07-02T22:11:52.426Z,9.5
2017-07-02T22:12:54.455Z,9.1
2017-07-02T22:13:56.802Z,8.3
2017-07-02T22:14:58.990Z,9.6
2017-07-02T22:16:00.746Z,10.5
2017-07-02T22:17:02.533Z,9.3
2017-07-02T22:18:04.647Z,6.9
2017-07-02T22:19:06.907Z,7.9
2017-07-02T22:20:09.701Z,7.9
2017-07-02T22:21:11.663Z,9.7
2017-07-02T22:22:14.248Z,8.9
2017-07-02T22:23:17.234Z,7.7
2017-07-02T22:24:19.923Z,10.8
2017-07-02T22:25:22.559Z,9.1
2017-07-02T22:26:31.032Z,10.3
2017-07-02T22:27:32.719Z,8.3
2017-07-02T22:28:34.358Z,9.3
2017-07-02T22:29:36.027Z,7.3
2017-07-02T22:30:37.692Z,8.7
2017-07-02T22:31:39.325Z,9.0
2017-07-02T22:32:41.218Z,8.1
2017-07-02T22:33:43.393Z,8.0
2017-07-02T22:34:45.404Z,9.4
2017-07-02T22:35:47.887Z,8.9
2017-07-02T22:36:50.095Z,7.9
2017-07-02T22:37:52.175Z,10.0
2017-07-02T22:38:54.403Z,11.2
2017-07-02T22:39:56.825Z,7.8
2017-07-02T22:40:58.610Z,6.6
2017-07-02T22:42:00.921Z,7.2
2017-07-02T22:43:02.937Z,11.0
2017-07-02T22:44:04.760Z,9.9
2017-07-02T22:45:06.857Z,8.0
2017-07-02T22:46:08.667Z,10.9
2017-07-02T22:47:11.317Z,9.7
2017-07-02T22:48:13.513Z,8.1
2017-07-02T22:49:16.044Z,8.4
2017-07-02T22:50:18.586Z,8.5
2017-07-02T22:51:20.781Z,8.8
2017-07-02T22:52:22.510Z,8.8
2017-07-02T22:53:24.194Z,9.2
2017-07-02T22:54:25.855Z,8.4
2017-07-02T22:55:27.579Z,9.1
2017-07-02T22:56:29.211Z,11.3
2017-07-02T22:57:30.865Z,7.4
2017-07-02T22:58:32.503Z,7.8
2017-07-02T22:59:34.132Z,8.4
2017-07-02T23:00:35.780Z,8.0
2017-07-02T23:01:37.402Z,7.6
2017-07-02T23:02:39.034Z,9.4
2017-07-02T23:03:40.669Z,8.8
2017-07-02T23:04:42.312Z,8.6
2017-07-02T23:05:44.490Z,8.7
2017-07-02T23:06:46.175Z,9.9
2017-07-02T23:07:47.820Z,9.8
2017-07-02T23:08:49.471Z,7.8
2017-07-02T23:09:51.103Z,7.4
2017-07-02T23:10:52.745Z,9.4
2017-07-02T23:11:54.376Z,9.4
2017-07-02T23:12:56.015Z,9.3