createdAt,value
2018-10-16T00:00:47.414Z,100.00
2018-10-16T00:03:17.877Z,100.00
2018-10-16T00:05:47.980Z,100.00
2018-10-16T00:08:19.662Z,100.00
2018-10-16T00:10:50.121Z,100.00
2018-10-16T00:13:20.538Z,100.00
2018-10-16T00:15:51.070Z,100.00
2018-10-16T00:18:21.235Z,100.00
2018-10-16T00:20:53.250Z,100.00
2018-10-16T00:23:23.305Z,100.00
2018-10-16T00:25:53.677Z,100.00
2018-10-16T00:28:26.378Z,100.00
2018-10-16T00:30:58.262Z,100.00
2018-10-16T00:33:28.526Z,100.00
2018-10-16T00:35:58.603Z,100.00
2018-10-16T00:38:28.654Z,100.00
2018-10-16T00:40:58.469Z,100.00
2018-10-16T00:43:31.416Z,100.00
2018-10-16T00:46:01.781Z,100.00
2018-10-16T00:48:32.585Z,100.00
2018-10-16T00:51:02.669Z,100.00
2018-10-16T00:53:32.751Z,100.00
2018-10-16T00:56:02.770Z,100.00
2018-10-16T00:58:32.758Z,100.00
2018-10-16T01:01:02.821Z,100.00
2018-10-16T01:03:32.989Z,100.00
2018-10-16T01:06:02.960Z,100.00
2018-10-16T01:08:33.111Z,100.00
2018-10-16T01:11:03.631Z,100.00
2018-10-16T01:13:34.065Z,100.00
2018-10-16T01:16:05.270Z,100.00
2018-10-16T01:18:35.519Z,100.00
2018-10-16T01:21:05.569Z,100.00
2018-10-16T01:23:36.664Z,100.00
2018-10-16T01:26:06.817Z,100.00
2018-10-16T01:28:37.201Z,100.00
2018-10-16T01:31:08.189Z,100.00
2018-10-16T01:33:38.910Z,100.00
2018-10-16T01:36:09.844Z,100.00
2018-10-16T01:38:39.910Z,100.00
2018-10-16T01:41:11.065Z,100.00
2018-10-16T01:43:41.263Z,100.00
2018-10-16T01:46:11.382Z,100.00
2018-10-16T01:48:41.671Z,100.00
2018-10-16T01:51:11.729Z,100.00
2018-10-16T01:53:41.850Z,100.00
2018-10-16T01:56:12.878Z,100.00
2018-10-16T01:58:42.928Z,100.00
2018-10-16T02:01:12.991Z,100.00
2018-10-16T02:03:43.227Z,100.00
2018-10-16T02:06:13.691Z,100.00
2018-10-16T02:08:43.688Z,100.00
2018-10-16T02:11:13.696Z,100.00
2018-10-16T02:13:43.898Z,100.00
2018-10-16T02:16:14.991Z,100.00
2018-10-16T02:18:45.171Z,100.00
2018-10-16T02:21:16.069Z,100.00
2018-10-16T02:23:46.270Z,100.00
2018-10-16T02:26:16.381Z,100.00
2018-10-16T02:28:46.307Z,100.00
2018-10-16T02:31:16.815Z,100.00
2018-10-16T02:33:47.015Z,100.00
2018-10-16T02:36:18.227Z,100.00
2018-10-16T02:38:48.407Z,100.00
2018-10-16T02:41:18.590Z,100.00
2018-10-16T02:43:48.609Z,100.00
2018-10-16T02:46:18.756Z,100.00
2018-10-16T02:48:49.709Z,100.00
2018-10-16T02:51:20.603Z,100.00
2018-10-16T02:53:50.767Z,100.00
2018-10-16T02:56:20.890Z,100.00
2018-10-16T02:58:50.956Z,100.00
2018-10-16T03:01:21.139Z,100.00
2018-10-16T03:03:51.320Z,100.00
2018-10-16T03:06:21.688Z,100.00
2018-10-16T03:08:51.610Z,100.00
2018-10-16T03:11:22.413Z,100.00
2018-10-16T03:13:52.544Z,100.00
2018-10-16T03:16:22.702Z,100.00
2018-10-16T03:18:52.749Z,100.00
2018-10-16T03:21:22.808Z,100.00
2018-10-16T03:23:53.425Z,100.00
2018-10-16T03:26:24.988Z,100.00
2018-10-16T03:28:55.372Z,100.00
2018-10-16T03:31:25.538Z,100.00
2018-10-16T03:33:55.962Z,100.00
2018-10-16T03:36:25.859Z,100.00
2018-10-16T03:38:56.530Z,100.00
2018-10-16T03:41:26.413Z,100.00
2018-10-16T03:44:00.817Z,100.00
2018-10-16T03:46:32.553Z,100.00
2018-10-16T03:49:02.732Z,100.00
2018-10-16T03:51:32.722Z,100.00
2018-10-16T03:54:02.777Z,100.00
2018-10-16T03:56:33.670Z,100.00
2018-10-16T03:59:03.712Z,100.00
2018-10-16T04:01:34.064Z,100.00
2018-10-16T04:04:04.276Z,100.00
2018-10-16T04:06:35.163Z,100.00
2018-10-16T04:09:05.792Z,100.00
2018-10-16T04:11:35.820Z,100.00
2018-10-16T04:14:06.439Z,100.00
2018-10-16T04:16:37.329Z,100.00
2018-10-16T04:19:07.444Z,100.00
2018-10-16T04:21:46.746Z,100.00
2018-10-16T04:24:17.014Z,100.00
2018-10-16T04:26:48.968Z,100.00
2018-10-16T04:29:19.564Z,100.00
2018-10-16T04:31:50.749Z,100.00
2018-10-16T04:34:21.579Z,100.00
2018-10-16T04:36:51.497Z,100.00
2018-10-16T04:39:21.557Z,100.00
2018-10-16T04:41:51.604Z,100.00
2018-10-16T04:44:21.730Z,100.00
2018-10-16T04:46:52.659Z,100.00
2018-10-16T04:49:22.763Z,100.00
2018-10-16T04:51:54.668Z,100.00
2018-10-16T04:54:24.671Z,100.00
2018-10-16T04:56:54.859Z,100.00
2018-10-16T04:59:24.909Z,100.00
2018-10-16T05:01:55.068Z,100.00
2018-10-16T05:04:26.182Z,100.00
2018-10-16T05:06:56.448Z,100.00
2018-10-16T05:09:27.431Z,100.00
2018-10-16T05:11:58.528Z,100.00
2018-10-16T05:14:28.516Z,100.00
2018-10-16T05:16:58.869Z,100.00
2018-10-16T05:19:28.928Z,100.00
2018-10-16T05:21:59.783Z,100.00
2018-10-16T05:24:30.272Z,100.00
2018-10-16T05:27:00.855Z,100.00
2018-10-16T05:29:31.016Z,100.00
2018-10-16T05:32:01.436Z,100.00
2018-10-16T05:34:31.599Z,100.00
2018-10-16T05:37:01.843Z,100.00
2018-10-16T05:39:32.144Z,100.00
2018-10-16T05:42:02.197Z,100.00
2018-10-16T05:44:32.586Z,100.00
2018-10-16T05:47:02.639Z,100.00
2018-10-16T05:49:33.010Z,100.00
2018-10-16T05:52:03.565Z,100.00
2018-10-16T05:54:33.686Z,100.00
2018-10-16T05:57:03.718Z,100.00
2018-10-16T05:59:33.874Z,100.00
2018-10-16T06:02:06.241Z,100.00
2018-10-16T06:04:36.973Z,100.00
2018-10-16T06:07:07.481Z,100.00
2018-10-16T06:09:37.611Z,100.00
2018-10-16T06:12:08.041Z,100.00
2018-10-16T06:14:39.151Z,100.00
2018-10-16T06:17:09.270Z,100.00
2018-10-16T06:19:39.510Z,100.00
2018-10-16T06:22:09.753Z,100.00
2018-10-16T06:24:39.784Z,100.00
2018-10-16T06:27:12.619Z,100.00
2018-10-16T06:29:43.158Z,100.00
2018-10-16T06:32:13.349Z,100.00
2018-10-16T06:34:43.600Z,100.00
2018-10-16T06:37:15.393Z,100.00
2018-10-16T06:39:45.406Z,100.00
2018-10-16T06:42:16.278Z,100.00
2018-10-16T06:44:46.916Z,100.00
2018-10-16T06:47:19.575Z,100.00
2018-10-16T06:49:49.995Z,100.00
2018-10-16T06:52:20.420Z,100.00
2018-10-16T06:54:50.650Z,100.00
2018-10-16T06:57:20.840Z,100.00
2018-10-16T06:59:51.037Z,100.00
2018-10-16T07:02:22.742Z,100.00
2018-10-16T07:04:52.852Z,100.00
2018-10-16T07:07:24.206Z,100.00
2018-10-16T07:09:54.259Z,100.00
2018-10-16T07:12:25.408Z,100.00
2018-10-16T07:14:55.597Z,100.00
2018-10-16T07:17:26.656Z,100.00
2018-10-16T07:19:56.796Z,100.00
2018-10-16T07:22:26.857Z,100.00
2018-10-16T07:24:58.122Z,100.00
2018-10-16T07:27:29.541Z,100.00
2018-10-16T07:29:59.763Z,100.00
2018-10-16T07:32:29.846Z,100.00
2018-10-16T07:35:00.892Z,100.00
2018-10-16T07:37:31.536Z,100.00
2018-10-16T07:40:02.943Z,100.00
2018-10-16T07:42:33.005Z,100.00
2018-10-16T07:45:06.760Z,100.00
2018-10-16T07:47:38.319Z,100.00
2018-10-16T07:50:10.750Z,100.00
2018-10-16T07:52:41.904Z,100.00
2018-10-16T07:55:13.711Z,100.00
2018-10-16T07:57:44.799Z,100.00
2018-10-16T08:00:14.980Z,100.00
2018-10-16T08:02:45.336Z,100.00
2018-10-16T08:05:16.465Z,100.00
2018-10-16T08:07:47.389Z,100.00
2018-10-16T08:10:17.565Z,100.00
2018-10-16T08:12:47.832Z,100.00
2018-10-16T08:15:19.075Z,100.00
2018-10-16T08:17:49.413Z,100.00
2018-10-16T08:20:19.547Z,100.00
2018-10-16T08:22:49.654Z,100.00
2018-10-16T08:25:19.669Z,100.00
2018-10-16T08:27:49.975Z,100.00
2018-10-16T08:30:20.099Z,100.00
2018-10-16T08:32:50.147Z,100.00
2018-10-16T08:35:20.277Z,100.00
2018-10-16T08:38:00.062Z,100.00
2018-10-16T08:40:30.363Z,100.00
2018-10-16T08:43:25.125Z,100.00
2018-10-16T08:46:05.732Z,98.83
2018-10-16T08:48:46.656Z,96.44
2018-10-16T08:51:27.375Z,97.43
2018-10-16T08:53:58.915Z,96.83
2018-10-16T08:56:29.521Z,95.29
2018-10-16T08:58:59.647Z,95.29
2018-10-16T09:01:30.060Z,94.47
2018-10-16T09:04:00.919Z,93.78
2018-10-16T09:06:31.150Z,95.94
2018-10-16T09:09:01.523Z,97.60
2018-10-16T09:11:33.115Z,96.65
2018-10-16T09:14:03.529Z,95.53
2018-10-16T09:16:34.290Z,97.68
2018-10-16T09:19:04.315Z,95.87
2018-10-16T09:21:34.697Z,96.02
2018-10-16T09:24:04.762Z,94.99
2018-10-16T09:26:35.156Z,94.22
2018-10-16T09:29:06.169Z,94.29
2018-10-16T09:31:37.033Z,95.76
2018-10-16T09:34:07.083Z,94.71
2018-10-16T09:36:37.165Z,93.24
2018-10-16T09:39:10.611Z,91.82
2018-10-16T09:41:40.699Z,93.73
2018-10-16T09:44:11.155Z,94.57
2018-10-16T09:46:41.743Z,92.60
2018-10-16T09:49:12.107Z,93.12
2018-10-16T09:51:42.303Z,92.69
2018-10-16T09:54:12.437Z,92.23
2018-10-16T09:56:43.476Z,93.56
2018-10-16T09:59:14.468Z,92.84
2018-10-16T10:01:48.009Z,93.65
2018-10-16T10:04:19.365Z,92.85
2018-10-16T10:06:49.493Z,92.96
2018-10-16T10:09:19.818Z,92.89
2018-10-16T10:11:50.028Z,93.84
2018-10-16T10:14:20.141Z,92.82
2018-10-16T10:16:50.277Z,67.31
2018-10-16T10:19:20.496Z,69.16
2018-10-16T10:21:51.807Z,68.81
2018-10-16T10:24:21.989Z,69.71
2018-10-16T10:26:52.113Z,70.42
2018-10-16T10:29:22.151Z,70.00
2018-10-16T10:31:52.231Z,70.68
2018-10-16T10:34:22.352Z,71.07
2018-10-16T10:36:52.438Z,70.20
2018-10-16T10:39:22.637Z,70.34
2018-10-16T10:41:53.907Z,70.42
2018-10-16T10:44:24.012Z,70.92
2018-10-16T10:46:54.379Z,69.64
2018-10-16T10:49:24.670Z,70.13
2018-10-16T10:51:55.839Z,69.55
2018-10-16T10:54:26.020Z,68.22
2018-10-16T10:56:57.371Z,68.26
2018-10-16T10:59:27.525Z,69.17
2018-10-16T11:01:57.387Z,68.13
2018-10-16T11:04:27.569Z,68.02
2018-10-16T11:06:57.872Z,67.89
2018-10-16T11:09:28.070Z,67.57
2018-10-16T11:11:58.487Z,67.99
2018-10-16T11:14:29.340Z,65.19
2018-10-16T11:16:59.875Z,65.97
2018-10-16T11:19:30.962Z,65.05
2018-10-16T11:22:01.119Z,63.99
2018-10-16T11:24:31.309Z,61.25
2018-10-16T11:27:01.473Z,62.64
2018-10-16T11:29:31.540Z,62.53
2018-10-16T11:32:01.986Z,58.98
2018-10-16T11:34:32.252Z,59.92
2018-10-16T11:37:03.605Z,60.96
2018-10-16T11:39:34.403Z,60.90
2018-10-16T11:42:04.664Z,61.96
2018-10-16T11:44:34.629Z,60.10
2018-10-16T11:47:04.877Z,60.85
2018-10-16T11:49:38.204Z,61.87
2018-10-16T11:52:08.646Z,61.80
2018-10-16T11:54:38.875Z,62.36
2018-10-16T11:57:10.382Z,62.01
2018-10-16T11:59:41.716Z,62.43
2018-10-16T12:02:12.130Z,63.15
2018-10-16T12:04:43.083Z,63.64
2018-10-16T12:07:13.783Z,65.02
2018-10-16T12:09:44.445Z,64.73
2018-10-16T12:12:16.001Z,63.98
2018-10-16T12:14:46.191Z,64.89
2018-10-16T12:17:25.205Z,64.25
2018-10-16T12:20:05.893Z,64.35
2018-10-16T12:22:37.311Z,66.02
2018-10-16T12:25:08.977Z,66.09
2018-10-16T12:27:39.006Z,66.40
2018-10-16T12:30:10.251Z,66.03
2018-10-16T12:32:41.485Z,67.39
2018-10-16T12:35:12.617Z,65.69
2018-10-16T12:37:43.092Z,65.50
2018-10-16T12:40:14.799Z,65.50
2018-10-16T12:42:44.954Z,66.52
2018-10-16T12:45:15.576Z,66.72
2018-10-16T12:47:45.744Z,65.28
2018-10-16T12:50:18.764Z,65.96
2018-10-16T12:52:48.970Z,67.70
2018-10-16T12:55:19.509Z,67.99
2018-10-16T12:57:49.721Z,68.71
2018-10-16T13:00:20.170Z,68.76
2018-10-16T13:02:51.282Z,68.62
2018-10-16T13:05:21.354Z,68.63
2018-10-16T13:07:51.419Z,69.25
2018-10-16T13:10:21.538Z,69.59
2018-10-16T13:12:51.804Z,69.05
2018-10-16T13:15:22.104Z,69.29
2018-10-16T13:17:52.332Z,69.36
2018-10-16T13:20:22.367Z,68.97
2018-10-16T13:22:53.282Z,67.79
2018-10-16T13:25:23.597Z,67.27
2018-10-16T13:27:54.687Z,67.60
2018-10-16T13:30:25.084Z,68.48
2018-10-16T13:32:55.933Z,67.70
2018-10-16T13:35:26.268Z,65.61
2018-10-16T13:37:56.335Z,63.92
2018-10-16T13:40:26.716Z,64.67
2018-10-16T13:42:56.959Z,63.87
2018-10-16T13:45:27.985Z,63.82
2018-10-16T13:47:57.878Z,62.92
2018-10-16T13:50:28.191Z,62.57
2018-10-16T13:52:58.302Z,63.85
2018-10-16T13:55:29.496Z,62.99
2018-10-16T13:57:59.693Z,61.92
2018-10-16T14:00:30.056Z,61.76
2018-10-16T14:03:01.162Z,61.21
2018-10-16T14:05:31.400Z,62.83
2018-10-16T14:08:01.609Z,64.07
2018-10-16T14:10:31.612Z,64.45
2018-10-16T14:13:02.062Z,65.27
2018-10-16T14:15:32.300Z,64.78
2018-10-16T14:18:03.919Z,64.85
2018-10-16T14:20:34.455Z,65.43
2018-10-16T14:23:05.579Z,65.88
2018-10-16T14:25:36.136Z,65.64
2018-10-16T14:28:06.729Z,65.78
2018-10-16T14:30:37.669Z,66.10
2018-10-16T14:33:11.986Z,66.11
2018-10-16T14:35:42.721Z,66.54
2018-10-16T14:38:12.973Z,66.87
2018-10-16T14:40:43.937Z,67.05
2018-10-16T14:43:14.016Z,67.09
2018-10-16T14:45:44.184Z,67.42
2018-10-16T14:48:15.690Z,68.00
2018-10-16T14:50:49.263Z,68.17
2018-10-16T14:53:19.443Z,68.61
2018-10-16T14:55:49.619Z,69.02
2018-10-16T14:58:20.904Z,69.05
2018-10-16T15:00:51.170Z,69.70
2018-10-16T15:03:21.013Z,69.88
2018-10-16T15:05:51.314Z,69.90
2018-10-16T15:08:21.844Z,70.32
2018-10-16T15:10:52.652Z,70.46
2018-10-16T15:13:26.058Z,71.38
2018-10-16T15:15:56.763Z,72.17
2018-10-16T15:18:27.868Z,71.99
2018-10-16T15:20:58.034Z,71.84
2018-10-16T15:23:28.350Z,72.68
2018-10-16T15:25:59.270Z,73.29
2018-10-16T15:28:29.520Z,73.51
2018-10-16T15:31:00.025Z,73.91
2018-10-16T15:33:30.647Z,74.36
2018-10-16T15:50:09.924Z,76.17
2018-10-16T15:52:39.826Z,75.64
2018-10-16T15:55:11.015Z,75.03
2018-10-16T15:57:42.051Z,75.01
2018-10-16T16:00:16.183Z,75.61
2018-10-16T16:02:45.995Z,76.04
2018-10-16T16:05:15.769Z,76.49
2018-10-16T16:07:45.574Z,77.08
2018-10-16T16:10:16.580Z,77.55
2018-10-16T16:12:46.435Z,77.63
2018-10-16T16:15:16.706Z,78.14
2018-10-16T16:17:46.486Z,78.78
2018-10-16T16:20:16.885Z,78.85
2018-10-16T16:22:46.921Z,79.12
2018-10-16T16:25:16.976Z,79.46
2018-10-16T16:27:46.805Z,79.54
2018-10-16T16:30:17.104Z,80.26
2018-10-16T16:32:47.697Z,80.50
2018-10-16T16:35:17.422Z,80.71
2018-10-16T16:37:47.399Z,81.19
2018-10-16T16:40:19.949Z,82.53
2018-10-16T16:42:49.855Z,83.17
2018-10-16T16:45:19.907Z,83.76
2018-10-16T16:47:51.855Z,83.79
2018-10-16T16:50:21.784Z,83.37
2018-10-16T16:52:51.543Z,83.78
2018-10-16T16:55:23.213Z,84.62
2018-10-16T16:57:54.773Z,85.53
2018-10-16T17:00:25.046Z,86.30
2018-10-16T17:02:57.350Z,87.06
2018-10-16T17:05:27.807Z,87.89
2018-10-16T17:07:58.349Z,87.35
2018-10-16T17:10:29.639Z,87.63
2018-10-16T17:13:01.585Z,87.96
2018-10-16T17:15:31.740Z,88.62
2018-10-16T17:18:03.242Z,89.04
2018-10-16T17:20:33.406Z,89.21
2018-10-16T17:23:03.313Z,90.15
2018-10-16T17:25:33.252Z,90.41
2018-10-16T17:28:03.254Z,90.17
2018-10-16T17:30:33.077Z,90.23
2018-10-16T17:33:04.150Z,89.63
2018-10-16T17:35:35.009Z,89.46
2018-10-16T17:38:05.328Z,89.92
2018-10-16T17:40:35.637Z,89.30
2018-10-16T17:43:05.486Z,88.01
2018-10-16T17:48:10.100Z,86.79
2018-10-16T17:50:39.865Z,86.02
2018-10-16T17:53:09.697Z,85.84
2018-10-16T17:55:39.594Z,85.63
2018-10-16T17:58:09.432Z,85.21
2018-10-16T18:00:39.768Z,84.87
2018-10-16T18:03:10.701Z,84.29
2018-10-16T18:05:40.627Z,84.32
2018-10-16T18:08:10.531Z,84.12
2018-10-16T18:10:40.495Z,83.98
2018-10-16T18:13:10.323Z,83.95
2018-10-16T18:15:40.178Z,83.48
2018-10-16T18:18:10.581Z,83.21
2018-10-16T18:20:40.388Z,82.76
2018-10-16T18:23:10.324Z,82.14
2018-10-16T18:25:40.477Z,82.10
2018-10-16T18:28:10.647Z,81.66
2018-10-16T18:30:40.479Z,81.74
2018-10-16T18:33:10.436Z,81.76
2018-10-16T18:35:40.272Z,81.52
2018-10-16T18:38:10.391Z,81.79
2018-10-16T18:40:40.174Z,81.70
2018-10-16T18:43:09.963Z,81.37
2018-10-16T18:45:39.815Z,81.63
2018-10-16T18:48:09.872Z,81.41
2018-10-16T18:50:39.652Z,82.38
2018-10-16T18:53:09.473Z,82.04
2018-10-16T18:55:39.216Z,81.35
2018-10-16T18:58:09.746Z,81.51
2018-10-16T19:00:39.502Z,81.25
2018-10-16T19:03:09.339Z,80.51
2018-10-16T19:05:39.149Z,80.50
2018-10-16T19:08:08.926Z,80.37
2018-10-16T19:10:38.748Z,80.25
2018-10-16T19:13:08.558Z,79.97
2018-10-16T19:15:38.334Z,80.28
2018-10-16T19:18:08.152Z,80.61
2018-10-16T19:20:37.979Z,81.43
2018-10-16T19:23:07.720Z,81.88
2018-10-16T19:25:37.491Z,82.05
2018-10-16T19:28:07.208Z,82.80
2018-10-16T19:30:37.025Z,82.70
2018-10-16T19:33:06.889Z,83.09
2018-10-16T19:35:36.610Z,82.89
2018-10-16T19:38:06.585Z,82.60
2018-10-16T19:40:37.780Z,81.95
2018-10-16T19:43:07.675Z,82.26
2018-10-16T19:45:37.531Z,82.16
2018-10-16T19:48:07.600Z,81.96
2018-10-16T19:50:37.440Z,81.84
2018-10-16T19:53:07.110Z,81.16
2018-10-16T19:55:37.051Z,81.12
2018-10-16T19:58:06.948Z,80.76
2018-10-16T20:00:36.782Z,80.73
2018-10-16T20:03:07.623Z,80.65
2018-10-16T20:05:37.935Z,81.17
2018-10-16T20:08:08.121Z,80.89
2018-10-16T20:10:38.500Z,81.09
2018-10-16T20:13:08.733Z,81.54
2018-10-16T20:15:39.752Z,81.52
2018-10-16T20:18:09.980Z,81.65
2018-10-16T20:20:40.309Z,82.14
2018-10-16T20:23:10.565Z,82.41
2018-10-16T20:25:40.619Z,82.47
2018-10-16T20:28:11.679Z,82.34
2018-10-16T20:30:41.941Z,82.12
2018-10-16T20:33:12.371Z,82.90
2018-10-16T20:35:43.842Z,82.49
2018-10-16T20:38:15.028Z,82.02
2018-10-16T20:40:44.920Z,81.35
2018-10-16T20:43:17.609Z,81.37
2018-10-16T20:45:47.836Z,81.57
2018-10-16T20:48:18.107Z,82.00
2018-10-16T20:50:48.240Z,82.55
2018-10-16T20:53:19.891Z,83.00
2018-10-16T20:55:49.636Z,83.83
2018-10-16T20:58:19.397Z,84.40
2018-10-16T21:00:49.694Z,83.56
2018-10-16T21:03:19.465Z,83.06
2018-10-16T21:05:49.261Z,83.16
2018-10-16T21:08:19.044Z,83.04
2018-10-16T21:10:48.920Z,82.53
2018-10-16T21:13:18.702Z,82.30
2018-10-16T21:15:48.811Z,82.53
2018-10-16T21:18:19.919Z,82.15
2018-10-16T21:20:51.411Z,82.80
2018-10-16T21:23:23.378Z,83.16
2018-10-16T21:25:53.515Z,83.56
2018-10-16T21:28:25.048Z,84.11
2018-10-16T21:30:55.215Z,84.37
2018-10-16T21:33:25.744Z,84.98
2018-10-16T21:35:56.328Z,85.55
2018-10-16T21:38:27.294Z,85.68
2018-10-16T21:40:57.322Z,84.85
2018-10-16T21:43:27.709Z,84.03
2018-10-16T21:45:57.732Z,83.11
2018-10-16T21:48:28.247Z,82.61
2018-10-16T21:50:58.447Z,82.74
2018-10-16T21:53:28.485Z,82.22
2018-10-16T21:55:58.391Z,81.72
2018-10-16T21:58:28.569Z,81.45
2018-10-16T22:01:03.444Z,81.32
2018-10-16T22:03:34.497Z,81.98
2018-10-16T22:06:04.973Z,81.47
2018-10-16T22:08:35.022Z,81.20
2018-10-16T22:11:05.242Z,80.97
2018-10-16T22:13:35.399Z,80.58
2018-10-16T22:16:05.981Z,80.39
2018-10-16T22:18:36.151Z,80.60
2018-10-16T22:21:06.403Z,80.60
2018-10-16T22:23:36.643Z,80.55
2018-10-16T22:26:06.641Z,81.13
2018-10-16T22:28:36.650Z,81.97
2018-10-16T22:31:07.151Z,82.45
2018-10-16T22:33:37.504Z,82.68
2018-10-16T22:36:07.664Z,82.30
2018-10-16T22:38:37.935Z,82.05
2018-10-16T22:41:09.281Z,84.50
2018-10-16T22:43:39.244Z,85.41
2018-10-16T22:46:09.446Z,86.04
2018-10-16T22:48:39.509Z,85.15
2018-10-16T22:51:09.940Z,84.39
2018-10-16T23:00:28.967Z,83.14
2018-10-16T23:02:58.853Z,82.98
2018-10-16T23:05:30.814Z,83.18
2018-10-16T23:08:01.300Z,82.82
2018-10-16T23:10:31.699Z,82.61
2018-10-16T23:13:05.967Z,81.89
2018-10-16T23:15:36.257Z,81.19
2018-10-16T23:18:06.628Z,80.64
2018-10-16T23:20:36.978Z,79.91
2018-10-16T23:23:07.315Z,79.20
2018-10-16T23:25:37.490Z,79.44
2018-10-16T23:28:07.688Z,79.06
2018-10-16T23:30:37.607Z,78.42
2018-10-16T23:33:07.933Z,78.54
2018-10-16T23:35:37.958Z,78.58
2018-10-16T23:38:10.892Z,78.33
2018-10-16T23:40:41.113Z,78.64
2018-10-16T23:43:11.926Z,78.88
2018-10-16T23:45:42.083Z,79.53
2018-10-16T23:48:12.648Z,80.39
2018-10-16T23:50:42.721Z,80.27
2018-10-16T23:53:13.044Z,79.16
2018-10-16T23:55:44.088Z,78.70
2018-10-16T23:58:15.810Z,78.52
