createdAt,value
2018-02-11T00:00:26.213Z,1002.54
2018-02-11T00:01:26.181Z,1002.60
2018-02-11T00:02:28.106Z,1002.57
2018-02-11T00:03:26.114Z,1002.55
2018-02-11T00:04:26.086Z,1002.54
2018-02-11T00:05:26.045Z,1002.53
2018-02-11T00:06:26.020Z,1002.51
2018-02-11T00:07:25.987Z,1002.52
2018-02-11T00:08:25.952Z,1002.45
2018-02-11T00:09:25.915Z,1002.44
2018-02-11T00:10:25.883Z,1002.46
2018-02-11T00:11:25.855Z,1002.45
2018-02-11T00:12:25.814Z,1002.47
2018-02-11T00:13:25.781Z,1002.44
2018-02-11T00:14:25.752Z,1002.43
2018-02-11T00:15:27.666Z,1002.42
2018-02-11T00:16:25.685Z,1002.38
2018-02-11T00:17:25.649Z,1002.36
2018-02-11T00:18:25.616Z,1002.36
2018-02-11T00:19:25.588Z,1002.38
2018-02-11T00:20:25.558Z,1002.32
2018-02-11T00:21:25.536Z,1002.28
2018-02-11T00:22:25.491Z,1002.31
2018-02-11T00:23:25.463Z,1002.31
2018-02-11T00:24:25.421Z,1002.29
2018-02-11T00:25:25.392Z,1002.22
2018-02-11T00:26:27.118Z,1002.20
2018-02-11T00:27:25.325Z,1002.13
2018-02-11T00:28:25.289Z,1002.22
2018-02-11T00:29:25.254Z,1002.17
2018-02-11T00:30:25.224Z,1002.17
2018-02-11T00:31:25.195Z,1002.04
2018-02-11T00:32:25.159Z,1002.00
2018-02-11T00:33:26.118Z,1002.07
2018-02-11T00:34:27.620Z,1002.03
2018-02-11T00:35:25.058Z,1002.09
2018-02-11T00:36:25.029Z,1002.05
2018-02-11T00:37:25.000Z,1002.04
2018-02-11T00:38:25.010Z,1002.06
2018-02-11T00:39:24.931Z,1002.02
2018-02-11T00:40:24.896Z,1001.94
2018-02-11T00:41:26.619Z,1001.98
2018-02-11T00:42:24.827Z,1001.95
2018-02-11T00:43:24.862Z,1002.04
2018-02-11T00:44:24.810Z,1001.92
2018-02-11T00:45:24.790Z,1001.93
2018-02-11T00:46:24.748Z,1001.85
2018-02-11T00:47:24.718Z,1001.78
2018-02-11T00:48:24.685Z,1001.79
2018-02-11T00:49:24.659Z,1001.73
2018-02-11T00:50:24.622Z,1001.78
2018-02-11T00:51:26.177Z,1001.83
2018-02-11T00:52:24.568Z,1001.73
2018-02-11T00:53:24.511Z,1001.68
2018-02-11T00:54:26.154Z,1001.65
2018-02-11T00:55:26.118Z,1001.60
2018-02-11T00:56:24.365Z,1001.67
2018-02-11T00:57:24.327Z,1001.58
2018-02-11T00:58:24.295Z,1001.52
2018-02-11T00:59:24.262Z,1001.49
2018-02-11T01:00:24.222Z,1001.48
2018-02-11T01:01:24.205Z,1001.46
2018-02-11T01:02:24.158Z,1001.33
2018-02-11T01:03:24.125Z,1001.32
2018-02-11T01:04:24.091Z,1001.37
2018-02-11T01:05:24.053Z,1001.27
2018-02-11T01:06:24.024Z,1001.41
2018-02-11T01:07:24.001Z,1001.36
2018-02-11T01:08:23.961Z,1001.32
2018-02-11T01:09:23.922Z,1001.23
2018-02-11T01:10:23.921Z,1001.24
2018-02-11T01:11:23.867Z,1001.20
2018-02-11T01:12:25.622Z,1001.17
2018-02-11T01:13:23.801Z,1001.11
2018-02-11T01:14:23.760Z,1001.08
2018-02-11T01:15:25.625Z,1001.02
2018-02-11T01:16:23.690Z,1001.14
2018-02-11T01:17:23.673Z,1001.10
2018-02-11T01:18:23.622Z,1001.02
2018-02-11T01:19:23.587Z,1001.00
2018-02-11T01:20:23.560Z,1000.96
2018-02-11T01:21:25.109Z,1000.89
2018-02-11T01:22:25.114Z,1000.92
2018-02-11T01:23:23.450Z,1000.86
2018-02-11T01:24:23.425Z,1000.84
2018-02-11T01:25:23.386Z,1000.87
2018-02-11T01:26:23.363Z,1000.95
2018-02-11T01:27:23.318Z,1000.81
2018-02-11T01:28:23.302Z,1000.81
2018-02-11T01:29:23.258Z,1000.78
2018-02-11T01:30:23.220Z,1000.69
2018-02-11T01:31:23.189Z,1000.69
2018-02-11T01:32:23.149Z,1000.57
2018-02-11T01:33:23.117Z,1000.61
2018-02-11T01:34:24.630Z,1000.53
2018-02-11T01:35:23.062Z,1000.53
2018-02-11T01:36:24.024Z,1000.42
2018-02-11T01:37:22.983Z,1000.40
2018-02-11T01:38:22.948Z,1000.45
2018-02-11T01:39:22.915Z,1000.28
2018-02-11T01:40:22.881Z,1000.30
2018-02-11T01:41:22.849Z,1000.33
2018-02-11T01:42:22.831Z,1000.26
2018-02-11T01:43:22.780Z,1000.22
2018-02-11T01:44:22.742Z,1000.21
2018-02-11T01:45:22.709Z,1000.13
2018-02-11T01:46:22.682Z,1000.08
2018-02-11T01:47:22.644Z,1000.08
2018-02-11T01:48:22.616Z,999.99
2018-02-11T01:49:22.578Z,1000.01
2018-02-11T01:50:22.552Z,999.96
2018-02-11T01:51:22.510Z,999.99
2018-02-11T01:52:22.481Z,999.86
2018-02-11T01:53:22.452Z,999.86
2018-02-11T01:54:22.411Z,999.93
2018-02-11T01:55:22.374Z,999.72
2018-02-11T01:56:22.338Z,999.67
2018-02-11T01:57:22.331Z,999.78
2018-02-11T01:58:22.283Z,999.66
2018-02-11T01:59:22.240Z,999.50
2018-02-11T02:00:22.207Z,999.36
2018-02-11T02:01:24.114Z,999.41
2018-02-11T02:02:22.135Z,999.34
2018-02-11T02:03:22.101Z,999.33
2018-02-11T02:04:24.626Z,999.32
2018-02-11T02:05:22.038Z,999.19
2018-02-11T02:06:22.011Z,999.15
2018-02-11T02:07:21.976Z,999.23
2018-02-11T02:08:21.950Z,999.18
2018-02-11T02:09:21.903Z,999.15
2018-02-11T02:10:21.869Z,999.14
2018-02-11T02:11:24.668Z,999.22
2018-02-11T02:12:21.803Z,999.27
2018-02-11T02:13:21.767Z,999.20
2018-02-11T02:14:21.733Z,999.15
2018-02-11T02:15:21.704Z,999.23
2018-02-11T02:16:21.671Z,999.16
2018-02-11T02:17:23.612Z,999.17
2018-02-11T02:18:21.595Z,999.15
2018-02-11T02:19:21.566Z,999.12
2018-02-11T02:20:21.533Z,998.94
2018-02-11T02:21:21.504Z,998.92
2018-02-11T02:22:21.468Z,998.88
2018-02-11T02:23:21.442Z,998.88
2018-02-11T02:24:24.118Z,998.83
2018-02-11T02:25:21.380Z,999.02
2018-02-11T02:26:24.114Z,998.83
2018-02-11T02:27:21.297Z,998.85
2018-02-11T02:28:21.262Z,998.68
2018-02-11T02:29:21.232Z,998.63
2018-02-11T02:30:21.205Z,998.68
2018-02-11T02:31:24.129Z,998.59
2018-02-11T02:32:21.130Z,998.57
2018-02-11T02:33:21.106Z,998.55
2018-02-11T02:34:23.613Z,998.60
2018-02-11T02:35:21.033Z,998.41
2018-02-11T02:36:21.001Z,998.42
2018-02-11T02:37:20.962Z,998.46
2018-02-11T02:38:20.941Z,998.28
2018-02-11T02:39:20.921Z,998.36
2018-02-11T02:40:20.864Z,998.27
2018-02-11T02:41:20.833Z,998.14
2018-02-11T02:42:20.808Z,998.28
2018-02-11T02:43:20.762Z,998.14
2018-02-11T02:44:20.728Z,998.12
2018-02-11T02:45:20.700Z,998.07
2018-02-11T02:46:20.674Z,998.07
2018-02-11T02:47:23.132Z,997.97
2018-02-11T02:48:20.593Z,997.93
2018-02-11T02:49:20.567Z,997.91
2018-02-11T02:50:23.116Z,997.96
2018-02-11T02:51:22.126Z,997.91
2018-02-11T02:52:20.456Z,997.95
2018-02-11T02:53:20.423Z,997.85
2018-02-11T02:54:20.391Z,997.83
2018-02-11T02:55:20.357Z,997.69
2018-02-11T02:56:20.327Z,997.76
2018-02-11T02:57:20.296Z,997.71
2018-02-11T02:58:20.259Z,997.53
2018-02-11T02:59:22.115Z,997.57
2018-02-11T03:00:20.194Z,997.58
2018-02-11T03:01:20.158Z,997.58
2018-02-11T03:02:21.627Z,997.58
2018-02-11T03:03:20.100Z,997.60
2018-02-11T03:04:20.063Z,997.40
2018-02-11T03:05:22.616Z,997.43
2018-02-11T03:06:21.618Z,997.49
2018-02-11T03:07:19.972Z,997.38
2018-02-11T03:08:19.922Z,997.42
2018-02-11T03:09:19.887Z,997.45
2018-02-11T03:10:19.852Z,997.37
2018-02-11T03:11:19.842Z,997.21
2018-02-11T03:12:19.785Z,997.21
2018-02-11T03:13:19.753Z,997.18
2018-02-11T03:14:19.721Z,997.08
2018-02-11T03:15:19.686Z,997.02
2018-02-11T03:16:19.687Z,997.05
2018-02-11T03:17:19.629Z,997.08
2018-02-11T03:18:19.586Z,997.09
2018-02-11T03:19:22.130Z,996.94
2018-02-11T03:20:19.521Z,996.93
2018-02-11T03:21:21.118Z,996.97
2018-02-11T03:22:19.459Z,996.86
2018-02-11T03:23:19.435Z,997.04
2018-02-11T03:24:19.387Z,996.95
2018-02-11T03:25:19.354Z,996.92
2018-02-11T03:26:19.317Z,996.85
2018-02-11T03:27:21.118Z,996.70
2018-02-11T03:28:19.251Z,996.80
2018-02-11T03:29:19.217Z,996.64
2018-02-11T03:30:19.184Z,996.73
2018-02-11T03:31:19.151Z,996.68
2018-02-11T03:32:20.630Z,996.60
2018-02-11T03:33:19.092Z,996.63
2018-02-11T03:34:19.064Z,996.54
2018-02-11T03:35:19.020Z,996.70
2018-02-11T03:36:18.988Z,996.59
2018-02-11T03:37:18.953Z,996.61
2018-02-11T03:38:18.922Z,996.55
2018-02-11T03:39:18.894Z,996.47
2018-02-11T03:40:18.851Z,996.35
2018-02-11T03:41:18.815Z,996.50
2018-02-11T03:42:18.784Z,996.30
2018-02-11T03:43:20.617Z,996.43
2018-02-11T03:44:18.719Z,996.42
2018-02-11T03:45:18.684Z,996.49
2018-02-11T03:46:18.652Z,996.46
2018-02-11T03:47:18.617Z,996.46
2018-02-11T03:48:18.589Z,996.42
2018-02-11T03:49:18.553Z,996.39
2018-02-11T03:50:18.519Z,996.45
2018-02-11T03:51:18.495Z,996.30
2018-02-11T03:52:18.450Z,996.31
2018-02-11T03:53:18.422Z,996.42
2018-02-11T03:54:20.120Z,996.32
2018-02-11T03:55:18.355Z,996.20
2018-02-11T03:56:18.331Z,996.15
2018-02-11T03:57:19.280Z,996.28
2018-02-11T03:58:18.256Z,996.32
2018-02-11T03:59:18.220Z,996.20
2018-02-11T04:00:18.189Z,996.13
2018-02-11T04:01:20.132Z,996.11
2018-02-11T04:02:18.123Z,996.14
2018-02-11T04:03:18.093Z,996.09
2018-02-11T04:04:18.053Z,995.97
2018-02-11T04:05:18.017Z,996.00
2018-02-11T04:06:17.987Z,995.93
2018-02-11T04:07:17.951Z,996.04
2018-02-11T04:08:17.921Z,996.01
2018-02-11T04:09:17.911Z,995.88
2018-02-11T04:10:17.852Z,995.95
2018-02-11T04:11:19.620Z,996.03
2018-02-11T04:12:17.790Z,995.93
2018-02-11T04:13:17.754Z,995.78
2018-02-11T04:14:17.728Z,995.75
2018-02-11T04:15:17.687Z,995.69
2018-02-11T04:16:17.654Z,995.69
2018-02-11T04:17:17.623Z,995.77
2018-02-11T04:18:17.587Z,995.70
2018-02-11T04:19:17.551Z,995.78
2018-02-11T04:20:19.122Z,995.67
2018-02-11T04:21:17.481Z,995.71
2018-02-11T04:22:17.449Z,995.69
2018-02-11T04:23:17.414Z,995.56
2018-02-11T04:24:19.120Z,995.57
2018-02-11T04:25:17.349Z,995.64
2018-02-11T04:26:19.124Z,995.59
2018-02-11T04:27:17.284Z,995.62
2018-02-11T04:28:17.255Z,995.58
2018-02-11T04:29:17.218Z,995.45
2018-02-11T04:30:17.186Z,995.57
2018-02-11T04:31:17.152Z,995.58
2018-02-11T04:32:17.128Z,995.54
2018-02-11T04:33:17.087Z,995.55
2018-02-11T04:34:18.623Z,995.46
2018-02-11T04:35:17.027Z,995.40
2018-02-11T04:36:16.980Z,995.44
2018-02-11T04:37:16.945Z,995.52
2018-02-11T04:38:18.623Z,995.39
2018-02-11T04:39:16.880Z,995.43
2018-02-11T04:40:16.853Z,995.37
2018-02-11T04:41:16.815Z,995.20
2018-02-11T04:42:16.784Z,995.24
2018-02-11T04:43:16.777Z,995.23
2018-02-11T04:44:18.623Z,995.21
2018-02-11T04:45:16.684Z,995.16
2018-02-11T04:46:16.651Z,995.20
2018-02-11T04:47:16.619Z,995.13
2018-02-11T04:48:18.125Z,995.12
2018-02-11T04:49:16.554Z,995.24
2018-02-11T04:50:16.518Z,995.15
2018-02-11T04:51:16.487Z,995.19
2018-02-11T04:52:16.453Z,995.01
2018-02-11T04:53:18.158Z,995.17
2018-02-11T04:54:18.123Z,994.94
2018-02-11T04:55:16.346Z,995.03
2018-02-11T04:56:16.315Z,994.93
2018-02-11T04:57:16.282Z,995.04
2018-02-11T04:58:18.123Z,994.98
2018-02-11T04:59:16.225Z,994.91
2018-02-11T05:00:16.187Z,994.76
2018-02-11T05:01:16.149Z,994.80
2018-02-11T05:02:16.115Z,994.85
2018-02-11T05:03:16.078Z,994.97
2018-02-11T05:04:16.049Z,994.93
2018-02-11T05:05:16.012Z,994.99
2018-02-11T05:06:15.988Z,994.94
2018-02-11T05:07:17.624Z,994.84
2018-02-11T05:08:17.626Z,994.88
2018-02-11T05:09:15.887Z,994.93
2018-02-11T05:10:17.626Z,994.92
2018-02-11T05:11:15.819Z,994.77
2018-02-11T05:12:15.785Z,994.76
2018-02-11T05:13:15.751Z,994.81
2018-02-11T05:14:15.723Z,994.70
2018-02-11T05:15:15.681Z,994.85
2018-02-11T05:16:15.645Z,994.74
2018-02-11T05:17:15.609Z,994.85
2018-02-11T05:18:15.578Z,994.70
2018-02-11T05:19:15.543Z,994.81
2018-02-11T05:20:17.133Z,994.73
2018-02-11T05:21:15.504Z,994.70
2018-02-11T05:22:15.462Z,994.75
2018-02-11T05:23:15.410Z,994.67
2018-02-11T05:24:18.128Z,994.54
2018-02-11T05:25:15.346Z,994.58
2018-02-11T05:26:18.128Z,994.56
2018-02-11T05:27:15.281Z,994.57
2018-02-11T05:28:15.264Z,994.53
2018-02-11T05:29:15.211Z,994.52
2018-02-11T05:30:15.181Z,994.57
2018-02-11T05:31:15.149Z,994.68
2018-02-11T05:32:15.110Z,994.58
2018-02-11T05:33:15.075Z,994.51
2018-02-11T05:34:15.046Z,994.41
2018-02-11T05:35:15.008Z,994.53
2018-02-11T05:36:14.975Z,994.44
2018-02-11T05:37:14.944Z,994.49
2018-02-11T05:38:14.913Z,994.46
2018-02-11T05:39:16.624Z,994.51
2018-02-11T05:40:14.853Z,994.47
2018-02-11T05:41:14.821Z,994.49
2018-02-11T05:42:14.800Z,994.31
2018-02-11T05:43:14.757Z,994.36
2018-02-11T05:44:14.715Z,994.38
2018-02-11T05:45:16.627Z,994.32
2018-02-11T05:46:16.636Z,994.42
2018-02-11T05:47:14.620Z,994.38
2018-02-11T05:48:14.574Z,994.41
2018-02-11T05:49:14.545Z,994.35
2018-02-11T05:50:14.508Z,994.31
2018-02-11T05:51:16.125Z,994.24
2018-02-11T05:52:17.126Z,994.27
2018-02-11T05:53:14.406Z,994.23
2018-02-11T05:54:16.138Z,994.16
2018-02-11T05:55:14.338Z,994.08
2018-02-11T05:56:14.315Z,994.09
2018-02-11T05:57:14.281Z,994.23
2018-02-11T05:58:14.248Z,994.21
2018-02-11T05:59:14.212Z,994.12
2018-02-11T06:00:14.172Z,994.16
2018-02-11T06:01:14.144Z,994.16
2018-02-11T06:02:14.110Z,994.07
2018-02-11T06:03:15.626Z,994.10
2018-02-11T06:04:14.043Z,994.08
2018-02-11T06:05:14.014Z,994.11
2018-02-11T06:06:13.978Z,994.12
2018-02-11T06:07:13.951Z,994.13
2018-02-11T06:08:13.910Z,994.21
2018-02-11T06:09:13.883Z,994.08
2018-02-11T06:10:15.628Z,994.06
2018-02-11T06:11:13.811Z,994.11
2018-02-11T06:12:13.770Z,994.22
2018-02-11T06:13:15.649Z,994.12
2018-02-11T06:14:13.712Z,994.13
2018-02-11T06:15:15.627Z,994.12
2018-02-11T06:16:13.645Z,994.00
2018-02-11T06:17:13.605Z,994.02
2018-02-11T06:18:15.130Z,994.01
2018-02-11T06:19:13.539Z,993.98
2018-02-11T06:20:13.510Z,994.03
2018-02-11T06:21:13.475Z,994.15
2018-02-11T06:22:16.131Z,994.08
2018-02-11T06:23:13.408Z,994.12
2018-02-11T06:24:13.374Z,994.12
2018-02-11T06:25:13.345Z,994.10
2018-02-11T06:26:13.308Z,994.08
2018-02-11T06:27:13.273Z,994.12
2018-02-11T06:28:13.238Z,994.17
2018-02-11T06:29:13.200Z,994.13
2018-02-11T06:30:13.173Z,994.26
2018-02-11T06:31:13.152Z,994.13
2018-02-11T06:32:13.111Z,994.01
2018-02-11T06:33:13.068Z,994.11
2018-02-11T06:34:13.037Z,994.05
2018-02-11T06:35:13.010Z,994.19
2018-02-11T06:36:15.635Z,994.18
2018-02-11T06:37:12.946Z,994.22
2018-02-11T06:38:12.941Z,994.29
2018-02-11T06:39:14.630Z,994.33
2018-02-11T06:40:12.840Z,994.20
2018-02-11T06:41:14.631Z,994.22
2018-02-11T06:42:12.769Z,994.25
2018-02-11T06:43:12.759Z,994.26
2018-02-11T06:44:12.701Z,994.30
2018-02-11T06:45:12.666Z,994.33
2018-02-11T06:46:12.633Z,994.33
2018-02-11T06:47:12.607Z,994.28
2018-02-11T06:48:12.569Z,994.33
2018-02-11T06:49:12.537Z,994.21
2018-02-11T06:50:12.499Z,994.22
2018-02-11T06:51:12.467Z,994.13
2018-02-11T06:52:14.178Z,994.11
2018-02-11T06:53:12.409Z,994.01
2018-02-11T06:54:12.371Z,994.08
2018-02-11T06:55:12.338Z,994.09
2018-02-11T06:56:15.132Z,994.07
2018-02-11T06:57:12.269Z,994.00
2018-02-11T06:58:12.236Z,994.13
2018-02-11T06:59:12.203Z,994.06
2018-02-11T07:00:12.172Z,994.08
2018-02-11T07:01:12.131Z,994.04
2018-02-11T07:02:12.111Z,994.15
2018-02-11T07:03:12.089Z,994.17
2018-02-11T07:04:12.039Z,994.21
2018-02-11T07:05:12.012Z,994.16
2018-02-11T07:06:13.642Z,994.11
2018-02-11T07:07:11.943Z,994.02
2018-02-11T07:08:11.918Z,994.05
2018-02-11T07:09:13.631Z,994.20
2018-02-11T07:10:11.839Z,994.21
2018-02-11T07:11:11.800Z,994.15
2018-02-11T07:12:11.766Z,994.19
2018-02-11T07:13:13.631Z,994.15
2018-02-11T07:14:11.701Z,994.20
2018-02-11T07:15:11.669Z,994.16
2018-02-11T07:16:11.651Z,994.14
2018-02-11T07:17:11.603Z,994.22
2018-02-11T07:18:11.573Z,994.24
2018-02-11T07:19:11.538Z,994.26
2018-02-11T07:20:11.506Z,994.16
2018-02-11T07:21:11.494Z,994.24
2018-02-11T07:22:13.144Z,994.20
2018-02-11T07:23:14.154Z,994.29
2018-02-11T07:24:11.375Z,994.21
2018-02-11T07:25:11.333Z,994.16
2018-02-11T07:26:11.303Z,994.24
2018-02-11T07:27:11.269Z,994.21
2018-02-11T07:28:11.236Z,994.20
2018-02-11T07:29:11.203Z,994.25
2018-02-11T07:30:11.168Z,994.23
2018-02-11T07:31:11.140Z,994.19
2018-02-11T07:32:11.105Z,994.19
2018-02-11T07:33:11.072Z,994.28
2018-02-11T07:34:11.040Z,994.19
2018-02-11T07:35:11.009Z,994.26
2018-02-11T07:36:12.635Z,994.33
2018-02-11T07:37:10.940Z,994.26
2018-02-11T07:38:10.910Z,994.36
2018-02-11T07:39:10.880Z,994.34
2018-02-11T07:40:10.840Z,994.32
2018-02-11T07:41:12.644Z,994.28
2018-02-11T07:42:10.775Z,994.41
2018-02-11T07:43:10.744Z,994.46
2018-02-11T07:44:10.714Z,994.43
2018-02-11T07:45:10.724Z,994.40
2018-02-11T07:46:10.645Z,994.36
2018-02-11T07:47:10.614Z,994.42
2018-02-11T07:48:13.150Z,994.42
2018-02-11T07:49:10.546Z,994.48
2018-02-11T07:50:10.537Z,994.46
2018-02-11T07:51:10.481Z,994.42
2018-02-11T07:52:10.445Z,994.55
2018-02-11T07:53:10.410Z,994.48
2018-02-11T07:54:10.379Z,994.49
2018-02-11T07:55:10.351Z,994.52
2018-02-11T07:56:10.316Z,994.60
2018-02-11T07:57:10.273Z,994.62
2018-02-11T07:58:10.238Z,994.57
2018-02-11T07:59:10.212Z,994.65
2018-02-11T08:00:10.181Z,994.72
2018-02-11T08:01:10.147Z,994.63
2018-02-11T08:02:10.109Z,994.64
2018-02-11T08:03:10.078Z,994.53
2018-02-11T08:04:10.054Z,994.57
2018-02-11T08:05:10.019Z,994.63
2018-02-11T08:06:09.996Z,994.65
2018-02-11T08:07:12.660Z,994.65
2018-02-11T08:08:09.913Z,994.65
2018-02-11T08:09:11.637Z,994.62
2018-02-11T08:10:09.848Z,994.63
2018-02-11T08:11:09.871Z,994.70
2018-02-11T08:12:09.785Z,994.62
2018-02-11T08:13:09.758Z,994.73
2018-02-11T08:14:09.719Z,994.78
2018-02-11T08:15:09.688Z,994.72
2018-02-11T08:16:09.660Z,994.75
2018-02-11T08:17:09.621Z,994.95
2018-02-11T08:18:09.597Z,994.73
2018-02-11T08:19:11.139Z,994.72
2018-02-11T08:20:09.528Z,994.74
2018-02-11T08:21:09.493Z,994.69
2018-02-11T08:22:09.456Z,994.70
2018-02-11T08:23:09.433Z,994.68
2018-02-11T08:24:09.387Z,994.73
2018-02-11T08:25:09.354Z,994.81
2018-02-11T08:26:09.324Z,994.83
2018-02-11T08:27:11.140Z,994.83
2018-02-11T08:28:09.261Z,994.87
2018-02-11T08:29:09.226Z,994.88
2018-02-11T08:30:09.194Z,994.87
2018-02-11T08:31:09.171Z,994.87
2018-02-11T08:32:09.128Z,994.85
2018-02-11T08:33:09.096Z,994.78
2018-02-11T08:34:09.072Z,994.77
2018-02-11T08:35:09.055Z,994.80
2018-02-11T08:36:09.003Z,994.72
2018-02-11T08:37:09.081Z,994.78
2018-02-11T08:38:08.928Z,994.72
2018-02-11T08:39:09.887Z,994.74
2018-02-11T08:40:08.871Z,994.77
2018-02-11T08:41:11.637Z,994.77
2018-02-11T08:42:08.800Z,994.76
2018-02-11T08:43:08.768Z,994.77
2018-02-11T08:44:08.741Z,994.83
2018-02-11T08:45:08.704Z,994.88
2018-02-11T08:46:08.670Z,994.91
2018-02-11T08:47:08.641Z,994.90
2018-02-11T08:48:08.606Z,994.93
2018-02-11T08:49:08.572Z,994.91
2018-02-11T08:50:08.545Z,994.85
2018-02-11T08:51:08.508Z,994.96
2018-02-11T08:52:08.476Z,994.97
2018-02-11T08:53:08.443Z,994.98
2018-02-11T08:54:10.148Z,994.98
2018-02-11T08:55:08.376Z,994.86
2018-02-11T08:56:08.344Z,994.93
2018-02-11T08:57:08.311Z,994.93
2018-02-11T08:58:08.280Z,994.90
2018-02-11T08:59:08.247Z,994.94
2018-02-11T09:00:08.230Z,994.92
2018-02-11T09:01:08.256Z,994.86
2018-02-11T09:02:09.705Z,994.94
2018-02-11T09:03:08.197Z,994.89
2018-02-11T09:04:08.141Z,994.79
2018-02-11T09:05:08.194Z,994.95
2018-02-11T09:06:10.679Z,994.85
2018-02-11T09:07:08.009Z,994.81
2018-02-11T09:08:09.639Z,994.82
2018-02-11T09:09:07.928Z,994.87
2018-02-11T09:10:10.642Z,994.68
2018-02-11T09:11:07.860Z,994.80
2018-02-11T09:12:07.831Z,994.78
2018-02-11T09:13:07.796Z,994.85
2018-02-11T09:14:07.785Z,994.77
2018-02-11T09:15:10.644Z,994.80
2018-02-11T09:16:07.791Z,994.81
2018-02-11T09:17:07.727Z,994.84
2018-02-11T09:18:07.641Z,994.79
2018-02-11T09:19:07.613Z,994.83
2018-02-11T09:20:07.634Z,994.74
2018-02-11T09:21:09.146Z,994.85
2018-02-11T09:22:07.514Z,994.82
2018-02-11T09:23:07.595Z,994.76
2018-02-11T09:24:07.450Z,994.76
2018-02-11T09:25:07.428Z,994.70
2018-02-11T09:26:07.388Z,994.69
2018-02-11T09:27:07.354Z,994.76
2018-02-11T09:28:07.320Z,994.92
2018-02-11T09:29:07.291Z,994.71
2018-02-11T09:30:07.258Z,994.75
2018-02-11T09:31:07.227Z,994.81
2018-02-11T09:32:07.205Z,994.85
2018-02-11T09:33:07.170Z,994.86
2018-02-11T09:34:07.150Z,994.82
2018-02-11T09:35:07.106Z,994.85
2018-02-11T09:36:07.164Z,995.04
2018-02-11T09:37:07.046Z,994.78
2018-02-11T09:38:07.014Z,994.78
2018-02-11T09:39:06.987Z,994.79
2018-02-11T09:40:06.961Z,994.99
2018-02-11T09:41:08.642Z,994.87
2018-02-11T09:42:06.880Z,994.96
2018-02-11T09:43:06.856Z,994.94
2018-02-11T09:44:06.821Z,995.04
2018-02-11T09:45:06.848Z,994.96
2018-02-11T09:46:06.762Z,995.08
2018-02-11T09:47:06.769Z,994.99
2018-02-11T09:48:06.700Z,994.86
2018-02-11T09:49:06.669Z,994.88
2018-02-11T09:50:06.642Z,994.93
2018-02-11T09:51:06.635Z,995.33
2018-02-11T09:52:06.581Z,994.96
2018-02-11T09:53:06.642Z,994.97
2018-02-11T09:54:06.544Z,994.93
2018-02-11T09:55:06.479Z,994.97
2018-02-11T09:56:06.469Z,994.94
2018-02-11T09:57:06.416Z,994.94
2018-02-11T09:58:06.380Z,994.96
2018-02-11T09:59:06.365Z,995.04
2018-02-11T10:00:08.157Z,994.92
2018-02-11T10:01:06.289Z,994.94
2018-02-11T10:02:06.256Z,994.96
2018-02-11T10:03:06.226Z,995.02
2018-02-11T10:04:06.201Z,994.99
2018-02-11T10:05:06.168Z,994.95
2018-02-11T10:06:06.140Z,995.01
2018-02-11T10:07:06.112Z,994.97
2018-02-11T10:08:06.076Z,995.02
2018-02-11T10:09:06.058Z,994.91
2018-02-11T10:10:06.025Z,995.01
2018-02-11T10:11:06.018Z,994.99
2018-02-11T10:12:05.955Z,994.97
2018-02-11T10:13:05.920Z,995.01
2018-02-11T10:14:05.885Z,994.97
2018-02-11T10:15:05.903Z,994.93
2018-02-11T10:16:05.831Z,994.95
2018-02-11T10:17:05.801Z,994.91
2018-02-11T10:18:05.768Z,994.93
2018-02-11T10:19:05.739Z,995.00
2018-02-11T10:20:05.700Z,994.97
2018-02-11T10:21:05.671Z,994.92
2018-02-11T10:22:05.728Z,995.03
2018-02-11T10:23:08.164Z,994.97
2018-02-11T10:24:05.581Z,994.92
2018-02-11T10:25:05.573Z,995.10
2018-02-11T10:26:05.519Z,994.99
2018-02-11T10:27:05.489Z,994.98
2018-02-11T10:28:08.160Z,994.94
2018-02-11T10:29:05.437Z,994.98
2018-02-11T10:30:05.400Z,995.01
2018-02-11T10:31:05.378Z,994.99
2018-02-11T10:32:05.481Z,995.05
2018-02-11T10:33:05.517Z,994.96
2018-02-11T10:34:05.426Z,995.04
2018-02-11T10:35:05.265Z,995.05
2018-02-11T10:36:05.247Z,995.04
2018-02-11T10:37:05.227Z,995.04
2018-02-11T10:38:05.156Z,995.10
2018-02-11T10:39:05.157Z,995.14
2018-02-11T10:40:05.100Z,995.11
2018-02-11T10:41:05.143Z,995.08
2018-02-11T10:42:05.198Z,995.04
2018-02-11T10:43:05.017Z,995.09
2018-02-11T10:44:05.022Z,995.06
2018-02-11T10:45:04.949Z,995.09
2018-02-11T10:46:05.284Z,995.14
2018-02-11T10:47:06.666Z,995.08
2018-02-11T10:48:05.068Z,995.15
2018-02-11T10:49:04.904Z,995.05
2018-02-11T10:50:06.025Z,995.06
2018-02-11T10:51:04.761Z,995.09
2018-02-11T10:52:04.831Z,995.08
2018-02-11T10:53:04.807Z,995.06
2018-02-11T10:54:04.719Z,995.11
2018-02-11T10:55:04.636Z,995.15
2018-02-11T10:56:06.167Z,995.07
2018-02-11T10:57:04.579Z,995.12
2018-02-11T10:58:06.174Z,995.18
2018-02-11T10:59:06.202Z,995.08
2018-02-11T11:00:04.489Z,995.13
2018-02-11T11:01:04.553Z,995.05
2018-02-11T11:02:04.509Z,995.09
2018-02-11T11:03:04.399Z,995.20
2018-02-11T11:04:04.367Z,995.14
2018-02-11T11:05:04.343Z,995.14
2018-02-11T11:06:04.314Z,995.14
2018-02-11T11:07:04.312Z,995.11
2018-02-11T11:08:04.245Z,995.13
2018-02-11T11:09:04.214Z,995.09
2018-02-11T11:10:04.183Z,995.14
2018-02-11T11:11:04.314Z,995.19
2018-02-11T11:12:04.141Z,995.17
2018-02-11T11:13:05.809Z,995.17
2018-02-11T11:14:04.087Z,995.09
2018-02-11T11:15:05.885Z,995.18
2018-02-11T11:16:04.028Z,995.23
2018-02-11T11:17:03.983Z,995.12
2018-02-11T11:18:06.684Z,995.12
2018-02-11T11:19:03.984Z,995.14
2018-02-11T11:20:03.952Z,995.15
2018-02-11T11:21:03.853Z,995.14
2018-02-11T11:22:03.875Z,995.20
2018-02-11T11:23:03.804Z,995.18
2018-02-11T11:24:03.840Z,995.21
2018-02-11T11:25:03.798Z,995.13
2018-02-11T11:26:05.708Z,995.15
2018-02-11T11:27:03.683Z,995.20
2018-02-11T11:28:03.713Z,995.13
2018-02-11T11:29:03.670Z,995.11
2018-02-11T11:30:05.223Z,995.10
2018-02-11T11:31:03.608Z,995.11
2018-02-11T11:32:06.180Z,995.17
2018-02-11T11:33:03.609Z,995.16
2018-02-11T11:34:03.578Z,995.11
2018-02-11T11:35:03.580Z,995.15
2018-02-11T11:36:03.402Z,995.12
2018-02-11T11:37:03.411Z,995.08
2018-02-11T11:38:03.420Z,995.03
2018-02-11T11:39:03.372Z,995.14
2018-02-11T11:40:03.326Z,995.06
2018-02-11T11:41:06.167Z,995.12
2018-02-11T11:42:06.165Z,995.07
2018-02-11T11:43:03.199Z,995.05
2018-02-11T11:44:03.166Z,995.13
2018-02-11T11:45:03.135Z,995.15
2018-02-11T11:46:04.950Z,995.09
2018-02-11T11:47:03.080Z,995.12
2018-02-11T11:48:03.044Z,995.23
2018-02-11T11:49:03.010Z,995.21
2018-02-11T11:50:02.985Z,995.11
2018-02-11T11:51:03.050Z,995.11
2018-02-11T11:52:02.926Z,995.12
2018-02-11T11:53:02.892Z,995.11
2018-02-11T11:54:02.921Z,995.14
2018-02-11T11:55:02.834Z,995.22
2018-02-11T11:56:02.808Z,995.24
2018-02-11T11:57:04.674Z,995.26
2018-02-11T11:58:02.748Z,995.13
2018-02-11T11:59:03.914Z,995.20
2018-02-11T12:00:02.868Z,995.15
2018-02-11T12:01:05.168Z,995.21
2018-02-11T12:02:02.630Z,995.31
2018-02-11T12:03:02.596Z,995.17
2018-02-11T12:04:02.562Z,995.46
2018-02-11T12:05:02.533Z,995.33
2018-02-11T12:06:02.501Z,995.49
2018-02-11T12:07:02.475Z,995.40
2018-02-11T12:08:02.499Z,995.49
2018-02-11T12:09:02.418Z,995.53
2018-02-11T12:10:02.382Z,995.60
2018-02-11T12:11:02.350Z,995.63
2018-02-11T12:12:02.332Z,995.60
2018-02-11T12:13:02.297Z,995.53
2018-02-11T12:14:02.261Z,995.62
2018-02-11T12:15:02.229Z,995.57
2018-02-11T12:16:02.199Z,995.62
2018-02-11T12:17:02.167Z,995.63
2018-02-11T12:18:02.138Z,995.68
2018-02-11T12:19:02.109Z,995.59
2018-02-11T12:20:02.074Z,995.65
2018-02-11T12:21:02.037Z,995.59
2018-02-11T12:22:02.024Z,995.65
2018-02-11T12:23:01.976Z,995.60
2018-02-11T12:24:01.947Z,995.59
2018-02-11T12:25:01.926Z,995.57