createdAt,value
2018-09-26T00:02:27.833Z,2.12
2018-09-26T00:04:56.324Z,2.47
2018-09-26T00:07:24.878Z,2.10
2018-09-26T00:09:53.274Z,1.90
2018-09-26T00:12:21.626Z,2.00
2018-09-26T00:14:49.994Z,2.30
2018-09-26T00:17:18.382Z,1.75
2018-09-26T00:19:46.902Z,2.30
2018-09-26T00:22:15.478Z,1.62
2018-09-26T00:24:44.006Z,2.05
2018-09-26T00:27:12.443Z,2.08
2018-09-26T00:29:40.924Z,1.90
2018-09-26T00:32:09.386Z,2.27
2018-09-26T00:34:37.799Z,1.90
2018-09-26T00:37:06.390Z,2.22
2018-09-26T00:39:35.669Z,1.90
2018-09-26T00:42:04.166Z,1.80
2018-09-26T00:44:32.840Z,1.98
2018-09-26T00:47:01.328Z,1.65
2018-09-26T00:49:29.710Z,2.30
2018-09-26T00:51:58.250Z,1.57
2018-09-26T00:54:26.646Z,1.90
2018-09-26T00:56:55.134Z,1.52
2018-09-26T00:59:24.764Z,2.17
2018-09-26T01:01:53.684Z,1.60
2018-09-26T01:04:23.660Z,1.72
2018-09-26T01:06:52.395Z,1.90
2018-09-26T01:09:20.800Z,1.82
2018-09-26T01:11:49.272Z,1.45
2018-09-26T01:14:17.696Z,1.65
2018-09-26T01:16:46.254Z,1.62
2018-09-26T01:19:14.743Z,1.60
2018-09-26T01:21:43.148Z,1.70
2018-09-26T01:24:11.815Z,2.67
2018-09-26T01:26:40.475Z,2.45
2018-09-26T01:29:09.124Z,1.65
2018-09-26T01:31:37.553Z,1.40
2018-09-26T01:34:05.960Z,1.62
2018-09-26T01:36:34.507Z,2.00
2018-09-26T01:39:03.130Z,1.50
2018-09-26T01:41:31.773Z,1.45
2018-09-26T01:44:00.275Z,1.47
2018-09-26T01:46:32.106Z,2.47
2018-09-26T01:49:00.631Z,1.55
2018-09-26T01:51:29.117Z,1.42
2018-09-26T01:53:57.554Z,2.33
2018-09-26T01:56:25.946Z,1.40
2018-09-26T01:58:54.345Z,1.62
2018-09-26T02:01:22.727Z,1.47
2018-09-26T02:03:51.161Z,1.60
2018-09-26T02:06:19.629Z,1.67
2018-09-26T02:08:48.241Z,1.60
2018-09-26T02:11:16.624Z,1.30
2018-09-26T02:13:44.978Z,1.67
2018-09-26T02:16:13.460Z,1.60
2018-09-26T02:18:41.788Z,1.40
2018-09-26T02:21:10.200Z,1.52
2018-09-26T02:23:38.673Z,1.20
2018-09-26T02:26:07.139Z,1.90
2018-09-26T02:28:35.740Z,1.22
2018-09-26T02:31:04.539Z,1.20
2018-09-26T02:33:33.070Z,1.20
2018-09-26T02:36:01.551Z,1.45
2018-09-26T02:38:29.920Z,1.40
2018-09-26T02:40:58.424Z,1.55
2018-09-26T02:43:26.819Z,1.40
2018-09-26T02:45:55.248Z,1.77
2018-09-26T02:48:28.969Z,1.55
2018-09-26T02:50:57.684Z,4.08
2018-09-26T02:53:26.266Z,1.35
2018-09-26T02:55:55.242Z,1.02
2018-09-26T02:58:23.564Z,1.57
2018-09-26T03:00:51.928Z,1.17
2018-09-26T03:03:20.288Z,1.07
2018-09-26T03:05:48.638Z,1.50
2018-09-26T03:08:17.015Z,1.70
2018-09-26T03:10:45.377Z,1.60
2018-09-26T03:13:14.272Z,1.35
2018-09-26T03:15:42.722Z,1.50
2018-09-26T03:18:11.200Z,1.30
2018-09-26T03:20:45.009Z,1.62
2018-09-26T03:23:13.445Z,1.82
2018-09-26T03:25:41.807Z,1.40
2018-09-26T03:28:10.222Z,1.70
2018-09-26T03:30:38.613Z,1.47
2018-09-26T03:33:06.984Z,1.37
2018-09-26T03:35:35.371Z,1.60
2018-09-26T03:38:03.815Z,1.22
2018-09-26T03:40:32.180Z,1.55
2018-09-26T03:43:00.599Z,1.42
2018-09-26T03:45:28.959Z,1.52
2018-09-26T03:47:57.351Z,1.57
2018-09-26T03:50:25.717Z,2.15
2018-09-26T03:52:54.177Z,1.50
2018-09-26T03:55:22.695Z,1.52
2018-09-26T03:57:51.323Z,1.47
2018-09-26T04:00:20.071Z,1.77
2018-09-26T04:02:48.475Z,1.40
2018-09-26T04:05:16.934Z,1.30
2018-09-26T04:07:45.285Z,1.17
2018-09-26T04:10:13.695Z,1.47
2018-09-26T04:12:42.269Z,0.95
2018-09-26T04:15:10.588Z,1.20
2018-09-26T04:17:39.190Z,1.55
2018-09-26T04:20:07.668Z,1.32
2018-09-26T04:22:36.009Z,1.22
2018-09-26T04:25:04.427Z,1.55
2018-09-26T04:27:32.917Z,1.50
2018-09-26T04:30:01.317Z,2.17
2018-09-26T04:32:29.776Z,1.30
2018-09-26T04:34:58.274Z,1.65
2018-09-26T04:37:26.727Z,1.47
2018-09-26T04:39:55.065Z,1.85
2018-09-26T04:42:23.616Z,1.60
2018-09-26T04:44:51.990Z,1.67
2018-09-26T04:47:20.808Z,2.10
2018-09-26T04:49:49.176Z,1.82
2018-09-26T04:52:17.664Z,1.82
2018-09-26T04:54:46.074Z,2.17
2018-09-26T04:57:14.485Z,1.85
2018-09-26T04:59:42.932Z,1.75
2018-09-26T05:02:11.302Z,1.60
2018-09-26T05:04:39.650Z,2.42
2018-09-26T05:07:08.007Z,2.42
2018-09-26T05:09:36.322Z,1.82
2018-09-26T05:12:04.838Z,1.50
2018-09-26T05:14:33.378Z,2.10
2018-09-26T05:17:02.046Z,1.57
2018-09-26T05:19:30.380Z,2.45
2018-09-26T05:21:58.715Z,1.55
2018-09-26T05:24:27.140Z,2.00
2018-09-26T05:26:55.604Z,1.52
2018-09-26T05:29:24.230Z,8.98
2018-09-26T05:31:52.780Z,4.20
2018-09-26T05:34:21.117Z,2.75
2018-09-26T05:36:49.413Z,3.85
2018-09-26T05:39:18.478Z,3.08
2018-09-26T05:41:47.446Z,6.03
2018-09-26T05:44:16.158Z,6.10
2018-09-26T05:46:44.616Z,2.70
2018-09-26T05:49:13.068Z,3.15
2018-09-26T05:51:41.528Z,3.40
2018-09-26T05:54:09.979Z,2.47
2018-09-26T05:56:38.369Z,2.70
2018-09-26T05:59:11.613Z,2.67
2018-09-26T06:01:40.909Z,1.72
2018-09-26T06:04:09.419Z,4.80
2018-09-26T06:06:37.925Z,2.37
2018-09-26T06:09:10.591Z,3.55
2018-09-26T06:11:38.899Z,4.35
2018-09-26T06:14:08.166Z,3.22
2018-09-26T06:16:36.803Z,5.30
2018-09-26T06:19:05.268Z,2.65
2018-09-26T06:21:33.750Z,2.80
2018-09-26T06:24:03.341Z,2.85
2018-09-26T06:26:33.445Z,4.47
2018-09-26T06:29:02.083Z,4.53
2018-09-26T06:31:30.692Z,4.30
2018-09-26T06:33:59.069Z,3.42
2018-09-26T06:36:27.468Z,5.22
2018-09-26T06:38:55.830Z,4.08
2018-09-26T06:41:24.213Z,2.72
2018-09-26T06:43:52.534Z,3.87
2018-09-26T06:46:20.962Z,3.85
2018-09-26T06:48:49.394Z,4.83
2018-09-26T06:51:17.797Z,2.62
2018-09-26T06:53:46.106Z,2.25
2018-09-26T06:56:14.459Z,2.45
2018-09-26T06:58:42.871Z,2.80
2018-09-26T07:01:11.221Z,3.05
2018-09-26T07:03:39.513Z,2.37
2018-09-26T07:06:07.957Z,2.67
2018-09-26T07:08:36.428Z,2.62
2018-09-26T07:11:04.749Z,2.33
2018-09-26T07:13:33.090Z,2.55
2018-09-26T07:16:01.399Z,2.42
2018-09-26T07:18:29.773Z,2.62
2018-09-26T07:20:58.132Z,2.62
2018-09-26T07:23:26.560Z,2.77
2018-09-26T07:25:55.104Z,2.42
2018-09-26T07:28:23.602Z,3.27
2018-09-26T07:30:51.953Z,2.60
2018-09-26T07:33:20.544Z,2.67
2018-09-26T07:35:48.914Z,2.77
2018-09-26T07:38:17.547Z,3.02
2018-09-26T07:40:45.798Z,2.58
2018-09-26T07:43:14.432Z,2.67
2018-09-26T07:45:42.850Z,2.27
2018-09-26T07:48:11.260Z,2.47
2018-09-26T07:50:39.597Z,2.20
2018-09-26T07:53:08.026Z,3.15
2018-09-26T07:55:36.322Z,2.65
2018-09-26T07:58:04.792Z,2.47
2018-09-26T08:00:33.353Z,2.55
2018-09-26T08:03:02.236Z,2.80
2018-09-26T08:05:30.894Z,2.30
2018-09-26T08:07:59.581Z,3.00
2018-09-26T08:10:28.144Z,2.15
2018-09-26T08:12:56.476Z,1.90
2018-09-26T08:15:24.884Z,2.30
2018-09-26T08:17:53.390Z,2.85
2018-09-26T08:20:21.876Z,2.52
2018-09-26T08:22:50.242Z,2.50
2018-09-26T08:25:18.618Z,2.83
2018-09-26T08:27:46.938Z,2.17
2018-09-26T08:30:15.292Z,2.12
2018-09-26T08:32:43.637Z,2.30
2018-09-26T08:35:12.025Z,2.30
2018-09-26T08:37:40.533Z,2.95
2018-09-26T08:40:09.053Z,2.05
2018-09-26T08:42:37.695Z,2.30
2018-09-26T08:45:07.761Z,2.55
2018-09-26T08:47:37.141Z,1.90
2018-09-26T08:50:11.911Z,2.00
2018-09-26T08:52:40.713Z,2.17
2018-09-26T08:55:09.304Z,2.33
2018-09-26T08:57:38.123Z,2.20
2018-09-26T09:00:08.621Z,2.10
2018-09-26T09:02:36.973Z,1.85
2018-09-26T09:05:05.575Z,1.67
2018-09-26T09:07:34.047Z,2.02
2018-09-26T09:10:02.351Z,1.55
2018-09-26T09:12:30.874Z,2.40
2018-09-26T09:14:59.176Z,1.90
2018-09-26T09:17:28.428Z,1.85
2018-09-26T09:19:56.758Z,2.20
2018-09-26T09:22:25.084Z,2.00
2018-09-26T09:24:53.430Z,1.67
2018-09-26T09:27:22.078Z,1.98
2018-09-26T09:29:50.529Z,1.95
2018-09-26T09:32:19.120Z,1.70
2018-09-26T09:34:47.446Z,1.65
2018-09-26T09:37:15.817Z,1.65
2018-09-26T09:39:44.264Z,1.87
2018-09-26T09:42:12.610Z,1.72
2018-09-26T09:44:40.943Z,1.82
2018-09-26T09:47:09.294Z,2.05
2018-09-26T09:49:37.717Z,1.70
2018-09-26T09:52:06.164Z,1.82
2018-09-26T09:54:34.552Z,1.60
2018-09-26T09:57:03.298Z,1.72
2018-09-26T09:59:31.594Z,1.70
2018-09-26T10:01:59.969Z,1.92
2018-09-26T10:04:28.276Z,1.35
2018-09-26T10:06:56.743Z,1.62
2018-09-26T10:09:25.192Z,1.90
2018-09-26T10:11:53.555Z,2.10
2018-09-26T10:14:22.045Z,2.40
2018-09-26T10:16:50.308Z,1.45
2018-09-26T10:19:18.681Z,2.08
2018-09-26T10:21:47.042Z,1.42
2018-09-26T10:24:15.396Z,1.87
2018-09-26T10:26:43.861Z,1.50
2018-09-26T10:29:12.198Z,1.75
2018-09-26T10:31:40.535Z,1.62
2018-09-26T10:34:08.909Z,1.82
2018-09-26T10:36:37.370Z,1.32
2018-09-26T10:39:07.454Z,1.52
2018-09-26T10:41:35.808Z,1.52
2018-09-26T10:44:04.177Z,2.25
2018-09-26T10:46:32.515Z,1.62
2018-09-26T10:49:00.882Z,1.72
2018-09-26T10:51:29.392Z,1.70
2018-09-26T10:53:57.790Z,1.62
2018-09-26T10:56:26.239Z,1.40
2018-09-26T10:58:54.716Z,1.82
2018-09-26T11:01:23.067Z,1.92
2018-09-26T11:03:51.430Z,2.25
2018-09-26T11:06:19.795Z,1.55
2018-09-26T11:08:48.115Z,1.42
2018-09-26T11:11:16.501Z,1.75
2018-09-26T11:13:44.867Z,1.70
2018-09-26T11:16:13.270Z,1.70
2018-09-26T11:18:41.627Z,1.40
2018-09-26T11:21:10.061Z,1.50
2018-09-26T11:23:38.350Z,1.52
2018-09-26T11:26:06.739Z,1.60
2018-09-26T11:28:35.020Z,1.30
2018-09-26T11:31:03.411Z,1.40
2018-09-26T11:33:31.903Z,1.60
2018-09-26T11:36:00.177Z,1.42
2018-09-26T11:38:28.633Z,2.35
2018-09-26T11:40:56.999Z,1.32
2018-09-26T11:43:25.332Z,1.80
2018-09-26T11:45:53.756Z,1.17
2018-09-26T11:48:22.102Z,1.55
2018-09-26T11:50:50.558Z,1.67
2018-09-26T11:53:18.915Z,1.27
2018-09-26T11:55:47.380Z,1.62
2018-09-26T11:58:15.821Z,1.62
2018-09-26T12:00:44.171Z,1.32
2018-09-26T12:03:12.552Z,1.57
2018-09-26T12:05:40.881Z,1.60
2018-09-26T12:08:09.365Z,1.02
2018-09-26T12:10:37.709Z,1.40
2018-09-26T12:13:06.107Z,1.32
2018-09-26T12:15:34.412Z,1.70
2018-09-26T12:18:02.768Z,1.45
2018-09-26T12:20:31.114Z,1.30
2018-09-26T12:22:59.488Z,1.20
2018-09-26T12:25:27.824Z,1.45
2018-09-26T12:27:56.269Z,1.47
2018-09-26T12:30:24.593Z,1.62
2018-09-26T12:32:52.924Z,1.40
2018-09-26T12:35:21.238Z,1.12
2018-09-26T12:37:49.610Z,2.20
2018-09-26T12:40:17.993Z,1.40
2018-09-26T12:42:46.368Z,1.10
2018-09-26T12:45:14.826Z,1.42
2018-09-26T12:47:43.185Z,1.57
2018-09-26T12:50:11.581Z,1.80
2018-09-26T12:52:39.990Z,1.52
2018-09-26T12:55:08.344Z,1.17
2018-09-26T12:57:37.155Z,1.10
2018-09-26T13:00:05.585Z,1.22
2018-09-26T13:02:33.905Z,1.92
2018-09-26T13:05:02.265Z,1.45
2018-09-26T13:07:30.603Z,1.47
2018-09-26T13:09:58.950Z,1.42
2018-09-26T13:12:27.415Z,2.17
2018-09-26T13:14:55.817Z,1.07
2018-09-26T13:17:24.145Z,1.57
2018-09-26T13:19:52.674Z,1.40
2018-09-26T13:22:21.109Z,1.92
2018-09-26T13:24:49.444Z,1.30
2018-09-26T13:27:17.745Z,1.47
2018-09-26T13:29:46.124Z,1.32
2018-09-26T13:32:14.470Z,1.47
2018-09-26T13:34:43.060Z,1.55
2018-09-26T13:37:11.410Z,1.77
2018-09-26T13:39:39.897Z,2.95
2018-09-26T13:42:08.350Z,1.75
2018-09-26T13:44:36.678Z,1.77
2018-09-26T13:47:04.990Z,1.45
2018-09-26T13:49:33.351Z,1.47
2018-09-26T13:52:01.729Z,1.10
2018-09-26T13:54:30.087Z,1.50
2018-09-26T13:56:58.440Z,1.15
2018-09-26T13:59:26.939Z,1.52
2018-09-26T14:01:55.616Z,1.40
2018-09-26T14:04:24.151Z,1.30
2018-09-26T14:06:52.658Z,1.40
2018-09-26T14:09:21.229Z,1.40
2018-09-26T14:11:49.634Z,1.50
2018-09-26T14:14:18.084Z,1.37
2018-09-26T14:16:46.722Z,1.30
2018-09-26T14:19:15.160Z,1.60
2018-09-26T14:21:43.502Z,1.20
2018-09-26T14:24:11.921Z,1.37
2018-09-26T14:26:40.305Z,1.30
2018-09-26T14:29:08.621Z,1.07
2018-09-26T14:31:37.025Z,1.27
2018-09-26T14:34:05.313Z,1.42
2018-09-26T14:36:33.624Z,1.47
2018-09-26T14:39:01.962Z,1.45
2018-09-26T14:41:30.335Z,1.65
2018-09-26T14:43:58.644Z,1.70
2018-09-26T14:46:26.952Z,1.60
2018-09-26T14:48:55.292Z,1.27
2018-09-26T14:51:23.543Z,1.27
2018-09-26T14:53:51.838Z,1.45
2018-09-26T14:56:20.198Z,1.55
2018-09-26T14:58:48.464Z,1.40
2018-09-26T15:01:16.808Z,1.27
2018-09-26T15:03:45.416Z,1.75
2018-09-26T15:06:13.852Z,1.40
2018-09-26T15:08:42.265Z,1.37
2018-09-26T15:11:10.673Z,1.60
2018-09-26T15:13:39.083Z,1.25
2018-09-26T15:16:07.748Z,1.30
2018-09-26T15:18:36.097Z,1.55
2018-09-26T15:21:04.472Z,2.30
2018-09-26T15:23:32.764Z,2.98
2018-09-26T15:26:01.067Z,2.02
2018-09-26T15:28:29.473Z,3.40
2018-09-26T15:30:57.755Z,1.70
2018-09-26T15:33:26.167Z,2.65
2018-09-26T15:35:54.484Z,1.57
2018-09-26T15:38:22.891Z,1.45
2018-09-26T15:40:51.128Z,1.20
2018-09-26T15:43:19.974Z,1.35
2018-09-26T15:45:48.327Z,1.50
2018-09-26T15:48:16.771Z,1.47
2018-09-26T15:50:45.125Z,1.05
2018-09-26T15:53:13.510Z,1.62
2018-09-26T15:55:41.836Z,2.00
2018-09-26T15:58:10.177Z,1.67
2018-09-26T16:00:38.459Z,1.40
2018-09-26T16:03:06.841Z,1.70
2018-09-26T16:05:35.166Z,1.42
2018-09-26T16:08:03.486Z,2.42
2018-09-26T16:10:31.811Z,5.10
2018-09-26T16:13:00.124Z,1.95
2018-09-26T16:15:28.473Z,1.47
2018-09-26T16:17:56.791Z,3.10
2018-09-26T16:20:25.212Z,1.30
2018-09-26T16:22:53.507Z,1.40
2018-09-26T16:25:21.993Z,1.82
2018-09-26T16:27:50.198Z,1.12
2018-09-26T16:30:18.541Z,1.70
2018-09-26T16:32:46.790Z,2.35
2018-09-26T16:35:15.120Z,3.02
2018-09-26T16:37:43.401Z,2.67
2018-09-26T16:40:12.050Z,1.85
2018-09-26T16:42:40.318Z,2.08
2018-09-26T16:45:09.101Z,3.05
2018-09-26T16:47:37.476Z,1.80
2018-09-26T16:50:07.060Z,1.87
2018-09-26T16:52:35.359Z,6.47
2018-09-26T16:55:03.679Z,5.87
2018-09-26T16:57:31.985Z,3.60
2018-09-26T17:00:00.249Z,5.15
2018-09-26T17:02:28.581Z,7.50
2018-09-26T17:04:56.919Z,4.85
2018-09-26T17:07:25.310Z,7.30
2018-09-26T17:09:53.591Z,4.20
2018-09-26T17:12:22.038Z,6.75
2018-09-26T17:14:50.358Z,7.05
2018-09-26T17:17:18.652Z,3.50
2018-09-26T17:19:47.006Z,5.10
2018-09-26T17:22:15.372Z,7.17
2018-09-26T17:24:43.643Z,6.30
2018-09-26T17:27:11.938Z,5.30
2018-09-26T17:29:40.245Z,3.00
2018-09-26T17:32:08.727Z,4.12
2018-09-26T17:34:36.995Z,8.50
2018-09-26T17:37:05.589Z,5.30
2018-09-26T17:39:34.070Z,4.17
2018-09-26T17:42:02.616Z,3.47
2018-09-26T17:44:31.320Z,4.08
2018-09-26T17:46:59.670Z,5.08
2018-09-26T17:49:30.654Z,4.97
2018-09-26T17:51:59.084Z,8.75
2018-09-26T17:54:27.797Z,4.08
2018-09-26T17:56:56.139Z,5.15
2018-09-26T17:59:24.471Z,3.52
2018-09-26T18:01:56.947Z,3.47
2018-09-26T18:04:25.326Z,4.50
2018-09-26T18:06:53.706Z,4.03
2018-09-26T18:09:22.155Z,6.78
2018-09-26T18:11:50.484Z,3.25
2018-09-26T18:14:18.851Z,5.42
2018-09-26T18:16:48.048Z,4.35
2018-09-26T18:19:16.617Z,11.10
2018-09-26T18:21:45.379Z,4.75
2018-09-26T18:24:13.738Z,7.67
2018-09-26T18:26:43.113Z,6.22
2018-09-26T18:29:11.556Z,8.90
2018-09-26T18:31:39.956Z,8.00
2018-09-26T18:34:09.154Z,23.10
2018-09-26T18:36:37.487Z,14.15
2018-09-26T18:39:07.702Z,13.28
2018-09-26T18:41:36.023Z,11.33
2018-09-26T18:44:04.381Z,9.15
2018-09-26T18:46:32.829Z,6.85
2018-09-26T18:49:01.360Z,5.37
2018-09-26T18:51:29.787Z,7.70
2018-09-26T18:53:58.273Z,9.63
2018-09-26T18:56:26.639Z,5.37
2018-09-26T18:58:55.893Z,6.35
2018-09-26T19:01:24.318Z,6.28
2018-09-26T19:03:52.679Z,6.65
2018-09-26T19:06:21.474Z,6.60
2018-09-26T19:08:57.028Z,6.60
2018-09-26T19:11:25.501Z,3.62
2018-09-26T19:13:53.853Z,6.47
2018-09-26T19:16:22.530Z,5.80
2018-09-26T19:18:50.911Z,5.08
2018-09-26T19:21:19.697Z,5.53
2018-09-26T19:23:48.117Z,11.28
2018-09-26T19:26:16.915Z,7.95
2018-09-26T19:28:45.305Z,5.75
2018-09-26T19:31:13.871Z,6.35
2018-09-26T19:33:42.745Z,7.03
2018-09-26T19:36:11.315Z,4.20
2018-09-26T19:38:39.677Z,4.55
2018-09-26T19:41:08.023Z,5.53
2018-09-26T19:43:36.438Z,5.00
2018-09-26T19:46:04.859Z,3.85
2018-09-26T19:48:33.270Z,5.37
2018-09-26T19:51:01.696Z,4.25
2018-09-26T19:53:30.037Z,3.87
2018-09-26T19:55:58.414Z,3.87
2018-09-26T19:58:27.782Z,4.42
2018-09-26T20:00:56.110Z,3.20
2018-09-26T20:03:24.678Z,3.50
2018-09-26T20:06:05.334Z,3.17
2018-09-26T20:08:33.761Z,4.20
2018-09-26T20:11:02.922Z,3.62
2018-09-26T20:13:31.272Z,4.62
2018-09-26T20:15:59.647Z,4.15
2018-09-26T20:18:28.162Z,3.33
2018-09-26T20:20:56.534Z,3.30
2018-09-26T20:23:25.001Z,3.30
2018-09-26T20:25:53.323Z,4.20
2018-09-26T20:28:21.881Z,3.27
2018-09-26T20:30:50.244Z,3.42
2018-09-26T20:33:18.658Z,2.90
2018-09-26T20:35:47.030Z,6.92
2018-09-26T20:38:15.463Z,3.02
2018-09-26T20:40:44.012Z,3.33
2018-09-26T20:43:12.367Z,2.85
2018-09-26T20:45:40.744Z,3.72
2018-09-26T20:48:09.161Z,3.42
2018-09-26T20:50:38.534Z,3.12
2018-09-26T20:53:07.304Z,3.15
2018-09-26T20:55:36.295Z,3.47
2018-09-26T20:58:04.759Z,2.60
2018-09-26T21:00:33.348Z,3.20
2018-09-26T21:05:35.387Z,2.37
2018-09-26T21:08:03.835Z,3.17
2018-09-26T21:10:32.354Z,2.60
2018-09-26T21:13:00.959Z,3.02
2018-09-26T21:15:29.443Z,2.95
2018-09-26T21:17:59.614Z,2.95
2018-09-26T21:20:43.126Z,3.50
2018-09-26T21:23:15.656Z,2.70
2018-09-26T21:25:43.954Z,2.92
2018-09-26T21:28:12.292Z,3.67
2018-09-26T21:30:42.316Z,3.33
2018-09-26T21:33:11.920Z,3.37
2018-09-26T21:35:41.196Z,2.90
2018-09-26T21:38:25.516Z,3.85
2018-09-26T21:40:54.001Z,2.55
2018-09-26T21:43:22.282Z,2.47
2018-09-26T21:45:50.831Z,3.08
2018-09-26T21:48:19.619Z,2.65
2018-09-26T21:50:49.741Z,2.50
2018-09-26T21:53:18.201Z,2.55
2018-09-26T21:55:46.724Z,2.60
2018-09-26T21:58:15.621Z,2.40
2018-09-26T22:00:49.585Z,2.67
2018-09-26T22:03:18.407Z,2.20
2018-09-26T22:05:49.635Z,3.17
2018-09-26T22:08:18.324Z,2.30
2018-09-26T22:10:46.928Z,2.98
2018-09-26T22:13:15.708Z,2.25
2018-09-26T22:15:46.705Z,3.12
2018-09-26T22:18:15.359Z,2.83
2018-09-26T22:20:45.467Z,4.72
2018-09-26T22:23:15.820Z,3.00
2018-09-26T22:25:44.681Z,3.62
2018-09-26T22:28:13.424Z,2.40
2018-09-26T22:30:42.068Z,2.42
2018-09-26T22:33:10.682Z,2.60
2018-09-26T22:35:39.733Z,2.67
2018-09-26T22:38:08.575Z,1.92
2018-09-26T22:40:37.178Z,2.60
2018-09-26T22:45:40.114Z,2.22
2018-09-26T22:48:09.141Z,4.00
2018-09-26T22:50:38.279Z,2.55
2018-09-26T22:53:08.461Z,2.98
2018-09-26T22:55:42.489Z,4.37
2018-09-26T22:58:11.419Z,2.35
2018-09-26T23:00:40.568Z,2.85
2018-09-26T23:03:09.566Z,2.55
2018-09-26T23:05:38.915Z,2.22
2018-09-26T23:08:07.743Z,2.33
2018-09-26T23:10:36.738Z,2.35
2018-09-26T23:13:05.672Z,2.20
2018-09-26T23:15:34.440Z,2.50
2018-09-26T23:18:03.544Z,2.47
2018-09-26T23:20:32.416Z,2.40
2018-09-26T23:23:00.943Z,3.00
2018-09-26T23:25:30.797Z,2.87
2018-09-26T23:27:59.492Z,2.70
2018-09-26T23:30:29.000Z,2.40
2018-09-26T23:32:57.622Z,2.98
2018-09-26T23:35:27.728Z,2.62
2018-09-26T23:37:56.526Z,2.58
2018-09-26T23:40:25.040Z,2.47
2018-09-26T23:42:53.562Z,2.50
2018-09-26T23:45:22.034Z,4.17
2018-09-26T23:47:50.353Z,2.52
2018-09-26T23:50:18.846Z,3.02
2018-09-26T23:52:47.188Z,2.47
2018-09-26T23:55:15.684Z,2.17
2018-09-26T23:57:44.228Z,2.67
