createdAt,value
2023-03-26T00:00:50.436Z,2.92
2023-03-26T00:01:52.964Z,3.00
2023-03-26T00:02:56.513Z,2.88
2023-03-26T00:03:59.578Z,2.88
2023-03-26T00:05:02.220Z,3.67
2023-03-26T00:06:09.135Z,4.25
2023-03-26T00:07:12.895Z,3.78
2023-03-26T00:08:20.805Z,4.82
2023-03-26T00:09:23.325Z,3.88
2023-03-26T00:10:25.755Z,4.10
2023-03-26T00:11:29.213Z,4.05
2023-03-26T00:12:31.445Z,5.07
2023-03-26T00:13:34.016Z,4.80
2023-03-26T00:14:36.203Z,5.32
2023-03-26T00:15:38.430Z,5.45
2023-03-26T00:16:44.085Z,4.80
2023-03-26T00:17:47.745Z,5.07
2023-03-26T00:18:51.840Z,4.45
2023-03-26T00:19:54.923Z,4.78
2023-03-26T00:21:01.280Z,4.43
2023-03-26T00:22:04.020Z,4.15
2023-03-26T00:23:13.660Z,4.22
2023-03-26T00:24:16.375Z,4.00
2023-03-26T00:25:18.616Z,4.60
2023-03-26T00:26:20.908Z,4.10
2023-03-26T00:27:23.359Z,3.70
2023-03-26T00:28:26.446Z,3.20
2023-03-26T00:29:28.901Z,3.95
2023-03-26T00:30:31.154Z,3.83
2023-03-26T00:31:33.424Z,3.75
2023-03-26T00:32:36.715Z,4.15
2023-03-26T00:33:40.846Z,3.72
2023-03-26T00:34:46.320Z,3.33
2023-03-26T00:35:52.947Z,3.65
2023-03-26T00:36:56.123Z,3.70
2023-03-26T00:37:58.584Z,3.35
2023-03-26T00:39:01.422Z,3.10
2023-03-26T00:40:08.498Z,3.20
2023-03-26T00:41:23.214Z,3.15
2023-03-26T00:42:27.264Z,3.28
2023-03-26T00:43:32.963Z,3.10
2023-03-26T00:44:35.643Z,3.78
2023-03-26T00:45:37.892Z,3.13
2023-03-26T00:46:40.604Z,3.58
2023-03-26T00:47:46.764Z,2.90
2023-03-26T00:48:50.999Z,3.40
2023-03-26T00:49:53.854Z,3.55
2023-03-26T00:50:56.760Z,2.85
2023-03-26T00:51:59.286Z,3.38
2023-03-26T00:53:01.454Z,3.65
2023-03-26T00:54:05.174Z,3.30
2023-03-26T00:55:07.755Z,2.75
2023-03-26T00:56:10.168Z,3.22
2023-03-26T00:57:20.205Z,3.30
2023-03-26T00:58:30.201Z,3.03
2023-03-26T00:59:35.984Z,2.92
2023-03-26T01:00:58.752Z,2.92
2023-03-26T01:02:04.918Z,3.35
2023-03-26T01:03:07.244Z,3.53
2023-03-26T01:04:31.411Z,3.53
2023-03-26T01:05:36.957Z,3.22
2023-03-26T01:06:42.362Z,3.65
2023-03-26T01:07:46.349Z,2.85
2023-03-26T01:08:49.939Z,3.42
2023-03-26T01:09:52.671Z,4.32
2023-03-26T01:11:03.149Z,3.45
2023-03-26T01:12:07.412Z,3.95
2023-03-26T01:13:09.921Z,3.38
2023-03-26T01:14:14.993Z,3.33
2023-03-26T01:15:17.280Z,3.30
2023-03-26T01:16:29.982Z,3.35
2023-03-26T01:17:34.382Z,3.60
2023-03-26T01:18:41.187Z,3.33
2023-03-26T01:19:48.032Z,3.42
2023-03-26T01:20:51.198Z,3.65
2023-03-26T01:21:53.336Z,3.35
2023-03-26T01:23:00.044Z,3.47
2023-03-26T01:24:05.342Z,3.50
2023-03-26T01:25:09.710Z,3.22
2023-03-26T01:26:31.153Z,3.15
2023-03-26T01:27:33.790Z,3.25
2023-03-26T01:28:36.579Z,3.72
2023-03-26T01:29:39.533Z,3.53
2023-03-26T01:30:49.836Z,3.53
2023-03-26T01:32:01.744Z,3.15
2023-03-26T01:33:16.469Z,3.20
2023-03-26T01:34:38.957Z,3.40
2023-03-26T01:35:41.171Z,3.20
2023-03-26T01:36:50.270Z,3.28
2023-03-26T01:37:58.867Z,3.22
2023-03-26T01:39:22.240Z,3.83
2023-03-26T01:40:43.145Z,3.83
2023-03-26T01:41:49.557Z,3.40
2023-03-26T01:42:51.679Z,4.82
2023-03-26T01:44:12.620Z,3.50
2023-03-26T01:45:17.522Z,3.50
2023-03-26T01:46:21.144Z,3.47
2023-03-26T01:47:24.146Z,4.38
2023-03-26T01:48:31.762Z,4.05
2023-03-26T01:49:34.256Z,3.58
2023-03-26T01:50:36.773Z,3.53
2023-03-26T01:51:40.108Z,3.70
2023-03-26T01:52:42.342Z,3.67
2023-03-26T01:53:46.718Z,3.58
2023-03-26T01:54:49.343Z,4.20
2023-03-26T01:55:53.971Z,3.67
2023-03-26T01:56:57.336Z,3.75
2023-03-26T01:58:06.004Z,3.53
2023-03-26T01:59:11.080Z,3.45
2023-03-26T02:00:18.726Z,4.10
2023-03-26T02:01:29.665Z,4.50
2023-03-26T02:02:55.238Z,3.50
2023-03-26T02:04:11.426Z,2.60
2023-03-26T02:05:26.443Z,3.25
2023-03-26T02:06:42.810Z,3.60
2023-03-26T02:07:51.187Z,3.20
2023-03-26T02:08:59.905Z,3.38
2023-03-26T02:10:07.083Z,3.60
2023-03-26T02:11:13.201Z,3.58
2023-03-26T02:12:16.558Z,3.45
2023-03-26T02:13:19.431Z,3.67
2023-03-26T02:14:21.868Z,3.70
2023-03-26T02:15:24.673Z,3.58
2023-03-26T02:16:26.898Z,3.10
2023-03-26T02:17:30.410Z,3.03
2023-03-26T02:18:41.945Z,2.95
2023-03-26T02:19:44.111Z,2.80
2023-03-26T02:20:47.487Z,3.25
2023-03-26T02:21:51.592Z,3.95
2023-03-26T02:22:55.135Z,3.25
2023-03-26T02:24:03.352Z,3.00
2023-03-26T02:25:09.715Z,3.50
2023-03-26T02:26:13.364Z,3.35
2023-03-26T02:27:28.074Z,3.70
2023-03-26T02:28:30.951Z,3.47
2023-03-26T02:29:38.378Z,2.97
2023-03-26T02:30:41.519Z,2.88
2023-03-26T02:31:43.909Z,2.55
2023-03-26T02:32:46.199Z,2.70
2023-03-26T02:33:49.689Z,3.05
2023-03-26T02:34:52.384Z,2.90
2023-03-26T02:35:55.326Z,3.20
2023-03-26T02:36:57.942Z,2.88
2023-03-26T02:38:01.334Z,2.72
2023-03-26T02:39:04.672Z,2.70
2023-03-26T02:40:11.914Z,2.58
2023-03-26T02:41:17.576Z,2.58
2023-03-26T02:42:38.915Z,2.65
2023-03-26T02:43:41.174Z,2.80
2023-03-26T02:44:48.330Z,2.50
2023-03-26T02:45:53.772Z,2.78
2023-03-26T02:47:19.300Z,2.55
2023-03-26T02:48:27.674Z,2.53
2023-03-26T02:49:41.152Z,2.38
2023-03-26T02:50:44.066Z,2.13
2023-03-26T02:52:06.957Z,2.60
2023-03-26T02:53:11.981Z,2.45
2023-03-26T02:54:16.967Z,2.30
2023-03-26T02:55:34.443Z,2.35
2023-03-26T02:56:38.492Z,2.20
2023-03-26T02:58:17.662Z,2.30
2023-03-26T02:59:19.957Z,2.30
2023-03-26T03:00:29.680Z,2.55
2023-03-26T03:02:06.310Z,2.03
2023-03-26T03:03:17.476Z,2.30
2023-03-26T03:04:35.459Z,2.22
2023-03-26T03:05:39.329Z,2.78
2023-03-26T03:07:06.004Z,2.20
2023-03-26T03:08:41.865Z,2.20
2023-03-26T03:10:16.456Z,2.53
2023-03-26T03:11:53.804Z,2.08
2023-03-26T03:12:56.305Z,2.65
2023-03-26T03:13:58.580Z,2.38
2023-03-26T03:15:19.832Z,2.33
2023-03-26T03:16:34.381Z,2.08
2023-03-26T03:17:45.288Z,2.10
2023-03-26T03:18:54.644Z,2.10
2023-03-26T03:19:57.877Z,2.15
2023-03-26T03:21:00.907Z,2.25
2023-03-26T03:22:03.653Z,2.13
2023-03-26T03:23:07.106Z,2.17
2023-03-26T03:24:10.180Z,2.42
2023-03-26T03:25:17.633Z,2.40
2023-03-26T03:26:22.937Z,2.10
2023-03-26T03:27:27.929Z,2.20
2023-03-26T03:28:42.338Z,1.92
2023-03-26T03:29:44.517Z,2.13
2023-03-26T03:31:09.272Z,2.08
2023-03-26T03:32:12.871Z,2.00
2023-03-26T03:33:20.897Z,2.58
2023-03-26T03:34:23.615Z,1.80
2023-03-26T03:35:27.973Z,2.28
2023-03-26T03:36:33.563Z,1.88
2023-03-26T03:37:44.829Z,1.98
2023-03-26T03:38:47.972Z,1.90
2023-03-26T03:39:54.030Z,1.80
2023-03-26T03:40:58.451Z,2.08
2023-03-26T03:42:03.234Z,1.90
2023-03-26T03:43:05.487Z,1.80
2023-03-26T03:44:17.046Z,1.70
2023-03-26T03:45:19.557Z,2.00
2023-03-26T03:46:40.535Z,1.80
2023-03-26T03:47:43.591Z,1.63
2023-03-26T03:48:50.002Z,1.77
2023-03-26T03:50:00.743Z,1.88
2023-03-26T03:51:03.325Z,1.50
2023-03-26T03:52:27.327Z,1.98
2023-03-26T03:53:30.645Z,2.00
2023-03-26T03:54:35.372Z,2.05
2023-03-26T03:56:04.517Z,1.60
2023-03-26T03:57:29.725Z,1.75
2023-03-26T03:58:38.599Z,1.65
2023-03-26T03:59:48.628Z,1.95
2023-03-26T04:00:52.766Z,1.45
2023-03-26T04:02:14.055Z,2.28
2023-03-26T04:03:33.996Z,1.50
2023-03-26T04:04:41.149Z,1.45
2023-03-26T04:05:55.400Z,1.67
2023-03-26T04:07:00.928Z,1.88
2023-03-26T04:09:26.655Z,2.15
2023-03-26T04:10:32.872Z,2.60
2023-03-26T04:11:47.277Z,4.35
2023-03-26T04:13:13.420Z,4.28
2023-03-26T04:14:42.340Z,8.25
2023-03-26T04:15:49.864Z,10.48
2023-03-26T04:16:53.314Z,9.60
2023-03-26T04:17:55.739Z,9.43
2023-03-26T04:18:58.567Z,8.43
2023-03-26T04:20:14.919Z,7.18
2023-03-26T04:21:19.558Z,7.22
2023-03-26T04:22:22.377Z,6.03
2023-03-26T04:23:35.887Z,6.05
2023-03-26T04:24:46.329Z,4.72
2023-03-26T04:26:16.439Z,4.25
2023-03-26T04:27:41.913Z,4.40
2023-03-26T04:28:56.623Z,4.85
2023-03-26T04:30:02.979Z,5.85
2023-03-26T04:31:06.655Z,7.22
2023-03-26T04:32:19.801Z,6.38
2023-03-26T04:33:22.347Z,6.57
2023-03-26T04:34:25.380Z,6.32
2023-03-26T04:35:37.369Z,5.00
2023-03-26T04:36:46.715Z,2.97
2023-03-26T04:37:50.576Z,4.32
2023-03-26T04:38:58.693Z,4.57
2023-03-26T04:40:22.304Z,3.25
2023-03-26T04:41:37.637Z,2.75
2023-03-26T04:42:46.441Z,3.42
2023-03-26T04:44:02.274Z,2.45
2023-03-26T04:45:27.741Z,2.38
2023-03-26T04:46:35.237Z,2.25
2023-03-26T04:47:59.420Z,2.80
2023-03-26T04:49:02.406Z,4.35
2023-03-26T04:50:05.531Z,4.70
2023-03-26T04:51:18.036Z,7.43
2023-03-26T04:52:22.900Z,8.10
2023-03-26T04:53:40.492Z,8.82
2023-03-26T04:55:01.369Z,5.20
2023-03-26T04:56:06.093Z,5.22
2023-03-26T04:57:35.177Z,4.05
2023-03-26T04:58:49.453Z,3.75
2023-03-26T04:59:53.216Z,2.90
2023-03-26T05:00:57.545Z,2.92
2023-03-26T05:02:02.246Z,2.65
2023-03-26T05:03:11.926Z,2.75
2023-03-26T05:04:14.872Z,2.47
2023-03-26T05:05:17.617Z,2.53
2023-03-26T05:06:21.012Z,2.20
2023-03-26T05:07:24.446Z,2.05
2023-03-26T05:08:32.606Z,2.30
2023-03-26T05:09:34.817Z,2.13
2023-03-26T05:10:47.425Z,2.50
2023-03-26T05:11:59.326Z,2.50
2023-03-26T05:13:01.783Z,2.45
2023-03-26T05:14:09.599Z,2.33
2023-03-26T05:15:12.468Z,2.28
2023-03-26T05:16:34.425Z,2.08
2023-03-26T05:17:43.034Z,2.20
2023-03-26T05:18:54.183Z,2.42
2023-03-26T05:19:57.885Z,2.08
2023-03-26T05:21:00.964Z,2.10
2023-03-26T05:22:08.535Z,2.53
2023-03-26T05:25:02.275Z,3.67
2023-03-26T05:26:04.932Z,6.68
2023-03-26T05:27:07.549Z,4.65
2023-03-26T05:28:11.083Z,3.50
2023-03-26T05:29:28.612Z,3.63
2023-03-26T05:30:31.475Z,3.65
2023-03-26T05:31:36.267Z,3.40
2023-03-26T05:32:43.130Z,2.70
2023-03-26T05:33:46.919Z,2.60
2023-03-26T05:34:51.672Z,2.88
2023-03-26T05:36:05.340Z,3.42
2023-03-26T05:37:09.338Z,3.50
2023-03-26T05:38:37.782Z,3.28
2023-03-26T05:39:44.054Z,3.58
2023-03-26T05:40:49.233Z,3.17
2023-03-26T05:41:55.080Z,3.70
2023-03-26T05:43:03.426Z,3.60
2023-03-26T05:44:15.613Z,3.28
2023-03-26T05:45:18.591Z,3.88
2023-03-26T05:46:22.283Z,3.85
2023-03-26T05:47:26.386Z,4.45
2023-03-26T05:48:28.981Z,3.58
2023-03-26T05:49:31.609Z,2.67
2023-03-26T05:50:34.087Z,3.55
2023-03-26T05:51:36.695Z,3.90
2023-03-26T05:53:04.963Z,5.03
2023-03-26T05:54:15.583Z,7.70
2023-03-26T05:55:50.617Z,6.93
2023-03-26T05:57:11.929Z,4.82
2023-03-26T05:58:34.036Z,3.30
2023-03-26T06:00:12.428Z,3.17
2023-03-26T06:01:21.200Z,3.38
2023-03-26T06:03:02.091Z,2.50
2023-03-26T06:04:24.573Z,2.30
2023-03-26T06:05:47.444Z,2.70
2023-03-26T06:06:58.842Z,1.80
2023-03-26T06:08:01.480Z,3.30
2023-03-26T06:09:12.405Z,3.42
2023-03-26T06:10:18.272Z,2.30
2023-03-26T06:11:22.058Z,2.58
2023-03-26T06:12:24.400Z,1.83
2023-03-26T06:13:29.315Z,1.63
2023-03-26T06:14:33.169Z,1.67
2023-03-26T06:15:50.697Z,2.13
2023-03-26T06:17:04.060Z,2.15
2023-03-26T06:18:21.960Z,1.70
2023-03-26T06:19:53.481Z,1.75
2023-03-26T06:22:26.051Z,2.22
2023-03-26T06:23:57.403Z,1.58
2023-03-26T06:25:11.824Z,1.55
2023-03-26T06:26:37.088Z,1.92
2023-03-26T06:27:57.993Z,1.52
2023-03-26T06:29:18.987Z,1.73
2023-03-26T06:30:29.623Z,1.40
2023-03-26T06:31:52.255Z,1.33
2023-03-26T06:33:01.148Z,1.35
2023-03-26T06:34:09.201Z,2.00
2023-03-26T06:35:11.701Z,2.55
2023-03-26T06:36:14.336Z,2.00
2023-03-26T06:37:17.619Z,1.80
2023-03-26T06:38:21.773Z,1.48
2023-03-26T06:39:24.428Z,1.30
2023-03-26T06:40:47.307Z,1.30
2023-03-26T06:42:09.588Z,1.30
2023-03-26T06:43:34.023Z,1.52
2023-03-26T06:44:48.199Z,1.40
2023-03-26T06:46:26.517Z,1.67
2023-03-26T06:47:48.211Z,1.55
2023-03-26T06:49:27.256Z,1.58
2023-03-26T06:50:47.756Z,1.42
2023-03-26T06:52:13.214Z,1.92
2023-03-26T06:53:23.411Z,2.17
2023-03-26T06:57:07.902Z,1.90
2023-03-26T06:58:16.999Z,1.40
2023-03-26T06:59:19.512Z,1.40
2023-03-26T07:00:42.634Z,1.50
2023-03-26T07:02:17.481Z,1.88
2023-03-26T07:03:39.403Z,1.58
2023-03-26T07:05:00.563Z,1.50
2023-03-26T07:06:21.929Z,1.42
2023-03-26T07:07:53.513Z,2.15
2023-03-26T07:09:14.704Z,9.20
2023-03-26T07:10:49.688Z,6.05
2023-03-26T07:12:21.383Z,1.85
2023-03-26T07:13:42.932Z,2.00
2023-03-26T07:15:24.153Z,2.28
2023-03-26T07:16:32.919Z,3.50
2023-03-26T07:17:55.752Z,5.18
2023-03-26T07:19:01.968Z,7.38
2023-03-26T07:20:09.876Z,4.95
2023-03-26T07:21:12.799Z,5.35
2023-03-26T07:22:19.284Z,6.35
2023-03-26T07:23:39.228Z,2.30
2023-03-26T07:25:00.602Z,1.58
2023-03-26T07:26:40.685Z,1.48
2023-03-26T07:28:00.544Z,1.42
2023-03-26T07:29:24.687Z,1.85
2023-03-26T07:30:54.676Z,4.07
2023-03-26T07:32:22.342Z,1.88
2023-03-26T07:33:47.984Z,1.58
2023-03-26T07:35:14.763Z,1.33
2023-03-26T07:36:54.294Z,1.23
2023-03-26T07:38:22.533Z,1.80
2023-03-26T07:39:43.856Z,1.42
2023-03-26T07:41:08.630Z,1.70
2023-03-26T07:42:46.079Z,1.30
2023-03-26T07:44:27.862Z,10.60
2023-03-26T07:45:48.975Z,3.08
2023-03-26T07:47:40.200Z,2.25
2023-03-26T07:49:12.558Z,1.48
2023-03-26T07:50:28.006Z,2.10
2023-03-26T07:51:43.605Z,2.70
2023-03-26T07:55:06.503Z,1.70
2023-03-26T07:56:32.428Z,1.15
2023-03-26T07:58:05.432Z,1.10
2023-03-26T07:59:43.974Z,1.40
2023-03-26T08:01:37.971Z,1.30
2023-03-26T08:03:13.040Z,1.58
2023-03-26T08:04:45.939Z,1.80
2023-03-26T08:06:20.719Z,1.80
2023-03-26T08:07:56.850Z,1.48
2023-03-26T08:09:25.238Z,1.40
2023-03-26T08:10:59.731Z,1.23
2023-03-26T08:12:22.520Z,2.30
2023-03-26T08:13:42.258Z,2.38
2023-03-26T08:14:55.613Z,1.67
2023-03-26T08:16:07.648Z,1.75
2023-03-26T08:17:19.400Z,1.50
2023-03-26T08:18:53.475Z,1.30
2023-03-26T08:20:07.997Z,1.45
2023-03-26T08:21:22.031Z,1.38
2023-03-26T08:22:47.323Z,1.45
2023-03-26T08:24:00.151Z,1.30
2023-03-26T08:25:10.401Z,1.80
2023-03-26T08:26:39.991Z,1.70
2023-03-26T08:27:49.743Z,1.85
2023-03-26T08:29:17.357Z,1.90
2023-03-26T08:30:24.261Z,1.38
2023-03-26T08:31:37.654Z,1.60
2023-03-26T08:33:07.251Z,1.52
2023-03-26T08:34:17.861Z,1.83
2023-03-26T08:35:31.839Z,1.67
2023-03-26T08:36:35.948Z,2.00
2023-03-26T08:37:39.444Z,1.83
2023-03-26T08:38:44.440Z,1.95
2023-03-26T08:40:02.480Z,1.48
2023-03-26T08:42:51.745Z,1.45
2023-03-26T08:44:06.595Z,1.48
2023-03-26T08:45:39.766Z,1.55
2023-03-26T08:46:57.587Z,1.77
2023-03-26T08:48:24.648Z,1.55
2023-03-26T08:51:44.820Z,1.40
2023-03-26T08:53:13.830Z,1.75
2023-03-26T08:54:39.502Z,1.80
2023-03-26T08:55:58.453Z,1.73
2023-03-26T08:57:16.030Z,1.48
2023-03-26T08:58:52.619Z,1.65
2023-03-26T09:00:18.672Z,1.50
2023-03-26T09:01:43.389Z,1.60
2023-03-26T09:02:49.082Z,1.55
2023-03-26T09:04:11.571Z,1.48
2023-03-26T09:05:43.998Z,1.13
2023-03-26T09:06:59.363Z,2.20
2023-03-26T09:08:24.812Z,1.40
2023-03-26T09:09:49.854Z,0.95
2023-03-26T09:11:28.374Z,2.28
2023-03-26T09:12:39.948Z,1.05
2023-03-26T09:15:18.529Z,0.90
2023-03-26T09:16:30.033Z,0.98
2023-03-26T09:17:58.237Z,1.58
2023-03-26T09:19:12.836Z,2.72
2023-03-26T09:20:58.951Z,6.03
2023-03-26T09:22:34.378Z,8.98
2023-03-26T09:24:32.242Z,11.52
2023-03-26T09:25:47.750Z,45.47
2023-03-26T09:29:17.252Z,54.63
2023-03-26T09:32:06.814Z,23.55
2023-03-26T09:33:13.017Z,19.70
2023-03-26T09:34:37.218Z,21.55
2023-03-26T09:35:54.267Z,14.43
2023-03-26T09:37:56.980Z,32.55
2023-03-26T09:41:46.786Z,10.05
2023-03-26T09:43:00.947Z,14.55
2023-03-26T09:44:32.029Z,38.67
2023-03-26T09:45:46.073Z,12.23
2023-03-26T09:47:12.493Z,5.65
2023-03-26T09:48:21.163Z,11.50
2023-03-26T09:49:43.061Z,9.85
2023-03-26T09:50:48.892Z,17.65
2023-03-26T09:52:09.614Z,4.82
2023-03-26T09:53:48.533Z,4.38
2023-03-26T09:54:57.360Z,6.45
2023-03-26T09:56:08.858Z,6.72
2023-03-26T09:58:17.851Z,13.10
2023-03-26T09:59:26.389Z,7.30
2023-03-26T10:00:51.488Z,5.75
2023-03-26T10:02:45.797Z,7.45
2023-03-26T10:04:00.108Z,11.02
2023-03-26T10:05:05.602Z,12.85
2023-03-26T10:06:22.921Z,8.52
2023-03-26T10:07:30.771Z,16.95
2023-03-26T10:08:40.133Z,12.98
2023-03-26T10:10:02.386Z,10.52
2023-03-26T10:11:28.304Z,17.00
2023-03-26T10:12:31.738Z,35.67
2023-03-26T10:13:44.724Z,37.75
2023-03-26T10:14:46.904Z,28.58
2023-03-26T10:16:21.388Z,18.60
2023-03-26T10:17:28.805Z,12.05
2023-03-26T10:20:11.728Z,6.05
2023-03-26T10:21:47.736Z,5.30
2023-03-26T10:23:19.106Z,4.75
2023-03-26T10:24:36.568Z,5.85
2023-03-26T10:26:07.539Z,4.40
2023-03-26T10:27:36.020Z,4.47
2023-03-26T10:28:49.207Z,4.38
2023-03-26T10:29:56.397Z,3.83
2023-03-26T10:31:07.550Z,3.65
2023-03-26T10:32:18.605Z,10.23
2023-03-26T10:33:25.184Z,4.47
2023-03-26T10:34:41.289Z,8.23
2023-03-26T10:36:02.681Z,6.97
2023-03-26T10:37:37.608Z,9.02
2023-03-26T10:39:03.619Z,4.60
2023-03-26T10:40:11.681Z,10.65
2023-03-26T10:41:21.434Z,5.13
2023-03-26T10:42:42.494Z,9.80
2023-03-26T10:44:07.330Z,10.32
2023-03-26T10:45:22.129Z,5.20
2023-03-26T10:46:34.730Z,3.08
2023-03-26T10:47:49.476Z,1.98
2023-03-26T10:49:10.109Z,2.60
2023-03-26T10:50:34.916Z,2.72
2023-03-26T10:51:53.644Z,3.58
2023-03-26T10:53:11.749Z,1.55
2023-03-26T10:54:34.393Z,4.22
2023-03-26T10:55:46.871Z,2.30
2023-03-26T10:56:50.232Z,1.42
2023-03-26T10:57:58.413Z,3.97
2023-03-26T10:59:12.858Z,3.75
2023-03-26T11:00:15.426Z,8.57
2023-03-26T11:01:37.654Z,6.45
2023-03-26T11:02:45.120Z,4.20
2023-03-26T11:03:57.866Z,4.00
2023-03-26T11:05:26.603Z,1.30
2023-03-26T11:06:43.251Z,1.27
2023-03-26T11:07:47.174Z,0.73
2023-03-26T11:10:02.969Z,0.70
2023-03-26T11:11:05.455Z,0.70
2023-03-26T11:12:25.651Z,1.00
2023-03-26T11:13:38.877Z,1.05
2023-03-26T11:14:52.625Z,1.58
2023-03-26T11:16:06.634Z,1.40
2023-03-26T11:17:39.317Z,1.58
2023-03-26T11:18:55.970Z,2.95
2023-03-26T11:20:22.233Z,3.42
2023-03-26T11:21:41.046Z,2.03
2023-03-26T11:22:56.622Z,3.50
2023-03-26T11:24:18.610Z,3.50
2023-03-26T11:25:28.099Z,4.85
2023-03-26T11:27:15.269Z,4.47
2023-03-26T11:28:29.090Z,2.42
2023-03-26T11:30:02.880Z,1.52
2023-03-26T11:31:34.827Z,1.88
2023-03-26T11:34:32.267Z,0.68
2023-03-26T11:37:39.729Z,0.82
2023-03-26T11:38:44.738Z,2.15
2023-03-26T11:39:56.985Z,2.10
2023-03-26T11:41:53.422Z,1.58
2023-03-26T11:43:23.876Z,2.45
2023-03-26T11:44:29.033Z,2.42
2023-03-26T11:47:57.528Z,2.63
2023-03-26T11:49:19.878Z,2.50
2023-03-26T11:53:32.850Z,3.15
2023-03-26T11:54:39.598Z,1.25
2023-03-26T11:55:58.794Z,1.50
2023-03-26T11:57:09.288Z,2.90
2023-03-26T11:58:31.325Z,1.95
2023-03-26T11:59:39.242Z,1.35
2023-03-26T12:00:53.090Z,2.00
2023-03-26T12:02:11.763Z,1.73
2023-03-26T12:03:24.073Z,2.67
2023-03-26T12:06:27.280Z,1.10
2023-03-26T12:07:37.077Z,1.10
2023-03-26T12:08:56.970Z,0.88
2023-03-26T12:10:17.854Z,1.63
2023-03-26T12:11:28.926Z,2.95
2023-03-26T12:12:39.762Z,2.55
2023-03-26T12:13:54.988Z,7.68
2023-03-26T12:14:58.712Z,4.95
2023-03-26T12:16:21.789Z,2.50
2023-03-26T12:17:40.406Z,3.72
2023-03-26T12:23:35.830Z,4.35
2023-03-26T12:25:22.301Z,1.20
2023-03-26T12:26:50.227Z,0.85
2023-03-26T12:28:15.564Z,1.67
2023-03-26T12:29:23.628Z,1.52
2023-03-26T12:30:31.087Z,1.85
2023-03-26T12:31:42.712Z,2.35
2023-03-26T12:32:53.348Z,1.70
2023-03-26T12:34:15.428Z,1.58
2023-03-26T12:35:26.945Z,1.40
2023-03-26T12:36:36.073Z,0.77
2023-03-26T12:37:51.885Z,1.58
2023-03-26T12:39:16.635Z,1.20
2023-03-26T12:40:28.827Z,2.38
2023-03-26T12:42:52.597Z,0.73
2023-03-26T12:44:53.520Z,1.60
2023-03-26T12:44:58.945Z,2.05
2023-03-26T12:47:56.500Z,2.97
2023-03-26T12:47:58.377Z,2.40
2023-03-26T12:49:06.748Z,1.30
2023-03-26T12:50:18.208Z,1.60
2023-03-26T12:51:48.259Z,1.77
2023-03-26T12:53:02.946Z,1.85
2023-03-26T12:54:29.491Z,2.55
2023-03-26T12:55:41.609Z,4.47
2023-03-26T12:57:11.990Z,1.95
2023-03-26T12:58:15.862Z,0.90
2023-03-26T12:59:35.617Z,1.23
2023-03-26T13:00:50.976Z,1.08
2023-03-26T13:02:13.790Z,1.70
2023-03-26T13:03:16.891Z,1.95
2023-03-26T13:04:25.258Z,2.20
2023-03-26T13:05:55.104Z,1.23
2023-03-26T13:07:04.664Z,4.03
2023-03-26T13:08:25.675Z,3.00
2023-03-26T13:09:45.347Z,3.88
2023-03-26T13:11:10.688Z,2.17
2023-03-26T13:12:26.156Z,2.30
2023-03-26T13:13:48.107Z,2.85
2023-03-26T13:15:03.054Z,3.70
2023-03-26T13:16:24.807Z,3.15
2023-03-26T13:17:38.549Z,2.53
2023-03-26T13:18:55.056Z,2.03
2023-03-26T13:20:07.869Z,2.45
2023-03-26T13:21:18.308Z,4.63
2023-03-26T13:22:33.025Z,6.18
2023-03-26T13:23:56.063Z,4.93
2023-03-26T13:25:13.329Z,3.22
2023-03-26T13:26:25.883Z,4.18
2023-03-26T13:28:46.299Z,3.58
2023-03-26T13:30:10.254Z,3.30
2023-03-26T13:31:18.992Z,3.78
2023-03-26T13:32:40.506Z,2.50
2023-03-26T13:33:43.628Z,2.70
2023-03-26T13:34:49.655Z,3.10
2023-03-26T13:36:22.425Z,4.45
2023-03-26T13:37:42.905Z,5.95
2023-03-26T13:38:58.670Z,3.42
2023-03-26T13:40:22.899Z,2.80
2023-03-26T13:41:48.179Z,2.67
2023-03-26T13:42:56.941Z,5.15
2023-03-26T13:44:02.425Z,4.93
2023-03-26T13:45:07.863Z,4.07
2023-03-26T13:46:14.022Z,6.75
2023-03-26T13:47:20.324Z,7.97
2023-03-26T13:48:32.299Z,3.80
2023-03-26T13:49:43.693Z,2.42
2023-03-26T13:50:52.775Z,2.22
2023-03-26T13:52:01.305Z,2.28
2023-03-26T13:53:07.372Z,3.72
2023-03-26T13:54:32.846Z,1.30
2023-03-26T13:55:49.301Z,1.13
2023-03-26T13:57:05.293Z,0.88
2023-03-26T13:58:14.706Z,5.82
2023-03-26T13:59:24.360Z,3.55
2023-03-26T14:00:29.777Z,2.35
2023-03-26T14:01:35.170Z,6.00
2023-03-26T14:02:40.051Z,4.35
2023-03-26T14:04:01.521Z,5.90
2023-03-26T14:05:15.430Z,3.40
2023-03-26T14:06:27.210Z,1.10
2023-03-26T14:07:37.274Z,1.45
2023-03-26T14:08:47.948Z,2.67
2023-03-26T14:10:06.668Z,3.78
2023-03-26T14:11:12.315Z,4.18
2023-03-26T14:13:36.238Z,2.00
2023-03-26T14:14:46.887Z,1.80
2023-03-26T14:15:56.436Z,0.88
2023-03-26T14:17:17.394Z,2.85
2023-03-26T14:18:29.782Z,1.38
2023-03-26T14:19:58.916Z,1.20
2023-03-26T14:21:23.561Z,0.93
2023-03-26T14:22:56.567Z,1.80
2023-03-26T14:24:06.559Z,4.05
2023-03-26T14:25:40.169Z,5.18
2023-03-26T14:26:59.039Z,3.75
2023-03-26T14:28:10.161Z,1.15
2023-03-26T14:29:37.909Z,1.17
2023-03-26T14:30:43.719Z,0.93
2023-03-26T14:31:52.602Z,1.42
2023-03-26T14:33:11.852Z,1.17
2023-03-26T14:34:40.267Z,1.20
2023-03-26T14:35:55.440Z,0.90
2023-03-26T14:37:27.752Z,0.80
2023-03-26T14:38:58.448Z,0.90
2023-03-26T14:40:18.134Z,1.10
2023-03-26T14:41:23.885Z,1.02
2023-03-26T14:42:40.551Z,1.00
2023-03-26T14:43:46.550Z,1.10
2023-03-26T14:45:11.336Z,1.35
2023-03-26T14:46:25.932Z,0.70
2023-03-26T14:47:29.490Z,0.80
2023-03-26T14:49:54.898Z,1.05
2023-03-26T14:51:28.818Z,0.85
2023-03-26T14:52:43.388Z,1.02
2023-03-26T14:53:52.875Z,0.88
2023-03-26T14:55:07.002Z,0.88
2023-03-26T14:57:57.341Z,1.10
2023-03-26T14:59:13.773Z,0.93
2023-03-26T15:00:31.639Z,1.10
2023-03-26T15:01:40.575Z,2.13
2023-03-26T15:02:45.071Z,2.08
2023-03-26T15:04:06.554Z,1.65
2023-03-26T15:05:27.680Z,1.60
2023-03-26T15:06:33.650Z,1.95
2023-03-26T15:07:55.521Z,1.10
2023-03-26T15:09:17.932Z,1.42
2023-03-26T15:10:25.068Z,1.38
2023-03-26T15:11:36.335Z,1.35
2023-03-26T15:13:05.258Z,1.60
2023-03-26T15:14:08.628Z,1.23
2023-03-26T15:15:31.558Z,1.20
2023-03-26T15:16:56.633Z,0.88
2023-03-26T15:18:09.057Z,0.95
2023-03-26T15:19:30.258Z,1.10
2023-03-26T15:20:57.024Z,1.35
2023-03-26T15:22:07.119Z,1.08
2023-03-26T15:23:22.531Z,1.20
2023-03-26T15:25:04.528Z,1.40
2023-03-26T15:26:48.044Z,1.52
2023-03-26T15:28:03.664Z,1.50
2023-03-26T15:29:12.052Z,1.10
2023-03-26T15:30:18.164Z,1.33
2023-03-26T15:31:37.307Z,1.42
2023-03-26T15:33:08.752Z,1.15
2023-03-26T15:34:31.096Z,1.60
2023-03-26T15:35:57.389Z,2.30
2023-03-26T15:37:25.794Z,2.25
2023-03-26T15:38:52.013Z,1.85
2023-03-26T15:40:16.178Z,0.80
2023-03-26T15:41:31.052Z,0.90
2023-03-26T15:42:56.710Z,0.98
2023-03-26T15:44:22.635Z,1.40
2023-03-26T15:45:38.036Z,5.38
2023-03-26T15:47:04.302Z,2.47
2023-03-26T15:48:12.863Z,3.30
2023-03-26T15:49:36.885Z,3.10
2023-03-26T15:50:41.152Z,13.93
2023-03-26T15:51:59.667Z,14.48
2023-03-26T15:53:14.880Z,9.00
2023-03-26T15:54:28.191Z,7.80
2023-03-26T15:55:40.777Z,11.57
2023-03-26T15:56:49.511Z,24.20
2023-03-26T15:58:08.145Z,16.02
2023-03-26T15:59:24.289Z,20.95
2023-03-26T16:00:32.384Z,17.50
2023-03-26T16:01:38.159Z,9.38
2023-03-26T16:02:56.656Z,8.57
2023-03-26T16:04:05.504Z,7.40
2023-03-26T16:05:08.964Z,7.63
2023-03-26T16:06:31.469Z,6.40
2023-03-26T16:07:41.656Z,6.20
2023-03-26T16:08:54.380Z,4.97
2023-03-26T16:10:01.176Z,3.85
2023-03-26T16:11:09.181Z,4.10
2023-03-26T16:12:18.325Z,5.10
2023-03-26T16:13:27.557Z,5.63
2023-03-26T16:14:44.361Z,4.45
2023-03-26T16:15:57.756Z,5.65
2023-03-26T16:17:01.467Z,9.90
2023-03-26T16:18:17.382Z,17.48
2023-03-26T16:19:23.636Z,17.08
2023-03-26T16:20:33.367Z,10.43
2023-03-26T16:21:39.564Z,4.80
2023-03-26T16:22:43.955Z,3.35
2023-03-26T16:23:49.826Z,5.30
2023-03-26T16:25:27.943Z,6.63
2023-03-26T16:26:33.309Z,3.20
2023-03-26T16:27:37.656Z,2.35
2023-03-26T16:28:50.423Z,2.33
2023-03-26T16:30:20.766Z,2.10
2023-03-26T16:31:37.029Z,1.83
2023-03-26T16:33:11.012Z,2.10
2023-03-26T16:34:24.187Z,2.20
2023-03-26T16:35:42.879Z,2.00
2023-03-26T16:36:46.648Z,2.08
2023-03-26T16:37:56.446Z,2.25
2023-03-26T16:39:05.261Z,2.30
2023-03-26T16:40:17.494Z,2.42
2023-03-26T16:41:45.615Z,2.25
2023-03-26T16:43:07.717Z,2.50
2023-03-26T16:44:14.546Z,2.47
2023-03-26T16:45:18.580Z,2.83
2023-03-26T16:46:30.344Z,2.70
2023-03-26T16:47:39.344Z,2.90
2023-03-26T16:48:59.746Z,2.65
2023-03-26T16:50:08.819Z,2.67
2023-03-26T16:51:19.376Z,2.63
2023-03-26T16:52:28.461Z,2.85
2023-03-26T16:53:50.229Z,3.47
2023-03-26T16:55:07.160Z,3.05
2023-03-26T16:56:13.163Z,3.03
2023-03-26T16:57:23.344Z,2.63
2023-03-26T16:58:29.593Z,3.42
2023-03-26T16:59:39.474Z,4.70
2023-03-26T17:00:53.643Z,4.88
2023-03-26T17:02:05.226Z,3.63
2023-03-26T17:03:32.349Z,3.13
2023-03-26T17:04:39.825Z,2.80
2023-03-26T17:06:04.213Z,2.70
2023-03-26T17:07:09.195Z,2.58
2023-03-26T17:08:39.162Z,2.60
2023-03-26T17:09:52.578Z,2.70
2023-03-26T17:11:00.437Z,2.70