createdAt,value
2018-12-20T00:00:12.705Z,92772.38
2018-12-20T00:02:48.986Z,92767.11
2018-12-20T00:05:25.122Z,92768.25
2018-12-20T00:08:01.848Z,92767.41
2018-12-20T00:10:38.243Z,92766.61
2018-12-20T00:13:14.755Z,92766.01
2018-12-20T00:15:50.872Z,92766.98
2018-12-20T00:18:26.875Z,92767.87
2018-12-20T00:21:02.952Z,92765.45
2018-12-20T00:23:39.403Z,92766.01
2018-12-20T00:26:16.022Z,92766.11
2018-12-20T00:28:52.165Z,92770.81
2018-12-20T00:31:28.452Z,92778.41
2018-12-20T00:34:04.685Z,92782.66
2018-12-20T00:36:41.259Z,92781.39
2018-12-20T00:39:17.794Z,92787.15
2018-12-20T00:41:53.987Z,92791.90
2018-12-20T00:44:37.267Z,92790.50
2018-12-20T00:47:08.237Z,92785.98
2018-12-20T00:49:44.534Z,92784.27
2018-12-20T00:52:20.641Z,92784.11
2018-12-20T00:54:56.563Z,92781.45
2018-12-20T00:57:33.199Z,92777.79
2018-12-20T01:00:12.026Z,92781.59
2018-12-20T01:02:55.040Z,92782.78
2018-12-20T01:05:26.822Z,92784.86
2018-12-20T01:08:04.157Z,92782.48
2018-12-20T01:10:41.166Z,92788.27
2018-12-20T01:13:17.063Z,92792.06
2018-12-20T01:15:53.673Z,92787.29
2018-12-20T01:18:29.869Z,92788.94
2018-12-20T01:21:05.874Z,92791.36
2018-12-20T01:23:42.586Z,92794.77
2018-12-20T01:26:18.887Z,92795.96
2018-12-20T01:28:54.688Z,92794.25
2018-12-20T01:31:30.706Z,92794.17
2018-12-20T01:34:06.811Z,92796.08
2018-12-20T01:36:42.848Z,92795.67
2018-12-20T01:39:19.242Z,92797.84
2018-12-20T01:41:55.257Z,92792.28
2018-12-20T01:44:31.433Z,92782.44
2018-12-20T01:54:19.933Z,92793.25
2018-12-20T01:56:56.689Z,92787.39
2018-12-20T01:59:33.001Z,92790.11
2018-12-20T02:02:09.352Z,92788.99
2018-12-20T02:04:46.349Z,92785.89
2018-12-20T02:07:22.405Z,92790.86
2018-12-20T02:09:59.127Z,92791.76
2018-12-20T02:12:36.201Z,92794.56
2018-12-20T02:15:12.486Z,92794.59
2018-12-20T02:17:48.754Z,92790.98
2018-12-20T02:20:24.851Z,92783.59
2018-12-20T02:23:00.950Z,92776.56
2018-12-20T02:25:37.637Z,92777.55
2018-12-20T02:28:13.659Z,92775.31
2018-12-20T02:30:50.334Z,92777.71
2018-12-20T02:33:28.366Z,92777.73
2018-12-20T02:36:04.740Z,92780.43
2018-12-20T02:38:41.264Z,92778.07
2018-12-20T02:41:17.448Z,92780.08
2018-12-20T02:43:53.679Z,92778.06
2018-12-20T02:46:30.871Z,92781.09
2018-12-20T02:49:07.127Z,92775.84
2018-12-20T02:51:43.095Z,92781.65
2018-12-20T02:54:19.313Z,92783.61
2018-12-20T02:56:55.946Z,92786.73
2018-12-20T02:59:32.184Z,92780.99
2018-12-20T03:02:08.783Z,92777.57
2018-12-20T03:04:45.228Z,92786.11
2018-12-20T03:07:21.614Z,92782.74
2018-12-20T03:09:57.676Z,92778.44
2018-12-20T03:12:34.170Z,92777.85
2018-12-20T03:15:19.715Z,92773.67
2018-12-20T03:17:49.160Z,92774.05
2018-12-20T03:20:25.380Z,92775.78
2018-12-20T03:23:02.100Z,92773.91
2018-12-20T03:25:39.602Z,92776.63
2018-12-20T03:28:16.018Z,92778.73
2018-12-20T03:30:52.540Z,92780.77
2018-12-20T03:33:29.053Z,92784.36
2018-12-20T03:36:05.929Z,92785.09
2018-12-20T03:38:42.427Z,92787.55
2018-12-20T03:41:18.734Z,92790.61
2018-12-20T03:43:55.379Z,92789.09
2018-12-20T03:46:31.873Z,92787.82
2018-12-20T03:49:08.157Z,92791.03
2018-12-20T03:51:47.287Z,92791.77
2018-12-20T03:54:23.807Z,92795.70
2018-12-20T03:57:00.269Z,92802.06
2018-12-20T03:59:36.422Z,92803.52
2018-12-20T04:02:12.689Z,92803.99
2018-12-20T04:04:49.017Z,92810.34
2018-12-20T04:07:25.153Z,92811.52
2018-12-20T04:10:01.835Z,92807.72
2018-12-20T04:12:38.453Z,92810.97
2018-12-20T04:15:15.080Z,92818.86
2018-12-20T04:17:51.374Z,92816.98
2018-12-20T04:20:28.010Z,92816.43
2018-12-20T04:23:04.769Z,92819.78
2018-12-20T04:25:41.321Z,92817.19
2018-12-20T04:28:17.675Z,92824.11
2018-12-20T04:30:55.132Z,92822.38
2018-12-20T04:33:31.529Z,92822.10
2018-12-20T04:36:07.684Z,92836.50
2018-12-20T04:38:44.549Z,92830.30
2018-12-20T04:41:21.140Z,92836.41
2018-12-20T04:43:57.131Z,92839.94
2018-12-20T04:46:33.583Z,92835.17
2018-12-20T04:49:09.779Z,92837.25
2018-12-20T04:51:46.314Z,92831.81
2018-12-20T04:54:22.789Z,92833.61
2018-12-20T04:56:58.893Z,92836.68
2018-12-20T04:59:35.126Z,92833.38
2018-12-20T05:02:11.990Z,92837.87
2018-12-20T05:04:48.577Z,92840.83
2018-12-20T05:07:24.880Z,92836.65
2018-12-20T05:10:01.939Z,92842.73
2018-12-20T05:12:38.464Z,92841.80
2018-12-20T05:15:15.019Z,92840.20
2018-12-20T05:18:16.715Z,92842.08
2018-12-20T05:21:08.138Z,92855.12
2018-12-20T05:23:44.841Z,92854.79
2018-12-20T05:26:21.774Z,92864.86
2018-12-20T05:28:58.015Z,92868.72
2018-12-20T05:31:34.025Z,92867.98
2018-12-20T05:34:10.194Z,92864.88
2018-12-20T05:36:46.429Z,92867.98
2018-12-20T05:39:23.197Z,92873.47
2018-12-20T05:41:59.216Z,92875.37
2018-12-20T05:44:35.273Z,92876.03
2018-12-20T05:47:11.375Z,92874.19
2018-12-20T05:49:47.674Z,92881.30
2018-12-20T05:52:24.084Z,92879.70
2018-12-20T05:55:00.465Z,92881.91
2018-12-20T05:57:36.479Z,92885.94
2018-12-20T06:00:12.782Z,92892.25
2018-12-20T06:02:49.341Z,92896.02
2018-12-20T06:05:25.944Z,92890.63
2018-12-20T06:08:01.941Z,92895.14
2018-12-20T06:10:38.341Z,92898.94
2018-12-20T06:13:14.569Z,92900.94
2018-12-20T06:15:51.131Z,92896.48
2018-12-20T06:18:27.634Z,92903.20
2018-12-20T06:21:04.220Z,92901.55
2018-12-20T06:23:40.153Z,92895.11
2018-12-20T06:26:16.214Z,92899.47
2018-12-20T06:30:16.587Z,92900.76
2018-12-20T06:32:52.850Z,92900.27
2018-12-20T06:35:28.886Z,92904.95
2018-12-20T06:38:05.027Z,92903.95
2018-12-20T06:40:40.970Z,92896.33
2018-12-20T06:43:17.071Z,92901.92
2018-12-20T06:45:52.896Z,92905.33
2018-12-20T06:48:28.975Z,92915.98
2018-12-20T06:51:07.911Z,92914.66
2018-12-20T06:54:01.283Z,92908.14
2018-12-20T06:56:39.482Z,92906.14
2018-12-20T06:59:15.576Z,92912.62
2018-12-20T07:01:51.594Z,92916.64
2018-12-20T07:04:27.789Z,92920.89
2018-12-20T07:07:04.027Z,92920.14
2018-12-20T07:09:40.118Z,92917.27
2018-12-20T07:12:16.183Z,92920.28
2018-12-20T07:14:52.277Z,92923.99
2018-12-20T07:17:31.862Z,92932.11
2018-12-20T07:20:09.033Z,92934.45
2018-12-20T07:22:45.010Z,92943.34
2018-12-20T07:25:21.166Z,92943.11
2018-12-20T07:27:57.115Z,92945.17
2018-12-20T07:30:33.205Z,92938.76
2018-12-20T07:33:09.014Z,92938.27
2018-12-20T07:35:45.349Z,92925.70
2018-12-20T07:38:21.359Z,92936.31
2018-12-20T07:40:57.391Z,92935.41
2018-12-20T07:43:33.476Z,92937.25
2018-12-20T07:46:09.619Z,92940.52
2018-12-20T07:48:45.682Z,92943.76
2018-12-20T07:51:21.726Z,92942.41
2018-12-20T08:00:54.460Z,92945.89
2018-12-20T08:03:30.654Z,92948.79
2018-12-20T08:06:06.441Z,92949.92
2018-12-20T08:08:42.484Z,92954.89
2018-12-20T08:11:19.892Z,92959.29
2018-12-20T08:13:55.848Z,92966.23
2018-12-20T08:16:31.966Z,92968.63
2018-12-20T08:19:07.927Z,92959.60
2018-12-20T08:21:44.037Z,92959.41
2018-12-20T08:24:20.066Z,92955.80
2018-12-20T08:26:56.147Z,92959.86
2018-12-20T08:29:32.171Z,92960.41
2018-12-20T08:32:08.562Z,92957.97
2018-12-20T08:34:44.620Z,92947.75
2018-12-20T08:37:20.730Z,92945.52
2018-12-20T08:39:56.713Z,92948.67
2018-12-20T08:42:32.834Z,92953.52
2018-12-20T08:45:08.944Z,92949.80
2018-12-20T08:47:45.547Z,92944.06
2018-12-20T08:50:22.601Z,92951.11
2018-12-20T08:52:58.807Z,92943.59
2018-12-20T08:55:34.943Z,92940.56
2018-12-20T08:58:11.022Z,92931.20
2018-12-20T09:00:47.027Z,92939.78
2018-12-20T09:03:23.190Z,92938.14
2018-12-20T09:05:59.490Z,92931.98
2018-12-20T09:08:35.583Z,92933.39
2018-12-20T09:11:11.719Z,92941.91
2018-12-20T09:13:47.705Z,92941.09
2018-12-20T09:16:24.682Z,92943.29
2018-12-20T09:19:00.796Z,92937.72
2018-12-20T09:21:36.745Z,92924.16
2018-12-20T09:24:13.128Z,92926.88
2018-12-20T09:26:50.625Z,92925.83
2018-12-20T09:29:26.990Z,92918.48
2018-12-20T09:32:03.189Z,92914.98
2018-12-20T09:34:39.333Z,92915.62
2018-12-20T09:37:15.765Z,92906.91
2018-12-20T09:41:16.325Z,92902.59
2018-12-20T09:43:52.176Z,92889.41
2018-12-20T09:46:28.292Z,92891.74
2018-12-20T09:49:05.416Z,92891.53
2018-12-20T09:51:42.129Z,92886.47
2018-12-20T09:54:18.456Z,92890.41
2018-12-20T09:56:54.398Z,92881.50
2018-12-20T09:59:30.404Z,92877.88
2018-12-20T10:02:06.520Z,92875.70
2018-12-20T10:04:42.551Z,92877.09
2018-12-20T10:07:18.715Z,92881.03
2018-12-20T10:09:54.929Z,92885.26
2018-12-20T10:12:31.051Z,92872.66
2018-12-20T10:15:08.634Z,92865.34
2018-12-20T10:17:45.999Z,92851.11
2018-12-20T10:20:21.965Z,92844.25
2018-12-20T10:24:22.174Z,92843.34
2018-12-20T10:26:58.309Z,92834.99
2018-12-20T10:29:34.359Z,92834.11
2018-12-20T10:32:10.781Z,92830.84
2018-12-20T10:34:47.089Z,92834.63
2018-12-20T10:37:23.106Z,92834.01
2018-12-20T10:39:59.634Z,92835.95
2018-12-20T10:42:35.833Z,92825.19
2018-12-20T10:45:11.625Z,92827.77
2018-12-20T10:47:47.660Z,92826.08
2018-12-20T10:50:23.798Z,92824.88
2018-12-20T10:53:00.180Z,92822.95
2018-12-20T10:55:36.215Z,92817.13
2018-12-20T10:58:12.498Z,92818.16
2018-12-20T11:00:53.637Z,92808.10
2018-12-20T11:03:35.114Z,92809.28
2018-12-20T11:06:16.317Z,92816.56
2018-12-20T11:08:58.007Z,92809.78
2018-12-20T11:11:39.115Z,92799.39
2018-12-20T11:14:15.282Z,92796.73
2018-12-20T11:16:51.381Z,92795.27
2018-12-20T11:19:27.403Z,92789.09
2018-12-20T11:22:03.513Z,92784.19
2018-12-20T11:24:39.527Z,92775.59
2018-12-20T11:27:15.688Z,92780.19
2018-12-20T11:29:51.937Z,92784.45
2018-12-20T11:32:28.086Z,92780.87
2018-12-20T11:35:04.190Z,92777.18
2018-12-20T11:37:40.188Z,92776.75
2018-12-20T11:40:16.211Z,92778.41
2018-12-20T11:42:52.306Z,92784.55
2018-12-20T11:45:28.310Z,92777.09
2018-12-20T11:48:04.429Z,92774.37
2018-12-20T11:50:40.447Z,92772.36
2018-12-20T11:53:16.364Z,92763.81
2018-12-20T11:55:52.878Z,92753.08
2018-12-20T11:58:29.006Z,92746.20
2018-12-20T12:01:04.987Z,92743.42
2018-12-20T12:03:41.117Z,92739.34
2018-12-20T12:06:17.105Z,92735.95
2018-12-20T12:08:52.891Z,92742.55
2018-12-20T12:11:28.944Z,92740.97
2018-12-20T12:14:05.523Z,92736.61
2018-12-20T12:16:41.343Z,92739.78
2018-12-20T12:19:17.461Z,92746.59
2018-12-20T12:21:53.797Z,92742.22
2018-12-20T12:24:29.886Z,92742.06
2018-12-20T12:27:05.953Z,92736.61
2018-12-20T12:29:42.074Z,92734.28
2018-12-20T12:32:18.007Z,92736.78
2018-12-20T12:34:54.128Z,92740.52
2018-12-20T12:37:30.110Z,92730.64
2018-12-20T12:40:07.983Z,92736.70
2018-12-20T12:42:44.573Z,92738.89
2018-12-20T12:45:20.590Z,92743.32
2018-12-20T12:48:03.716Z,92742.11
2018-12-20T12:50:40.323Z,92746.09
2018-12-20T12:53:16.466Z,92748.80
2018-12-20T12:55:52.280Z,92750.34
2018-12-20T12:58:28.451Z,92752.87
2018-12-20T13:01:04.923Z,92748.67
2018-12-20T13:03:41.327Z,92746.53
2018-12-20T13:06:17.751Z,92748.72
2018-12-20T13:08:53.591Z,92750.58
2018-12-20T13:11:29.729Z,92746.86
2018-12-20T13:14:05.748Z,92753.62
2018-12-20T13:16:41.890Z,92754.96
2018-12-20T13:19:17.853Z,92750.06
2018-12-20T13:21:53.995Z,92755.22
2018-12-20T13:24:30.287Z,92752.06
2018-12-20T13:27:06.733Z,92745.66
2018-12-20T13:29:45.287Z,92749.06
2018-12-20T13:32:21.365Z,92742.84
2018-12-20T13:35:08.158Z,92749.64
2018-12-20T13:37:52.678Z,92749.82
2018-12-20T13:40:45.406Z,92754.27
2018-12-20T13:43:26.312Z,92757.19
2018-12-20T13:49:17.121Z,92761.19
2018-12-20T13:52:09.457Z,92762.27
2018-12-20T13:54:51.924Z,92764.11
2018-12-20T13:57:28.042Z,92767.66
2018-12-20T14:00:06.037Z,92771.92
2018-12-20T14:02:41.948Z,92772.67
2018-12-20T14:05:17.955Z,92771.17
2018-12-20T14:07:58.835Z,92769.48
2018-12-20T14:10:31.818Z,92769.41
2018-12-20T14:13:07.805Z,92771.06
2018-12-20T14:15:43.912Z,92768.21
2018-12-20T14:18:19.923Z,92769.53
2018-12-20T14:20:55.769Z,92765.77
2018-12-20T14:23:32.042Z,92776.81
2018-12-20T14:26:08.174Z,92774.19
2018-12-20T14:28:44.488Z,92772.89
2018-12-20T14:31:20.609Z,92777.94
2018-12-20T14:33:59.529Z,92793.81
2018-12-20T14:36:35.790Z,92792.73
2018-12-20T14:39:11.799Z,92793.20
2018-12-20T14:41:48.181Z,92792.75
2018-12-20T14:44:19.361Z,92794.77
2018-12-20T14:46:50.542Z,92795.00
2018-12-20T14:49:21.620Z,92794.79
2018-12-20T14:51:52.889Z,92791.77
2018-12-20T14:54:23.932Z,92790.94
2018-12-20T14:56:55.373Z,92798.16
2018-12-20T14:59:26.514Z,92802.26
2018-12-20T15:01:57.697Z,92799.73
2018-12-20T15:04:28.782Z,92808.75
2018-12-20T15:07:00.117Z,92802.96
2018-12-20T15:09:31.083Z,92811.14
2018-12-20T15:12:03.456Z,92805.34
2018-12-20T15:14:35.214Z,92809.31
2018-12-20T15:17:06.422Z,92811.37
2018-12-20T15:19:37.524Z,92804.88
2018-12-20T15:22:08.734Z,92807.50
2018-12-20T15:24:39.804Z,92819.77
2018-12-20T15:27:10.998Z,92820.98
2018-12-20T15:29:42.463Z,92821.94
2018-12-20T15:32:19.886Z,92820.36
2018-12-20T15:34:56.548Z,92816.82
2018-12-20T15:40:36.181Z,92812.73
2018-12-20T15:43:21.667Z,92815.48
2018-12-20T15:46:16.986Z,92809.75
2018-12-20T15:49:57.605Z,92818.18
2018-12-20T15:55:47.139Z,92821.47
2018-12-20T15:58:20.779Z,92831.38
2018-12-20T16:00:54.377Z,92833.42
2018-12-20T16:03:30.549Z,92829.08
2018-12-20T16:08:39.792Z,92849.26
2018-12-20T16:11:11.065Z,92845.34
2018-12-20T16:13:42.282Z,92844.96
2018-12-20T16:16:13.361Z,92853.97
2018-12-20T16:18:44.563Z,92854.56
2018-12-20T16:21:18.442Z,92843.59
2018-12-20T16:23:49.599Z,92845.38
2018-12-20T16:26:20.729Z,92853.57
2018-12-20T16:28:51.935Z,92856.66
2018-12-20T16:31:23.469Z,92859.94
2018-12-20T16:33:56.185Z,92867.00
2018-12-20T16:36:28.051Z,92859.56
2018-12-20T16:38:59.242Z,92863.31
2018-12-20T16:41:30.405Z,92859.61
2018-12-20T16:44:01.534Z,92857.19
2018-12-20T16:46:32.637Z,92859.82
2018-12-20T16:49:03.830Z,92865.94
2018-12-20T16:51:35.122Z,92867.77
2018-12-20T16:54:08.821Z,92867.41
2018-12-20T16:56:43.874Z,92879.70
2018-12-20T16:59:20.487Z,92879.83
2018-12-20T17:01:57.984Z,92883.43
2018-12-20T17:04:36.751Z,92884.30
2018-12-20T17:07:16.239Z,92871.69
2018-12-20T17:09:53.861Z,92869.66
2018-12-20T17:12:33.204Z,92874.98
2018-12-20T17:15:07.621Z,92875.23
2018-12-20T17:20:40.638Z,92882.80
2018-12-20T17:23:26.033Z,92873.33
2018-12-20T17:26:04.102Z,92881.88
2018-12-20T17:28:40.124Z,92882.83
2018-12-20T17:31:15.716Z,92880.70
2018-12-20T17:33:53.726Z,92879.23
2018-12-20T17:36:27.207Z,92878.56
2018-12-20T17:39:04.453Z,92882.86
2018-12-20T17:41:36.420Z,92883.35
2018-12-20T17:44:07.496Z,92883.79
2018-12-20T17:46:38.670Z,92879.48
2018-12-20T17:49:09.754Z,92878.56
2018-12-20T17:53:07.558Z,92877.99
2018-12-20T17:55:44.934Z,92878.56
2018-12-20T17:58:14.148Z,92887.37
2018-12-20T18:00:45.378Z,92890.48
2018-12-20T18:03:16.469Z,92895.06
2018-12-20T18:05:47.871Z,92888.28
2018-12-20T18:08:19.160Z,92885.08
2018-12-20T18:10:50.150Z,92885.08
2018-12-20T18:13:21.348Z,92880.80
2018-12-20T18:15:58.057Z,92878.11
2018-12-20T18:18:29.274Z,92876.44
2018-12-20T18:21:05.391Z,92883.62
2018-12-20T18:23:44.683Z,92898.61
2018-12-20T18:29:29.306Z,92898.37
2018-12-20T18:32:08.129Z,92891.16
2018-12-20T18:34:52.748Z,92895.86
2018-12-20T18:37:25.347Z,92890.28
2018-12-20T18:39:56.962Z,92879.95
2018-12-20T18:42:43.968Z,92889.39
2018-12-20T18:45:15.907Z,92894.34
2018-12-20T18:47:46.969Z,92890.46
2018-12-20T18:50:18.698Z,92894.75
2018-12-20T18:52:49.952Z,92906.56
2018-12-20T18:55:21.064Z,92903.20
2018-12-20T18:57:52.144Z,92901.48
2018-12-20T19:00:24.234Z,92911.45
2018-12-20T19:02:55.459Z,92917.29
2018-12-20T19:05:27.582Z,92917.31
2018-12-20T19:07:59.382Z,92916.00
2018-12-20T19:10:30.412Z,92905.52
2018-12-20T19:13:01.474Z,92905.86
2018-12-20T19:15:32.663Z,92904.64
2018-12-20T19:18:03.760Z,92906.03
2018-12-20T19:20:34.997Z,92910.71
2018-12-20T19:24:30.225Z,92912.59
2018-12-20T19:27:01.458Z,92914.97
2018-12-20T19:29:32.557Z,92919.86
2018-12-20T19:32:03.719Z,92919.14
2018-12-20T19:34:34.798Z,92928.63
2018-12-20T19:37:06.145Z,92922.44
2018-12-20T19:39:37.938Z,92932.23
2018-12-20T19:42:13.066Z,92926.20
2018-12-20T19:44:44.005Z,92918.77
2018-12-20T19:47:15.186Z,92932.85
2018-12-20T19:49:46.266Z,92927.50
2018-12-20T19:52:17.901Z,92923.77
2018-12-20T19:54:48.934Z,92927.80
2018-12-20T19:57:22.185Z,92919.23
2018-12-20T19:59:53.259Z,92921.60
2018-12-20T20:02:24.576Z,92922.10
2018-12-20T20:04:56.367Z,92919.28
2018-12-20T20:07:28.349Z,92915.25
2018-12-20T20:09:59.877Z,92919.47
2018-12-20T20:12:31.057Z,92920.87
2018-12-20T20:15:02.050Z,92920.26
2018-12-20T20:17:33.260Z,92918.28
2018-12-20T20:20:13.519Z,92923.62
2018-12-20T20:22:38.395Z,92926.43
2018-12-20T20:25:09.561Z,92927.45
2018-12-20T20:27:40.987Z,92935.17
2018-12-20T20:30:14.459Z,92934.78
2018-12-20T20:32:45.818Z,92941.42
2018-12-20T20:35:16.748Z,92949.39
2018-12-20T20:37:48.004Z,92957.44
2018-12-20T20:40:19.039Z,92958.63
2018-12-20T20:42:50.671Z,92953.75
2018-12-20T20:45:21.647Z,92947.69
2018-12-20T20:47:52.784Z,92948.80
2018-12-20T20:50:24.007Z,92946.98
2018-12-20T20:52:55.512Z,92943.81
2018-12-20T20:55:26.500Z,92937.13
2018-12-20T20:57:57.685Z,92935.50
2018-12-20T21:00:34.390Z,92940.98
2018-12-20T21:03:10.712Z,92941.56
2018-12-20T21:05:46.856Z,92934.63
2018-12-20T21:08:22.731Z,92935.77
2018-12-20T21:10:58.867Z,92933.03
2018-12-20T21:13:35.018Z,92939.06
2018-12-20T21:16:11.302Z,92936.70
2018-12-20T21:18:47.371Z,92940.39
2018-12-20T21:21:23.243Z,92939.30
2018-12-20T21:23:59.545Z,92938.05
2018-12-20T21:26:35.895Z,92936.20
2018-12-20T21:29:12.240Z,92938.45
2018-12-20T21:31:48.285Z,92937.79
2018-12-20T21:34:24.399Z,92940.85
2018-12-20T21:37:00.383Z,92947.02
2018-12-20T21:39:36.521Z,92938.72
2018-12-20T21:42:12.707Z,92944.78
2018-12-20T21:44:48.937Z,92938.45
2018-12-20T21:47:24.937Z,92939.78
2018-12-20T21:50:01.047Z,92939.25
2018-12-20T21:52:37.396Z,92941.49
2018-12-20T21:55:13.523Z,92941.16
2018-12-20T21:57:44.571Z,92938.66
2018-12-20T22:00:15.818Z,92939.25
2018-12-20T22:02:46.883Z,92955.01
2018-12-20T22:05:18.057Z,92946.23
2018-12-20T22:07:49.243Z,92942.80
2018-12-20T22:10:20.371Z,92936.66
2018-12-20T22:12:50.838Z,92931.12
2018-12-20T22:15:27.024Z,92926.32
2018-12-20T22:18:02.959Z,92931.59
2018-12-20T22:20:47.078Z,92938.02
2018-12-20T22:23:17.238Z,92932.64
2018-12-20T22:25:53.364Z,92937.66
2018-12-20T22:28:29.229Z,92932.12
2018-12-20T22:31:05.908Z,92934.76
2018-12-20T22:33:41.765Z,92932.38
2018-12-20T22:36:18.166Z,92927.37
2018-12-20T22:38:54.193Z,92928.65
2018-12-20T22:41:30.729Z,92923.81
2018-12-20T22:44:06.925Z,92927.05
2018-12-20T22:46:43.028Z,92926.20
2018-12-20T22:49:19.046Z,92921.30
2018-12-20T22:51:55.248Z,92915.44
2018-12-20T22:54:31.184Z,92917.20
2018-12-20T22:57:07.316Z,92914.25
2018-12-20T22:59:43.606Z,92909.12
2018-12-20T23:02:19.699Z,92908.78
2018-12-20T23:04:55.774Z,92907.72
2018-12-20T23:07:31.795Z,92902.77
2018-12-20T23:10:08.668Z,92902.70
2018-12-20T23:12:44.554Z,92901.66
2018-12-20T23:15:20.586Z,92903.45
2018-12-20T23:17:56.678Z,92909.25
2018-12-20T23:20:33.211Z,92912.41
2018-12-20T23:23:09.418Z,92916.67
2018-12-20T23:25:45.441Z,92913.84
2018-12-20T23:28:21.541Z,92915.17
2018-12-20T23:30:57.572Z,92926.38
2018-12-20T23:33:33.501Z,92925.01
2018-12-20T23:36:09.715Z,92928.89
2018-12-20T23:38:45.770Z,92928.78
2018-12-20T23:41:22.102Z,92935.23
2018-12-20T23:43:57.986Z,92932.79
2018-12-20T23:46:34.230Z,92924.61
2018-12-20T23:49:10.332Z,92928.96
2018-12-20T23:51:46.340Z,92930.09
2018-12-20T23:54:22.473Z,92928.83
2018-12-20T23:56:58.473Z,92921.30
2018-12-20T23:59:34.613Z,92929.02
