createdAt,value
2019-02-21T00:00:24.187Z,7.20
2019-02-21T00:01:22.677Z,7.30
2019-02-21T00:02:24.099Z,7.30
2019-02-21T00:03:25.476Z,7.40
2019-02-21T00:04:26.828Z,7.30
2019-02-21T00:05:28.347Z,7.40
2019-02-21T00:06:29.702Z,7.40
2019-02-21T00:07:31.052Z,7.40
2019-02-21T00:08:32.400Z,7.40
2019-02-21T00:09:33.508Z,7.40
2019-02-21T00:10:34.623Z,7.40
2019-02-21T00:11:36.012Z,7.40
2019-02-21T00:12:37.384Z,7.40
2019-02-21T00:13:38.497Z,7.40
2019-02-21T00:14:39.971Z,7.40
2019-02-21T00:15:41.083Z,7.50
2019-02-21T00:16:42.215Z,7.40
2019-02-21T00:17:43.336Z,7.40
2019-02-21T00:18:44.446Z,7.40
2019-02-21T00:19:45.560Z,7.40
2019-02-21T00:20:46.673Z,7.40
2019-02-21T00:21:47.867Z,7.40
2019-02-21T00:22:48.998Z,7.40
2019-02-21T00:23:50.364Z,7.40
2019-02-21T00:24:51.714Z,7.40
2019-02-21T00:25:55.673Z,7.40
2019-02-21T00:26:56.312Z,7.40
2019-02-21T00:27:57.450Z,7.40
2019-02-21T00:28:58.576Z,7.40
2019-02-21T00:30:00.038Z,7.40
2019-02-21T00:31:01.483Z,7.40
2019-02-21T00:32:02.595Z,7.40
2019-02-21T00:33:03.722Z,7.40
2019-02-21T00:34:04.876Z,7.40
2019-02-21T00:35:05.987Z,7.30
2019-02-21T00:36:07.114Z,7.40
2019-02-21T00:37:08.209Z,7.40
2019-02-21T00:38:09.579Z,7.40
2019-02-21T00:39:10.761Z,7.40
2019-02-21T00:40:11.953Z,7.40
2019-02-21T00:41:13.438Z,7.40
2019-02-21T00:42:14.532Z,7.30
2019-02-21T00:43:15.652Z,7.30
2019-02-21T00:44:16.760Z,7.30
2019-02-21T00:45:18.128Z,7.30
2019-02-21T00:46:19.481Z,7.30
2019-02-21T00:47:20.600Z,7.30
2019-02-21T00:48:21.968Z,7.30
2019-02-21T00:49:23.088Z,7.30
2019-02-21T00:50:24.188Z,7.20
2019-02-21T00:51:25.420Z,7.20
2019-02-21T00:52:26.602Z,7.20
2019-02-21T00:53:27.776Z,7.20
2019-02-21T00:54:28.879Z,7.20
2019-02-21T00:55:29.992Z,7.20
2019-02-21T00:56:31.357Z,7.20
2019-02-21T00:57:32.455Z,7.30
2019-02-21T00:58:33.584Z,7.30
2019-02-21T00:59:34.696Z,7.30
2019-02-21T01:00:45.672Z,7.30
2019-02-21T01:01:38.825Z,7.30
2019-02-21T01:02:39.932Z,7.30
2019-02-21T01:03:41.057Z,7.40
2019-02-21T01:04:42.165Z,7.30
2019-02-21T01:05:43.287Z,7.40
2019-02-21T01:06:44.503Z,7.30
2019-02-21T01:07:45.864Z,7.30
2019-02-21T01:08:47.700Z,7.30
2019-02-21T01:09:49.048Z,7.30
2019-02-21T01:10:50.172Z,7.30
2019-02-21T01:11:51.292Z,7.30
2019-02-21T01:12:52.755Z,7.30
2019-02-21T01:13:53.894Z,7.20
2019-02-21T01:14:55.080Z,7.20
2019-02-21T01:15:56.189Z,7.20
2019-02-21T01:16:57.306Z,7.20
2019-02-21T01:17:58.712Z,7.20
2019-02-21T01:19:00.091Z,7.20
2019-02-21T01:20:01.433Z,7.20
2019-02-21T01:21:02.536Z,7.20
2019-02-21T01:22:04.053Z,7.20
2019-02-21T01:23:05.180Z,7.20
2019-02-21T01:24:06.554Z,7.10
2019-02-21T01:25:07.665Z,7.10
2019-02-21T01:26:08.775Z,7.20
2019-02-21T01:27:10.125Z,7.20
2019-02-21T01:28:11.236Z,7.20
2019-02-21T01:29:12.601Z,7.20
2019-02-21T01:30:13.712Z,7.20
2019-02-21T01:31:14.838Z,7.20
2019-02-21T01:32:15.945Z,7.20
2019-02-21T01:33:17.060Z,7.20
2019-02-21T01:34:18.395Z,7.20
2019-02-21T01:35:19.510Z,7.20
2019-02-21T01:36:20.870Z,7.10
2019-02-21T01:37:21.976Z,7.10
2019-02-21T01:38:23.419Z,7.10
2019-02-21T01:39:24.521Z,7.10
2019-02-21T01:40:25.637Z,7.10
2019-02-21T01:41:26.751Z,7.10
2019-02-21T01:42:27.855Z,7.10
2019-02-21T01:43:28.984Z,7.10
2019-02-21T01:44:30.097Z,7.20
2019-02-21T01:45:31.255Z,7.20
2019-02-21T01:46:32.696Z,7.10
2019-02-21T01:47:33.800Z,7.10
2019-02-21T01:48:34.935Z,7.10
2019-02-21T01:49:36.049Z,7.20
2019-02-21T01:50:38.138Z,7.20
2019-02-21T01:51:39.689Z,7.20
2019-02-21T01:52:41.127Z,7.20
2019-02-21T01:53:42.258Z,7.20
2019-02-21T01:54:43.691Z,7.20
2019-02-21T01:55:44.878Z,7.20
2019-02-21T01:56:45.998Z,7.10
2019-02-21T01:57:47.108Z,7.20
2019-02-21T01:58:48.216Z,7.10
2019-02-21T01:59:49.353Z,7.20
2019-02-21T02:00:50.508Z,7.20
2019-02-21T02:01:51.632Z,7.10
2019-02-21T02:02:52.783Z,7.20
2019-02-21T02:03:53.888Z,7.20
2019-02-21T02:04:54.997Z,7.10
2019-02-21T02:05:56.101Z,7.10
2019-02-21T02:06:57.220Z,7.10
2019-02-21T02:07:58.325Z,7.10
2019-02-21T02:08:59.447Z,7.20
2019-02-21T02:10:00.556Z,7.10
2019-02-21T02:11:01.664Z,7.20
2019-02-21T02:12:02.778Z,7.10
2019-02-21T02:13:03.894Z,7.10
2019-02-21T02:14:05.283Z,7.10
2019-02-21T02:15:07.769Z,7.10
2019-02-21T02:16:09.117Z,7.10
2019-02-21T02:17:10.251Z,7.10
2019-02-21T02:18:11.353Z,7.10
2019-02-21T02:19:12.467Z,7.10
2019-02-21T02:20:13.581Z,7.10
2019-02-21T02:21:14.936Z,7.10
2019-02-21T02:22:16.060Z,7.10
2019-02-21T02:23:17.182Z,7.20
2019-02-21T02:24:18.948Z,7.10
2019-02-21T02:25:20.050Z,7.10
2019-02-21T02:26:21.172Z,7.10
2019-02-21T02:27:22.276Z,7.20
2019-02-21T02:28:23.395Z,7.20
2019-02-21T02:29:24.517Z,7.10
2019-02-21T02:30:25.638Z,7.20
2019-02-21T02:31:26.734Z,7.20
2019-02-21T02:32:27.842Z,7.10
2019-02-21T02:33:28.990Z,7.10
2019-02-21T02:34:30.115Z,7.10
2019-02-21T02:35:31.229Z,7.20
2019-02-21T02:36:32.569Z,7.10
2019-02-21T02:37:33.731Z,7.20
2019-02-21T02:38:34.898Z,7.20
2019-02-21T02:39:36.011Z,7.20
2019-02-21T02:40:37.125Z,7.20
2019-02-21T02:41:38.249Z,7.20
2019-02-21T02:42:39.358Z,7.20
2019-02-21T02:43:40.479Z,7.20
2019-02-21T02:44:41.604Z,7.20
2019-02-21T02:45:42.721Z,7.20
2019-02-21T02:46:43.837Z,7.20
2019-02-21T02:47:45.507Z,7.20
2019-02-21T02:48:46.659Z,7.20
2019-02-21T02:49:48.011Z,7.10
2019-02-21T02:50:49.134Z,7.10
2019-02-21T02:51:50.486Z,7.10
2019-02-21T02:52:51.601Z,7.10
2019-02-21T02:53:52.995Z,7.20
2019-02-21T02:54:54.240Z,7.20
2019-02-21T02:55:55.351Z,7.30
2019-02-21T02:56:56.472Z,7.30
2019-02-21T02:57:57.679Z,7.30
2019-02-21T02:58:58.797Z,7.30
2019-02-21T02:59:59.917Z,7.30
2019-02-21T03:01:01.032Z,7.30
2019-02-21T03:02:02.433Z,7.30
2019-02-21T03:03:03.546Z,7.30
2019-02-21T03:04:04.692Z,7.30
2019-02-21T03:05:05.819Z,7.30
2019-02-21T03:06:06.939Z,7.30
2019-02-21T03:07:08.061Z,7.30
2019-02-21T03:08:09.169Z,7.30
2019-02-21T03:09:11.489Z,7.30
2019-02-21T03:10:13.794Z,7.30
2019-02-21T03:11:15.004Z,7.30
2019-02-21T03:12:16.126Z,7.30
2019-02-21T03:13:17.255Z,7.30
2019-02-21T03:14:18.367Z,7.30
2019-02-21T03:15:19.500Z,7.30
2019-02-21T03:16:20.598Z,7.30
2019-02-21T03:17:21.708Z,7.30
2019-02-21T03:18:23.060Z,7.30
2019-02-21T03:19:24.177Z,7.30
2019-02-21T03:20:25.291Z,7.30
2019-02-21T03:21:26.403Z,7.30
2019-02-21T03:22:27.528Z,7.30
2019-02-21T03:23:28.632Z,7.30
2019-02-21T03:24:29.749Z,7.40
2019-02-21T03:25:31.111Z,7.30
2019-02-21T03:26:32.235Z,7.40
2019-02-21T03:27:33.337Z,7.30
2019-02-21T03:28:34.445Z,7.30
2019-02-21T03:29:35.551Z,7.30
2019-02-21T03:30:36.694Z,7.40
2019-02-21T03:31:53.668Z,7.40
2019-02-21T03:32:40.825Z,7.40
2019-02-21T03:33:41.939Z,7.40
2019-02-21T03:34:43.040Z,7.30
2019-02-21T03:35:44.161Z,7.30
2019-02-21T03:36:45.501Z,7.40
2019-02-21T03:37:46.864Z,7.40
2019-02-21T03:38:47.969Z,7.40
2019-02-21T03:39:49.080Z,7.40
2019-02-21T03:40:50.432Z,7.40
2019-02-21T03:41:51.599Z,7.40
2019-02-21T03:42:53.016Z,7.40
2019-02-21T03:43:54.150Z,7.30
2019-02-21T03:44:55.333Z,7.40
2019-02-21T03:45:56.460Z,7.40
2019-02-21T03:46:57.817Z,7.40
2019-02-21T03:47:58.937Z,7.40
2019-02-21T03:49:00.044Z,7.40
2019-02-21T03:50:01.186Z,7.40
2019-02-21T03:51:02.625Z,7.30
2019-02-21T03:52:03.736Z,7.30
2019-02-21T03:53:04.843Z,7.30
2019-02-21T03:54:05.961Z,7.30
2019-02-21T03:55:07.079Z,7.40
2019-02-21T03:56:08.197Z,7.30
2019-02-21T03:57:09.296Z,7.40
2019-02-21T03:58:10.407Z,7.30
2019-02-21T03:59:11.516Z,7.30
2019-02-21T04:00:12.629Z,7.40
2019-02-21T04:01:14.762Z,7.30
2019-02-21T04:02:16.181Z,7.40
2019-02-21T04:03:17.288Z,7.30
2019-02-21T04:04:18.409Z,7.30
2019-02-21T04:05:19.521Z,7.30
2019-02-21T04:06:20.634Z,7.30
2019-02-21T04:07:22.151Z,7.30
2019-02-21T04:08:23.461Z,7.30
2019-02-21T04:09:24.570Z,7.30
2019-02-21T04:10:25.681Z,7.30
2019-02-21T04:11:26.800Z,7.30
2019-02-21T04:12:28.144Z,7.30
2019-02-21T04:13:29.488Z,7.30
2019-02-21T04:14:30.611Z,7.30
2019-02-21T04:15:31.722Z,7.30
2019-02-21T04:16:32.845Z,7.30
2019-02-21T04:17:33.960Z,7.30
2019-02-21T04:18:35.074Z,7.30
2019-02-21T04:19:36.417Z,7.30
2019-02-21T04:20:37.775Z,7.30
2019-02-21T04:21:38.897Z,7.30
2019-02-21T04:22:40.033Z,7.20
2019-02-21T04:23:41.239Z,7.20
2019-02-21T04:24:42.356Z,7.20
2019-02-21T04:25:43.478Z,7.20
2019-02-21T04:26:44.600Z,7.20
2019-02-21T04:27:45.712Z,7.20
2019-02-21T04:28:46.823Z,7.20
2019-02-21T04:29:48.174Z,7.20
2019-02-21T04:30:49.285Z,7.20
2019-02-21T04:31:50.410Z,7.20
2019-02-21T04:32:51.823Z,7.20
2019-02-21T04:33:52.994Z,7.20
2019-02-21T04:34:54.109Z,7.20
2019-02-21T04:35:55.220Z,7.20
2019-02-21T04:36:56.579Z,7.20
2019-02-21T04:37:57.693Z,7.20
2019-02-21T04:38:59.053Z,7.20
2019-02-21T04:40:00.322Z,7.10
2019-02-21T04:41:01.472Z,7.10
2019-02-21T04:42:02.596Z,7.10
2019-02-21T04:43:03.708Z,7.10
2019-02-21T04:44:04.822Z,7.00
2019-02-21T04:45:06.255Z,7.00
2019-02-21T04:46:07.666Z,7.00
2019-02-21T04:47:08.781Z,7.00
2019-02-21T04:48:09.895Z,7.00
2019-02-21T04:49:11.253Z,7.00
2019-02-21T04:50:12.463Z,7.00
2019-02-21T04:51:13.876Z,7.00
2019-02-21T04:52:14.996Z,7.00
2019-02-21T04:53:16.113Z,7.00
2019-02-21T04:54:17.217Z,7.00
2019-02-21T04:55:18.676Z,7.00
2019-02-21T04:56:19.793Z,7.00
2019-02-21T04:57:20.904Z,7.00
2019-02-21T04:58:22.018Z,7.00
2019-02-21T04:59:23.123Z,7.00
2019-02-21T05:00:24.477Z,7.00
2019-02-21T05:01:25.920Z,7.00
2019-02-21T05:02:29.483Z,7.00
2019-02-21T05:03:30.344Z,7.00
2019-02-21T05:04:31.853Z,7.00
2019-02-21T05:05:32.965Z,6.90
2019-02-21T05:06:34.092Z,6.90
2019-02-21T05:07:35.948Z,6.90
2019-02-21T05:08:37.534Z,6.90
2019-02-21T05:09:38.650Z,6.90
2019-02-21T05:10:39.763Z,6.90
2019-02-21T05:11:40.876Z,6.90
2019-02-21T05:12:42.240Z,6.90
2019-02-21T05:13:43.591Z,6.90
2019-02-21T05:14:44.751Z,6.90
2019-02-21T05:15:45.858Z,6.90
2019-02-21T05:16:46.984Z,6.90
2019-02-21T05:17:48.102Z,6.90
2019-02-21T05:18:49.208Z,6.90
2019-02-21T05:19:50.322Z,6.90
2019-02-21T05:20:51.428Z,6.80
2019-02-21T05:21:52.790Z,6.90
2019-02-21T05:22:53.904Z,6.80
2019-02-21T05:23:55.320Z,6.80
2019-02-21T05:24:56.429Z,6.80
2019-02-21T05:25:57.566Z,6.80
2019-02-21T05:27:00.593Z,6.80
2019-02-21T05:28:03.650Z,6.90
2019-02-21T05:29:06.737Z,6.80
2019-02-21T05:30:10.050Z,6.80
2019-02-21T05:31:13.093Z,6.80
2019-02-21T05:32:25.398Z,6.80
2019-02-21T05:33:45.285Z,6.80
2019-02-21T05:34:51.075Z,6.70
2019-02-21T05:35:57.120Z,6.70
2019-02-21T05:37:02.711Z,6.70
2019-02-21T05:38:07.809Z,6.70
2019-02-21T05:39:10.981Z,6.60
2019-02-21T05:40:16.762Z,6.60
2019-02-21T05:41:19.769Z,6.60
2019-02-21T05:42:29.980Z,6.60
2019-02-21T05:43:38.879Z,6.60
2019-02-21T05:44:45.044Z,6.50
2019-02-21T05:45:50.734Z,6.50
2019-02-21T05:46:56.614Z,6.60
2019-02-21T05:48:08.270Z,6.50
2019-02-21T05:49:16.911Z,6.50
2019-02-21T05:50:27.644Z,6.50
2019-02-21T05:51:42.736Z,6.50
2019-02-21T05:52:46.087Z,6.50
2019-02-21T05:53:49.112Z,6.50
2019-02-21T05:54:58.160Z,6.50
2019-02-21T05:56:07.046Z,6.60
2019-02-21T05:57:12.588Z,6.60
2019-02-21T05:58:15.596Z,6.50
2019-02-21T05:59:18.623Z,6.50
2019-02-21T06:00:27.361Z,6.50
2019-02-21T06:01:30.514Z,6.50
2019-02-21T06:02:53.076Z,6.60
2019-02-21T06:03:50.169Z,6.60
2019-02-21T06:04:53.196Z,6.60
2019-02-21T06:05:56.221Z,6.60
2019-02-21T06:07:11.544Z,6.50
2019-02-21T06:08:26.589Z,6.60
2019-02-21T06:09:32.377Z,6.60
2019-02-21T06:10:40.971Z,6.60
2019-02-21T06:11:43.984Z,6.60
2019-02-21T06:12:47.013Z,6.60
2019-02-21T06:13:50.032Z,6.60
2019-02-21T06:15:11.224Z,6.60
2019-02-21T06:16:20.246Z,6.60
2019-02-21T06:17:23.264Z,6.70
2019-02-21T06:18:38.040Z,6.70
2019-02-21T06:19:55.949Z,6.70
2019-02-21T06:20:58.979Z,6.70
2019-02-21T06:22:18.870Z,6.70
2019-02-21T06:23:39.331Z,6.60
2019-02-21T06:24:41.831Z,6.60
2019-02-21T06:25:53.036Z,6.60
2019-02-21T06:26:53.272Z,6.60
2019-02-21T06:27:58.434Z,6.60
2019-02-21T06:29:01.204Z,6.60
2019-02-21T06:30:05.520Z,6.60
2019-02-21T06:31:08.135Z,6.50
2019-02-21T06:32:14.131Z,6.50
2019-02-21T06:33:12.880Z,6.50
2019-02-21T06:34:14.006Z,6.50
2019-02-21T06:35:15.103Z,6.40
2019-02-21T06:36:16.214Z,6.50
2019-02-21T06:37:17.332Z,6.40
2019-02-21T06:38:18.546Z,6.40
2019-02-21T06:39:19.655Z,6.40
2019-02-21T06:40:20.772Z,6.30
2019-02-21T06:41:22.358Z,6.30
2019-02-21T06:42:23.881Z,6.30
2019-02-21T06:43:25.008Z,6.30
2019-02-21T06:44:26.131Z,6.30
2019-02-21T06:45:27.272Z,6.30
2019-02-21T06:46:28.447Z,6.40
2019-02-21T06:47:29.565Z,6.30
2019-02-21T06:48:34.846Z,6.30
2019-02-21T06:49:35.660Z,6.30
2019-02-21T06:50:36.853Z,6.30
2019-02-21T06:51:37.955Z,6.40
2019-02-21T06:52:40.706Z,6.40
2019-02-21T06:53:42.009Z,6.40
2019-02-21T06:54:43.116Z,6.40
2019-02-21T06:55:44.234Z,6.40
2019-02-21T06:56:45.348Z,6.40
2019-02-21T06:57:46.465Z,6.40
2019-02-21T06:58:47.590Z,6.30
2019-02-21T06:59:48.692Z,6.30
2019-02-21T07:00:49.864Z,6.30
2019-02-21T07:01:50.975Z,6.30
2019-02-21T07:02:54.299Z,6.30
2019-02-21T07:03:55.221Z,6.30
2019-02-21T07:04:56.781Z,6.20
2019-02-21T07:05:57.953Z,6.20
2019-02-21T07:06:59.177Z,6.20
2019-02-21T07:08:00.392Z,6.20
2019-02-21T07:09:01.508Z,6.20
2019-02-21T07:10:04.423Z,6.30
2019-02-21T07:11:06.618Z,6.30
2019-02-21T07:12:10.451Z,6.20
2019-02-21T07:13:11.007Z,6.20
2019-02-21T07:14:12.129Z,6.30
2019-02-21T07:15:15.017Z,6.30
2019-02-21T07:16:16.295Z,6.20
2019-02-21T07:17:17.460Z,6.30
2019-02-21T07:18:18.608Z,6.30
2019-02-21T07:19:19.730Z,6.30
2019-02-21T07:20:20.887Z,6.30
2019-02-21T07:21:21.997Z,6.30
2019-02-21T07:22:23.112Z,6.40
2019-02-21T07:23:24.731Z,6.40
2019-02-21T07:24:25.944Z,6.40
2019-02-21T07:25:28.959Z,6.40
2019-02-21T07:26:30.065Z,6.40
2019-02-21T07:27:31.176Z,6.40
2019-02-21T07:28:32.296Z,6.40
2019-02-21T07:29:33.421Z,6.40
2019-02-21T07:30:34.587Z,6.40
2019-02-21T07:31:35.691Z,6.40
2019-02-21T07:32:36.815Z,6.40
2019-02-21T07:33:37.932Z,6.40
2019-02-21T07:34:39.085Z,6.40
2019-02-21T07:35:40.276Z,6.40
2019-02-21T07:36:41.388Z,6.40
2019-02-21T07:37:42.505Z,6.40
2019-02-21T07:38:43.609Z,6.40
2019-02-21T07:39:44.741Z,6.40
2019-02-21T07:40:46.088Z,6.50
2019-02-21T07:41:47.198Z,6.50
2019-02-21T07:42:50.589Z,6.50
2019-02-21T07:43:51.934Z,6.60
2019-02-21T07:44:53.294Z,6.60
2019-02-21T07:45:54.445Z,6.70
2019-02-21T07:46:55.563Z,6.60
2019-02-21T07:47:56.675Z,6.70
2019-02-21T07:48:57.833Z,6.70
2019-02-21T07:49:58.961Z,6.70
2019-02-21T07:51:00.075Z,6.80
2019-02-21T07:52:01.184Z,6.70
2019-02-21T07:53:03.003Z,6.80
2019-02-21T07:54:04.208Z,6.80
2019-02-21T07:55:06.452Z,6.90
2019-02-21T07:56:07.573Z,6.90
2019-02-21T07:57:08.786Z,6.90
2019-02-21T07:58:09.894Z,7.00
2019-02-21T07:59:12.138Z,7.00
2019-02-21T08:00:13.445Z,7.00
2019-02-21T08:01:17.215Z,7.00
2019-02-21T08:02:17.576Z,7.00
2019-02-21T08:03:29.486Z,7.00
2019-02-21T08:04:21.741Z,7.00
2019-02-21T08:05:23.679Z,7.00
2019-02-21T08:06:25.264Z,7.10
2019-02-21T08:07:26.538Z,7.10
2019-02-21T08:08:27.780Z,7.20
2019-02-21T08:09:28.948Z,7.20
2019-02-21T08:10:33.584Z,7.10
2019-02-21T08:11:33.129Z,7.20
2019-02-21T08:12:34.238Z,7.20
2019-02-21T08:13:35.348Z,7.20
2019-02-21T08:14:36.467Z,7.20
2019-02-21T08:15:37.829Z,7.30
2019-02-21T08:16:38.935Z,7.20
2019-02-21T08:17:40.040Z,7.30
2019-02-21T08:18:41.397Z,7.30
2019-02-21T08:19:42.525Z,7.30
2019-02-21T08:20:43.632Z,7.30
2019-02-21T08:21:44.818Z,7.30
2019-02-21T08:22:45.970Z,7.40
2019-02-21T08:23:50.623Z,7.40
2019-02-21T08:24:50.380Z,7.40
2019-02-21T08:25:51.493Z,7.40
2019-02-21T08:26:52.595Z,7.50
2019-02-21T08:27:53.712Z,7.40
2019-02-21T08:28:54.825Z,7.50
2019-02-21T08:29:55.948Z,7.50
2019-02-21T08:30:58.136Z,7.60
2019-02-21T08:31:59.366Z,7.60
2019-02-21T08:33:04.902Z,7.60
2019-02-21T08:34:07.907Z,7.70
2019-02-21T08:35:09.032Z,7.70
2019-02-21T08:36:10.146Z,7.70
2019-02-21T08:37:11.251Z,7.70
2019-02-21T08:38:12.364Z,7.80
2019-02-21T08:39:13.474Z,7.80
2019-02-21T08:40:14.726Z,7.90
2019-02-21T08:41:15.924Z,7.90
2019-02-21T08:42:17.033Z,7.90
2019-02-21T08:43:18.131Z,8.00
2019-02-21T08:44:19.248Z,8.00
2019-02-21T08:45:20.433Z,7.90
2019-02-21T08:46:21.551Z,8.00
2019-02-21T08:47:22.673Z,8.10
2019-02-21T08:48:23.780Z,8.10
2019-02-21T08:49:24.954Z,8.10
2019-02-21T08:50:26.162Z,8.10
2019-02-21T08:51:27.263Z,8.20
2019-02-21T08:52:30.169Z,8.20
2019-02-21T08:53:31.673Z,8.30
2019-02-21T08:54:32.860Z,8.30
2019-02-21T08:55:34.228Z,8.40
2019-02-21T08:56:35.580Z,8.50
2019-02-21T08:57:36.693Z,8.50
2019-02-21T08:58:37.805Z,8.50
2019-02-21T08:59:38.904Z,8.60
2019-02-21T09:00:40.034Z,8.60
2019-02-21T09:01:41.145Z,8.60
2019-02-21T09:02:42.272Z,8.60
2019-02-21T09:03:43.380Z,8.60
2019-02-21T09:04:44.556Z,8.60
2019-02-21T09:05:45.680Z,8.60
2019-02-21T09:06:46.795Z,8.50
2019-02-21T09:07:47.912Z,8.60
2019-02-21T09:08:49.020Z,8.60
2019-02-21T09:09:50.136Z,8.70
2019-02-21T09:10:51.247Z,8.70
2019-02-21T09:11:53.864Z,8.70
2019-02-21T09:12:55.075Z,8.70
2019-02-21T09:13:56.216Z,8.70
2019-02-21T09:14:57.404Z,8.70
2019-02-21T09:15:58.523Z,8.70
2019-02-21T09:16:59.636Z,8.70
2019-02-21T09:18:00.749Z,8.70
2019-02-21T09:19:01.864Z,8.80
2019-02-21T09:20:03.681Z,8.90
2019-02-21T09:21:04.894Z,8.90
2019-02-21T09:22:06.047Z,9.00
2019-02-21T09:23:07.164Z,9.00
2019-02-21T09:24:08.276Z,9.10
2019-02-21T09:25:13.120Z,9.20
2019-02-21T09:26:14.240Z,9.20
2019-02-21T09:27:15.345Z,9.10
2019-02-21T09:28:16.559Z,9.10
2019-02-21T09:29:17.676Z,9.10
2019-02-21T09:30:18.785Z,9.20
2019-02-21T09:31:19.905Z,9.20
2019-02-21T09:32:21.028Z,9.20
2019-02-21T09:33:22.194Z,9.20
2019-02-21T09:34:23.296Z,9.20
2019-02-21T09:35:24.404Z,9.20
2019-02-21T09:36:25.761Z,9.30
2019-02-21T09:37:27.104Z,9.30
2019-02-21T09:38:28.452Z,9.20
2019-02-21T09:39:29.560Z,9.30
2019-02-21T09:40:30.681Z,9.30
2019-02-21T09:41:31.801Z,9.30
2019-02-21T09:42:32.908Z,9.30
2019-02-21T09:43:34.024Z,9.40
2019-02-21T09:44:35.909Z,9.40
2019-02-21T09:45:37.141Z,9.40
2019-02-21T09:46:40.573Z,9.40
2019-02-21T09:47:41.533Z,9.40
2019-02-21T09:48:42.636Z,9.50
2019-02-21T09:49:43.751Z,9.50
2019-02-21T09:50:44.868Z,9.50
2019-02-21T09:51:45.993Z,9.60
2019-02-21T09:52:47.102Z,9.60
2019-02-21T09:53:48.224Z,9.60
2019-02-21T09:54:49.328Z,9.60
2019-02-21T09:55:50.566Z,9.50
2019-02-21T09:56:53.125Z,9.50
2019-02-21T09:57:54.487Z,9.50
2019-02-21T09:58:55.596Z,9.40
2019-02-21T09:59:56.776Z,9.40
2019-02-21T10:00:57.942Z,9.50
2019-02-21T10:01:59.408Z,9.50
2019-02-21T10:03:00.539Z,9.50
2019-02-21T10:04:01.637Z,9.50
2019-02-21T10:05:05.565Z,9.40
2019-02-21T10:06:08.375Z,9.40
2019-02-21T10:07:09.596Z,9.30
2019-02-21T10:08:10.713Z,9.40
2019-02-21T10:09:11.828Z,9.40
2019-02-21T10:10:17.472Z,9.40
2019-02-21T10:11:18.833Z,9.40
2019-02-21T10:12:19.957Z,9.30
2019-02-21T10:13:21.068Z,9.30
2019-02-21T10:14:22.179Z,9.30
2019-02-21T10:15:23.284Z,9.30
2019-02-21T10:16:24.402Z,9.30
2019-02-21T10:17:25.529Z,9.30
2019-02-21T10:18:26.646Z,9.20
2019-02-21T10:19:27.756Z,9.20
2019-02-21T10:20:28.914Z,9.20
2019-02-21T10:21:30.060Z,9.20
2019-02-21T10:22:31.172Z,9.20
2019-02-21T10:23:32.312Z,9.20
2019-02-21T10:24:33.456Z,9.10
2019-02-21T10:25:34.554Z,9.20
2019-02-21T10:26:35.726Z,9.20
2019-02-21T10:27:36.907Z,9.20
2019-02-21T10:28:41.121Z,9.20
2019-02-21T10:29:42.229Z,9.20
2019-02-21T10:30:43.345Z,9.20
2019-02-21T10:31:44.465Z,9.20
2019-02-21T10:32:45.580Z,9.30
2019-02-21T10:33:47.508Z,9.30
2019-02-21T10:34:48.654Z,9.40
2019-02-21T10:35:49.779Z,9.40
2019-02-21T10:36:50.909Z,9.40
2019-02-21T10:37:52.026Z,9.60
2019-02-21T10:38:53.133Z,9.60
2019-02-21T10:39:54.269Z,9.70
2019-02-21T10:40:55.381Z,9.70
2019-02-21T10:41:56.504Z,9.70
2019-02-21T10:42:57.724Z,9.80
2019-02-21T10:43:58.840Z,9.80
2019-02-21T10:44:59.950Z,9.90
2019-02-21T10:46:01.114Z,9.90
2019-02-21T10:47:02.242Z,9.80
2019-02-21T10:48:03.356Z,9.80
2019-02-21T10:49:04.460Z,9.90
2019-02-21T10:50:13.998Z,10.00
2019-02-21T10:51:14.803Z,10.00
2019-02-21T10:52:16.164Z,9.90
2019-02-21T10:53:17.276Z,9.90
2019-02-21T10:54:18.384Z,10.00
2019-02-21T10:55:19.501Z,10.00
2019-02-21T10:56:20.621Z,9.90
2019-02-21T10:57:21.752Z,9.90
2019-02-21T10:58:22.866Z,9.80
2019-02-21T10:59:23.979Z,9.80
2019-02-21T11:00:28.622Z,9.80
2019-02-21T11:01:29.714Z,9.80
2019-02-21T11:02:30.841Z,9.70
2019-02-21T11:03:31.971Z,9.80
2019-02-21T11:04:33.078Z,9.80
2019-02-21T11:05:34.201Z,9.80
2019-02-21T11:06:35.831Z,9.90
2019-02-21T11:07:37.038Z,9.90
2019-02-21T11:08:38.185Z,9.90
2019-02-21T11:09:39.415Z,10.00
2019-02-21T11:10:40.537Z,10.00
2019-02-21T11:11:41.648Z,10.10
2019-02-21T11:12:42.782Z,10.20
2019-02-21T11:13:43.885Z,10.20
2019-02-21T11:14:47.750Z,10.30
2019-02-21T11:15:48.242Z,10.20
2019-02-21T11:16:49.660Z,10.20
2019-02-21T11:17:50.802Z,10.20
2019-02-21T11:18:51.908Z,10.20
2019-02-21T11:19:53.132Z,10.20
2019-02-21T11:20:54.240Z,10.20
2019-02-21T11:21:55.434Z,10.20
2019-02-21T11:22:56.677Z,10.30
2019-02-21T11:23:57.865Z,10.20
2019-02-21T11:24:58.977Z,10.30
2019-02-21T11:26:00.339Z,10.30
2019-02-21T11:27:01.462Z,10.30
2019-02-21T11:28:02.594Z,10.30
2019-02-21T11:29:03.713Z,10.40
2019-02-21T11:30:18.119Z,10.40
2019-02-21T11:31:19.241Z,10.40
2019-02-21T11:32:20.348Z,10.40
2019-02-21T11:33:21.491Z,10.50
2019-02-21T11:34:22.592Z,10.50
2019-02-21T11:35:23.716Z,10.50
2019-02-21T11:36:24.840Z,10.50
2019-02-21T11:37:25.960Z,10.50
2019-02-21T11:38:27.094Z,10.60
2019-02-21T11:39:28.220Z,10.60
2019-02-21T11:40:29.331Z,10.60
2019-02-21T11:41:30.491Z,10.60
2019-02-21T11:42:31.641Z,10.60
2019-02-21T11:43:33.244Z,10.70
2019-02-21T11:44:34.421Z,10.70
2019-02-21T11:45:36.953Z,10.80
2019-02-21T11:46:38.064Z,10.70
2019-02-21T11:47:39.233Z,10.70
2019-02-21T11:48:40.352Z,10.70
2019-02-21T11:49:41.954Z,10.70
2019-02-21T11:50:43.062Z,10.70
2019-02-21T11:51:44.180Z,10.80
2019-02-21T11:52:45.535Z,10.80
2019-02-21T11:53:46.663Z,10.80
2019-02-21T11:54:47.775Z,10.90
2019-02-21T11:55:48.902Z,10.90
2019-02-21T11:56:50.004Z,10.90
2019-02-21T11:57:51.626Z,10.90
2019-02-21T11:58:52.816Z,10.90
2019-02-21T11:59:53.925Z,10.90
2019-02-21T12:00:55.041Z,10.90
2019-02-21T12:01:56.153Z,10.90
2019-02-21T12:02:57.285Z,11.00
2019-02-21T12:03:58.409Z,11.00
2019-02-21T12:04:59.543Z,11.10
2019-02-21T12:06:00.656Z,11.10
2019-02-21T12:07:01.770Z,11.10
2019-02-21T12:08:02.904Z,11.10
2019-02-21T12:09:04.412Z,11.10
2019-02-21T12:10:08.128Z,11.10
2019-02-21T12:11:09.268Z,11.10
2019-02-21T12:12:10.595Z,11.10
2019-02-21T12:13:11.825Z,11.00
2019-02-21T12:14:12.962Z,11.10
2019-02-21T12:15:15.183Z,11.10
2019-02-21T12:16:16.288Z,11.10
2019-02-21T12:17:17.418Z,11.10
2019-02-21T12:18:18.536Z,11.10
2019-02-21T12:19:19.643Z,11.00
2019-02-21T12:20:20.770Z,11.00
2019-02-21T12:21:21.900Z,11.00
2019-02-21T12:22:22.994Z,11.00
2019-02-21T12:23:24.133Z,11.00
2019-02-21T12:24:25.263Z,11.10
2019-02-21T12:25:26.371Z,11.10
2019-02-21T12:26:27.485Z,11.20
2019-02-21T12:27:28.600Z,11.20
2019-02-21T12:28:29.726Z,11.20
2019-02-21T12:29:30.842Z,11.20
2019-02-21T12:30:33.411Z,11.20
2019-02-21T12:31:34.676Z,11.20
2019-02-21T12:32:35.793Z,11.20
2019-02-21T12:33:36.925Z,11.10
2019-02-21T12:34:38.053Z,11.10
2019-02-21T12:35:39.163Z,11.20
2019-02-21T12:36:40.345Z,11.20
2019-02-21T12:37:41.485Z,11.20
2019-02-21T12:38:42.837Z,11.20
2019-02-21T12:39:44.037Z,11.20
2019-02-21T12:40:45.154Z,11.10
2019-02-21T12:41:46.270Z,11.10
2019-02-21T12:42:47.385Z,11.20
2019-02-21T12:43:48.516Z,11.20
2019-02-21T12:44:49.659Z,11.40
2019-02-21T12:45:54.577Z,11.40
2019-02-21T12:46:55.785Z,11.40
2019-02-21T12:47:56.898Z,11.40
2019-02-21T12:48:58.028Z,11.40
2019-02-21T12:49:59.140Z,11.50
2019-02-21T12:51:00.270Z,11.50
2019-02-21T12:52:01.408Z,11.50
2019-02-21T12:53:02.508Z,11.60
2019-02-21T12:54:03.741Z,11.60
2019-02-21T12:55:07.064Z,11.60
2019-02-21T12:56:08.068Z,11.70
2019-02-21T12:57:09.176Z,11.80
2019-02-21T12:58:10.293Z,11.80
2019-02-21T12:59:11.425Z,11.90
2019-02-21T13:00:21.367Z,11.90
2019-02-21T13:01:22.485Z,11.80
2019-02-21T13:02:23.600Z,11.90
2019-02-21T13:03:24.734Z,11.80
2019-02-21T13:04:25.861Z,11.80
2019-02-21T13:05:26.986Z,11.70
2019-02-21T13:06:28.087Z,11.60
2019-02-21T13:07:29.200Z,11.60
2019-02-21T13:08:30.322Z,11.50
2019-02-21T13:09:31.384Z,11.50
2019-02-21T13:10:34.893Z,11.50
2019-02-21T13:11:35.625Z,11.50
2019-02-21T13:12:36.866Z,11.50
2019-02-21T13:13:37.880Z,11.50
2019-02-21T13:14:39.052Z,11.50
2019-02-21T13:15:40.545Z,11.50
2019-02-21T13:16:41.673Z,11.50
2019-02-21T13:17:42.798Z,11.50
2019-02-21T13:18:43.904Z,11.50
2019-02-21T13:19:45.035Z,11.50
2019-02-21T13:20:46.165Z,11.60
2019-02-21T13:21:47.367Z,11.60
2019-02-21T13:22:48.370Z,11.60
2019-02-21T13:23:49.836Z,11.60
2019-02-21T13:24:50.931Z,11.70
2019-02-21T13:25:51.935Z,11.70
2019-02-21T13:26:52.929Z,11.70
2019-02-21T13:27:53.924Z,11.70
2019-02-21T13:28:54.984Z,11.70
2019-02-21T13:29:56.127Z,11.70
2019-02-21T13:30:57.114Z,11.70
2019-02-21T13:31:58.100Z,11.60
2019-02-21T13:32:59.115Z,11.60
2019-02-21T13:34:00.125Z,11.70
2019-02-21T13:35:01.124Z,11.60
2019-02-21T13:36:02.509Z,11.70
2019-02-21T13:37:03.560Z,11.80