createdAt,value
2022-08-22T00:01:08.722Z,101364.72
2022-08-22T00:03:00.023Z,101352.09
2022-08-22T00:03:00.888Z,101318.38
2022-08-22T00:03:03.716Z,101343.34
2022-08-22T00:03:55.802Z,101361.34
2022-08-22T00:06:31.444Z,101365.00
2022-08-22T00:09:19.693Z,101361.59
2022-08-22T00:12:03.696Z,101366.06
2022-08-22T00:14:39.861Z,101362.72
2022-08-22T00:17:41.037Z,101368.00
2022-08-22T00:20:30.618Z,101357.66
2022-08-22T00:23:09.407Z,101357.72
2022-08-22T00:25:47.822Z,101353.47
2022-08-22T00:28:29.870Z,101354.41
2022-08-22T00:31:09.295Z,101350.16
2022-08-22T00:34:14.089Z,101359.06
2022-08-22T00:37:05.318Z,101358.34
2022-08-22T00:39:40.860Z,101354.94
2022-08-22T00:42:38.384Z,101363.72
2022-08-22T00:45:30.703Z,101356.94
2022-08-22T00:48:12.403Z,101354.47
2022-08-22T00:51:35.436Z,101362.47
2022-08-22T00:54:18.372Z,101362.59
2022-08-22T00:57:09.565Z,101363.66
2022-08-22T00:59:48.113Z,101359.38
2022-08-22T01:02:26.298Z,101358.66
2022-08-22T01:05:34.966Z,101358.78
2022-08-22T01:08:26.316Z,101363.38
2022-08-22T01:11:11.823Z,101354.78
2022-08-22T01:14:08.296Z,101358.38
2022-08-22T01:16:35.227Z,101354.97
2022-08-22T01:19:34.504Z,101348.09
2022-08-22T01:22:20.225Z,101350.84
2022-08-22T01:25:25.887Z,101354.47
2022-08-22T01:28:11.783Z,101353.81
2022-08-22T01:31:12.675Z,101349.63
2022-08-22T01:34:04.145Z,101347.22
2022-08-22T01:36:44.115Z,101355.25
2022-08-22T01:39:35.616Z,101353.69
2022-08-22T01:42:17.534Z,101357.31
2022-08-22T01:45:25.467Z,101349.66
2022-08-22T01:48:32.083Z,101349.78
2022-08-22T01:51:59.297Z,101342.06
2022-08-22T01:54:40.926Z,101339.69
2022-08-22T01:57:09.223Z,101344.16
2022-08-22T01:59:46.168Z,101344.28
2022-08-22T02:02:40.598Z,101347.06
2022-08-22T02:05:32.183Z,101350.72
2022-08-22T02:08:27.327Z,101338.66
2022-08-22T02:11:04.885Z,101342.16
2022-08-22T02:14:09.208Z,101346.63
2022-08-22T02:16:42.481Z,101337.22
2022-08-22T02:19:15.704Z,101343.44
2022-08-22T02:21:45.574Z,101339.16
2022-08-22T02:24:23.443Z,101341.88
2022-08-22T02:27:05.315Z,101342.81
2022-08-22T02:30:12.867Z,101345.53
2022-08-22T02:32:42.513Z,101343.03
2022-08-22T02:35:22.446Z,101343.97
2022-08-22T02:38:38.484Z,101337.97
2022-08-22T02:41:18.502Z,101349.41
2022-08-22T02:43:53.214Z,101340.84
2022-08-22T02:46:29.612Z,101335.59
2022-08-22T02:49:09.747Z,101344.41
2022-08-22T02:52:03.463Z,101341.91
2022-08-22T02:54:52.293Z,101340.22
2022-08-22T02:57:30.462Z,101336.78
2022-08-22T03:00:27.692Z,101334.25
2022-08-22T03:03:20.649Z,101329.97
2022-08-22T03:06:07.839Z,101328.31
2022-08-22T03:08:50.821Z,101329.28
2022-08-22T03:11:31.547Z,101320.56
2022-08-22T03:14:18.174Z,101318.03
2022-08-22T03:17:21.220Z,101314.59
2022-08-22T03:20:12.972Z,101319.00
2022-08-22T03:23:10.133Z,101311.19
2022-08-22T03:26:16.859Z,101315.53
2022-08-22T03:29:00.992Z,101317.31
2022-08-22T03:31:32.836Z,101314.72
2022-08-22T03:34:27.792Z,101310.41
2022-08-22T03:37:24.335Z,101313.00
2022-08-22T03:39:51.482Z,101300.94
2022-08-22T03:43:04.685Z,101306.91
2022-08-22T03:46:00.497Z,101299.06
2022-08-22T03:48:47.855Z,101303.50
2022-08-22T03:51:36.749Z,101297.47
2022-08-22T03:54:42.233Z,101301.91
2022-08-22T03:57:51.256Z,101283.88
2022-08-22T04:00:40.139Z,101301.13
2022-08-22T04:03:35.270Z,101294.25
2022-08-22T04:06:28.997Z,101296.03
2022-08-22T04:09:11.566Z,101292.56
2022-08-22T04:11:45.834Z,101297.00
2022-08-22T04:14:38.843Z,101289.34
2022-08-22T04:17:43.637Z,101297.00
2022-08-22T04:21:02.133Z,101299.81
2022-08-22T04:23:50.889Z,101291.34
2022-08-22T04:27:03.025Z,101310.25
2022-08-22T04:30:10.140Z,101303.31
2022-08-22T04:32:43.456Z,101304.19
2022-08-22T04:35:54.184Z,101305.03
2022-08-22T04:38:34.033Z,101299.88
2022-08-22T04:41:09.593Z,101298.97
2022-08-22T04:43:47.256Z,101306.88
2022-08-22T04:46:25.713Z,101303.41
2022-08-22T04:49:35.671Z,101306.88
2022-08-22T04:52:52.264Z,101302.53
2022-08-22T04:55:31.539Z,101306.06
2022-08-22T04:58:30.253Z,101304.28
2022-08-22T05:00:59.694Z,101307.78
2022-08-22T05:03:29.958Z,101311.25
2022-08-22T05:06:00.975Z,101323.44
2022-08-22T05:08:33.714Z,101323.41
2022-08-22T05:11:04.425Z,101324.34
2022-08-22T05:13:40.053Z,101325.19
2022-08-22T05:16:18.959Z,101313.91
2022-08-22T05:18:51.479Z,101322.47
2022-08-22T05:21:27.156Z,101316.41
2022-08-22T05:24:02.251Z,101324.97
2022-08-22T05:26:33.288Z,101312.00
2022-08-22T05:29:04.726Z,101324.88
2022-08-22T05:31:42.276Z,101320.53
2022-08-22T05:34:18.055Z,101315.25
2022-08-22T05:36:52.910Z,101325.59
2022-08-22T05:39:25.317Z,101327.31
2022-08-22T05:41:55.934Z,101329.03
2022-08-22T05:44:30.799Z,101339.31
2022-08-22T05:47:18.988Z,101335.78
2022-08-22T05:49:55.053Z,101335.75
2022-08-22T05:52:59.171Z,101333.97
2022-08-22T05:55:50.758Z,101339.09
2022-08-22T05:58:36.294Z,101338.25
2022-08-22T06:01:34.770Z,101325.91
2022-08-22T06:04:40.268Z,101339.81
2022-08-22T06:07:13.179Z,101335.41
2022-08-22T06:09:46.195Z,101337.97
2022-08-22T06:12:54.655Z,101343.09
2022-08-22T06:15:51.713Z,101341.34
2022-08-22T06:18:23.020Z,101349.97
2022-08-22T06:21:06.652Z,101347.22
2022-08-22T06:23:41.846Z,101353.09
2022-08-22T06:26:20.209Z,101351.22
2022-08-22T06:28:55.093Z,101345.03
2022-08-22T06:31:29.058Z,101346.56
2022-08-22T06:34:03.176Z,101345.47
2022-08-22T06:36:32.261Z,101340.25
2022-08-22T06:39:20.993Z,101350.44
2022-08-22T06:42:15.852Z,101343.38
2022-08-22T06:44:47.108Z,101348.41
2022-08-22T06:47:20.320Z,101343.03
2022-08-22T06:49:47.578Z,101345.44
2022-08-22T06:52:21.714Z,101348.72
2022-08-22T06:54:52.834Z,101346.78
2022-08-22T06:57:53.724Z,101343.91
2022-08-22T07:00:21.399Z,101342.16
2022-08-22T07:02:55.459Z,101348.81
2022-08-22T07:05:28.206Z,101346.94
2022-08-22T07:07:56.515Z,101343.25
2022-08-22T07:10:25.031Z,101346.47
2022-08-22T07:12:56.633Z,101350.59
2022-08-22T07:15:43.185Z,101337.13
2022-08-22T07:18:18.268Z,101335.13
2022-08-22T07:20:50.143Z,101342.59
2022-08-22T07:23:47.274Z,101343.19
2022-08-22T07:26:40.617Z,101336.00
2022-08-22T07:29:21.251Z,101336.50
2022-08-22T07:31:50.025Z,101336.25
2022-08-22T07:34:38.196Z,101340.25
2022-08-22T07:37:14.533Z,101340.94
2022-08-22T07:39:50.209Z,101345.97
2022-08-22T07:42:21.773Z,101342.22
2022-08-22T07:45:09.740Z,101347.09
2022-08-22T07:47:58.429Z,101348.53
2022-08-22T07:50:32.756Z,101351.81
2022-08-22T07:53:28.004Z,101351.41
2022-08-22T07:55:59.720Z,101357.22
2022-08-22T07:58:29.853Z,101350.78
2022-08-22T08:00:58.167Z,101347.16
2022-08-22T08:03:29.138Z,101346.75
2022-08-22T08:05:56.744Z,101349.88
2022-08-22T08:08:39.317Z,101341.78
2022-08-22T08:11:10.649Z,101337.03
2022-08-22T08:13:47.514Z,101334.84
2022-08-22T08:16:23.428Z,101335.28
2022-08-22T08:18:56.726Z,101342.66
2022-08-22T08:21:31.915Z,101326.44
2022-08-22T08:24:01.925Z,101320.66
2022-08-22T08:27:00.176Z,101320.00
2022-08-22T08:29:28.933Z,101308.81
2022-08-22T08:31:56.661Z,101307.41
2022-08-22T08:34:26.735Z,101312.03
2022-08-22T08:36:53.661Z,101303.59
2022-08-22T08:39:42.152Z,101301.91
2022-08-22T08:42:17.714Z,101305.69
2022-08-22T08:45:05.864Z,101298.78
2022-08-22T08:48:06.974Z,101299.66
2022-08-22T08:50:53.216Z,101293.56
2022-08-22T08:53:43.464Z,101293.72
2022-08-22T08:56:35.624Z,101280.81
2022-08-22T08:59:21.529Z,101283.03
2022-08-22T09:02:20.516Z,101280.75
2022-08-22T09:04:59.645Z,101278.59
2022-08-22T09:07:48.381Z,101272.88
2022-08-22T09:10:41.467Z,101269.03
2022-08-22T09:13:58.227Z,101278.28
2022-08-22T09:16:27.980Z,101271.72
2022-08-22T09:19:04.017Z,101264.47
2022-08-22T09:21:52.183Z,101261.19
2022-08-22T09:25:06.472Z,101266.50
2022-08-22T09:27:45.908Z,101263.22
2022-08-22T09:30:19.680Z,101260.03
2022-08-22T09:33:14.754Z,101257.69
2022-08-22T09:36:03.130Z,101256.06
2022-08-22T09:38:52.104Z,101257.22
2022-08-22T09:42:00.753Z,101252.28
2022-08-22T09:44:39.804Z,101247.25
2022-08-22T09:47:16.072Z,101244.94
2022-08-22T09:49:57.670Z,101247.06
2022-08-22T09:52:57.010Z,101247.31
2022-08-22T09:55:45.310Z,101243.25
2022-08-22T09:58:42.642Z,101247.16
2022-08-22T10:01:49.020Z,101244.97
2022-08-22T10:04:44.597Z,101248.16
2022-08-22T10:07:52.994Z,101245.25
2022-08-22T10:10:26.243Z,101241.44
2022-08-22T10:13:11.893Z,101238.50
2022-08-22T10:15:50.668Z,101244.47
2022-08-22T10:18:53.856Z,101240.66
2022-08-22T10:21:25.686Z,101227.22
2022-08-22T10:24:07.268Z,101232.09
2022-08-22T10:26:55.977Z,101236.97
2022-08-22T10:29:48.188Z,101232.22
2022-08-22T10:32:21.272Z,101222.38
2022-08-22T10:34:59.229Z,101225.56
2022-08-22T10:37:40.453Z,101221.75
2022-08-22T10:40:19.296Z,101225.78
2022-08-22T10:42:59.397Z,101216.78
2022-08-22T10:45:39.901Z,101217.50
2022-08-22T10:48:22.484Z,101216.38
2022-08-22T10:51:02.453Z,101219.53
2022-08-22T10:53:57.911Z,101215.75
2022-08-22T10:56:40.590Z,101216.19
2022-08-22T10:59:39.279Z,101212.34
2022-08-22T11:02:11.973Z,101205.16
2022-08-22T11:04:57.764Z,101204.38
2022-08-22T11:07:48.415Z,101214.66
2022-08-22T11:10:39.854Z,101200.25
2022-08-22T11:13:29.331Z,101197.38
2022-08-22T11:16:00.333Z,101196.31
2022-08-22T11:19:01.976Z,101194.19
2022-08-22T11:21:56.944Z,101192.19
2022-08-22T11:24:34.830Z,101194.47
2022-08-22T11:27:17.697Z,101202.19
2022-08-22T11:30:09.497Z,101192.44
2022-08-22T11:33:04.573Z,101188.75
2022-08-22T11:35:51.964Z,101186.72
2022-08-22T11:38:21.913Z,101179.53
2022-08-22T11:41:19.854Z,101183.56
2022-08-22T11:43:55.141Z,101174.53
2022-08-22T11:46:32.015Z,101182.34
2022-08-22T11:49:32.820Z,101179.25
2022-08-22T11:52:30.460Z,101171.22
2022-08-22T11:55:23.448Z,101178.47
2022-08-22T11:58:43.184Z,101176.44
2022-08-22T12:01:43.841Z,101171.00
2022-08-22T12:04:26.873Z,101167.19
2022-08-22T12:06:59.374Z,101168.13
2022-08-22T12:09:41.067Z,101165.88
2022-08-22T12:12:19.145Z,101164.69
2022-08-22T12:14:59.142Z,101176.84
2022-08-22T12:18:01.625Z,101162.44
2022-08-22T12:21:01.394Z,101161.69
2022-08-22T12:23:49.096Z,101158.72
2022-08-22T12:26:22.001Z,101150.75
2022-08-22T12:29:27.565Z,101154.75
2022-08-22T12:32:33.943Z,101154.66
2022-08-22T12:35:27.144Z,101149.13
2022-08-22T12:38:28.223Z,101144.88
2022-08-22T12:41:36.441Z,101142.97
2022-08-22T12:44:35.401Z,101146.47
2022-08-22T12:47:21.555Z,101140.19
2022-08-22T12:49:56.092Z,101138.28
2022-08-22T12:52:38.173Z,101137.19
2022-08-22T12:55:20.114Z,101131.53
2022-08-22T12:58:07.016Z,101133.84
2022-08-22T13:00:40.239Z,101134.44
2022-08-22T13:03:12.849Z,101141.19
2022-08-22T13:05:45.933Z,101134.06
2022-08-22T13:08:26.774Z,101126.63
2022-08-22T13:11:02.165Z,101128.28
2022-08-22T13:13:37.268Z,101129.13
2022-08-22T13:16:16.130Z,101121.91
2022-08-22T13:18:55.524Z,101123.59
2022-08-22T13:21:36.012Z,101122.50
2022-08-22T13:24:38.876Z,101119.75
2022-08-22T13:27:16.972Z,101122.88
2022-08-22T13:30:00.907Z,101121.78
2022-08-22T13:32:54.297Z,101119.97
2022-08-22T13:35:26.696Z,101122.41
2022-08-22T13:38:03.287Z,101114.44
2022-08-22T13:40:33.177Z,101124.69
2022-08-22T13:43:11.145Z,101108.88
2022-08-22T13:45:42.076Z,101117.59
2022-08-22T13:48:14.440Z,101111.28
2022-08-22T13:51:12.178Z,101104.44
2022-08-22T13:54:00.743Z,101103.47
2022-08-22T13:56:39.162Z,101099.63
2022-08-22T13:59:50.110Z,101104.84
2022-08-22T14:02:55.234Z,101100.22
2022-08-22T14:05:44.059Z,101104.59
2022-08-22T14:08:22.827Z,101094.69
2022-08-22T14:11:03.869Z,101095.31
2022-08-22T14:13:39.741Z,101093.34
2022-08-22T14:16:13.246Z,101095.75
2022-08-22T14:18:50.206Z,101090.09
2022-08-22T14:21:40.009Z,101087.31
2022-08-22T14:24:17.376Z,101080.91
2022-08-22T14:27:14.433Z,101083.41
2022-08-22T14:30:06.162Z,101082.22
2022-08-22T14:32:47.341Z,101095.13
2022-08-22T14:35:34.625Z,101083.66
2022-08-22T14:38:21.443Z,101084.50
2022-08-22T14:41:52.374Z,101078.94
2022-08-22T14:44:30.827Z,101079.66
2022-08-22T14:47:05.038Z,101080.41
2022-08-22T14:50:01.052Z,101076.63
2022-08-22T14:52:37.421Z,101069.53
2022-08-22T14:55:10.596Z,101075.28
2022-08-22T14:57:47.886Z,101063.47
2022-08-22T15:00:26.256Z,101058.97
2022-08-22T15:03:07.832Z,101059.69
2022-08-22T15:05:50.151Z,101055.28
2022-08-22T15:08:24.172Z,101056.09
2022-08-22T15:11:09.344Z,101035.91
2022-08-22T15:13:42.485Z,101059.59
2022-08-22T15:16:23.298Z,101037.38
2022-08-22T15:18:52.075Z,101030.38
2022-08-22T15:21:24.881Z,101033.50
2022-08-22T15:23:59.739Z,101039.53
2022-08-22T15:26:34.128Z,101031.53
2022-08-22T15:29:17.843Z,101029.63
2022-08-22T15:31:51.280Z,101037.44
2022-08-22T15:34:30.320Z,101036.59
2022-08-22T15:37:00.199Z,101033.94
2022-08-22T15:39:56.763Z,101035.91
2022-08-22T15:42:33.273Z,101032.38
2022-08-22T15:45:00.988Z,101036.03
2022-08-22T15:47:36.933Z,101033.50
2022-08-22T15:50:15.397Z,101030.13
2022-08-22T15:53:19.438Z,101031.81
2022-08-22T15:56:22.353Z,101037.25
2022-08-22T15:59:15.133Z,101031.09
2022-08-22T16:01:52.327Z,101032.19
2022-08-22T16:04:34.348Z,101026.38
2022-08-22T16:07:02.992Z,101031.59
2022-08-22T16:09:46.344Z,101035.09
2022-08-22T16:12:33.168Z,101036.16
2022-08-22T16:15:05.176Z,101027.38
2022-08-22T16:17:41.368Z,101024.13
2022-08-22T16:20:08.232Z,101040.91
2022-08-22T16:23:09.330Z,101042.72
2022-08-22T16:25:45.270Z,101044.75
2022-08-22T16:28:57.259Z,101042.34
2022-08-22T16:31:33.864Z,101039.69
2022-08-22T16:34:16.253Z,101038.16
2022-08-22T16:36:47.810Z,101036.59
2022-08-22T16:39:21.142Z,101034.88
2022-08-22T16:41:56.340Z,101036.84
2022-08-22T16:44:29.096Z,101029.38
2022-08-22T16:47:13.141Z,101033.72
2022-08-22T16:49:49.256Z,101037.44
2022-08-22T16:52:25.415Z,101025.16
2022-08-22T16:55:05.441Z,101024.44
2022-08-22T16:57:38.434Z,101036.88
2022-08-22T17:00:23.752Z,101025.91
2022-08-22T17:03:09.309Z,101023.16
2022-08-22T17:06:01.888Z,101021.44
2022-08-22T17:08:37.471Z,101021.56
2022-08-22T17:11:40.630Z,101025.31
2022-08-22T17:14:41.449Z,101021.81
2022-08-22T17:17:25.828Z,101014.09
2022-08-22T17:20:16.940Z,101019.53
2022-08-22T17:23:13.877Z,101012.53
2022-08-22T17:26:01.888Z,101017.00
2022-08-22T17:28:40.112Z,101021.59
2022-08-22T17:31:14.680Z,101020.84
2022-08-22T17:33:41.608Z,101012.41
2022-08-22T17:36:08.404Z,101023.66
2022-08-22T17:39:12.931Z,101010.00
2022-08-22T17:41:54.753Z,101022.28
2022-08-22T17:44:28.727Z,101029.66
2022-08-22T17:47:10.925Z,101030.00
2022-08-22T17:49:40.761Z,101031.97
2022-08-22T17:52:28.740Z,101035.69
2022-08-22T17:55:34.124Z,101036.06
2022-08-22T17:58:12.464Z,101035.47
2022-08-22T18:01:15.558Z,101036.53
2022-08-22T18:03:53.360Z,101043.91
2022-08-22T18:06:26.600Z,101038.84
2022-08-22T18:09:22.449Z,101032.94
2022-08-22T18:11:54.401Z,101039.44
2022-08-22T18:14:41.000Z,101038.72
2022-08-22T18:17:27.822Z,101047.88
2022-08-22T18:20:17.253Z,101040.16
2022-08-22T18:22:49.464Z,101039.81
2022-08-22T18:25:19.408Z,101039.91
2022-08-22T18:27:51.590Z,101041.19
2022-08-22T18:30:24.104Z,101045.78
2022-08-22T18:33:11.388Z,101039.25
2022-08-22T18:35:49.957Z,101046.34
2022-08-22T18:38:34.074Z,101049.25
2022-08-22T18:41:10.408Z,101051.44
2022-08-22T18:43:45.148Z,101050.91
2022-08-22T18:46:28.913Z,101062.59
2022-08-22T18:49:14.549Z,101055.00
2022-08-22T18:51:43.926Z,101061.47
2022-08-22T18:54:13.819Z,101061.72
2022-08-22T18:56:55.820Z,101063.97
2022-08-22T18:59:31.937Z,101071.22
2022-08-22T19:02:21.521Z,101068.91
2022-08-22T19:05:07.341Z,101071.78
2022-08-22T19:07:56.946Z,101078.25
2022-08-22T19:10:51.396Z,101086.41
2022-08-22T19:13:45.904Z,101081.34
2022-08-22T19:16:27.236Z,101078.09
2022-08-22T19:19:17.459Z,101082.75
2022-08-22T19:22:20.000Z,101095.25
2022-08-22T19:25:14.332Z,101092.09
2022-08-22T19:28:09.541Z,101101.09
2022-08-22T19:30:44.990Z,101096.25
2022-08-22T19:33:19.875Z,101096.38
2022-08-22T19:35:54.760Z,101089.84
2022-08-22T19:38:57.806Z,101096.69
2022-08-22T19:41:53.479Z,101092.59
2022-08-22T19:44:20.282Z,101102.56
2022-08-22T19:47:08.608Z,101103.63
2022-08-22T19:49:43.727Z,101106.38
2022-08-22T19:52:16.649Z,101100.34
2022-08-22T19:55:07.301Z,101096.25
2022-08-22T19:57:44.753Z,101102.59
2022-08-22T20:00:40.636Z,101103.75
2022-08-22T20:03:18.566Z,101101.09
2022-08-22T20:06:43.173Z,101109.13
2022-08-22T20:09:39.203Z,101114.66
2022-08-22T20:12:17.250Z,101113.19
2022-08-22T20:14:46.954Z,101108.94
2022-08-22T20:17:25.994Z,101113.50
2022-08-22T20:22:59.453Z,101107.91
2022-08-22T20:25:41.718Z,101113.41
2022-08-22T20:28:38.653Z,101111.91
2022-08-22T20:31:19.165Z,101104.31
2022-08-22T20:33:48.271Z,101098.50
2022-08-22T20:36:28.574Z,101100.38
2022-08-22T20:39:08.366Z,101102.31
2022-08-22T20:41:40.623Z,101097.34
2022-08-22T20:44:18.612Z,101094.19
2022-08-22T20:46:46.161Z,101099.78
2022-08-22T20:49:21.385Z,101097.34
2022-08-22T20:52:07.619Z,101096.72
2022-08-22T20:54:38.146Z,101104.72
2022-08-22T20:57:23.158Z,101103.22
2022-08-22T21:00:12.827Z,101092.13
2022-08-22T21:02:58.865Z,101099.09
2022-08-22T21:05:38.173Z,101099.19
2022-08-22T21:08:34.447Z,101105.34
2022-08-22T21:11:45.530Z,101104.69
2022-08-22T21:14:25.049Z,101093.91
2022-08-22T21:17:39.306Z,101105.44
2022-08-22T21:20:19.533Z,101105.94
2022-08-22T21:22:47.429Z,101101.94
2022-08-22T21:25:15.324Z,101097.06
2022-08-22T21:27:48.735Z,101100.75
2022-08-22T21:30:24.897Z,101094.91
2022-08-22T21:33:01.045Z,101092.78
2022-08-22T21:35:34.242Z,101105.44
2022-08-22T21:38:04.284Z,101101.38
2022-08-22T21:40:37.488Z,101091.59
2022-08-22T21:43:10.930Z,101097.84
2022-08-22T21:45:38.677Z,101100.88
2022-08-22T21:48:36.910Z,101112.59
2022-08-22T21:51:25.086Z,101103.47
2022-08-22T21:54:24.476Z,101102.19
2022-08-22T21:56:57.950Z,101092.28
2022-08-22T21:59:51.704Z,101105.59
2022-08-22T22:02:43.695Z,101106.72
2022-08-22T22:05:19.159Z,101102.81
2022-08-22T22:07:47.951Z,101104.06
2022-08-22T22:10:19.280Z,101100.22
2022-08-22T22:13:17.289Z,101105.03
2022-08-22T22:15:49.083Z,101109.53
2022-08-22T22:18:22.626Z,101103.22
2022-08-22T22:20:58.510Z,101104.25
2022-08-22T22:23:30.931Z,101106.88
2022-08-22T22:26:07.353Z,101102.19
2022-08-22T22:28:46.674Z,101105.00
2022-08-22T22:31:15.999Z,101111.69
2022-08-22T22:33:45.661Z,101105.00
2022-08-22T22:36:34.390Z,101117.56
2022-08-22T22:39:21.498Z,101105.88
2022-08-22T22:41:49.563Z,101100.97
2022-08-22T22:44:27.765Z,101105.59
2022-08-22T22:47:02.148Z,101100.75
2022-08-22T22:49:49.650Z,101111.28
2022-08-22T22:52:22.573Z,101095.28
2022-08-22T22:54:50.258Z,101111.94
2022-08-22T22:57:25.422Z,101111.25
2022-08-22T22:59:52.882Z,101103.59
2022-08-22T23:02:24.124Z,101109.16
2022-08-22T23:04:57.193Z,101098.22
2022-08-22T23:07:26.643Z,101103.47
2022-08-22T23:09:57.236Z,101095.94
2022-08-22T23:12:30.971Z,101105.50
2022-08-22T23:15:03.120Z,101100.34
2022-08-22T23:17:32.841Z,101111.09
2022-08-22T23:20:00.162Z,101105.81
2022-08-22T23:22:27.891Z,101106.88
2022-08-22T23:24:57.480Z,101109.41
2022-08-22T23:27:28.661Z,101114.59
2022-08-22T23:29:58.582Z,101116.44
2022-08-22T23:32:28.885Z,101114.75
2022-08-22T23:34:58.703Z,101119.25
2022-08-22T23:37:34.475Z,101106.28
2022-08-22T23:40:01.509Z,101110.75
2022-08-22T23:42:29.559Z,101113.50
2022-08-22T23:44:56.522Z,101114.50
2022-08-22T23:47:23.475Z,101111.09
2022-08-22T23:49:50.387Z,101110.38
2022-08-22T23:52:17.354Z,101116.53
2022-08-22T23:54:44.443Z,101110.53
2022-08-22T23:57:12.386Z,101110.78
2022-08-22T23:59:46.380Z,101110.88
