createdAt,value
2018-12-27T05:01:07.388Z,7.90
2018-12-27T05:03:36.164Z,8.00
2018-12-27T05:06:05.266Z,8.00
2018-12-27T05:08:34.584Z,8.10
2018-12-27T05:11:03.486Z,8.00
2018-12-27T05:13:32.972Z,8.00
2018-12-27T05:16:02.270Z,8.00
2018-12-27T05:18:31.368Z,7.80
2018-12-27T05:21:00.219Z,7.80
2018-12-27T05:23:29.092Z,7.80
2018-12-27T05:25:58.251Z,7.80
2018-12-27T05:28:27.448Z,7.90
2018-12-27T05:30:56.528Z,8.00
2018-12-27T05:33:25.656Z,7.90
2018-12-27T05:35:54.496Z,7.90
2018-12-27T05:38:23.564Z,8.00
2018-12-27T05:40:52.534Z,8.10
2018-12-27T05:43:21.316Z,8.10
2018-12-27T05:45:50.389Z,8.10
2018-12-27T05:48:19.783Z,8.10
2018-12-27T05:50:49.127Z,8.10
2018-12-27T05:53:17.908Z,8.20
2018-12-27T05:55:47.372Z,8.20
2018-12-27T05:58:16.174Z,8.20
2018-12-27T06:00:45.671Z,8.30
2018-12-27T06:03:14.450Z,8.30
2018-12-27T06:05:43.657Z,8.30
2018-12-27T06:08:12.502Z,8.40
2018-12-27T06:10:41.291Z,8.30
2018-12-27T06:13:10.913Z,8.20
2018-12-27T06:15:40.104Z,8.30
2018-12-27T06:18:08.878Z,8.30
2018-12-27T06:20:37.647Z,8.30
2018-12-27T06:23:06.449Z,8.40
2018-12-27T06:25:35.241Z,8.40
2018-12-27T06:28:04.372Z,8.40
2018-12-27T06:30:33.882Z,8.40
2018-12-27T06:33:03.024Z,8.40
2018-12-27T06:35:32.792Z,8.40
2018-12-27T06:38:02.189Z,8.40
2018-12-27T06:40:31.283Z,8.30
2018-12-27T06:43:00.424Z,8.30
2018-12-27T06:45:29.229Z,8.20
2018-12-27T06:47:58.364Z,8.20
2018-12-27T06:50:27.545Z,8.20
2018-12-27T06:52:56.715Z,8.10
2018-12-27T06:55:25.619Z,8.10
2018-12-27T06:57:54.444Z,8.10
2018-12-27T07:00:23.675Z,8.20
2018-12-27T07:02:52.736Z,8.30
2018-12-27T07:05:21.804Z,8.40
2018-12-27T07:07:50.935Z,8.40
2018-12-27T07:10:19.818Z,8.40
2018-12-27T07:12:48.697Z,8.40
2018-12-27T07:15:17.842Z,8.50
2018-12-27T07:17:46.876Z,8.50
2018-12-27T07:20:15.672Z,8.40
2018-12-27T07:22:44.444Z,8.50
2018-12-27T07:25:13.237Z,8.50
2018-12-27T07:27:42.024Z,8.50
2018-12-27T07:30:11.237Z,8.50
2018-12-27T07:32:40.432Z,8.60
2018-12-27T07:35:09.520Z,8.40
2018-12-27T07:37:38.681Z,8.30
2018-12-27T07:40:07.831Z,8.40
2018-12-27T07:42:36.687Z,8.40
2018-12-27T07:45:05.672Z,8.50
2018-12-27T07:47:34.997Z,8.40
2018-12-27T07:50:03.909Z,8.50
2018-12-27T07:52:32.711Z,8.60
2018-12-27T07:55:01.509Z,8.50
2018-12-27T07:57:30.352Z,8.40
2018-12-27T07:59:59.488Z,8.40
2018-12-27T08:02:28.643Z,8.40
2018-12-27T08:05:03.859Z,8.50
2018-12-27T08:07:28.534Z,8.40
2018-12-27T08:09:57.314Z,8.60
2018-12-27T08:12:26.716Z,8.70
2018-12-27T08:14:57.196Z,8.60
2018-12-27T08:17:26.045Z,8.60
2018-12-27T08:19:55.124Z,8.70
2018-12-27T08:22:23.967Z,8.80
2018-12-27T08:24:53.041Z,8.80
2018-12-27T08:27:22.255Z,8.90
2018-12-27T08:29:51.785Z,8.80
2018-12-27T08:32:20.920Z,8.80
2018-12-27T08:34:49.984Z,8.80
2018-12-27T08:37:18.836Z,8.80
2018-12-27T08:39:47.934Z,8.80
2018-12-27T08:42:17.650Z,8.90
2018-12-27T08:44:46.504Z,8.90
2018-12-27T08:47:15.832Z,9.00
2018-12-27T08:49:44.849Z,9.00
2018-12-27T08:52:13.624Z,9.00
2018-12-27T08:54:43.013Z,9.00
2018-12-27T08:57:11.784Z,9.00
2018-12-27T08:59:40.920Z,9.10
2018-12-27T09:02:10.051Z,9.20
2018-12-27T09:04:39.653Z,9.20
2018-12-27T09:07:08.508Z,9.30
2018-12-27T09:09:37.997Z,9.30
2018-12-27T09:12:06.768Z,9.40
2018-12-27T09:14:35.864Z,9.30
2018-12-27T09:17:04.659Z,9.30
2018-12-27T09:19:33.445Z,9.30
2018-12-27T09:22:02.254Z,9.40
2018-12-27T09:24:31.123Z,9.30
2018-12-27T09:27:00.852Z,9.30
2018-12-27T09:29:29.663Z,9.20
2018-12-27T09:31:58.843Z,9.30
2018-12-27T09:34:27.957Z,9.20
2018-12-27T09:36:56.728Z,9.20
2018-12-27T09:39:25.536Z,9.20
2018-12-27T09:41:54.307Z,9.20
2018-12-27T09:44:23.155Z,9.10
2018-12-27T09:46:54.309Z,9.10
2018-12-27T09:49:23.400Z,9.10
2018-12-27T09:51:52.271Z,9.10
2018-12-27T09:54:21.179Z,9.20
2018-12-27T09:56:50.049Z,9.30
2018-12-27T09:59:18.910Z,9.30
2018-12-27T10:01:48.106Z,9.30
2018-12-27T10:04:17.195Z,9.30
2018-12-27T10:06:46.372Z,9.40
2018-12-27T10:09:15.171Z,9.30
2018-12-27T10:11:44.227Z,9.30
2018-12-27T10:14:13.017Z,9.40
2018-12-27T10:16:42.116Z,9.40
2018-12-27T10:19:10.956Z,9.30
2018-12-27T10:21:40.436Z,9.40
2018-12-27T10:24:09.602Z,9.30
2018-12-27T10:26:38.740Z,9.20
2018-12-27T10:29:08.206Z,9.20
2018-12-27T10:31:37.023Z,9.20
2018-12-27T10:34:06.175Z,9.40
2018-12-27T10:36:35.371Z,9.40
2018-12-27T10:39:10.485Z,9.50
2018-12-27T10:41:40.340Z,9.50
2018-12-27T10:44:28.384Z,9.40
2018-12-27T10:46:57.172Z,9.20
2018-12-27T10:49:26.020Z,9.10
2018-12-27T10:51:54.832Z,9.10
2018-12-27T10:54:23.617Z,9.00
2018-12-27T10:56:52.820Z,8.90
2018-12-27T10:59:21.627Z,8.70
2018-12-27T11:01:50.802Z,8.70
2018-12-27T11:04:19.968Z,8.70
2018-12-27T11:06:48.777Z,8.60
2018-12-27T11:09:36.999Z,8.60
2018-12-27T11:12:06.504Z,8.70
2018-12-27T11:14:35.668Z,8.80
2018-12-27T11:17:05.068Z,8.80
2018-12-27T11:19:34.136Z,8.70
2018-12-27T11:22:03.306Z,8.70
2018-12-27T11:24:32.206Z,8.70
2018-12-27T11:27:01.116Z,8.90
2018-12-27T11:29:30.236Z,8.90
2018-12-27T11:31:59.949Z,8.80
2018-12-27T11:34:29.148Z,8.80
2018-12-27T11:37:07.425Z,8.70
2018-12-27T11:39:36.945Z,8.70
2018-12-27T11:42:06.977Z,8.80
2018-12-27T11:44:36.515Z,8.70
2018-12-27T11:47:05.391Z,8.70
2018-12-27T11:49:34.323Z,8.70
2018-12-27T11:52:03.240Z,8.80
2018-12-27T11:54:32.162Z,8.70
2018-12-27T11:57:01.123Z,8.70
2018-12-27T11:59:30.224Z,8.80
2018-12-27T12:01:59.283Z,8.80
2018-12-27T12:04:29.335Z,8.80
2018-12-27T12:07:05.343Z,8.80
2018-12-27T12:09:38.136Z,8.80
2018-12-27T12:12:13.830Z,8.70
2018-12-27T12:14:52.848Z,8.80
2018-12-27T12:17:30.393Z,8.80
2018-12-27T12:20:02.960Z,8.90
2018-12-27T12:22:37.537Z,8.80
2018-12-27T12:25:09.472Z,8.90
2018-12-27T12:27:38.928Z,8.80
2018-12-27T12:30:10.341Z,8.70
2018-12-27T12:32:41.150Z,8.70
2018-12-27T12:35:12.814Z,8.70
2018-12-27T12:37:47.781Z,8.70
2018-12-27T12:40:21.180Z,8.70
2018-12-27T12:42:54.868Z,8.80
2018-12-27T12:45:28.543Z,8.80
2018-12-27T12:48:03.912Z,8.80
2018-12-27T12:50:37.344Z,8.80
2018-12-27T12:53:13.848Z,8.80
2018-12-27T12:55:53.303Z,8.90
2018-12-27T12:58:25.394Z,8.90
2018-12-27T13:00:56.416Z,8.90
2018-12-27T13:03:31.812Z,9.00
2018-12-27T13:06:03.971Z,9.10
2018-12-27T13:08:41.485Z,8.90
2018-12-27T13:11:13.357Z,8.90
2018-12-27T13:13:47.882Z,8.80
2018-12-27T13:16:23.195Z,8.80
2018-12-27T13:18:57.497Z,8.60
2018-12-27T13:21:32.692Z,8.60
2018-12-27T13:24:04.415Z,8.60
2018-12-27T13:26:34.947Z,8.60
2018-12-27T13:29:08.458Z,8.50
2018-12-27T13:31:39.135Z,8.50
2018-12-27T13:34:13.825Z,8.40
2018-12-27T13:36:54.045Z,8.40
2018-12-27T13:39:24.447Z,8.50
2018-12-27T13:42:00.532Z,8.50
2018-12-27T13:44:32.901Z,8.50
2018-12-27T13:47:04.048Z,8.60
2018-12-27T13:49:38.646Z,8.70
2018-12-27T13:52:23.958Z,8.70
2018-12-27T13:54:56.020Z,8.80
2018-12-27T13:57:30.783Z,8.80
2018-12-27T14:00:02.398Z,8.80
2018-12-27T14:02:35.225Z,8.80
2018-12-27T14:05:04.727Z,8.80
2018-12-27T14:07:33.863Z,8.80
2018-12-27T14:10:02.746Z,8.80
2018-12-27T14:12:32.148Z,8.70
2018-12-27T14:15:01.627Z,8.70
2018-12-27T14:17:30.440Z,8.60
2018-12-27T14:19:59.320Z,8.60
2018-12-27T14:22:28.416Z,8.50
2018-12-27T14:24:58.071Z,8.40
2018-12-27T14:27:27.513Z,8.40
2018-12-27T14:29:56.648Z,8.30
2018-12-27T14:32:25.809Z,8.40
2018-12-27T14:34:54.623Z,8.30
2018-12-27T14:37:24.096Z,8.30
2018-12-27T14:39:53.123Z,8.30
2018-12-27T14:42:21.944Z,8.30
2018-12-27T14:44:51.589Z,8.20
2018-12-27T14:47:20.479Z,8.20
2018-12-27T14:49:49.381Z,8.30
2018-12-27T14:52:18.604Z,8.20
2018-12-27T14:54:47.476Z,8.30
2018-12-27T14:57:16.952Z,8.20
2018-12-27T14:59:46.188Z,8.20
2018-12-27T15:02:15.092Z,8.20
2018-12-27T15:04:44.278Z,8.10
2018-12-27T15:07:13.456Z,8.20
2018-12-27T15:09:42.372Z,8.20
2018-12-27T15:12:11.673Z,8.20
2018-12-27T15:14:40.506Z,8.20
2018-12-27T15:17:09.425Z,8.10
2018-12-27T15:19:38.212Z,8.10
2018-12-27T15:22:07.459Z,8.10
2018-12-27T15:24:36.260Z,8.00
2018-12-27T15:27:05.092Z,8.00
2018-12-27T15:29:34.494Z,8.00
2018-12-27T15:32:03.744Z,8.00
2018-12-27T15:34:32.616Z,7.90
2018-12-27T15:37:01.563Z,8.00
2018-12-27T15:39:30.785Z,8.00
2018-12-27T15:41:59.772Z,8.00
2018-12-27T15:44:29.032Z,8.10
2018-12-27T15:46:57.920Z,8.10
2018-12-27T15:49:26.831Z,8.10
2018-12-27T15:51:55.692Z,8.10
2018-12-27T15:54:25.040Z,8.00
2018-12-27T15:56:54.192Z,7.90
2018-12-27T15:59:23.138Z,7.90
2018-12-27T16:01:52.085Z,7.90
2018-12-27T16:04:21.101Z,7.90
2018-12-27T16:06:49.932Z,7.80
2018-12-27T16:09:19.094Z,7.80
2018-12-27T16:11:48.000Z,7.80
2018-12-27T16:14:17.392Z,7.80
2018-12-27T16:16:46.628Z,7.80
2018-12-27T16:19:16.048Z,7.80
2018-12-27T16:21:45.014Z,7.80
2018-12-27T16:24:14.344Z,7.80
2018-12-27T16:26:43.289Z,7.80
2018-12-27T16:29:12.132Z,8.00
2018-12-27T16:31:41.024Z,7.90
2018-12-27T16:34:09.849Z,7.90
2018-12-27T16:36:38.719Z,7.90
2018-12-27T16:39:08.208Z,7.90
2018-12-27T16:41:36.995Z,7.90
2018-12-27T16:44:05.872Z,7.80
2018-12-27T16:46:34.744Z,7.80
2018-12-27T16:49:06.601Z,7.80
2018-12-27T16:51:36.130Z,7.80
2018-12-27T16:54:05.105Z,7.70
2018-12-27T16:56:34.108Z,7.60
2018-12-27T16:59:03.092Z,7.70
2018-12-27T17:01:32.669Z,7.70
2018-12-27T17:04:01.940Z,7.70
2018-12-27T17:06:31.209Z,7.80
2018-12-27T17:09:00.165Z,7.70
2018-12-27T17:11:29.310Z,7.70
2018-12-27T17:13:58.525Z,7.70
2018-12-27T17:16:27.736Z,7.60
2018-12-27T17:18:56.881Z,7.50
2018-12-27T17:21:25.748Z,7.40
2018-12-27T17:23:54.839Z,7.40
2018-12-27T17:26:23.977Z,7.40
2018-12-27T17:28:53.092Z,7.50
2018-12-27T17:31:22.184Z,7.70
2018-12-27T17:33:50.977Z,7.70
2018-12-27T17:36:19.812Z,7.70
2018-12-27T17:38:48.589Z,7.80
2018-12-27T17:41:17.365Z,7.90
2018-12-27T17:43:46.432Z,7.90
2018-12-27T17:46:15.260Z,7.80
2018-12-27T17:48:44.051Z,7.80
2018-12-27T17:51:12.832Z,7.80
2018-12-27T17:53:41.616Z,7.90
2018-12-27T17:56:10.980Z,8.00
2018-12-27T17:58:40.385Z,8.00
2018-12-27T18:01:09.165Z,7.90
2018-12-27T18:03:38.268Z,7.90
2018-12-27T18:06:07.368Z,8.00
2018-12-27T18:08:36.220Z,7.90
2018-12-27T18:11:05.391Z,7.90
2018-12-27T18:13:34.691Z,7.80
2018-12-27T18:16:03.496Z,7.80
2018-12-27T18:18:32.274Z,7.80
2018-12-27T18:21:01.083Z,7.90
2018-12-27T18:23:30.312Z,7.80
2018-12-27T18:25:59.193Z,7.80
2018-12-27T18:28:28.065Z,7.80
2018-12-27T18:30:57.184Z,7.70
2018-12-27T18:33:26.927Z,7.80
2018-12-27T18:35:55.796Z,7.60
2018-12-27T18:38:25.021Z,7.50
2018-12-27T18:40:54.128Z,7.60
2018-12-27T18:43:23.604Z,7.60
2018-12-27T18:45:52.412Z,7.50
2018-12-27T18:48:21.576Z,7.40
2018-12-27T18:50:50.379Z,7.50
2018-12-27T18:53:19.861Z,7.50
2018-12-27T18:55:48.720Z,7.50
2018-12-27T18:58:17.526Z,7.50
2018-12-27T19:00:46.325Z,7.50
2018-12-27T19:03:15.665Z,7.40
2018-12-27T19:05:44.553Z,7.40
2018-12-27T19:08:13.714Z,7.40
2018-12-27T19:10:42.801Z,7.40
2018-12-27T19:13:12.900Z,7.40
2018-12-27T19:15:55.002Z,7.40
2018-12-27T19:18:49.473Z,7.30
2018-12-27T19:21:24.517Z,7.30
2018-12-27T19:23:53.337Z,7.30
2018-12-27T19:26:22.148Z,7.40
2018-12-27T19:28:51.023Z,7.30
2018-12-27T19:31:20.036Z,7.30
2018-12-27T19:33:49.184Z,7.20
2018-12-27T19:36:17.979Z,7.20
2018-12-27T19:38:47.104Z,7.20
2018-12-27T19:41:16.292Z,7.20
2018-12-27T19:43:45.368Z,7.20
2018-12-27T19:46:14.654Z,7.20
2018-12-27T19:48:43.723Z,7.20
2018-12-27T19:51:12.969Z,7.20
2018-12-27T19:53:42.405Z,7.20
2018-12-27T19:56:11.187Z,7.20
2018-12-27T19:58:39.984Z,7.10
2018-12-27T20:01:09.032Z,7.10
2018-12-27T20:03:38.536Z,7.10
2018-12-27T20:06:07.579Z,7.10
2018-12-27T20:08:36.729Z,7.10
2018-12-27T20:11:05.544Z,7.10
2018-12-27T20:13:34.700Z,7.20
2018-12-27T20:16:04.020Z,7.20
2018-12-27T20:18:32.881Z,7.20
2018-12-27T20:21:02.080Z,7.20
2018-12-27T20:23:31.264Z,7.20
2018-12-27T20:26:00.495Z,7.20
2018-12-27T20:28:29.679Z,7.20
2018-12-27T20:30:58.788Z,7.20
2018-12-27T20:33:28.043Z,7.20
2018-12-27T20:35:57.181Z,7.20
2018-12-27T20:38:26.001Z,7.20
2018-12-27T20:40:54.898Z,7.20
2018-12-27T20:43:23.689Z,7.20
2018-12-27T20:45:52.844Z,7.30
2018-12-27T20:48:21.712Z,7.30
2018-12-27T20:50:51.229Z,7.30
2018-12-27T20:53:20.268Z,7.30
2018-12-27T20:55:49.463Z,7.30
2018-12-27T20:58:19.132Z,7.30
2018-12-27T21:00:48.272Z,7.20
2018-12-27T21:03:17.060Z,7.30
2018-12-27T21:05:46.213Z,7.30
2018-12-27T21:08:15.404Z,7.30
2018-12-27T21:10:44.201Z,7.30
2018-12-27T21:13:13.697Z,7.40
2018-12-27T21:15:42.784Z,7.50
2018-12-27T21:18:11.688Z,7.50
2018-12-27T21:20:40.547Z,7.50
2018-12-27T21:23:09.979Z,7.60
2018-12-27T21:25:38.849Z,7.60
2018-12-27T21:28:07.945Z,7.60
2018-12-27T21:30:36.757Z,7.70
2018-12-27T21:33:05.940Z,7.70
2018-12-27T21:35:35.010Z,7.60
2018-12-27T21:38:04.746Z,7.60
2018-12-27T21:40:33.564Z,7.60
2018-12-27T21:43:02.328Z,7.60
2018-12-27T21:45:31.233Z,7.60
2018-12-27T21:48:00.332Z,7.50
2018-12-27T21:50:29.125Z,7.50
2018-12-27T21:52:58.188Z,7.60
2018-12-27T21:55:27.073Z,7.50
2018-12-27T21:57:56.232Z,7.60
