createdAt,value
2018-05-27T00:01:47.365Z,17.90
2018-05-27T00:04:14.978Z,17.90
2018-05-27T00:06:42.611Z,17.90
2018-05-27T00:09:11.007Z,17.90
2018-05-27T00:11:38.635Z,17.90
2018-05-27T00:14:06.254Z,18.00
2018-05-27T00:16:33.878Z,17.90
2018-05-27T00:19:01.510Z,17.80
2018-05-27T00:21:29.392Z,17.80
2018-05-27T00:23:57.079Z,17.70
2018-05-27T00:26:24.707Z,17.70
2018-05-27T00:28:52.326Z,17.70
2018-05-27T00:31:19.964Z,17.80
2018-05-27T00:33:47.595Z,17.90
2018-05-27T00:36:15.207Z,17.80
2018-05-27T00:38:42.835Z,17.80
2018-05-27T00:41:10.459Z,17.80
2018-05-27T00:43:38.090Z,17.80
2018-05-27T00:46:05.707Z,17.80
2018-05-27T00:48:33.340Z,17.80
2018-05-27T00:51:00.958Z,17.80
2018-05-27T00:53:40.303Z,17.70
2018-05-27T00:56:07.934Z,17.60
2018-05-27T00:58:35.551Z,17.60
2018-05-27T01:01:03.188Z,17.50
2018-05-27T01:03:30.816Z,17.50
2018-05-27T01:05:58.432Z,17.50
2018-05-27T01:08:26.048Z,17.50
2018-05-27T01:10:54.448Z,17.60
2018-05-27T01:13:22.076Z,17.50
2018-05-27T01:15:49.699Z,17.50
2018-05-27T01:18:17.319Z,17.50
2018-05-27T01:20:44.944Z,17.40
2018-05-27T01:23:12.568Z,17.30
2018-05-27T01:25:40.952Z,17.30
2018-05-27T01:28:08.580Z,17.30
2018-05-27T01:30:36.208Z,17.40
2018-05-27T01:33:03.832Z,17.20
2018-05-27T01:35:31.468Z,17.10
2018-05-27T01:37:59.088Z,17.00
2018-05-27T01:40:26.712Z,16.90
2018-05-27T01:42:54.339Z,16.90
2018-05-27T01:45:21.960Z,16.80
2018-05-27T01:47:49.595Z,16.70
2018-05-27T01:50:17.222Z,16.80
2018-05-27T01:52:44.855Z,16.90
2018-05-27T01:55:12.479Z,16.90
2018-05-27T01:57:40.109Z,16.90
2018-05-27T02:00:07.731Z,16.90
2018-05-27T02:02:36.123Z,16.80
2018-05-27T02:05:03.751Z,16.80
2018-05-27T02:07:32.541Z,16.60
2018-05-27T02:10:00.171Z,16.60
2018-05-27T02:12:27.799Z,16.70
2018-05-27T02:14:55.420Z,16.70
2018-05-27T02:17:23.052Z,16.50
2018-05-27T02:19:50.680Z,16.60
2018-05-27T02:22:18.305Z,16.50
2018-05-27T02:24:45.931Z,16.40
2018-05-27T02:27:13.561Z,16.30
2018-05-27T02:29:41.187Z,16.30
2018-05-27T02:32:08.807Z,16.30
2018-05-27T02:34:36.440Z,16.40
2018-05-27T02:37:04.839Z,16.30
2018-05-27T02:39:32.468Z,16.20
2018-05-27T02:42:00.088Z,16.10
2018-05-27T02:44:27.726Z,16.10
2018-05-27T02:46:55.348Z,16.10
2018-05-27T02:49:22.973Z,16.10
2018-05-27T02:51:50.596Z,16.00
2018-05-27T02:54:18.219Z,16.10
2018-05-27T02:56:45.854Z,16.00
2018-05-27T02:59:13.477Z,16.00
2018-05-27T03:01:41.163Z,16.10
2018-05-27T03:04:09.561Z,16.00
2018-05-27T03:06:37.187Z,15.90
2018-05-27T03:09:04.815Z,15.90
2018-05-27T03:11:32.443Z,15.90
2018-05-27T03:14:00.088Z,15.90
2018-05-27T03:16:27.723Z,15.90
2018-05-27T03:18:55.361Z,15.90
2018-05-27T03:21:23.763Z,15.80
2018-05-27T03:23:51.391Z,15.80
2018-05-27T03:26:19.007Z,15.70
2018-05-27T03:28:46.622Z,15.80
2018-05-27T03:31:15.028Z,15.70
2018-05-27T03:33:42.647Z,15.70
2018-05-27T03:36:10.276Z,15.60
2018-05-27T03:38:37.905Z,15.60
2018-05-27T03:41:05.532Z,15.60
2018-05-27T03:43:33.158Z,15.60
2018-05-27T03:46:00.779Z,15.70
2018-05-27T03:48:29.911Z,15.80
2018-05-27T03:50:57.549Z,15.80
2018-05-27T03:53:25.181Z,15.80
2018-05-27T03:55:52.823Z,15.90
2018-05-27T03:58:20.451Z,15.90
2018-05-27T04:00:48.091Z,15.90
2018-05-27T04:03:15.712Z,15.90
2018-05-27T04:05:55.097Z,16.00
2018-05-27T04:08:34.418Z,16.10
2018-05-27T04:11:02.050Z,16.10
2018-05-27T04:13:29.695Z,16.10
2018-05-27T04:15:57.314Z,16.10
2018-05-27T04:18:24.943Z,16.10
2018-05-27T04:20:52.567Z,16.10
2018-05-27T04:23:20.204Z,16.10
2018-05-27T04:25:47.834Z,16.20
2018-05-27T04:28:16.229Z,16.30
2018-05-27T04:30:44.616Z,16.30
2018-05-27T04:33:12.247Z,16.30
2018-05-27T04:35:39.871Z,16.30
2018-05-27T04:38:07.491Z,16.30
2018-05-27T04:40:35.116Z,16.30
2018-05-27T04:43:02.751Z,16.30
2018-05-27T04:45:30.375Z,16.30
2018-05-27T04:47:57.999Z,16.30
2018-05-27T04:50:25.628Z,16.30
2018-05-27T04:52:54.027Z,16.30
2018-05-27T04:55:22.042Z,16.30
2018-05-27T04:57:49.821Z,16.40
2018-05-27T05:00:17.660Z,16.40
2018-05-27T05:02:45.292Z,16.50
2018-05-27T05:05:13.675Z,16.70
2018-05-27T05:07:41.295Z,16.70
2018-05-27T05:10:08.924Z,16.80
2018-05-27T05:12:36.551Z,16.80
2018-05-27T05:15:04.177Z,16.90
2018-05-27T05:17:31.787Z,17.00
2018-05-27T05:19:59.403Z,17.00
2018-05-27T05:22:27.031Z,17.00
2018-05-27T05:24:54.666Z,17.10
2018-05-27T05:27:22.296Z,17.20
2018-05-27T05:29:49.915Z,17.20
2018-05-27T05:32:17.530Z,17.30
2018-05-27T05:34:45.151Z,17.40
2018-05-27T05:37:12.774Z,17.50
2018-05-27T05:39:40.401Z,17.60
2018-05-27T05:42:08.023Z,17.70
2018-05-27T05:44:35.643Z,17.70
2018-05-27T05:47:03.271Z,17.80
2018-05-27T05:49:30.896Z,17.90
2018-05-27T05:51:58.779Z,18.10
2018-05-27T05:54:30.675Z,18.20
2018-05-27T05:56:58.303Z,18.30
2018-05-27T05:59:25.923Z,18.40
2018-05-27T06:01:54.307Z,18.60
2018-05-27T06:04:22.141Z,18.60
2018-05-27T06:06:59.723Z,18.80
2018-05-27T06:09:27.358Z,18.90
2018-05-27T06:11:55.343Z,19.00
2018-05-27T06:14:22.972Z,19.10
2018-05-27T06:16:51.364Z,19.00
2018-05-27T06:19:18.975Z,18.90
2018-05-27T06:21:46.611Z,19.00
2018-05-27T06:24:14.231Z,19.10
2018-05-27T06:26:41.851Z,19.20
2018-05-27T06:29:09.476Z,19.30
2018-05-27T06:31:37.095Z,19.40
2018-05-27T06:34:04.723Z,19.50
2018-05-27T06:36:32.351Z,19.70
2018-05-27T06:38:59.974Z,19.80
2018-05-27T06:41:27.595Z,19.90
2018-05-27T06:43:55.219Z,20.00
2018-05-27T06:46:22.913Z,20.20
2018-05-27T06:48:50.503Z,20.30
2018-05-27T06:51:18.408Z,20.50
2018-05-27T06:53:45.950Z,20.50
2018-05-27T06:56:14.339Z,20.80
2018-05-27T06:58:41.967Z,20.80
2018-05-27T07:01:09.578Z,20.90
2018-05-27T07:03:37.207Z,21.20
2018-05-27T07:06:04.823Z,21.30
2018-05-27T07:08:32.444Z,21.30
2018-05-27T07:11:00.061Z,21.30
2018-05-27T07:13:28.899Z,21.40
2018-05-27T07:15:57.291Z,21.50
2018-05-27T07:18:24.903Z,21.50
2018-05-27T07:20:52.523Z,21.70
2018-05-27T07:23:20.139Z,21.60
2018-05-27T07:25:47.763Z,21.70
2018-05-27T07:28:16.151Z,21.70
2018-05-27T07:30:43.783Z,21.70
2018-05-27T07:33:15.452Z,21.80
2018-05-27T07:35:43.074Z,21.90
2018-05-27T07:38:11.467Z,22.20
2018-05-27T07:40:39.151Z,22.10
2018-05-27T07:43:07.498Z,22.50
2018-05-27T07:45:35.114Z,22.40
2018-05-27T07:48:02.740Z,22.60
2018-05-27T07:50:30.386Z,22.70
2018-05-27T07:52:58.019Z,22.80
2018-05-27T07:55:26.417Z,22.90
2018-05-27T07:57:54.048Z,22.90
2018-05-27T08:00:22.124Z,22.80
2018-05-27T08:02:49.748Z,22.90
2018-05-27T08:05:17.371Z,22.90
2018-05-27T08:07:45.012Z,23.10
2018-05-27T08:10:12.627Z,23.40
2018-05-27T08:12:41.015Z,23.50
2018-05-27T08:15:08.638Z,23.50
2018-05-27T08:17:36.259Z,23.60
2018-05-27T08:20:03.924Z,23.80
2018-05-27T08:22:32.263Z,23.90
2018-05-27T08:25:00.122Z,23.90
2018-05-27T08:27:27.727Z,24.10
2018-05-27T08:29:56.119Z,24.20
2018-05-27T08:32:23.747Z,24.20
2018-05-27T08:34:51.367Z,24.20
2018-05-27T08:37:18.983Z,24.20
2018-05-27T08:39:47.679Z,24.20
2018-05-27T08:42:15.296Z,24.20
2018-05-27T08:44:42.921Z,24.30
2018-05-27T08:47:10.543Z,24.50
2018-05-27T08:49:38.219Z,24.60
2018-05-27T08:52:05.819Z,24.60
2018-05-27T08:54:33.444Z,25.00
2018-05-27T08:57:01.064Z,25.20
2018-05-27T08:59:28.703Z,25.50
2018-05-27T09:02:02.137Z,25.60
2018-05-27T09:04:29.765Z,25.60
2018-05-27T09:06:57.379Z,25.50
2018-05-27T09:09:24.999Z,25.80
2018-05-27T09:11:52.619Z,26.20
2018-05-27T09:14:20.242Z,26.40
2018-05-27T09:16:48.635Z,26.70
2018-05-27T09:19:17.011Z,26.90
2018-05-27T09:21:44.631Z,26.90
2018-05-27T09:24:12.256Z,27.00
2018-05-27T09:26:40.643Z,27.40
2018-05-27T09:29:08.295Z,27.40
2018-05-27T09:31:35.949Z,27.50
2018-05-27T09:34:07.479Z,27.60
2018-05-27T09:36:35.135Z,27.60
2018-05-27T09:39:02.863Z,27.80
2018-05-27T09:41:31.304Z,28.30
2018-05-27T09:43:58.970Z,28.30
2018-05-27T09:46:26.630Z,28.20
2018-05-27T09:48:54.361Z,28.40
2018-05-27T09:51:22.040Z,28.70
2018-05-27T09:53:49.645Z,28.90
2018-05-27T09:56:17.338Z,29.10
2018-05-27T09:58:45.022Z,29.30
2018-05-27T10:01:13.640Z,29.60
2018-05-27T10:03:42.366Z,29.50
2018-05-27T10:06:10.556Z,29.20
2018-05-27T10:08:38.161Z,29.30
2018-05-27T10:11:05.789Z,29.40
2018-05-27T10:13:35.475Z,29.60
2018-05-27T10:16:03.103Z,29.40
2018-05-27T10:18:30.726Z,28.90
2018-05-27T10:20:58.343Z,28.40
2018-05-27T10:23:25.965Z,28.50
2018-05-27T10:25:53.656Z,28.70
2018-05-27T10:28:21.223Z,29.10
2018-05-27T10:30:48.853Z,29.80
2018-05-27T10:33:17.232Z,29.80
2018-05-27T10:35:44.854Z,29.80
2018-05-27T10:38:12.471Z,29.50
2018-05-27T10:40:40.870Z,29.10
2018-05-27T10:43:08.494Z,29.00
2018-05-27T10:45:36.119Z,28.70
2018-05-27T10:48:03.747Z,29.40
2018-05-27T10:50:31.359Z,30.00
2018-05-27T10:52:59.995Z,30.90
2018-05-27T10:55:27.622Z,31.10
2018-05-27T10:57:55.243Z,31.10
2018-05-27T11:00:23.667Z,30.20
2018-05-27T11:02:51.286Z,30.20
2018-05-27T11:05:19.672Z,29.80
2018-05-27T11:07:47.296Z,29.80
2018-05-27T11:10:16.111Z,30.10
2018-05-27T11:12:43.785Z,29.90
2018-05-27T11:15:11.469Z,29.90
2018-05-27T11:17:39.861Z,30.10
2018-05-27T11:20:07.476Z,30.10
2018-05-27T11:22:37.218Z,29.70
2018-05-27T11:25:04.843Z,29.80
2018-05-27T11:27:32.468Z,29.80
2018-05-27T11:30:00.875Z,30.00
2018-05-27T11:32:28.491Z,29.90
2018-05-27T11:34:56.107Z,29.50
2018-05-27T11:37:23.731Z,29.10
2018-05-27T11:39:51.347Z,28.70
2018-05-27T11:42:19.140Z,28.60
2018-05-27T11:44:46.755Z,28.60
2018-05-27T11:47:15.140Z,28.60
2018-05-27T11:49:42.764Z,28.50
2018-05-27T11:52:10.463Z,28.50
2018-05-27T11:54:38.083Z,28.50
2018-05-27T11:57:05.695Z,28.40
2018-05-27T11:59:34.091Z,28.40
2018-05-27T12:02:01.725Z,28.40
2018-05-27T12:07:17.932Z,28.40
2018-05-27T12:09:45.775Z,28.20
2018-05-27T12:12:13.179Z,28.30
2018-05-27T12:14:41.567Z,28.80
2018-05-27T12:17:09.195Z,28.80
2018-05-27T12:19:36.811Z,30.10
2018-05-27T12:22:04.426Z,30.20
2018-05-27T12:24:32.055Z,30.50
2018-05-27T12:26:59.677Z,31.20
2018-05-27T12:29:27.306Z,31.80
2018-05-27T12:31:54.932Z,32.40
2018-05-27T12:34:22.543Z,32.30
2018-05-27T12:36:50.169Z,33.00
2018-05-27T12:39:18.550Z,32.80
2018-05-27T12:41:46.174Z,32.80
2018-05-27T12:44:13.795Z,33.10
2018-05-27T12:46:41.410Z,33.20
2018-05-27T12:49:09.034Z,33.50
2018-05-27T12:51:36.647Z,32.80
2018-05-27T12:54:04.267Z,31.90
2018-05-27T12:56:31.887Z,32.00
2018-05-27T12:58:59.511Z,32.10
2018-05-27T13:01:27.127Z,31.90
2018-05-27T13:03:55.524Z,32.60
2018-05-27T13:06:23.139Z,32.60
2018-05-27T13:08:57.860Z,32.90
2018-05-27T13:11:25.489Z,32.50
2018-05-27T13:13:53.111Z,31.80
2018-05-27T13:16:20.772Z,30.80
2018-05-27T13:18:48.355Z,29.90
2018-05-27T13:21:15.975Z,29.70
2018-05-27T13:23:43.601Z,29.30
2018-05-27T13:26:11.215Z,28.70
2018-05-27T13:28:38.846Z,28.50
2018-05-27T13:31:06.579Z,28.40
2018-05-27T13:33:34.963Z,28.10
2018-05-27T13:36:02.583Z,28.10
2018-05-27T13:38:30.393Z,28.00
2018-05-27T13:40:59.508Z,27.90
2018-05-27T13:43:27.782Z,27.90
2018-05-27T13:45:55.850Z,27.80
2018-05-27T13:48:23.813Z,27.80
2018-05-27T13:50:52.561Z,27.80
2018-05-27T13:53:20.168Z,27.60
2018-05-27T13:55:47.791Z,27.30
2018-05-27T13:58:15.549Z,26.90
2018-05-27T14:00:43.406Z,25.30
2018-05-27T14:03:10.997Z,24.20
2018-05-27T14:05:38.644Z,23.40
2018-05-27T14:08:06.265Z,22.90
2018-05-27T14:10:33.904Z,22.70
2018-05-27T14:13:01.523Z,22.50
2018-05-27T14:15:29.150Z,22.60
2018-05-27T14:17:57.188Z,22.70
2018-05-27T14:20:25.579Z,22.60
2018-05-27T14:22:53.191Z,22.60
2018-05-27T14:25:20.807Z,22.30
2018-05-27T14:27:48.447Z,21.90
2018-05-27T14:30:16.068Z,21.80
2018-05-27T14:32:43.685Z,21.60
2018-05-27T14:35:11.299Z,21.60
2018-05-27T14:37:38.935Z,21.70
2018-05-27T14:40:06.567Z,21.90
2018-05-27T14:42:34.183Z,22.20
2018-05-27T14:45:01.804Z,22.30
2018-05-27T14:47:29.418Z,22.40
2018-05-27T14:49:57.059Z,22.40
2018-05-27T14:52:24.668Z,22.40
2018-05-27T14:54:52.300Z,22.40
2018-05-27T14:57:19.923Z,22.50
2018-05-27T14:59:47.567Z,22.50
2018-05-27T15:02:15.197Z,22.60
2018-05-27T15:04:48.144Z,22.40
2018-05-27T15:07:16.526Z,22.30
2018-05-27T15:09:47.454Z,22.20
2018-05-27T15:12:15.098Z,22.10
2018-05-27T15:14:42.699Z,22.20
2018-05-27T15:17:10.327Z,22.20
2018-05-27T15:19:37.959Z,22.30
2018-05-27T15:22:06.947Z,22.10
2018-05-27T15:24:34.561Z,22.00
2018-05-27T15:27:02.182Z,21.90
2018-05-27T15:29:29.916Z,22.00
2018-05-27T15:31:57.732Z,21.80
2018-05-27T15:34:26.117Z,22.00
2018-05-27T15:36:53.734Z,22.00
2018-05-27T15:39:21.356Z,21.90
2018-05-27T15:41:49.912Z,21.60
2018-05-27T15:44:17.540Z,21.50
2018-05-27T15:46:46.347Z,21.50
2018-05-27T15:49:14.783Z,21.70
2018-05-27T15:51:42.411Z,21.70
2018-05-27T15:54:10.040Z,21.60
2018-05-27T15:56:37.663Z,21.80
2018-05-27T15:59:05.294Z,21.70
2018-05-27T16:01:32.912Z,21.70
2018-05-27T16:04:00.539Z,21.60
2018-05-27T16:06:28.936Z,22.20
2018-05-27T16:08:56.571Z,22.20
2018-05-27T16:11:24.194Z,22.30
2018-05-27T16:13:51.817Z,22.10
2018-05-27T16:16:19.448Z,22.30
2018-05-27T16:18:47.075Z,22.40
2018-05-27T16:21:15.457Z,22.30
2018-05-27T16:23:43.082Z,22.30
2018-05-27T16:26:10.702Z,22.50
2018-05-27T16:28:38.327Z,22.50
2018-05-27T16:31:07.139Z,22.60
2018-05-27T16:33:34.792Z,22.50
2018-05-27T16:36:02.412Z,22.30
2018-05-27T16:38:30.030Z,22.10
2018-05-27T16:40:57.660Z,22.00
2018-05-27T16:43:25.284Z,21.90
2018-05-27T16:45:52.909Z,22.00
2018-05-27T16:48:20.526Z,22.00
2018-05-27T16:50:48.155Z,21.90
2018-05-27T16:53:15.776Z,21.80
2018-05-27T16:55:43.404Z,21.80
2018-05-27T16:58:22.374Z,21.60
2018-05-27T17:00:50.013Z,21.30
2018-05-27T17:03:18.438Z,21.30
2018-05-27T17:05:46.063Z,21.30
2018-05-27T17:08:13.683Z,21.30
2018-05-27T17:10:47.456Z,21.20
2018-05-27T17:13:15.088Z,21.30
2018-05-27T17:15:44.752Z,21.40
2018-05-27T17:18:12.464Z,21.40
2018-05-27T17:20:40.076Z,21.30
2018-05-27T17:23:07.697Z,21.20
2018-05-27T17:25:35.323Z,21.00
2018-05-27T17:28:02.954Z,21.00
2018-05-27T17:30:30.571Z,21.00
2018-05-27T17:32:58.196Z,21.00
2018-05-27T17:35:25.827Z,20.90
2018-05-27T17:37:53.482Z,21.00
2018-05-27T17:40:21.095Z,21.10
2018-05-27T17:42:48.765Z,21.10
2018-05-27T17:45:16.383Z,21.10
2018-05-27T17:47:44.007Z,21.20
2018-05-27T17:50:14.979Z,21.10
2018-05-27T17:52:42.595Z,21.10
2018-05-27T17:55:10.208Z,21.00
2018-05-27T17:57:37.858Z,20.90
2018-05-27T18:00:05.590Z,21.00
2018-05-27T18:02:34.735Z,21.00
2018-05-27T18:05:03.451Z,21.10
2018-05-27T18:07:31.089Z,21.10
2018-05-27T18:09:58.703Z,21.10
2018-05-27T18:12:31.539Z,21.10
2018-05-27T18:14:59.207Z,21.10
2018-05-27T18:17:26.868Z,21.00
2018-05-27T18:19:54.543Z,21.00
2018-05-27T18:22:22.183Z,21.00
2018-05-27T18:24:49.822Z,21.00
2018-05-27T18:27:17.531Z,21.00
2018-05-27T18:29:45.197Z,20.80
2018-05-27T18:32:12.896Z,20.80
2018-05-27T18:34:40.547Z,20.80
2018-05-27T18:37:08.166Z,20.90
2018-05-27T18:39:35.866Z,20.90
2018-05-27T18:42:03.536Z,20.90
2018-05-27T18:44:31.319Z,20.70
2018-05-27T18:47:00.175Z,20.60
2018-05-27T18:49:30.705Z,20.50
2018-05-27T18:51:58.504Z,20.50
2018-05-27T18:54:28.311Z,20.60
2018-05-27T18:56:55.940Z,20.60
2018-05-27T18:59:24.007Z,20.60
2018-05-27T19:01:52.392Z,20.70
2018-05-27T19:04:20.081Z,20.70
2018-05-27T19:06:47.694Z,20.70
2018-05-27T19:09:16.204Z,20.70
2018-05-27T19:11:43.893Z,20.70
2018-05-27T19:14:11.564Z,20.70
2018-05-27T19:16:39.524Z,20.60
2018-05-27T19:19:07.508Z,20.30
2018-05-27T19:21:35.245Z,20.20
2018-05-27T19:24:03.078Z,20.00
2018-05-27T19:26:30.713Z,20.00
2018-05-27T19:28:58.423Z,19.90
2018-05-27T19:31:26.100Z,19.90
2018-05-27T19:33:53.760Z,19.90
2018-05-27T19:36:21.454Z,19.90
2018-05-27T19:38:49.870Z,19.80
2018-05-27T19:41:17.544Z,19.80
2018-05-27T19:43:45.334Z,19.80
2018-05-27T19:46:14.188Z,19.80
2018-05-27T19:48:42.220Z,19.70
2018-05-27T19:51:09.857Z,19.70
2018-05-27T19:53:37.491Z,19.60
2018-05-27T19:56:05.138Z,19.70
2018-05-27T19:58:32.751Z,19.80
2018-05-27T20:01:00.601Z,19.80
2018-05-27T20:03:28.129Z,19.90
2018-05-27T20:05:56.523Z,19.90
2018-05-27T20:08:24.147Z,19.80
2018-05-27T20:10:51.780Z,19.80
2018-05-27T20:13:19.407Z,19.80
2018-05-27T20:15:47.808Z,19.70
2018-05-27T20:18:21.551Z,19.70
2018-05-27T20:20:49.287Z,19.70
2018-05-27T20:23:17.670Z,19.70
2018-05-27T20:25:45.303Z,19.70
2018-05-27T20:28:12.976Z,19.60
2018-05-27T20:30:40.781Z,19.70
2018-05-27T20:33:09.387Z,19.80
2018-05-27T20:35:36.987Z,19.80
2018-05-27T20:38:04.675Z,19.80
2018-05-27T20:40:32.361Z,19.80
2018-05-27T20:43:00.824Z,19.80
2018-05-27T20:45:29.233Z,19.70
2018-05-27T20:47:57.729Z,19.90
2018-05-27T20:50:26.134Z,19.80
2018-05-27T20:52:53.805Z,19.80
2018-05-27T20:55:21.500Z,19.80
2018-05-27T20:57:49.152Z,19.80
2018-05-27T21:00:17.194Z,19.70
2018-05-27T21:02:46.109Z,19.70
2018-05-27T21:05:13.894Z,19.60
2018-05-27T21:07:44.901Z,19.60
2018-05-27T21:10:12.516Z,19.40
2018-05-27T21:12:40.148Z,19.40
2018-05-27T21:15:07.763Z,19.40
2018-05-27T21:17:35.397Z,19.50
2018-05-27T21:20:03.026Z,19.40
2018-05-27T21:22:30.700Z,19.50
2018-05-27T21:24:59.638Z,19.40
2018-05-27T21:27:28.873Z,19.30
2018-05-27T21:29:56.495Z,19.30
2018-05-27T21:32:24.135Z,19.20
2018-05-27T21:34:51.766Z,19.30
2018-05-27T21:37:19.403Z,19.40
2018-05-27T21:39:47.031Z,19.50
2018-05-27T21:42:14.655Z,19.50
2018-05-27T21:44:42.292Z,19.50
2018-05-27T21:47:09.919Z,19.40
2018-05-27T21:49:37.547Z,19.40
2018-05-27T21:52:05.163Z,19.50
2018-05-27T21:54:32.791Z,19.50
2018-05-27T21:57:01.183Z,19.10
2018-05-27T21:59:28.806Z,19.10
2018-05-27T22:01:56.431Z,19.10
2018-05-27T22:04:24.067Z,18.90
2018-05-27T22:06:51.691Z,18.90
2018-05-27T22:09:19.359Z,18.90
2018-05-27T22:11:46.959Z,18.90
2018-05-27T22:14:14.589Z,18.90
2018-05-27T22:16:42.219Z,18.90
2018-05-27T22:19:09.846Z,18.90
2018-05-27T22:21:37.471Z,18.90
2018-05-27T22:24:05.087Z,18.80
2018-05-27T22:26:32.737Z,18.90
2018-05-27T22:29:00.364Z,18.90
2018-05-27T22:31:27.987Z,19.00
2018-05-27T22:33:55.622Z,18.90
2018-05-27T22:36:23.239Z,18.90
2018-05-27T22:38:50.860Z,18.80
2018-05-27T22:41:18.483Z,18.90
2018-05-27T22:43:46.095Z,18.90
2018-05-27T22:46:13.727Z,18.90
2018-05-27T22:48:41.352Z,18.80
2018-05-27T22:51:09.755Z,18.70
2018-05-27T22:53:37.372Z,18.70
2018-05-27T22:56:04.995Z,18.70
2018-05-27T22:58:32.627Z,18.60
2018-05-27T23:01:03.550Z,18.60
2018-05-27T23:03:31.167Z,18.40
2018-05-27T23:05:58.788Z,18.40
2018-05-27T23:08:26.415Z,18.40
2018-05-27T23:10:54.048Z,18.30
2018-05-27T23:13:21.675Z,18.30
2018-05-27T23:15:49.295Z,18.40
2018-05-27T23:18:16.919Z,18.40
2018-05-27T23:20:44.549Z,18.30
2018-05-27T23:23:12.175Z,18.40
2018-05-27T23:25:40.559Z,18.40
2018-05-27T23:28:08.179Z,18.40
2018-05-27T23:30:35.806Z,18.40
2018-05-27T23:33:03.423Z,18.50
2018-05-27T23:35:31.046Z,18.50
2018-05-27T23:37:58.667Z,18.60
2018-05-27T23:40:26.299Z,18.60
2018-05-27T23:42:53.923Z,18.50
2018-05-27T23:45:21.546Z,18.60
2018-05-27T23:47:49.159Z,18.40
2018-05-27T23:50:16.786Z,18.40
2018-05-27T23:52:44.407Z,18.40
2018-05-27T23:55:12.033Z,18.30
2018-05-27T23:57:39.656Z,18.30
