createdAt,value
2018-12-12T00:00:47.312Z,3.68
2018-12-12T00:01:47.550Z,3.76
2018-12-12T00:02:47.549Z,3.7
2018-12-12T00:03:47.541Z,3.74
2018-12-12T00:04:47.563Z,3.76
2018-12-12T00:05:47.517Z,3.74
2018-12-12T00:06:47.279Z,3.69
2018-12-12T00:07:47.501Z,3.69
2018-12-12T00:08:47.495Z,3.76
2018-12-12T00:09:47.489Z,3.69
2018-12-12T00:10:47.256Z,3.7
2018-12-12T00:11:46.959Z,3.65
2018-12-12T00:12:47.213Z,3.68
2018-12-12T00:13:47.432Z,3.7
2018-12-12T00:14:47.431Z,3.74
2018-12-12T00:15:47.426Z,3.69
2018-12-12T00:16:47.412Z,3.66
2018-12-12T00:17:46.906Z,3.73
2018-12-12T00:18:47.408Z,3.74
2018-12-12T00:19:47.134Z,3.74
2018-12-12T00:20:47.383Z,3.69
2018-12-12T00:21:47.365Z,3.69
2018-12-12T00:22:47.348Z,3.78
2018-12-12T00:23:47.089Z,3.68
2018-12-12T00:24:47.081Z,3.74
2018-12-12T00:25:47.075Z,3.76
2018-12-12T00:26:47.068Z,3.76
2018-12-12T00:27:47.053Z,3.77
2018-12-12T00:28:47.294Z,3.88
2018-12-12T00:29:47.275Z,3.77
2018-12-12T00:30:47.274Z,3.74
2018-12-12T00:31:47.254Z,3.8
2018-12-12T00:32:47.258Z,3.84
2018-12-12T00:33:47.006Z,3.76
2018-12-12T00:34:46.746Z,3.77
2018-12-12T00:35:47.233Z,3.73
2018-12-12T00:36:47.217Z,3.76
2018-12-12T00:37:47.208Z,3.65
2018-12-12T00:38:46.695Z,3.66
2018-12-12T00:39:46.935Z,3.68
2018-12-12T00:40:47.236Z,3.74
2018-12-12T00:41:47.164Z,3.66
2018-12-12T00:42:46.907Z,3.7
2018-12-12T00:43:46.901Z,3.59
2018-12-12T00:44:46.939Z,3.63
2018-12-12T00:45:46.654Z,3.69
2018-12-12T00:46:47.134Z,3.6
2018-12-12T00:47:47.107Z,3.6
2018-12-12T00:48:47.096Z,3.56
2018-12-12T00:49:46.851Z,3.69
2018-12-12T00:50:46.839Z,3.63
2018-12-12T00:51:47.066Z,3.7
2018-12-12T00:52:46.804Z,3.69
2018-12-12T00:53:46.794Z,3.68
2018-12-12T00:54:46.793Z,3.65
2018-12-12T00:55:46.781Z,3.63
2018-12-12T00:56:47.028Z,3.62
2018-12-12T00:57:47.013Z,3.73
2018-12-12T00:58:46.800Z,3.66
2018-12-12T00:59:47.001Z,3.74
2018-12-12T01:00:46.716Z,3.63
2018-12-12T01:01:46.953Z,3.65
2018-12-12T01:02:46.712Z,3.65
2018-12-12T01:03:46.938Z,3.63
2018-12-12T01:04:46.706Z,3.63
2018-12-12T01:05:46.432Z,3.6
2018-12-12T01:06:46.916Z,3.62
2018-12-12T01:07:46.662Z,3.58
2018-12-12T01:08:46.906Z,3.65
2018-12-12T01:09:46.427Z,3.69
2018-12-12T01:10:46.905Z,3.66
2018-12-12T01:11:46.619Z,3.7
2018-12-12T01:12:46.358Z,3.76
2018-12-12T01:13:46.610Z,3.73
2018-12-12T01:14:46.606Z,3.84
2018-12-12T01:15:46.607Z,3.78
2018-12-12T01:16:46.567Z,3.77
2018-12-12T01:17:46.626Z,3.86
2018-12-12T01:18:46.306Z,3.81
2018-12-12T01:19:46.788Z,3.86
2018-12-12T01:20:46.523Z,3.81
2018-12-12T01:21:46.775Z,3.81
2018-12-12T01:22:46.785Z,3.83
2018-12-12T01:23:46.523Z,3.81
2018-12-12T01:24:46.741Z,3.78
2018-12-12T01:25:46.243Z,3.73
2018-12-12T01:26:46.717Z,3.6
2018-12-12T01:27:46.532Z,3.62
2018-12-12T01:28:46.698Z,3.55
2018-12-12T01:29:46.514Z,3.5
2018-12-12T01:30:46.428Z,3.58
2018-12-12T01:31:46.422Z,3.48
2018-12-12T01:32:46.658Z,3.68
2018-12-12T01:33:46.641Z,3.62
2018-12-12T01:34:46.155Z,3.65
2018-12-12T01:35:46.394Z,3.7
2018-12-12T01:36:46.606Z,3.7
2018-12-12T01:37:46.623Z,3.7
2018-12-12T01:38:46.596Z,3.65
2018-12-12T01:39:46.335Z,3.69
2018-12-12T01:40:46.081Z,3.69
2018-12-12T01:41:46.315Z,3.65
2018-12-12T01:42:46.548Z,3.65
2018-12-12T01:43:46.547Z,3.56
2018-12-12T01:44:46.542Z,3.45
2018-12-12T01:45:46.518Z,3.51
2018-12-12T01:46:46.296Z,3.53
2018-12-12T01:47:46.504Z,3.56
2018-12-12T01:48:46.497Z,3.65
2018-12-12T01:49:46.239Z,3.69
2018-12-12T01:50:46.224Z,3.69
2018-12-12T01:51:46.456Z,3.69
2018-12-12T01:52:46.459Z,3.74
2018-12-12T01:53:46.447Z,3.74
2018-12-12T01:54:45.934Z,3.76
2018-12-12T01:55:46.178Z,3.69
2018-12-12T01:56:46.413Z,3.7
2018-12-12T01:57:46.169Z,3.68
2018-12-12T01:58:46.389Z,3.63
2018-12-12T01:59:46.154Z,3.62
2018-12-12T02:00:46.120Z,3.63
2018-12-12T02:01:46.119Z,3.66
2018-12-12T02:02:46.099Z,3.55
2018-12-12T02:03:46.110Z,3.47
2018-12-12T02:04:45.851Z,3.51
2018-12-12T02:05:45.822Z,3.5
2018-12-12T02:06:46.312Z,3.51
2018-12-12T02:07:45.802Z,3.47
2018-12-12T02:08:46.350Z,3.58
2018-12-12T02:09:46.285Z,3.55
2018-12-12T02:10:46.270Z,3.5
2018-12-12T02:11:46.018Z,3.48
2018-12-12T02:12:46.253Z,3.55
2018-12-12T02:13:46.237Z,3.48
2018-12-12T02:14:46.001Z,3.55
2018-12-12T02:15:45.969Z,3.5
2018-12-12T02:16:45.958Z,3.53
2018-12-12T02:17:45.953Z,3.58
2018-12-12T02:18:46.006Z,3.62
2018-12-12T02:19:46.185Z,3.58
2018-12-12T02:20:45.918Z,3.51
2018-12-12T02:21:45.926Z,3.47
2018-12-12T02:22:46.161Z,3.42
2018-12-12T02:23:46.135Z,3.45
2018-12-12T02:24:45.878Z,3.42
2018-12-12T02:25:46.120Z,3.4
2018-12-12T02:26:46.101Z,3.4
2018-12-12T02:27:46.115Z,3.31
2018-12-12T02:28:45.597Z,3.29
2018-12-12T02:29:45.831Z,3.29
2018-12-12T02:30:46.071Z,3.44
2018-12-12T02:31:45.809Z,3.44
2018-12-12T02:32:46.044Z,3.42
2018-12-12T02:33:45.786Z,3.53
2018-12-12T02:34:46.587Z,3.56
2018-12-12T02:35:46.019Z,3.48
2018-12-12T02:36:45.772Z,3.51
2018-12-12T02:37:45.744Z,3.56
2018-12-12T02:38:45.496Z,3.55
2018-12-12T02:39:45.478Z,3.4
2018-12-12T02:40:45.732Z,3.56
2018-12-12T02:41:45.965Z,3.55
2018-12-12T02:42:45.701Z,3.47
2018-12-12T02:43:45.945Z,3.42
2018-12-12T02:44:45.675Z,3.32
2018-12-12T02:45:45.925Z,3.37
2018-12-12T02:46:45.901Z,3.34
2018-12-12T02:47:45.907Z,3.45
2018-12-12T02:48:45.877Z,3.4
2018-12-12T02:49:45.884Z,3.4
2018-12-12T02:50:45.858Z,3.37
2018-12-12T02:51:45.620Z,3.4
2018-12-12T02:52:45.851Z,3.42
2018-12-12T02:53:45.363Z,3.48
2018-12-12T02:54:45.838Z,3.4
2018-12-12T02:55:45.819Z,3.42
2018-12-12T02:56:45.554Z,3.45
2018-12-12T02:57:45.792Z,3.44
2018-12-12T02:58:45.790Z,3.48
2018-12-12T02:59:45.756Z,3.42
2018-12-12T03:00:45.507Z,3.5
2018-12-12T03:01:45.743Z,3.44
2018-12-12T03:02:45.486Z,3.45
2018-12-12T03:03:45.490Z,3.42
2018-12-12T03:04:45.530Z,3.41
2018-12-12T03:05:45.457Z,3.32
2018-12-12T03:06:45.505Z,3.42
2018-12-12T03:07:45.690Z,3.41
2018-12-12T03:08:45.430Z,3.44
2018-12-12T03:09:45.686Z,3.44
2018-12-12T03:10:45.415Z,3.51
2018-12-12T03:11:45.414Z,3.47
2018-12-12T03:12:45.634Z,3.48
2018-12-12T03:13:45.390Z,3.6
2018-12-12T03:14:45.613Z,3.59
2018-12-12T03:15:45.597Z,3.56
2018-12-12T03:16:45.356Z,3.62
2018-12-12T03:17:45.095Z,3.63
2018-12-12T03:18:45.584Z,3.59
2018-12-12T03:19:45.329Z,3.59
2018-12-12T03:20:45.060Z,3.65
2018-12-12T03:21:45.545Z,3.6
2018-12-12T03:22:45.293Z,3.6
2018-12-12T03:23:45.106Z,3.59
2018-12-12T03:24:45.510Z,3.65
2018-12-12T03:25:45.525Z,3.65
2018-12-12T03:26:44.982Z,3.66
2018-12-12T03:27:45.490Z,3.6
2018-12-12T03:28:45.479Z,3.59
2018-12-12T03:29:45.207Z,3.62
2018-12-12T03:30:45.477Z,3.69
2018-12-12T03:31:45.487Z,3.69
2018-12-12T03:32:45.458Z,3.7
2018-12-12T03:33:45.450Z,3.7
2018-12-12T03:34:45.458Z,3.68
2018-12-12T03:35:45.474Z,3.73
2018-12-12T03:36:45.402Z,3.73
2018-12-12T03:37:45.136Z,3.73
2018-12-12T03:38:45.121Z,3.63
2018-12-12T03:39:45.379Z,3.62
2018-12-12T03:40:45.104Z,3.55
2018-12-12T03:41:45.366Z,3.59
2018-12-12T03:42:45.339Z,3.66
2018-12-12T03:43:44.840Z,3.69
2018-12-12T03:44:45.066Z,3.74
2018-12-12T03:45:44.822Z,3.74
2018-12-12T03:46:45.063Z,3.74
2018-12-12T03:47:45.066Z,3.73
2018-12-12T03:48:45.286Z,3.74
2018-12-12T03:49:44.801Z,3.76
2018-12-12T03:50:45.005Z,3.8
2018-12-12T03:51:45.000Z,3.69
2018-12-12T03:52:45.247Z,3.7
2018-12-12T03:53:45.220Z,3.7
2018-12-12T03:54:45.237Z,3.7
2018-12-12T03:55:45.199Z,3.76
2018-12-12T03:56:45.205Z,3.76
2018-12-12T03:57:45.176Z,3.81
2018-12-12T03:58:45.185Z,3.84
2018-12-12T03:59:45.166Z,3.74
2018-12-12T04:00:45.188Z,3.77
2018-12-12T04:01:45.150Z,3.76
2018-12-12T04:02:44.637Z,3.76
2018-12-12T04:03:44.629Z,3.8
2018-12-12T04:04:45.119Z,3.8
2018-12-12T04:05:44.841Z,3.73
2018-12-12T04:06:44.860Z,3.81
2018-12-12T04:07:44.825Z,3.73
2018-12-12T04:08:44.881Z,3.62
2018-12-12T04:09:44.827Z,3.69
2018-12-12T04:10:45.072Z,3.66
2018-12-12T04:11:44.781Z,3.7
2018-12-12T04:12:44.788Z,3.68
2018-12-12T04:13:44.786Z,3.69
2018-12-12T04:14:45.019Z,3.65
2018-12-12T04:15:45.012Z,3.77
2018-12-12T04:16:44.775Z,3.73
2018-12-12T04:17:44.759Z,3.7
2018-12-12T04:18:44.735Z,3.76
2018-12-12T04:19:44.718Z,3.74
2018-12-12T04:20:44.972Z,3.84
2018-12-12T04:21:44.721Z,3.86
2018-12-12T04:22:44.697Z,3.86
2018-12-12T04:23:44.932Z,3.81
2018-12-12T04:24:44.659Z,3.81
2018-12-12T04:25:44.902Z,3.81
2018-12-12T04:26:44.909Z,3.86
2018-12-12T04:27:44.641Z,3.83
2018-12-12T04:28:44.622Z,3.77
2018-12-12T04:29:44.632Z,3.87
2018-12-12T04:30:44.620Z,3.78
2018-12-12T04:31:44.866Z,3.83
2018-12-12T04:32:44.585Z,3.86
2018-12-12T04:33:44.592Z,3.88
2018-12-12T04:34:44.323Z,3.81
2018-12-12T04:35:45.366Z,3.83
2018-12-12T04:36:44.806Z,3.8
2018-12-12T04:37:44.539Z,3.73
2018-12-12T04:38:44.527Z,3.74
2018-12-12T04:39:44.785Z,3.69
2018-12-12T04:40:44.772Z,3.65
2018-12-12T04:41:44.506Z,3.6
2018-12-12T04:42:44.519Z,3.65
2018-12-12T04:43:44.751Z,3.74
2018-12-12T04:44:44.462Z,3.84
2018-12-12T04:45:44.458Z,3.8
2018-12-12T04:46:44.709Z,3.81
2018-12-12T04:47:44.455Z,3.8
2018-12-12T04:48:44.180Z,3.87
2018-12-12T04:49:44.416Z,3.76
2018-12-12T04:50:44.664Z,3.74
2018-12-12T04:51:44.415Z,3.8
2018-12-12T04:52:44.641Z,3.8
2018-12-12T04:53:44.390Z,3.77
2018-12-12T04:54:44.362Z,3.7
2018-12-12T04:55:44.604Z,3.77
2018-12-12T04:56:44.343Z,3.8
2018-12-12T04:57:44.872Z,3.78
2018-12-12T04:58:44.325Z,3.7
2018-12-12T04:59:44.322Z,3.77
2018-12-12T05:00:44.558Z,3.74
2018-12-12T05:01:44.072Z,3.74
2018-12-12T05:02:44.283Z,3.7
2018-12-12T05:03:44.276Z,3.8
2018-12-12T05:04:44.277Z,3.66
2018-12-12T05:05:45.308Z,3.62
2018-12-12T05:06:44.245Z,3.56
2018-12-12T05:07:44.493Z,3.51
2018-12-12T05:08:43.975Z,3.48
2018-12-12T05:09:44.224Z,3.48
2018-12-12T05:10:44.468Z,3.37
2018-12-12T05:11:44.446Z,3.36
2018-12-12T05:12:44.468Z,3.47
2018-12-12T05:13:44.191Z,3.4
2018-12-12T05:14:44.164Z,3.42
2018-12-12T05:15:44.183Z,3.53
2018-12-12T05:16:44.135Z,3.5
2018-12-12T05:17:44.388Z,3.56
2018-12-12T05:18:44.145Z,3.58
2018-12-12T05:19:44.354Z,3.6
2018-12-12T05:20:44.435Z,3.53
2018-12-12T05:21:44.331Z,3.44
2018-12-12T05:22:43.835Z,3.44
2018-12-12T05:23:44.065Z,3.44
2018-12-12T05:24:44.310Z,3.45
2018-12-12T05:25:44.052Z,3.53
2018-12-12T05:26:44.307Z,3.62
2018-12-12T05:27:44.284Z,3.6
2018-12-12T05:28:44.251Z,3.6
2018-12-12T05:29:44.266Z,3.56
2018-12-12T05:30:43.991Z,3.53
2018-12-12T05:31:44.226Z,3.48
2018-12-12T05:32:44.230Z,3.48
2018-12-12T05:33:43.962Z,3.48
2018-12-12T05:34:44.228Z,3.56
2018-12-12T05:35:44.999Z,3.42
2018-12-12T05:36:44.189Z,3.5
2018-12-12T05:37:52.403Z,3.53
2018-12-12T05:38:43.932Z,3.42
2018-12-12T05:39:43.919Z,3.47
2018-12-12T05:40:44.150Z,3.51
2018-12-12T05:41:43.901Z,3.59
2018-12-12T05:42:44.147Z,3.5
2018-12-12T05:43:44.150Z,3.55
2018-12-12T05:44:43.876Z,3.55
2018-12-12T05:45:44.109Z,3.63
2018-12-12T05:46:46.772Z,3.62
2018-12-12T05:47:43.832Z,3.7
2018-12-12T05:48:43.819Z,3.65
2018-12-12T05:49:44.067Z,3.69
2018-12-12T05:50:44.057Z,3.59
2018-12-12T05:51:44.031Z,3.69
2018-12-12T05:52:44.033Z,3.6
2018-12-12T05:53:43.767Z,3.69
2018-12-12T05:54:44.009Z,3.74
2018-12-12T05:55:43.993Z,3.74
2018-12-12T05:56:43.994Z,3.8
2018-12-12T05:57:43.975Z,3.77
2018-12-12T05:58:43.724Z,3.7
2018-12-12T05:59:43.966Z,3.76
2018-12-12T06:00:43.954Z,3.7
2018-12-12T06:01:43.709Z,3.74
2018-12-12T06:02:43.420Z,3.63
2018-12-12T06:03:43.921Z,3.78
2018-12-12T06:04:43.921Z,3.77
2018-12-12T06:05:43.645Z,3.73
2018-12-12T06:06:43.896Z,3.77
2018-12-12T06:07:43.872Z,3.76
2018-12-12T06:08:43.857Z,3.69
2018-12-12T06:09:43.611Z,3.73
2018-12-12T06:10:43.595Z,3.74
2018-12-12T06:11:43.595Z,3.83
2018-12-12T06:12:43.578Z,3.73
2018-12-12T06:13:43.567Z,3.78
2018-12-12T06:14:43.801Z,3.84
2018-12-12T06:15:43.807Z,3.77
2018-12-12T06:16:43.535Z,3.88
2018-12-12T06:17:43.774Z,3.83
2018-12-12T06:18:43.758Z,3.86
2018-12-12T06:19:43.759Z,3.77
2018-12-12T06:20:43.498Z,3.81
2018-12-12T06:21:43.731Z,3.86
2018-12-12T06:22:43.729Z,3.8
2018-12-12T06:23:43.471Z,3.77
2018-12-12T06:24:43.716Z,3.83
2018-12-12T06:25:43.690Z,3.77
2018-12-12T06:26:43.198Z,3.78
2018-12-12T06:27:43.689Z,3.8
2018-12-12T06:28:43.666Z,3.83
2018-12-12T06:29:43.667Z,3.76
2018-12-12T06:30:43.639Z,3.78
2018-12-12T06:31:43.634Z,3.81
2018-12-12T06:32:43.662Z,3.78
2018-12-12T06:33:43.615Z,3.87
2018-12-12T06:34:43.628Z,3.87
2018-12-12T06:35:43.097Z,3.84
2018-12-12T06:36:43.346Z,3.92
2018-12-12T06:37:43.322Z,3.83
2018-12-12T06:38:43.329Z,3.84
2018-12-12T06:39:43.323Z,3.83
2018-12-12T06:40:43.568Z,3.83
2018-12-12T06:41:43.579Z,3.83
2018-12-12T06:42:43.288Z,3.8
2018-12-12T06:43:43.537Z,3.92
2018-12-12T06:44:43.505Z,3.91
2018-12-12T06:45:43.490Z,3.86
2018-12-12T06:46:43.500Z,3.91
2018-12-12T06:47:43.475Z,3.92
2018-12-12T06:48:43.479Z,3.84
2018-12-12T06:49:43.211Z,3.92
2018-12-12T06:50:43.198Z,3.81
2018-12-12T06:51:43.447Z,3.8
2018-12-12T06:52:43.266Z,3.87
2018-12-12T06:53:43.429Z,3.84
2018-12-12T06:54:43.170Z,4.01
2018-12-12T06:55:43.398Z,4.04
2018-12-12T06:56:43.387Z,4.04
2018-12-12T06:57:43.395Z,3.99
2018-12-12T06:58:43.384Z,3.99
2018-12-12T06:59:43.370Z,3.94
2018-12-12T07:00:43.348Z,3.96
2018-12-12T07:01:43.346Z,3.98
2018-12-12T07:02:43.341Z,3.98
2018-12-12T07:03:43.327Z,4.01
2018-12-12T07:04:43.323Z,4.02
2018-12-12T07:05:43.067Z,3.98
2018-12-12T07:06:44.102Z,4.04
2018-12-12T07:07:43.291Z,4.05
2018-12-12T07:08:43.035Z,4.04
2018-12-12T07:09:43.277Z,3.96
2018-12-12T07:10:43.275Z,4.05
2018-12-12T07:11:43.015Z,4.02
2018-12-12T07:12:43.240Z,4.01
2018-12-12T07:13:42.992Z,3.99
2018-12-12T07:14:42.973Z,3.99
2018-12-12T07:15:42.960Z,4.01
2018-12-12T07:16:42.957Z,3.99
2018-12-12T07:17:42.956Z,3.98
2018-12-12T07:18:43.176Z,3.98
2018-12-12T07:19:43.166Z,3.98
2018-12-12T07:20:43.162Z,3.96
2018-12-12T07:21:42.914Z,4.04
2018-12-12T07:22:42.918Z,4.04
2018-12-12T07:23:43.144Z,4.02
2018-12-12T07:24:42.887Z,4.14
2018-12-12T07:25:42.615Z,4.04
2018-12-12T07:26:42.853Z,4.17
2018-12-12T07:27:42.851Z,4.05
2018-12-12T07:28:42.836Z,4.06
2018-12-12T07:29:43.065Z,3.83
2018-12-12T07:30:42.824Z,3.84
2018-12-12T07:31:43.600Z,3.83
2018-12-12T07:32:42.794Z,3.84
2018-12-12T07:33:43.030Z,3.76
2018-12-12T07:34:42.776Z,3.76
2018-12-12T07:35:43.028Z,3.77
2018-12-12T07:36:43.554Z,3.76
2018-12-12T07:37:42.760Z,3.73
2018-12-12T07:38:42.743Z,3.68
2018-12-12T07:39:42.481Z,3.73
2018-12-12T07:40:42.971Z,3.84
2018-12-12T07:41:42.950Z,3.8
2018-12-12T07:42:42.933Z,3.78
2018-12-12T07:43:42.928Z,3.68
2018-12-12T07:44:42.420Z,3.74
2018-12-12T07:45:42.656Z,3.63
2018-12-12T07:46:42.650Z,3.66
2018-12-12T07:47:42.891Z,3.62
2018-12-12T07:48:42.629Z,3.6
2018-12-12T07:49:42.621Z,3.62
2018-12-12T07:50:44.055Z,3.65
2018-12-12T07:51:42.842Z,3.58
2018-12-12T07:52:42.740Z,3.47
2018-12-12T07:53:42.586Z,3.56
2018-12-12T07:54:42.314Z,3.48
2018-12-12T07:55:42.806Z,3.59
2018-12-12T07:56:42.579Z,3.58
2018-12-12T07:57:42.789Z,3.63
2018-12-12T07:58:42.599Z,3.58
2018-12-12T07:59:42.526Z,3.62
2018-12-12T08:00:42.501Z,3.7
2018-12-12T08:01:42.779Z,3.74
2018-12-12T08:02:42.231Z,3.8
2018-12-12T08:03:42.477Z,3.84
2018-12-12T08:04:42.509Z,3.76
2018-12-12T08:05:42.469Z,3.69
2018-12-12T08:06:42.185Z,3.84
2018-12-12T08:07:43.489Z,3.86
2018-12-12T08:08:42.436Z,3.84
2018-12-12T08:09:42.663Z,3.88
2018-12-12T08:10:42.406Z,3.81
2018-12-12T08:11:42.411Z,3.94
2018-12-12T08:12:42.376Z,3.92
2018-12-12T08:13:42.372Z,4.04
2018-12-12T08:14:42.361Z,4.05
2018-12-12T08:15:42.104Z,4.08
2018-12-12T08:16:42.603Z,4.05
2018-12-12T08:17:42.600Z,4.06
2018-12-12T08:18:42.319Z,4.05
2018-12-12T08:19:42.563Z,4.05
2018-12-12T08:20:42.586Z,4.01
2018-12-12T08:21:42.288Z,4.08
2018-12-12T08:22:42.289Z,4.06
2018-12-12T08:23:42.022Z,4.02
2018-12-12T08:24:42.513Z,4.08
2018-12-12T08:25:42.542Z,4.14
2018-12-12T08:26:42.008Z,4.06
2018-12-12T08:27:44.239Z,4.05
2018-12-12T08:28:42.514Z,4.17
2018-12-12T08:29:42.479Z,4.22
2018-12-12T08:30:42.450Z,4.26
2018-12-12T08:31:42.194Z,4.26
2018-12-12T08:32:42.169Z,4.24
2018-12-12T08:33:42.432Z,4.26
2018-12-12T08:34:42.405Z,4.23
2018-12-12T08:35:42.152Z,4.26
2018-12-12T08:36:42.163Z,4.28
2018-12-12T08:37:43.181Z,4.26
2018-12-12T08:38:42.379Z,4.26
2018-12-12T08:39:42.360Z,4.24
2018-12-12T08:40:42.352Z,4.19
2018-12-12T08:41:41.848Z,4.23
2018-12-12T08:42:42.086Z,4.32
2018-12-12T08:43:42.321Z,4.38
2018-12-12T08:44:41.816Z,4.35
2018-12-12T08:45:42.317Z,4.49
2018-12-12T08:46:42.064Z,4.49
2018-12-12T08:47:41.789Z,4.5
2018-12-12T08:48:42.029Z,4.62
2018-12-12T08:49:42.268Z,4.63
2018-12-12T08:50:41.879Z,4.73
2018-12-12T08:51:42.033Z,4.71
2018-12-12T08:52:42.237Z,4.68
2018-12-12T08:53:41.975Z,4.75
2018-12-12T08:54:41.990Z,4.78
2018-12-12T08:55:41.712Z,4.75
2018-12-12T08:56:42.202Z,4.68
2018-12-12T08:57:41.948Z,4.66
2018-12-12T08:58:42.207Z,4.67
2018-12-12T08:59:42.199Z,4.49
2018-12-12T09:00:41.920Z,4.59
2018-12-12T09:01:41.920Z,4.59
2018-12-12T09:02:41.912Z,4.5
2018-12-12T09:03:41.887Z,4.45
2018-12-12T09:04:41.887Z,4.44
2018-12-12T09:05:41.637Z,4.42
2018-12-12T09:06:41.863Z,4.42
2018-12-12T09:07:42.108Z,4.4
2018-12-12T09:08:42.105Z,4.35
2018-12-12T09:09:41.850Z,4.44
2018-12-12T09:10:41.840Z,4.48
2018-12-12T09:11:41.826Z,4.58
2018-12-12T09:12:41.566Z,4.52
2018-12-12T09:13:41.548Z,4.59
2018-12-12T09:14:41.802Z,4.45
2018-12-12T09:15:41.535Z,4.6
2018-12-12T09:16:41.535Z,4.63
2018-12-12T09:17:42.002Z,4.77
2018-12-12T09:18:42.010Z,4.71
2018-12-12T09:19:41.998Z,4.62
2018-12-12T09:20:41.992Z,4.7
2018-12-12T09:21:41.736Z,4.66
2018-12-12T09:22:41.974Z,4.6
2018-12-12T09:23:41.953Z,4.45
2018-12-12T09:24:41.960Z,4.58
2018-12-12T09:25:41.949Z,4.53
2018-12-12T09:26:41.756Z,4.5
2018-12-12T09:27:41.927Z,4.4
2018-12-12T09:28:41.926Z,4.35
2018-12-12T09:29:41.435Z,4.32
2018-12-12T09:30:41.678Z,4.31
2018-12-12T09:31:41.625Z,4.32
2018-12-12T09:32:41.422Z,4.35
2018-12-12T09:33:41.883Z,4.44
2018-12-12T09:34:41.848Z,4.44
2018-12-12T09:35:41.604Z,4.58
2018-12-12T09:36:41.835Z,4.53
2018-12-12T09:37:41.821Z,4.67
2018-12-12T09:38:42.122Z,4.66
2018-12-12T09:39:41.798Z,4.62
2018-12-12T09:40:41.320Z,4.67
2018-12-12T09:41:41.550Z,4.66
2018-12-12T09:42:41.530Z,4.62
2018-12-12T09:43:41.819Z,4.63
2018-12-12T09:44:41.506Z,4.6
2018-12-12T09:45:41.269Z,4.73
2018-12-12T09:46:41.755Z,4.73
2018-12-12T09:47:41.482Z,4.67
2018-12-12T09:48:41.229Z,4.75
2018-12-12T09:49:41.719Z,4.74
2018-12-12T09:50:41.469Z,4.74
2018-12-12T09:51:41.711Z,4.77
2018-12-12T09:52:41.433Z,4.77
2018-12-12T09:53:41.686Z,4.66
2018-12-12T09:54:41.190Z,4.8
2018-12-12T09:55:42.605Z,4.8
2018-12-12T09:56:41.159Z,4.75
2018-12-12T09:57:41.416Z,4.9
2018-12-12T09:58:41.393Z,4.7
2018-12-12T09:59:41.129Z,4.78
2018-12-12T10:00:41.380Z,4.82
2018-12-12T10:01:41.357Z,4.78
2018-12-12T10:02:41.375Z,4.8
2018-12-12T10:03:41.589Z,4.7
2018-12-12T10:04:41.581Z,4.67
2018-12-12T10:05:41.093Z,4.62
2018-12-12T10:06:41.572Z,4.66
2018-12-12T10:07:41.562Z,4.56
2018-12-12T10:08:42.336Z,4.53
2018-12-12T10:09:41.539Z,4.53
2018-12-12T10:10:41.270Z,4.52
2018-12-12T10:11:41.030Z,4.4
2018-12-12T10:12:41.507Z,4.35
2018-12-12T10:13:41.513Z,4.35
2018-12-12T10:14:41.250Z,4.44
2018-12-12T10:15:41.262Z,4.44
2018-12-12T10:16:41.481Z,4.31
2018-12-12T10:17:41.216Z,4.38
2018-12-12T10:18:41.456Z,4.38
2018-12-12T10:19:41.190Z,4.35
2018-12-12T10:20:41.461Z,4.34
2018-12-12T10:21:41.184Z,4.38
2018-12-12T10:22:41.427Z,4.32
2018-12-12T10:23:40.921Z,4.41
2018-12-12T10:24:40.901Z,4.41
2018-12-12T10:25:41.135Z,4.48
2018-12-12T10:26:41.136Z,4.49
2018-12-12T10:27:41.119Z,4.5
2018-12-12T10:28:41.342Z,4.49
2018-12-12T10:29:41.099Z,4.44
2018-12-12T10:30:40.853Z,4.44
2018-12-12T10:31:41.337Z,4.35
2018-12-12T10:32:41.070Z,4.35
2018-12-12T10:33:42.379Z,4.32
2018-12-12T10:34:40.831Z,4.22
2018-12-12T10:35:41.317Z,4.26
2018-12-12T10:36:41.289Z,4.22
2018-12-12T10:37:41.037Z,4.23
2018-12-12T10:38:41.032Z,4.23
2018-12-12T10:39:41.024Z,4.23
2018-12-12T10:40:41.238Z,4.24
2018-12-12T10:41:40.997Z,4.14
2018-12-12T10:42:41.236Z,4.12
2018-12-12T10:43:40.985Z,4.16
2018-12-12T10:44:41.209Z,4.12
2018-12-12T10:45:41.020Z,4.14
2018-12-12T10:46:40.944Z,4.14
2018-12-12T10:47:40.674Z,4.26
2018-12-12T10:48:41.170Z,4.28
2018-12-12T10:49:40.919Z,4.3
2018-12-12T10:50:40.652Z,4.34
2018-12-12T10:51:41.130Z,4.35
2018-12-12T10:52:41.122Z,4.37
2018-12-12T10:53:40.863Z,4.42
2018-12-12T10:54:40.603Z,4.49
2018-12-12T10:55:40.859Z,4.5
2018-12-12T10:56:40.849Z,4.53
2018-12-12T10:57:41.094Z,4.44
2018-12-12T10:58:40.573Z,4.48
2018-12-12T10:59:41.060Z,4.5
2018-12-12T11:00:40.811Z,4.49
2018-12-12T11:01:41.050Z,4.5
2018-12-12T11:02:41.032Z,4.52
2018-12-12T11:03:46.524Z,4.49
2018-12-12T11:04:40.775Z,4.55
2018-12-12T11:05:40.753Z,4.59
2018-12-12T11:06:40.739Z,4.66
2018-12-12T11:07:40.731Z,4.6
2018-12-12T11:08:40.985Z,4.71
2018-12-12T11:09:41.275Z,4.67
2018-12-12T11:10:40.462Z,4.71
2018-12-12T11:11:40.700Z,4.74
2018-12-12T11:12:40.685Z,4.78
2018-12-12T11:13:40.936Z,4.77
2018-12-12T11:14:41.247Z,4.77
2018-12-12T11:15:40.670Z,4.87
2018-12-12T11:16:40.408Z,4.82
2018-12-12T11:17:40.902Z,4.9
2018-12-12T11:18:40.885Z,4.94
2018-12-12T11:19:40.631Z,4.82
2018-12-12T11:20:40.878Z,4.86
2018-12-12T11:21:40.357Z,4.94
2018-12-12T11:22:40.848Z,5.05
2018-12-12T11:23:40.831Z,5.12
2018-12-12T11:24:40.829Z,5.28
2018-12-12T11:25:40.324Z,5.35
2018-12-12T11:26:40.798Z,5.5
2018-12-12T11:27:40.603Z,5.5
2018-12-12T11:28:40.543Z,5.59
2018-12-12T11:29:40.773Z,5.59
2018-12-12T11:30:40.527Z,5.69
2018-12-12T11:31:40.523Z,5.72
2018-12-12T11:32:40.790Z,5.82
2018-12-12T11:33:40.270Z,5.8
2018-12-12T11:34:40.740Z,5.84
2018-12-12T11:35:40.498Z,5.89
2018-12-12T11:36:40.739Z,5.97
2018-12-12T11:37:40.497Z,5.94
2018-12-12T11:38:40.719Z,6.01
2018-12-12T11:39:41.312Z,6.04
2018-12-12T11:40:40.444Z,5.99
2018-12-12T11:41:40.448Z,5.99
2018-12-12T11:42:40.434Z,5.97
2018-12-12T11:43:40.678Z,5.91
2018-12-12T11:44:40.660Z,6.01
2018-12-12T11:45:40.424Z,5.99
2018-12-12T11:46:40.667Z,5.97
2018-12-12T11:47:40.387Z,6.07
2018-12-12T11:48:40.624Z,6.14
2018-12-12T11:49:40.376Z,6.11
2018-12-12T11:50:40.620Z,5.93
2018-12-12T11:51:40.605Z,5.97
2018-12-12T11:52:40.364Z,5.99
2018-12-12T11:53:40.353Z,6.04
2018-12-12T11:54:40.599Z,6.02
2018-12-12T11:55:40.569Z,5.98
2018-12-12T11:56:40.328Z,5.97
2018-12-12T11:57:40.569Z,5.97
2018-12-12T11:58:40.561Z,5.98
2018-12-12T11:59:40.299Z,5.93
2018-12-12T12:00:40.284Z,5.87
2018-12-12T12:01:40.289Z,5.71
2018-12-12T12:02:40.611Z,5.64
2018-12-12T12:03:40.259Z,5.64
2018-12-12T12:04:40.502Z,5.59
2018-12-12T12:05:40.502Z,5.57
2018-12-12T12:06:39.997Z,5.57
2018-12-12T12:07:39.986Z,5.57
2018-12-12T12:08:40.478Z,5.51
2018-12-12T12:09:40.510Z,5.47
2018-12-12T12:10:40.237Z,5.41
2018-12-12T12:11:40.457Z,5.46
2018-12-12T12:12:40.443Z,5.48
2018-12-12T12:13:40.431Z,5.47
2018-12-12T12:14:40.427Z,5.48
2018-12-12T12:15:40.412Z,5.48
2018-12-12T12:16:40.401Z,5.48
2018-12-12T12:17:40.153Z,5.5
2018-12-12T12:18:39.899Z,5.53
2018-12-12T12:19:40.157Z,5.48
2018-12-12T12:20:40.366Z,5.51
2018-12-12T12:21:40.158Z,5.59
2018-12-12T12:22:40.352Z,5.47
2018-12-12T12:23:40.109Z,5.47
2018-12-12T12:24:40.342Z,5.44
2018-12-12T12:25:40.330Z,5.46
2018-12-12T12:26:40.320Z,5.47
2018-12-12T12:27:40.320Z,5.38
2018-12-12T12:28:40.069Z,5.41
2018-12-12T12:29:40.304Z,5.38
2018-12-12T12:30:40.282Z,5.32
2018-12-12T12:31:40.274Z,5.41
2018-12-12T12:32:40.273Z,5.33
2018-12-12T12:33:40.268Z,5.32
2018-12-12T12:34:40.031Z,5.36
2018-12-12T12:35:40.256Z,5.41
2018-12-12T12:36:40.233Z,5.3
2018-12-12T12:37:40.250Z,5.33
2018-12-12T12:38:39.981Z,5.33
2018-12-12T12:39:40.223Z,5.33
2018-12-12T12:40:41.022Z,5.41
2018-12-12T12:41:40.192Z,5.28
2018-12-12T12:42:40.192Z,5.28
2018-12-12T12:43:40.182Z,5.35
2018-12-12T12:44:40.184Z,5.28
2018-12-12T12:45:40.171Z,5.29
2018-12-12T12:46:39.915Z,5.26
2018-12-12T12:47:40.150Z,5.33
2018-12-12T12:48:39.950Z,5.28
2018-12-12T12:49:39.641Z,5.3
2018-12-12T12:50:40.125Z,5.33
2018-12-12T12:51:40.118Z,5.43
2018-12-12T12:52:40.105Z,5.44
2018-12-12T12:53:39.847Z,5.39
2018-12-12T12:54:39.591Z,5.41
2018-12-12T12:55:40.085Z,5.41
2018-12-12T12:56:40.096Z,5.41
2018-12-12T12:57:39.821Z,5.36
2018-12-12T12:58:39.809Z,5.28
2018-12-12T12:59:39.801Z,5.29
2018-12-12T13:00:40.044Z,5.29
2018-12-12T13:01:40.039Z,5.3
2018-12-12T13:02:40.025Z,5.3
2018-12-12T13:03:40.013Z,5.29
2018-12-12T13:04:39.773Z,5.38
2018-12-12T13:05:39.767Z,5.35
2018-12-12T13:06:39.985Z,5.33
2018-12-12T13:07:39.747Z,5.26
2018-12-12T13:08:39.975Z,5.33
2018-12-12T13:09:41.272Z,5.3
2018-12-12T13:10:40.743Z,5.29
2018-12-12T13:11:39.713Z,5.33
2018-12-12T13:12:39.709Z,5.43
2018-12-12T13:13:40.042Z,5.43
2018-12-12T13:14:39.684Z,5.48
2018-12-12T13:15:39.687Z,5.48
2018-12-12T13:16:39.904Z,5.48
2018-12-12T13:17:39.896Z,5.5
2018-12-12T13:18:39.650Z,5.47
2018-12-12T13:19:39.635Z,5.47
2018-12-12T13:20:39.880Z,5.46
2018-12-12T13:21:39.873Z,5.56