createdAt,value
2017-12-30T00:02:17.360Z,5.10
2017-12-30T00:04:46.292Z,5.10
2017-12-30T00:07:14.413Z,5.10
2017-12-30T00:09:42.596Z,5.20
2017-12-30T00:12:10.724Z,5.10
2017-12-30T00:14:39.617Z,5.20
2017-12-30T00:17:07.737Z,5.30
2017-12-30T00:19:35.897Z,5.20
2017-12-30T00:22:04.042Z,5.30
2017-12-30T00:24:32.870Z,5.40
2017-12-30T00:27:01.010Z,5.40
2017-12-30T00:29:29.132Z,5.50
2017-12-30T00:31:58.053Z,5.60
2017-12-30T00:34:27.796Z,5.50
2017-12-30T00:36:56.701Z,5.60
2017-12-30T00:39:25.619Z,5.60
2017-12-30T00:41:54.601Z,5.60
2017-12-30T00:44:23.508Z,5.60
2017-12-30T00:46:52.432Z,5.60
2017-12-30T00:49:21.342Z,5.70
2017-12-30T00:51:50.227Z,5.70
2017-12-30T00:54:19.136Z,5.70
2017-12-30T00:56:48.033Z,5.70
2017-12-30T00:59:16.943Z,5.80
2017-12-30T01:01:45.072Z,5.80
2017-12-30T01:04:14.053Z,5.90
2017-12-30T01:06:42.191Z,5.80
2017-12-30T01:09:10.367Z,5.90
2017-12-30T01:11:39.256Z,5.80
2017-12-30T01:14:07.402Z,5.80
2017-12-30T01:16:35.556Z,5.80
2017-12-30T01:19:03.688Z,5.80
2017-12-30T01:21:32.673Z,5.70
2017-12-30T01:24:00.817Z,5.70
2017-12-30T01:26:29.493Z,5.80
2017-12-30T01:28:57.632Z,5.80
2017-12-30T01:31:26.536Z,5.90
2017-12-30T01:33:55.416Z,5.90
2017-12-30T01:36:23.568Z,5.90
2017-12-30T01:38:51.692Z,5.90
2017-12-30T01:41:19.813Z,5.80
2017-12-30T01:43:47.981Z,5.80
2017-12-30T01:46:16.103Z,5.70
2017-12-30T01:48:56.115Z,5.80
2017-12-30T01:51:24.239Z,5.90
2017-12-30T01:53:52.387Z,5.90
2017-12-30T01:56:20.502Z,5.90
2017-12-30T01:58:49.578Z,5.90
2017-12-30T02:01:18.645Z,5.90
2017-12-30T02:03:46.810Z,5.90
2017-12-30T02:06:14.918Z,5.90
2017-12-30T02:08:43.045Z,5.90
2017-12-30T02:11:11.210Z,6.00
2017-12-30T02:13:39.335Z,6.00
2017-12-30T02:16:08.252Z,5.90
2017-12-30T02:18:36.375Z,5.80
2017-12-30T02:21:04.512Z,5.90
2017-12-30T02:23:32.668Z,5.90
2017-12-30T02:26:00.839Z,6.00
2017-12-30T02:28:28.985Z,6.00
2017-12-30T02:30:57.143Z,6.00
2017-12-30T02:33:26.025Z,5.80
2017-12-30T02:35:54.173Z,5.80
2017-12-30T02:38:22.300Z,5.90
2017-12-30T02:40:50.433Z,5.90
2017-12-30T02:43:18.576Z,5.90
2017-12-30T02:45:46.716Z,5.90
2017-12-30T02:48:14.831Z,5.80
2017-12-30T02:50:42.980Z,5.90
2017-12-30T02:53:11.121Z,5.80
2017-12-30T02:55:39.269Z,5.80
2017-12-30T02:58:07.395Z,5.90
2017-12-30T03:00:35.544Z,5.90
2017-12-30T03:03:03.664Z,5.90
2017-12-30T03:05:31.809Z,5.90
2017-12-30T03:07:59.928Z,6.00
2017-12-30T03:10:28.068Z,6.00
2017-12-30T03:12:56.218Z,6.10
2017-12-30T03:15:24.345Z,6.10
2017-12-30T03:17:52.458Z,6.10
2017-12-30T03:20:20.600Z,6.10
2017-12-30T03:22:48.723Z,6.10
2017-12-30T03:25:16.865Z,6.10
2017-12-30T03:27:44.988Z,6.10
2017-12-30T03:30:13.108Z,6.10
2017-12-30T03:32:41.247Z,5.90
2017-12-30T03:35:10.157Z,5.90
2017-12-30T03:37:38.310Z,5.90
2017-12-30T03:40:07.185Z,5.90
2017-12-30T03:42:35.317Z,5.90
2017-12-30T03:45:03.442Z,5.90
2017-12-30T03:47:32.249Z,6.00
2017-12-30T03:50:00.385Z,6.00
2017-12-30T03:52:28.510Z,6.00
2017-12-30T03:54:57.990Z,6.00
2017-12-30T03:57:26.127Z,6.00
2017-12-30T03:59:54.272Z,6.00
2017-12-30T04:02:22.387Z,6.00
2017-12-30T04:04:50.528Z,6.00
2017-12-30T04:07:18.662Z,6.00
2017-12-30T04:09:46.797Z,6.00
2017-12-30T04:12:14.952Z,6.10
2017-12-30T04:14:43.073Z,6.00
2017-12-30T04:17:11.696Z,6.10
2017-12-30T04:19:39.844Z,6.10
2017-12-30T04:22:07.995Z,6.10
2017-12-30T04:24:36.125Z,6.10
2017-12-30T04:27:04.254Z,6.10
2017-12-30T04:29:33.156Z,6.20
2017-12-30T04:32:01.280Z,6.20
2017-12-30T04:34:30.212Z,6.20
2017-12-30T04:36:58.315Z,6.20
2017-12-30T04:39:26.489Z,6.20
2017-12-30T04:41:56.288Z,6.20
2017-12-30T04:44:26.350Z,6.20
2017-12-30T04:46:54.569Z,6.20
2017-12-30T04:49:22.716Z,6.30
2017-12-30T04:51:50.851Z,6.30
2017-12-30T04:54:19.565Z,6.30
2017-12-30T04:56:48.463Z,6.30
2017-12-30T04:59:18.053Z,6.20
2017-12-30T05:01:46.196Z,6.40
2017-12-30T05:04:14.324Z,6.30
2017-12-30T05:06:42.465Z,6.30
2017-12-30T05:09:10.607Z,6.30
2017-12-30T05:11:38.766Z,6.30
2017-12-30T05:14:06.900Z,6.40
2017-12-30T05:16:35.788Z,6.50
2017-12-30T05:19:03.932Z,6.50
2017-12-30T05:21:32.168Z,6.50
2017-12-30T05:24:00.314Z,6.50
2017-12-30T05:26:28.433Z,6.60
2017-12-30T05:28:57.368Z,6.60
2017-12-30T05:31:25.522Z,6.60
2017-12-30T05:33:53.647Z,6.60
2017-12-30T05:36:21.767Z,6.60
2017-12-30T05:38:49.905Z,6.40
2017-12-30T05:41:18.799Z,6.50
2017-12-30T05:43:47.700Z,6.60
2017-12-30T05:46:16.600Z,6.40
2017-12-30T05:48:45.530Z,6.40
2017-12-30T05:51:13.635Z,6.40
2017-12-30T05:53:41.772Z,6.30
2017-12-30T05:56:10.687Z,6.30
2017-12-30T05:58:39.572Z,6.20
2017-12-30T06:01:07.702Z,6.20
2017-12-30T06:03:35.852Z,6.20
2017-12-30T06:06:03.987Z,6.20
2017-12-30T06:08:32.124Z,6.20
2017-12-30T06:11:01.017Z,6.30
2017-12-30T06:13:29.152Z,6.20
2017-12-30T06:15:57.283Z,6.20
2017-12-30T06:18:25.412Z,6.20
2017-12-30T06:20:53.769Z,6.20
2017-12-30T06:23:22.677Z,6.10
2017-12-30T06:25:51.572Z,6.00
2017-12-30T06:28:19.707Z,6.00
2017-12-30T06:30:47.830Z,6.00
2017-12-30T06:33:16.771Z,6.10
2017-12-30T06:35:45.657Z,6.10
2017-12-30T06:38:13.779Z,6.00
2017-12-30T06:40:42.708Z,6.10
2017-12-30T06:43:10.842Z,6.10
2017-12-30T06:45:40.595Z,6.00
2017-12-30T06:48:09.464Z,6.10
2017-12-30T06:50:38.449Z,6.10
2017-12-30T06:53:06.584Z,6.10
2017-12-30T06:55:34.954Z,6.10
2017-12-30T06:58:03.653Z,6.10
2017-12-30T07:00:32.556Z,6.10
2017-12-30T07:03:01.444Z,6.10
2017-12-30T07:05:29.583Z,6.10
2017-12-30T07:07:57.708Z,6.10
2017-12-30T07:10:25.864Z,6.10
2017-12-30T07:12:54.003Z,6.20
2017-12-30T07:15:22.910Z,6.10
2017-12-30T07:17:51.789Z,6.10
2017-12-30T07:20:20.510Z,6.10
2017-12-30T07:22:49.185Z,6.10
2017-12-30T07:25:17.320Z,6.10
2017-12-30T07:27:45.456Z,6.10
2017-12-30T07:30:13.589Z,6.10
2017-12-30T07:32:41.731Z,6.00
2017-12-30T07:35:10.840Z,5.90
2017-12-30T07:37:38.988Z,5.90
2017-12-30T07:40:07.121Z,5.90
2017-12-30T07:42:35.241Z,5.90
2017-12-30T07:45:03.383Z,5.90
2017-12-30T07:47:31.504Z,5.90
2017-12-30T07:50:00.402Z,5.90
2017-12-30T07:52:28.540Z,5.90
2017-12-30T07:54:56.731Z,6.00
2017-12-30T07:57:24.851Z,6.00
2017-12-30T07:59:54.345Z,5.90
2017-12-30T08:02:22.472Z,5.90
2017-12-30T08:04:50.620Z,5.90
2017-12-30T08:07:18.766Z,5.80
2017-12-30T08:09:46.893Z,5.80
2017-12-30T08:12:15.029Z,5.80
2017-12-30T08:14:43.167Z,5.80
2017-12-30T08:17:11.332Z,5.90
2017-12-30T08:19:40.352Z,5.90
2017-12-30T08:22:08.536Z,5.90
2017-12-30T08:24:36.683Z,5.90
2017-12-30T08:27:04.859Z,5.90
2017-12-30T08:29:33.745Z,6.10
2017-12-30T08:32:01.871Z,6.00
2017-12-30T08:34:30.036Z,6.00
2017-12-30T08:36:58.161Z,6.10
2017-12-30T08:39:26.299Z,6.00
2017-12-30T08:41:54.415Z,6.10
2017-12-30T08:44:22.596Z,6.00
2017-12-30T08:46:51.492Z,6.00
2017-12-30T08:49:19.659Z,6.00
2017-12-30T08:51:47.778Z,6.10
2017-12-30T08:54:15.889Z,6.00
2017-12-30T08:56:44.039Z,6.10
2017-12-30T08:59:12.162Z,6.20
2017-12-30T09:01:40.308Z,6.20
2017-12-30T09:04:08.445Z,6.20
2017-12-30T09:06:37.354Z,6.20
2017-12-30T09:09:06.789Z,6.10
2017-12-30T09:11:34.941Z,6.10
2017-12-30T09:14:03.072Z,6.20
2017-12-30T09:16:31.206Z,6.10
2017-12-30T09:18:59.332Z,6.20
2017-12-30T09:21:27.457Z,6.20
2017-12-30T09:23:55.588Z,6.10
2017-12-30T09:26:24.487Z,6.00
2017-12-30T09:28:53.405Z,6.00
2017-12-30T09:31:21.542Z,6.00
2017-12-30T09:33:49.681Z,6.10
2017-12-30T09:36:17.805Z,6.10
2017-12-30T09:38:45.972Z,6.10
2017-12-30T09:41:14.091Z,6.10
2017-12-30T09:43:42.244Z,6.10
2017-12-30T09:46:10.390Z,6.10
2017-12-30T09:48:39.289Z,6.20
2017-12-30T09:51:07.476Z,6.20
2017-12-30T09:53:35.580Z,6.20
2017-12-30T09:56:03.728Z,6.30
2017-12-30T09:58:31.860Z,6.30
2017-12-30T10:00:59.997Z,6.20
2017-12-30T10:03:28.120Z,6.30
2017-12-30T10:05:58.149Z,6.40
2017-12-30T10:08:26.256Z,6.40
2017-12-30T10:10:55.157Z,6.50
2017-12-30T10:13:23.820Z,6.60
2017-12-30T10:15:52.004Z,6.60
2017-12-30T10:18:20.147Z,6.70
2017-12-30T10:20:48.279Z,6.80
2017-12-30T10:23:16.407Z,6.80
2017-12-30T10:25:44.563Z,6.80
2017-12-30T10:28:13.472Z,6.90
2017-12-30T10:30:42.356Z,7.00
2017-12-30T10:33:10.492Z,7.00
2017-12-30T10:35:38.642Z,7.10
2017-12-30T10:38:08.389Z,7.30
2017-12-30T10:40:36.516Z,7.30
2017-12-30T10:43:04.659Z,7.30
2017-12-30T10:45:33.557Z,7.40
2017-12-30T10:48:01.707Z,7.40
2017-12-30T10:50:29.832Z,7.50
2017-12-30T10:52:57.976Z,7.40
2017-12-30T10:55:26.121Z,7.50
2017-12-30T10:57:54.241Z,7.70
2017-12-30T11:00:22.432Z,7.70
2017-12-30T11:02:50.599Z,7.70
2017-12-30T11:05:18.748Z,7.80
2017-12-30T11:07:46.883Z,7.90
2017-12-30T11:10:15.410Z,7.90
2017-12-30T11:12:43.682Z,8.00
2017-12-30T11:15:11.820Z,8.00
2017-12-30T11:17:39.959Z,8.00
2017-12-30T11:20:08.883Z,8.20
2017-12-30T11:22:37.779Z,8.30
2017-12-30T11:25:06.678Z,8.30
2017-12-30T11:27:35.568Z,8.40
2017-12-30T11:30:04.518Z,8.50
2017-12-30T11:32:32.649Z,8.50
2017-12-30T11:35:00.796Z,8.60
2017-12-30T11:37:28.958Z,8.60
2017-12-30T11:39:57.159Z,8.60
2017-12-30T11:42:25.273Z,8.50
2017-12-30T11:44:53.435Z,8.50
2017-12-30T11:47:21.568Z,8.60
2017-12-30T11:49:49.712Z,8.60
2017-12-30T11:52:18.777Z,8.70
2017-12-30T11:54:47.776Z,8.80
2017-12-30T11:57:16.820Z,8.80
2017-12-30T11:59:44.961Z,8.90
2017-12-30T12:02:13.132Z,9.00
2017-12-30T12:04:41.256Z,9.00
2017-12-30T12:07:09.396Z,9.20
2017-12-30T12:09:38.383Z,9.20
2017-12-30T12:12:06.550Z,9.30
2017-12-30T12:14:34.694Z,9.40
2017-12-30T12:17:02.927Z,9.40
2017-12-30T12:19:31.092Z,9.50
2017-12-30T12:21:59.981Z,9.50
2017-12-30T12:24:28.141Z,9.50
2017-12-30T12:26:56.293Z,9.50
2017-12-30T12:29:24.461Z,9.40
2017-12-30T12:31:54.483Z,9.40
2017-12-30T12:34:22.617Z,9.40
2017-12-30T12:36:50.726Z,9.30
2017-12-30T12:39:18.864Z,9.30
2017-12-30T12:41:48.828Z,9.30
2017-12-30T12:44:16.995Z,9.30
2017-12-30T12:46:45.132Z,9.30
2017-12-30T12:49:13.260Z,9.40
2017-12-30T12:51:41.409Z,9.50
2017-12-30T12:54:10.310Z,9.60
2017-12-30T12:56:39.216Z,9.70
2017-12-30T12:59:08.100Z,9.70
2017-12-30T13:01:36.252Z,9.70
2017-12-30T13:04:04.361Z,9.80
2017-12-30T13:06:32.506Z,9.80
2017-12-30T13:09:01.348Z,9.90
2017-12-30T13:11:29.476Z,9.90
2017-12-30T13:13:59.216Z,10.00
2017-12-30T13:16:26.536Z,10.00
2017-12-30T13:18:55.532Z,10.00
2017-12-30T13:21:23.681Z,10.10
2017-12-30T13:23:52.696Z,10.10
2017-12-30T13:26:20.843Z,10.20
2017-12-30T13:28:49.762Z,10.20
2017-12-30T13:31:17.915Z,10.20
2017-12-30T13:33:46.118Z,10.30
2017-12-30T13:36:15.060Z,10.40
2017-12-30T13:38:43.169Z,10.40
2017-12-30T13:41:11.361Z,10.50
2017-12-30T13:43:39.498Z,10.50
2017-12-30T13:46:07.638Z,10.60
2017-12-30T13:48:35.771Z,10.60
2017-12-30T13:51:03.916Z,10.70
2017-12-30T13:53:32.385Z,10.80
2017-12-30T13:56:00.527Z,10.80
2017-12-30T13:58:30.065Z,10.80
2017-12-30T14:00:58.222Z,10.80
2017-12-30T14:03:27.143Z,11.00
2017-12-30T14:05:56.026Z,11.00
2017-12-30T14:08:24.936Z,11.10
2017-12-30T14:10:53.826Z,11.10
2017-12-30T14:13:22.735Z,11.20
2017-12-30T14:15:51.637Z,11.20
2017-12-30T14:18:20.592Z,11.20
2017-12-30T14:20:48.735Z,11.20
2017-12-30T14:23:17.669Z,11.30
2017-12-30T14:25:45.804Z,11.30
2017-12-30T14:28:14.819Z,11.30
2017-12-30T14:30:43.801Z,11.50
2017-12-30T14:33:11.970Z,11.40
2017-12-30T14:35:40.136Z,11.50
2017-12-30T14:38:08.296Z,11.60
2017-12-30T14:40:37.235Z,11.60
2017-12-30T14:43:05.365Z,11.60
2017-12-30T14:45:33.500Z,11.60
2017-12-30T14:48:01.657Z,11.50
2017-12-30T14:50:30.609Z,11.50
2017-12-30T14:52:58.740Z,11.50
2017-12-30T14:55:27.684Z,11.40
2017-12-30T14:57:56.538Z,11.40
2017-12-30T15:00:25.481Z,11.40
2017-12-30T15:02:53.656Z,11.40
2017-12-30T15:05:21.813Z,11.40
2017-12-30T15:07:49.949Z,11.40
2017-12-30T15:10:18.132Z,11.40
2017-12-30T15:12:46.295Z,11.50
2017-12-30T15:15:14.416Z,11.50
2017-12-30T15:17:42.582Z,11.50
2017-12-30T15:20:11.503Z,11.50
2017-12-30T15:22:39.649Z,11.50
2017-12-30T15:25:07.769Z,11.60
2017-12-30T15:27:35.899Z,11.60
2017-12-30T15:30:04.077Z,11.70
2017-12-30T15:32:32.201Z,11.70
2017-12-30T15:35:00.390Z,11.70
2017-12-30T15:37:29.304Z,11.70
2017-12-30T15:39:57.446Z,11.70
2017-12-30T15:42:25.613Z,11.80
2017-12-30T15:44:54.544Z,11.80
2017-12-30T15:47:23.468Z,11.80
2017-12-30T15:49:52.390Z,11.90
2017-12-30T15:52:20.525Z,11.80
2017-12-30T15:54:49.478Z,11.90
2017-12-30T15:57:19.290Z,11.90
2017-12-30T15:59:48.218Z,11.90
2017-12-30T16:02:16.366Z,11.80
2017-12-30T16:04:45.285Z,12.00
2017-12-30T16:07:14.192Z,11.90
2017-12-30T16:09:42.400Z,11.90
2017-12-30T16:12:11.337Z,12.00
2017-12-30T16:14:39.477Z,12.00
2017-12-30T16:17:08.068Z,12.00
2017-12-30T16:19:36.974Z,12.00
2017-12-30T16:22:05.172Z,12.00
2017-12-30T16:24:33.284Z,12.00
2017-12-30T16:27:01.449Z,12.10
2017-12-30T16:29:29.609Z,12.10
2017-12-30T16:31:57.768Z,12.10
2017-12-30T16:34:27.417Z,12.30
2017-12-30T16:36:56.352Z,12.30
2017-12-30T16:39:24.517Z,12.10
2017-12-30T16:41:53.437Z,12.20
2017-12-30T16:44:21.577Z,12.20
2017-12-30T16:46:49.726Z,12.20
2017-12-30T16:49:17.865Z,12.30
2017-12-30T16:51:46.773Z,12.30
2017-12-30T16:54:14.945Z,12.30
2017-12-30T16:56:43.869Z,12.30
2017-12-30T16:59:12.050Z,12.30
2017-12-30T17:01:40.177Z,12.40
2017-12-30T17:04:08.497Z,12.40
2017-12-30T17:06:36.650Z,12.40
2017-12-30T17:09:04.817Z,12.50
2017-12-30T17:11:32.945Z,12.50
2017-12-30T17:14:01.094Z,12.40
2017-12-30T17:16:29.260Z,12.50
2017-12-30T17:18:58.187Z,12.50
2017-12-30T17:21:27.116Z,12.50
2017-12-30T17:23:55.288Z,12.50
2017-12-30T17:26:23.427Z,12.50
2017-12-30T17:28:52.479Z,12.50
2017-12-30T17:31:20.629Z,12.50
2017-12-30T17:33:48.818Z,12.50
2017-12-30T17:36:17.738Z,12.60
2017-12-30T17:38:45.886Z,12.50
2017-12-30T17:41:14.053Z,12.60
2017-12-30T17:43:42.192Z,12.60
2017-12-30T17:46:10.348Z,12.70
2017-12-30T17:48:38.489Z,12.50
2017-12-30T17:51:06.669Z,12.50
2017-12-30T17:53:34.798Z,12.40
2017-12-30T17:56:02.963Z,12.40
2017-12-30T17:58:31.118Z,12.40
2017-12-30T18:00:59.281Z,12.30
2017-12-30T18:03:28.205Z,12.30
2017-12-30T18:05:56.587Z,12.30
2017-12-30T18:08:24.730Z,12.20
2017-12-30T18:10:54.329Z,12.20
2017-12-30T18:13:22.504Z,12.10
2017-12-30T18:15:50.640Z,12.10
2017-12-30T18:18:18.788Z,11.90
2017-12-30T18:20:47.713Z,11.90
2017-12-30T18:23:15.834Z,11.90
2017-12-30T18:25:44.843Z,11.80
2017-12-30T18:28:12.983Z,11.80
2017-12-30T18:30:41.129Z,11.80
2017-12-30T18:33:09.268Z,11.90
2017-12-30T18:35:37.455Z,11.80
2017-12-30T18:38:05.596Z,11.80
2017-12-30T18:40:33.761Z,11.80
2017-12-30T18:43:01.899Z,11.80
2017-12-30T18:45:30.056Z,11.90
2017-12-30T18:47:58.529Z,11.80
2017-12-30T18:50:27.428Z,11.80
2017-12-30T18:52:55.620Z,11.80
2017-12-30T18:55:24.540Z,11.80
2017-12-30T18:57:53.467Z,11.80
2017-12-30T19:00:22.376Z,11.80
2017-12-30T19:02:50.561Z,11.80
2017-12-30T19:05:18.681Z,11.90
2017-12-30T19:07:48.453Z,11.90
2017-12-30T19:10:16.608Z,11.90
2017-12-30T19:12:45.484Z,11.90
2017-12-30T19:15:14.453Z,12.00
2017-12-30T19:17:42.629Z,11.90
2017-12-30T19:20:10.869Z,12.00
2017-12-30T19:22:39.000Z,12.00
2017-12-30T19:25:07.154Z,12.00
2017-12-30T19:27:36.067Z,12.00
2017-12-30T19:30:04.226Z,12.00
2017-12-30T19:32:32.382Z,12.10
2017-12-30T19:35:01.325Z,12.10
2017-12-30T19:37:30.256Z,12.10
2017-12-30T19:39:58.417Z,12.10
2017-12-30T19:42:26.590Z,12.20
2017-12-30T19:44:54.740Z,12.10
2017-12-30T19:47:22.914Z,12.10
2017-12-30T19:49:51.066Z,12.10
2017-12-30T19:52:20.016Z,12.20
2017-12-30T19:54:48.178Z,12.20
2017-12-30T19:57:17.125Z,12.10
2017-12-30T19:59:46.076Z,12.10
2017-12-30T20:02:15.035Z,12.10
2017-12-30T20:04:43.175Z,12.10
2017-12-30T20:07:11.352Z,12.10
2017-12-30T20:09:40.267Z,12.10
2017-12-30T20:12:08.428Z,12.10
2017-12-30T20:14:36.576Z,12.10
2017-12-30T20:17:04.759Z,12.10
2017-12-30T20:19:32.897Z,12.10
2017-12-30T20:22:01.816Z,12.20
2017-12-30T20:24:30.015Z,12.10
2017-12-30T20:26:58.177Z,12.10
2017-12-30T20:29:26.338Z,12.10
2017-12-30T20:31:54.527Z,12.20
2017-12-30T20:34:22.703Z,12.10
2017-12-30T20:36:50.875Z,12.10
2017-12-30T20:39:19.079Z,12.10
2017-12-30T20:41:47.288Z,12.10
2017-12-30T20:44:15.433Z,12.10
2017-12-30T20:46:43.615Z,12.20
2017-12-30T20:49:11.762Z,12.10
2017-12-30T20:51:40.685Z,12.10
2017-12-30T20:54:08.812Z,12.10
2017-12-30T20:56:36.981Z,12.10
2017-12-30T20:59:05.466Z,12.10
2017-12-30T21:01:33.624Z,12.00
2017-12-30T21:04:02.534Z,12.10
2017-12-30T21:06:30.717Z,12.00
2017-12-30T21:08:59.907Z,12.10
2017-12-30T21:11:28.056Z,12.10
2017-12-30T21:13:57.136Z,12.10
2017-12-30T21:16:25.355Z,12.10
2017-12-30T21:18:53.506Z,12.10
2017-12-30T21:21:21.668Z,12.20
2017-12-30T21:23:50.591Z,12.20
2017-12-30T21:26:19.465Z,12.20
2017-12-30T21:28:49.203Z,12.20
2017-12-30T21:31:17.363Z,12.20
2017-12-30T21:33:45.539Z,12.20
2017-12-30T21:36:14.276Z,12.20
2017-12-30T21:38:43.177Z,12.20
2017-12-30T21:41:12.067Z,12.20
2017-12-30T21:43:41.994Z,12.20
2017-12-30T21:46:14.200Z,12.20
2017-12-30T21:48:43.205Z,12.10
2017-12-30T21:51:12.184Z,12.10
2017-12-30T21:53:40.345Z,12.20
2017-12-30T21:56:08.489Z,12.30
2017-12-30T21:58:36.679Z,12.20
2017-12-30T22:01:04.858Z,12.30
2017-12-30T22:03:32.991Z,12.30
2017-12-30T22:06:01.139Z,12.30
2017-12-30T22:08:29.270Z,12.30
2017-12-30T22:10:57.437Z,12.30
2017-12-30T22:13:25.577Z,12.40
2017-12-30T22:15:54.513Z,12.40
2017-12-30T22:18:23.575Z,12.40
2017-12-30T22:20:51.725Z,12.40
2017-12-30T22:23:19.871Z,12.40
2017-12-30T22:25:48.027Z,12.50
2017-12-30T22:28:16.951Z,12.50
2017-12-30T22:30:45.858Z,12.50
2017-12-30T22:33:13.999Z,12.50
2017-12-30T22:35:42.168Z,12.60
2017-12-30T22:38:11.243Z,12.60
2017-12-30T22:40:39.379Z,12.60
2017-12-30T22:43:08.122Z,12.70
2017-12-30T22:45:37.880Z,12.70
2017-12-30T22:48:06.052Z,12.70
2017-12-30T22:50:34.220Z,12.70
2017-12-30T22:53:03.103Z,12.80
2017-12-30T22:55:32.775Z,12.70
2017-12-30T22:58:01.677Z,12.80
2017-12-30T23:00:37.072Z,12.80
2017-12-30T23:03:06.827Z,12.80
2017-12-30T23:05:36.677Z,12.80
2017-12-30T23:08:04.824Z,12.70
2017-12-30T23:10:32.980Z,12.80
2017-12-30T23:13:01.158Z,12.70
2017-12-30T23:15:29.322Z,12.60
2017-12-30T23:17:57.477Z,12.70
2017-12-30T23:20:26.401Z,12.80
2017-12-30T23:22:55.258Z,12.80
2017-12-30T23:25:23.436Z,12.80
2017-12-30T23:27:51.587Z,12.80
2017-12-30T23:30:19.742Z,12.80
2017-12-30T23:32:47.897Z,12.90
2017-12-30T23:35:16.044Z,12.90
2017-12-30T23:37:44.180Z,12.90
2017-12-30T23:40:13.095Z,12.90
2017-12-30T23:42:42.633Z,13.00
2017-12-30T23:45:10.774Z,13.00
2017-12-30T23:47:38.944Z,13.00
2017-12-30T23:50:07.064Z,13.00
2017-12-30T23:52:35.976Z,13.10
2017-12-30T23:55:04.881Z,13.10
2017-12-30T23:57:33.840Z,13.20
