createdAt,value
2018-05-31T00:00:08.776Z,0.00
2018-05-31T00:00:45.279Z,0.00
2018-05-31T00:01:20.598Z,0.00
2018-05-31T00:01:58.999Z,0.00
2018-05-31T00:02:34.282Z,0.00
2018-05-31T00:03:09.606Z,0.00
2018-05-31T00:03:44.921Z,0.00
2018-05-31T00:04:20.425Z,0.00
2018-05-31T00:05:02.247Z,0.00
2018-05-31T00:08:16.572Z,0.00
2018-05-31T00:08:51.983Z,0.00
2018-05-31T00:09:27.290Z,0.00
2018-05-31T00:10:06.871Z,0.00
2018-05-31T00:10:45.486Z,0.00
2018-05-31T00:11:20.577Z,0.00
2018-05-31T00:11:55.843Z,0.00
2018-05-31T00:12:31.139Z,0.00
2018-05-31T00:13:09.588Z,0.00
2018-05-31T00:13:48.682Z,0.00
2018-05-31T00:14:23.872Z,0.00
2018-05-31T00:14:59.198Z,0.00
2018-05-31T00:15:34.460Z,0.00
2018-05-31T00:16:09.654Z,0.00
2018-05-31T00:16:45.016Z,0.00
2018-05-31T00:17:20.561Z,0.00
2018-05-31T00:17:59.050Z,0.00
2018-05-31T00:18:37.586Z,0.00
2018-05-31T00:19:16.210Z,0.00
2018-05-31T00:19:51.483Z,0.00
2018-05-31T00:23:07.284Z,0.00
2018-05-31T00:23:42.525Z,0.00
2018-05-31T00:24:18.095Z,0.00
2018-05-31T00:24:53.380Z,0.00
2018-05-31T00:25:28.472Z,0.00
2018-05-31T00:26:03.796Z,0.00
2018-05-31T00:26:39.122Z,0.00
2018-05-31T00:27:14.522Z,0.00
2018-05-31T00:27:53.081Z,0.00
2018-05-31T00:28:28.177Z,0.00
2018-05-31T00:29:05.495Z,0.00
2018-05-31T00:29:40.768Z,0.00
2018-05-31T00:30:15.774Z,0.00
2018-05-31T00:33:30.235Z,0.00
2018-05-31T00:34:06.865Z,0.00
2018-05-31T00:34:42.760Z,0.00
2018-05-31T00:35:21.384Z,0.00
2018-05-31T00:38:36.937Z,0.00
2018-05-31T00:39:12.336Z,0.00
2018-05-31T00:39:48.035Z,0.00
2018-05-31T00:40:23.424Z,0.00
2018-05-31T00:40:59.825Z,0.00
2018-05-31T00:43:39.771Z,0.00
2018-05-31T00:44:15.093Z,0.00
2018-05-31T00:44:51.869Z,0.00
2018-05-31T00:45:27.150Z,0.00
2018-05-31T00:46:04.461Z,0.00
2018-05-31T00:46:40.050Z,0.00
2018-05-31T00:47:15.351Z,0.00
2018-05-31T00:47:50.633Z,0.00
2018-05-31T00:48:28.463Z,0.00
2018-05-31T00:49:03.802Z,0.00
2018-05-31T00:49:39.291Z,0.00
2018-05-31T00:50:14.455Z,0.00
2018-05-31T00:50:53.104Z,0.00
2018-05-31T00:51:28.479Z,0.00
2018-05-31T00:52:03.659Z,0.00
2018-05-31T00:52:39.485Z,0.00
2018-05-31T00:53:14.902Z,0.00
2018-05-31T00:53:50.317Z,0.00
2018-05-31T00:54:28.990Z,0.00
2018-05-31T00:55:04.476Z,0.00
2018-05-31T00:55:40.261Z,0.00
2018-05-31T00:56:18.873Z,0.00
2018-05-31T00:56:57.071Z,0.00
2018-05-31T00:57:32.738Z,0.00
2018-05-31T00:58:08.075Z,0.00
2018-05-31T00:58:43.591Z,0.00
2018-05-31T00:59:21.867Z,0.00
2018-05-31T01:00:00.994Z,0.00
2018-05-31T01:00:39.407Z,0.00
2018-05-31T01:01:14.927Z,0.00
2018-05-31T01:01:54.015Z,0.00
2018-05-31T01:02:29.227Z,0.00
2018-05-31T01:03:07.636Z,0.00
2018-05-31T01:03:43.280Z,0.00
2018-05-31T01:04:21.762Z,0.00
2018-05-31T01:05:00.909Z,0.00
2018-05-31T01:05:36.179Z,0.00
2018-05-31T01:06:11.531Z,0.00
2018-05-31T01:06:48.334Z,0.00
2018-05-31T01:07:23.642Z,0.00
2018-05-31T01:07:58.908Z,0.00
2018-05-31T01:08:37.675Z,0.00
2018-05-31T01:09:13.379Z,0.00
2018-05-31T01:09:52.375Z,0.00
2018-05-31T01:10:27.786Z,0.00
2018-05-31T01:11:03.970Z,0.00
2018-05-31T01:11:42.698Z,0.00
2018-05-31T01:12:18.122Z,0.00
2018-05-31T01:12:53.415Z,0.00
2018-05-31T01:13:28.851Z,0.00
2018-05-31T01:14:08.212Z,0.00
2018-05-31T01:14:43.636Z,0.00
2018-05-31T01:15:25.233Z,0.00
2018-05-31T01:16:00.561Z,0.00
2018-05-31T01:16:36.190Z,0.00
2018-05-31T01:17:11.694Z,0.00
2018-05-31T01:17:46.822Z,0.00
2018-05-31T01:18:22.246Z,0.00
2018-05-31T01:18:57.653Z,0.00
2018-05-31T01:19:32.905Z,0.00
2018-05-31T01:20:08.211Z,0.00
2018-05-31T01:20:45.688Z,0.00
2018-05-31T01:21:20.795Z,0.00
2018-05-31T01:21:56.161Z,0.00
2018-05-31T01:22:35.183Z,0.00
2018-05-31T01:23:10.617Z,0.00
2018-05-31T01:23:46.018Z,0.00
2018-05-31T01:24:21.427Z,0.00
2018-05-31T01:24:56.826Z,0.00
2018-05-31T01:25:32.325Z,0.00
2018-05-31T01:26:10.688Z,0.00
2018-05-31T01:26:46.011Z,0.00
2018-05-31T01:27:21.408Z,0.00
2018-05-31T01:27:56.519Z,0.00
2018-05-31T01:28:31.945Z,0.00
2018-05-31T01:29:07.273Z,0.00
2018-05-31T01:29:42.402Z,0.00
2018-05-31T01:30:21.600Z,0.00
2018-05-31T01:30:56.836Z,0.00
2018-05-31T01:31:35.521Z,0.00
2018-05-31T01:32:13.923Z,0.00
2018-05-31T01:32:52.618Z,0.00
2018-05-31T01:33:28.231Z,0.00
2018-05-31T01:34:03.954Z,0.00
2018-05-31T01:34:39.580Z,0.00
2018-05-31T01:35:18.194Z,0.00
2018-05-31T01:35:53.599Z,0.00
2018-05-31T01:36:32.094Z,0.00
2018-05-31T01:37:07.267Z,0.00
2018-05-31T01:37:42.575Z,0.00
2018-05-31T01:38:17.876Z,0.00
2018-05-31T01:38:53.105Z,0.00
2018-05-31T01:39:29.265Z,0.00
2018-05-31T01:42:06.001Z,0.00
2018-05-31T01:42:41.141Z,0.00
2018-05-31T01:43:16.323Z,0.00
2018-05-31T01:43:51.856Z,0.00
2018-05-31T01:44:26.966Z,0.00
2018-05-31T01:45:02.058Z,0.00
2018-05-31T01:45:37.530Z,0.00
2018-05-31T01:46:12.565Z,0.00
2018-05-31T01:46:49.780Z,0.00
2018-05-31T01:47:25.082Z,0.00
2018-05-31T01:48:00.365Z,0.00
2018-05-31T01:48:35.626Z,0.00
2018-05-31T01:49:11.636Z,0.00
2018-05-31T01:49:48.851Z,0.00
2018-05-31T01:50:24.280Z,0.00
2018-05-31T01:50:59.758Z,0.00
2018-05-31T01:51:35.167Z,0.00
2018-05-31T01:52:10.631Z,0.00
2018-05-31T01:52:45.941Z,0.00
2018-05-31T01:53:21.435Z,0.00
2018-05-31T01:53:57.243Z,0.00
2018-05-31T01:54:32.422Z,0.00
2018-05-31T01:55:08.115Z,0.00
2018-05-31T01:55:43.649Z,0.00
2018-05-31T01:56:19.128Z,0.00
2018-05-31T01:56:54.322Z,0.00
2018-05-31T01:57:29.744Z,0.00
2018-05-31T01:58:05.025Z,0.00
2018-05-31T01:58:40.446Z,0.00
2018-05-31T01:59:15.688Z,0.00
2018-05-31T01:59:51.170Z,0.00
2018-05-31T02:00:26.405Z,0.00
2018-05-31T02:01:03.222Z,0.00
2018-05-31T02:01:38.634Z,0.00
2018-05-31T02:02:13.835Z,0.00
2018-05-31T02:02:49.141Z,0.00
2018-05-31T02:03:24.464Z,0.00
2018-05-31T02:03:59.787Z,0.00
2018-05-31T02:04:35.183Z,0.00
2018-05-31T02:05:10.253Z,0.00
2018-05-31T02:05:45.652Z,0.00
2018-05-31T02:06:21.146Z,0.00
2018-05-31T02:06:56.456Z,0.00
2018-05-31T02:07:31.832Z,0.00
2018-05-31T02:08:07.064Z,0.00
2018-05-31T02:08:42.389Z,0.00
2018-05-31T02:09:17.587Z,0.00
2018-05-31T02:09:53.104Z,0.00
2018-05-31T02:10:28.497Z,0.00
2018-05-31T02:11:03.979Z,0.00
2018-05-31T02:11:39.554Z,0.00
2018-05-31T02:12:14.749Z,0.00
2018-05-31T02:12:50.058Z,0.00
2018-05-31T02:13:25.368Z,0.00
2018-05-31T02:14:00.750Z,0.00
2018-05-31T02:14:35.879Z,0.00
2018-05-31T02:15:10.898Z,0.00
2018-05-31T02:15:48.384Z,0.00
2018-05-31T02:16:23.684Z,0.00
2018-05-31T02:16:58.871Z,0.00
2018-05-31T02:17:34.475Z,0.00
2018-05-31T02:18:10.081Z,0.00
2018-05-31T02:18:45.585Z,0.00
2018-05-31T02:19:20.943Z,0.00
2018-05-31T02:19:56.355Z,0.00
2018-05-31T02:20:31.900Z,0.00
2018-05-31T02:21:06.974Z,0.00
2018-05-31T02:21:42.292Z,0.00
2018-05-31T02:22:17.550Z,0.00
2018-05-31T02:22:52.951Z,0.00
2018-05-31T02:23:28.237Z,0.00
2018-05-31T02:24:03.460Z,0.00
2018-05-31T02:24:38.790Z,0.00
2018-05-31T02:25:13.997Z,0.00
2018-05-31T02:25:49.665Z,0.00
2018-05-31T02:26:25.199Z,0.00
2018-05-31T02:27:01.634Z,0.00
2018-05-31T02:27:37.234Z,0.00
2018-05-31T02:28:12.526Z,0.00
2018-05-31T02:28:47.913Z,0.00
2018-05-31T02:29:23.836Z,0.00
2018-05-31T02:29:59.272Z,0.00
2018-05-31T02:30:34.573Z,0.00
2018-05-31T02:31:09.947Z,0.00
2018-05-31T02:31:45.558Z,0.00
2018-05-31T02:32:20.985Z,0.00
2018-05-31T02:32:56.277Z,0.00
2018-05-31T02:33:32.066Z,0.00
2018-05-31T02:34:07.536Z,0.00
2018-05-31T02:34:43.971Z,0.00
2018-05-31T02:35:19.648Z,0.00
2018-05-31T02:35:55.273Z,0.00
2018-05-31T02:36:30.525Z,0.00
2018-05-31T02:37:06.038Z,0.00
2018-05-31T02:37:41.120Z,0.00
2018-05-31T02:38:16.330Z,0.00
2018-05-31T02:38:51.825Z,0.00
2018-05-31T02:39:27.369Z,0.00
2018-05-31T02:40:03.072Z,0.00
2018-05-31T02:40:38.459Z,0.00
2018-05-31T02:41:13.685Z,0.00
2018-05-31T02:41:49.175Z,0.00
2018-05-31T02:42:24.563Z,0.00
2018-05-31T02:43:00.277Z,0.00
2018-05-31T02:43:35.483Z,0.00
2018-05-31T02:44:10.893Z,0.00
2018-05-31T02:44:48.594Z,0.00
2018-05-31T02:45:24.301Z,0.00
2018-05-31T02:45:59.795Z,0.00
2018-05-31T02:46:35.013Z,0.00
2018-05-31T02:47:10.091Z,0.00
2018-05-31T02:47:45.408Z,4.00
2018-05-31T02:48:20.796Z,4.00
2018-05-31T02:48:56.078Z,4.00
2018-05-31T02:49:31.310Z,4.00
2018-05-31T02:50:08.808Z,0.00
2018-05-31T02:50:44.110Z,0.00
2018-05-31T02:51:19.514Z,0.00
2018-05-31T02:51:54.927Z,0.00
2018-05-31T02:52:30.428Z,4.00
2018-05-31T02:53:05.660Z,4.00
2018-05-31T02:53:40.732Z,4.00
2018-05-31T02:54:16.046Z,4.00
2018-05-31T02:54:51.541Z,0.00
2018-05-31T02:55:27.053Z,4.00
2018-05-31T02:56:02.511Z,4.00
2018-05-31T02:56:38.120Z,4.00
2018-05-31T02:57:13.224Z,4.00
2018-05-31T02:57:48.631Z,4.00
2018-05-31T02:58:24.095Z,4.00
2018-05-31T02:58:59.387Z,8.00
2018-05-31T02:59:34.725Z,4.00
2018-05-31T03:00:09.946Z,8.00
2018-05-31T03:00:45.365Z,4.00
2018-05-31T03:01:20.569Z,8.00
2018-05-31T03:01:55.969Z,8.00
2018-05-31T03:02:31.362Z,8.00
2018-05-31T03:03:06.432Z,8.00
2018-05-31T03:03:41.819Z,8.00
2018-05-31T03:04:17.107Z,8.00
2018-05-31T03:04:52.650Z,12.00
2018-05-31T03:05:28.351Z,12.00
2018-05-31T03:06:03.871Z,12.00
2018-05-31T03:06:39.241Z,12.00
2018-05-31T03:07:14.435Z,12.00
2018-05-31T03:07:49.665Z,16.00
2018-05-31T03:08:24.942Z,12.00
2018-05-31T03:09:00.142Z,12.00
2018-05-31T03:09:35.316Z,16.00
2018-05-31T03:10:10.645Z,16.00
2018-05-31T03:10:46.214Z,20.00
2018-05-31T03:11:21.828Z,16.00
2018-05-31T03:11:57.112Z,20.00
2018-05-31T03:12:32.540Z,20.00
2018-05-31T03:13:07.723Z,20.00
2018-05-31T03:13:42.778Z,24.00
2018-05-31T03:14:18.161Z,24.00
2018-05-31T03:14:53.573Z,24.00
2018-05-31T03:15:29.095Z,24.00
2018-05-31T03:16:04.483Z,28.00
2018-05-31T03:16:39.819Z,28.00
2018-05-31T03:17:15.127Z,28.00
2018-05-31T03:17:50.346Z,32.00
2018-05-31T03:18:26.049Z,32.00
2018-05-31T03:19:01.388Z,32.00
2018-05-31T03:19:36.662Z,36.00
2018-05-31T03:20:11.990Z,36.00
2018-05-31T03:20:48.576Z,36.00
2018-05-31T03:21:23.880Z,36.00
2018-05-31T03:21:59.095Z,40.00
2018-05-31T03:22:34.480Z,40.00
2018-05-31T03:23:09.976Z,44.00
2018-05-31T03:23:45.237Z,44.00
2018-05-31T03:24:20.533Z,48.00
2018-05-31T03:24:55.772Z,48.00
2018-05-31T03:25:30.918Z,52.00
2018-05-31T03:26:05.993Z,52.00
2018-05-31T03:26:41.406Z,56.00
2018-05-31T03:27:16.921Z,60.00
2018-05-31T03:27:52.242Z,60.00
2018-05-31T03:28:27.332Z,60.00
2018-05-31T03:29:02.460Z,64.00
2018-05-31T03:29:37.705Z,68.00
2018-05-31T03:30:12.944Z,72.00
2018-05-31T03:30:50.370Z,72.00
2018-05-31T03:31:25.445Z,76.00
2018-05-31T03:32:00.959Z,80.00
2018-05-31T03:32:39.276Z,80.00
2018-05-31T03:33:14.970Z,84.00
2018-05-31T03:33:50.376Z,88.00
2018-05-31T03:34:25.754Z,92.00
2018-05-31T03:35:01.300Z,92.00
2018-05-31T03:35:36.388Z,96.00
2018-05-31T03:36:11.912Z,96.00
2018-05-31T03:36:48.323Z,104.00
2018-05-31T03:37:23.518Z,104.00
2018-05-31T03:37:58.690Z,108.00
2018-05-31T03:38:34.219Z,112.00
2018-05-31T03:39:09.319Z,116.00
2018-05-31T03:39:44.384Z,120.00
2018-05-31T03:40:19.537Z,124.00
2018-05-31T03:40:56.533Z,124.00
2018-05-31T03:41:31.658Z,132.00
2018-05-31T03:42:06.795Z,136.00
2018-05-31T03:42:41.919Z,136.00
2018-05-31T03:43:17.297Z,144.00
2018-05-31T03:43:52.684Z,144.00
2018-05-31T03:44:27.952Z,152.00
2018-05-31T03:45:03.392Z,156.00
2018-05-31T03:45:39.179Z,160.00
2018-05-31T03:46:14.357Z,164.00
2018-05-31T03:46:49.578Z,164.00
2018-05-31T03:47:25.053Z,168.00
2018-05-31T03:48:00.459Z,172.00
2018-05-31T03:48:35.753Z,176.00
2018-05-31T03:49:11.181Z,180.00
2018-05-31T03:49:46.652Z,184.00
2018-05-31T03:50:21.885Z,188.00
2018-05-31T03:50:57.267Z,188.00
2018-05-31T03:51:32.805Z,192.00
2018-05-31T03:52:08.413Z,196.00
2018-05-31T03:52:43.675Z,200.00
2018-05-31T03:53:19.490Z,200.00
2018-05-31T03:53:54.757Z,204.00
2018-05-31T03:54:30.162Z,208.00
2018-05-31T03:55:05.467Z,212.00
2018-05-31T03:55:40.804Z,212.00
2018-05-31T03:56:16.172Z,216.00
2018-05-31T03:56:51.866Z,216.00
2018-05-31T03:57:27.059Z,216.00
2018-05-31T03:58:02.384Z,224.00
2018-05-31T03:58:38.001Z,224.00
2018-05-31T03:59:13.288Z,224.00
2018-05-31T03:59:48.599Z,232.00
2018-05-31T04:00:24.007Z,232.00
2018-05-31T04:00:59.332Z,232.00
2018-05-31T04:01:34.843Z,236.00
2018-05-31T04:02:10.331Z,240.00
2018-05-31T04:02:45.550Z,244.00
2018-05-31T04:03:20.736Z,244.00
2018-05-31T04:03:56.154Z,244.00
2018-05-31T04:04:31.543Z,248.00
2018-05-31T04:05:06.562Z,256.00
2018-05-31T04:05:41.977Z,256.00
2018-05-31T04:06:17.687Z,260.00
2018-05-31T04:06:52.775Z,264.00
2018-05-31T04:07:27.979Z,268.00
2018-05-31T04:08:03.567Z,276.00
2018-05-31T04:08:38.774Z,280.00
2018-05-31T04:09:13.784Z,288.00
2018-05-31T04:09:48.992Z,292.00
2018-05-31T04:10:24.307Z,300.00
2018-05-31T04:10:59.610Z,308.00
2018-05-31T04:11:34.836Z,320.00
2018-05-31T04:12:10.055Z,328.00
2018-05-31T04:12:45.444Z,336.00
2018-05-31T04:13:20.761Z,344.00
2018-05-31T04:13:56.097Z,356.00
2018-05-31T04:14:31.706Z,364.00
2018-05-31T04:15:07.125Z,376.00
2018-05-31T04:15:42.937Z,384.00
2018-05-31T04:16:18.228Z,392.00
2018-05-31T04:16:53.848Z,404.00
2018-05-31T04:17:29.217Z,412.00
2018-05-31T04:18:04.537Z,424.00
2018-05-31T04:18:39.742Z,432.00
2018-05-31T04:19:15.072Z,444.00
2018-05-31T04:19:50.347Z,452.00
2018-05-31T04:20:32.385Z,464.00
2018-05-31T04:21:07.664Z,476.00
2018-05-31T04:21:43.201Z,488.00
2018-05-31T04:22:18.310Z,496.00
2018-05-31T04:22:53.495Z,504.00
2018-05-31T04:23:28.919Z,512.00
2018-05-31T04:24:04.415Z,524.00
2018-05-31T04:24:39.818Z,532.00
2018-05-31T04:25:15.008Z,540.00
2018-05-31T04:25:50.255Z,548.00
2018-05-31T04:26:25.633Z,556.00
2018-05-31T04:27:01.075Z,564.00
2018-05-31T04:27:36.811Z,572.00
2018-05-31T04:28:12.014Z,580.00
2018-05-31T04:28:47.335Z,588.00
2018-05-31T04:29:23.027Z,596.00
2018-05-31T04:29:58.232Z,608.00
2018-05-31T04:30:33.417Z,620.00
2018-05-31T04:31:08.671Z,632.00
2018-05-31T04:31:45.156Z,648.00
2018-05-31T04:32:20.764Z,664.00
2018-05-31T04:32:56.181Z,676.00
2018-05-31T04:33:31.368Z,688.00
2018-05-31T04:34:06.802Z,696.00
2018-05-31T04:34:41.893Z,704.00
2018-05-31T04:35:17.524Z,708.00
2018-05-31T04:35:53.155Z,716.00
2018-05-31T04:36:28.417Z,720.00
2018-05-31T04:37:03.811Z,724.00
2018-05-31T04:37:38.966Z,728.00
2018-05-31T04:38:14.271Z,736.00
2018-05-31T04:38:49.584Z,744.00
2018-05-31T04:39:26.084Z,756.00
2018-05-31T04:40:01.732Z,768.00
2018-05-31T04:40:38.724Z,776.00
2018-05-31T04:41:14.135Z,784.00
2018-05-31T04:41:49.344Z,792.00
2018-05-31T04:42:24.762Z,800.00
2018-05-31T04:42:59.967Z,808.00
2018-05-31T04:43:35.135Z,812.00
2018-05-31T04:44:10.446Z,816.00
2018-05-31T04:44:46.843Z,816.00
2018-05-31T04:45:22.376Z,820.00
2018-05-31T04:45:57.803Z,824.00
2018-05-31T04:46:33.301Z,828.00
2018-05-31T04:47:08.825Z,832.00
2018-05-31T04:47:44.410Z,836.00
2018-05-31T04:48:19.540Z,840.00
2018-05-31T04:48:54.839Z,840.00
2018-05-31T04:49:30.335Z,840.00
2018-05-31T04:50:05.543Z,844.00
2018-05-31T04:50:41.041Z,848.00
2018-05-31T04:51:16.257Z,852.00
2018-05-31T04:51:51.569Z,852.00
2018-05-31T04:52:26.800Z,856.00
2018-05-31T04:53:02.199Z,856.00
2018-05-31T04:53:37.762Z,852.00
2018-05-31T04:54:12.943Z,860.00
2018-05-31T04:54:48.561Z,864.00
2018-05-31T04:55:23.964Z,872.00
2018-05-31T04:55:59.320Z,892.00
2018-05-31T04:56:34.523Z,904.00
2018-05-31T04:57:09.856Z,916.00
2018-05-31T04:57:45.107Z,924.00
2018-05-31T04:58:20.674Z,940.00
2018-05-31T04:58:56.190Z,956.00
2018-05-31T04:59:31.298Z,960.00
2018-05-31T05:00:06.701Z,980.00
2018-05-31T05:00:45.298Z,1004.00
2018-05-31T05:01:20.710Z,1032.00
2018-05-31T05:01:56.124Z,1052.00
2018-05-31T05:02:31.522Z,1072.00
2018-05-31T05:03:07.029Z,1084.00
2018-05-31T05:03:42.465Z,1100.00
2018-05-31T05:04:17.957Z,1116.00
2018-05-31T05:04:53.232Z,1132.00
2018-05-31T05:05:28.641Z,1156.00
2018-05-31T05:06:04.161Z,1172.00
2018-05-31T05:06:39.590Z,1180.00
2018-05-31T05:07:14.879Z,1184.00
2018-05-31T05:07:50.285Z,1196.00
2018-05-31T05:08:25.764Z,1204.00
2018-05-31T05:09:01.273Z,1224.00
2018-05-31T05:09:36.757Z,1248.00
2018-05-31T05:10:12.189Z,1260.00
2018-05-31T05:10:48.605Z,1292.00
2018-05-31T05:11:24.068Z,1312.00
2018-05-31T05:11:59.394Z,1336.00
2018-05-31T05:12:34.665Z,1364.00
2018-05-31T05:13:09.860Z,1384.00
2018-05-31T05:13:45.338Z,1404.00
2018-05-31T05:14:20.663Z,1428.00
2018-05-31T05:14:55.941Z,1452.00
2018-05-31T05:15:31.050Z,1468.00
2018-05-31T05:16:08.379Z,1500.00
2018-05-31T05:16:44.021Z,1536.00
2018-05-31T05:17:19.234Z,1564.00
2018-05-31T05:17:54.710Z,1584.00
2018-05-31T05:18:30.212Z,1596.00
2018-05-31T05:19:05.397Z,1620.00
2018-05-31T05:19:40.708Z,1636.00
2018-05-31T05:20:15.902Z,1652.00
2018-05-31T05:20:51.384Z,1668.00
2018-05-31T05:21:26.605Z,1676.00
2018-05-31T05:22:02.185Z,1692.00
2018-05-31T05:22:37.533Z,1704.00
2018-05-31T05:23:13.150Z,1704.00
2018-05-31T05:23:48.365Z,1716.00
2018-05-31T05:24:23.856Z,1724.00
2018-05-31T05:24:59.265Z,1736.00
2018-05-31T05:25:34.894Z,1744.00
2018-05-31T05:26:10.005Z,1764.00
2018-05-31T05:26:45.919Z,908.00
2018-05-31T05:27:22.533Z,1524.00
2018-05-31T05:27:57.758Z,1692.00
2018-05-31T05:28:32.933Z,1788.00
2018-05-31T05:29:08.266Z,1804.00
2018-05-31T05:29:43.465Z,1800.00
2018-05-31T05:30:18.479Z,1804.00
2018-05-31T05:30:53.856Z,1808.00
2018-05-31T05:31:29.091Z,1812.00
2018-05-31T05:32:04.173Z,1816.00
2018-05-31T05:32:42.726Z,1812.00
2018-05-31T05:33:20.036Z,1804.00
2018-05-31T05:33:55.454Z,1788.00
2018-05-31T05:34:30.856Z,1772.00
2018-05-31T05:35:06.344Z,1748.00
2018-05-31T05:35:42.854Z,1732.00
2018-05-31T05:36:18.131Z,1712.00
2018-05-31T05:36:53.571Z,1716.00
2018-05-31T05:37:28.792Z,1732.00
2018-05-31T05:38:04.124Z,1744.00
2018-05-31T05:38:39.537Z,1756.00
2018-05-31T05:39:14.736Z,1748.00
2018-05-31T05:39:50.312Z,1736.00
2018-05-31T05:40:25.673Z,1716.00
2018-05-31T05:41:01.104Z,1720.00
2018-05-31T05:41:36.638Z,1708.00
2018-05-31T05:42:12.076Z,1700.00
2018-05-31T05:42:47.376Z,1684.00
2018-05-31T05:43:22.601Z,1684.00
2018-05-31T05:43:58.110Z,1700.00
2018-05-31T05:44:33.423Z,1716.00
2018-05-31T05:45:08.843Z,1740.00
2018-05-31T05:45:46.126Z,1796.00
2018-05-31T05:46:21.741Z,1856.00
2018-05-31T05:46:56.985Z,1908.00
2018-05-31T05:47:32.287Z,1948.00
2018-05-31T05:48:07.559Z,1980.00
2018-05-31T05:48:42.881Z,2000.00
2018-05-31T05:49:18.093Z,2028.00
2018-05-31T05:49:53.304Z,2040.00
2018-05-31T05:50:29.401Z,2056.00
2018-05-31T05:51:04.924Z,2064.00
2018-05-31T05:51:41.399Z,2076.00
2018-05-31T05:52:16.685Z,2088.00
2018-05-31T05:52:52.198Z,2116.00
2018-05-31T05:53:27.512Z,2116.00
2018-05-31T05:54:02.839Z,2128.00
2018-05-31T05:54:38.535Z,2148.00
2018-05-31T05:55:13.759Z,2168.00
2018-05-31T05:55:49.049Z,2184.00
2018-05-31T05:56:24.567Z,2212.00
2018-05-31T05:56:59.893Z,2240.00
2018-05-31T05:57:35.125Z,2264.00
2018-05-31T05:58:10.893Z,2288.00
2018-05-31T05:58:47.009Z,2320.00
2018-05-31T05:59:22.568Z,2344.00
2018-05-31T05:59:57.754Z,2376.00
2018-05-31T06:00:33.782Z,2396.00
2018-05-31T06:01:09.093Z,2440.00
2018-05-31T06:01:44.548Z,2460.00
2018-05-31T06:02:19.678Z,2476.00
2018-05-31T06:02:55.289Z,2516.00
2018-05-31T06:03:30.721Z,2532.00
2018-05-31T06:04:07.523Z,2568.00
2018-05-31T06:04:46.746Z,2592.00
2018-05-31T06:05:22.092Z,2592.00
2018-05-31T06:05:57.612Z,2608.00
2018-05-31T06:06:37.193Z,2604.00
2018-05-31T06:07:12.555Z,2616.00
2018-05-31T06:07:47.747Z,2636.00
2018-05-31T06:08:23.468Z,2656.00
2018-05-31T06:08:58.921Z,2676.00
2018-05-31T06:09:34.241Z,2692.00
2018-05-31T06:10:09.522Z,2704.00
2018-05-31T06:10:48.886Z,2724.00
2018-05-31T06:11:24.423Z,2740.00
2018-05-31T06:11:59.725Z,2744.00
2018-05-31T06:12:35.245Z,2784.00
2018-05-31T06:13:10.647Z,2836.00
2018-05-31T06:13:46.449Z,2856.00
2018-05-31T06:14:21.875Z,2920.00
2018-05-31T06:14:57.385Z,3000.00
2018-05-31T06:15:32.837Z,3060.00
2018-05-31T06:16:08.210Z,3080.00
2018-05-31T06:16:43.738Z,3104.00
2018-05-31T06:17:19.209Z,3084.00
2018-05-31T06:17:54.549Z,3036.00
2018-05-31T06:18:30.142Z,2992.00
2018-05-31T06:19:05.213Z,3004.00
2018-05-31T06:19:40.486Z,2972.00
2018-05-31T06:20:15.848Z,3012.00
2018-05-31T06:20:51.371Z,2992.00
2018-05-31T06:21:26.779Z,2984.00
2018-05-31T06:22:01.945Z,2948.00
2018-05-31T06:22:37.383Z,2972.00
2018-05-31T06:23:12.425Z,3064.00
2018-05-31T06:23:47.759Z,3196.00
2018-05-31T06:24:22.961Z,3360.00
2018-05-31T06:24:58.108Z,3344.00
2018-05-31T06:25:33.543Z,3380.00
2018-05-31T06:26:09.930Z,3440.00
2018-05-31T06:26:45.210Z,3452.00
2018-05-31T06:27:20.678Z,3496.00
2018-05-31T06:27:55.959Z,3572.00
2018-05-31T06:28:31.084Z,3604.00
2018-05-31T06:29:06.283Z,3580.00
2018-05-31T06:29:41.814Z,3648.00
2018-05-31T06:30:17.131Z,3684.00
2018-05-31T06:30:54.661Z,3380.00
2018-05-31T06:31:30.013Z,3460.00
2018-05-31T06:32:05.213Z,3756.00
2018-05-31T06:32:40.547Z,3748.00
2018-05-31T06:33:16.148Z,3732.00
2018-05-31T06:33:51.490Z,3708.00
2018-05-31T06:34:26.692Z,3688.00
2018-05-31T06:35:01.908Z,3712.00
2018-05-31T06:35:37.209Z,3824.00
2018-05-31T06:36:12.860Z,3836.00
2018-05-31T06:36:48.452Z,3840.00
2018-05-31T06:37:26.954Z,3812.00
2018-05-31T06:38:02.235Z,3864.00
2018-05-31T06:38:37.737Z,3692.00
2018-05-31T06:39:13.395Z,3636.00
2018-05-31T06:39:48.611Z,3764.00
2018-05-31T06:40:24.348Z,3892.00
2018-05-31T06:41:00.439Z,3876.00
2018-05-31T06:41:35.995Z,3932.00
2018-05-31T06:42:11.322Z,3484.00
2018-05-31T06:42:46.791Z,3720.00
2018-05-31T06:43:22.231Z,3720.00
2018-05-31T06:43:57.835Z,3664.00
2018-05-31T06:44:33.467Z,3584.00
2018-05-31T06:45:08.654Z,3564.00
2018-05-31T06:45:43.968Z,3536.00
2018-05-31T06:46:20.497Z,3640.00
2018-05-31T06:46:55.903Z,3628.00
2018-05-31T06:47:31.434Z,3812.00
2018-05-31T06:48:06.843Z,4004.00
2018-05-31T06:48:43.884Z,4204.00
2018-05-31T06:49:19.404Z,4120.00
2018-05-31T06:49:54.856Z,4140.00
2018-05-31T06:50:30.186Z,4192.00
2018-05-31T06:51:05.399Z,4324.00
2018-05-31T06:51:40.602Z,4396.00
2018-05-31T06:52:16.112Z,4120.00
2018-05-31T06:52:52.534Z,4280.00
2018-05-31T06:53:28.067Z,4600.00
2018-05-31T06:54:03.175Z,4548.00
2018-05-31T06:54:38.618Z,4632.00
2018-05-31T06:55:13.993Z,4772.00
2018-05-31T06:55:49.226Z,4808.00
2018-05-31T06:56:24.676Z,4852.00
2018-05-31T06:56:59.963Z,4900.00
2018-05-31T06:57:35.912Z,4924.00
2018-05-31T06:58:11.508Z,4968.00
2018-05-31T06:58:46.849Z,4972.00
2018-05-31T06:59:22.276Z,4992.00
2018-05-31T06:59:57.579Z,4976.00
2018-05-31T07:00:32.789Z,4956.00
2018-05-31T07:01:08.214Z,4920.00
2018-05-31T07:01:43.947Z,4844.00
2018-05-31T07:02:19.260Z,4896.00
2018-05-31T07:02:54.830Z,4756.00
2018-05-31T07:03:30.345Z,4768.00
2018-05-31T07:04:05.790Z,4672.00
2018-05-31T07:04:40.977Z,4700.00
2018-05-31T07:05:16.729Z,4796.00
