createdAt,value
2019-05-19T00:02:36.050Z,12.90
2019-05-19T00:05:16.751Z,13.00
2019-05-19T00:07:57.524Z,12.90
2019-05-19T00:10:38.580Z,12.90
2019-05-19T00:13:19.046Z,12.90
2019-05-19T00:15:59.673Z,12.80
2019-05-19T00:18:40.660Z,12.80
2019-05-19T00:21:21.488Z,12.80
2019-05-19T00:24:02.091Z,12.70
2019-05-19T00:26:42.867Z,12.80
2019-05-19T00:29:24.063Z,12.80
2019-05-19T00:32:04.881Z,12.70
2019-05-19T00:34:45.670Z,12.70
2019-05-19T00:37:26.384Z,12.70
2019-05-19T00:40:07.203Z,12.70
2019-05-19T00:42:48.168Z,12.70
2019-05-19T00:45:28.864Z,12.70
2019-05-19T00:48:09.516Z,12.70
2019-05-19T00:50:50.303Z,12.80
2019-05-19T00:53:30.951Z,12.70
2019-05-19T00:56:11.556Z,12.70
2019-05-19T00:58:52.180Z,12.70
2019-05-19T01:01:32.982Z,12.70
2019-05-19T01:04:13.753Z,12.70
2019-05-19T01:06:54.622Z,12.70
2019-05-19T01:09:35.364Z,12.60
2019-05-19T01:12:16.032Z,12.60
2019-05-19T01:14:56.868Z,12.60
2019-05-19T01:17:37.738Z,12.60
2019-05-19T01:20:18.494Z,12.60
2019-05-19T01:22:59.543Z,12.60
2019-05-19T01:25:40.085Z,12.60
2019-05-19T01:28:20.541Z,12.60
2019-05-19T01:31:01.313Z,12.60
2019-05-19T01:33:42.404Z,12.60
2019-05-19T01:36:23.200Z,12.60
2019-05-19T01:39:04.220Z,12.60
2019-05-19T01:41:45.383Z,12.70
2019-05-19T01:44:26.797Z,12.70
2019-05-19T01:49:47.021Z,12.70
2019-05-19T01:52:28.017Z,12.70
2019-05-19T01:55:08.856Z,12.70
2019-05-19T01:57:49.701Z,12.80
2019-05-19T02:00:30.477Z,12.80
2019-05-19T02:03:11.223Z,12.80
2019-05-19T02:05:52.047Z,12.80
2019-05-19T02:08:32.829Z,12.80
2019-05-19T02:11:13.521Z,12.80
2019-05-19T02:13:54.084Z,12.70
2019-05-19T02:16:34.816Z,12.70
2019-05-19T02:19:15.756Z,12.60
2019-05-19T02:21:56.763Z,12.60
2019-05-19T02:24:37.809Z,12.60
2019-05-19T02:27:18.369Z,12.60
2019-05-19T02:29:58.773Z,12.60
2019-05-19T02:32:39.164Z,12.60
2019-05-19T02:35:19.671Z,12.60
2019-05-19T02:38:00.655Z,12.60
2019-05-19T02:40:41.378Z,12.60
2019-05-19T02:43:22.057Z,12.60
2019-05-19T02:46:02.816Z,12.60
2019-05-19T02:48:43.622Z,12.60
2019-05-19T02:51:24.402Z,12.60
2019-05-19T02:54:05.080Z,12.70
2019-05-19T02:56:45.753Z,12.70
2019-05-19T02:59:26.425Z,12.70
2019-05-19T03:02:10.401Z,12.60
2019-05-19T03:04:51.655Z,12.70
2019-05-19T03:07:32.463Z,12.70
2019-05-19T03:10:13.237Z,12.70
2019-05-19T03:12:53.978Z,12.60
2019-05-19T03:15:34.544Z,12.60
2019-05-19T03:18:15.061Z,12.70
2019-05-19T03:21:09.861Z,12.70
2019-05-19T03:23:38.324Z,12.60
2019-05-19T03:26:19.250Z,12.60
2019-05-19T03:28:59.850Z,12.60
2019-05-19T03:34:43.417Z,12.50
2019-05-19T03:37:24.200Z,12.50
2019-05-19T03:40:19.900Z,12.50
2019-05-19T03:43:00.809Z,12.50
2019-05-19T03:45:41.545Z,12.50
2019-05-19T03:48:22.305Z,12.50
2019-05-19T03:51:03.216Z,12.50
2019-05-19T03:53:43.953Z,12.50
2019-05-19T03:56:24.775Z,12.40
2019-05-19T03:59:05.469Z,12.40
2019-05-19T04:01:46.264Z,12.40
2019-05-19T04:04:27.164Z,12.40
2019-05-19T04:07:08.129Z,12.40
2019-05-19T04:09:48.889Z,12.40
2019-05-19T04:12:29.630Z,12.40
2019-05-19T04:15:10.245Z,12.30
2019-05-19T04:17:51.035Z,12.30
2019-05-19T04:20:31.740Z,12.30
2019-05-19T04:23:12.682Z,12.30
2019-05-19T04:25:53.791Z,12.30
2019-05-19T04:28:34.423Z,12.30
2019-05-19T04:31:14.982Z,12.30
2019-05-19T04:33:56.049Z,12.30
2019-05-19T04:36:36.665Z,12.30
2019-05-19T04:39:17.380Z,12.30
2019-05-19T04:41:58.668Z,12.30
2019-05-19T04:44:39.429Z,12.30
2019-05-19T04:47:20.196Z,12.30
2019-05-19T04:50:00.840Z,12.40
2019-05-19T04:52:41.409Z,12.40
2019-05-19T04:55:22.020Z,12.40
2019-05-19T04:58:02.821Z,12.50
2019-05-19T05:00:43.366Z,12.50
2019-05-19T05:03:23.957Z,12.50
2019-05-19T05:06:04.620Z,12.50
2019-05-19T05:08:45.206Z,12.50
2019-05-19T05:11:25.977Z,12.50
2019-05-19T05:14:06.471Z,12.50
2019-05-19T05:16:47.374Z,12.50
2019-05-19T05:19:27.961Z,12.40
2019-05-19T05:22:21.201Z,12.50
2019-05-19T05:24:51.329Z,12.50
2019-05-19T05:27:31.919Z,12.50
2019-05-19T05:30:12.944Z,12.50
2019-05-19T05:32:53.389Z,12.40
2019-05-19T05:35:33.855Z,12.40
2019-05-19T05:38:14.526Z,12.40
2019-05-19T05:40:55.132Z,12.40
2019-05-19T05:43:35.829Z,12.40
2019-05-19T05:46:16.447Z,12.40
2019-05-19T05:48:56.979Z,12.40
2019-05-19T05:51:37.560Z,12.40
2019-05-19T05:54:18.154Z,12.40
2019-05-19T05:56:58.620Z,12.40
2019-05-19T05:59:39.581Z,12.40
2019-05-19T06:02:20.757Z,12.40
2019-05-19T06:05:01.666Z,12.40
2019-05-19T06:07:42.892Z,12.50
2019-05-19T06:10:23.877Z,12.60
2019-05-19T06:13:04.895Z,12.70
2019-05-19T06:15:45.781Z,12.70
2019-05-19T06:18:26.961Z,12.80
2019-05-19T06:21:07.612Z,12.80
2019-05-19T06:23:49.308Z,12.90
2019-05-19T06:26:29.812Z,12.90
2019-05-19T06:29:10.628Z,12.80
2019-05-19T06:31:51.608Z,12.80
2019-05-19T06:34:32.857Z,12.80
2019-05-19T06:37:13.352Z,12.80
2019-05-19T06:39:53.936Z,12.90
2019-05-19T06:42:35.082Z,13.00
2019-05-19T06:45:16.237Z,13.00
2019-05-19T06:47:56.675Z,13.10
2019-05-19T06:50:40.645Z,13.10
2019-05-19T06:53:20.218Z,13.10
2019-05-19T06:56:00.982Z,13.10
2019-05-19T06:58:41.606Z,13.20
2019-05-19T07:01:22.544Z,13.20
2019-05-19T07:04:03.284Z,13.20
2019-05-19T07:06:44.908Z,13.10
2019-05-19T07:09:26.201Z,13.10
2019-05-19T07:12:06.771Z,13.10
2019-05-19T07:14:47.459Z,13.20
2019-05-19T07:17:28.374Z,13.30
2019-05-19T07:20:09.337Z,13.40
2019-05-19T07:22:50.182Z,13.40
2019-05-19T07:25:31.012Z,13.40
2019-05-19T07:28:11.734Z,13.50
2019-05-19T07:30:52.471Z,13.50
2019-05-19T07:33:33.027Z,13.60
2019-05-19T07:36:13.801Z,13.60
2019-05-19T07:38:54.522Z,13.60
2019-05-19T07:41:35.649Z,13.60
2019-05-19T07:44:16.362Z,13.50
2019-05-19T07:46:57.347Z,13.50
2019-05-19T07:49:38.026Z,13.50
2019-05-19T07:52:18.941Z,13.50
2019-05-19T07:54:59.501Z,13.50
2019-05-19T07:57:40.571Z,13.50
2019-05-19T08:00:21.635Z,13.50
2019-05-19T08:03:02.837Z,13.60
2019-05-19T08:05:43.566Z,13.60
2019-05-19T08:08:24.767Z,13.60
2019-05-19T08:11:05.705Z,13.70
2019-05-19T08:13:46.945Z,13.80
2019-05-19T08:19:10.702Z,14.00
2019-05-19T08:21:52.036Z,14.00
2019-05-19T08:24:33.134Z,14.10
2019-05-19T08:27:13.532Z,14.20
2019-05-19T08:29:54.167Z,14.20
2019-05-19T08:32:35.446Z,14.30
2019-05-19T08:35:15.911Z,14.30
2019-05-19T08:37:56.360Z,14.40
2019-05-19T08:40:36.772Z,14.40
2019-05-19T08:43:18.171Z,14.40
2019-05-19T08:45:58.936Z,14.40
2019-05-19T08:48:39.437Z,14.40
2019-05-19T08:51:20.127Z,14.50
2019-05-19T08:54:13.845Z,14.60
2019-05-19T08:56:43.579Z,14.70
2019-05-19T08:59:24.436Z,14.60
2019-05-19T09:02:04.914Z,14.60
2019-05-19T09:04:45.527Z,14.50
2019-05-19T09:07:26.271Z,14.50
2019-05-19T09:10:06.905Z,14.50
2019-05-19T09:12:47.453Z,14.60
2019-05-19T09:15:28.120Z,14.60
2019-05-19T09:18:09.038Z,14.70
2019-05-19T09:20:49.817Z,14.70
2019-05-19T09:23:31.187Z,14.80
2019-05-19T09:26:11.882Z,14.90
2019-05-19T09:28:52.561Z,15.00
2019-05-19T09:31:33.129Z,15.00
2019-05-19T09:34:13.929Z,15.30
2019-05-19T09:36:54.372Z,15.60
2019-05-19T09:39:35.686Z,15.70
2019-05-19T09:42:16.167Z,15.80
2019-05-19T09:44:56.738Z,16.00
2019-05-19T09:47:37.593Z,15.90
2019-05-19T09:50:18.925Z,16.00
2019-05-19T09:53:00.328Z,16.20
2019-05-19T09:55:41.717Z,16.40
2019-05-19T09:58:22.676Z,16.30
2019-05-19T10:01:03.248Z,16.50
2019-05-19T10:03:44.343Z,16.40
2019-05-19T10:06:25.138Z,16.40
2019-05-19T10:09:06.544Z,16.40
2019-05-19T10:11:49.928Z,16.40
2019-05-19T10:14:30.445Z,16.30
2019-05-19T10:17:11.297Z,16.60
2019-05-19T10:19:52.008Z,16.70
2019-05-19T10:22:33.162Z,16.90
2019-05-19T10:25:23.055Z,17.20
2019-05-19T10:27:57.355Z,17.20
2019-05-19T10:30:38.123Z,17.40
2019-05-19T10:33:18.838Z,17.80
2019-05-19T10:35:59.340Z,18.00
2019-05-19T10:38:40.013Z,17.70
2019-05-19T10:41:20.408Z,17.40
2019-05-19T10:44:01.385Z,17.50
2019-05-19T10:46:42.182Z,17.50
2019-05-19T10:49:22.776Z,17.40
2019-05-19T10:52:03.708Z,17.20
2019-05-19T10:54:44.757Z,17.20
2019-05-19T10:57:25.238Z,17.10
2019-05-19T11:00:05.692Z,17.60
2019-05-19T11:02:46.321Z,18.10
2019-05-19T11:05:27.049Z,18.40
2019-05-19T11:08:07.986Z,18.20
2019-05-19T11:10:48.970Z,18.10
2019-05-19T11:13:29.857Z,18.10
2019-05-19T11:16:10.362Z,18.00
2019-05-19T11:18:51.409Z,18.10
2019-05-19T11:21:32.534Z,18.20
2019-05-19T11:24:13.456Z,18.30
2019-05-19T11:26:54.048Z,18.20
2019-05-19T11:29:34.832Z,18.20
2019-05-19T11:32:15.968Z,18.20
2019-05-19T11:34:56.708Z,18.10
2019-05-19T11:37:37.372Z,18.00
2019-05-19T11:40:18.502Z,17.90
2019-05-19T11:42:59.438Z,17.90
2019-05-19T11:45:40.437Z,17.90
2019-05-19T11:48:21.257Z,18.10
2019-05-19T11:51:02.093Z,18.20
2019-05-19T11:53:42.730Z,18.30
2019-05-19T11:56:23.504Z,18.70
2019-05-19T11:59:04.241Z,19.20
2019-05-19T12:01:45.093Z,19.40
2019-05-19T12:04:25.994Z,19.80
2019-05-19T12:07:06.511Z,19.90
2019-05-19T12:09:47.812Z,19.30
2019-05-19T12:12:28.608Z,19.00
2019-05-19T12:15:09.828Z,19.00
2019-05-19T12:17:50.706Z,19.00
2019-05-19T12:20:31.418Z,18.80
2019-05-19T12:23:12.282Z,18.80
2019-05-19T12:25:53.104Z,18.70
2019-05-19T12:28:33.964Z,18.40
2019-05-19T12:31:14.737Z,18.20
2019-05-19T12:33:55.645Z,18.10
2019-05-19T12:36:36.538Z,18.00
2019-05-19T12:39:17.410Z,18.10
2019-05-19T12:41:58.335Z,18.10
2019-05-19T12:44:39.267Z,18.20
2019-05-19T12:47:20.049Z,18.20
2019-05-19T12:50:00.746Z,18.30
2019-05-19T12:52:41.633Z,18.30
2019-05-19T12:55:22.252Z,18.30
2019-05-19T12:58:03.123Z,18.40
2019-05-19T13:00:43.507Z,18.40
2019-05-19T13:03:24.797Z,18.30
2019-05-19T13:06:05.764Z,18.10
2019-05-19T13:08:46.465Z,17.80
2019-05-19T13:11:27.106Z,17.80
2019-05-19T13:14:07.874Z,17.60
2019-05-19T13:16:48.976Z,17.40
2019-05-19T13:19:30.257Z,17.30
2019-05-19T13:22:10.910Z,17.40
2019-05-19T13:24:51.883Z,17.50
2019-05-19T13:27:32.872Z,17.70
2019-05-19T13:30:13.800Z,17.80
2019-05-19T13:32:54.778Z,17.50
2019-05-19T13:35:35.439Z,17.50
2019-05-19T13:38:16.360Z,17.50
2019-05-19T13:40:57.174Z,17.60
2019-05-19T13:43:37.788Z,17.70
2019-05-19T13:46:18.541Z,17.70
2019-05-19T13:48:59.133Z,17.70
2019-05-19T13:51:40.089Z,17.60
2019-05-19T13:54:20.977Z,17.60
2019-05-19T13:57:11.829Z,17.40
2019-05-19T13:59:44.769Z,17.20
2019-05-19T14:02:25.580Z,17.00
2019-05-19T14:05:06.441Z,16.80
2019-05-19T14:07:47.546Z,16.60
2019-05-19T14:10:28.720Z,16.60
2019-05-19T14:13:09.154Z,16.60
2019-05-19T14:15:50.576Z,16.50
2019-05-19T14:18:19.630Z,16.50
2019-05-19T14:21:07.779Z,16.30
2019-05-19T14:23:55.965Z,16.30
2019-05-19T14:26:37.141Z,16.30
2019-05-19T14:29:17.711Z,16.40
2019-05-19T14:31:58.391Z,16.40
2019-05-19T14:34:38.998Z,16.30
2019-05-19T14:37:19.626Z,16.40
2019-05-19T14:40:00.527Z,16.40
2019-05-19T14:45:54.769Z,16.50
2019-05-19T14:48:36.125Z,16.60
2019-05-19T14:51:16.840Z,16.70
2019-05-19T14:53:57.589Z,16.80
2019-05-19T14:56:38.167Z,16.80
2019-05-19T14:59:18.973Z,16.70
2019-05-19T15:01:59.880Z,16.50
2019-05-19T15:04:41.171Z,16.40
2019-05-19T15:07:21.749Z,16.30
2019-05-19T15:10:02.456Z,16.10
2019-05-19T15:12:42.977Z,16.00
2019-05-19T15:15:23.828Z,15.90
2019-05-19T15:18:05.021Z,15.90
2019-05-19T15:20:45.750Z,15.70
2019-05-19T15:23:26.268Z,15.70
2019-05-19T15:26:07.100Z,15.60
2019-05-19T15:28:48.211Z,15.40
2019-05-19T15:31:28.917Z,15.20
2019-05-19T15:34:09.873Z,15.30
2019-05-19T15:36:51.073Z,15.30
2019-05-19T15:39:31.980Z,15.30
2019-05-19T15:42:13.081Z,15.40
2019-05-19T15:44:53.754Z,15.50
2019-05-19T15:47:34.513Z,15.50
2019-05-19T15:50:15.320Z,15.70
2019-05-19T15:52:56.525Z,15.80
2019-05-19T15:55:37.865Z,16.10
2019-05-19T15:58:18.495Z,16.30
2019-05-19T16:00:59.210Z,16.70
2019-05-19T16:03:39.745Z,16.80
2019-05-19T16:06:20.830Z,16.70
2019-05-19T16:09:01.483Z,16.50
2019-05-19T16:11:42.689Z,16.30
2019-05-19T16:14:23.747Z,16.20
2019-05-19T16:17:04.845Z,16.10
2019-05-19T16:19:45.854Z,16.10
2019-05-19T16:22:26.731Z,15.90
2019-05-19T16:25:07.528Z,15.90
2019-05-19T16:27:48.631Z,15.70
2019-05-19T16:30:30.880Z,15.60
2019-05-19T16:33:11.728Z,15.50
2019-05-19T16:35:52.559Z,15.40
2019-05-19T16:38:33.480Z,15.30
2019-05-19T16:41:14.418Z,15.30
2019-05-19T16:43:55.075Z,15.20
2019-05-19T16:46:35.624Z,15.10
2019-05-19T16:49:16.328Z,15.10
2019-05-19T16:51:57.030Z,15.00
2019-05-19T16:54:42.627Z,15.00
2019-05-19T16:57:23.053Z,14.90
2019-05-19T17:00:03.818Z,14.90
2019-05-19T17:02:44.979Z,14.90
2019-05-19T17:05:25.638Z,14.80
2019-05-19T17:08:06.157Z,14.70
2019-05-19T17:10:46.812Z,14.70
2019-05-19T17:13:27.512Z,14.60
2019-05-19T17:16:08.082Z,14.60
2019-05-19T17:18:48.687Z,14.60
2019-05-19T17:21:29.413Z,14.50
2019-05-19T17:24:10.376Z,14.40
2019-05-19T17:26:51.347Z,14.30
2019-05-19T17:29:32.059Z,14.20
2019-05-19T17:32:13.131Z,14.10
2019-05-19T17:34:53.769Z,14.10
2019-05-19T17:37:34.548Z,14.10
2019-05-19T17:40:15.411Z,14.00
2019-05-19T17:42:56.154Z,14.00
2019-05-19T17:45:37.125Z,13.90
2019-05-19T17:48:26.218Z,14.00
2019-05-19T17:51:00.474Z,14.00
2019-05-19T17:53:41.318Z,14.00
2019-05-19T17:56:22.145Z,14.00
2019-05-19T17:59:15.819Z,14.00
2019-05-19T18:01:45.857Z,14.00
2019-05-19T18:04:14.913Z,13.90
2019-05-19T18:07:03.102Z,13.90
2019-05-19T18:09:43.789Z,14.00
2019-05-19T18:12:24.816Z,13.90
2019-05-19T18:15:05.704Z,13.90
2019-05-19T18:17:46.609Z,13.80
2019-05-19T18:20:27.598Z,13.90
2019-05-19T18:23:08.290Z,13.80
2019-05-19T18:25:48.952Z,13.70
2019-05-19T18:28:29.606Z,13.80
2019-05-19T18:31:10.391Z,13.70
2019-05-19T18:33:51.118Z,13.70
2019-05-19T18:36:31.834Z,13.70
2019-05-19T18:39:12.644Z,13.70
2019-05-19T18:41:53.076Z,13.70
2019-05-19T18:44:34.208Z,13.60
2019-05-19T18:47:15.474Z,13.60
2019-05-19T18:49:56.304Z,13.60
2019-05-19T18:52:36.853Z,13.60
2019-05-19T18:55:17.840Z,13.60
2019-05-19T18:57:58.639Z,13.50
2019-05-19T19:00:39.416Z,13.50
2019-05-19T19:03:20.224Z,13.50
2019-05-19T19:06:00.995Z,13.40
2019-05-19T19:08:41.715Z,13.40
2019-05-19T19:14:01.783Z,13.30
2019-05-19T19:16:42.489Z,13.30
2019-05-19T19:19:23.329Z,13.30
2019-05-19T19:22:03.855Z,13.30
2019-05-19T19:24:44.906Z,13.30
2019-05-19T19:27:25.399Z,13.30
2019-05-19T19:30:06.412Z,13.30
2019-05-19T19:32:46.850Z,13.40
2019-05-19T19:35:36.874Z,13.30
2019-05-19T19:38:09.940Z,13.30
2019-05-19T19:40:54.060Z,13.40
2019-05-19T19:43:34.209Z,13.30
2019-05-19T19:46:15.172Z,13.40
2019-05-19T19:48:56.138Z,13.30
2019-05-19T19:51:36.688Z,13.30
2019-05-19T19:54:17.505Z,13.30
2019-05-19T19:57:00.446Z,13.30
2019-05-19T19:59:40.845Z,13.30
2019-05-19T20:02:21.755Z,13.40
2019-05-19T20:05:03.134Z,13.30
2019-05-19T20:07:43.856Z,13.30
2019-05-19T20:10:24.457Z,13.20
2019-05-19T20:13:05.382Z,13.10
2019-05-19T20:15:45.905Z,13.10
2019-05-19T20:18:27.231Z,13.10
2019-05-19T20:21:08.351Z,13.10
2019-05-19T20:23:49.158Z,13.10
2019-05-19T20:26:30.434Z,13.10
2019-05-19T20:29:11.149Z,13.10
2019-05-19T20:31:52.210Z,13.10
2019-05-19T20:34:33.467Z,13.10
2019-05-19T20:37:15.329Z,13.00
2019-05-19T20:39:56.005Z,13.00
2019-05-19T20:42:36.769Z,13.10
2019-05-19T20:45:17.570Z,13.10
2019-05-19T20:47:57.901Z,13.00
2019-05-19T20:50:38.664Z,13.00
2019-05-19T20:53:19.532Z,13.00
2019-05-19T20:56:00.183Z,13.00
2019-05-19T20:58:40.875Z,13.00
2019-05-19T21:01:21.468Z,12.90
2019-05-19T21:04:02.094Z,12.90
2019-05-19T21:06:42.955Z,12.90
2019-05-19T21:09:23.529Z,12.90
2019-05-19T21:12:04.038Z,12.90
2019-05-19T21:14:45.419Z,12.80
2019-05-19T21:17:26.053Z,12.80
2019-05-19T21:20:07.393Z,12.80
2019-05-19T21:22:48.283Z,12.80
2019-05-19T21:25:28.794Z,12.80
2019-05-19T21:28:10.102Z,12.70
2019-05-19T21:31:04.883Z,12.70
2019-05-19T21:33:33.792Z,12.70
2019-05-19T21:36:14.628Z,12.70
2019-05-19T21:38:55.289Z,12.70
2019-05-19T21:41:36.221Z,12.70
2019-05-19T21:44:17.094Z,12.60
2019-05-19T21:46:57.953Z,12.60
2019-05-19T21:49:38.992Z,12.60
2019-05-19T21:52:19.759Z,12.60
2019-05-19T21:55:00.539Z,12.60
2019-05-19T21:57:41.645Z,12.50
2019-05-19T22:00:23.774Z,12.60
2019-05-19T22:03:04.585Z,12.50
2019-05-19T22:05:52.800Z,12.50
2019-05-19T22:08:27.871Z,12.50
2019-05-19T22:11:08.563Z,12.50
2019-05-19T22:13:49.309Z,12.50
2019-05-19T22:16:30.080Z,12.50
2019-05-19T22:19:10.482Z,12.50
2019-05-19T22:21:51.255Z,12.40
2019-05-19T22:24:32.507Z,12.40
2019-05-19T22:27:13.753Z,12.40
2019-05-19T22:29:54.240Z,12.50
2019-05-19T22:32:35.112Z,12.50
2019-05-19T22:35:15.704Z,12.50
2019-05-19T22:37:56.225Z,12.50
2019-05-19T22:40:37.177Z,12.50
2019-05-19T22:43:17.921Z,12.50
2019-05-19T22:45:58.575Z,12.50
2019-05-19T22:48:39.063Z,12.50
2019-05-19T22:51:22.671Z,12.50
2019-05-19T22:54:02.304Z,12.50
2019-05-19T22:56:42.758Z,12.50
2019-05-19T22:59:23.437Z,12.50
2019-05-19T23:02:03.821Z,12.50
2019-05-19T23:04:44.561Z,12.50
2019-05-19T23:07:25.298Z,12.50
2019-05-19T23:10:06.147Z,12.50
2019-05-19T23:12:47.082Z,12.50
2019-05-19T23:15:27.940Z,12.50
2019-05-19T23:18:08.565Z,12.50
2019-05-19T23:20:49.309Z,12.50
2019-05-19T23:23:30.265Z,12.40
2019-05-19T23:26:11.094Z,12.40
2019-05-19T23:28:52.136Z,12.40
2019-05-19T23:31:32.920Z,12.40
2019-05-19T23:34:13.950Z,12.30
2019-05-19T23:36:55.142Z,12.20
2019-05-19T23:39:35.620Z,12.30
2019-05-19T23:42:16.804Z,12.20
2019-05-19T23:44:57.762Z,12.20
2019-05-19T23:47:38.442Z,12.20
2019-05-19T23:50:18.982Z,12.10
2019-05-19T23:53:00.089Z,12.10
2019-05-19T23:55:40.813Z,12.20
2019-05-19T23:58:21.843Z,12.20
