createdAt,value
2018-08-18T00:00:07.094Z,0.00
2018-08-18T00:01:07.067Z,0.00
2018-08-18T00:02:07.110Z,0.00
2018-08-18T00:03:06.998Z,0.00
2018-08-18T00:04:07.021Z,0.00
2018-08-18T00:05:06.935Z,0.00
2018-08-18T00:06:07.035Z,0.00
2018-08-18T00:07:06.894Z,0.00
2018-08-18T00:08:06.966Z,0.00
2018-08-18T00:09:06.847Z,0.00
2018-08-18T00:10:06.960Z,0.00
2018-08-18T00:11:06.819Z,0.00
2018-08-18T00:12:06.868Z,0.00
2018-08-18T00:13:06.762Z,0.00
2018-08-18T00:14:06.783Z,0.00
2018-08-18T00:15:06.720Z,0.00
2018-08-18T00:16:06.823Z,0.00
2018-08-18T00:17:06.687Z,0.00
2018-08-18T00:18:06.709Z,0.00
2018-08-18T00:19:06.639Z,0.00
2018-08-18T00:20:06.723Z,0.00
2018-08-18T00:21:06.582Z,0.00
2018-08-18T00:22:06.659Z,0.00
2018-08-18T00:23:06.533Z,0.00
2018-08-18T00:24:06.669Z,0.00
2018-08-18T00:25:06.502Z,0.00
2018-08-18T00:26:06.563Z,0.00
2018-08-18T00:27:06.507Z,0.00
2018-08-18T00:28:06.575Z,0.00
2018-08-18T00:29:06.411Z,0.00
2018-08-18T00:30:06.489Z,0.00
2018-08-18T00:31:06.362Z,0.00
2018-08-18T00:32:06.405Z,0.00
2018-08-18T00:33:06.309Z,0.00
2018-08-18T00:34:06.427Z,0.00
2018-08-18T00:35:06.263Z,0.00
2018-08-18T00:36:06.329Z,0.00
2018-08-18T00:37:06.213Z,0.00
2018-08-18T00:38:06.343Z,0.00
2018-08-18T00:39:06.176Z,0.00
2018-08-18T00:40:06.253Z,0.00
2018-08-18T00:41:06.128Z,0.00
2018-08-18T00:42:06.266Z,0.00
2018-08-18T00:43:06.080Z,0.00
2018-08-18T00:44:06.188Z,0.00
2018-08-18T00:45:06.045Z,0.00
2018-08-18T00:46:06.195Z,0.00
2018-08-18T00:47:05.994Z,0.00
2018-08-18T00:48:06.109Z,0.00
2018-08-18T00:49:05.952Z,0.00
2018-08-18T00:50:06.017Z,0.00
2018-08-18T00:51:05.899Z,0.00
2018-08-18T00:52:06.032Z,0.00
2018-08-18T00:53:05.852Z,0.00
2018-08-18T00:54:05.942Z,0.00
2018-08-18T00:55:05.810Z,0.00
2018-08-18T00:56:05.958Z,0.00
2018-08-18T00:57:05.767Z,0.00
2018-08-18T00:58:05.875Z,0.00
2018-08-18T00:59:05.723Z,0.00
2018-08-18T01:00:05.780Z,0.00
2018-08-18T01:01:05.672Z,0.00
2018-08-18T01:02:05.789Z,0.00
2018-08-18T01:03:05.626Z,0.00
2018-08-18T01:04:05.711Z,0.00
2018-08-18T01:05:05.594Z,0.00
2018-08-18T01:06:05.726Z,0.00
2018-08-18T01:07:05.535Z,0.00
2018-08-18T01:08:05.648Z,0.00
2018-08-18T01:09:05.497Z,0.00
2018-08-18T01:10:05.652Z,0.00
2018-08-18T01:11:05.608Z,0.00
2018-08-18T01:12:05.712Z,0.00
2018-08-18T01:13:05.441Z,0.00
2018-08-18T01:14:05.536Z,0.00
2018-08-18T01:15:05.421Z,0.00
2018-08-18T01:16:05.487Z,0.00
2018-08-18T01:17:05.309Z,0.00
2018-08-18T01:18:05.399Z,0.00
2018-08-18T01:19:05.265Z,0.00
2018-08-18T01:20:05.413Z,0.00
2018-08-18T01:21:05.217Z,0.00
2018-08-18T01:22:05.323Z,0.00
2018-08-18T01:23:05.172Z,0.00
2018-08-18T01:24:05.338Z,0.00
2018-08-18T01:25:05.128Z,0.00
2018-08-18T01:26:05.250Z,0.00
2018-08-18T01:27:05.137Z,0.00
2018-08-18T01:28:05.273Z,0.00
2018-08-18T01:29:05.035Z,0.00
2018-08-18T01:30:05.179Z,0.00
2018-08-18T01:31:04.988Z,0.00
2018-08-18T01:32:05.089Z,0.00
2018-08-18T01:33:04.946Z,0.00
2018-08-18T01:34:05.108Z,0.00
2018-08-18T01:35:04.902Z,0.00
2018-08-18T01:36:05.014Z,0.00
2018-08-18T01:37:04.853Z,0.00
2018-08-18T01:38:05.031Z,0.00
2018-08-18T01:39:04.813Z,0.00
2018-08-18T01:40:04.938Z,0.00
2018-08-18T01:41:04.761Z,0.00
2018-08-18T01:42:04.956Z,0.00
2018-08-18T01:43:04.718Z,0.00
2018-08-18T01:44:04.868Z,0.00
2018-08-18T01:45:04.671Z,0.00
2018-08-18T01:46:04.674Z,0.00
2018-08-18T01:47:04.622Z,0.00
2018-08-18T01:48:04.695Z,0.00
2018-08-18T01:49:04.576Z,0.00
2018-08-18T01:50:04.610Z,0.00
2018-08-18T01:51:04.533Z,0.00
2018-08-18T01:52:04.622Z,0.00
2018-08-18T01:53:04.480Z,0.00
2018-08-18T01:54:04.534Z,0.00
2018-08-18T01:55:04.440Z,0.00
2018-08-18T01:56:04.548Z,0.00
2018-08-18T01:57:04.399Z,0.00
2018-08-18T01:58:04.456Z,0.00
2018-08-18T01:59:04.349Z,0.00
2018-08-18T02:00:04.378Z,0.00
2018-08-18T02:01:04.303Z,0.00
2018-08-18T02:02:04.384Z,0.00
2018-08-18T02:03:04.253Z,0.00
2018-08-18T02:04:04.294Z,0.00
2018-08-18T02:05:04.210Z,0.00
2018-08-18T02:06:04.313Z,0.00
2018-08-18T02:07:04.162Z,0.00
2018-08-18T02:08:04.218Z,0.00
2018-08-18T02:09:04.118Z,0.00
2018-08-18T02:10:04.240Z,0.00
2018-08-18T02:11:04.081Z,0.00
2018-08-18T02:12:04.147Z,0.00
2018-08-18T02:13:04.022Z,0.00
2018-08-18T02:14:04.062Z,0.00
2018-08-18T02:15:03.977Z,0.00
2018-08-18T02:16:04.071Z,0.00
2018-08-18T02:17:03.932Z,0.00
2018-08-18T02:18:03.985Z,0.00
2018-08-18T02:19:03.885Z,0.00
2018-08-18T02:20:03.911Z,0.00
2018-08-18T02:21:03.853Z,0.00
2018-08-18T02:22:03.872Z,0.00
2018-08-18T02:23:03.798Z,0.00
2018-08-18T02:24:03.883Z,0.00
2018-08-18T02:25:03.748Z,0.00
2018-08-18T02:26:03.805Z,0.00
2018-08-18T02:27:03.704Z,0.00
2018-08-18T02:28:03.715Z,0.00
2018-08-18T02:29:03.655Z,0.00
2018-08-18T02:30:03.715Z,0.00
2018-08-18T02:31:03.627Z,0.00
2018-08-18T02:32:03.636Z,0.00
2018-08-18T02:33:03.560Z,0.00
2018-08-18T02:34:03.640Z,0.00
2018-08-18T02:35:03.520Z,0.00
2018-08-18T02:36:03.553Z,0.00
2018-08-18T02:37:03.471Z,0.00
2018-08-18T02:38:03.458Z,0.00
2018-08-18T02:39:03.420Z,0.00
2018-08-18T02:40:03.519Z,0.00
2018-08-18T02:41:03.378Z,0.00
2018-08-18T02:42:03.379Z,0.00
2018-08-18T02:43:03.327Z,0.00
2018-08-18T02:44:03.392Z,0.00
2018-08-18T02:45:03.281Z,0.00
2018-08-18T02:46:03.310Z,0.00
2018-08-18T02:47:03.250Z,0.00
2018-08-18T02:48:03.323Z,0.00
2018-08-18T02:49:03.193Z,0.00
2018-08-18T02:50:03.226Z,0.00
2018-08-18T02:51:03.138Z,0.00
2018-08-18T02:52:03.137Z,0.00
2018-08-18T02:53:03.094Z,0.00
2018-08-18T02:54:03.149Z,0.00
2018-08-18T02:55:03.055Z,0.00
2018-08-18T02:56:03.062Z,0.00
2018-08-18T02:57:03.003Z,0.00
2018-08-18T02:58:03.073Z,0.00
2018-08-18T02:59:02.945Z,0.00
2018-08-18T03:00:02.987Z,0.00
2018-08-18T03:01:02.911Z,0.00
2018-08-18T03:02:02.998Z,0.00
2018-08-18T03:03:02.857Z,0.00
2018-08-18T03:04:02.919Z,0.00
2018-08-18T03:05:02.812Z,0.00
2018-08-18T03:06:02.824Z,0.00
2018-08-18T03:07:02.770Z,0.00
2018-08-18T03:08:02.918Z,0.00
2018-08-18T03:09:02.729Z,0.00
2018-08-18T03:10:02.742Z,0.00
2018-08-18T03:11:02.682Z,0.00
2018-08-18T03:12:02.749Z,0.00
2018-08-18T03:13:02.626Z,0.00
2018-08-18T03:14:02.658Z,0.00
2018-08-18T03:15:02.578Z,0.00
2018-08-18T03:16:02.568Z,0.00
2018-08-18T03:17:02.536Z,0.00
2018-08-18T03:18:02.584Z,0.00
2018-08-18T03:19:02.487Z,0.00
2018-08-18T03:20:02.491Z,0.00
2018-08-18T03:21:02.439Z,0.00
2018-08-18T03:22:02.505Z,0.00
2018-08-18T03:23:02.397Z,0.00
2018-08-18T03:24:02.426Z,0.00
2018-08-18T03:25:02.350Z,0.00
2018-08-18T03:26:02.429Z,0.00
2018-08-18T03:27:02.288Z,0.00
2018-08-18T03:28:02.339Z,0.00
2018-08-18T03:29:02.333Z,0.00
2018-08-18T03:30:02.257Z,0.00
2018-08-18T03:31:02.202Z,0.00
2018-08-18T03:32:02.260Z,0.00
2018-08-18T03:33:02.153Z,0.00
2018-08-18T03:34:02.176Z,0.00
2018-08-18T03:35:02.109Z,0.00
2018-08-18T03:36:02.200Z,0.00
2018-08-18T03:37:02.064Z,0.00
2018-08-18T03:38:02.091Z,0.00
2018-08-18T03:39:02.013Z,0.00
2018-08-18T03:40:02.105Z,0.00
2018-08-18T03:41:01.967Z,0.00
2018-08-18T03:42:02.015Z,0.00
2018-08-18T03:43:01.972Z,0.00
2018-08-18T03:44:01.922Z,0.00
2018-08-18T03:45:01.874Z,0.00
2018-08-18T03:46:01.935Z,0.00
2018-08-18T03:47:01.827Z,0.00
2018-08-18T03:48:01.847Z,0.00
2018-08-18T03:49:01.783Z,0.00
2018-08-18T03:50:01.862Z,0.00
2018-08-18T03:51:01.731Z,0.00
2018-08-18T03:52:01.769Z,0.00
2018-08-18T03:53:01.685Z,0.00
2018-08-18T03:54:01.674Z,0.00
2018-08-18T03:55:01.647Z,0.00
2018-08-18T03:56:01.694Z,0.00
2018-08-18T03:57:01.587Z,0.00
2018-08-18T03:58:01.606Z,0.00
2018-08-18T03:59:01.547Z,0.00
2018-08-18T04:00:01.615Z,4.00
2018-08-18T04:01:01.498Z,0.00
2018-08-18T04:02:01.590Z,0.00
2018-08-18T04:03:01.447Z,4.00
2018-08-18T04:04:01.541Z,0.00
2018-08-18T04:05:01.428Z,4.00
2018-08-18T04:06:01.449Z,4.00
2018-08-18T04:07:01.368Z,4.00
2018-08-18T04:08:01.359Z,4.00
2018-08-18T04:09:01.301Z,4.00
2018-08-18T04:10:01.377Z,4.00
2018-08-18T04:11:01.261Z,4.00
2018-08-18T04:12:01.287Z,8.00
2018-08-18T04:13:01.210Z,12.00
2018-08-18T04:14:01.298Z,12.00
2018-08-18T04:15:01.167Z,12.00
2018-08-18T04:16:01.205Z,12.00
2018-08-18T04:17:01.114Z,20.00
2018-08-18T04:18:01.141Z,20.00
2018-08-18T04:19:01.135Z,24.00
2018-08-18T04:20:01.122Z,24.00
2018-08-18T04:21:01.029Z,28.00
2018-08-18T04:22:01.032Z,32.00
2018-08-18T04:23:00.995Z,32.00
2018-08-18T04:24:01.046Z,40.00
2018-08-18T04:25:00.930Z,44.00
2018-08-18T04:26:00.956Z,48.00
2018-08-18T04:27:00.880Z,52.00
2018-08-18T04:28:00.968Z,56.00
2018-08-18T04:29:00.842Z,60.00
2018-08-18T04:30:00.880Z,64.00
2018-08-18T04:31:00.784Z,72.00
2018-08-18T04:32:00.790Z,76.00
2018-08-18T04:33:00.737Z,80.00
2018-08-18T04:34:00.805Z,88.00
2018-08-18T04:35:00.690Z,92.00
2018-08-18T04:36:00.714Z,100.00
2018-08-18T04:37:00.645Z,108.00
2018-08-18T04:38:00.728Z,112.00
2018-08-18T04:39:00.597Z,120.00
2018-08-18T04:40:00.639Z,128.00
2018-08-18T04:41:00.545Z,136.00
2018-08-18T04:42:00.575Z,144.00
2018-08-18T04:43:00.502Z,152.00
2018-08-18T04:44:00.568Z,164.00
2018-08-18T04:45:00.453Z,172.00
2018-08-18T04:46:00.468Z,176.00
2018-08-18T04:47:00.404Z,188.00
2018-08-18T04:48:00.481Z,196.00
2018-08-18T04:49:00.358Z,204.00
2018-08-18T04:50:00.392Z,212.00
2018-08-18T04:51:00.313Z,220.00
2018-08-18T04:52:00.301Z,232.00
2018-08-18T04:53:00.267Z,240.00
2018-08-18T04:54:00.319Z,248.00
2018-08-18T04:55:00.215Z,256.00
2018-08-18T04:56:00.229Z,264.00
2018-08-18T04:57:00.243Z,272.00
2018-08-18T04:58:00.239Z,284.00
2018-08-18T04:59:00.121Z,292.00
2018-08-18T05:00:00.151Z,304.00
2018-08-18T05:01:00.071Z,308.00
2018-08-18T05:02:00.159Z,320.00
2018-08-18T05:03:00.029Z,328.00
2018-08-18T05:04:00.070Z,336.00
2018-08-18T05:05:00.020Z,344.00
2018-08-18T05:05:59.979Z,352.00
2018-08-18T05:06:59.928Z,364.00
2018-08-18T05:07:59.988Z,368.00
2018-08-18T05:08:59.997Z,380.00
2018-08-18T05:09:59.902Z,388.00
2018-08-18T05:10:59.831Z,396.00
2018-08-18T05:11:59.914Z,404.00
2018-08-18T05:12:59.824Z,412.00
2018-08-18T05:13:59.827Z,416.00
2018-08-18T05:14:59.739Z,424.00
2018-08-18T05:15:59.737Z,436.00
2018-08-18T05:16:59.705Z,440.00
2018-08-18T05:17:59.748Z,452.00
2018-08-18T05:18:59.712Z,460.00
2018-08-18T05:19:59.657Z,468.00
2018-08-18T05:20:59.594Z,480.00
2018-08-18T05:21:59.667Z,488.00
2018-08-18T05:22:59.547Z,492.00
2018-08-18T05:23:59.577Z,504.00
2018-08-18T05:24:59.550Z,508.00
2018-08-18T05:25:59.591Z,516.00
2018-08-18T05:26:59.467Z,524.00
2018-08-18T05:27:59.500Z,528.00
2018-08-18T05:28:59.405Z,536.00
2018-08-18T05:29:59.410Z,544.00
2018-08-18T05:30:59.378Z,548.00
2018-08-18T05:31:59.425Z,560.00
2018-08-18T05:32:59.313Z,564.00
2018-08-18T05:33:59.453Z,572.00
2018-08-18T05:34:59.263Z,580.00
2018-08-18T05:35:59.352Z,584.00
2018-08-18T05:36:59.221Z,592.00
2018-08-18T05:37:59.257Z,600.00
2018-08-18T05:38:59.174Z,604.00
2018-08-18T05:39:59.157Z,612.00
2018-08-18T05:40:59.122Z,616.00
2018-08-18T05:41:59.181Z,620.00
2018-08-18T05:42:59.081Z,628.00
2018-08-18T05:43:59.095Z,632.00
2018-08-18T05:44:59.030Z,640.00
2018-08-18T05:45:59.108Z,652.00
2018-08-18T05:46:58.986Z,660.00
2018-08-18T05:47:59.017Z,664.00
2018-08-18T05:48:58.937Z,672.00
2018-08-18T05:49:59.032Z,680.00
2018-08-18T05:50:58.887Z,688.00
2018-08-18T05:51:58.943Z,696.00
2018-08-18T05:52:58.847Z,704.00
2018-08-18T05:53:58.886Z,712.00
2018-08-18T05:54:58.818Z,716.00
2018-08-18T05:55:58.859Z,724.00
2018-08-18T05:56:58.746Z,732.00
2018-08-18T05:57:58.767Z,736.00
2018-08-18T05:58:58.700Z,744.00
2018-08-18T05:59:58.782Z,748.00
2018-08-18T06:00:58.652Z,756.00
2018-08-18T06:01:58.689Z,756.00
2018-08-18T06:02:58.608Z,764.00
2018-08-18T06:03:58.599Z,772.00
2018-08-18T06:04:58.563Z,776.00
2018-08-18T06:05:58.615Z,780.00
2018-08-18T06:06:58.519Z,784.00
2018-08-18T06:07:58.520Z,792.00
2018-08-18T06:08:58.465Z,796.00
2018-08-18T06:09:58.543Z,804.00
2018-08-18T06:10:58.413Z,816.00
2018-08-18T06:11:58.507Z,824.00
2018-08-18T06:12:58.374Z,832.00
2018-08-18T06:13:58.461Z,844.00
2018-08-18T06:14:58.337Z,852.00
2018-08-18T06:15:58.367Z,860.00
2018-08-18T06:16:58.279Z,868.00
2018-08-18T06:17:58.278Z,872.00
2018-08-18T06:18:58.235Z,876.00
2018-08-18T06:19:58.292Z,884.00
2018-08-18T06:20:58.186Z,888.00
2018-08-18T06:21:58.199Z,896.00
2018-08-18T06:22:58.136Z,904.00
2018-08-18T06:23:58.248Z,904.00
2018-08-18T06:24:58.087Z,912.00
2018-08-18T06:25:58.123Z,916.00
2018-08-18T06:26:58.046Z,916.00
2018-08-18T06:27:58.033Z,924.00
2018-08-18T06:28:57.996Z,932.00
2018-08-18T06:29:58.051Z,940.00
2018-08-18T06:30:57.952Z,944.00
2018-08-18T06:31:57.980Z,952.00
2018-08-18T06:32:57.901Z,956.00
2018-08-18T06:33:57.968Z,964.00
2018-08-18T06:34:57.895Z,972.00
2018-08-18T06:35:57.853Z,976.00
2018-08-18T06:36:57.815Z,984.00
2018-08-18T06:37:58.029Z,992.00
2018-08-18T06:38:57.773Z,996.00
2018-08-18T06:39:57.883Z,1000.00
2018-08-18T06:40:57.728Z,1008.00
2018-08-18T06:41:57.758Z,1012.00
2018-08-18T06:42:57.774Z,1020.00
2018-08-18T06:43:57.647Z,1028.00
2018-08-18T06:44:57.790Z,1036.00
2018-08-18T06:45:57.607Z,1040.00
2018-08-18T06:46:57.700Z,1044.00
2018-08-18T06:47:57.564Z,1048.00
2018-08-18T06:48:57.615Z,1060.00
2018-08-18T06:49:57.512Z,1064.00
2018-08-18T06:50:57.628Z,1068.00
2018-08-18T06:51:57.466Z,1076.00
2018-08-18T06:52:57.543Z,1076.00
2018-08-18T06:53:57.420Z,1080.00
2018-08-18T06:54:57.742Z,1084.00
2018-08-18T06:55:57.377Z,1088.00
2018-08-18T06:56:57.569Z,1096.00
2018-08-18T06:57:57.327Z,1104.00
2018-08-18T06:58:57.481Z,1108.00
2018-08-18T06:59:57.287Z,1116.00
2018-08-18T07:00:57.391Z,1120.00
2018-08-18T07:01:57.239Z,1128.00
2018-08-18T07:02:57.411Z,1132.00
2018-08-18T07:03:57.193Z,1136.00
2018-08-18T07:04:57.339Z,1144.00
2018-08-18T07:05:57.162Z,1152.00
2018-08-18T07:06:57.235Z,1156.00
2018-08-18T07:07:57.101Z,1164.00
2018-08-18T07:08:57.254Z,1168.00
2018-08-18T07:09:57.065Z,1176.00
2018-08-18T07:10:57.191Z,1188.00
2018-08-18T07:11:57.012Z,1192.00
2018-08-18T07:12:57.174Z,1196.00
2018-08-18T07:13:56.966Z,1204.00
2018-08-18T07:14:57.082Z,1212.00
2018-08-18T07:15:56.919Z,1220.00
2018-08-18T07:16:57.092Z,1228.00
2018-08-18T07:17:56.881Z,1232.00
2018-08-18T07:18:57.013Z,1236.00
2018-08-18T07:19:56.831Z,1240.00
2018-08-18T07:20:56.931Z,1244.00
2018-08-18T07:21:56.783Z,1248.00
2018-08-18T07:22:56.939Z,1256.00
2018-08-18T07:23:56.741Z,1260.00
2018-08-18T07:24:56.856Z,1264.00
2018-08-18T07:25:56.696Z,1272.00
2018-08-18T07:26:56.863Z,1280.00
2018-08-18T07:27:56.649Z,1284.00
2018-08-18T07:28:56.943Z,1292.00
2018-08-18T07:29:56.623Z,1300.00
2018-08-18T07:30:56.797Z,1316.00
2018-08-18T07:31:56.645Z,1320.00
2018-08-18T07:32:56.709Z,1332.00
2018-08-18T07:33:56.516Z,1336.00
2018-08-18T07:34:56.514Z,1344.00
2018-08-18T07:35:56.474Z,1348.00
2018-08-18T07:36:56.530Z,1364.00
2018-08-18T07:37:56.439Z,1368.00
2018-08-18T07:38:56.444Z,1380.00
2018-08-18T07:39:56.390Z,1380.00
2018-08-18T07:40:56.455Z,1392.00
2018-08-18T07:41:56.328Z,1396.00
2018-08-18T07:42:56.366Z,1408.00
2018-08-18T07:43:56.300Z,1412.00
2018-08-18T07:44:56.271Z,1420.00
2018-08-18T07:45:56.250Z,1432.00
2018-08-18T07:46:56.291Z,1440.00
2018-08-18T07:47:56.222Z,1444.00
2018-08-18T07:48:56.203Z,1448.00
2018-08-18T07:49:56.189Z,1456.00
2018-08-18T07:50:56.217Z,1464.00
2018-08-18T07:51:56.119Z,1468.00
2018-08-18T07:52:56.127Z,1476.00
2018-08-18T07:53:56.079Z,1484.00
2018-08-18T07:54:56.141Z,1488.00
2018-08-18T07:55:56.028Z,1496.00
2018-08-18T07:56:56.053Z,1512.00
2018-08-18T07:57:55.981Z,1524.00
2018-08-18T07:58:56.064Z,1540.00
2018-08-18T07:59:55.943Z,1560.00
2018-08-18T08:00:55.979Z,1572.00
2018-08-18T08:01:55.898Z,1580.00
2018-08-18T08:02:56.019Z,1584.00
2018-08-18T08:03:55.848Z,1592.00
2018-08-18T08:04:55.956Z,1600.00
2018-08-18T08:05:55.806Z,1600.00
2018-08-18T08:06:55.850Z,1604.00
2018-08-18T08:07:55.768Z,1612.00
2018-08-18T08:08:55.833Z,1620.00
2018-08-18T08:09:55.721Z,1624.00
2018-08-18T08:10:55.741Z,1636.00
2018-08-18T08:11:55.676Z,1648.00
2018-08-18T08:12:55.791Z,1660.00
2018-08-18T08:13:55.632Z,1668.00
2018-08-18T08:14:55.667Z,1668.00
2018-08-18T08:15:55.587Z,1680.00
2018-08-18T08:16:55.686Z,1692.00
2018-08-18T08:17:55.557Z,1704.00
2018-08-18T08:18:55.595Z,1712.00
2018-08-18T08:19:55.501Z,1724.00
2018-08-18T08:20:55.513Z,1740.00
2018-08-18T08:21:55.464Z,1748.00
2018-08-18T08:22:55.439Z,1760.00
2018-08-18T08:23:55.418Z,1772.00
2018-08-18T08:24:55.430Z,1784.00
2018-08-18T08:25:55.369Z,1796.00
2018-08-18T08:26:55.444Z,1808.00
2018-08-18T08:27:55.329Z,1804.00
2018-08-18T08:28:55.361Z,1800.00
2018-08-18T08:29:55.286Z,1812.00
2018-08-18T08:30:55.371Z,1820.00
2018-08-18T08:31:55.240Z,1824.00
2018-08-18T08:32:55.280Z,1836.00
2018-08-18T08:33:55.203Z,1852.00
2018-08-18T08:34:55.193Z,1856.00
2018-08-18T08:35:55.152Z,1864.00
2018-08-18T08:36:55.244Z,1876.00
2018-08-18T08:37:55.110Z,1888.00
2018-08-18T08:38:55.120Z,1892.00
2018-08-18T08:39:55.072Z,1900.00
2018-08-18T08:40:55.139Z,1912.00
2018-08-18T08:41:55.031Z,1932.00
2018-08-18T08:42:55.094Z,1952.00
2018-08-18T08:43:54.982Z,1984.00
2018-08-18T08:44:55.053Z,2000.00
2018-08-18T08:45:54.941Z,2012.00
2018-08-18T08:46:54.932Z,2024.00
2018-08-18T08:47:54.980Z,2040.00
2018-08-18T08:48:54.892Z,2056.00
2018-08-18T08:49:54.903Z,2056.00
2018-08-18T08:50:54.839Z,2052.00
2018-08-18T08:51:54.813Z,2060.00
2018-08-18T08:52:54.792Z,2072.00
2018-08-18T08:53:54.824Z,2092.00
2018-08-18T08:54:54.788Z,2124.00
2018-08-18T08:55:54.832Z,2160.00
2018-08-18T08:56:54.707Z,2200.00
2018-08-18T08:57:54.743Z,2224.00
2018-08-18T08:58:54.699Z,2260.00
2018-08-18T08:59:54.651Z,2316.00
2018-08-18T09:00:54.620Z,2352.00
2018-08-18T09:01:54.674Z,2376.00
2018-08-18T09:02:54.583Z,2380.00
2018-08-18T09:03:54.581Z,2396.00
2018-08-18T09:04:54.537Z,2420.00
2018-08-18T09:05:54.595Z,2440.00
2018-08-18T09:06:54.504Z,2476.00
2018-08-18T09:07:54.509Z,2512.00
2018-08-18T09:08:54.455Z,2548.00
2018-08-18T09:09:54.522Z,2568.00
2018-08-18T09:10:54.430Z,2564.00
2018-08-18T09:11:54.432Z,2560.00
2018-08-18T09:12:54.371Z,2576.00
2018-08-18T09:13:54.447Z,2604.00
2018-08-18T09:14:54.334Z,2604.00
2018-08-18T09:15:54.360Z,2616.00
2018-08-18T09:16:54.286Z,2632.00
2018-08-18T09:17:54.409Z,2688.00
2018-08-18T09:18:54.249Z,2736.00
2018-08-18T09:19:54.286Z,2756.00
2018-08-18T09:20:54.207Z,2764.00
2018-08-18T09:21:54.203Z,2724.00
2018-08-18T09:22:54.166Z,2756.00
2018-08-18T09:23:54.215Z,2740.00
2018-08-18T09:24:54.128Z,2744.00
2018-08-18T09:25:54.160Z,2780.00
2018-08-18T09:26:54.084Z,2816.00
2018-08-18T09:27:54.139Z,2848.00
2018-08-18T09:28:54.048Z,2884.00
2018-08-18T09:29:54.052Z,2824.00
2018-08-18T09:30:54.004Z,2832.00
2018-08-18T09:31:54.068Z,2856.00
2018-08-18T09:32:53.973Z,2872.00
2018-08-18T09:33:53.976Z,2860.00
2018-08-18T09:34:53.928Z,2916.00
2018-08-18T09:35:53.993Z,2876.00
2018-08-18T09:36:53.883Z,3016.00
2018-08-18T09:37:53.899Z,3060.00
2018-08-18T09:38:53.849Z,3076.00
2018-08-18T09:39:53.919Z,3060.00
2018-08-18T09:40:53.810Z,3044.00
2018-08-18T09:41:53.829Z,3060.00
2018-08-18T09:42:53.768Z,3052.00
2018-08-18T09:43:53.844Z,3048.00
2018-08-18T09:44:53.729Z,3116.00
2018-08-18T09:45:53.755Z,3188.00
2018-08-18T09:46:53.691Z,3196.00
2018-08-18T09:47:53.780Z,3180.00
2018-08-18T09:48:53.652Z,3184.00
2018-08-18T09:49:53.679Z,3196.00
2018-08-18T09:50:53.616Z,3248.00
2018-08-18T09:51:53.693Z,3288.00
2018-08-18T09:52:53.574Z,3276.00
2018-08-18T09:53:53.609Z,3272.00
2018-08-18T09:54:53.558Z,3296.00
2018-08-18T09:55:53.622Z,3344.00
2018-08-18T09:56:53.495Z,3328.00
2018-08-18T09:57:53.535Z,3288.00
2018-08-18T09:58:53.461Z,3332.00
2018-08-18T09:59:53.548Z,3372.00
2018-08-18T10:00:53.420Z,3472.00
2018-08-18T10:01:53.457Z,3560.00
2018-08-18T10:02:53.382Z,3140.00
2018-08-18T10:03:53.469Z,3128.00
2018-08-18T10:04:53.344Z,3592.00
2018-08-18T10:05:53.383Z,3592.00
2018-08-18T10:06:53.320Z,3620.00
2018-08-18T10:07:53.395Z,3576.00
2018-08-18T10:08:53.271Z,3116.00
2018-08-18T10:09:53.309Z,3084.00
2018-08-18T10:10:53.244Z,3416.00
2018-08-18T10:11:53.323Z,3396.00
2018-08-18T10:12:53.196Z,3436.00
2018-08-18T10:13:53.240Z,3492.00
2018-08-18T10:14:53.162Z,3564.00
2018-08-18T10:15:53.265Z,3548.00
2018-08-18T10:16:53.124Z,3524.00
2018-08-18T10:17:53.162Z,3556.00
2018-08-18T10:18:53.109Z,3620.00
2018-08-18T10:19:53.176Z,3624.00
2018-08-18T10:20:53.042Z,3524.00
2018-08-18T10:21:53.088Z,3460.00
2018-08-18T10:22:53.019Z,3448.00
2018-08-18T10:23:53.106Z,3460.00
2018-08-18T10:24:52.983Z,3468.00
2018-08-18T10:25:53.010Z,3500.00
2018-08-18T10:26:52.947Z,3516.00
2018-08-18T10:27:53.030Z,3368.00
2018-08-18T10:28:52.916Z,2772.00
2018-08-18T10:29:52.942Z,2796.00
2018-08-18T10:30:52.882Z,3564.00
2018-08-18T10:31:52.957Z,3504.00
2018-08-18T10:32:52.844Z,3444.00
2018-08-18T10:33:52.870Z,3456.00
2018-08-18T10:34:52.806Z,3404.00
2018-08-18T10:35:52.881Z,3408.00
2018-08-18T10:36:52.790Z,3428.00
2018-08-18T10:37:52.797Z,3492.00
2018-08-18T10:38:52.752Z,3196.00
2018-08-18T10:39:52.799Z,3444.00
2018-08-18T10:40:52.701Z,3396.00
2018-08-18T10:41:52.720Z,3444.00
2018-08-18T10:42:52.666Z,2740.00
2018-08-18T10:43:52.737Z,3508.00
2018-08-18T10:44:52.633Z,3512.00
2018-08-18T10:45:52.649Z,3512.00
2018-08-18T10:46:52.598Z,3448.00
2018-08-18T10:47:52.675Z,3364.00
2018-08-18T10:48:52.561Z,3344.00
2018-08-18T10:49:52.587Z,3372.00
2018-08-18T10:50:52.525Z,2772.00
2018-08-18T10:51:52.607Z,3232.00
2018-08-18T10:52:52.491Z,3560.00
2018-08-18T10:53:52.504Z,3652.00
2018-08-18T10:54:52.459Z,3696.00
2018-08-18T10:55:52.513Z,3728.00
2018-08-18T10:56:52.440Z,3644.00
2018-08-18T10:57:52.433Z,2916.00
2018-08-18T10:58:52.377Z,3088.00
2018-08-18T10:59:52.439Z,3516.00
2018-08-18T11:00:52.381Z,3540.00
2018-08-18T11:01:52.458Z,3484.00
2018-08-18T11:02:52.318Z,3512.00
2018-08-18T11:03:52.404Z,3496.00
2018-08-18T11:04:52.306Z,3504.00
2018-08-18T11:05:52.381Z,2948.00
2018-08-18T11:06:52.250Z,3516.00
2018-08-18T11:07:52.292Z,3536.00
2018-08-18T11:08:52.217Z,3580.00
2018-08-18T11:09:52.303Z,3540.00
2018-08-18T11:10:52.184Z,3616.00
2018-08-18T11:11:52.321Z,3596.00
2018-08-18T11:12:52.146Z,3752.00
2018-08-18T11:13:52.238Z,3768.00
2018-08-18T11:14:52.121Z,3848.00
2018-08-18T11:15:52.149Z,3856.00
2018-08-18T11:16:52.076Z,3784.00
2018-08-18T11:17:52.163Z,3736.00
2018-08-18T11:18:52.048Z,3708.00
2018-08-18T11:19:52.069Z,3688.00
2018-08-18T11:20:52.007Z,3692.00
2018-08-18T11:21:52.155Z,3516.00
2018-08-18T11:22:51.981Z,3624.00
2018-08-18T11:23:52.002Z,3608.00
2018-08-18T11:24:51.956Z,3600.00
2018-08-18T11:25:52.011Z,3640.00
2018-08-18T11:26:51.916Z,3588.00
2018-08-18T11:27:51.926Z,3492.00
2018-08-18T11:28:52.003Z,3472.00
2018-08-18T11:29:51.939Z,3696.00
2018-08-18T11:30:51.856Z,3392.00
2018-08-18T11:31:51.853Z,3764.00
2018-08-18T11:32:51.818Z,3772.00
2018-08-18T11:33:51.864Z,3768.00
2018-08-18T11:34:51.785Z,3728.00
2018-08-18T11:35:51.878Z,3916.00
2018-08-18T11:36:51.753Z,3952.00
2018-08-18T11:37:51.789Z,4024.00
2018-08-18T11:38:51.712Z,4052.00
2018-08-18T11:39:51.804Z,4048.00
2018-08-18T11:40:51.687Z,4036.00
2018-08-18T11:41:51.718Z,4032.00
2018-08-18T11:42:51.654Z,4052.00
2018-08-18T11:43:51.735Z,4068.00
2018-08-18T11:44:51.622Z,3992.00
2018-08-18T11:45:51.643Z,3980.00
2018-08-18T11:46:51.640Z,3952.00
2018-08-18T11:47:51.656Z,3968.00
2018-08-18T11:48:51.557Z,3956.00
2018-08-18T11:49:51.573Z,3960.00
2018-08-18T11:50:51.524Z,3928.00
2018-08-18T11:51:51.580Z,3920.00
2018-08-18T11:52:51.507Z,3904.00
2018-08-18T11:53:51.478Z,3892.00
2018-08-18T11:54:51.604Z,3912.00
2018-08-18T11:55:51.444Z,3964.00
2018-08-18T11:56:51.508Z,4036.00
2018-08-18T11:57:51.414Z,4028.00
2018-08-18T11:58:51.428Z,3992.00
2018-08-18T11:59:51.374Z,4024.00
2018-08-18T12:00:51.444Z,3972.00
2018-08-18T12:01:51.439Z,3956.00
2018-08-18T12:02:51.456Z,3868.00
2018-08-18T12:03:51.327Z,3880.00
2018-08-18T12:04:51.366Z,3912.00
2018-08-18T12:05:51.287Z,3900.00
2018-08-18T12:06:51.384Z,3872.00
2018-08-18T12:07:51.256Z,3844.00
2018-08-18T12:08:51.294Z,3724.00
2018-08-18T12:09:51.237Z,3748.00
2018-08-18T12:10:51.460Z,3784.00
2018-08-18T12:11:51.194Z,3776.00
2018-08-18T12:12:51.224Z,3784.00
2018-08-18T12:13:51.163Z,3780.00
2018-08-18T12:14:51.248Z,3784.00
2018-08-18T12:15:51.129Z,3732.00
2018-08-18T12:16:51.161Z,3756.00
2018-08-18T12:17:51.098Z,3732.00
2018-08-18T12:18:51.173Z,3716.00
2018-08-18T12:19:51.078Z,3712.00
2018-08-18T12:20:51.188Z,3640.00
2018-08-18T12:21:51.045Z,3664.00
2018-08-18T12:22:51.098Z,3672.00
2018-08-18T12:23:51.001Z,3676.00
2018-08-18T12:24:51.108Z,3712.00
2018-08-18T12:25:50.975Z,3748.00
2018-08-18T12:26:51.114Z,3788.00
2018-08-18T12:27:50.946Z,3816.00
2018-08-18T12:28:51.045Z,3820.00
2018-08-18T12:29:51.023Z,3812.00
2018-08-18T12:30:51.044Z,3804.00
2018-08-18T12:31:50.883Z,3808.00
2018-08-18T12:32:50.956Z,3772.00