createdAt,value
2022-10-30T00:00:36.041Z,12.57
2022-10-30T00:03:05.578Z,11.93
2022-10-30T00:05:33.745Z,12.15
2022-10-30T00:08:02.076Z,11.57
2022-10-30T00:10:30.204Z,11.60
2022-10-30T00:12:58.188Z,11.73
2022-10-30T00:15:26.205Z,12.38
2022-10-30T00:17:54.795Z,12.18
2022-10-30T00:20:24.337Z,11.27
2022-10-30T00:22:52.393Z,11.65
2022-10-30T00:25:20.443Z,11.38
2022-10-30T00:27:48.448Z,11.65
2022-10-30T00:30:17.388Z,11.32
2022-10-30T00:32:45.405Z,12.02
2022-10-30T00:35:13.580Z,11.95
2022-10-30T00:37:43.011Z,11.95
2022-10-30T00:40:16.327Z,11.32
2022-10-30T00:42:44.969Z,10.73
2022-10-30T00:45:13.649Z,10.88
2022-10-30T00:47:46.203Z,10.57
2022-10-30T00:50:17.342Z,10.75
2022-10-30T00:52:52.315Z,9.65
2022-10-30T00:55:23.849Z,10.55
2022-10-30T00:57:53.212Z,10.23
2022-10-30T01:00:23.298Z,10.20
2022-10-30T01:02:52.392Z,10.27
2022-10-30T01:05:23.932Z,9.88
2022-10-30T01:07:53.381Z,10.18
2022-10-30T01:10:22.388Z,9.48
2022-10-30T01:12:52.185Z,10.13
2022-10-30T01:15:27.948Z,9.98
2022-10-30T01:18:12.433Z,10.40
2022-10-30T01:20:55.060Z,9.82
2022-10-30T01:23:36.967Z,9.57
2022-10-30T01:26:13.075Z,10.27
2022-10-30T01:29:00.257Z,9.13
2022-10-30T01:31:42.058Z,9.75
2022-10-30T01:34:19.838Z,10.38
2022-10-30T01:36:56.023Z,10.65
2022-10-30T01:39:27.987Z,10.30
2022-10-30T01:41:56.623Z,10.02
2022-10-30T01:44:29.661Z,10.65
2022-10-30T01:47:21.417Z,9.45
2022-10-30T01:50:10.667Z,10.80
2022-10-30T01:52:47.593Z,10.43
2022-10-30T01:55:31.553Z,10.18
2022-10-30T01:58:07.313Z,10.00
2022-10-30T02:00:38.967Z,9.88
2022-10-30T02:03:07.212Z,11.07
2022-10-30T02:05:42.628Z,10.57
2022-10-30T02:08:11.835Z,9.60
2022-10-30T02:10:43.888Z,10.05
2022-10-30T02:13:12.454Z,10.13
2022-10-30T02:15:42.738Z,10.13
2022-10-30T02:18:11.061Z,9.93
2022-10-30T02:20:42.376Z,9.85
2022-10-30T02:23:13.570Z,10.18
2022-10-30T02:25:41.681Z,9.77
2022-10-30T02:28:11.024Z,9.57
2022-10-30T02:30:39.529Z,10.52
2022-10-30T02:33:07.625Z,9.95
2022-10-30T02:35:36.165Z,10.32
2022-10-30T02:38:05.596Z,10.07
2022-10-30T02:40:33.639Z,9.77
2022-10-30T02:43:01.680Z,9.70
2022-10-30T02:45:30.915Z,10.73
2022-10-30T02:48:01.026Z,10.27
2022-10-30T02:50:29.842Z,9.80
2022-10-30T02:53:00.114Z,10.30
2022-10-30T02:55:30.465Z,10.23
2022-10-30T02:57:59.284Z,11.05
2022-10-30T03:00:27.390Z,10.45
2022-10-30T03:02:58.944Z,10.35
2022-10-30T03:05:27.068Z,10.55
2022-10-30T03:07:56.395Z,10.57
2022-10-30T03:10:24.804Z,10.32
2022-10-30T03:12:55.013Z,10.35
2022-10-30T03:15:23.092Z,10.48
2022-10-30T03:17:52.799Z,10.70
2022-10-30T03:20:21.426Z,10.27
2022-10-30T03:22:49.445Z,10.55
2022-10-30T03:25:23.762Z,10.32
2022-10-30T03:27:57.506Z,9.20
2022-10-30T03:30:25.820Z,10.73
2022-10-30T03:32:53.996Z,10.50
2022-10-30T03:35:22.121Z,10.55
2022-10-30T03:37:50.610Z,10.60
2022-10-30T03:40:19.840Z,10.73
2022-10-30T03:42:47.965Z,9.40
2022-10-30T03:45:17.632Z,10.00
2022-10-30T03:47:45.909Z,10.25
2022-10-30T03:50:13.921Z,9.82
2022-10-30T03:52:41.988Z,10.32
2022-10-30T03:55:10.731Z,10.05
2022-10-30T03:57:41.761Z,10.20
2022-10-30T04:00:15.635Z,10.15
2022-10-30T04:02:53.669Z,10.32
2022-10-30T04:05:23.650Z,10.60
2022-10-30T04:07:57.688Z,10.52
2022-10-30T04:10:26.384Z,10.55
2022-10-30T04:13:01.664Z,10.13
2022-10-30T04:15:29.915Z,11.13
2022-10-30T04:18:00.197Z,11.27
2022-10-30T04:20:29.072Z,10.00
2022-10-30T04:22:58.133Z,9.63
2022-10-30T04:25:27.216Z,11.00
2022-10-30T04:27:57.918Z,10.77
2022-10-30T04:30:27.258Z,11.27
2022-10-30T04:32:57.792Z,10.00
2022-10-30T04:35:29.475Z,10.07
2022-10-30T04:37:58.800Z,10.55
2022-10-30T04:40:29.287Z,11.02
2022-10-30T04:43:03.033Z,10.55
2022-10-30T04:45:31.324Z,10.32
2022-10-30T04:48:03.770Z,11.13
2022-10-30T04:50:34.752Z,11.13
2022-10-30T04:53:04.346Z,10.63
2022-10-30T04:55:33.082Z,10.93
2022-10-30T04:58:03.026Z,10.50
2022-10-30T05:00:34.111Z,10.18
2022-10-30T05:03:17.220Z,10.50
2022-10-30T05:05:47.525Z,11.25
2022-10-30T05:08:15.669Z,10.82
2022-10-30T05:10:44.322Z,11.27
2022-10-30T05:13:13.494Z,10.95
2022-10-30T05:15:43.485Z,10.57
2022-10-30T05:18:11.706Z,10.88
2022-10-30T05:20:39.688Z,10.93
2022-10-30T05:23:10.145Z,10.43
2022-10-30T05:25:38.724Z,10.65
2022-10-30T05:28:08.873Z,10.65
2022-10-30T05:30:43.679Z,11.13
2022-10-30T05:33:23.655Z,11.55
2022-10-30T05:35:51.947Z,10.68
2022-10-30T05:38:21.471Z,10.82
2022-10-30T05:40:49.953Z,10.05
2022-10-30T05:43:18.160Z,10.57
2022-10-30T05:45:49.387Z,10.40
2022-10-30T05:48:19.266Z,10.60
2022-10-30T05:50:48.212Z,12.15
2022-10-30T05:53:27.252Z,11.55
2022-10-30T05:55:57.963Z,11.95
2022-10-30T05:58:28.205Z,11.88
2022-10-30T06:00:58.645Z,11.75
2022-10-30T06:03:40.278Z,12.50
2022-10-30T06:06:08.713Z,11.90
2022-10-30T06:08:38.552Z,11.05
2022-10-30T06:11:22.770Z,11.75
2022-10-30T06:13:55.322Z,11.45
2022-10-30T06:16:35.583Z,11.43
2022-10-30T06:19:26.376Z,11.75
2022-10-30T06:22:00.117Z,11.57
2022-10-30T06:24:50.725Z,11.13
2022-10-30T06:27:31.123Z,11.85
2022-10-30T06:29:59.185Z,12.77
2022-10-30T06:32:27.716Z,11.90
2022-10-30T06:34:56.463Z,11.77
2022-10-30T06:37:25.651Z,11.52
2022-10-30T06:39:55.207Z,11.98
2022-10-30T06:42:47.388Z,12.38
2022-10-30T06:45:31.348Z,12.32
2022-10-30T06:48:01.750Z,11.93
2022-10-30T06:50:34.699Z,12.85
2022-10-30T06:53:02.765Z,12.80
2022-10-30T06:55:32.199Z,13.77
2022-10-30T06:58:20.687Z,13.35
2022-10-30T07:00:55.146Z,13.18
2022-10-30T07:03:35.626Z,12.45
2022-10-30T07:06:04.104Z,11.95
2022-10-30T07:08:33.335Z,12.40
2022-10-30T07:11:02.987Z,12.70
2022-10-30T07:13:49.704Z,12.98
2022-10-30T07:16:46.912Z,11.27
2022-10-30T07:19:15.202Z,12.95
2022-10-30T07:21:43.763Z,12.35
2022-10-30T07:24:11.881Z,12.30
2022-10-30T07:26:51.478Z,12.32
2022-10-30T07:29:42.270Z,12.57
2022-10-30T07:32:25.909Z,11.85
2022-10-30T07:35:10.740Z,11.82
2022-10-30T07:37:57.676Z,11.77
2022-10-30T07:40:38.087Z,12.15
2022-10-30T07:43:30.571Z,12.13
2022-10-30T07:46:33.081Z,11.70
2022-10-30T07:49:19.420Z,12.20
2022-10-30T07:51:51.386Z,11.45
2022-10-30T07:54:19.961Z,12.63
2022-10-30T07:56:48.924Z,12.73
2022-10-30T07:59:20.892Z,12.07
2022-10-30T08:02:01.902Z,12.23
2022-10-30T08:04:50.264Z,11.55
2022-10-30T08:07:37.212Z,11.38
2022-10-30T08:10:06.848Z,13.10
2022-10-30T08:12:36.076Z,11.55
2022-10-30T08:15:06.397Z,11.15
2022-10-30T08:17:42.062Z,11.80
2022-10-30T08:20:11.452Z,11.95
2022-10-30T08:22:46.265Z,10.68
2022-10-30T08:25:14.740Z,10.98
2022-10-30T08:27:51.635Z,11.95
2022-10-30T08:30:21.404Z,11.38
2022-10-30T08:32:51.304Z,10.13
2022-10-30T08:35:48.989Z,11.35
2022-10-30T08:38:17.108Z,11.13
2022-10-30T08:40:46.495Z,10.65
2022-10-30T08:43:14.652Z,10.20
2022-10-30T08:45:44.206Z,10.52
2022-10-30T08:48:17.720Z,10.63
2022-10-30T08:50:46.429Z,10.50
2022-10-30T08:53:20.521Z,10.48
2022-10-30T08:55:49.563Z,10.77
2022-10-30T08:58:25.168Z,10.10
2022-10-30T09:01:00.204Z,11.35
2022-10-30T09:03:58.479Z,11.77
2022-10-30T09:06:55.634Z,10.80
2022-10-30T09:09:23.611Z,11.13
2022-10-30T09:11:54.813Z,11.38
2022-10-30T09:14:22.875Z,11.05
2022-10-30T09:16:52.260Z,11.90
2022-10-30T09:19:22.303Z,11.60
2022-10-30T09:21:50.888Z,11.35
2022-10-30T09:24:18.941Z,10.65
2022-10-30T09:26:53.026Z,11.25
2022-10-30T09:29:26.349Z,11.48
2022-10-30T09:32:19.447Z,11.88
2022-10-30T09:34:53.731Z,11.25
2022-10-30T09:37:35.328Z,11.55
2022-10-30T09:40:04.484Z,11.57
2022-10-30T09:42:42.384Z,10.95
2022-10-30T09:45:45.748Z,11.30
2022-10-30T09:49:20.007Z,10.65
2022-10-30T09:52:07.698Z,10.80
2022-10-30T09:54:54.930Z,10.43
2022-10-30T09:57:32.071Z,11.00
2022-10-30T10:00:07.227Z,10.88
2022-10-30T10:02:54.547Z,10.77
2022-10-30T10:05:26.967Z,10.73
2022-10-30T10:08:25.755Z,10.73
2022-10-30T10:11:18.742Z,10.82
2022-10-30T10:13:51.579Z,10.60
2022-10-30T10:16:21.706Z,10.98
2022-10-30T10:18:53.068Z,10.48
2022-10-30T10:21:26.279Z,10.45
2022-10-30T10:23:57.433Z,10.77
2022-10-30T10:26:30.946Z,10.38
2022-10-30T10:29:15.485Z,10.23
2022-10-30T10:31:52.711Z,10.45
2022-10-30T10:34:36.728Z,10.57
2022-10-30T10:37:16.152Z,10.65
2022-10-30T10:40:04.823Z,10.75
2022-10-30T10:42:39.954Z,10.88
2022-10-30T10:45:22.985Z,10.07
2022-10-30T10:48:08.836Z,10.70
2022-10-30T10:50:43.090Z,10.80
2022-10-30T10:53:16.395Z,9.95
2022-10-30T10:55:50.076Z,10.35
2022-10-30T10:58:28.178Z,10.65
2022-10-30T11:00:59.078Z,10.13
2022-10-30T11:03:37.443Z,9.93
2022-10-30T11:06:19.294Z,10.32
2022-10-30T11:08:48.421Z,10.00
2022-10-30T11:11:17.789Z,9.07
2022-10-30T11:13:46.483Z,8.85
2022-10-30T11:16:27.030Z,8.77
2022-10-30T11:18:59.175Z,8.68
2022-10-30T11:21:28.840Z,8.60
2022-10-30T11:23:56.848Z,9.00
2022-10-30T11:26:32.802Z,8.13
2022-10-30T11:29:05.883Z,8.68
2022-10-30T11:31:37.876Z,8.55
2022-10-30T11:34:24.415Z,8.05
2022-10-30T11:36:53.980Z,8.07
2022-10-30T11:39:23.523Z,8.45
2022-10-30T11:41:58.023Z,8.10
2022-10-30T11:44:30.417Z,7.88
2022-10-30T11:46:59.178Z,7.88
2022-10-30T11:49:38.415Z,7.60
2022-10-30T11:52:07.723Z,8.70
2022-10-30T11:54:39.543Z,7.95
2022-10-30T11:57:21.667Z,7.47
2022-10-30T11:59:51.785Z,7.35
2022-10-30T12:02:23.178Z,7.18
2022-10-30T12:04:52.632Z,7.53
2022-10-30T12:07:27.820Z,7.32
2022-10-30T12:09:57.613Z,8.43
2022-10-30T12:12:31.632Z,9.90
2022-10-30T12:15:11.827Z,8.90
2022-10-30T12:17:41.711Z,9.63
2022-10-30T12:20:16.001Z,8.65
2022-10-30T12:22:44.159Z,7.47
2022-10-30T12:25:23.500Z,8.50
2022-10-30T12:28:00.532Z,8.38
2022-10-30T12:30:32.153Z,8.07
2022-10-30T12:33:05.549Z,8.50
2022-10-30T12:35:42.083Z,9.40
2022-10-30T12:38:18.644Z,8.48
2022-10-30T12:41:01.264Z,8.80
2022-10-30T12:43:34.670Z,7.95
2022-10-30T12:46:29.195Z,8.52
2022-10-30T12:49:04.416Z,8.70
2022-10-30T12:51:37.213Z,8.55
2022-10-30T12:54:13.920Z,9.68
2022-10-30T12:56:45.279Z,9.80
2022-10-30T12:59:28.785Z,10.48
2022-10-30T13:02:01.034Z,9.32
2022-10-30T13:04:34.453Z,9.88
2022-10-30T13:07:07.941Z,10.38
2022-10-30T13:09:41.431Z,10.38
2022-10-30T13:12:13.772Z,9.65
2022-10-30T13:14:48.234Z,9.52
2022-10-30T13:17:16.767Z,9.55
2022-10-30T13:19:47.163Z,9.30
2022-10-30T13:22:21.085Z,10.13
2022-10-30T13:24:59.266Z,10.32
2022-10-30T13:27:41.129Z,9.30
2022-10-30T13:30:15.792Z,9.40
2022-10-30T13:32:57.921Z,8.50
2022-10-30T13:35:34.189Z,8.55
2022-10-30T13:38:10.405Z,9.13
2022-10-30T13:40:43.675Z,8.88
2022-10-30T13:43:23.092Z,8.70
2022-10-30T13:46:11.288Z,7.35
2022-10-30T13:48:55.156Z,6.82
2022-10-30T13:51:38.452Z,6.90
2022-10-30T13:54:17.946Z,7.32
2022-10-30T13:56:48.478Z,7.30
2022-10-30T13:59:39.068Z,6.80
2022-10-30T14:02:18.038Z,7.45
2022-10-30T14:04:53.761Z,7.70
2022-10-30T14:07:31.679Z,7.55
2022-10-30T14:10:07.344Z,7.45
2022-10-30T14:12:52.347Z,7.30
2022-10-30T14:15:27.541Z,6.95
2022-10-30T14:18:29.009Z,6.75
2022-10-30T14:20:58.850Z,7.90
2022-10-30T14:23:32.915Z,7.13
2022-10-30T14:26:25.065Z,7.60
2022-10-30T14:28:56.653Z,7.38
2022-10-30T14:31:35.808Z,7.57
2022-10-30T14:34:05.476Z,8.00
2022-10-30T14:36:52.016Z,6.95
2022-10-30T14:39:31.064Z,7.80
2022-10-30T14:42:09.749Z,7.95
2022-10-30T14:44:57.515Z,7.75
2022-10-30T14:47:51.849Z,8.50
2022-10-30T14:50:39.340Z,8.40
2022-10-30T14:53:22.995Z,8.50
2022-10-30T14:56:00.310Z,8.65
2022-10-30T14:58:31.003Z,9.15
2022-10-30T15:01:29.022Z,9.15
2022-10-30T15:04:16.019Z,8.18
2022-10-30T15:06:55.462Z,8.82
2022-10-30T15:09:35.482Z,8.85
2022-10-30T15:12:32.245Z,8.77
2022-10-30T15:15:03.873Z,9.73
2022-10-30T15:17:35.406Z,10.27
2022-10-30T15:20:08.097Z,9.45
2022-10-30T15:22:37.844Z,9.20
2022-10-30T15:25:14.561Z,9.10
2022-10-30T15:27:46.291Z,9.45
2022-10-30T15:30:18.940Z,9.38
2022-10-30T15:32:46.978Z,9.68
2022-10-30T15:35:18.445Z,9.02
2022-10-30T15:38:07.778Z,8.90
2022-10-30T15:40:37.658Z,10.00
2022-10-30T15:43:08.235Z,9.77
2022-10-30T15:45:38.465Z,10.07
2022-10-30T15:48:10.430Z,9.88
2022-10-30T15:50:42.219Z,10.68
2022-10-30T15:53:19.452Z,11.07
2022-10-30T15:55:48.334Z,10.48
2022-10-30T15:58:19.680Z,10.68
2022-10-30T16:00:57.164Z,13.00
2022-10-30T16:03:25.811Z,12.00
2022-10-30T16:06:05.460Z,12.25
2022-10-30T16:08:44.604Z,12.02
2022-10-30T16:11:12.969Z,12.07
2022-10-30T16:13:41.332Z,11.70
2022-10-30T16:18:48.897Z,11.32
2022-10-30T16:21:19.056Z,11.68
2022-10-30T16:23:53.727Z,11.98
2022-10-30T16:26:29.988Z,13.32
2022-10-30T16:29:00.026Z,13.02
2022-10-30T16:31:34.129Z,13.02
2022-10-30T16:34:04.264Z,12.95
2022-10-30T16:36:32.647Z,14.68
2022-10-30T16:39:02.683Z,18.13
2022-10-30T16:41:32.188Z,17.15
2022-10-30T16:44:15.719Z,18.35
2022-10-30T16:46:49.578Z,18.85
2022-10-30T16:49:20.156Z,17.90
2022-10-30T16:51:52.117Z,17.88
2022-10-30T16:54:24.780Z,16.90
2022-10-30T16:56:56.632Z,15.68
2022-10-30T16:59:32.887Z,14.68
2022-10-30T17:02:06.020Z,15.18
2022-10-30T17:04:36.194Z,14.98
2022-10-30T17:07:18.622Z,14.98
2022-10-30T17:09:50.144Z,16.17
2022-10-30T17:12:21.996Z,16.77
2022-10-30T17:15:02.871Z,16.35
2022-10-30T17:17:33.293Z,16.40
2022-10-30T17:20:04.602Z,15.63
2022-10-30T17:22:33.375Z,15.52
2022-10-30T17:25:02.858Z,17.23
2022-10-30T17:27:47.258Z,17.75
2022-10-30T17:30:37.952Z,17.35
2022-10-30T17:33:24.899Z,16.88
2022-10-30T17:38:22.344Z,16.58
2022-10-30T17:40:51.761Z,17.58
2022-10-30T17:43:19.832Z,16.65
2022-10-30T17:45:47.865Z,16.92
2022-10-30T17:48:17.392Z,18.15
2022-10-30T17:50:45.997Z,19.10
2022-10-30T17:53:16.858Z,17.73
2022-10-30T17:55:47.053Z,18.00
2022-10-30T17:58:16.456Z,18.15
2022-10-30T18:00:44.476Z,18.13
2022-10-30T18:03:12.471Z,17.48
2022-10-30T18:05:43.403Z,18.25
2022-10-30T18:08:11.460Z,18.42
2022-10-30T18:10:39.498Z,24.50
2022-10-30T18:13:07.548Z,56.22
2022-10-30T18:15:40.862Z,44.38
2022-10-30T18:18:08.875Z,27.88
2022-10-30T18:20:37.133Z,28.08
2022-10-30T18:23:05.420Z,23.85
2022-10-30T18:25:36.108Z,22.30
2022-10-30T18:28:04.191Z,20.52
2022-10-30T18:30:32.248Z,20.58
2022-10-30T18:33:01.954Z,21.17
2022-10-30T18:35:32.613Z,21.40
2022-10-30T18:38:01.601Z,20.77
2022-10-30T18:40:30.308Z,20.48
2022-10-30T18:42:58.779Z,20.23
2022-10-30T18:45:29.215Z,19.92
2022-10-30T18:48:00.863Z,19.42
2022-10-30T18:50:31.850Z,19.85
2022-10-30T18:53:01.017Z,17.95
2022-10-30T18:55:34.405Z,19.33
2022-10-30T18:58:03.010Z,19.00
2022-10-30T19:00:39.718Z,20.02
2022-10-30T19:03:19.345Z,17.85
2022-10-30T19:05:50.898Z,18.58
2022-10-30T19:08:19.175Z,18.92
2022-10-30T19:10:48.357Z,19.15
2022-10-30T19:13:19.818Z,19.05
2022-10-30T19:15:50.273Z,19.13
2022-10-30T19:18:19.376Z,18.70
2022-10-30T19:21:04.081Z,17.95
2022-10-30T19:23:33.887Z,17.02
2022-10-30T19:26:02.007Z,16.77
2022-10-30T19:28:30.858Z,18.05
2022-10-30T19:30:58.999Z,18.13
2022-10-30T19:33:27.108Z,18.35
2022-10-30T19:35:57.296Z,17.63
2022-10-30T19:38:26.021Z,17.55
2022-10-30T19:40:54.402Z,17.38
2022-10-30T19:43:22.480Z,18.35
2022-10-30T19:45:52.849Z,18.10
2022-10-30T19:48:47.821Z,17.02
2022-10-30T19:51:13.661Z,17.63
2022-10-30T19:53:41.693Z,18.10
2022-10-30T19:56:12.126Z,16.77
2022-10-30T19:58:40.143Z,17.42
2022-10-30T20:01:08.230Z,17.55
2022-10-30T20:03:36.260Z,19.23
2022-10-30T20:06:04.512Z,19.23
2022-10-30T20:08:33.875Z,17.98
2022-10-30T20:11:02.124Z,18.38
2022-10-30T20:13:33.269Z,20.77
2022-10-30T20:16:05.143Z,20.50
2022-10-30T20:18:35.592Z,20.60
2022-10-30T20:21:08.229Z,21.10
2022-10-30T20:23:38.119Z,21.67
2022-10-30T20:26:08.632Z,20.92
2022-10-30T20:28:38.496Z,20.75
2022-10-30T20:31:07.609Z,20.60
2022-10-30T20:33:35.861Z,20.88
2022-10-30T20:36:04.062Z,21.52
2022-10-30T20:38:34.105Z,20.95
2022-10-30T20:41:05.566Z,19.83
2022-10-30T20:43:34.953Z,20.95
2022-10-30T20:46:04.944Z,20.80
2022-10-30T20:48:33.189Z,20.50
2022-10-30T20:51:02.338Z,20.83
2022-10-30T20:53:31.165Z,21.88
2022-10-30T20:55:59.363Z,21.20
2022-10-30T20:58:29.060Z,21.02
2022-10-30T21:00:58.092Z,22.13
2022-10-30T21:03:26.351Z,21.98
2022-10-30T21:05:57.087Z,22.63
2022-10-30T21:08:25.352Z,21.45
2022-10-30T21:10:53.509Z,21.90
2022-10-30T21:13:21.580Z,22.17
2022-10-30T21:15:51.495Z,21.77
2022-10-30T21:18:19.502Z,21.30
2022-10-30T21:20:47.547Z,22.20
2022-10-30T21:23:15.581Z,21.65
2022-10-30T21:25:43.548Z,21.52
2022-10-30T21:28:11.574Z,22.23
2022-10-30T21:30:39.609Z,22.00
2022-10-30T21:33:08.970Z,21.42
2022-10-30T21:35:36.973Z,22.40
2022-10-30T21:38:05.616Z,21.95
2022-10-30T21:40:33.649Z,22.60
2022-10-30T21:43:04.295Z,22.77
2022-10-30T21:45:33.003Z,21.60
2022-10-30T21:48:01.057Z,22.02
2022-10-30T21:50:30.402Z,21.77
2022-10-30T21:52:58.686Z,22.27
2022-10-30T21:55:26.923Z,22.05
2022-10-30T21:57:54.998Z,21.83
2022-10-30T22:00:23.153Z,22.45
2022-10-30T22:02:51.975Z,22.77
2022-10-30T22:05:20.019Z,22.85
2022-10-30T22:07:49.403Z,23.77
2022-10-30T22:10:17.624Z,22.67
2022-10-30T22:12:45.621Z,22.85
2022-10-30T22:15:13.660Z,23.85
2022-10-30T22:17:41.620Z,22.98
2022-10-30T22:20:11.413Z,22.92
2022-10-30T22:22:39.436Z,23.25
2022-10-30T22:25:09.419Z,23.42
2022-10-30T22:27:37.440Z,22.63
2022-10-30T22:30:06.327Z,22.13
2022-10-30T22:32:34.375Z,22.38
2022-10-30T22:35:02.667Z,22.08
2022-10-30T22:37:30.739Z,22.63
2022-10-30T22:39:58.854Z,21.80
2022-10-30T22:42:28.257Z,21.98
2022-10-30T22:44:56.258Z,22.10
2022-10-30T22:47:24.276Z,21.35
2022-10-30T22:49:52.250Z,23.08
2022-10-30T22:52:20.241Z,23.05
2022-10-30T22:54:48.238Z,23.58
2022-10-30T22:57:16.246Z,22.58
2022-10-30T22:59:45.619Z,24.38
2022-10-30T23:02:13.647Z,24.27
2022-10-30T23:04:41.668Z,24.80
2022-10-30T23:07:09.830Z,24.23
2022-10-30T23:09:37.824Z,24.38
2022-10-30T23:12:06.730Z,23.33
2022-10-30T23:14:34.836Z,23.73
2022-10-30T23:17:05.132Z,24.00
2022-10-30T23:19:33.210Z,23.73
2022-10-30T23:22:01.186Z,24.10
2022-10-30T23:24:29.220Z,23.13
2022-10-30T23:26:57.236Z,23.05
2022-10-30T23:29:25.269Z,23.20
2022-10-30T23:31:53.288Z,21.63
2022-10-30T23:34:22.643Z,22.05
2022-10-30T23:36:50.617Z,22.08
2022-10-30T23:39:19.481Z,22.33
2022-10-30T23:41:47.653Z,20.48
2022-10-30T23:44:16.948Z,21.48
2022-10-30T23:46:45.045Z,20.05
2022-10-30T23:49:13.075Z,21.02
2022-10-30T23:51:42.487Z,21.42
2022-10-30T23:54:10.599Z,19.77
2022-10-30T23:56:38.619Z,20.55
2022-10-30T23:59:06.781Z,19.65
