createdAt,value
2023-02-19T00:01:24.402Z,96094.47
2023-02-19T00:04:03.170Z,96092.97
2023-02-19T00:06:32.189Z,96092.09
2023-02-19T00:08:59.245Z,96092.66
2023-02-19T00:11:29.858Z,96094.66
2023-02-19T00:13:58.709Z,96094.25
2023-02-19T00:16:31.901Z,96087.59
2023-02-19T00:19:00.764Z,96090.31
2023-02-19T00:21:28.120Z,96098.78
2023-02-19T00:24:01.524Z,96089.34
2023-02-19T00:26:29.466Z,96090.31
2023-02-19T00:28:58.137Z,96095.16
2023-02-19T00:31:32.670Z,96092.34
2023-02-19T00:34:02.188Z,96093.72
2023-02-19T00:36:29.833Z,96086.72
2023-02-19T00:38:57.086Z,96090.50
2023-02-19T00:41:26.703Z,96087.03
2023-02-19T00:43:56.257Z,96090.38
2023-02-19T00:46:35.302Z,96087.09
2023-02-19T00:49:04.012Z,96084.69
2023-02-19T00:51:34.771Z,96087.22
2023-02-19T00:54:02.294Z,96090.94
2023-02-19T00:56:29.038Z,96091.25
2023-02-19T00:58:55.984Z,96095.81
2023-02-19T01:01:22.706Z,96096.03
2023-02-19T01:03:49.429Z,96095.94
2023-02-19T01:06:18.766Z,96087.72
2023-02-19T01:08:45.523Z,96094.47
2023-02-19T01:11:13.048Z,96091.13
2023-02-19T01:13:41.118Z,96091.38
2023-02-19T01:16:20.542Z,96086.69
2023-02-19T01:18:48.577Z,96090.94
2023-02-19T01:21:24.394Z,96080.81
2023-02-19T01:23:52.975Z,96076.72
2023-02-19T01:26:22.529Z,96089.06
2023-02-19T01:28:49.213Z,96092.16
2023-02-19T01:31:21.205Z,96088.06
2023-02-19T01:33:50.765Z,96073.19
2023-02-19T01:36:17.518Z,96085.09
2023-02-19T01:38:45.017Z,96079.38
2023-02-19T01:41:16.568Z,96082.09
2023-02-19T01:43:58.320Z,96076.06
2023-02-19T01:46:32.592Z,96070.63
2023-02-19T01:49:19.738Z,96063.59
2023-02-19T01:51:52.429Z,96071.81
2023-02-19T01:54:25.165Z,96068.81
2023-02-19T01:56:53.386Z,96060.94
2023-02-19T01:59:20.462Z,96060.72
2023-02-19T02:01:48.286Z,96058.19
2023-02-19T02:04:18.059Z,96054.78
2023-02-19T02:06:57.391Z,96051.69
2023-02-19T02:09:28.200Z,96051.69
2023-02-19T02:11:54.898Z,96043.94
2023-02-19T02:14:27.410Z,96046.94
2023-02-19T02:17:14.510Z,96036.03
2023-02-19T02:20:26.041Z,96043.53
2023-02-19T02:23:18.045Z,96041.53
2023-02-19T02:26:25.709Z,96034.50
2023-02-19T02:29:20.254Z,96030.41
2023-02-19T02:32:07.723Z,96040.84
2023-02-19T02:34:45.308Z,96038.00
2023-02-19T02:37:15.055Z,96037.38
2023-02-19T02:39:45.576Z,96027.13
2023-02-19T02:42:13.738Z,96018.09
2023-02-19T02:44:42.208Z,96024.63
2023-02-19T02:47:11.101Z,96027.38
2023-02-19T02:49:39.673Z,96029.03
2023-02-19T02:52:08.231Z,96032.25
2023-02-19T02:54:36.154Z,96024.44
2023-02-19T02:57:03.687Z,96026.13
2023-02-19T02:59:39.701Z,96029.75
2023-02-19T03:02:16.606Z,96026.31
2023-02-19T03:04:55.462Z,96020.50
2023-02-19T03:07:22.158Z,96022.38
2023-02-19T03:09:49.725Z,96019.34
2023-02-19T03:12:20.708Z,96014.88
2023-02-19T03:14:54.141Z,96013.56
2023-02-19T03:17:33.864Z,96013.19
2023-02-19T03:20:06.214Z,96016.84
2023-02-19T03:22:36.666Z,96015.75
2023-02-19T03:25:17.501Z,96023.56
2023-02-19T03:27:48.342Z,96026.22
2023-02-19T03:30:25.570Z,96013.25
2023-02-19T03:32:59.540Z,96018.22
2023-02-19T03:35:31.841Z,95997.50
2023-02-19T03:38:13.713Z,95993.19
2023-02-19T03:40:59.829Z,95995.63
2023-02-19T03:43:35.465Z,96002.53
2023-02-19T03:46:13.356Z,95994.31
2023-02-19T03:48:54.370Z,96007.94
2023-02-19T03:51:28.284Z,96005.66
2023-02-19T03:54:18.490Z,96002.22
2023-02-19T03:56:54.318Z,96002.88
2023-02-19T03:59:34.693Z,96011.91
2023-02-19T04:02:10.142Z,96005.47
2023-02-19T04:04:45.567Z,96010.88
2023-02-19T04:07:13.093Z,96013.53
2023-02-19T04:09:47.555Z,96026.19
2023-02-19T04:12:16.574Z,96026.41
2023-02-19T04:15:10.309Z,96028.56
2023-02-19T04:17:48.050Z,96034.31
2023-02-19T04:20:18.824Z,96033.47
2023-02-19T04:22:45.892Z,96035.25
2023-02-19T04:25:14.595Z,96041.44
2023-02-19T04:27:45.263Z,96039.94
2023-02-19T04:30:14.258Z,96048.09
2023-02-19T04:32:41.357Z,96039.84
2023-02-19T04:35:08.446Z,96045.13
2023-02-19T04:37:35.404Z,96067.31
2023-02-19T04:40:02.198Z,96069.94
2023-02-19T04:42:29.316Z,96069.13
2023-02-19T04:44:56.008Z,96081.94
2023-02-19T04:47:22.817Z,96063.59
2023-02-19T04:49:52.382Z,96075.88
2023-02-19T04:52:19.099Z,96077.44
2023-02-19T04:54:45.801Z,96069.31
2023-02-19T04:57:12.520Z,96074.72
2023-02-19T04:59:39.275Z,96075.25
2023-02-19T05:02:06.189Z,96090.13
2023-02-19T05:04:32.912Z,96086.88
2023-02-19T05:06:59.601Z,96081.63
2023-02-19T05:09:26.401Z,96070.72
2023-02-19T05:11:53.156Z,96052.88
2023-02-19T05:14:19.794Z,96044.44
2023-02-19T05:16:46.395Z,96061.00
2023-02-19T05:19:13.857Z,96054.75
2023-02-19T05:21:40.717Z,96041.69
2023-02-19T05:24:07.957Z,96052.09
2023-02-19T05:26:35.339Z,96041.53
2023-02-19T05:29:02.388Z,96024.47
2023-02-19T05:31:29.470Z,96029.31
2023-02-19T05:33:56.933Z,96016.66
2023-02-19T05:36:24.294Z,96012.06
2023-02-19T05:38:55.636Z,96024.38
2023-02-19T05:41:25.380Z,96010.19
2023-02-19T05:43:52.117Z,96002.03
2023-02-19T05:46:21.988Z,96004.03
2023-02-19T05:48:51.042Z,96004.09
2023-02-19T05:51:20.844Z,95997.91
2023-02-19T05:53:48.194Z,96014.03
2023-02-19T05:56:39.080Z,96027.16
2023-02-19T05:59:20.288Z,96019.22
2023-02-19T06:01:48.096Z,96012.59
2023-02-19T06:04:15.376Z,96009.69
2023-02-19T06:06:42.497Z,96011.22
2023-02-19T06:09:09.688Z,96010.94
2023-02-19T06:11:36.689Z,96013.56
2023-02-19T06:14:03.930Z,96021.34
2023-02-19T06:16:30.714Z,96023.88
2023-02-19T06:18:57.502Z,96038.19
2023-02-19T06:21:24.159Z,96052.47
2023-02-19T06:23:50.825Z,96045.13
2023-02-19T06:26:23.627Z,96045.66
2023-02-19T06:28:52.569Z,96054.47
2023-02-19T06:31:21.044Z,96049.75
2023-02-19T06:33:47.692Z,96066.81
2023-02-19T06:36:17.825Z,96071.97
2023-02-19T06:38:44.813Z,96080.50
2023-02-19T06:41:12.793Z,96084.88
2023-02-19T06:43:39.718Z,96084.53
2023-02-19T06:46:07.515Z,96089.88
2023-02-19T06:48:35.324Z,96091.31
2023-02-19T06:51:02.968Z,96084.09
2023-02-19T06:53:29.868Z,96082.91
2023-02-19T06:56:05.968Z,96076.84
2023-02-19T06:58:34.105Z,96078.63
2023-02-19T07:01:01.737Z,96077.97
2023-02-19T07:03:28.629Z,96081.56
2023-02-19T07:05:59.602Z,96080.13
2023-02-19T07:08:28.539Z,96084.41
2023-02-19T07:10:57.989Z,96085.03
2023-02-19T07:13:26.437Z,96094.22
2023-02-19T07:15:59.905Z,96112.78
2023-02-19T07:18:26.707Z,96111.91
2023-02-19T07:20:53.513Z,96116.00
2023-02-19T07:23:20.212Z,96114.53
2023-02-19T07:25:46.857Z,96106.69
2023-02-19T07:28:13.478Z,96117.28
2023-02-19T07:30:40.213Z,96118.75
2023-02-19T07:33:09.372Z,96117.19
2023-02-19T07:35:37.022Z,96121.50
2023-02-19T07:38:03.782Z,96123.97
2023-02-19T07:40:33.365Z,96127.78
2023-02-19T07:42:59.971Z,96136.81
2023-02-19T07:45:26.869Z,96140.91
2023-02-19T07:47:53.479Z,96145.50
2023-02-19T07:50:20.097Z,96150.69
2023-02-19T07:52:46.721Z,96150.09
2023-02-19T07:55:13.371Z,96150.66
2023-02-19T07:57:39.988Z,96154.53
2023-02-19T08:00:06.854Z,96156.84
2023-02-19T08:02:33.485Z,96153.31
2023-02-19T08:05:00.144Z,96161.78
2023-02-19T08:07:34.483Z,96159.66
2023-02-19T08:10:02.310Z,96162.59
2023-02-19T08:12:28.904Z,96162.09
2023-02-19T08:14:55.585Z,96165.94
2023-02-19T08:17:22.253Z,96167.63
2023-02-19T08:19:48.940Z,96161.06
2023-02-19T08:22:15.543Z,96164.09
2023-02-19T08:24:42.204Z,96165.69
2023-02-19T08:27:08.816Z,96169.72
2023-02-19T08:29:35.415Z,96170.59
2023-02-19T08:32:03.445Z,96160.94
2023-02-19T08:34:30.186Z,96165.59
2023-02-19T08:36:56.868Z,96160.28
2023-02-19T08:39:23.479Z,96162.19
2023-02-19T08:41:50.086Z,96159.03
2023-02-19T08:44:16.680Z,96168.69
2023-02-19T08:46:43.321Z,96174.66
2023-02-19T08:49:09.942Z,96168.53
2023-02-19T08:51:36.759Z,96170.94
2023-02-19T08:54:03.891Z,96171.09
2023-02-19T08:56:30.565Z,96167.22
2023-02-19T08:58:57.228Z,96171.59
2023-02-19T09:01:23.941Z,96174.44
2023-02-19T09:03:50.758Z,96173.41
2023-02-19T09:06:19.784Z,96177.84
2023-02-19T09:08:46.502Z,96182.41
2023-02-19T09:11:13.743Z,96183.63
2023-02-19T09:13:40.778Z,96186.78
2023-02-19T09:16:19.218Z,96185.66
2023-02-19T09:19:01.358Z,96185.91
2023-02-19T09:21:31.170Z,96185.28
2023-02-19T09:23:57.797Z,96186.47
2023-02-19T09:26:24.374Z,96180.38
2023-02-19T09:28:51.005Z,96181.78
2023-02-19T09:31:17.805Z,96192.38
2023-02-19T09:33:45.957Z,96189.72
2023-02-19T09:36:14.550Z,96187.06
2023-02-19T09:38:41.587Z,96184.44
2023-02-19T09:41:22.379Z,96183.59
2023-02-19T09:43:49.125Z,96185.19
2023-02-19T09:46:44.261Z,96184.97
2023-02-19T09:49:16.969Z,96184.22
2023-02-19T09:51:54.243Z,96182.41
2023-02-19T09:54:25.432Z,96171.81
2023-02-19T09:56:56.162Z,96173.63
2023-02-19T09:59:37.339Z,96180.16
2023-02-19T10:02:17.041Z,96183.81
2023-02-19T10:04:45.901Z,96171.19
2023-02-19T10:07:33.247Z,96183.41
2023-02-19T10:10:20.290Z,96175.41
2023-02-19T10:12:50.841Z,96179.38
2023-02-19T10:15:41.460Z,96179.94
2023-02-19T10:18:11.115Z,96180.28
2023-02-19T10:20:40.031Z,96177.22
2023-02-19T10:23:13.296Z,96182.72
2023-02-19T10:25:47.038Z,96180.06
2023-02-19T10:28:18.812Z,96178.44
2023-02-19T10:30:53.733Z,96184.22
2023-02-19T10:33:24.893Z,96179.88
2023-02-19T10:35:59.008Z,96185.00
2023-02-19T10:38:45.414Z,96183.22
2023-02-19T10:41:19.927Z,96183.81
2023-02-19T10:44:16.075Z,96188.28
2023-02-19T10:46:49.783Z,96185.03
2023-02-19T10:49:40.707Z,96185.84
2023-02-19T10:52:16.054Z,96182.38
2023-02-19T10:54:43.076Z,96183.41
2023-02-19T10:57:15.948Z,96183.78
2023-02-19T10:59:51.448Z,96184.78
2023-02-19T11:02:21.061Z,96181.75
2023-02-19T11:05:06.192Z,96176.63
2023-02-19T11:07:33.567Z,96173.72
2023-02-19T11:10:01.097Z,96172.97
2023-02-19T11:12:34.143Z,96174.25
2023-02-19T11:15:24.256Z,96171.28
2023-02-19T11:18:12.609Z,96162.91
2023-02-19T11:20:59.038Z,96166.91
2023-02-19T11:23:43.865Z,96161.19
2023-02-19T11:26:22.738Z,96155.91
2023-02-19T11:29:17.428Z,96158.25
2023-02-19T11:31:44.228Z,96149.88
2023-02-19T11:34:13.823Z,96148.63
2023-02-19T11:36:42.763Z,96141.94
2023-02-19T11:39:15.522Z,96131.09
2023-02-19T11:41:54.505Z,96138.53
2023-02-19T11:44:52.311Z,96137.75
2023-02-19T11:47:59.946Z,96132.41
2023-02-19T11:50:47.732Z,96123.25
2023-02-19T11:53:31.763Z,96122.09
2023-02-19T11:56:19.853Z,96113.03
2023-02-19T11:59:18.732Z,96113.34
2023-02-19T12:01:59.727Z,96111.97
2023-02-19T12:04:48.062Z,96105.00
2023-02-19T12:07:25.896Z,96099.28
2023-02-19T12:09:58.363Z,96098.28
2023-02-19T12:12:57.173Z,96097.50
2023-02-19T12:15:49.227Z,96087.25
2023-02-19T12:18:41.774Z,96089.75
2023-02-19T12:21:45.076Z,96082.69
2023-02-19T12:24:59.189Z,96077.94
2023-02-19T12:27:47.011Z,96072.38
2023-02-19T12:30:40.834Z,96072.31
2023-02-19T12:33:55.064Z,96075.50
2023-02-19T12:36:24.631Z,96079.13
2023-02-19T12:39:22.224Z,96073.78
2023-02-19T12:42:11.846Z,96067.91
2023-02-19T12:44:45.790Z,96072.22
2023-02-19T12:47:39.753Z,96073.16
2023-02-19T12:50:23.730Z,96074.47
2023-02-19T12:53:08.066Z,96066.38
2023-02-19T12:55:43.162Z,96066.22
2023-02-19T12:58:21.839Z,96067.00
2023-02-19T13:00:54.601Z,96061.53
2023-02-19T13:03:31.023Z,96061.06
2023-02-19T13:06:20.250Z,96062.28
2023-02-19T13:09:06.758Z,96054.09
2023-02-19T13:11:48.518Z,96050.63
2023-02-19T13:14:34.589Z,96052.59
2023-02-19T13:17:12.932Z,96039.81
2023-02-19T13:19:39.780Z,96052.31
2023-02-19T13:22:41.209Z,96044.31
2023-02-19T13:25:11.755Z,96043.13
2023-02-19T13:28:04.556Z,96040.72
2023-02-19T13:31:02.826Z,96054.47
2023-02-19T13:34:09.583Z,96042.28
2023-02-19T13:36:37.316Z,96031.41
2023-02-19T13:39:07.635Z,96029.56
2023-02-19T13:41:49.057Z,96036.72
2023-02-19T13:44:21.810Z,96041.72
2023-02-19T13:46:50.337Z,96046.09
2023-02-19T13:49:22.716Z,96049.44
2023-02-19T13:52:22.505Z,96049.91
2023-02-19T13:54:49.297Z,96042.50
2023-02-19T13:57:22.019Z,96045.66
2023-02-19T13:59:52.988Z,96034.00
2023-02-19T14:02:22.717Z,96028.03
2023-02-19T14:04:56.353Z,96026.47
2023-02-19T14:07:38.067Z,96030.03
2023-02-19T14:10:12.912Z,96033.09
2023-02-19T14:12:39.528Z,96039.16
2023-02-19T14:15:24.957Z,96031.31
2023-02-19T14:17:51.674Z,96027.06
2023-02-19T14:20:18.256Z,96020.56
2023-02-19T14:22:44.816Z,96014.63
2023-02-19T14:25:42.284Z,96021.22
2023-02-19T14:28:26.124Z,96009.13
2023-02-19T14:31:11.104Z,95999.50
2023-02-19T14:33:43.392Z,95986.63
2023-02-19T14:36:23.277Z,95985.13
2023-02-19T14:39:05.446Z,95992.97
2023-02-19T14:41:37.316Z,95992.28
2023-02-19T14:44:12.825Z,95995.09
2023-02-19T14:46:50.722Z,95996.13
2023-02-19T14:49:25.174Z,95985.94
2023-02-19T14:52:00.673Z,95985.44
2023-02-19T14:54:41.861Z,95980.50
2023-02-19T14:57:23.772Z,96003.81
2023-02-19T15:00:03.983Z,96006.91
2023-02-19T15:02:32.410Z,96021.94
2023-02-19T15:04:59.087Z,96024.28
2023-02-19T15:07:33.249Z,96017.31
2023-02-19T15:10:05.832Z,96025.69
2023-02-19T15:12:40.767Z,96021.88
2023-02-19T15:15:08.852Z,96016.75
2023-02-19T15:17:40.908Z,96006.69
2023-02-19T15:20:18.717Z,96001.28
2023-02-19T15:22:46.408Z,96008.09
2023-02-19T15:25:22.345Z,96006.44
2023-02-19T15:27:49.507Z,96004.38
2023-02-19T15:30:27.122Z,95991.78
2023-02-19T15:33:01.321Z,96005.66
2023-02-19T15:35:30.722Z,96012.28
2023-02-19T15:37:57.396Z,96015.25
2023-02-19T15:40:32.092Z,96032.41
2023-02-19T15:43:00.731Z,96029.84
2023-02-19T15:45:44.166Z,96022.63
2023-02-19T15:48:18.941Z,96016.38
2023-02-19T15:50:54.965Z,96016.50
2023-02-19T15:53:32.754Z,96012.88
2023-02-19T15:56:11.480Z,96024.56
2023-02-19T15:58:52.784Z,96027.84
2023-02-19T16:01:22.325Z,96028.19
2023-02-19T16:03:49.160Z,96037.81
2023-02-19T16:06:18.015Z,96032.81
2023-02-19T16:08:58.875Z,96036.09
2023-02-19T16:11:36.864Z,96038.59
2023-02-19T16:14:36.911Z,96041.63
2023-02-19T16:17:15.561Z,96047.75
2023-02-19T16:19:47.730Z,96062.03
2023-02-19T16:22:19.955Z,96063.84
2023-02-19T16:24:51.571Z,96045.13
2023-02-19T16:27:37.532Z,96051.44
2023-02-19T16:30:22.893Z,96046.97
2023-02-19T16:33:27.947Z,96055.88
2023-02-19T16:35:54.553Z,96080.63
2023-02-19T16:38:21.445Z,96074.88
2023-02-19T16:40:48.063Z,96078.53
2023-02-19T16:43:14.664Z,96074.66
2023-02-19T16:45:42.433Z,96069.03
2023-02-19T16:48:10.109Z,96068.94
2023-02-19T16:50:38.761Z,96074.19
2023-02-19T16:53:05.385Z,96085.47
2023-02-19T16:55:32.024Z,96091.19
2023-02-19T16:57:58.634Z,96095.59
2023-02-19T17:00:29.055Z,96108.50
2023-02-19T17:02:59.445Z,96104.56
2023-02-19T17:05:29.330Z,96108.88
2023-02-19T17:07:55.938Z,96105.97
2023-02-19T17:10:25.997Z,96113.16
2023-02-19T17:12:54.485Z,96122.69
2023-02-19T17:15:22.166Z,96125.22
2023-02-19T17:17:50.551Z,96123.75
2023-02-19T17:20:17.110Z,96156.66
2023-02-19T17:22:43.882Z,96142.03
2023-02-19T17:25:11.109Z,96136.56
2023-02-19T17:27:37.751Z,96141.97
2023-02-19T17:30:13.102Z,96134.09
2023-02-19T17:32:39.828Z,96134.63
2023-02-19T17:35:07.175Z,96136.44
2023-02-19T17:37:33.757Z,96147.16
2023-02-19T17:40:02.929Z,96143.06
2023-02-19T17:42:29.555Z,96149.72
2023-02-19T17:44:56.202Z,96154.56
2023-02-19T17:47:22.821Z,96152.31
2023-02-19T17:49:52.433Z,96153.66
2023-02-19T17:52:19.041Z,96167.59
2023-02-19T17:54:45.683Z,96157.84
2023-02-19T17:57:12.297Z,96163.41
2023-02-19T17:59:38.954Z,96165.88
2023-02-19T18:02:06.077Z,96164.75
2023-02-19T18:04:34.806Z,96171.19
2023-02-19T18:07:02.064Z,96177.38
2023-02-19T18:09:28.717Z,96164.06
2023-02-19T18:11:55.438Z,96173.81
2023-02-19T18:14:22.260Z,96172.53
2023-02-19T18:16:50.365Z,96190.72
2023-02-19T18:19:17.751Z,96169.47
2023-02-19T18:21:44.364Z,96177.66
2023-02-19T18:24:10.980Z,96175.97
2023-02-19T18:26:37.645Z,96183.38
2023-02-19T18:29:05.560Z,96193.16
2023-02-19T18:31:33.229Z,96199.59
2023-02-19T18:33:59.917Z,96190.72
2023-02-19T18:36:26.576Z,96192.22
2023-02-19T18:38:53.167Z,96192.63
2023-02-19T18:41:20.472Z,96176.19
2023-02-19T18:43:48.299Z,96186.44
2023-02-19T18:46:15.285Z,96174.50
2023-02-19T18:48:42.561Z,96174.41
2023-02-19T18:51:10.566Z,96173.31
2023-02-19T18:53:37.525Z,96175.53
2023-02-19T18:56:04.370Z,96176.09
2023-02-19T18:58:31.821Z,96176.38
2023-02-19T19:00:58.438Z,96165.09
2023-02-19T19:03:25.392Z,96170.81
2023-02-19T19:05:52.026Z,96170.56
2023-02-19T19:08:18.683Z,96166.03
2023-02-19T19:10:45.348Z,96169.81
2023-02-19T19:13:11.939Z,96179.50
2023-02-19T19:15:38.558Z,96185.41
2023-02-19T19:18:05.302Z,96184.94
2023-02-19T19:20:31.893Z,96183.50
2023-02-19T19:22:58.664Z,96178.25
2023-02-19T19:25:25.335Z,96185.56
2023-02-19T19:27:55.185Z,96190.22
2023-02-19T19:30:22.473Z,96192.50
2023-02-19T19:32:51.860Z,96189.56
2023-02-19T19:35:23.950Z,96200.03
2023-02-19T19:37:50.543Z,96199.13
2023-02-19T19:40:20.136Z,96198.66
2023-02-19T19:42:47.148Z,96199.59
2023-02-19T19:45:14.519Z,96204.66
2023-02-19T19:47:41.237Z,96197.88
2023-02-19T19:50:08.186Z,96201.22
2023-02-19T19:52:37.006Z,96198.38
2023-02-19T19:55:05.020Z,96196.13
2023-02-19T19:57:31.652Z,96188.19
2023-02-19T19:59:59.741Z,96191.63
2023-02-19T20:02:26.464Z,96196.31
2023-02-19T20:04:53.104Z,96181.00
2023-02-19T20:07:19.713Z,96185.31
2023-02-19T20:09:50.012Z,96175.84
2023-02-19T20:12:17.807Z,96177.03
2023-02-19T20:14:46.266Z,96174.81
2023-02-19T20:17:13.480Z,96177.59
2023-02-19T20:19:40.121Z,96179.25
2023-02-19T20:22:06.767Z,96189.28
2023-02-19T20:24:33.444Z,96206.63
2023-02-19T20:27:01.438Z,96209.75
2023-02-19T20:29:34.421Z,96214.53
2023-02-19T20:32:01.870Z,96207.25
2023-02-19T20:34:31.432Z,96212.84
2023-02-19T20:36:58.572Z,96229.09
2023-02-19T20:39:27.151Z,96216.16
2023-02-19T20:41:53.792Z,96221.19
2023-02-19T20:44:20.588Z,96230.53
2023-02-19T20:46:50.085Z,96227.47
2023-02-19T20:49:20.129Z,96226.06
2023-02-19T20:51:52.030Z,96241.75
2023-02-19T20:54:20.846Z,96244.38
2023-02-19T20:56:50.407Z,96256.81
2023-02-19T20:59:17.992Z,96247.69
2023-02-19T21:01:44.857Z,96246.69
2023-02-19T21:04:11.987Z,96246.44
2023-02-19T21:06:39.723Z,96255.44
2023-02-19T21:09:06.436Z,96264.19
2023-02-19T21:11:33.678Z,96262.13
2023-02-19T21:14:00.287Z,96257.69
2023-02-19T21:16:29.437Z,96254.28
2023-02-19T21:18:56.477Z,96241.75
2023-02-19T21:21:25.035Z,96228.09
2023-02-19T21:23:52.677Z,96235.66
2023-02-19T21:26:19.495Z,96237.19
2023-02-19T21:28:46.222Z,96232.50
2023-02-19T21:31:12.919Z,96248.28
2023-02-19T21:33:39.572Z,96248.88
2023-02-19T21:36:06.496Z,96252.31
2023-02-19T21:38:33.195Z,96253.69
2023-02-19T21:40:59.861Z,96257.41
2023-02-19T21:43:28.914Z,96258.41
2023-02-19T21:45:55.718Z,96261.16
2023-02-19T21:48:25.095Z,96263.00
2023-02-19T21:50:51.759Z,96259.22
2023-02-19T21:53:18.429Z,96261.63
2023-02-19T21:55:57.463Z,96267.38
2023-02-19T21:58:27.848Z,96266.28
2023-02-19T22:00:54.468Z,96272.72
2023-02-19T22:03:22.574Z,96267.25
2023-02-19T22:05:49.292Z,96266.28
2023-02-19T22:08:20.216Z,96261.34
2023-02-19T22:10:51.164Z,96269.53
2023-02-19T22:13:17.895Z,96258.53
2023-02-19T22:15:44.892Z,96262.34
2023-02-19T22:18:11.858Z,96259.72
2023-02-19T22:20:38.633Z,96272.16
2023-02-19T22:23:06.209Z,96261.94
2023-02-19T22:25:33.859Z,96261.25
2023-02-19T22:28:00.721Z,96260.44
2023-02-19T22:30:29.907Z,96264.06
2023-02-19T22:32:56.593Z,96259.47
2023-02-19T22:35:23.562Z,96265.59
2023-02-19T22:37:50.211Z,96260.25
2023-02-19T22:40:17.004Z,96264.63
2023-02-19T22:42:43.651Z,96264.19
2023-02-19T22:45:11.983Z,96257.44
2023-02-19T22:47:38.671Z,96258.03
2023-02-19T22:50:08.661Z,96264.00
2023-02-19T22:52:35.275Z,96264.63
2023-02-19T22:55:01.885Z,96268.56
2023-02-19T22:57:28.562Z,96259.91
2023-02-19T22:59:55.164Z,96268.94
2023-02-19T23:02:21.776Z,96263.84
2023-02-19T23:04:48.522Z,96267.97
2023-02-19T23:07:15.153Z,96264.06
2023-02-19T23:09:41.752Z,96257.16
2023-02-19T23:12:11.258Z,96257.28
2023-02-19T23:14:38.057Z,96257.75
2023-02-19T23:17:04.767Z,96259.97
2023-02-19T23:19:31.409Z,96267.03
2023-02-19T23:21:58.549Z,96263.59
2023-02-19T23:24:25.280Z,96265.13
2023-02-19T23:26:53.614Z,96256.78
2023-02-19T23:29:25.566Z,96274.88
2023-02-19T23:31:53.433Z,96270.88
2023-02-19T23:34:20.146Z,96268.78
2023-02-19T23:36:49.904Z,96273.03
2023-02-19T23:39:19.964Z,96284.19
2023-02-19T23:41:51.442Z,96283.50
2023-02-19T23:44:18.711Z,96272.25
2023-02-19T23:46:45.604Z,96275.88
2023-02-19T23:49:13.057Z,96275.53
2023-02-19T23:51:39.758Z,96274.31
2023-02-19T23:54:07.182Z,96276.03
2023-02-19T23:56:34.936Z,96284.34
2023-02-19T23:59:01.902Z,96283.19
