createdAt,value
2023-04-23T00:00:57.150Z,54.16
2023-04-23T00:05:57.376Z,54.77
2023-04-23T00:10:54.643Z,56.21
2023-04-23T00:15:52.705Z,56.71
2023-04-23T00:20:49.609Z,57.68
2023-04-23T00:25:46.596Z,58.64
2023-04-23T00:30:43.365Z,59.06
2023-04-23T00:35:40.911Z,59.02
2023-04-23T00:40:39.713Z,58.44
2023-04-23T00:45:36.596Z,58.74
2023-04-23T00:50:33.348Z,58.56
2023-04-23T00:55:30.866Z,58.28
2023-04-23T01:00:27.732Z,58.66
2023-04-23T01:05:27.965Z,58.52
2023-04-23T01:10:25.282Z,58.32
2023-04-23T01:15:22.915Z,58.34
2023-04-23T01:20:19.909Z,58.00
2023-04-23T01:25:17.474Z,58.16
2023-04-23T01:30:14.908Z,58.09
2023-04-23T01:35:12.594Z,57.97
2023-04-23T01:40:10.028Z,58.27
2023-04-23T01:45:09.329Z,58.13
2023-04-23T01:50:07.610Z,58.38
2023-04-23T01:55:05.127Z,58.74
2023-04-23T02:00:08.015Z,58.87
2023-04-23T02:05:12.058Z,58.96
2023-04-23T02:10:10.489Z,59.08
2023-04-23T02:15:09.963Z,59.10
2023-04-23T02:20:09.151Z,59.17
2023-04-23T02:25:08.093Z,59.27
2023-04-23T02:30:07.876Z,59.19
2023-04-23T02:35:05.999Z,59.24
2023-04-23T02:40:04.352Z,59.28
2023-04-23T02:45:02.700Z,59.58
2023-04-23T02:50:02.580Z,59.50
2023-04-23T02:54:59.665Z,59.69
2023-04-23T02:59:56.551Z,59.50
2023-04-23T03:05:04.538Z,59.51
2023-04-23T03:10:01.725Z,59.98
2023-04-23T03:14:59.271Z,59.85
2023-04-23T03:19:57.927Z,60.18
2023-04-23T03:24:55.652Z,60.17
2023-04-23T03:29:52.494Z,60.37
2023-04-23T03:34:49.413Z,60.61
2023-04-23T03:39:46.296Z,60.35
2023-04-23T03:44:45.601Z,60.44
2023-04-23T03:49:42.492Z,60.36
2023-04-23T03:54:39.540Z,60.54
2023-04-23T03:59:43.235Z,60.51
2023-04-23T04:04:42.796Z,60.59
2023-04-23T04:09:40.062Z,60.42
2023-04-23T04:14:36.824Z,60.08
2023-04-23T04:19:33.752Z,60.05
2023-04-23T04:24:31.870Z,59.01
2023-04-23T04:29:28.680Z,58.52
2023-04-23T04:34:25.751Z,58.08
2023-04-23T04:39:22.676Z,57.34
2023-04-23T04:44:20.656Z,56.96
2023-04-23T04:49:18.918Z,56.82
2023-04-23T04:54:15.609Z,56.45
2023-04-23T04:59:12.381Z,55.89
2023-04-23T05:04:10.411Z,55.16
2023-04-23T05:09:07.735Z,54.86
2023-04-23T05:14:04.570Z,54.54
2023-04-23T05:19:01.451Z,53.98
2023-04-23T05:23:59.036Z,52.94
2023-04-23T05:28:55.803Z,50.91
2023-04-23T05:33:53.364Z,46.71
2023-04-23T05:38:50.194Z,42.12
2023-04-23T05:43:47.838Z,38.02
2023-04-23T05:48:44.790Z,32.68
2023-04-23T05:53:41.592Z,30.56
2023-04-23T05:58:38.424Z,27.84
2023-04-23T06:03:41.551Z,25.92
2023-04-23T06:08:42.163Z,24.24
2023-04-23T06:13:42.984Z,21.04
2023-04-23T06:18:41.337Z,20.53
2023-04-23T06:23:40.517Z,20.20
2023-04-23T06:28:39.483Z,19.84
2023-04-23T06:33:56.020Z,18.88
2023-04-23T06:39:02.592Z,18.17
2023-04-23T06:43:59.975Z,16.99
2023-04-23T06:49:06.835Z,15.83
2023-04-23T06:54:03.997Z,15.66
2023-04-23T06:59:00.898Z,15.48
2023-04-23T07:03:58.529Z,14.82
2023-04-23T07:08:56.151Z,13.71
2023-04-23T07:13:53.078Z,14.22
2023-04-23T07:18:50.239Z,13.83
2023-04-23T07:23:47.025Z,13.09
2023-04-23T07:28:46.770Z,12.33
2023-04-23T07:33:43.567Z,12.37
2023-04-23T07:38:40.357Z,12.38
2023-04-23T07:43:37.209Z,11.97
2023-04-23T07:48:34.669Z,11.15
2023-04-23T07:53:31.541Z,10.38
2023-04-23T07:58:28.305Z,10.22
2023-04-23T08:03:25.374Z,10.26
2023-04-23T08:08:23.099Z,9.33
2023-04-23T08:13:20.066Z,10.35
2023-04-23T08:18:16.936Z,10.52
2023-04-23T08:23:13.879Z,10.15
2023-04-23T08:28:11.463Z,10.48
2023-04-23T08:33:09.283Z,10.35
2023-04-23T08:38:07.575Z,9.92
2023-04-23T08:43:15.766Z,10.49
2023-04-23T08:48:14.202Z,10.14
2023-04-23T08:53:11.411Z,9.40
2023-04-23T08:58:09.907Z,9.29
2023-04-23T09:03:13.527Z,9.71
2023-04-23T09:08:10.962Z,10.25
2023-04-23T09:13:08.204Z,9.90
2023-04-23T09:18:10.697Z,10.19
2023-04-23T09:23:14.781Z,8.94
2023-04-23T09:28:17.026Z,10.37
2023-04-23T09:33:16.493Z,10.72
2023-04-23T09:38:18.119Z,11.75
2023-04-23T09:43:15.298Z,13.23
2023-04-23T09:48:12.428Z,14.86
2023-04-23T09:53:10.714Z,14.21
2023-04-23T09:58:14.829Z,13.96
2023-04-23T10:03:13.383Z,13.07
2023-04-23T10:08:13.272Z,13.25
2023-04-23T10:13:11.070Z,13.32
2023-04-23T10:18:08.613Z,14.43
2023-04-23T10:23:06.582Z,14.12
2023-04-23T10:28:04.497Z,15.51
2023-04-23T10:33:10.827Z,17.59
2023-04-23T10:38:13.804Z,19.31
2023-04-23T10:43:10.793Z,21.39
2023-04-23T10:48:09.080Z,22.91
2023-04-23T10:53:18.890Z,23.86
2023-04-23T10:58:15.772Z,24.40
2023-04-23T11:03:35.943Z,23.88
2023-04-23T11:08:35.675Z,23.73
2023-04-23T11:13:32.605Z,23.65
2023-04-23T11:18:29.409Z,23.81
2023-04-23T11:23:32.442Z,24.68
2023-04-23T11:28:32.318Z,25.20
2023-04-23T11:33:34.456Z,25.19
2023-04-23T11:38:35.364Z,25.12
2023-04-23T11:43:37.563Z,25.08
2023-04-23T11:48:35.563Z,25.04
2023-04-23T11:53:33.137Z,23.43
2023-04-23T11:58:30.554Z,22.94
2023-04-23T12:03:28.655Z,23.20
2023-04-23T12:08:25.567Z,21.87
2023-04-23T12:13:24.483Z,22.11
2023-04-23T12:18:26.729Z,22.58
2023-04-23T12:23:27.383Z,22.25
2023-04-23T12:28:25.504Z,20.29
2023-04-23T12:33:22.514Z,21.40
2023-04-23T12:38:24.018Z,21.49
2023-04-23T12:43:20.985Z,21.46
2023-04-23T12:48:18.838Z,21.20
2023-04-23T12:53:15.708Z,20.37
2023-04-23T12:58:18.525Z,21.34
2023-04-23T13:03:18.764Z,21.59
2023-04-23T13:08:15.986Z,22.24
2023-04-23T13:13:12.791Z,21.59
2023-04-23T13:18:09.534Z,22.12
2023-04-23T13:23:10.113Z,21.18
2023-04-23T13:28:07.644Z,20.95
2023-04-23T13:33:08.778Z,21.43
2023-04-23T13:38:13.653Z,21.00
2023-04-23T13:43:10.434Z,21.21
2023-04-23T13:48:08.329Z,21.70
2023-04-23T13:53:06.183Z,20.59
2023-04-23T13:58:07.569Z,21.48
2023-04-23T14:03:05.164Z,21.88
2023-04-23T14:08:06.550Z,22.43
2023-04-23T14:13:10.956Z,22.65
2023-04-23T14:18:09.168Z,22.51
2023-04-23T14:23:44.562Z,22.08
2023-04-23T14:28:46.022Z,22.50
2023-04-23T14:33:44.421Z,23.01
2023-04-23T14:38:41.459Z,22.50
2023-04-23T14:43:39.600Z,23.20
2023-04-23T14:48:42.589Z,23.15
2023-04-23T14:53:40.932Z,23.69
2023-04-23T14:58:37.977Z,21.77
2023-04-23T15:03:35.234Z,22.33
2023-04-23T15:08:32.304Z,22.70
2023-04-23T15:13:39.079Z,23.25
2023-04-23T15:18:36.361Z,22.57
2023-04-23T15:23:33.664Z,22.80
2023-04-23T15:28:31.183Z,23.22
2023-04-23T15:33:29.386Z,23.51
2023-04-23T15:38:28.694Z,24.60
2023-04-23T15:43:28.703Z,24.62
2023-04-23T15:48:38.868Z,24.77
2023-04-23T15:53:39.248Z,25.31
2023-04-23T15:58:36.266Z,25.70
2023-04-23T16:03:34.623Z,25.76
2023-04-23T16:08:32.281Z,25.97
2023-04-23T16:13:29.182Z,26.15
2023-04-23T16:18:26.171Z,26.55
2023-04-23T16:23:24.037Z,26.81
2023-04-23T16:28:23.924Z,26.89
2023-04-23T16:33:23.239Z,27.47
2023-04-23T16:38:20.182Z,28.05
2023-04-23T16:43:17.709Z,28.95
2023-04-23T16:48:21.305Z,29.12
2023-04-23T16:53:18.455Z,29.44
2023-04-23T16:58:18.117Z,29.39
2023-04-23T17:03:16.368Z,29.97
2023-04-23T17:08:13.326Z,30.46
2023-04-23T17:13:10.154Z,31.07
2023-04-23T17:18:07.231Z,31.32
2023-04-23T17:23:07.733Z,31.59
2023-04-23T17:28:05.917Z,31.67
2023-04-23T17:33:02.967Z,32.09
2023-04-23T17:37:59.933Z,32.68
2023-04-23T17:42:57.612Z,32.76
2023-04-23T17:47:54.460Z,32.86
2023-04-23T17:52:51.424Z,33.04
2023-04-23T17:57:48.492Z,33.30
2023-04-23T18:02:46.632Z,33.58
2023-04-23T18:07:47.703Z,33.89
2023-04-23T18:12:44.842Z,34.10
2023-04-23T18:17:41.733Z,34.56
2023-04-23T18:22:41.671Z,34.97
2023-04-23T18:27:38.721Z,35.35
2023-04-23T18:32:40.857Z,35.88
2023-04-23T18:37:42.336Z,36.40
2023-04-23T18:42:39.266Z,37.26
2023-04-23T18:47:38.894Z,37.41
2023-04-23T18:52:35.694Z,37.66
2023-04-23T18:57:33.534Z,38.35
2023-04-23T19:02:35.686Z,39.03
2023-04-23T19:07:36.676Z,39.22
2023-04-23T19:12:34.437Z,39.59
2023-04-23T19:17:31.369Z,40.02
2023-04-23T19:22:28.323Z,40.46
2023-04-23T19:27:25.386Z,40.59
2023-04-23T19:32:23.152Z,40.74
2023-04-23T19:37:19.993Z,41.31
2023-04-23T19:42:17.217Z,41.61
2023-04-23T19:47:16.173Z,41.53
2023-04-23T19:52:16.954Z,41.75
2023-04-23T19:57:13.801Z,41.93
2023-04-23T20:02:12.728Z,41.92
2023-04-23T20:07:09.569Z,42.21
2023-04-23T20:12:13.285Z,42.32
2023-04-23T20:17:10.730Z,42.79
2023-04-23T20:22:17.046Z,42.66
2023-04-23T20:27:15.536Z,43.28
2023-04-23T20:32:12.595Z,43.27
2023-04-23T20:37:09.749Z,43.43
2023-04-23T20:42:07.625Z,43.74
2023-04-23T20:47:07.759Z,44.10
2023-04-23T20:52:04.699Z,44.57
2023-04-23T20:57:01.698Z,44.52
2023-04-23T21:01:58.608Z,44.88
2023-04-23T21:06:56.208Z,45.29
2023-04-23T21:11:53.828Z,45.58
2023-04-23T21:16:50.627Z,45.71
2023-04-23T21:21:49.796Z,46.12
2023-04-23T21:26:47.413Z,46.14
2023-04-23T21:31:46.845Z,46.32
2023-04-23T21:36:44.090Z,46.94
2023-04-23T21:41:41.068Z,46.71
2023-04-23T21:46:38.628Z,46.69
2023-04-23T21:51:36.276Z,47.01
2023-04-23T21:56:33.454Z,47.07
2023-04-23T22:01:30.689Z,47.35
2023-04-23T22:06:28.309Z,47.73
2023-04-23T22:11:25.450Z,47.78
2023-04-23T22:16:28.811Z,48.20
2023-04-23T22:21:26.120Z,48.45
2023-04-23T22:26:23.730Z,48.39
2023-04-23T22:31:20.708Z,48.41
2023-04-23T22:36:17.525Z,48.26
2023-04-23T22:41:14.231Z,48.05
2023-04-23T22:46:14.946Z,47.80
2023-04-23T22:51:11.859Z,47.67
2023-04-23T22:56:08.777Z,47.79
2023-04-23T23:01:06.227Z,47.72
2023-04-23T23:06:04.010Z,48.13
2023-04-23T23:11:00.882Z,47.94
2023-04-23T23:16:00.047Z,47.81
2023-04-23T23:20:57.008Z,47.63
2023-04-23T23:25:54.811Z,47.90
2023-04-23T23:30:53.038Z,48.15
2023-04-23T23:35:50.123Z,48.23
2023-04-23T23:40:46.878Z,48.04
2023-04-23T23:45:44.489Z,47.63
2023-04-23T23:50:41.309Z,47.82
2023-04-23T23:55:40.069Z,47.91
