createdAt,value
2017-12-26T00:00:23.750Z,87.90
2017-12-26T00:02:51.813Z,87.90
2017-12-26T00:05:20.076Z,87.60
2017-12-26T00:07:48.484Z,87.90
2017-12-26T00:10:16.639Z,88.10
2017-12-26T00:12:44.707Z,88.30
2017-12-26T00:15:12.772Z,88.80
2017-12-26T00:17:40.874Z,88.60
2017-12-26T00:20:09.565Z,88.40
2017-12-26T00:22:37.639Z,88.50
2017-12-26T00:25:05.767Z,88.70
2017-12-26T00:27:33.919Z,88.60
2017-12-26T00:30:01.984Z,89.10
2017-12-26T00:32:30.128Z,88.90
2017-12-26T00:34:58.966Z,89.20
2017-12-26T00:37:27.064Z,89.30
2017-12-26T00:39:55.649Z,89.60
2017-12-26T00:42:23.703Z,89.70
2017-12-26T00:44:52.059Z,90.00
2017-12-26T00:47:20.174Z,90.10
2017-12-26T00:49:48.248Z,90.00
2017-12-26T00:52:16.412Z,89.50
2017-12-26T00:54:44.624Z,89.50
2017-12-26T00:57:13.453Z,89.50
2017-12-26T00:59:41.526Z,89.50
2017-12-26T01:02:09.583Z,89.80
2017-12-26T01:04:37.658Z,89.90
2017-12-26T01:07:05.721Z,89.70
2017-12-26T01:09:33.795Z,89.90
2017-12-26T01:12:02.306Z,89.70
2017-12-26T01:14:30.375Z,89.80
2017-12-26T01:16:58.539Z,90.00
2017-12-26T01:19:26.619Z,90.00
2017-12-26T01:21:55.467Z,90.00
2017-12-26T01:24:23.543Z,90.00
2017-12-26T01:26:51.624Z,90.00
2017-12-26T01:29:19.718Z,90.00
2017-12-26T01:31:47.890Z,90.00
2017-12-26T01:34:15.960Z,90.10
2017-12-26T01:36:44.030Z,90.10
2017-12-26T01:39:12.671Z,90.00
2017-12-26T01:41:40.756Z,89.70
2017-12-26T01:44:08.816Z,89.40
2017-12-26T01:46:36.895Z,89.90
2017-12-26T01:49:04.994Z,89.80
2017-12-26T01:51:33.072Z,90.10
2017-12-26T01:54:01.367Z,90.30
2017-12-26T01:56:29.467Z,90.30
2017-12-26T01:58:57.538Z,90.30
2017-12-26T02:01:26.424Z,90.40
2017-12-26T02:03:55.271Z,90.30
2017-12-26T02:06:23.339Z,90.30
2017-12-26T02:08:52.221Z,90.20
2017-12-26T02:11:20.286Z,90.30
2017-12-26T02:13:48.366Z,90.20
2017-12-26T02:16:16.438Z,90.20
2017-12-26T02:18:44.510Z,90.10
2017-12-26T02:21:12.588Z,90.20
2017-12-26T02:23:40.664Z,90.10
2017-12-26T02:26:08.727Z,90.00
2017-12-26T02:28:36.796Z,90.00
2017-12-26T02:31:04.864Z,90.00
2017-12-26T02:33:32.935Z,90.00
2017-12-26T02:36:01.007Z,89.90
2017-12-26T02:38:29.070Z,89.90
2017-12-26T02:40:57.768Z,89.60
2017-12-26T02:43:25.830Z,89.50
2017-12-26T02:45:53.903Z,89.00
2017-12-26T02:48:21.963Z,88.90
2017-12-26T02:50:50.153Z,88.90
2017-12-26T02:53:18.209Z,88.60
2017-12-26T02:55:46.285Z,88.10
2017-12-26T02:58:14.351Z,88.30
2017-12-26T03:00:42.418Z,88.40
2017-12-26T03:03:10.475Z,88.70
2017-12-26T03:05:38.549Z,88.50
2017-12-26T03:08:06.616Z,88.50
2017-12-26T03:10:34.688Z,88.30
2017-12-26T03:13:02.760Z,88.00
2017-12-26T03:15:30.841Z,89.30
2017-12-26T03:17:58.902Z,88.10
2017-12-26T03:20:26.975Z,88.20
2017-12-26T03:22:55.048Z,87.60
2017-12-26T03:25:23.103Z,87.30
2017-12-26T03:27:51.171Z,87.70
2017-12-26T03:30:19.235Z,87.80
2017-12-26T03:32:47.304Z,88.40
2017-12-26T03:35:15.412Z,88.30
2017-12-26T03:37:43.480Z,88.50
2017-12-26T03:40:11.532Z,88.20
2017-12-26T03:42:39.590Z,88.30
2017-12-26T03:45:07.659Z,88.00
2017-12-26T03:47:35.720Z,88.00
2017-12-26T03:50:03.840Z,88.10
2017-12-26T03:52:32.011Z,88.30
2017-12-26T03:55:00.476Z,87.70
2017-12-26T03:57:28.648Z,87.90
2017-12-26T03:59:56.741Z,87.80
2017-12-26T04:02:24.807Z,87.40
2017-12-26T04:04:52.870Z,86.80
2017-12-26T04:07:20.923Z,87.10
2017-12-26T04:09:48.982Z,86.90
2017-12-26T04:12:17.044Z,86.70
2017-12-26T04:14:45.102Z,86.90
2017-12-26T04:17:13.168Z,86.60
2017-12-26T04:19:41.241Z,87.00
2017-12-26T04:22:10.616Z,87.20
2017-12-26T04:24:38.831Z,87.20
2017-12-26T04:27:06.890Z,86.70
2017-12-26T04:29:35.707Z,86.60
2017-12-26T04:32:04.500Z,86.40
2017-12-26T04:34:32.561Z,86.40
2017-12-26T04:37:00.646Z,86.60
2017-12-26T04:39:28.727Z,86.40
2017-12-26T04:41:56.787Z,86.70
2017-12-26T04:44:25.447Z,87.00
2017-12-26T04:46:54.166Z,86.90
2017-12-26T04:49:22.218Z,87.80
2017-12-26T04:51:50.292Z,87.70
2017-12-26T04:54:18.379Z,86.90
2017-12-26T04:56:46.449Z,86.90
2017-12-26T04:59:14.498Z,87.30
2017-12-26T05:01:42.567Z,87.40
2017-12-26T05:04:10.639Z,87.70
2017-12-26T05:06:38.721Z,87.00
2017-12-26T05:09:06.786Z,87.30
2017-12-26T05:11:34.868Z,87.50
2017-12-26T05:14:02.915Z,87.10
2017-12-26T05:16:31.018Z,87.40
2017-12-26T05:18:59.078Z,87.60
2017-12-26T05:21:27.172Z,87.40
2017-12-26T05:23:55.229Z,87.30
2017-12-26T05:26:23.292Z,87.20
2017-12-26T05:28:51.350Z,86.70
2017-12-26T05:31:19.407Z,86.50
2017-12-26T05:33:47.468Z,86.40
2017-12-26T05:36:16.254Z,86.20
2017-12-26T05:38:44.326Z,86.50
2017-12-26T05:41:12.383Z,86.50
2017-12-26T05:43:40.439Z,86.90
2017-12-26T05:46:09.258Z,86.90
2017-12-26T05:48:37.336Z,86.90
2017-12-26T05:51:05.431Z,87.00
2017-12-26T05:53:33.507Z,87.40
2017-12-26T05:56:01.566Z,87.10
2017-12-26T05:58:29.743Z,87.30
2017-12-26T06:00:57.793Z,86.90
2017-12-26T06:03:25.859Z,86.90
2017-12-26T06:05:53.923Z,86.70
2017-12-26T06:08:21.974Z,86.70
2017-12-26T06:10:50.047Z,87.20
2017-12-26T06:13:18.482Z,86.90
2017-12-26T06:15:46.546Z,87.30
2017-12-26T06:18:14.619Z,87.10
2017-12-26T06:20:42.681Z,87.30
2017-12-26T06:23:10.750Z,86.70
2017-12-26T06:25:38.802Z,86.50
2017-12-26T06:28:06.875Z,87.20
2017-12-26T06:30:34.940Z,86.90
2017-12-26T06:33:03.048Z,86.50
2017-12-26T06:35:31.106Z,86.70
2017-12-26T06:37:59.167Z,86.10
2017-12-26T06:40:27.246Z,86.50
2017-12-26T06:42:55.307Z,86.30
2017-12-26T06:45:23.368Z,86.70
2017-12-26T06:47:51.431Z,87.10
2017-12-26T06:50:19.575Z,87.20
2017-12-26T06:52:48.015Z,87.00
2017-12-26T06:55:16.088Z,87.20
2017-12-26T06:57:44.147Z,87.10
2017-12-26T07:00:12.199Z,86.70
2017-12-26T07:02:40.279Z,86.10
2017-12-26T07:05:08.335Z,85.50
2017-12-26T07:07:36.407Z,85.10
2017-12-26T07:10:04.482Z,85.10
2017-12-26T07:12:32.535Z,84.60
2017-12-26T07:15:00.594Z,85.10
2017-12-26T07:17:28.663Z,85.70
2017-12-26T07:19:56.725Z,85.40
2017-12-26T07:22:25.555Z,84.80
2017-12-26T07:24:53.611Z,84.70
2017-12-26T07:27:21.680Z,84.70
2017-12-26T07:29:50.540Z,84.90
2017-12-26T07:32:19.394Z,84.60
2017-12-26T07:34:47.459Z,84.70
2017-12-26T07:37:15.531Z,84.50
2017-12-26T07:39:43.800Z,83.60
2017-12-26T07:42:11.851Z,83.60
2017-12-26T07:44:39.923Z,83.60
2017-12-26T07:47:08.903Z,83.60
2017-12-26T07:49:37.006Z,83.60
2017-12-26T07:52:05.062Z,83.60
2017-12-26T07:54:33.134Z,83.70
2017-12-26T07:57:01.195Z,83.60
2017-12-26T07:59:29.290Z,83.70
2017-12-26T08:01:57.356Z,83.70
2017-12-26T08:04:26.499Z,83.70
2017-12-26T08:06:55.324Z,83.80
2017-12-26T08:09:23.379Z,83.80
2017-12-26T08:11:51.492Z,83.00
2017-12-26T08:14:19.552Z,83.00
2017-12-26T08:16:47.619Z,83.10
2017-12-26T08:19:15.679Z,83.20
2017-12-26T08:21:43.743Z,83.40
2017-12-26T08:24:11.824Z,82.70
2017-12-26T08:26:39.889Z,82.70
2017-12-26T08:29:07.963Z,82.10
2017-12-26T08:31:36.035Z,82.30
2017-12-26T08:34:04.095Z,82.30
2017-12-26T08:36:32.214Z,81.90
2017-12-26T08:39:00.263Z,81.90
2017-12-26T08:41:28.348Z,81.80
2017-12-26T08:43:56.515Z,81.90
2017-12-26T08:46:24.590Z,81.90
2017-12-26T08:48:52.746Z,81.80
2017-12-26T08:51:20.807Z,81.40
2017-12-26T08:53:48.902Z,82.20
2017-12-26T08:56:17.071Z,81.20
2017-12-26T08:58:45.139Z,81.40
2017-12-26T09:01:13.202Z,80.90
2017-12-26T09:03:41.291Z,81.30
2017-12-26T09:06:09.354Z,81.20
2017-12-26T09:08:37.464Z,81.20
2017-12-26T09:11:05.551Z,80.90
2017-12-26T09:13:33.601Z,81.00
2017-12-26T09:16:01.670Z,80.80
2017-12-26T09:18:29.741Z,80.10
2017-12-26T09:20:58.567Z,79.90
2017-12-26T09:23:26.631Z,79.90
2017-12-26T09:25:54.691Z,80.20
2017-12-26T09:28:23.199Z,80.10
2017-12-26T09:30:51.262Z,79.40
2017-12-26T09:33:19.347Z,79.20
2017-12-26T09:35:47.415Z,78.90
2017-12-26T09:38:15.488Z,78.10
2017-12-26T09:40:43.627Z,77.90
2017-12-26T09:43:11.695Z,77.80
2017-12-26T09:45:39.773Z,77.80
2017-12-26T09:48:07.834Z,76.50
2017-12-26T09:50:36.659Z,76.20
2017-12-26T09:53:04.731Z,75.60
2017-12-26T09:55:32.799Z,74.80
2017-12-26T09:58:00.983Z,74.00
2017-12-26T10:00:29.060Z,73.30
2017-12-26T10:02:57.131Z,72.00
2017-12-26T10:05:25.247Z,71.50
2017-12-26T10:07:53.315Z,77.00
2017-12-26T10:10:21.383Z,70.50
2017-12-26T10:12:49.453Z,67.70
2017-12-26T10:15:17.535Z,66.80
2017-12-26T10:17:45.599Z,66.90
2017-12-26T10:20:13.689Z,64.90
2017-12-26T10:22:41.754Z,64.30
2017-12-26T10:25:09.831Z,63.80
2017-12-26T10:27:37.905Z,61.40
2017-12-26T10:30:05.967Z,60.20
2017-12-26T10:32:34.045Z,59.70
2017-12-26T10:35:02.097Z,57.90
2017-12-26T10:37:30.181Z,56.10
2017-12-26T10:39:58.287Z,54.70
2017-12-26T10:42:26.358Z,53.30
2017-12-26T10:44:54.935Z,52.20
2017-12-26T10:47:23.090Z,52.60
2017-12-26T10:49:51.778Z,51.30
2017-12-26T10:52:21.152Z,49.70
2017-12-26T10:54:49.274Z,49.60
2017-12-26T10:57:17.351Z,48.10
2017-12-26T10:59:45.503Z,48.50
2017-12-26T11:02:13.570Z,47.90
2017-12-26T11:04:41.657Z,46.60
2017-12-26T11:07:09.718Z,46.30
2017-12-26T11:09:37.791Z,46.60
2017-12-26T11:12:05.858Z,46.00
2017-12-26T11:14:33.952Z,45.40
2017-12-26T11:17:02.529Z,44.40
2017-12-26T11:19:30.593Z,44.60
2017-12-26T11:21:58.673Z,45.10
2017-12-26T11:24:27.239Z,44.30
2017-12-26T11:26:55.311Z,43.70
2017-12-26T11:29:23.394Z,43.80
2017-12-26T11:31:51.459Z,44.10
2017-12-26T11:34:19.543Z,43.40
2017-12-26T11:36:48.498Z,42.80
2017-12-26T11:39:17.347Z,42.80
2017-12-26T11:41:45.413Z,41.90
2017-12-26T11:44:13.549Z,42.20
2017-12-26T11:46:41.636Z,42.10
2017-12-26T11:49:10.535Z,42.10
2017-12-26T11:51:39.378Z,40.80
2017-12-26T11:54:07.444Z,40.70
2017-12-26T11:56:35.514Z,39.90
2017-12-26T11:59:03.578Z,40.60
2017-12-26T12:01:32.330Z,40.10
2017-12-26T12:04:00.399Z,39.30
2017-12-26T12:06:29.231Z,37.80
2017-12-26T12:08:57.300Z,37.80
2017-12-26T12:11:25.362Z,36.70
2017-12-26T12:13:53.441Z,36.80
2017-12-26T12:16:21.572Z,39.30
2017-12-26T12:18:50.424Z,44.10
2017-12-26T12:21:18.503Z,44.10
2017-12-26T12:23:47.171Z,46.40
2017-12-26T12:26:15.411Z,48.40
2017-12-26T12:28:43.489Z,48.00
2017-12-26T12:31:11.567Z,49.50
2017-12-26T12:33:39.637Z,50.80
2017-12-26T12:36:08.614Z,49.80
2017-12-26T12:38:36.681Z,49.50
2017-12-26T12:41:04.765Z,49.70
2017-12-26T12:43:32.876Z,49.70
2017-12-26T12:46:01.565Z,50.30
2017-12-26T12:48:29.634Z,50.90
2017-12-26T12:50:57.707Z,51.10
2017-12-26T12:53:26.552Z,53.40
2017-12-26T12:55:54.633Z,53.30
2017-12-26T12:58:22.718Z,53.60
2017-12-26T13:00:50.780Z,53.10
2017-12-26T13:03:18.847Z,54.60
2017-12-26T13:05:46.923Z,54.70
2017-12-26T13:08:14.990Z,55.20
2017-12-26T13:10:43.062Z,55.50
2017-12-26T13:13:11.131Z,55.60
2017-12-26T13:15:39.305Z,57.40
2017-12-26T13:18:07.379Z,55.90
2017-12-26T13:20:35.450Z,55.50
2017-12-26T13:23:03.528Z,55.20
2017-12-26T13:25:31.606Z,54.50
2017-12-26T13:27:59.806Z,53.90
2017-12-26T13:30:27.882Z,53.20
2017-12-26T13:32:55.951Z,53.30
2017-12-26T13:35:24.046Z,53.40
2017-12-26T13:37:52.130Z,53.40
2017-12-26T13:40:20.191Z,53.30
2017-12-26T13:42:48.272Z,53.30
2017-12-26T13:45:16.363Z,53.20
2017-12-26T13:47:44.439Z,53.50
2017-12-26T13:50:12.509Z,53.90
2017-12-26T13:52:40.583Z,54.30
2017-12-26T13:55:08.647Z,54.40
2017-12-26T13:57:36.718Z,55.40
2017-12-26T14:00:04.792Z,55.60
2017-12-26T14:02:32.863Z,56.20
2017-12-26T14:05:01.493Z,58.30
2017-12-26T14:07:29.568Z,59.70
2017-12-26T14:09:58.130Z,60.40
2017-12-26T14:12:26.983Z,59.80
2017-12-26T14:14:55.099Z,59.70
2017-12-26T14:17:23.175Z,58.60
2017-12-26T14:19:51.255Z,59.20
2017-12-26T14:22:19.351Z,65.40
2017-12-26T14:24:47.418Z,68.50
2017-12-26T14:27:15.503Z,75.80
2017-12-26T14:29:43.593Z,81.20
2017-12-26T14:32:11.647Z,84.20
2017-12-26T14:34:39.991Z,84.80
2017-12-26T14:37:08.095Z,87.00
2017-12-26T14:39:36.156Z,89.90
2017-12-26T14:42:04.223Z,90.10
2017-12-26T14:44:32.294Z,90.10
2017-12-26T14:47:00.417Z,91.30
2017-12-26T14:49:28.458Z,91.20
2017-12-26T14:51:56.511Z,90.60
2017-12-26T14:54:24.579Z,92.20
2017-12-26T14:56:52.647Z,92.80
2017-12-26T14:59:20.718Z,93.40
2017-12-26T15:01:48.791Z,93.40
2017-12-26T15:04:16.843Z,93.00
2017-12-26T15:06:44.952Z,93.60
2017-12-26T15:09:13.003Z,92.60
2017-12-26T15:11:41.072Z,92.70
2017-12-26T15:14:09.134Z,93.00
2017-12-26T15:16:37.207Z,92.30
2017-12-26T15:19:05.278Z,92.90
2017-12-26T15:21:33.397Z,92.70
2017-12-26T15:24:02.245Z,92.40
2017-12-26T15:26:30.298Z,92.30
2017-12-26T15:28:58.362Z,92.20
2017-12-26T15:31:26.436Z,92.40
2017-12-26T15:33:54.499Z,92.40
2017-12-26T15:36:22.568Z,91.50
2017-12-26T15:38:50.628Z,92.30
2017-12-26T15:41:18.733Z,92.40
2017-12-26T15:43:46.808Z,92.50
2017-12-26T15:46:14.888Z,92.20
2017-12-26T15:48:42.991Z,92.50
2017-12-26T15:51:11.819Z,92.20
2017-12-26T15:53:39.895Z,92.20
2017-12-26T15:56:07.959Z,92.10
2017-12-26T15:58:36.025Z,92.00
2017-12-26T16:01:04.091Z,91.90
2017-12-26T16:03:32.223Z,91.80
2017-12-26T16:06:00.235Z,91.80
2017-12-26T16:08:28.347Z,91.40
2017-12-26T16:10:56.435Z,91.40
2017-12-26T16:13:25.272Z,91.10
2017-12-26T16:15:53.375Z,91.10
2017-12-26T16:18:21.457Z,91.10
2017-12-26T16:20:49.528Z,91.00
2017-12-26T16:23:17.630Z,90.60
2017-12-26T16:25:45.719Z,90.80
2017-12-26T16:28:13.794Z,90.90
2017-12-26T16:30:41.883Z,90.50
2017-12-26T16:33:09.960Z,90.50
2017-12-26T16:35:38.026Z,90.20
2017-12-26T16:38:06.097Z,90.10
2017-12-26T16:40:34.166Z,90.10
2017-12-26T16:43:02.236Z,85.90
2017-12-26T16:45:30.371Z,87.90
2017-12-26T16:47:58.427Z,87.10
2017-12-26T16:50:27.267Z,85.90
2017-12-26T16:52:55.343Z,85.90
2017-12-26T16:55:23.544Z,84.10
2017-12-26T16:57:52.255Z,81.10
2017-12-26T17:00:20.335Z,80.60
2017-12-26T17:02:48.410Z,81.40
2017-12-26T17:05:16.466Z,81.00
2017-12-26T17:07:44.534Z,81.60
2017-12-26T17:10:12.599Z,81.00
2017-12-26T17:12:40.743Z,81.30
2017-12-26T17:15:08.814Z,81.40
2017-12-26T17:17:36.887Z,81.60
2017-12-26T17:20:04.963Z,81.00
2017-12-26T17:22:33.799Z,80.60
2017-12-26T17:25:01.878Z,79.80
2017-12-26T17:27:29.948Z,79.80
2017-12-26T17:29:58.019Z,79.00
2017-12-26T17:32:26.112Z,78.90
2017-12-26T17:34:54.176Z,78.60
2017-12-26T17:37:23.033Z,78.20
2017-12-26T17:39:51.102Z,78.40
2017-12-26T17:42:19.167Z,78.10
2017-12-26T17:44:47.231Z,78.40
2017-12-26T17:47:15.303Z,78.80
2017-12-26T17:49:43.406Z,79.20
2017-12-26T17:52:11.466Z,80.00
2017-12-26T17:54:39.547Z,79.30
2017-12-26T17:57:07.605Z,79.00
2017-12-26T17:59:35.675Z,79.50
2017-12-26T18:02:03.787Z,79.60
2017-12-26T18:04:31.858Z,80.00
2017-12-26T18:06:59.919Z,80.50
2017-12-26T18:09:27.990Z,80.70
2017-12-26T18:11:56.043Z,79.30
2017-12-26T18:14:24.128Z,79.10
2017-12-26T18:16:52.187Z,79.60
2017-12-26T18:19:20.250Z,79.80
2017-12-26T18:21:48.330Z,79.80
2017-12-26T18:24:16.779Z,79.70
2017-12-26T18:26:44.895Z,79.10
2017-12-26T18:29:12.960Z,78.90
2017-12-26T18:31:41.034Z,78.40
2017-12-26T18:34:09.114Z,78.60
2017-12-26T18:36:37.186Z,78.10
2017-12-26T18:39:05.242Z,78.30
2017-12-26T18:41:33.306Z,78.90
2017-12-26T18:44:01.393Z,77.10
2017-12-26T18:46:29.462Z,77.80
2017-12-26T18:48:57.547Z,78.10
2017-12-26T18:51:25.606Z,78.40
2017-12-26T18:53:54.387Z,78.40
2017-12-26T18:56:22.442Z,79.10
2017-12-26T18:58:50.515Z,78.50
2017-12-26T19:01:18.576Z,78.80
2017-12-26T19:03:46.647Z,78.50
2017-12-26T19:06:14.711Z,79.40
2017-12-26T19:08:42.774Z,79.30
2017-12-26T19:11:10.834Z,78.90
2017-12-26T19:13:38.898Z,79.70
2017-12-26T19:16:06.960Z,79.40
2017-12-26T19:18:35.034Z,80.20
2017-12-26T19:21:03.861Z,81.00
2017-12-26T19:23:31.955Z,81.00
2017-12-26T19:26:00.011Z,80.80
2017-12-26T19:28:28.075Z,82.00
2017-12-26T19:30:56.134Z,81.20
2017-12-26T19:33:24.217Z,81.60
2017-12-26T19:35:52.294Z,81.30
2017-12-26T19:38:20.354Z,82.00
2017-12-26T19:40:48.450Z,82.90
2017-12-26T19:43:16.506Z,83.70
2017-12-26T19:45:44.570Z,85.10
2017-12-26T19:48:12.650Z,84.20
2017-12-26T19:50:41.534Z,84.20
2017-12-26T19:53:09.594Z,84.20
2017-12-26T19:55:37.696Z,84.20
2017-12-26T19:58:05.746Z,84.10
2017-12-26T20:00:33.832Z,84.60
2017-12-26T20:03:01.889Z,85.00
2017-12-26T20:05:29.951Z,84.20
2017-12-26T20:07:58.011Z,85.50
2017-12-26T20:10:26.082Z,85.30
2017-12-26T20:12:54.180Z,85.00
2017-12-26T20:15:22.247Z,86.20
2017-12-26T20:17:50.314Z,85.80
2017-12-26T20:20:18.378Z,85.60
2017-12-26T20:22:46.965Z,85.80
2017-12-26T20:25:15.022Z,85.80
2017-12-26T20:27:43.094Z,86.20
2017-12-26T20:30:11.171Z,86.20
2017-12-26T20:32:39.233Z,86.50
2017-12-26T20:35:07.287Z,86.20
2017-12-26T20:37:35.356Z,86.50
2017-12-26T20:40:03.413Z,86.20
2017-12-26T20:42:31.478Z,86.30
2017-12-26T20:44:59.529Z,86.10
2017-12-26T20:47:28.367Z,86.30
2017-12-26T20:49:56.431Z,86.00
2017-12-26T20:52:24.504Z,86.00
2017-12-26T20:54:52.606Z,86.00
2017-12-26T20:57:20.698Z,86.70
2017-12-26T20:59:48.858Z,86.60
2017-12-26T21:02:16.927Z,86.70
2017-12-26T21:04:45.001Z,86.40
2017-12-26T21:07:13.070Z,86.60
2017-12-26T21:09:41.123Z,86.70
2017-12-26T21:12:09.183Z,86.90
2017-12-26T21:14:37.275Z,86.90
2017-12-26T21:17:05.325Z,86.90
2017-12-26T21:19:33.394Z,86.90
2017-12-26T21:22:01.496Z,86.50
2017-12-26T21:24:29.563Z,86.40
2017-12-26T21:26:57.658Z,86.70
2017-12-26T21:29:26.498Z,87.20
2017-12-26T21:31:54.558Z,87.20
2017-12-26T21:34:22.619Z,87.10
2017-12-26T21:36:50.686Z,86.90
2017-12-26T21:39:18.738Z,86.90
2017-12-26T21:41:46.804Z,87.20
2017-12-26T21:44:15.618Z,87.30
2017-12-26T21:46:43.679Z,87.30
2017-12-26T21:49:11.730Z,87.50
2017-12-26T21:51:40.706Z,88.10
2017-12-26T21:54:09.531Z,88.80
2017-12-26T21:56:37.586Z,88.20
2017-12-26T21:59:05.644Z,88.10
2017-12-26T22:01:34.466Z,88.20
2017-12-26T22:04:02.553Z,88.20
2017-12-26T22:06:30.624Z,87.80
2017-12-26T22:08:58.692Z,87.70
2017-12-26T22:11:26.752Z,87.40
2017-12-26T22:13:54.855Z,87.20
2017-12-26T22:16:22.912Z,86.90
2017-12-26T22:18:50.987Z,86.80
2017-12-26T22:21:19.051Z,86.80
2017-12-26T22:23:47.120Z,87.70
2017-12-26T22:26:15.206Z,86.70
2017-12-26T22:28:43.272Z,86.70
2017-12-26T22:31:11.706Z,86.20
2017-12-26T22:33:39.770Z,86.50
2017-12-26T22:36:08.590Z,86.70
2017-12-26T22:38:36.650Z,86.70
2017-12-26T22:41:04.707Z,86.20
2017-12-26T22:43:32.775Z,86.10
2017-12-26T22:46:00.834Z,86.10
2017-12-26T22:48:29.667Z,85.10
2017-12-26T22:50:57.726Z,85.10
2017-12-26T22:53:25.795Z,85.10
2017-12-26T22:55:53.841Z,85.00
2017-12-26T22:58:21.968Z,85.70
2017-12-26T23:00:50.022Z,85.90
2017-12-26T23:03:18.075Z,85.60
2017-12-26T23:05:46.143Z,85.50
2017-12-26T23:08:14.198Z,85.40
2017-12-26T23:10:42.318Z,85.80
2017-12-26T23:13:10.376Z,86.00
2017-12-26T23:15:44.231Z,86.10
2017-12-26T23:18:17.814Z,86.10
2017-12-26T23:20:52.116Z,86.90
2017-12-26T23:23:25.635Z,85.80
2017-12-26T23:25:59.931Z,87.50
2017-12-26T23:28:33.598Z,86.90
2017-12-26T23:31:07.136Z,87.00
2017-12-26T23:33:40.780Z,86.80
2017-12-26T23:36:14.521Z,87.00
2017-12-26T23:41:51.390Z,87.50
2017-12-26T23:44:25.197Z,87.50
2017-12-26T23:46:58.809Z,87.90
2017-12-26T23:49:32.374Z,88.50
2017-12-26T23:52:06.060Z,88.70
2017-12-26T23:54:40.539Z,88.20
2017-12-26T23:57:14.270Z,88.10
