createdAt,value
2018-06-01T05:09:50.807Z,28.49
2018-06-01T05:12:19.516Z,26.99
2018-06-01T05:14:47.842Z,25.76
2018-06-01T05:17:16.092Z,25.45
2018-06-01T05:19:44.143Z,25.28
2018-06-01T05:22:12.348Z,25.00
2018-06-01T05:24:40.703Z,24.73
2018-06-01T05:27:08.817Z,23.92
2018-06-01T05:29:37.357Z,24.24
2018-06-01T05:32:05.619Z,23.10
2018-06-01T05:34:33.954Z,22.87
2018-06-01T05:37:01.953Z,22.02
2018-06-01T05:39:30.707Z,22.16
2018-06-01T05:41:58.950Z,22.56
2018-06-01T05:44:27.136Z,21.67
2018-06-01T05:46:55.207Z,21.60
2018-06-01T05:49:23.199Z,22.00
2018-06-01T05:51:51.364Z,22.43
2018-06-01T07:16:17.467Z,16.01
2018-06-01T07:18:45.790Z,14.24
2018-06-01T07:21:13.803Z,12.93
2018-06-01T07:23:41.754Z,13.38
2018-06-01T07:26:10.014Z,13.97
2018-06-01T07:28:38.024Z,13.92
2018-06-01T07:31:05.989Z,13.74
2018-06-01T07:33:34.235Z,14.23
2018-06-01T07:36:02.191Z,14.21
2018-06-01T07:38:30.109Z,13.15
2018-06-01T07:40:58.340Z,12.35
2018-06-01T07:43:26.289Z,12.44
2018-06-01T07:45:54.334Z,12.50
2018-06-01T07:48:22.539Z,12.09
2018-06-01T07:50:50.488Z,11.83
2018-06-01T07:53:18.837Z,11.11
2018-06-01T07:55:47.006Z,11.46
2018-06-01T07:58:14.991Z,11.67
2018-06-01T08:00:43.118Z,11.84
2018-06-01T08:03:11.395Z,12.26
2018-06-01T08:05:39.481Z,12.18
2018-06-01T08:08:08.161Z,12.31
2018-06-01T08:10:36.344Z,12.91
2018-06-01T08:13:04.380Z,14.32
2018-06-01T08:15:32.757Z,14.47
2018-06-01T08:18:00.746Z,15.10
2018-06-01T08:20:29.017Z,15.42
2018-06-01T08:22:57.296Z,15.71
2018-06-01T08:25:25.576Z,16.60
2018-06-01T08:27:53.622Z,16.06
2018-06-01T08:30:21.660Z,15.46
2018-06-01T08:32:50.294Z,15.07
2018-06-01T08:35:18.252Z,15.47
2018-06-01T08:37:46.195Z,14.41
2018-06-01T08:40:14.789Z,13.62
2018-06-01T08:42:42.731Z,12.42
2018-06-01T08:45:10.660Z,12.34
2018-06-01T08:47:38.709Z,11.44
2018-06-01T08:50:06.976Z,11.00
2018-06-01T08:52:34.976Z,11.53
2018-06-01T08:55:02.958Z,11.43
2018-06-01T08:57:31.070Z,11.38
2018-06-01T08:59:59.013Z,11.79
2018-06-01T09:02:27.260Z,11.39
2018-06-01T09:04:55.217Z,9.79
2018-06-01T09:07:23.236Z,9.73
2018-06-01T09:09:51.506Z,8.72
2018-06-01T09:12:19.509Z,9.13
2018-06-01T09:14:47.854Z,9.43
2018-06-01T09:17:16.013Z,9.36
2018-06-01T09:19:44.028Z,8.58
2018-06-01T09:22:12.435Z,9.07
2018-06-01T09:24:40.607Z,8.67
2018-06-01T09:27:08.566Z,9.12
2018-06-01T09:29:36.805Z,10.14
2018-06-01T09:32:04.796Z,9.84
2018-06-01T09:34:33.116Z,10.65
2018-06-01T09:37:01.102Z,10.80
2018-06-01T09:39:29.352Z,11.77
2018-06-01T09:41:57.570Z,12.67
2018-06-01T09:44:26.267Z,13.92
2018-06-01T09:46:54.606Z,14.40
2018-06-01T09:49:22.652Z,15.42
2018-06-01T09:51:51.005Z,16.98
2018-06-01T09:54:19.385Z,17.47
2018-06-01T09:56:47.927Z,17.31
2018-06-01T09:59:15.880Z,17.58
2018-06-01T10:01:43.799Z,17.76
2018-06-01T10:04:12.018Z,17.26
2018-06-01T10:06:39.998Z,16.74
2018-06-01T10:09:08.004Z,17.33
2018-06-01T10:11:36.009Z,16.93
2018-06-01T10:14:03.965Z,16.39
2018-06-01T10:16:32.322Z,15.27
2018-06-01T10:19:00.546Z,13.79
2018-06-01T10:21:28.785Z,12.83
2018-06-01T10:23:57.264Z,12.55
2018-06-01T10:26:25.463Z,12.24
2018-06-01T10:28:53.604Z,12.45
2018-06-01T10:31:21.961Z,11.31
2018-06-01T10:33:50.142Z,11.23
2018-06-01T10:36:18.763Z,10.94
2018-06-01T10:38:46.713Z,10.68
2018-06-01T10:41:15.280Z,10.94
2018-06-01T10:43:43.266Z,11.24
2018-06-01T10:46:11.224Z,10.69
2018-06-01T10:48:39.556Z,10.48
2018-06-01T10:51:07.615Z,10.17
2018-06-01T10:53:35.530Z,10.79
2018-06-01T10:56:03.515Z,10.94
2018-06-01T10:58:31.958Z,11.65
2018-06-01T11:00:59.902Z,11.67
2018-06-01T11:03:28.086Z,11.71
2018-06-01T11:05:56.214Z,11.66
2018-06-01T11:08:24.558Z,12.01
2018-06-01T11:10:52.595Z,12.24
2018-06-01T11:13:20.681Z,12.51
2018-06-01T11:15:48.621Z,13.09
2018-06-01T11:18:17.134Z,13.77
2018-06-01T11:20:45.326Z,14.81
2018-06-01T11:23:13.279Z,16.48
2018-06-01T11:25:41.758Z,17.58
2018-06-01T11:28:09.940Z,18.76
2018-06-01T11:30:37.897Z,19.78
2018-06-01T11:33:06.174Z,19.97
2018-06-01T11:35:34.358Z,20.81
2018-06-01T11:38:02.282Z,20.66
2018-06-01T11:40:30.905Z,20.97
2018-06-01T11:42:59.177Z,22.65
2018-06-01T11:45:27.112Z,22.81
2018-06-01T11:47:55.628Z,23.05
2018-06-01T11:50:23.891Z,22.93
2018-06-01T11:52:51.948Z,23.21
2018-06-01T11:55:20.261Z,22.55
2018-06-01T11:57:48.633Z,22.51
2018-06-01T12:00:16.583Z,22.95
2018-06-01T12:02:44.507Z,23.16
2018-06-01T12:05:12.847Z,23.20
2018-06-01T12:07:40.875Z,23.19
2018-06-01T12:10:09.201Z,23.02
2018-06-01T12:12:37.572Z,22.13
2018-06-01T12:15:05.539Z,22.92
2018-06-01T12:17:33.493Z,23.49
2018-06-01T12:20:01.780Z,23.62
2018-06-01T12:22:29.805Z,23.00
2018-06-01T12:24:57.722Z,22.46
2018-06-01T12:27:26.003Z,22.15
2018-06-01T12:29:53.949Z,22.06
2018-06-01T12:32:22.267Z,22.52
2018-06-01T12:34:50.375Z,21.86
2018-06-01T12:37:18.716Z,22.21
2018-06-01T12:39:46.625Z,21.73
2018-06-01T12:42:14.944Z,21.14
2018-06-01T12:44:42.967Z,22.08
2018-06-01T12:47:10.906Z,21.75
2018-06-01T12:49:39.126Z,22.01
2018-06-01T12:52:07.058Z,20.95
2018-06-01T12:54:35.060Z,19.99
2018-06-01T12:57:03.896Z,19.90
2018-06-01T12:59:31.952Z,19.98
2018-06-01T13:01:59.873Z,19.83
2018-06-01T13:04:27.947Z,20.28
2018-06-01T13:06:56.282Z,19.72
2018-06-01T13:09:24.212Z,19.08
2018-06-01T13:11:52.934Z,18.81
2018-06-01T13:14:20.978Z,18.81
2018-06-01T13:16:49.304Z,18.50
2018-06-01T13:19:17.258Z,18.50
2018-06-01T13:21:45.190Z,18.50
2018-06-01T13:24:13.574Z,18.24
2018-06-01T13:26:42.010Z,17.68
2018-06-01T13:29:10.006Z,17.51
2018-06-01T13:31:38.337Z,17.31
2018-06-01T13:34:06.281Z,18.00
2018-06-01T13:36:34.209Z,17.17
2018-06-01T13:39:03.069Z,17.09
2018-06-01T13:41:31.073Z,17.26
2018-06-01T13:43:59.018Z,16.79
2018-06-01T13:46:26.945Z,17.06
2018-06-01T13:48:54.883Z,17.22
2018-06-01T13:51:23.213Z,17.47
2018-06-01T13:53:51.142Z,17.46
2018-06-01T13:56:19.498Z,17.49
2018-06-01T13:58:47.434Z,17.55
2018-06-01T14:01:15.346Z,17.27
2018-06-01T14:03:43.277Z,17.52
2018-06-01T14:06:11.277Z,17.83
2018-06-01T14:08:39.238Z,18.39
2018-06-01T14:11:07.668Z,18.04
2018-06-01T14:13:35.597Z,17.95
2018-06-01T14:16:03.984Z,17.72
2018-06-01T14:18:32.312Z,17.34
2018-06-01T14:21:00.240Z,17.70
2018-06-01T14:23:28.630Z,18.21
2018-06-01T14:25:56.657Z,18.18
2018-06-01T14:28:24.596Z,18.12
2018-06-01T14:30:52.523Z,17.80
2018-06-01T14:33:20.899Z,17.29
2018-06-01T14:35:49.221Z,18.00
2018-06-01T14:38:17.185Z,17.94
2018-06-01T14:40:45.268Z,18.43
2018-06-01T14:43:13.605Z,17.80
2018-06-01T14:45:41.591Z,20.18
2018-06-01T14:48:09.551Z,20.33
2018-06-01T14:50:37.466Z,20.41
2018-06-01T14:53:05.465Z,20.37
2018-06-01T14:55:33.910Z,20.84
2018-06-01T14:58:01.892Z,20.10
2018-06-01T15:00:29.836Z,19.71
2018-06-01T15:02:57.780Z,20.83
2018-06-01T15:05:25.709Z,21.87
2018-06-01T15:07:53.671Z,23.59
2018-06-01T15:10:21.629Z,24.17
2018-06-01T15:12:49.578Z,25.43
2018-06-01T15:15:17.501Z,26.17
2018-06-01T15:17:45.873Z,26.20
2018-06-01T15:20:14.312Z,25.66
2018-06-01T15:22:42.266Z,26.81
2018-06-01T15:25:10.236Z,26.22
2018-06-01T15:27:38.203Z,26.14
2018-06-01T15:30:06.145Z,25.69
2018-06-01T15:32:34.125Z,25.83
2018-06-01T15:35:02.085Z,25.87
2018-06-01T15:37:30.023Z,25.41
2018-06-01T15:39:58.027Z,25.89
2018-06-01T15:42:25.999Z,28.52
2018-06-01T15:44:53.943Z,28.93
2018-06-01T15:47:22.299Z,29.08
2018-06-01T15:49:50.255Z,28.42
2018-06-01T15:52:18.175Z,28.88
2018-06-01T15:54:46.105Z,29.44
2018-06-01T15:57:14.082Z,28.71
2018-06-01T15:59:41.997Z,28.37
2018-06-01T16:02:09.962Z,27.51
2018-06-01T16:04:37.924Z,27.32
2018-06-01T16:07:05.849Z,26.83
2018-06-01T16:09:33.777Z,26.17
2018-06-01T16:12:01.743Z,26.79
2018-06-01T16:14:29.690Z,26.95
2018-06-01T16:16:57.623Z,27.20
2018-06-01T16:19:25.547Z,27.80
2018-06-01T16:21:53.573Z,30.06
2018-06-01T16:24:21.564Z,31.23
2018-06-01T16:26:49.920Z,31.90
2018-06-01T16:29:17.879Z,31.46
2018-06-01T16:31:45.818Z,30.55
2018-06-01T16:34:13.936Z,30.45
2018-06-01T16:36:41.907Z,31.23
2018-06-01T16:39:09.886Z,33.66
2018-06-01T16:41:38.206Z,36.94
2018-06-01T16:44:06.182Z,41.51
2018-06-01T16:46:34.126Z,46.74
2018-06-01T16:49:02.080Z,62.65
2018-06-01T16:51:30.144Z,72.65
2018-06-01T16:53:59.005Z,74.70
2018-06-01T16:56:26.929Z,79.20
2018-06-01T16:58:54.855Z,77.50
2018-06-01T17:01:22.793Z,77.46
2018-06-01T17:03:50.727Z,75.86
2018-06-01T17:06:18.744Z,75.14
2018-06-01T17:08:46.695Z,76.99
2018-06-01T17:11:14.634Z,74.82
2018-06-01T17:13:42.729Z,75.17
2018-06-01T17:16:10.664Z,74.96
2018-06-01T17:18:38.969Z,76.92
2018-06-01T17:21:06.907Z,77.38
2018-06-01T17:23:35.254Z,76.56
2018-06-01T17:26:03.206Z,78.44
2018-06-01T17:28:31.169Z,77.81
2018-06-01T17:30:59.115Z,78.08
2018-06-01T17:33:27.033Z,79.24
2018-06-01T17:35:55.036Z,85.36
2018-06-01T17:38:22.985Z,89.24
2018-06-01T17:40:51.316Z,89.59
2018-06-01T17:43:19.252Z,92.42
2018-06-01T17:45:47.277Z,95.61
2018-06-01T17:48:15.248Z,93.36
2018-06-01T17:50:43.238Z,93.56
2018-06-01T17:53:11.150Z,91.86
2018-06-01T17:55:39.114Z,97.77
2018-06-01T17:58:07.050Z,98.95
2018-06-01T18:00:35.435Z,100.00
2018-06-01T18:03:03.761Z,100.00
2018-06-01T18:05:31.691Z,100.00
2018-06-01T18:07:59.638Z,100.00
2018-06-01T18:10:28.140Z,100.00
2018-06-01T18:12:56.088Z,100.00
2018-06-01T18:15:24.426Z,100.00
2018-06-01T18:17:52.369Z,100.00
2018-06-01T18:20:20.334Z,100.00
2018-06-01T18:22:48.250Z,98.48
2018-06-01T18:25:16.189Z,98.02
2018-06-01T18:27:44.110Z,96.48
2018-06-01T18:30:12.466Z,95.62
2018-06-01T18:32:40.412Z,93.82
2018-06-01T18:35:08.354Z,93.53
2018-06-01T18:37:36.290Z,96.34
2018-06-01T18:40:04.602Z,94.76
2018-06-01T18:42:32.635Z,93.22
2018-06-01T18:45:00.613Z,93.16
2018-06-01T18:47:28.952Z,92.18
2018-06-01T18:49:56.888Z,90.16
2018-06-01T18:52:24.849Z,89.17
2018-06-01T18:54:52.768Z,90.92
2018-06-01T18:57:20.712Z,90.05
2018-06-01T18:59:48.642Z,90.67
2018-06-01T19:02:16.989Z,88.03
2018-06-01T19:04:44.931Z,89.15
2018-06-01T19:07:12.839Z,86.12
2018-06-01T19:09:40.784Z,88.88
2018-06-01T19:12:08.984Z,85.82
2018-06-01T19:14:36.923Z,85.41
2018-06-01T19:17:04.842Z,83.97
2018-06-01T19:19:32.757Z,80.16
2018-06-01T19:22:00.709Z,86.24
2018-06-01T19:24:28.646Z,84.29
2018-06-01T19:26:56.571Z,85.96
2018-06-01T19:29:24.496Z,83.82
2018-06-01T19:31:52.413Z,81.77
2018-06-01T19:34:20.383Z,82.65
2018-06-01T19:36:48.328Z,82.41
2018-06-01T19:39:16.261Z,84.49
2018-06-01T19:41:44.187Z,81.87
2018-06-01T19:44:12.277Z,85.47
2018-06-01T19:46:40.645Z,82.94
2018-06-01T19:49:08.571Z,80.26
2018-06-01T19:51:36.578Z,81.38
2018-06-01T19:54:04.510Z,83.88
2018-06-01T19:56:32.530Z,80.27
2018-06-01T19:59:00.482Z,84.63
2018-06-01T20:01:28.396Z,85.21
2018-06-01T20:03:56.358Z,83.81
2018-06-01T20:06:24.285Z,83.29
2018-06-01T20:08:52.203Z,79.04
2018-06-01T20:11:20.160Z,80.86
2018-06-01T20:13:48.478Z,80.11
2018-06-01T20:16:16.402Z,82.32
2018-06-01T20:18:44.741Z,78.96
2018-06-01T20:21:12.686Z,79.34
2018-06-01T20:23:40.625Z,79.18
2018-06-01T20:26:08.544Z,81.56
2018-06-01T20:28:36.530Z,81.25
2018-06-01T20:31:04.500Z,81.63
2018-06-01T20:33:33.210Z,80.40
2018-06-01T20:36:01.625Z,80.81
2018-06-01T20:38:29.561Z,80.63
2018-06-01T20:40:57.873Z,77.56
2018-06-01T20:43:25.809Z,78.96
2018-06-01T20:45:53.719Z,81.36
2018-06-01T20:48:21.656Z,79.90
2018-06-01T20:50:49.577Z,80.82
2018-06-01T20:53:17.492Z,79.71
2018-06-01T20:55:45.419Z,79.66
2018-06-01T20:58:14.065Z,79.37
2018-06-01T21:00:42.022Z,75.48
2018-06-01T21:03:09.926Z,77.54
2018-06-01T21:05:37.837Z,77.89
2018-06-01T21:08:06.177Z,77.09
2018-06-01T21:10:34.785Z,77.71
2018-06-01T21:13:03.140Z,77.33
2018-06-01T21:15:31.045Z,79.28
2018-06-01T21:17:59.355Z,78.08
2018-06-01T21:20:27.364Z,79.67
2018-06-01T21:22:55.298Z,78.78
2018-06-01T21:25:23.553Z,78.13
2018-06-01T21:27:51.498Z,77.54
2018-06-01T21:30:19.812Z,78.45
2018-06-01T21:32:47.749Z,77.78
2018-06-01T21:35:16.075Z,77.34
2018-06-01T21:37:44.042Z,77.56
2018-06-01T21:40:11.977Z,77.39
2018-06-01T21:42:39.886Z,74.75
2018-06-01T21:45:07.815Z,76.38
2018-06-01T21:47:35.768Z,78.54
2018-06-01T21:50:04.121Z,77.33
2018-06-01T21:52:32.051Z,76.51
2018-06-01T21:54:59.978Z,77.18
2018-06-01T21:57:28.305Z,78.33
2018-06-01T21:59:56.257Z,78.34
2018-06-01T22:02:24.210Z,77.66
2018-06-01T22:04:52.127Z,76.69
2018-06-01T22:07:20.069Z,78.51
2018-06-01T22:09:47.993Z,78.58
2018-06-01T22:12:16.307Z,78.08
2018-06-01T22:14:44.261Z,77.68
2018-06-01T22:17:12.170Z,74.70
2018-06-01T22:19:40.115Z,77.46
2018-06-01T22:22:08.083Z,77.06
2018-06-01T22:24:36.020Z,77.77
2018-06-01T22:27:04.365Z,77.65
2018-06-01T22:29:32.314Z,75.85
2018-06-01T22:32:00.327Z,77.16
2018-06-01T22:34:28.660Z,76.20
2018-06-01T22:36:56.590Z,76.11
2018-06-01T22:39:24.562Z,76.21
2018-06-01T22:41:52.465Z,76.10
2018-06-01T22:44:20.395Z,75.95
2018-06-01T22:46:48.721Z,75.78
2018-06-01T22:49:16.710Z,76.10
2018-06-01T22:51:44.656Z,75.77
2018-06-01T22:54:12.589Z,73.85
2018-06-01T22:56:40.513Z,73.90
2018-06-01T22:59:08.493Z,73.54
2018-06-01T23:01:36.417Z,73.84
2018-06-01T23:04:04.363Z,72.22
2018-06-01T23:06:32.373Z,72.35
2018-06-01T23:09:00.283Z,72.02
2018-06-01T23:11:28.618Z,72.11
2018-06-01T23:13:56.550Z,70.47
2018-06-01T23:16:24.497Z,71.61
2018-06-01T23:18:52.823Z,70.49
2018-06-01T23:21:20.729Z,71.06
2018-06-01T23:23:48.649Z,70.51
2018-06-01T23:26:16.747Z,70.37
2018-06-01T23:28:44.685Z,71.87
2018-06-01T23:31:12.609Z,72.23
2018-06-01T23:33:40.969Z,71.59
2018-06-01T23:36:08.909Z,71.30
2018-06-01T23:38:36.836Z,70.33
2018-06-01T23:41:04.774Z,71.11
2018-06-01T23:43:32.721Z,71.49
2018-06-01T23:46:00.672Z,70.98
2018-06-01T23:48:28.613Z,71.87
2018-06-01T23:50:56.943Z,71.91
2018-06-01T23:53:24.862Z,72.46
2018-06-01T23:55:53.197Z,71.92
2018-06-01T23:58:21.127Z,72.59
