createdAt,value
2022-12-20T00:01:58.196Z,12.73
2022-12-20T00:04:26.848Z,12.23
2022-12-20T00:06:55.446Z,13.40
2022-12-20T00:09:25.459Z,13.37
2022-12-20T00:11:54.127Z,12.53
2022-12-20T00:14:23.936Z,11.00
2022-12-20T00:16:52.588Z,11.07
2022-12-20T00:19:20.870Z,11.60
2022-12-20T00:21:49.830Z,12.53
2022-12-20T00:24:23.905Z,11.57
2022-12-20T00:26:54.630Z,11.77
2022-12-20T00:29:24.526Z,11.57
2022-12-20T00:31:53.639Z,12.70
2022-12-20T00:34:22.420Z,13.13
2022-12-20T00:36:51.018Z,10.30
2022-12-20T00:39:19.496Z,10.83
2022-12-20T00:41:48.111Z,13.50
2022-12-20T00:44:16.849Z,12.77
2022-12-20T00:46:46.935Z,13.00
2022-12-20T00:49:16.562Z,11.60
2022-12-20T00:51:45.531Z,12.50
2022-12-20T00:54:13.952Z,12.57
2022-12-20T00:56:42.497Z,13.40
2022-12-20T00:59:10.850Z,12.47
2022-12-20T01:01:39.926Z,12.63
2022-12-20T01:04:10.176Z,11.60
2022-12-20T01:06:39.027Z,13.97
2022-12-20T01:09:07.448Z,11.53
2022-12-20T01:11:37.911Z,11.80
2022-12-20T01:14:08.990Z,13.37
2022-12-20T01:16:40.392Z,13.83
2022-12-20T01:19:13.739Z,13.67
2022-12-20T01:21:44.825Z,11.23
2022-12-20T01:24:14.046Z,10.97
2022-12-20T01:26:43.530Z,11.90
2022-12-20T01:29:12.030Z,11.30
2022-12-20T01:31:40.762Z,11.97
2022-12-20T01:34:10.847Z,12.27
2022-12-20T01:36:39.895Z,12.80
2022-12-20T01:39:09.832Z,11.83
2022-12-20T01:41:39.847Z,13.40
2022-12-20T01:44:46.653Z,12.17
2022-12-20T01:47:16.938Z,12.27
2022-12-20T01:49:49.658Z,12.33
2022-12-20T01:52:21.674Z,12.37
2022-12-20T01:54:55.221Z,12.50
2022-12-20T01:57:28.487Z,11.27
2022-12-20T01:59:58.257Z,11.70
2022-12-20T02:02:28.921Z,12.77
2022-12-20T02:04:57.623Z,12.50
2022-12-20T02:07:30.817Z,12.33
2022-12-20T02:10:02.377Z,12.23
2022-12-20T02:12:39.405Z,13.10
2022-12-20T02:15:22.856Z,12.80
2022-12-20T02:18:05.322Z,12.30
2022-12-20T02:21:03.358Z,13.50
2022-12-20T02:24:00.505Z,11.97
2022-12-20T02:27:02.119Z,11.27
2022-12-20T02:29:37.701Z,11.00
2022-12-20T02:32:14.110Z,12.10
2022-12-20T02:34:43.991Z,12.37
2022-12-20T02:37:12.680Z,11.77
2022-12-20T02:39:43.367Z,11.77
2022-12-20T02:42:13.259Z,11.27
2022-12-20T02:45:06.890Z,11.13
2022-12-20T02:47:41.022Z,11.03
2022-12-20T02:50:11.375Z,11.60
2022-12-20T02:52:42.619Z,11.87
2022-12-20T02:55:11.702Z,11.97
2022-12-20T02:57:46.816Z,12.53
2022-12-20T03:00:17.539Z,12.33
2022-12-20T03:03:06.048Z,11.43
2022-12-20T03:05:37.137Z,11.87
2022-12-20T03:08:05.934Z,10.97
2022-12-20T03:10:34.432Z,11.23
2022-12-20T03:13:02.769Z,11.03
2022-12-20T03:15:31.731Z,10.73
2022-12-20T03:18:01.511Z,11.40
2022-12-20T03:20:30.353Z,10.80
2022-12-20T03:22:58.737Z,11.33
2022-12-20T03:25:28.029Z,10.83
2022-12-20T03:27:56.458Z,11.70
2022-12-20T03:30:25.341Z,10.93
2022-12-20T03:32:54.116Z,11.43
2022-12-20T03:35:24.417Z,10.40
2022-12-20T03:37:52.711Z,11.70
2022-12-20T03:40:21.292Z,9.60
2022-12-20T03:42:49.662Z,11.87
2022-12-20T03:45:19.290Z,11.07
2022-12-20T03:47:47.685Z,11.20
2022-12-20T03:50:16.280Z,10.43
2022-12-20T03:52:46.575Z,12.23
2022-12-20T03:55:15.252Z,11.97
2022-12-20T03:57:43.739Z,11.90
2022-12-20T04:00:13.783Z,11.00
2022-12-20T04:02:42.238Z,11.83
2022-12-20T04:05:11.227Z,12.13
2022-12-20T04:07:40.222Z,11.03
2022-12-20T04:10:11.163Z,10.60
2022-12-20T04:12:39.656Z,10.93
2022-12-20T04:15:09.381Z,11.50
2022-12-20T04:17:37.938Z,11.37
2022-12-20T04:20:19.898Z,10.70
2022-12-20T04:22:48.399Z,11.50
2022-12-20T04:25:21.232Z,11.83
2022-12-20T04:27:49.531Z,9.67
2022-12-20T04:30:18.263Z,11.83
2022-12-20T04:32:46.602Z,10.07
2022-12-20T04:35:15.051Z,11.70
2022-12-20T04:37:43.385Z,11.40
2022-12-20T04:40:13.297Z,11.67
2022-12-20T04:42:43.358Z,10.73
2022-12-20T04:45:12.833Z,11.13
2022-12-20T04:47:41.214Z,11.40
2022-12-20T04:50:10.370Z,10.43
2022-12-20T04:52:56.191Z,9.33
2022-12-20T04:55:25.061Z,10.73
2022-12-20T04:57:54.920Z,9.87
2022-12-20T05:00:23.620Z,11.57
2022-12-20T05:02:52.487Z,11.27
2022-12-20T05:05:21.487Z,10.97
2022-12-20T05:07:50.149Z,10.23
2022-12-20T05:10:19.170Z,11.17
2022-12-20T05:12:47.625Z,10.83
2022-12-20T05:15:17.799Z,11.20
2022-12-20T05:17:46.045Z,11.40
2022-12-20T05:20:15.462Z,10.57
2022-12-20T05:23:01.145Z,10.87
2022-12-20T05:25:47.098Z,11.37
2022-12-20T05:28:15.482Z,9.97
2022-12-20T05:30:45.429Z,10.73
2022-12-20T05:33:13.809Z,11.20
2022-12-20T05:35:42.658Z,11.23
2022-12-20T05:38:11.018Z,10.30
2022-12-20T05:40:40.867Z,11.97
2022-12-20T05:43:09.523Z,11.53
2022-12-20T05:45:38.413Z,10.17
2022-12-20T05:48:08.219Z,11.87
2022-12-20T05:50:36.850Z,11.80
2022-12-20T05:53:11.259Z,11.80
2022-12-20T05:55:43.346Z,10.07
2022-12-20T05:58:13.391Z,10.60
2022-12-20T06:00:42.542Z,12.53
2022-12-20T06:03:15.286Z,11.37
2022-12-20T06:05:45.077Z,10.67
2022-12-20T06:08:14.220Z,11.27
2022-12-20T06:10:43.227Z,11.40
2022-12-20T06:13:12.316Z,10.50
2022-12-20T06:15:41.199Z,10.13
2022-12-20T06:18:11.405Z,10.40
2022-12-20T06:20:40.394Z,10.50
2022-12-20T06:23:09.682Z,11.40
2022-12-20T06:25:39.818Z,9.97
2022-12-20T06:28:08.628Z,10.90
2022-12-20T06:30:37.373Z,11.27
2022-12-20T06:33:05.631Z,11.17
2022-12-20T06:35:35.621Z,13.07
2022-12-20T06:38:04.064Z,10.87
2022-12-20T06:40:32.601Z,11.80
2022-12-20T06:43:00.892Z,10.67
2022-12-20T06:45:29.523Z,10.37
2022-12-20T06:47:59.013Z,11.07
2022-12-20T06:50:27.995Z,10.50
2022-12-20T06:52:57.675Z,10.83
2022-12-20T06:55:26.277Z,10.90
2022-12-20T06:57:55.382Z,10.93
2022-12-20T07:00:24.654Z,11.20
2022-12-20T07:02:53.240Z,10.53
2022-12-20T07:05:22.083Z,12.37
2022-12-20T07:07:51.116Z,11.10
2022-12-20T07:10:21.348Z,10.90
2022-12-20T07:12:49.772Z,11.83
2022-12-20T07:15:18.665Z,10.13
2022-12-20T07:17:47.051Z,10.47
2022-12-20T07:20:16.711Z,10.60
2022-12-20T07:22:45.211Z,9.70
2022-12-20T07:25:13.891Z,10.23
2022-12-20T07:27:43.852Z,10.00
2022-12-20T07:30:12.936Z,11.37
2022-12-20T07:32:41.308Z,11.23
2022-12-20T07:35:11.668Z,10.47
2022-12-20T07:37:40.381Z,10.83
2022-12-20T07:40:10.528Z,10.40
2022-12-20T07:42:44.511Z,9.90
2022-12-20T07:45:18.350Z,10.30
2022-12-20T07:47:46.626Z,10.17
2022-12-20T07:50:15.634Z,10.47
2022-12-20T07:52:45.955Z,10.33
2022-12-20T07:55:15.875Z,9.77
2022-12-20T07:57:47.541Z,11.33
2022-12-20T08:00:19.375Z,10.60
2022-12-20T08:02:54.657Z,9.30
2022-12-20T08:05:24.490Z,9.53
2022-12-20T08:07:58.983Z,10.87
2022-12-20T08:10:28.993Z,10.23
2022-12-20T08:12:58.731Z,9.50
2022-12-20T08:15:30.340Z,9.73
2022-12-20T08:17:59.132Z,10.37
2022-12-20T08:20:28.137Z,9.80
2022-12-20T08:22:56.526Z,9.97
2022-12-20T08:25:26.613Z,11.20
2022-12-20T08:27:54.900Z,9.77
2022-12-20T08:30:23.685Z,9.80
2022-12-20T08:32:53.357Z,10.13
2022-12-20T08:35:23.142Z,9.60
2022-12-20T08:37:53.344Z,9.57
2022-12-20T08:40:22.255Z,9.57
2022-12-20T08:42:50.863Z,11.43
2022-12-20T08:45:20.229Z,11.77
2022-12-20T08:47:49.066Z,10.60
2022-12-20T08:50:19.538Z,9.90
2022-12-20T08:52:47.812Z,10.23
2022-12-20T08:55:16.543Z,11.33
2022-12-20T08:57:44.848Z,8.47
2022-12-20T09:00:15.181Z,9.60
2022-12-20T09:02:43.672Z,10.00
2022-12-20T09:05:12.398Z,9.23
2022-12-20T09:07:42.093Z,9.13
2022-12-20T09:10:11.777Z,9.27
2022-12-20T09:12:40.689Z,9.27
2022-12-20T09:15:10.712Z,10.23
2022-12-20T09:17:39.317Z,10.60
2022-12-20T09:20:09.084Z,9.93
2022-12-20T09:22:37.592Z,9.47
2022-12-20T09:25:08.831Z,10.20
2022-12-20T09:27:38.134Z,9.20
2022-12-20T09:30:07.989Z,10.47
2022-12-20T09:32:36.329Z,9.83
2022-12-20T09:35:05.145Z,10.07
2022-12-20T09:37:34.328Z,9.70
2022-12-20T09:40:02.517Z,8.23
2022-12-20T09:42:32.970Z,11.37
2022-12-20T09:45:08.679Z,9.93
2022-12-20T09:47:39.370Z,8.70
2022-12-20T09:50:09.003Z,9.87
2022-12-20T09:52:53.134Z,9.57
2022-12-20T09:55:28.460Z,9.33
2022-12-20T09:58:17.250Z,11.40
2022-12-20T10:00:53.882Z,9.30
2022-12-20T10:03:24.799Z,9.30
2022-12-20T10:05:55.862Z,9.37
2022-12-20T10:08:46.499Z,10.30
2022-12-20T10:11:50.290Z,9.60
2022-12-20T10:14:41.079Z,10.20
2022-12-20T10:17:14.615Z,11.23
2022-12-20T10:20:03.512Z,9.07
2022-12-20T10:22:38.994Z,10.00
2022-12-20T10:25:17.740Z,9.63
2022-12-20T10:27:47.747Z,9.33
2022-12-20T10:30:21.168Z,9.50
2022-12-20T10:32:52.303Z,9.57
2022-12-20T10:35:27.423Z,8.93
2022-12-20T10:38:09.580Z,9.47
2022-12-20T10:43:37.842Z,10.47
2022-12-20T10:46:10.561Z,9.30
2022-12-20T10:48:41.582Z,10.80
2022-12-20T10:51:17.105Z,8.50
2022-12-20T10:53:56.112Z,11.20
2022-12-20T10:56:28.709Z,10.33
2022-12-20T10:59:00.093Z,9.50
2022-12-20T11:01:34.718Z,10.90
2022-12-20T11:04:05.793Z,11.30
2022-12-20T11:06:46.514Z,12.10
2022-12-20T11:09:25.851Z,11.73
2022-12-20T11:12:03.784Z,9.50
2022-12-20T11:14:38.877Z,11.03
2022-12-20T11:17:25.401Z,9.77
2022-12-20T11:20:10.545Z,9.93
2022-12-20T11:22:51.270Z,11.37
2022-12-20T11:25:34.515Z,11.00
2022-12-20T11:28:29.861Z,11.27
2022-12-20T11:31:09.241Z,11.43
2022-12-20T11:33:53.060Z,9.80
2022-12-20T11:36:29.619Z,10.53
2022-12-20T11:39:05.549Z,10.40
2022-12-20T11:41:44.451Z,10.97
2022-12-20T11:44:26.915Z,11.07
2022-12-20T11:47:28.400Z,11.27
2022-12-20T11:50:21.385Z,10.33
2022-12-20T11:52:53.327Z,10.40
2022-12-20T11:55:27.683Z,11.07
2022-12-20T11:58:18.095Z,9.60
2022-12-20T12:00:53.703Z,11.13
2022-12-20T12:03:29.527Z,11.00
2022-12-20T12:06:04.430Z,11.43
2022-12-20T12:08:41.927Z,12.10
2022-12-20T12:11:55.711Z,12.97
2022-12-20T12:14:08.249Z,11.33
2022-12-20T12:16:42.027Z,11.37
2022-12-20T12:19:12.898Z,12.90
2022-12-20T12:21:48.313Z,11.17
2022-12-20T12:24:24.516Z,12.90
2022-12-20T12:26:55.472Z,12.40
2022-12-20T12:29:24.112Z,12.67
2022-12-20T12:31:58.231Z,13.47
2022-12-20T12:34:40.967Z,13.40
2022-12-20T12:37:42.110Z,13.90
2022-12-20T12:40:26.727Z,14.23
2022-12-20T12:43:24.034Z,14.00
2022-12-20T12:45:57.885Z,13.60
2022-12-20T12:48:38.522Z,12.87
2022-12-20T12:51:08.432Z,12.90
2022-12-20T12:53:39.453Z,12.77
2022-12-20T12:56:46.646Z,14.13
2022-12-20T12:59:26.249Z,13.10
2022-12-20T13:01:56.746Z,13.87
2022-12-20T13:04:29.099Z,13.73
2022-12-20T13:07:01.545Z,14.07
2022-12-20T13:09:42.985Z,12.77
2022-12-20T13:12:53.430Z,14.00
2022-12-20T13:15:52.301Z,13.50
2022-12-20T13:18:29.300Z,13.23
2022-12-20T13:21:18.833Z,12.47
2022-12-20T13:23:47.234Z,13.13
2022-12-20T13:26:50.699Z,12.97
2022-12-20T13:29:27.311Z,13.60
2022-12-20T13:31:57.601Z,13.67
2022-12-20T13:34:41.585Z,13.63
2022-12-20T13:37:30.082Z,12.53
2022-12-20T13:40:01.335Z,11.97
2022-12-20T13:42:40.381Z,13.23
2022-12-20T13:45:14.559Z,13.40
2022-12-20T13:47:49.709Z,12.23
2022-12-20T13:50:32.932Z,12.97
2022-12-20T13:53:03.085Z,13.30
2022-12-20T13:55:37.944Z,13.70
2022-12-20T13:58:12.867Z,12.90
2022-12-20T14:00:41.768Z,12.73
2022-12-20T14:03:22.237Z,15.37
2022-12-20T14:05:53.159Z,13.40
2022-12-20T14:08:26.664Z,12.83
2022-12-20T14:10:55.119Z,14.40
2022-12-20T14:13:27.012Z,12.77
2022-12-20T14:15:56.702Z,13.50
2022-12-20T14:18:27.542Z,14.33
2022-12-20T14:20:59.520Z,13.97
2022-12-20T14:23:36.545Z,14.77
2022-12-20T14:26:05.701Z,13.07
2022-12-20T14:28:38.926Z,14.80
2022-12-20T14:31:09.138Z,12.67
2022-12-20T14:33:41.128Z,14.33
2022-12-20T14:36:19.890Z,14.65
2022-12-20T14:38:52.357Z,13.60
2022-12-20T14:41:33.253Z,15.47
2022-12-20T14:44:07.018Z,14.53
2022-12-20T14:46:36.705Z,14.43
2022-12-20T14:49:22.448Z,15.27
2022-12-20T14:51:51.611Z,13.57
2022-12-20T14:54:56.708Z,14.70
2022-12-20T14:57:13.861Z,12.43
2022-12-20T14:59:42.480Z,13.77
2022-12-20T15:02:35.670Z,12.73
2022-12-20T15:05:31.432Z,13.13
2022-12-20T15:08:11.968Z,14.40
2022-12-20T15:10:42.285Z,12.50
2022-12-20T15:13:16.060Z,12.20
2022-12-20T15:15:45.611Z,15.13
2022-12-20T15:18:14.978Z,14.33
2022-12-20T15:20:46.838Z,12.70
2022-12-20T15:23:17.694Z,14.00
2022-12-20T15:25:47.107Z,15.43
2022-12-20T15:28:17.842Z,13.00
2022-12-20T15:30:47.544Z,14.03
2022-12-20T15:33:21.400Z,13.77
2022-12-20T15:35:52.558Z,13.80
2022-12-20T15:38:40.969Z,14.10
2022-12-20T15:41:18.370Z,13.27
2022-12-20T15:43:46.960Z,12.30
2022-12-20T15:46:15.555Z,13.17
2022-12-20T15:48:44.336Z,13.57
2022-12-20T15:51:18.538Z,14.03
2022-12-20T15:53:46.894Z,13.43
2022-12-20T15:56:21.870Z,14.10
2022-12-20T15:58:52.762Z,16.13
2022-12-20T16:01:25.176Z,15.57
2022-12-20T16:03:53.672Z,13.97
2022-12-20T16:06:24.112Z,14.40
2022-12-20T16:08:52.739Z,15.40
2022-12-20T16:11:23.494Z,14.93
2022-12-20T16:13:52.679Z,14.03
2022-12-20T16:16:24.000Z,16.73
2022-12-20T16:18:53.950Z,13.53
2022-12-20T16:21:25.383Z,14.53
2022-12-20T16:23:54.089Z,15.60
2022-12-20T16:26:24.514Z,14.40
2022-12-20T16:28:57.261Z,14.63
2022-12-20T16:31:29.284Z,17.10
2022-12-20T16:33:58.067Z,16.97
2022-12-20T16:36:29.300Z,14.17
2022-12-20T16:38:57.865Z,16.07
2022-12-20T16:41:28.544Z,16.10
2022-12-20T16:43:58.329Z,19.23
2022-12-20T16:46:29.823Z,16.47
2022-12-20T16:49:00.097Z,16.00
2022-12-20T16:51:32.364Z,17.30
2022-12-20T16:54:18.711Z,15.97
2022-12-20T16:56:51.113Z,17.90
2022-12-20T16:59:22.226Z,16.60
2022-12-20T17:01:54.071Z,16.90
2022-12-20T17:04:22.872Z,17.07
2022-12-20T17:06:52.845Z,14.60
2022-12-20T17:09:21.603Z,15.93
2022-12-20T17:11:50.499Z,17.03
2022-12-20T17:14:20.052Z,14.90
2022-12-20T17:16:48.802Z,17.60
2022-12-20T17:19:17.491Z,14.63
2022-12-20T17:24:36.549Z,15.43
2022-12-20T17:27:05.693Z,16.80
2022-12-20T17:29:34.008Z,18.67
2022-12-20T17:32:03.896Z,17.60
2022-12-20T17:34:32.585Z,17.17
2022-12-20T17:37:01.247Z,17.53
2022-12-20T17:39:29.709Z,17.33
2022-12-20T17:42:01.073Z,17.37
2022-12-20T17:44:29.968Z,18.63
2022-12-20T17:46:59.648Z,19.10
2022-12-20T17:49:28.057Z,20.20
2022-12-20T17:51:57.147Z,19.90
2022-12-20T17:54:30.762Z,18.67
2022-12-20T17:57:05.073Z,18.80
2022-12-20T17:59:33.422Z,20.60
2022-12-20T18:02:02.507Z,19.43
2022-12-20T18:04:31.104Z,18.60
2022-12-20T18:07:00.833Z,20.43
2022-12-20T18:09:29.112Z,19.17
2022-12-20T18:11:57.821Z,19.73
2022-12-20T18:14:27.653Z,17.87
2022-12-20T18:16:56.632Z,19.20
2022-12-20T18:19:25.371Z,16.57
2022-12-20T18:21:53.986Z,17.63
2022-12-20T18:24:22.251Z,16.50
2022-12-20T18:26:51.012Z,15.73
2022-12-20T18:29:19.293Z,16.90
2022-12-20T18:31:49.743Z,16.30
2022-12-20T18:34:18.262Z,15.57
2022-12-20T18:36:47.372Z,15.97
2022-12-20T18:39:16.080Z,17.27
2022-12-20T18:41:44.814Z,15.63
2022-12-20T18:44:13.583Z,17.47
2022-12-20T18:46:42.379Z,17.07
2022-12-20T18:49:12.218Z,15.87
2022-12-20T18:51:40.795Z,16.30
2022-12-20T18:54:12.564Z,17.43
2022-12-20T18:56:41.721Z,17.43
2022-12-20T18:59:12.766Z,16.13
2022-12-20T19:01:43.413Z,15.27
2022-12-20T19:04:15.085Z,16.50
2022-12-20T19:06:45.464Z,17.57
2022-12-20T19:09:14.803Z,16.30
2022-12-20T19:11:44.134Z,18.10
2022-12-20T19:14:13.677Z,16.07
2022-12-20T19:16:42.760Z,15.70
2022-12-20T19:19:11.249Z,16.63
2022-12-20T19:21:42.778Z,16.70
2022-12-20T19:24:12.556Z,17.63
2022-12-20T19:26:41.847Z,16.97
2022-12-20T19:29:11.738Z,16.63
2022-12-20T19:31:40.848Z,16.00
2022-12-20T19:34:12.134Z,15.40
2022-12-20T19:36:43.902Z,15.80
2022-12-20T19:39:16.943Z,15.10
2022-12-20T19:42:05.970Z,13.77
2022-12-20T19:44:33.988Z,15.53
2022-12-20T19:47:05.613Z,15.90
2022-12-20T19:49:35.520Z,15.87
2022-12-20T19:52:07.501Z,17.30
2022-12-20T19:54:36.374Z,16.27
2022-12-20T19:57:05.523Z,15.47
2022-12-20T19:59:33.786Z,15.73
2022-12-20T20:02:02.809Z,14.40
2022-12-20T20:04:31.227Z,17.00
2022-12-20T20:06:59.923Z,13.97
2022-12-20T20:09:30.216Z,15.47
2022-12-20T20:11:59.042Z,16.07
2022-12-20T20:14:27.339Z,15.60
2022-12-20T20:16:56.014Z,15.50
2022-12-20T20:19:24.421Z,15.03
2022-12-20T20:21:53.785Z,16.47
2022-12-20T20:24:22.126Z,14.70
2022-12-20T20:26:52.002Z,15.00
2022-12-20T20:29:20.655Z,14.63
2022-12-20T20:31:49.633Z,16.00
2022-12-20T20:34:18.130Z,15.13
2022-12-20T20:36:47.196Z,16.87
2022-12-20T20:39:15.537Z,15.23
2022-12-20T20:41:44.191Z,14.87
2022-12-20T20:44:14.395Z,15.93
2022-12-20T20:46:43.209Z,15.90
2022-12-20T20:49:11.651Z,15.10
2022-12-20T20:51:40.340Z,15.90
2022-12-20T20:54:08.599Z,16.33
2022-12-20T20:56:37.293Z,15.50
2022-12-20T20:59:08.280Z,13.87
2022-12-20T21:01:42.328Z,16.13
2022-12-20T21:04:10.724Z,16.17
2022-12-20T21:06:41.749Z,16.60
2022-12-20T21:09:11.523Z,15.60
2022-12-20T21:11:40.772Z,15.37
2022-12-20T21:14:09.504Z,15.50
2022-12-20T21:16:38.422Z,16.40
2022-12-20T21:19:10.477Z,15.87
2022-12-20T21:21:39.102Z,14.40
2022-12-20T21:24:08.812Z,15.57
2022-12-20T21:26:37.946Z,15.10
2022-12-20T21:29:06.169Z,15.57
2022-12-20T21:31:34.829Z,15.73
2022-12-20T21:34:03.414Z,15.30
2022-12-20T21:36:33.623Z,14.27
2022-12-20T21:39:01.871Z,16.70
2022-12-20T21:41:30.789Z,17.37
2022-12-20T21:44:00.081Z,14.87
2022-12-20T21:46:32.007Z,14.27
2022-12-20T21:49:00.961Z,15.23
2022-12-20T21:51:30.925Z,15.97
2022-12-20T21:54:02.058Z,14.67
2022-12-20T21:56:32.415Z,16.73
2022-12-20T21:59:00.897Z,14.70
2022-12-20T22:01:30.770Z,15.63
2022-12-20T22:04:00.949Z,16.03
2022-12-20T22:06:31.448Z,15.13
2022-12-20T22:09:02.155Z,15.20
2022-12-20T22:11:30.803Z,14.53
2022-12-20T22:13:59.528Z,14.67
2022-12-20T22:16:30.194Z,14.47
2022-12-20T22:18:59.637Z,16.50
2022-12-20T22:21:29.680Z,15.43
2022-12-20T22:24:02.124Z,15.40
2022-12-20T22:26:33.579Z,15.13
2022-12-20T22:29:03.788Z,14.90
2022-12-20T22:31:32.691Z,14.77
2022-12-20T22:34:02.042Z,15.37
2022-12-20T22:36:31.191Z,15.47
2022-12-20T22:39:01.259Z,15.13
2022-12-20T22:41:32.627Z,15.03
2022-12-20T22:44:01.665Z,15.23
2022-12-20T22:49:18.697Z,15.50
2022-12-20T22:51:55.169Z,15.30
2022-12-20T22:54:36.515Z,14.37
2022-12-20T22:57:05.139Z,15.23
2022-12-20T22:59:34.810Z,15.47
2022-12-20T23:02:03.496Z,15.33
2022-12-20T23:04:32.579Z,13.63
2022-12-20T23:07:01.269Z,14.90
2022-12-20T23:09:29.682Z,15.47
2022-12-20T23:12:18.358Z,16.27
2022-12-20T23:15:04.592Z,15.33
2022-12-20T23:17:33.987Z,14.23
2022-12-20T23:20:19.581Z,15.70
2022-12-20T23:22:48.547Z,17.17
2022-12-20T23:25:19.136Z,16.27
2022-12-20T23:27:50.723Z,15.97
2022-12-20T23:30:20.899Z,14.37
2022-12-20T23:32:49.877Z,15.07
2022-12-20T23:35:20.416Z,13.63
2022-12-20T23:37:49.510Z,14.70
2022-12-20T23:40:18.976Z,14.47
2022-12-20T23:42:48.921Z,15.33
2022-12-20T23:45:17.300Z,16.57
2022-12-20T23:47:46.085Z,14.70
2022-12-20T23:50:14.576Z,15.00
2022-12-20T23:52:43.437Z,16.63
2022-12-20T23:55:12.059Z,14.00
2022-12-20T23:57:40.587Z,13.87
