createdAt,value
2023-02-22T00:00:45.241Z,100973.19
2023-02-22T00:03:18.504Z,100979.34
2023-02-22T00:05:47.110Z,100976.66
2023-02-22T00:08:15.581Z,100970.44
2023-02-22T00:10:42.924Z,100973.88
2023-02-22T00:13:13.184Z,100979.06
2023-02-22T00:15:44.216Z,100968.06
2023-02-22T00:18:16.116Z,100965.44
2023-02-22T00:20:43.868Z,100962.69
2023-02-22T00:23:25.304Z,100962.69
2023-02-22T00:25:52.414Z,100964.34
2023-02-22T00:28:19.768Z,100958.25
2023-02-22T00:30:48.168Z,100953.22
2023-02-22T00:33:16.393Z,100948.22
2023-02-22T00:35:45.881Z,100950.78
2023-02-22T00:38:15.220Z,100960.28
2023-02-22T00:40:42.607Z,100959.31
2023-02-22T00:43:09.783Z,100952.13
2023-02-22T00:45:37.688Z,100960.16
2023-02-22T00:48:06.090Z,100958.50
2023-02-22T00:50:33.572Z,100961.13
2023-02-22T00:53:02.133Z,100958.44
2023-02-22T00:55:31.565Z,100953.47
2023-02-22T00:57:59.530Z,100951.03
2023-02-22T01:00:29.423Z,100955.34
2023-02-22T01:02:56.872Z,100957.94
2023-02-22T01:05:28.694Z,100951.75
2023-02-22T01:07:57.368Z,100963.19
2023-02-22T01:10:27.682Z,100957.94
2023-02-22T01:12:55.624Z,100961.47
2023-02-22T01:15:25.397Z,100964.22
2023-02-22T01:17:53.592Z,100960.69
2023-02-22T01:20:31.317Z,100963.31
2023-02-22T01:23:00.339Z,100962.38
2023-02-22T01:25:30.487Z,100957.22
2023-02-22T01:27:59.420Z,100961.69
2023-02-22T01:30:32.854Z,100961.72
2023-02-22T01:33:01.139Z,100960.81
2023-02-22T01:35:30.648Z,100950.31
2023-02-22T01:37:58.232Z,100952.16
2023-02-22T01:40:29.578Z,100945.22
2023-02-22T01:43:03.296Z,100950.47
2023-02-22T01:45:30.537Z,100945.41
2023-02-22T01:48:02.118Z,100947.19
2023-02-22T01:50:29.838Z,100947.63
2023-02-22T01:52:56.994Z,100940.69
2023-02-22T01:55:25.021Z,100941.56
2023-02-22T01:57:52.187Z,100942.47
2023-02-22T02:00:21.286Z,100927.59
2023-02-22T02:02:52.433Z,100931.91
2023-02-22T02:05:19.761Z,100929.50
2023-02-22T02:07:46.919Z,100928.72
2023-02-22T02:10:15.430Z,100930.50
2023-02-22T02:12:46.622Z,100933.97
2023-02-22T02:15:21.700Z,100936.63
2023-02-22T02:17:50.033Z,100935.84
2023-02-22T02:20:26.097Z,100932.50
2023-02-22T02:23:24.380Z,100932.56
2023-02-22T02:26:10.314Z,100930.00
2023-02-22T02:29:09.949Z,100927.44
2023-02-22T02:31:59.166Z,100928.38
2023-02-22T02:34:31.926Z,100928.56
2023-02-22T02:37:21.153Z,100929.63
2023-02-22T02:40:13.585Z,100932.25
2023-02-22T02:42:45.144Z,100927.19
2023-02-22T02:45:17.832Z,100928.22
2023-02-22T02:47:48.501Z,100925.63
2023-02-22T02:50:18.223Z,100922.06
2023-02-22T02:52:46.561Z,100927.31
2023-02-22T02:55:14.310Z,100931.69
2023-02-22T02:57:41.505Z,100919.53
2023-02-22T03:00:25.200Z,100925.72
2023-02-22T03:03:10.610Z,100924.88
2023-02-22T03:05:48.695Z,100926.72
2023-02-22T03:08:34.429Z,100926.66
2023-02-22T03:11:15.222Z,100923.97
2023-02-22T03:13:45.476Z,100916.91
2023-02-22T03:16:38.553Z,100922.06
2023-02-22T03:19:28.152Z,100919.53
2023-02-22T03:21:59.925Z,100917.03
2023-02-22T03:24:42.339Z,100920.50
2023-02-22T03:27:13.260Z,100918.72
2023-02-22T03:29:43.225Z,100912.69
2023-02-22T03:32:15.745Z,100909.34
2023-02-22T03:34:47.884Z,100912.91
2023-02-22T03:37:18.068Z,100910.16
2023-02-22T03:39:46.733Z,100916.25
2023-02-22T03:42:18.499Z,100914.41
2023-02-22T03:44:46.019Z,100917.81
2023-02-22T03:47:16.851Z,100923.09
2023-02-22T03:50:00.570Z,100920.56
2023-02-22T03:52:27.873Z,100920.50
2023-02-22T03:54:55.033Z,100926.47
2023-02-22T03:57:46.293Z,100921.50
2023-02-22T04:00:18.151Z,100930.13
2023-02-22T04:02:45.712Z,100929.19
2023-02-22T04:05:14.205Z,100924.88
2023-02-22T04:07:42.108Z,100928.69
2023-02-22T04:10:11.412Z,100927.84
2023-02-22T04:12:38.594Z,100932.16
2023-02-22T04:15:07.381Z,100925.16
2023-02-22T04:17:34.534Z,100924.16
2023-02-22T04:20:01.667Z,100925.81
2023-02-22T04:22:28.834Z,100922.34
2023-02-22T04:24:56.092Z,100924.09
2023-02-22T04:27:23.235Z,100919.78
2023-02-22T04:29:50.351Z,100927.66
2023-02-22T04:32:17.437Z,100925.06
2023-02-22T04:34:44.578Z,100925.44
2023-02-22T04:37:12.266Z,100921.31
2023-02-22T04:39:39.559Z,100917.97
2023-02-22T04:42:06.723Z,100919.66
2023-02-22T04:44:33.944Z,100922.25
2023-02-22T04:47:01.039Z,100915.34
2023-02-22T04:49:28.287Z,100919.75
2023-02-22T04:51:55.480Z,100919.66
2023-02-22T04:54:22.623Z,100915.25
2023-02-22T04:56:49.843Z,100915.31
2023-02-22T04:59:16.952Z,100910.91
2023-02-22T05:01:44.144Z,100924.00
2023-02-22T05:04:11.416Z,100913.59
2023-02-22T05:06:38.533Z,100923.16
2023-02-22T05:09:05.662Z,100912.81
2023-02-22T05:11:32.785Z,100914.63
2023-02-22T05:14:00.150Z,100905.06
2023-02-22T05:16:27.270Z,100901.53
2023-02-22T05:18:54.544Z,100902.34
2023-02-22T05:21:21.785Z,100901.41
2023-02-22T05:23:48.942Z,100911.88
2023-02-22T05:26:16.040Z,100911.03
2023-02-22T05:28:43.183Z,100912.16
2023-02-22T05:31:10.408Z,100899.09
2023-02-22T05:33:39.710Z,100905.19
2023-02-22T05:36:07.788Z,100901.66
2023-02-22T05:38:43.038Z,100907.69
2023-02-22T05:41:12.207Z,100912.38
2023-02-22T05:43:40.325Z,100910.84
2023-02-22T05:46:07.934Z,100917.69
2023-02-22T05:48:35.044Z,100914.03
2023-02-22T05:51:03.724Z,100916.53
2023-02-22T05:53:30.810Z,100914.63
2023-02-22T05:55:58.121Z,100918.91
2023-02-22T05:58:25.309Z,100921.44
2023-02-22T06:00:52.525Z,100924.91
2023-02-22T06:03:19.579Z,100917.19
2023-02-22T06:05:46.941Z,100916.34
2023-02-22T06:08:14.110Z,100919.66
2023-02-22T06:10:41.574Z,100927.41
2023-02-22T06:13:08.799Z,100923.88
2023-02-22T06:15:35.916Z,100927.22
2023-02-22T06:18:03.079Z,100933.28
2023-02-22T06:20:30.931Z,100931.44
2023-02-22T06:22:59.142Z,100935.75
2023-02-22T06:25:30.750Z,100936.59
2023-02-22T06:27:58.939Z,100941.81
2023-02-22T06:30:26.943Z,100940.94
2023-02-22T06:32:54.409Z,100939.16
2023-02-22T06:35:22.150Z,100939.94
2023-02-22T06:37:49.393Z,100944.25
2023-02-22T06:40:16.753Z,100950.41
2023-02-22T06:42:44.233Z,100951.28
2023-02-22T06:45:11.519Z,100953.84
2023-02-22T06:47:40.394Z,100956.41
2023-02-22T06:50:10.263Z,100945.25
2023-02-22T06:52:42.506Z,100947.88
2023-02-22T06:55:09.637Z,100959.09
2023-02-22T06:57:36.742Z,100958.16
2023-02-22T07:00:04.277Z,100957.16
2023-02-22T07:02:31.386Z,100956.19
2023-02-22T07:04:58.517Z,100961.31
2023-02-22T07:07:26.335Z,100959.47
2023-02-22T07:09:53.468Z,100961.06
2023-02-22T07:12:20.663Z,100964.47
2023-02-22T07:14:47.762Z,100962.53
2023-02-22T07:17:14.836Z,100966.88
2023-02-22T07:19:41.964Z,100969.50
2023-02-22T07:22:09.305Z,100967.69
2023-02-22T07:24:36.450Z,100969.38
2023-02-22T07:27:03.615Z,100976.28
2023-02-22T07:29:31.420Z,100965.72
2023-02-22T07:31:58.548Z,100971.94
2023-02-22T07:34:25.697Z,100963.03
2023-02-22T07:36:52.751Z,100963.84
2023-02-22T07:39:20.646Z,100971.56
2023-02-22T07:41:47.933Z,100967.09
2023-02-22T07:44:15.539Z,100967.97
2023-02-22T07:46:47.197Z,100968.81
2023-02-22T07:49:14.923Z,100970.47
2023-02-22T07:51:42.223Z,100974.69
2023-02-22T07:54:09.414Z,100972.81
2023-02-22T07:56:36.702Z,100979.09
2023-02-22T07:59:03.952Z,100970.31
2023-02-22T08:01:31.838Z,100972.03
2023-02-22T08:03:59.013Z,100975.34
2023-02-22T08:06:26.193Z,100969.22
2023-02-22T08:08:53.396Z,100974.47
2023-02-22T08:11:20.516Z,100970.91
2023-02-22T08:13:47.648Z,100977.09
2023-02-22T08:16:14.776Z,100970.00
2023-02-22T08:18:42.081Z,100973.53
2023-02-22T08:21:09.247Z,100977.84
2023-02-22T08:23:36.329Z,100976.09
2023-02-22T08:26:08.045Z,100971.66
2023-02-22T08:28:35.570Z,100975.97
2023-02-22T08:31:03.270Z,100971.50
2023-02-22T08:33:30.510Z,100974.13
2023-02-22T08:35:57.798Z,100965.34
2023-02-22T08:38:28.378Z,100967.91
2023-02-22T08:40:55.787Z,100974.19
2023-02-22T08:43:23.670Z,100973.25
2023-02-22T08:45:51.773Z,100971.44
2023-02-22T08:48:19.634Z,100974.84
2023-02-22T08:50:47.168Z,100972.09
2023-02-22T08:53:15.131Z,100971.16
2023-02-22T08:55:42.592Z,100970.25
2023-02-22T08:58:10.150Z,100971.03
2023-02-22T09:00:38.996Z,100970.13
2023-02-22T09:03:08.912Z,100969.19
2023-02-22T09:05:36.428Z,100970.00
2023-02-22T09:08:05.085Z,100972.47
2023-02-22T09:10:34.974Z,100974.25
2023-02-22T09:13:03.926Z,100973.25
2023-02-22T09:15:32.102Z,100971.38
2023-02-22T09:17:59.597Z,100969.50
2023-02-22T09:20:27.290Z,100981.59
2023-02-22T09:22:55.260Z,100974.59
2023-02-22T09:25:22.922Z,100969.25
2023-02-22T09:27:51.841Z,100971.00
2023-02-22T09:30:27.178Z,100972.47
2023-02-22T09:32:56.308Z,100973.31
2023-02-22T09:35:29.609Z,100967.88
2023-02-22T09:37:58.442Z,100961.50
2023-02-22T09:40:30.928Z,100971.06
2023-02-22T09:43:19.294Z,100962.09
2023-02-22T09:45:57.946Z,100969.66
2023-02-22T09:48:25.421Z,100962.50
2023-02-22T09:50:54.004Z,100964.91
2023-02-22T09:53:36.025Z,100952.44
2023-02-22T09:56:11.645Z,100951.56
2023-02-22T09:58:42.779Z,100947.91
2023-02-22T10:01:39.074Z,100952.13
2023-02-22T10:04:23.012Z,100954.53
2023-02-22T10:07:08.753Z,100950.94
2023-02-22T10:09:42.516Z,100949.88
2023-02-22T10:12:14.979Z,100950.41
2023-02-22T10:15:18.949Z,100949.34
2023-02-22T10:18:21.870Z,100950.19
2023-02-22T10:21:07.540Z,100943.88
2023-02-22T10:24:07.330Z,100946.06
2023-02-22T10:26:41.698Z,100947.47
2023-02-22T10:29:39.850Z,100945.34
2023-02-22T10:32:12.214Z,100937.28
2023-02-22T10:34:53.453Z,100935.34
2023-02-22T10:37:34.432Z,100940.25
2023-02-22T10:40:12.220Z,100938.09
2023-02-22T10:42:39.302Z,100941.19
2023-02-22T10:45:19.707Z,100928.56
2023-02-22T10:47:47.013Z,100935.97
2023-02-22T10:50:15.087Z,100935.66
2023-02-22T10:52:42.315Z,100931.44
2023-02-22T10:55:15.682Z,100935.06
2023-02-22T10:57:49.667Z,100923.91
2023-02-22T11:00:39.669Z,100930.81
2023-02-22T11:03:17.856Z,100936.06
2023-02-22T11:05:45.153Z,100930.19
2023-02-22T11:08:21.143Z,100926.94
2023-02-22T11:10:50.362Z,100929.41
2023-02-22T11:13:27.997Z,100931.09
2023-02-22T11:16:26.063Z,100922.78
2023-02-22T11:19:26.144Z,100925.41
2023-02-22T11:21:56.719Z,100927.16
2023-02-22T11:24:30.295Z,100928.03
2023-02-22T11:27:02.285Z,100923.63
2023-02-22T11:29:37.207Z,100920.22
2023-02-22T11:32:15.272Z,100918.59
2023-02-22T11:34:45.413Z,100919.28
2023-02-22T11:37:17.559Z,100910.41
2023-02-22T11:39:45.032Z,100910.31
2023-02-22T11:42:27.431Z,100906.84
2023-02-22T11:45:20.623Z,100910.31
2023-02-22T11:47:59.841Z,100904.19
2023-02-22T11:50:29.082Z,100896.31
2023-02-22T11:53:13.517Z,100894.00
2023-02-22T11:55:50.558Z,100889.50
2023-02-22T11:58:17.577Z,100886.81
2023-02-22T12:01:12.037Z,100889.28
2023-02-22T12:03:43.310Z,100888.59
2023-02-22T12:06:29.289Z,100881.81
2023-02-22T12:09:10.171Z,100880.78
2023-02-22T12:12:01.041Z,100877.91
2023-02-22T12:14:43.139Z,100876.91
2023-02-22T12:17:25.216Z,100868.94
2023-02-22T12:19:52.358Z,100876.81
2023-02-22T12:22:24.836Z,100881.16
2023-02-22T12:25:09.775Z,100868.09
2023-02-22T12:27:56.175Z,100878.59
2023-02-22T12:30:24.358Z,100877.75
2023-02-22T12:32:53.792Z,100871.31
2023-02-22T12:35:24.735Z,100866.84
2023-02-22T12:38:12.190Z,100865.13
2023-02-22T12:40:56.988Z,100867.63
2023-02-22T12:43:29.839Z,100870.00
2023-02-22T12:46:18.021Z,100876.66
2023-02-22T12:48:47.865Z,100869.44
2023-02-22T12:51:32.352Z,100872.63
2023-02-22T12:54:07.741Z,100876.97
2023-02-22T12:56:42.302Z,100868.22
2023-02-22T12:59:19.169Z,100870.69
2023-02-22T13:01:51.981Z,100867.38
2023-02-22T13:04:21.242Z,100875.16
2023-02-22T13:07:09.430Z,100865.44
2023-02-22T13:09:59.109Z,100868.59
2023-02-22T13:12:52.510Z,100864.88
2023-02-22T13:15:28.033Z,100854.88
2023-02-22T13:18:12.387Z,100858.25
2023-02-22T13:20:41.333Z,100857.16
2023-02-22T13:23:12.274Z,100856.09
2023-02-22T13:26:08.736Z,100854.44
2023-02-22T13:28:35.635Z,100856.16
2023-02-22T13:31:28.219Z,100840.22
2023-02-22T13:34:04.450Z,100846.28
2023-02-22T13:36:40.801Z,100844.41
2023-02-22T13:39:19.908Z,100839.44
2023-02-22T13:41:52.202Z,100833.41
2023-02-22T13:44:22.162Z,100836.91
2023-02-22T13:47:22.953Z,100843.06
2023-02-22T13:49:52.798Z,100833.50
2023-02-22T13:52:25.252Z,100847.28
2023-02-22T13:55:04.905Z,100834.13
2023-02-22T13:57:40.813Z,100834.06
2023-02-22T14:00:20.953Z,100839.22
2023-02-22T14:02:56.885Z,100834.97
2023-02-22T14:05:44.958Z,100834.06
2023-02-22T14:08:21.847Z,100830.56
2023-02-22T14:10:55.303Z,100827.06
2023-02-22T14:13:30.063Z,100830.72
2023-02-22T14:16:00.192Z,100823.81
2023-02-22T14:18:38.415Z,100828.13
2023-02-22T14:21:17.178Z,100827.38
2023-02-22T14:23:45.061Z,100826.59
2023-02-22T14:26:34.037Z,100819.66
2023-02-22T14:29:08.204Z,100818.13
2023-02-22T14:31:43.327Z,100819.84
2023-02-22T14:34:17.921Z,100819.84
2023-02-22T14:37:00.973Z,100822.28
2023-02-22T14:39:43.456Z,100816.41
2023-02-22T14:42:19.836Z,100819.91
2023-02-22T14:45:17.795Z,100809.38
2023-02-22T14:48:01.011Z,100812.84
2023-02-22T14:50:37.687Z,100805.91
2023-02-22T14:53:12.097Z,100806.75
2023-02-22T14:55:50.823Z,100802.41
2023-02-22T14:58:25.652Z,100799.78
2023-02-22T15:00:56.585Z,100802.50
2023-02-22T15:03:23.857Z,100800.38
2023-02-22T15:05:51.002Z,100798.84
2023-02-22T15:08:18.817Z,100800.00
2023-02-22T15:10:47.825Z,100800.19
2023-02-22T15:13:14.870Z,100801.78
2023-02-22T15:15:55.872Z,100797.47
2023-02-22T15:18:39.737Z,100795.53
2023-02-22T15:21:13.113Z,100791.44
2023-02-22T15:23:53.635Z,100793.28
2023-02-22T15:26:30.043Z,100794.97
2023-02-22T15:28:58.805Z,100799.25
2023-02-22T15:31:30.824Z,100793.28
2023-02-22T15:34:22.265Z,100782.97
2023-02-22T15:36:54.541Z,100785.41
2023-02-22T15:39:26.882Z,100785.59
2023-02-22T15:42:20.848Z,100790.41
2023-02-22T15:44:49.895Z,100792.09
2023-02-22T15:47:23.082Z,100788.72
2023-02-22T15:50:20.885Z,100784.19
2023-02-22T15:53:01.565Z,100786.97
2023-02-22T15:55:36.364Z,100789.78
2023-02-22T15:58:18.612Z,100787.06
2023-02-22T16:00:49.923Z,100783.69
2023-02-22T16:03:21.786Z,100788.06
2023-02-22T16:05:51.173Z,100787.91
2023-02-22T16:08:24.124Z,100778.44
2023-02-22T16:11:03.301Z,100777.75
2023-02-22T16:13:34.042Z,100780.84
2023-02-22T16:16:05.649Z,100781.59
2023-02-22T16:18:38.520Z,100771.94
2023-02-22T16:21:11.700Z,100777.44
2023-02-22T16:23:52.338Z,100774.81
2023-02-22T16:26:19.400Z,100779.31
2023-02-22T16:29:08.431Z,100771.34
2023-02-22T16:31:40.210Z,100775.59
2023-02-22T16:34:08.723Z,100779.13
2023-02-22T16:36:42.748Z,100774.75
2023-02-22T16:39:35.920Z,100775.66
2023-02-22T16:42:05.001Z,100771.41
2023-02-22T16:44:32.185Z,100774.06
2023-02-22T16:47:00.492Z,100777.69
2023-02-22T16:49:27.831Z,100768.94
2023-02-22T16:51:58.405Z,100771.91
2023-02-22T16:54:34.232Z,100775.63
2023-02-22T16:57:02.523Z,100775.75
2023-02-22T16:59:33.367Z,100766.34
2023-02-22T17:02:00.486Z,100770.88
2023-02-22T17:04:29.123Z,100770.13
2023-02-22T17:06:58.971Z,100771.22
2023-02-22T17:09:26.703Z,100772.38
2023-02-22T17:11:54.313Z,100770.84
2023-02-22T17:14:23.677Z,100771.78
2023-02-22T17:16:51.246Z,100776.31
2023-02-22T17:19:21.211Z,100769.44
2023-02-22T17:21:49.381Z,100775.53
2023-02-22T17:24:20.061Z,100768.59
2023-02-22T17:26:47.196Z,100767.88
2023-02-22T17:29:15.283Z,100764.50
2023-02-22T17:31:43.637Z,100769.75
2023-02-22T17:34:10.784Z,100763.78
2023-02-22T17:36:37.981Z,100768.34
2023-02-22T17:39:05.938Z,100760.63
2023-02-22T17:41:33.081Z,100768.66
2023-02-22T17:44:00.187Z,100765.09
2023-02-22T17:46:27.440Z,100758.31
2023-02-22T17:48:54.583Z,100763.72
2023-02-22T17:51:23.470Z,100762.09
2023-02-22T17:53:50.776Z,100764.72
2023-02-22T17:56:19.599Z,100750.25
2023-02-22T17:58:55.208Z,100763.38
2023-02-22T18:01:29.403Z,100757.38
2023-02-22T18:03:59.192Z,100753.06
2023-02-22T18:06:29.814Z,100763.56
2023-02-22T18:08:58.814Z,100765.25
2023-02-22T18:11:27.696Z,100761.06
2023-02-22T18:13:56.725Z,100759.44
2023-02-22T18:16:25.844Z,100762.91
2023-02-22T18:18:54.166Z,100760.34
2023-02-22T18:21:21.664Z,100756.88
2023-02-22T18:23:48.897Z,100756.09
2023-02-22T18:26:18.768Z,100753.47
2023-02-22T18:28:48.456Z,100750.09
2023-02-22T18:31:18.996Z,100753.66
2023-02-22T18:33:48.920Z,100753.69
2023-02-22T18:36:17.407Z,100761.66
2023-02-22T18:38:44.711Z,100751.25
2023-02-22T18:41:14.350Z,100751.28
2023-02-22T18:43:42.121Z,100750.53
2023-02-22T18:46:10.309Z,100753.16
2023-02-22T18:48:38.566Z,100746.28
2023-02-22T18:51:09.805Z,100748.22
2023-02-22T18:53:38.424Z,100744.75
2023-02-22T18:56:08.299Z,100744.91
2023-02-22T18:58:36.182Z,100739.03
2023-02-22T19:01:03.878Z,100740.81
2023-02-22T19:03:32.589Z,100742.50
2023-02-22T19:06:03.454Z,100736.50
2023-02-22T19:08:32.492Z,100727.78
2023-02-22T19:11:17.734Z,100738.25
2023-02-22T19:13:49.028Z,100734.84
2023-02-22T19:16:19.729Z,100733.16
2023-02-22T19:18:48.519Z,100741.19
2023-02-22T19:21:16.442Z,100735.16
2023-02-22T19:23:48.057Z,100736.16
2023-02-22T19:26:23.832Z,100743.22
2023-02-22T19:28:51.617Z,100741.63
2023-02-22T19:31:26.311Z,100738.50
2023-02-22T19:33:58.099Z,100737.19
2023-02-22T19:36:26.525Z,100750.31
2023-02-22T19:38:53.688Z,100743.59
2023-02-22T19:41:22.779Z,100747.13
2023-02-22T19:43:51.767Z,100742.75
2023-02-22T19:46:21.108Z,100751.44
2023-02-22T19:48:49.050Z,100750.69
2023-02-22T19:51:17.713Z,100752.47
2023-02-22T19:53:46.118Z,100751.66
2023-02-22T19:56:19.043Z,100751.66
2023-02-22T19:58:49.504Z,100750.81
2023-02-22T20:01:25.158Z,100751.75
2023-02-22T20:03:59.743Z,100753.50
2023-02-22T20:06:34.622Z,100748.31
2023-02-22T20:09:02.554Z,100750.25
2023-02-22T20:11:29.872Z,100750.38
2023-02-22T20:13:56.980Z,100752.19
2023-02-22T20:16:24.293Z,100758.53
2023-02-22T20:18:51.532Z,100744.19
2023-02-22T20:21:26.477Z,100747.78
2023-02-22T20:23:57.096Z,100746.16
2023-02-22T20:26:24.683Z,100748.06
2023-02-22T20:28:52.472Z,100748.19
2023-02-22T20:31:20.952Z,100749.03
2023-02-22T20:33:52.072Z,100753.38
2023-02-22T20:36:22.039Z,100742.06
2023-02-22T20:38:55.577Z,100744.56
2023-02-22T20:41:33.378Z,100741.22
2023-02-22T20:44:01.397Z,100740.41
2023-02-22T20:46:31.476Z,100743.97
2023-02-22T20:49:01.013Z,100741.28
2023-02-22T20:51:29.013Z,100743.19
2023-02-22T20:54:00.037Z,100743.31
2023-02-22T20:56:29.607Z,100743.44
2023-02-22T20:58:58.774Z,100738.25
2023-02-22T21:01:26.418Z,100741.19
2023-02-22T21:03:53.658Z,100741.59
2023-02-22T21:06:22.004Z,100742.81
2023-02-22T21:08:53.613Z,100734.00
2023-02-22T21:11:21.495Z,100745.13
2023-02-22T21:13:49.023Z,100745.13
2023-02-22T21:16:22.193Z,100740.69
2023-02-22T21:18:51.541Z,100743.25
2023-02-22T21:21:19.149Z,100736.22
2023-02-22T21:23:51.636Z,100749.63
2023-02-22T21:26:24.492Z,100746.31
2023-02-22T21:28:52.352Z,100741.13
2023-02-22T21:31:22.010Z,100743.75
2023-02-22T21:33:51.244Z,100734.94
2023-02-22T21:36:19.697Z,100732.53
2023-02-22T21:38:53.286Z,100735.44
2023-02-22T21:41:21.779Z,100728.63
2023-02-22T21:43:50.640Z,100729.63
2023-02-22T21:46:18.701Z,100726.13
2023-02-22T21:48:48.686Z,100732.16
2023-02-22T21:51:19.584Z,100728.81
2023-02-22T21:53:48.500Z,100731.41
2023-02-22T21:56:19.151Z,100728.16
2023-02-22T21:58:47.227Z,100721.41
2023-02-22T22:01:17.470Z,100724.06
2023-02-22T22:03:46.208Z,100722.38
2023-02-22T22:06:14.492Z,100715.38
2023-02-22T22:08:43.072Z,100718.06
2023-02-22T22:11:11.485Z,100714.63
2023-02-22T22:13:40.363Z,100714.59
2023-02-22T22:16:16.496Z,100707.06
2023-02-22T22:18:44.938Z,100703.69
2023-02-22T22:21:23.464Z,100707.13
2023-02-22T22:23:54.615Z,100706.13
2023-02-22T22:26:24.696Z,100700.13
2023-02-22T22:28:56.081Z,100701.09
2023-02-22T22:31:24.761Z,100702.00
2023-02-22T22:33:52.550Z,100700.31
2023-02-22T22:36:21.451Z,100696.00
2023-02-22T22:38:49.417Z,100694.28
2023-02-22T22:41:19.238Z,100697.88
2023-02-22T22:43:47.026Z,100691.06
2023-02-22T22:46:16.894Z,100692.84
2023-02-22T22:48:46.792Z,100690.25
2023-02-22T22:51:18.149Z,100688.66
2023-02-22T22:53:47.272Z,100696.59
2023-02-22T22:56:17.591Z,100696.66
2023-02-22T22:58:50.091Z,100688.28
2023-02-22T23:01:44.534Z,100679.66
2023-02-22T23:04:16.111Z,100684.88
2023-02-22T23:06:45.800Z,100679.69
2023-02-22T23:09:48.772Z,100679.13
2023-02-22T23:12:17.630Z,100680.13
2023-02-22T23:14:45.625Z,100670.63
2023-02-22T23:17:44.905Z,100674.06
2023-02-22T23:20:12.620Z,100677.63
2023-02-22T23:22:40.686Z,100681.16
2023-02-22T23:25:09.316Z,100680.25
2023-02-22T23:27:36.877Z,100676.78
2023-02-22T23:30:05.539Z,100675.00
2023-02-22T23:32:34.999Z,100675.97
2023-02-22T23:35:02.178Z,100672.72
2023-02-22T23:37:35.305Z,100670.19
2023-02-22T23:40:02.453Z,100675.47
2023-02-22T23:42:29.591Z,100671.13
2023-02-22T23:44:57.113Z,100677.28
2023-02-22T23:47:24.697Z,100672.06
2023-02-22T23:49:51.850Z,100669.44
2023-02-22T23:52:23.978Z,100671.13
2023-02-22T23:54:53.718Z,100662.75
2023-02-22T23:57:20.889Z,100670.63
2023-02-22T23:59:51.254Z,100673.34
