createdAt,value
2022-12-01T00:01:43.137Z,36.20
2022-12-01T00:04:11.989Z,34.00
2022-12-01T00:06:39.945Z,33.60
2022-12-01T00:09:29.635Z,34.40
2022-12-01T00:11:57.616Z,36.10
2022-12-01T00:14:26.945Z,38.00
2022-12-01T00:16:55.009Z,31.70
2022-12-01T00:19:28.803Z,33.40
2022-12-01T00:21:58.809Z,36.40
2022-12-01T00:24:27.966Z,38.20
2022-12-01T00:26:55.687Z,36.80
2022-12-01T00:29:24.071Z,35.90
2022-12-01T00:31:51.853Z,38.40
2022-12-01T00:34:25.707Z,38.00
2022-12-01T00:36:53.752Z,34.90
2022-12-01T00:39:21.509Z,40.10
2022-12-01T00:41:52.038Z,35.40
2022-12-01T00:44:21.241Z,33.60
2022-12-01T00:46:50.647Z,37.40
2022-12-01T00:49:18.627Z,39.30
2022-12-01T00:51:46.377Z,36.50
2022-12-01T00:54:14.393Z,35.20
2022-12-01T00:56:43.410Z,36.90
2022-12-01T00:59:12.975Z,36.40
2022-12-01T01:01:40.985Z,38.00
2022-12-01T01:04:09.704Z,37.70
2022-12-01T01:06:37.734Z,39.80
2022-12-01T01:09:05.880Z,38.90
2022-12-01T01:11:33.644Z,40.10
2022-12-01T01:14:01.467Z,37.90
2022-12-01T01:16:31.145Z,37.80
2022-12-01T01:19:00.578Z,38.00
2022-12-01T01:21:31.004Z,39.10
2022-12-01T01:23:58.999Z,37.00
2022-12-01T01:26:32.718Z,40.70
2022-12-01T01:29:04.174Z,39.90
2022-12-01T01:31:33.375Z,40.50
2022-12-01T01:34:04.773Z,36.60
2022-12-01T01:36:33.872Z,40.40
2022-12-01T01:39:03.308Z,36.50
2022-12-01T01:41:32.231Z,38.20
2022-12-01T01:44:03.185Z,34.40
2022-12-01T01:46:34.184Z,36.20
2022-12-01T01:49:11.265Z,35.30
2022-12-01T01:51:46.261Z,34.30
2022-12-01T01:54:31.558Z,35.40
2022-12-01T01:57:02.776Z,36.00
2022-12-01T01:59:40.291Z,36.40
2022-12-01T02:02:12.854Z,34.50
2022-12-01T02:04:55.109Z,34.90
2022-12-01T02:07:23.105Z,35.70
2022-12-01T02:09:55.328Z,35.20
2022-12-01T02:12:54.971Z,34.20
2022-12-01T02:15:35.128Z,34.40
2022-12-01T02:18:31.484Z,34.90
2022-12-01T02:21:22.508Z,32.60
2022-12-01T02:24:20.774Z,32.50
2022-12-01T02:26:57.386Z,32.10
2022-12-01T02:29:43.887Z,34.50
2022-12-01T02:32:44.135Z,34.50
2022-12-01T02:35:26.388Z,32.80
2022-12-01T02:38:24.807Z,32.60
2022-12-01T02:41:16.051Z,32.50
2022-12-01T02:44:14.146Z,30.90
2022-12-01T02:46:47.632Z,30.50
2022-12-01T02:49:24.211Z,30.10
2022-12-01T02:51:55.429Z,36.20
2022-12-01T02:54:25.658Z,35.00
2022-12-01T02:56:55.079Z,31.10
2022-12-01T02:59:24.285Z,32.30
2022-12-01T03:02:09.660Z,33.20
2022-12-01T03:05:14.620Z,33.00
2022-12-01T03:07:59.020Z,30.80
2022-12-01T03:10:54.715Z,29.00
2022-12-01T03:13:33.023Z,28.70
2022-12-01T03:16:19.022Z,30.30
2022-12-01T03:19:10.409Z,29.20
2022-12-01T03:22:04.032Z,31.40
2022-12-01T03:24:36.742Z,29.90
2022-12-01T03:27:09.831Z,32.00
2022-12-01T03:29:43.656Z,29.50
2022-12-01T03:32:25.573Z,31.70
2022-12-01T03:34:59.471Z,30.00
2022-12-01T03:37:39.624Z,30.30
2022-12-01T03:40:13.417Z,31.90
2022-12-01T03:42:59.428Z,32.80
2022-12-01T03:45:50.988Z,27.60
2022-12-01T03:48:21.904Z,30.10
2022-12-01T03:51:04.358Z,28.10
2022-12-01T03:54:04.079Z,28.60
2022-12-01T03:56:43.427Z,29.20
2022-12-01T03:59:14.818Z,29.80
2022-12-01T04:01:44.235Z,29.50
2022-12-01T04:04:15.447Z,27.20
2022-12-01T04:06:47.347Z,28.60
2022-12-01T04:09:15.119Z,30.70
2022-12-01T04:12:01.696Z,27.80
2022-12-01T04:14:31.636Z,27.80
2022-12-01T04:16:59.583Z,27.70
2022-12-01T04:19:27.347Z,30.00
2022-12-01T04:21:55.305Z,28.40
2022-12-01T04:24:23.083Z,29.10
2022-12-01T04:26:51.048Z,28.80
2022-12-01T04:29:18.907Z,30.80
2022-12-01T04:31:46.715Z,27.20
2022-12-01T04:34:15.848Z,29.80
2022-12-01T04:36:43.620Z,29.70
2022-12-01T04:39:11.548Z,29.20
2022-12-01T04:41:40.869Z,30.70
2022-12-01T04:44:11.499Z,28.40
2022-12-01T04:46:40.605Z,30.60
2022-12-01T04:49:10.943Z,30.70
2022-12-01T04:51:38.899Z,29.00
2022-12-01T04:54:06.920Z,31.30
2022-12-01T04:56:34.978Z,31.60
2022-12-01T04:59:03.698Z,28.70
2022-12-01T05:01:33.175Z,31.00
2022-12-01T05:04:02.750Z,30.90
2022-12-01T05:06:32.552Z,31.10
2022-12-01T05:09:02.687Z,31.60
2022-12-01T05:11:32.845Z,29.70
2022-12-01T05:14:00.943Z,30.60
2022-12-01T05:16:33.359Z,31.10
2022-12-01T05:19:24.914Z,31.50
2022-12-01T05:21:55.522Z,32.70
2022-12-01T05:24:23.589Z,31.40
2022-12-01T05:26:52.663Z,31.80
2022-12-01T05:29:20.436Z,34.30
2022-12-01T05:31:50.432Z,31.20
2022-12-01T05:34:19.679Z,31.10
2022-12-01T05:36:47.405Z,32.70
2022-12-01T05:39:15.307Z,33.00
2022-12-01T05:41:43.302Z,32.00
2022-12-01T05:44:11.030Z,32.80
2022-12-01T05:46:38.763Z,33.80
2022-12-01T05:49:06.562Z,31.00
2022-12-01T05:51:34.373Z,34.80
2022-12-01T05:54:03.664Z,34.00
2022-12-01T05:56:31.455Z,33.40
2022-12-01T05:59:00.573Z,37.20
2022-12-01T06:01:28.318Z,34.50
2022-12-01T06:03:56.260Z,31.40
2022-12-01T06:06:25.625Z,36.40
2022-12-01T06:08:53.421Z,34.00
2022-12-01T06:11:21.397Z,33.90
2022-12-01T06:13:49.197Z,34.60
2022-12-01T06:16:16.998Z,36.00
2022-12-01T06:18:44.794Z,33.20
2022-12-01T06:21:13.431Z,32.50
2022-12-01T06:23:41.241Z,35.60
2022-12-01T06:26:09.014Z,32.80
2022-12-01T06:28:36.756Z,31.50
2022-12-01T06:31:04.659Z,35.80
2022-12-01T06:33:33.771Z,34.60
2022-12-01T06:36:05.152Z,33.00
2022-12-01T06:38:37.196Z,37.20
2022-12-01T06:41:06.047Z,36.70
2022-12-01T06:43:39.484Z,37.30
2022-12-01T06:46:08.758Z,36.90
2022-12-01T06:48:37.004Z,37.70
2022-12-01T06:51:05.119Z,33.40
2022-12-01T06:53:34.218Z,34.00
2022-12-01T06:56:05.106Z,35.30
2022-12-01T06:58:36.095Z,34.60
2022-12-01T07:01:13.635Z,38.00
2022-12-01T07:03:41.706Z,63.90
2022-12-01T07:06:11.080Z,75.50
2022-12-01T07:08:40.694Z,44.10
2022-12-01T07:11:13.325Z,36.40
2022-12-01T07:13:45.486Z,34.70
2022-12-01T07:16:13.423Z,32.80
2022-12-01T07:18:46.465Z,34.00
2022-12-01T07:21:16.305Z,34.20
2022-12-01T07:23:44.335Z,35.40
2022-12-01T07:26:16.515Z,39.20
2022-12-01T07:28:45.751Z,36.00
2022-12-01T07:31:20.838Z,36.30
2022-12-01T07:33:48.919Z,38.10
2022-12-01T07:36:16.733Z,37.20
2022-12-01T07:38:44.516Z,34.90
2022-12-01T07:41:15.973Z,39.80
2022-12-01T07:43:45.872Z,39.20
2022-12-01T07:46:23.256Z,39.20
2022-12-01T07:48:55.273Z,40.20
2022-12-01T07:51:25.677Z,38.60
2022-12-01T07:53:55.255Z,38.20
2022-12-01T07:56:25.364Z,45.90
2022-12-01T07:58:53.132Z,35.00
2022-12-01T08:01:26.121Z,36.20
2022-12-01T08:03:57.303Z,36.20
2022-12-01T08:06:27.181Z,34.90
2022-12-01T08:08:56.153Z,38.40
2022-12-01T08:11:26.625Z,34.70
2022-12-01T08:13:54.488Z,40.30
2022-12-01T08:16:25.920Z,38.50
2022-12-01T08:18:55.220Z,39.60
2022-12-01T08:21:24.156Z,36.70
2022-12-01T08:23:55.378Z,39.60
2022-12-01T08:26:25.763Z,40.70
2022-12-01T08:28:53.667Z,37.50
2022-12-01T08:31:37.152Z,35.90
2022-12-01T08:34:07.446Z,42.10
2022-12-01T08:36:37.288Z,37.40
2022-12-01T08:39:08.602Z,42.00
2022-12-01T08:41:36.588Z,38.50
2022-12-01T08:44:04.671Z,39.80
2022-12-01T08:46:34.648Z,38.20
2022-12-01T08:49:05.791Z,39.00
2022-12-01T08:51:36.412Z,37.20
2022-12-01T08:54:06.247Z,36.60
2022-12-01T08:56:38.639Z,35.70
2022-12-01T08:59:09.785Z,38.40
2022-12-01T09:01:53.122Z,39.30
2022-12-01T09:04:26.667Z,39.30
2022-12-01T09:06:56.623Z,39.30
2022-12-01T09:09:28.655Z,34.40
2022-12-01T09:11:56.697Z,35.60
2022-12-01T09:14:25.852Z,36.40
2022-12-01T09:16:55.093Z,34.90
2022-12-01T09:19:25.315Z,37.80
2022-12-01T09:21:54.538Z,35.80
2022-12-01T09:24:22.581Z,36.40
2022-12-01T09:26:56.556Z,35.20
2022-12-01T09:29:26.040Z,34.50
2022-12-01T09:31:58.066Z,39.10
2022-12-01T09:34:28.006Z,35.80
2022-12-01T09:36:58.805Z,33.90
2022-12-01T09:39:28.189Z,38.00
2022-12-01T09:42:07.447Z,40.50
2022-12-01T09:44:47.714Z,37.70
2022-12-01T09:47:29.750Z,39.90
2022-12-01T09:50:21.983Z,36.00
2022-12-01T09:53:05.243Z,36.70
2022-12-01T09:55:35.883Z,43.60
2022-12-01T09:58:14.004Z,42.60
2022-12-01T10:00:44.740Z,40.90
2022-12-01T10:03:29.646Z,34.90
2022-12-01T10:06:26.871Z,38.70
2022-12-01T10:09:27.206Z,35.20
2022-12-01T10:12:04.559Z,35.80
2022-12-01T10:14:36.372Z,35.30
2022-12-01T10:17:06.804Z,38.30
2022-12-01T10:19:59.783Z,38.50
2022-12-01T10:22:56.739Z,39.00
2022-12-01T10:25:29.827Z,41.90
2022-12-01T10:28:29.711Z,40.40
2022-12-01T10:31:18.245Z,44.50
2022-12-01T10:34:03.736Z,43.50
2022-12-01T10:36:34.772Z,42.10
2022-12-01T10:39:06.972Z,41.00
2022-12-01T10:41:39.077Z,38.50
2022-12-01T10:44:08.867Z,40.20
2022-12-01T10:46:55.224Z,40.40
2022-12-01T10:49:39.229Z,41.90
2022-12-01T10:52:28.834Z,45.70
2022-12-01T10:54:56.840Z,42.30
2022-12-01T10:57:29.081Z,38.50
2022-12-01T11:00:02.510Z,45.30
2022-12-01T11:02:33.362Z,42.50
2022-12-01T11:05:09.294Z,45.60
2022-12-01T11:07:48.470Z,44.40
2022-12-01T11:10:36.030Z,42.00
2022-12-01T11:13:23.992Z,41.50
2022-12-01T11:15:55.807Z,41.10
2022-12-01T11:18:24.768Z,42.10
2022-12-01T11:21:26.886Z,40.80
2022-12-01T11:23:58.188Z,37.00
2022-12-01T11:26:34.473Z,40.10
2022-12-01T11:29:23.662Z,41.90
2022-12-01T11:31:54.598Z,39.70
2022-12-01T11:34:28.602Z,40.20
2022-12-01T11:37:01.547Z,44.30
2022-12-01T11:39:40.817Z,42.10
2022-12-01T11:42:11.843Z,44.70
2022-12-01T11:44:52.269Z,41.90
2022-12-01T11:47:28.011Z,42.80
2022-12-01T11:50:02.202Z,47.50
2022-12-01T11:52:34.553Z,42.10
2022-12-01T11:55:22.576Z,41.10
2022-12-01T11:57:54.825Z,40.00
2022-12-01T12:00:30.397Z,41.80
2022-12-01T12:03:21.709Z,41.20
2022-12-01T12:06:39.418Z,43.20
2022-12-01T12:09:28.014Z,39.60
2022-12-01T12:12:28.661Z,42.40
2022-12-01T12:15:02.446Z,42.10
2022-12-01T12:17:57.972Z,37.30
2022-12-01T12:20:53.996Z,40.50
2022-12-01T12:23:46.463Z,39.30
2022-12-01T12:26:40.939Z,42.70
2022-12-01T12:30:03.390Z,36.80
2022-12-01T12:32:38.587Z,43.50
2022-12-01T12:38:09.137Z,36.80
2022-12-01T12:40:59.009Z,37.90
2022-12-01T12:43:35.884Z,41.30
2022-12-01T12:46:27.310Z,38.80
2022-12-01T12:49:22.045Z,44.30
2022-12-01T12:51:59.949Z,43.10
2022-12-01T12:54:43.197Z,41.90
2022-12-01T12:57:24.329Z,43.80
2022-12-01T12:59:59.130Z,41.20
2022-12-01T13:02:28.587Z,39.10
2022-12-01T13:05:16.423Z,41.50
2022-12-01T13:08:16.679Z,45.00
2022-12-01T13:11:03.947Z,44.00
2022-12-01T13:13:57.558Z,41.30
2022-12-01T13:16:38.164Z,36.70
2022-12-01T13:19:16.483Z,48.70
2022-12-01T13:21:48.353Z,46.30
2022-12-01T13:24:23.289Z,46.40
2022-12-01T13:27:13.604Z,45.40
2022-12-01T13:29:47.868Z,47.90
2022-12-01T13:32:44.371Z,55.60
2022-12-01T13:35:37.163Z,51.70
2022-12-01T13:40:48.275Z,47.50
2022-12-01T13:43:22.098Z,47.80
2022-12-01T13:45:51.509Z,47.70
2022-12-01T13:48:48.789Z,54.60
2022-12-01T13:51:17.913Z,47.00
2022-12-01T13:54:23.416Z,52.30
2022-12-01T13:57:04.192Z,51.30
2022-12-01T14:00:00.269Z,50.50
2022-12-01T14:02:31.905Z,50.90
2022-12-01T14:05:24.918Z,52.20
2022-12-01T14:07:54.995Z,50.80
2022-12-01T14:10:28.639Z,55.80
2022-12-01T14:15:43.816Z,46.20
2022-12-01T14:18:35.458Z,51.90
2022-12-01T14:21:07.680Z,50.00
2022-12-01T14:23:40.008Z,51.90
2022-12-01T14:26:19.904Z,62.80
2022-12-01T14:29:01.046Z,60.20
2022-12-01T14:31:35.073Z,53.30
2022-12-01T14:34:19.352Z,59.80
2022-12-01T14:37:08.245Z,50.90
2022-12-01T14:39:45.062Z,50.40
2022-12-01T14:42:49.904Z,54.40
2022-12-01T14:45:28.931Z,51.50
2022-12-01T14:48:09.413Z,42.60
2022-12-01T14:50:46.581Z,46.60
2022-12-01T14:53:25.993Z,51.30
2022-12-01T14:56:15.638Z,47.70
2022-12-01T14:58:56.901Z,51.40
2022-12-01T15:01:35.045Z,49.30
2022-12-01T15:04:06.320Z,47.90
2022-12-01T15:06:37.726Z,47.60
2022-12-01T15:09:32.772Z,52.90
2022-12-01T15:12:03.760Z,53.50
2022-12-01T15:14:36.683Z,56.10
2022-12-01T15:17:09.052Z,44.20
2022-12-01T15:19:41.430Z,51.00
2022-12-01T15:22:18.001Z,50.40
2022-12-01T15:24:47.669Z,45.40
2022-12-01T15:27:31.073Z,47.70
2022-12-01T15:30:05.116Z,49.30
2022-12-01T15:32:38.384Z,48.40
2022-12-01T15:35:18.531Z,47.50
2022-12-01T15:37:52.794Z,49.60
2022-12-01T15:43:19.934Z,47.80
2022-12-01T15:46:00.491Z,46.40
2022-12-01T15:48:35.672Z,50.80
2022-12-01T15:51:27.074Z,49.90
2022-12-01T15:54:05.665Z,49.50
2022-12-01T15:56:40.567Z,54.30
2022-12-01T15:59:14.271Z,53.00
2022-12-01T16:01:45.169Z,49.20
2022-12-01T16:04:21.179Z,49.90
2022-12-01T16:07:04.099Z,44.20
2022-12-01T16:09:37.466Z,48.40
2022-12-01T16:12:32.264Z,49.10
2022-12-01T16:15:00.221Z,43.60
2022-12-01T16:17:52.774Z,49.70
2022-12-01T16:20:33.043Z,50.00
2022-12-01T16:23:05.504Z,44.10
2022-12-01T16:25:44.299Z,44.90
2022-12-01T16:28:24.943Z,43.60
2022-12-01T16:30:55.023Z,43.30
2022-12-01T16:33:25.591Z,42.80
2022-12-01T16:35:54.431Z,43.00
2022-12-01T16:38:30.249Z,46.80
2022-12-01T16:41:02.721Z,41.00
2022-12-01T16:43:30.597Z,45.30
2022-12-01T16:46:03.168Z,43.50
2022-12-01T16:48:35.020Z,45.30
2022-12-01T16:51:05.101Z,40.60
2022-12-01T16:53:32.869Z,46.00
2022-12-01T16:56:03.518Z,43.60
2022-12-01T16:58:31.501Z,39.70
2022-12-01T17:00:59.940Z,41.20
2022-12-01T17:03:29.739Z,38.30
2022-12-01T17:06:01.770Z,49.30
2022-12-01T17:08:29.727Z,41.70
2022-12-01T17:10:57.459Z,42.90
2022-12-01T17:13:25.299Z,45.60
2022-12-01T17:15:55.924Z,41.80
2022-12-01T17:18:25.431Z,37.80
2022-12-01T17:21:05.686Z,37.10
2022-12-01T17:23:39.235Z,42.70
2022-12-01T17:26:14.487Z,45.60
2022-12-01T17:28:42.297Z,59.20
2022-12-01T17:31:12.061Z,51.90
2022-12-01T17:33:41.681Z,57.50
2022-12-01T17:36:14.819Z,56.50
2022-12-01T17:38:45.950Z,58.50
2022-12-01T17:41:18.179Z,49.50
2022-12-01T17:43:46.026Z,46.20
2022-12-01T17:46:14.069Z,48.90
2022-12-01T17:48:45.315Z,51.40
2022-12-01T17:51:15.397Z,47.30
2022-12-01T17:53:44.065Z,52.90
2022-12-01T17:56:15.704Z,51.00
2022-12-01T17:58:45.199Z,46.40
2022-12-01T18:01:19.152Z,44.50
2022-12-01T18:03:48.365Z,48.30
2022-12-01T18:06:19.889Z,49.40
2022-12-01T18:08:47.816Z,41.10
2022-12-01T18:11:17.479Z,41.30
2022-12-01T18:13:49.438Z,39.90
2022-12-01T18:16:22.081Z,43.90
2022-12-01T18:18:50.370Z,37.60
2022-12-01T18:21:22.932Z,40.30
2022-12-01T18:23:58.562Z,47.70
2022-12-01T18:26:29.119Z,44.00
2022-12-01T18:29:01.280Z,43.10
2022-12-01T18:31:31.109Z,37.60
2022-12-01T18:34:05.161Z,43.40
2022-12-01T18:36:36.677Z,40.90
2022-12-01T18:39:08.497Z,38.80
2022-12-01T18:41:36.480Z,40.80
2022-12-01T18:44:07.767Z,41.20
2022-12-01T18:46:37.773Z,39.10
2022-12-01T18:49:09.704Z,41.40
2022-12-01T18:51:39.845Z,38.60
2022-12-01T18:54:11.935Z,43.80
2022-12-01T18:56:39.846Z,41.70
2022-12-01T18:59:10.451Z,41.40
2022-12-01T19:01:43.958Z,37.90
2022-12-01T19:04:15.042Z,41.70
2022-12-01T19:06:46.100Z,38.20
2022-12-01T19:09:16.291Z,36.60
2022-12-01T19:11:46.478Z,40.90
2022-12-01T19:14:18.369Z,35.60
2022-12-01T19:16:47.572Z,35.40
2022-12-01T19:19:15.461Z,37.20
2022-12-01T19:21:46.979Z,38.10
2022-12-01T19:24:14.733Z,35.70
2022-12-01T19:26:44.668Z,36.60
2022-12-01T19:29:12.480Z,42.90
2022-12-01T19:31:42.372Z,37.50
2022-12-01T19:34:10.196Z,41.30
2022-12-01T19:36:37.959Z,36.00
2022-12-01T19:39:07.719Z,39.50
2022-12-01T19:41:39.146Z,36.10
2022-12-01T19:44:08.917Z,36.40
2022-12-01T19:46:36.708Z,35.30
2022-12-01T19:49:07.121Z,35.10
2022-12-01T19:51:38.271Z,33.00
2022-12-01T19:54:12.955Z,31.60
2022-12-01T19:56:40.891Z,37.40
2022-12-01T19:59:11.657Z,31.60
2022-12-01T20:01:40.978Z,34.50
2022-12-01T20:04:09.230Z,32.00
2022-12-01T20:06:39.211Z,32.50
2022-12-01T20:09:09.531Z,36.30
2022-12-01T20:11:40.189Z,32.80
2022-12-01T20:14:09.427Z,35.10
2022-12-01T20:16:37.316Z,34.80
2022-12-01T20:19:07.525Z,33.90
2022-12-01T20:21:45.019Z,31.80
2022-12-01T20:24:15.312Z,29.10
2022-12-01T20:26:57.592Z,27.70
2022-12-01T20:29:31.517Z,27.90
2022-12-01T20:32:03.139Z,25.00
2022-12-01T20:34:35.121Z,31.20
2022-12-01T20:37:04.806Z,28.60
2022-12-01T20:39:36.454Z,28.60
2022-12-01T20:42:06.836Z,29.70
2022-12-01T20:44:37.319Z,30.20
2022-12-01T20:47:05.094Z,38.40
2022-12-01T20:49:32.912Z,34.60
2022-12-01T20:52:00.645Z,34.00
2022-12-01T20:54:29.724Z,33.30
2022-12-01T20:57:00.551Z,37.30
2022-12-01T20:59:30.491Z,35.60
2022-12-01T21:01:58.336Z,28.60
2022-12-01T21:04:26.175Z,31.20
2022-12-01T21:06:58.528Z,31.00
2022-12-01T21:09:26.462Z,28.50
2022-12-01T21:12:20.738Z,29.60
2022-12-01T21:15:03.415Z,29.80
2022-12-01T21:17:44.119Z,28.30
2022-12-01T21:20:41.836Z,28.20
2022-12-01T21:23:16.677Z,30.20
2022-12-01T21:25:46.687Z,30.60
2022-12-01T21:28:27.404Z,31.20
2022-12-01T21:31:15.437Z,32.20
2022-12-01T21:33:45.687Z,29.90
2022-12-01T21:36:20.188Z,29.70
2022-12-01T21:38:56.918Z,28.50
2022-12-01T21:41:29.715Z,29.10
2022-12-01T21:44:09.709Z,32.60
2022-12-01T21:46:43.040Z,28.90
2022-12-01T21:49:37.176Z,29.30
2022-12-01T21:52:19.830Z,26.40
2022-12-01T21:54:50.176Z,27.60
2022-12-01T21:57:43.003Z,30.20
2022-12-01T22:00:36.629Z,24.70
2022-12-01T22:03:44.442Z,28.60
2022-12-01T22:06:30.555Z,29.80
2022-12-01T22:09:31.772Z,27.50
2022-12-01T22:12:18.499Z,26.20
2022-12-01T22:14:46.309Z,26.90
2022-12-01T22:17:21.345Z,27.60
2022-12-01T22:19:57.812Z,29.40
2022-12-01T22:22:29.290Z,24.70
2022-12-01T22:25:21.067Z,28.60
2022-12-01T22:27:48.817Z,25.40
2022-12-01T22:30:23.830Z,27.00
2022-12-01T22:33:05.457Z,24.70
2022-12-01T22:35:46.319Z,23.70
2022-12-01T22:38:37.681Z,25.60
2022-12-01T22:41:15.912Z,23.70
2022-12-01T22:44:01.534Z,27.50
2022-12-01T22:46:34.263Z,30.20
2022-12-01T22:49:20.246Z,31.70
2022-12-01T22:52:06.265Z,30.10
2022-12-01T22:54:51.913Z,28.80
2022-12-01T22:57:29.087Z,28.40
2022-12-01T23:00:03.590Z,29.50
2022-12-01T23:02:36.696Z,27.60
2022-12-01T23:05:28.467Z,32.30
2022-12-01T23:07:58.954Z,29.60
2022-12-01T23:10:34.218Z,30.00
2022-12-01T23:13:23.001Z,30.40
2022-12-01T23:15:56.245Z,30.20
2022-12-01T23:18:33.609Z,27.00
2022-12-01T23:21:04.221Z,26.20
2022-12-01T23:23:36.140Z,28.00
2022-12-01T23:26:14.350Z,28.70
2022-12-01T23:28:44.595Z,27.70
2022-12-01T23:31:12.606Z,25.10
2022-12-01T23:33:41.925Z,26.80
2022-12-01T23:36:24.910Z,25.80
2022-12-01T23:38:56.951Z,27.60
2022-12-01T23:41:51.671Z,24.90
2022-12-01T23:44:49.507Z,27.80
2022-12-01T23:47:27.715Z,25.40
2022-12-01T23:50:03.262Z,28.20
2022-12-01T23:52:36.725Z,26.90
2022-12-01T23:55:18.647Z,29.30
2022-12-01T23:57:46.426Z,28.90
