createdAt,value
2019-02-24T00:00:06.243Z,77.20
2019-02-24T00:02:42.759Z,78.10
2019-02-24T00:05:20.387Z,84.80
2019-02-24T00:07:52.339Z,81.20
2019-02-24T00:10:26.492Z,68.40
2019-02-24T00:13:45.713Z,75.00
2019-02-24T00:15:31.207Z,72.20
2019-02-24T00:18:07.918Z,76.40
2019-02-24T00:20:47.251Z,72.00
2019-02-24T00:23:20.105Z,70.70
2019-02-24T00:25:53.612Z,79.10
2019-02-24T00:28:30.790Z,82.20
2019-02-24T00:31:10.155Z,80.00
2019-02-24T00:33:46.955Z,84.50
2019-02-24T00:36:22.570Z,85.70
2019-02-24T00:39:00.196Z,71.60
2019-02-24T00:41:30.645Z,85.30
2019-02-24T00:44:00.950Z,79.70
2019-02-24T00:46:32.998Z,82.70
2019-02-24T00:49:03.476Z,74.80
2019-02-24T00:51:39.839Z,78.00
2019-02-24T00:54:19.296Z,72.00
2019-02-24T00:56:54.524Z,85.70
2019-02-24T00:59:25.606Z,75.80
2019-02-24T01:01:59.952Z,82.10
2019-02-24T01:04:31.325Z,61.20
2019-02-24T01:07:25.961Z,54.60
2019-02-24T01:10:16.463Z,73.60
2019-02-24T01:12:50.981Z,64.60
2019-02-24T01:15:21.176Z,86.70
2019-02-24T01:23:52.349Z,68.30
2019-02-24T01:26:30.508Z,82.90
2019-02-24T01:29:02.575Z,59.90
2019-02-24T01:31:35.719Z,63.70
2019-02-24T01:34:07.452Z,78.70
2019-02-24T01:36:45.138Z,69.50
2019-02-24T01:39:46.157Z,79.10
2019-02-24T01:42:27.103Z,72.00
2019-02-24T01:45:04.830Z,71.70
2019-02-24T01:47:46.321Z,56.60
2019-02-24T01:50:28.765Z,49.70
2019-02-24T01:52:57.933Z,50.60
2019-02-24T01:55:38.688Z,49.10
2019-02-24T01:58:14.760Z,57.40
2019-02-24T02:00:54.749Z,72.00
2019-02-24T02:03:29.956Z,74.20
2019-02-24T02:06:04.892Z,74.40
2019-02-24T02:08:38.915Z,51.20
2019-02-24T02:11:17.932Z,63.10
2019-02-24T02:13:50.296Z,65.10
2019-02-24T02:16:36.181Z,70.90
2019-02-24T02:19:04.828Z,46.30
2019-02-24T02:21:39.390Z,55.90
2019-02-24T02:24:10.450Z,69.80
2019-02-24T02:26:41.045Z,56.70
2019-02-24T02:29:25.983Z,72.20
2019-02-24T02:31:56.816Z,58.60
2019-02-24T02:34:29.439Z,46.80
2019-02-24T02:37:02.654Z,45.40
2019-02-24T02:39:40.816Z,50.40
2019-02-24T02:42:30.344Z,55.50
2019-02-24T02:45:08.419Z,51.40
2019-02-24T02:47:40.842Z,53.40
2019-02-24T02:50:24.141Z,53.90
2019-02-24T02:53:07.679Z,54.30
2019-02-24T02:55:58.049Z,53.30
2019-02-24T02:58:32.523Z,54.10
2019-02-24T03:01:18.347Z,53.20
2019-02-24T03:03:43.373Z,55.20
2019-02-24T03:06:45.631Z,53.70
2019-02-24T03:09:24.301Z,54.30
2019-02-24T03:12:02.579Z,59.00
2019-02-24T03:14:58.408Z,58.30
2019-02-24T03:18:22.308Z,56.60
2019-02-24T03:21:32.572Z,56.50
2019-02-24T03:24:03.356Z,56.30
2019-02-24T03:26:35.713Z,54.20
2019-02-24T03:29:08.143Z,61.30
2019-02-24T03:34:41.948Z,77.80
2019-02-24T03:37:32.537Z,81.80
2019-02-24T03:40:05.747Z,76.50
2019-02-24T03:42:37.532Z,71.20
2019-02-24T03:45:10.228Z,74.70
2019-02-24T03:47:54.796Z,81.80
2019-02-24T03:50:45.634Z,80.70
2019-02-24T03:53:27.361Z,84.90
2019-02-24T03:56:33.578Z,82.50
2019-02-24T03:59:14.718Z,64.30
2019-02-24T04:01:42.799Z,66.30
2019-02-24T04:04:52.477Z,74.80
2019-02-24T04:07:28.026Z,76.20
2019-02-24T04:10:06.259Z,75.10
2019-02-24T04:12:36.967Z,83.20
2019-02-24T04:15:07.544Z,86.10
2019-02-24T04:17:37.649Z,86.40
2019-02-24T04:20:29.892Z,85.90
2019-02-24T04:23:16.068Z,82.80
2019-02-24T04:26:11.294Z,75.20
2019-02-24T04:28:37.664Z,77.90
2019-02-24T04:31:10.122Z,75.10
2019-02-24T04:33:41.323Z,72.90
2019-02-24T04:36:38.731Z,84.10
2019-02-24T04:39:13.181Z,85.40
2019-02-24T04:42:33.150Z,79.90
2019-02-24T04:45:02.779Z,90.90
2019-02-24T04:47:32.396Z,86.70
2019-02-24T04:50:04.982Z,88.10
2019-02-24T04:52:34.610Z,87.10
2019-02-24T04:55:04.265Z,82.90
2019-02-24T04:57:34.296Z,70.10
2019-02-24T05:00:04.025Z,86.70
2019-02-24T05:02:35.273Z,77.10
2019-02-24T05:05:05.054Z,77.60
2019-02-24T05:07:34.939Z,85.50
2019-02-24T05:10:05.018Z,88.10
2019-02-24T05:12:35.184Z,89.50
2019-02-24T05:15:04.812Z,90.60
2019-02-24T05:17:34.347Z,89.30
2019-02-24T05:20:04.035Z,91.10
2019-02-24T05:22:33.661Z,92.20
2019-02-24T05:25:03.640Z,90.90
2019-02-24T05:27:33.208Z,90.80
2019-02-24T05:30:03.277Z,92.40
2019-02-24T05:32:33.301Z,77.20
2019-02-24T05:35:03.327Z,90.30
2019-02-24T05:37:33.333Z,74.20
2019-02-24T05:40:02.857Z,85.60
2019-02-24T05:42:33.317Z,91.30
2019-02-24T05:45:02.984Z,93.40
2019-02-24T05:47:32.517Z,91.30
2019-02-24T05:50:04.907Z,94.50
2019-02-24T05:52:34.792Z,90.60
2019-02-24T05:55:04.876Z,77.90
2019-02-24T05:57:35.295Z,92.90
2019-02-24T06:00:05.708Z,94.40
2019-02-24T06:02:35.293Z,94.20
2019-02-24T06:05:04.864Z,83.40
2019-02-24T06:07:34.823Z,77.40
2019-02-24T06:10:04.398Z,76.00
2019-02-24T06:12:34.227Z,92.90
2019-02-24T06:15:03.868Z,89.90
2019-02-24T06:17:34.108Z,79.60
2019-02-24T06:20:04.116Z,75.10
2019-02-24T06:22:34.096Z,90.20
2019-02-24T06:25:03.905Z,92.90
2019-02-24T06:27:34.525Z,93.90
2019-02-24T06:30:05.324Z,95.10
2019-02-24T06:35:36.013Z,89.10
2019-02-24T06:38:06.689Z,92.40
2019-02-24T06:50:06.651Z,95.30
2019-02-24T06:55:34.285Z,94.00
2019-02-24T06:58:04.153Z,96.80
2019-02-24T07:00:34.079Z,94.00
2019-02-24T07:06:05.074Z,89.00
2019-02-24T07:08:35.039Z,81.00
2019-02-24T07:14:32.857Z,80.60
2019-02-24T07:20:04.041Z,91.70
2019-02-24T07:22:33.985Z,95.10
2019-02-24T07:25:29.435Z,94.90
2019-02-24T07:28:02.784Z,94.00
2019-02-24T07:30:45.811Z,83.30
2019-02-24T07:36:03.845Z,84.30
2019-02-24T07:38:34.525Z,82.30
2019-02-24T07:44:04.412Z,81.30
2019-02-24T07:46:34.359Z,78.50
2019-02-24T07:52:02.750Z,88.50
2019-02-24T07:54:35.728Z,80.80
2019-02-24T08:00:32.900Z,86.40
2019-02-24T08:06:03.243Z,80.40
2019-02-24T08:09:01.496Z,81.10
2019-02-24T08:11:34.149Z,86.60
2019-02-24T08:14:03.362Z,90.70
2019-02-24T08:17:00.505Z,89.90
2019-02-24T08:20:33.483Z,78.60
2019-02-24T08:25:39.815Z,91.00
2019-02-24T08:28:33.463Z,84.20
2019-02-24T08:31:02.999Z,67.30
2019-02-24T08:33:33.642Z,79.70
2019-02-24T08:36:04.239Z,60.60
2019-02-24T08:38:34.857Z,63.90
2019-02-24T08:41:04.193Z,59.90
2019-02-24T08:43:34.843Z,58.90
2019-02-24T08:46:05.718Z,87.50
2019-02-24T08:48:35.759Z,84.10
2019-02-24T08:51:05.206Z,90.60
2019-02-24T08:53:34.498Z,78.40
2019-02-24T08:56:04.722Z,72.10
2019-02-24T08:58:36.023Z,71.20
2019-02-24T09:01:05.940Z,70.80
2019-02-24T09:03:35.675Z,78.90
2019-02-24T09:06:05.067Z,80.20
2019-02-24T09:08:34.677Z,59.10
2019-02-24T09:11:04.430Z,60.60
2019-02-24T09:13:34.197Z,83.90
2019-02-24T09:16:03.842Z,59.70
2019-02-24T09:18:34.078Z,72.10
2019-02-24T09:21:03.646Z,64.10
2019-02-24T09:23:32.995Z,56.00
2019-02-24T09:26:30.774Z,56.50
2019-02-24T09:29:01.144Z,57.60
2019-02-24T09:31:31.563Z,52.20
2019-02-24T09:34:01.447Z,52.20
2019-02-24T09:36:31.515Z,54.40
2019-02-24T09:39:01.171Z,53.10
2019-02-24T09:41:31.352Z,56.10
2019-02-24T09:44:49.850Z,54.00
2019-02-24T09:47:24.479Z,44.50
2019-02-24T09:50:37.511Z,38.50
2019-02-24T09:53:12.356Z,37.90
2019-02-24T09:56:00.662Z,41.80
2019-02-24T09:58:33.883Z,41.80
2019-02-24T10:01:10.562Z,37.50
2019-02-24T10:03:37.933Z,36.40
2019-02-24T10:06:07.754Z,46.30
2019-02-24T10:08:37.307Z,47.90
2019-02-24T10:11:07.033Z,48.10
2019-02-24T10:13:38.292Z,48.80
2019-02-24T10:19:05.748Z,46.00
2019-02-24T10:24:37.422Z,43.90
2019-02-24T10:27:34.256Z,45.20
2019-02-24T10:30:05.908Z,46.70
2019-02-24T10:32:35.532Z,40.90
2019-02-24T10:38:04.333Z,47.20
2019-02-24T10:44:05.652Z,52.30
2019-02-24T10:46:36.203Z,41.90
2019-02-24T10:49:33.630Z,47.10
2019-02-24T11:05:02.681Z,53.20
2019-02-24T11:07:07.383Z,42.10
2019-02-24T11:10:33.827Z,51.60
2019-02-24T11:12:34.788Z,38.80
2019-02-24T11:15:07.509Z,36.50
2019-02-24T11:17:37.202Z,47.50
2019-02-24T11:20:08.136Z,48.80
2019-02-24T11:23:04.503Z,37.90
2019-02-24T11:25:53.511Z,40.10
2019-02-24T11:34:03.887Z,45.90
2019-02-24T11:36:36.126Z,52.40
2019-02-24T11:39:06.434Z,43.20
2019-02-24T11:44:34.947Z,43.70
2019-02-24T11:47:04.657Z,49.60
2019-02-24T11:49:35.953Z,44.70
2019-02-24T11:52:05.606Z,38.50
2019-02-24T11:54:35.226Z,33.40
2019-02-24T11:57:25.520Z,32.30
2019-02-24T12:06:05.948Z,38.60
2019-02-24T12:08:36.374Z,36.00
2019-02-24T12:11:06.245Z,45.10
2019-02-24T12:13:36.512Z,41.40
2019-02-24T12:16:05.909Z,43.00
2019-02-24T12:18:35.309Z,34.60
2019-02-24T12:24:06.701Z,30.60
2019-02-24T12:26:36.486Z,28.50
2019-02-24T12:29:05.795Z,29.10
2019-02-24T12:31:35.211Z,31.20
2019-02-24T12:34:04.581Z,38.10
2019-02-24T12:36:37.255Z,36.60
2019-02-24T12:39:08.683Z,36.60
2019-02-24T12:44:35.472Z,33.10
2019-02-24T12:47:05.020Z,33.10
2019-02-24T12:49:35.650Z,30.40
2019-02-24T12:52:05.244Z,33.00
2019-02-24T12:54:34.399Z,35.20
2019-02-24T12:57:07.286Z,28.70
2019-02-24T12:59:36.713Z,33.70
2019-02-24T13:02:06.636Z,31.60
2019-02-24T13:04:36.214Z,27.10
2019-02-24T13:07:05.586Z,28.90
2019-02-24T13:09:34.828Z,31.60
2019-02-24T13:15:06.904Z,32.90
2019-02-24T13:17:36.583Z,32.80
2019-02-24T13:20:06.695Z,37.40
2019-02-24T13:22:37.030Z,31.60
2019-02-24T13:25:06.707Z,44.70
2019-02-24T13:27:36.190Z,35.00
2019-02-24T13:30:06.092Z,31.60
2019-02-24T13:32:35.656Z,38.10
2019-02-24T13:35:05.194Z,43.90
2019-02-24T13:37:34.547Z,35.70
2019-02-24T13:40:07.367Z,31.90
2019-02-24T13:42:36.883Z,27.90
2019-02-24T13:50:35.910Z,28.40
2019-02-24T13:53:38.141Z,28.50
2019-02-24T13:53:44.470Z,32.00
2019-02-24T13:56:07.331Z,43.30
2019-02-24T13:58:37.096Z,32.80
2019-02-24T14:01:06.561Z,38.10
2019-02-24T14:03:35.889Z,28.80
2019-02-24T14:06:05.747Z,29.50
2019-02-24T14:08:35.229Z,34.10
2019-02-24T14:14:04.185Z,34.10
2019-02-24T14:16:36.340Z,35.30
2019-02-24T14:19:05.784Z,29.80
2019-02-24T14:21:35.411Z,30.60
2019-02-24T14:24:05.123Z,37.70
2019-02-24T14:26:35.245Z,42.00
2019-02-24T14:29:04.589Z,44.90
2019-02-24T14:31:36.811Z,37.40
2019-02-24T14:34:06.180Z,41.50
2019-02-24T14:36:35.559Z,44.20
2019-02-24T14:39:05.165Z,48.80
2019-02-24T14:42:06.371Z,41.10
2019-02-24T14:44:35.652Z,36.00
2019-02-24T14:47:05.122Z,31.70
2019-02-24T14:49:34.539Z,47.80
2019-02-24T14:55:07.334Z,37.10
2019-02-24T14:57:36.700Z,46.20
2019-02-24T15:00:07.860Z,39.40
2019-02-24T15:02:42.427Z,40.60
2019-02-24T15:05:09.415Z,42.90
2019-02-24T15:08:05.604Z,36.90
2019-02-24T15:10:35.304Z,35.00
2019-02-24T15:13:04.769Z,39.80
2019-02-24T15:15:37.400Z,46.00
2019-02-24T15:18:06.856Z,39.10
2019-02-24T15:20:36.868Z,34.00
2019-02-24T15:26:04.938Z,48.20
2019-02-24T15:28:34.229Z,37.60
2019-02-24T15:31:06.364Z,48.90
2019-02-24T15:33:35.786Z,40.50
2019-02-24T15:36:05.172Z,32.60
2019-02-24T15:38:35.003Z,38.60
2019-02-24T15:44:05.545Z,35.80
2019-02-24T15:46:35.630Z,29.30
2019-02-24T15:49:11.704Z,29.60
2019-02-24T15:51:42.053Z,29.80
2019-02-24T15:54:12.635Z,38.50
2019-02-24T15:56:43.033Z,31.80
2019-02-24T15:59:13.465Z,39.50
2019-02-24T16:01:43.650Z,35.70
2019-02-24T16:04:13.987Z,48.90
2019-02-24T16:06:46.781Z,38.30
2019-02-24T16:09:17.030Z,32.90
2019-02-24T16:11:47.721Z,41.10
2019-02-24T16:14:18.464Z,30.90
2019-02-24T16:16:48.937Z,32.20
2019-02-24T16:19:19.047Z,30.00
2019-02-24T16:21:49.648Z,28.10
2019-02-24T16:24:20.018Z,30.70
2019-02-24T16:26:50.317Z,34.80
2019-02-24T16:29:20.292Z,37.50
2019-02-24T16:31:50.218Z,30.00
2019-02-24T16:34:20.165Z,34.50
2019-02-24T16:36:49.919Z,32.60
2019-02-24T16:39:19.994Z,35.20
2019-02-24T16:41:48.961Z,30.60
2019-02-24T16:44:17.955Z,36.50
2019-02-24T16:46:47.553Z,29.90
2019-02-24T16:49:16.413Z,38.00
2019-02-24T16:51:45.713Z,51.60
2019-02-24T16:54:17.074Z,57.10
2019-02-24T16:56:46.203Z,62.00
2019-02-24T16:59:15.138Z,50.10
2019-02-24T17:01:44.109Z,53.60
2019-02-24T17:04:13.345Z,65.20
2019-02-24T17:06:42.946Z,59.00
2019-02-24T17:09:12.321Z,58.60
2019-02-24T17:11:41.637Z,61.40
2019-02-24T17:14:11.408Z,71.00
2019-02-24T17:16:40.738Z,61.00
2019-02-24T17:19:11.301Z,54.70
2019-02-24T17:21:40.714Z,57.50
2019-02-24T17:24:09.775Z,52.30
2019-02-24T17:26:39.406Z,50.90
2019-02-24T17:29:08.890Z,56.30
2019-02-24T17:31:38.493Z,64.90
2019-02-24T17:34:10.853Z,72.20
2019-02-24T17:36:41.994Z,74.20
2019-02-24T17:39:14.323Z,74.00
2019-02-24T17:41:45.401Z,71.00
2019-02-24T17:44:17.768Z,71.10
2019-02-24T17:46:50.160Z,65.40
2019-02-24T17:49:19.021Z,66.60
2019-02-24T17:51:48.095Z,57.00
2019-02-24T17:54:17.662Z,51.80
2019-02-24T17:56:47.514Z,42.70
2019-02-24T17:59:16.724Z,43.00
2019-02-24T18:01:46.226Z,54.00
2019-02-24T18:04:15.497Z,61.10
2019-02-24T18:06:44.481Z,71.60
2019-02-24T18:09:13.537Z,60.90
2019-02-24T18:11:43.159Z,59.40
2019-02-24T18:14:12.739Z,70.90
2019-02-24T18:16:43.093Z,63.50
2019-02-24T18:19:12.997Z,76.80
2019-02-24T18:21:42.246Z,76.90
2019-02-24T18:24:12.086Z,76.90
2019-02-24T18:26:41.050Z,76.20
2019-02-24T18:29:12.963Z,80.20
2019-02-24T18:31:42.785Z,59.40
2019-02-24T18:34:12.581Z,53.50
2019-02-24T18:36:42.923Z,54.30
2019-02-24T18:39:12.302Z,55.60
2019-02-24T18:41:41.666Z,64.20
2019-02-24T18:44:11.620Z,74.60
2019-02-24T18:46:41.274Z,75.40
2019-02-24T18:49:10.751Z,74.50
2019-02-24T18:51:40.737Z,77.00
2019-02-24T18:54:10.014Z,77.50
2019-02-24T18:56:39.691Z,73.90
2019-02-24T18:59:08.868Z,73.40
2019-02-24T19:01:37.961Z,79.70
2019-02-24T19:04:07.308Z,83.00
2019-02-24T19:06:39.411Z,73.30
2019-02-24T19:09:08.421Z,79.80
2019-02-24T19:11:37.690Z,79.50
2019-02-24T19:14:07.878Z,82.30
2019-02-24T19:16:36.949Z,59.50
2019-02-24T19:19:05.972Z,58.30
2019-02-24T19:21:35.077Z,78.80
2019-02-24T19:24:04.101Z,71.60
2019-02-24T19:26:33.284Z,65.90
2019-02-24T19:29:02.259Z,58.00
2019-02-24T19:31:31.134Z,61.10
2019-02-24T19:34:06.397Z,77.60
2019-02-24T19:36:31.321Z,73.80
2019-02-24T19:39:00.466Z,61.70
2019-02-24T19:41:29.535Z,59.20
2019-02-24T19:43:58.761Z,59.10
2019-02-24T19:46:27.947Z,72.10
2019-02-24T19:48:57.558Z,70.60
2019-02-24T19:51:26.741Z,80.00
2019-02-24T19:53:56.085Z,76.20
2019-02-24T19:56:25.597Z,63.80
2019-02-24T19:58:57.291Z,58.30
2019-02-24T20:01:26.525Z,58.60
2019-02-24T20:03:55.372Z,59.20
2019-02-24T20:06:24.697Z,75.90
2019-02-24T20:08:55.854Z,71.70
2019-02-24T20:11:25.362Z,60.20
2019-02-24T20:13:54.552Z,77.30
2019-02-24T20:16:23.808Z,78.30
2019-02-24T20:18:53.241Z,79.70
2019-02-24T20:21:22.539Z,73.40
2019-02-24T20:23:51.890Z,67.30
2019-02-24T20:26:21.200Z,77.20
2019-02-24T20:28:50.137Z,71.10
2019-02-24T20:31:19.188Z,60.90
2019-02-24T20:33:48.165Z,59.10
2019-02-24T20:36:17.019Z,78.50
2019-02-24T20:38:46.387Z,75.40
2019-02-24T20:41:16.198Z,66.70
2019-02-24T20:43:45.329Z,70.10
2019-02-24T20:46:14.625Z,66.30
2019-02-24T20:48:43.561Z,68.20
2019-02-24T20:51:12.815Z,69.70
2019-02-24T20:53:42.321Z,81.70
2019-02-24T20:56:11.757Z,81.10
2019-02-24T20:58:41.054Z,62.40
2019-02-24T21:01:13.293Z,64.20
2019-02-24T21:03:42.253Z,65.70
2019-02-24T21:06:11.915Z,80.70
2019-02-24T21:08:41.049Z,83.90
2019-02-24T21:11:09.905Z,75.80
2019-02-24T21:13:39.226Z,68.40
2019-02-24T21:16:08.713Z,59.20
2019-02-24T21:18:37.965Z,66.70
2019-02-24T21:21:07.788Z,61.30
2019-02-24T21:23:39.802Z,76.10
2019-02-24T21:26:08.806Z,79.20
2019-02-24T21:28:37.965Z,77.80
2019-02-24T21:31:06.973Z,67.50
2019-02-24T21:33:36.402Z,79.40
2019-02-24T21:36:05.699Z,78.60
2019-02-24T21:38:34.869Z,82.20
2019-02-24T21:41:03.943Z,82.00
2019-02-24T21:43:33.382Z,84.50
2019-02-24T21:46:02.435Z,86.30
2019-02-24T21:48:31.357Z,84.20
2019-02-24T21:51:01.208Z,85.10
2019-02-24T21:53:30.550Z,84.70
2019-02-24T21:55:59.590Z,85.60
2019-02-24T21:58:31.274Z,83.00
2019-02-24T22:01:02.214Z,87.10
2019-02-24T22:03:31.240Z,86.60
2019-02-24T22:06:00.394Z,87.10
2019-02-24T22:08:29.376Z,89.50
2019-02-24T22:10:58.442Z,87.20
2019-02-24T22:13:28.042Z,87.10
2019-02-24T22:15:57.593Z,88.10
2019-02-24T22:18:26.546Z,87.80
2019-02-24T22:20:58.127Z,90.40
2019-02-24T22:23:27.366Z,90.20
2019-02-24T22:26:03.418Z,87.90
2019-02-24T22:28:32.843Z,69.00
2019-02-24T22:31:01.804Z,80.50
2019-02-24T22:33:35.270Z,90.10
2019-02-24T22:36:11.999Z,89.70
2019-02-24T22:38:37.050Z,80.10
2019-02-24T22:41:06.551Z,87.90
2019-02-24T22:43:36.060Z,89.20
2019-02-24T22:46:05.151Z,90.40
2019-02-24T22:48:34.513Z,84.00
2019-02-24T22:51:03.813Z,86.20
2019-02-24T22:53:33.201Z,90.40
2019-02-24T22:58:54.040Z,89.80
2019-02-24T23:01:30.702Z,89.00
2019-02-24T23:04:10.614Z,90.70
2019-02-24T23:06:39.926Z,91.20
2019-02-24T23:09:14.318Z,91.80
2019-02-24T23:11:46.658Z,82.50
2019-02-24T23:14:16.285Z,83.70
2019-02-24T23:16:47.122Z,76.40
2019-02-24T23:19:16.321Z,89.20
2019-02-24T23:21:45.541Z,91.30
2019-02-24T23:24:14.806Z,89.00
2019-02-24T23:26:44.965Z,85.30
2019-02-24T23:29:14.406Z,88.50
2019-02-24T23:31:43.441Z,91.80
2019-02-24T23:34:13.216Z,92.70
2019-02-24T23:36:42.632Z,82.30
2019-02-24T23:39:16.359Z,77.90
2019-02-24T23:41:46.310Z,74.90
2019-02-24T23:44:15.340Z,88.40
2019-02-24T23:46:45.237Z,86.70
2019-02-24T23:49:14.475Z,89.60
2019-02-24T23:51:44.293Z,88.70
2019-02-24T23:54:13.653Z,90.10
2019-02-24T23:56:43.137Z,93.30
2019-02-24T23:59:13.097Z,94.60
