createdAt,value
2022-10-05T00:00:14.219Z,9.80
2022-10-05T00:01:14.366Z,10.70
2022-10-05T00:02:14.585Z,11.40
2022-10-05T00:03:14.697Z,12.30
2022-10-05T00:04:14.914Z,10.20
2022-10-05T00:05:14.994Z,10.60
2022-10-05T00:06:15.096Z,10.10
2022-10-05T00:07:15.229Z,9.90
2022-10-05T00:08:15.411Z,9.70
2022-10-05T00:09:15.516Z,9.10
2022-10-05T00:10:15.620Z,8.80
2022-10-05T00:11:15.749Z,10.90
2022-10-05T00:12:15.880Z,10.70
2022-10-05T00:13:16.038Z,11.80
2022-10-05T00:14:16.142Z,10.80
2022-10-05T00:15:16.263Z,10.60
2022-10-05T00:16:16.495Z,10.60
2022-10-05T00:17:16.515Z,10.00
2022-10-05T00:18:16.651Z,12.50
2022-10-05T00:19:16.794Z,10.50
2022-10-05T00:20:16.951Z,10.60
2022-10-05T00:21:17.120Z,10.40
2022-10-05T00:22:17.218Z,9.90
2022-10-05T00:23:17.367Z,11.60
2022-10-05T00:24:17.542Z,10.70
2022-10-05T00:25:17.658Z,11.80
2022-10-05T00:26:17.875Z,11.10
2022-10-05T00:27:17.965Z,12.10
2022-10-05T00:28:18.225Z,9.40
2022-10-05T00:29:18.263Z,11.80
2022-10-05T00:30:18.412Z,9.70
2022-10-05T00:31:18.772Z,10.70
2022-10-05T00:32:18.657Z,11.70
2022-10-05T00:33:18.774Z,11.50
2022-10-05T00:34:18.898Z,10.90
2022-10-05T00:35:19.019Z,9.50
2022-10-05T00:36:19.172Z,10.70
2022-10-05T00:37:19.269Z,10.00
2022-10-05T00:38:19.431Z,10.30
2022-10-05T00:39:19.672Z,9.00
2022-10-05T00:40:19.642Z,10.50
2022-10-05T00:41:19.763Z,10.30
2022-10-05T00:42:19.914Z,10.20
2022-10-05T00:43:20.009Z,9.70
2022-10-05T00:44:20.137Z,10.50
2022-10-05T00:45:20.283Z,12.30
2022-10-05T00:46:20.482Z,12.50
2022-10-05T00:47:20.547Z,10.40
2022-10-05T00:48:20.647Z,13.20
2022-10-05T00:49:20.783Z,11.30
2022-10-05T00:50:20.998Z,11.60
2022-10-05T00:51:21.080Z,12.40
2022-10-05T00:52:21.228Z,11.30
2022-10-05T00:53:21.376Z,10.00
2022-10-05T00:54:21.515Z,11.20
2022-10-05T00:55:21.719Z,12.30
2022-10-05T00:56:21.814Z,10.70
2022-10-05T00:57:21.967Z,11.10
2022-10-05T00:58:22.129Z,10.40
2022-10-05T00:59:22.281Z,12.60
2022-10-05T01:00:22.495Z,10.40
2022-10-05T01:01:22.663Z,11.50
2022-10-05T01:02:22.846Z,11.90
2022-10-05T01:03:22.891Z,9.60
2022-10-05T01:04:23.034Z,10.70
2022-10-05T01:05:23.222Z,10.20
2022-10-05T01:06:23.344Z,10.00
2022-10-05T01:07:23.492Z,11.10
2022-10-05T01:08:23.638Z,10.60
2022-10-05T01:09:23.798Z,12.30
2022-10-05T01:10:24.030Z,10.10
2022-10-05T01:11:24.053Z,10.20
2022-10-05T01:12:24.171Z,10.00
2022-10-05T01:13:24.290Z,10.20
2022-10-05T01:14:24.427Z,11.40
2022-10-05T01:15:24.657Z,11.10
2022-10-05T01:16:24.767Z,10.30
2022-10-05T01:17:24.876Z,11.00
2022-10-05T01:18:25.028Z,10.80
2022-10-05T01:19:25.171Z,11.20
2022-10-05T01:20:25.405Z,12.10
2022-10-05T01:21:25.469Z,11.20
2022-10-05T01:22:25.598Z,10.90
2022-10-05T01:23:25.730Z,12.40
2022-10-05T01:24:25.838Z,11.40
2022-10-05T01:25:26.127Z,12.10
2022-10-05T01:26:26.164Z,11.30
2022-10-05T01:27:26.190Z,11.90
2022-10-05T01:28:26.394Z,11.30
2022-10-05T01:29:26.435Z,11.50
2022-10-05T01:30:26.558Z,11.50
2022-10-05T01:31:27.025Z,11.00
2022-10-05T01:32:26.993Z,11.20
2022-10-05T01:33:26.999Z,10.90
2022-10-05T01:34:27.152Z,10.80
2022-10-05T01:35:27.301Z,12.50
2022-10-05T01:36:27.451Z,10.90
2022-10-05T01:37:27.592Z,12.00
2022-10-05T01:38:27.692Z,10.60
2022-10-05T01:39:27.807Z,11.20
2022-10-05T01:40:27.933Z,10.10
2022-10-05T01:41:28.187Z,11.80
2022-10-05T01:42:28.247Z,9.80
2022-10-05T01:43:28.350Z,11.70
2022-10-05T01:44:28.447Z,11.80
2022-10-05T01:45:28.654Z,11.50
2022-10-05T01:46:28.743Z,11.60
2022-10-05T01:47:29.077Z,10.50
2022-10-05T01:48:28.998Z,11.60
2022-10-05T01:49:29.130Z,13.50
2022-10-05T01:50:29.254Z,10.80
2022-10-05T01:51:29.377Z,10.60
2022-10-05T01:52:29.524Z,10.80
2022-10-05T01:53:29.615Z,11.50
2022-10-05T01:54:29.844Z,10.60
2022-10-05T01:55:29.866Z,10.90
2022-10-05T01:56:29.993Z,12.20
2022-10-05T01:57:30.142Z,10.80
2022-10-05T01:58:30.243Z,12.30
2022-10-05T01:59:30.396Z,12.90
2022-10-05T02:00:30.533Z,11.00
2022-10-05T02:01:30.750Z,11.90
2022-10-05T02:02:30.816Z,11.40
2022-10-05T02:03:30.892Z,11.40
2022-10-05T02:05:00.476Z,11.50
2022-10-05T02:05:31.201Z,10.60
2022-10-05T02:06:31.348Z,10.80
2022-10-05T02:07:31.494Z,10.20
2022-10-05T02:08:31.633Z,10.90
2022-10-05T02:09:31.811Z,11.60
2022-10-05T02:10:31.973Z,11.80
2022-10-05T02:11:32.074Z,12.40
2022-10-05T02:12:32.219Z,12.20
2022-10-05T02:13:32.402Z,11.00
2022-10-05T02:14:32.517Z,11.90
2022-10-05T02:15:32.906Z,12.50
2022-10-05T02:16:32.821Z,14.50
2022-10-05T02:17:32.980Z,11.20
2022-10-05T02:18:33.153Z,10.90
2022-10-05T02:19:33.285Z,11.00
2022-10-05T02:20:33.611Z,11.90
2022-10-05T02:21:33.567Z,13.40
2022-10-05T02:22:33.711Z,12.00
2022-10-05T02:23:33.855Z,12.80
2022-10-05T02:24:33.971Z,11.20
2022-10-05T02:25:34.152Z,11.80
2022-10-05T02:26:34.227Z,12.40
2022-10-05T02:27:34.348Z,13.20
2022-10-05T02:28:34.547Z,13.50
2022-10-05T02:29:34.608Z,12.30
2022-10-05T02:30:34.768Z,11.80
2022-10-05T02:31:34.925Z,13.30
2022-10-05T02:32:34.993Z,12.80
2022-10-05T02:33:35.124Z,12.70
2022-10-05T02:34:35.263Z,11.60
2022-10-05T02:35:35.455Z,12.90
2022-10-05T02:36:35.542Z,12.00
2022-10-05T02:37:35.690Z,12.30
2022-10-05T02:38:35.822Z,12.80
2022-10-05T02:39:35.968Z,15.60
2022-10-05T02:40:36.149Z,12.90
2022-10-05T02:41:36.248Z,12.20
2022-10-05T02:42:36.398Z,11.50
2022-10-05T02:43:36.488Z,11.80
2022-10-05T02:44:36.654Z,11.90
2022-10-05T02:45:36.777Z,12.10
2022-10-05T02:46:36.898Z,13.50
2022-10-05T02:47:37.044Z,12.70
2022-10-05T02:48:37.145Z,13.10
2022-10-05T02:49:37.288Z,12.30
2022-10-05T02:50:37.435Z,12.90
2022-10-05T02:51:37.577Z,12.90
2022-10-05T02:52:37.756Z,12.70
2022-10-05T02:53:37.860Z,13.00
2022-10-05T02:54:37.990Z,12.80
2022-10-05T02:55:38.124Z,13.00
2022-10-05T02:56:38.254Z,12.80
2022-10-05T02:57:38.423Z,14.20
2022-10-05T02:58:38.528Z,13.40
2022-10-05T02:59:38.689Z,13.90
2022-10-05T03:00:38.807Z,11.50
2022-10-05T03:01:39.074Z,11.60
2022-10-05T03:02:39.110Z,13.90
2022-10-05T03:03:39.242Z,12.80
2022-10-05T03:04:39.349Z,12.90
2022-10-05T03:05:39.477Z,12.30
2022-10-05T03:06:39.605Z,13.80
2022-10-05T03:07:39.777Z,13.30
2022-10-05T03:08:39.912Z,13.40
2022-10-05T03:09:40.025Z,12.00
2022-10-05T03:10:40.153Z,12.80
2022-10-05T03:11:40.280Z,13.80
2022-10-05T03:12:40.450Z,12.60
2022-10-05T03:13:40.579Z,13.20
2022-10-05T03:14:40.701Z,12.40
2022-10-05T03:15:40.954Z,14.30
2022-10-05T03:16:41.008Z,13.40
2022-10-05T03:17:41.198Z,14.00
2022-10-05T03:18:41.322Z,13.10
2022-10-05T03:19:41.476Z,13.80
2022-10-05T03:20:41.630Z,13.20
2022-10-05T03:21:41.798Z,13.20
2022-10-05T03:22:41.984Z,12.70
2022-10-05T03:23:42.143Z,13.90
2022-10-05T03:24:42.265Z,13.10
2022-10-05T03:25:42.423Z,13.20
2022-10-05T03:26:42.768Z,12.50
2022-10-05T03:27:42.938Z,13.60
2022-10-05T03:28:42.831Z,13.00
2022-10-05T03:29:42.958Z,12.60
2022-10-05T03:30:43.103Z,11.80
2022-10-05T03:31:43.251Z,13.20
2022-10-05T03:32:43.382Z,11.90
2022-10-05T03:33:43.489Z,13.80
2022-10-05T03:34:43.669Z,12.00
2022-10-05T03:35:43.785Z,12.80
2022-10-05T03:36:44.342Z,12.50
2022-10-05T03:37:44.070Z,13.10
2022-10-05T03:38:44.252Z,13.50
2022-10-05T03:39:44.335Z,13.20
2022-10-05T03:40:44.475Z,11.90
2022-10-05T03:41:44.620Z,13.00
2022-10-05T03:42:44.770Z,13.20
2022-10-05T03:43:44.954Z,13.40
2022-10-05T03:44:45.120Z,13.60
2022-10-05T03:45:45.306Z,12.00
2022-10-05T03:46:45.773Z,13.80
2022-10-05T03:47:45.545Z,13.40
2022-10-05T03:48:45.655Z,13.20
2022-10-05T03:49:45.841Z,13.80
2022-10-05T03:50:45.945Z,14.00
2022-10-05T03:51:46.090Z,14.20
2022-10-05T03:52:46.235Z,13.10
2022-10-05T03:53:46.381Z,13.60
2022-10-05T03:54:46.568Z,14.00
2022-10-05T03:55:46.681Z,13.10
2022-10-05T03:56:47.236Z,14.50
2022-10-05T03:57:46.964Z,14.00
2022-10-05T03:58:47.117Z,16.40
2022-10-05T03:59:47.258Z,11.90
2022-10-05T04:00:47.409Z,12.80
2022-10-05T04:01:47.640Z,13.50
2022-10-05T04:02:47.753Z,12.80
2022-10-05T04:03:47.867Z,12.40
2022-10-05T04:04:47.986Z,14.50
2022-10-05T04:05:48.153Z,13.30
2022-10-05T04:06:48.720Z,14.20
2022-10-05T04:07:48.395Z,15.00
2022-10-05T04:08:48.541Z,12.10
2022-10-05T04:09:48.682Z,14.20
2022-10-05T04:10:48.848Z,13.70
2022-10-05T04:11:48.987Z,13.50
2022-10-05T04:12:49.113Z,13.00
2022-10-05T04:13:49.246Z,14.20
2022-10-05T04:14:49.388Z,14.60
2022-10-05T04:15:49.638Z,12.50
2022-10-05T04:16:49.916Z,13.50
2022-10-05T04:17:49.828Z,14.10
2022-10-05T04:18:50.023Z,12.00
2022-10-05T04:19:50.136Z,13.70
2022-10-05T04:20:50.285Z,13.20
2022-10-05T04:21:50.452Z,13.20
2022-10-05T04:22:50.552Z,13.70
2022-10-05T04:23:50.681Z,13.70
2022-10-05T04:24:50.816Z,13.30
2022-10-05T04:25:50.954Z,12.80
2022-10-05T04:26:51.122Z,14.50
2022-10-05T04:27:51.244Z,14.30
2022-10-05T04:28:51.367Z,12.30
2022-10-05T04:29:51.490Z,13.70
2022-10-05T04:30:51.649Z,13.00
2022-10-05T04:31:51.816Z,13.70
2022-10-05T04:32:51.857Z,12.80
2022-10-05T04:33:52.016Z,13.10
2022-10-05T04:34:52.148Z,13.10
2022-10-05T04:35:52.243Z,13.60
2022-10-05T04:36:52.367Z,13.20
2022-10-05T04:37:52.704Z,13.20
2022-10-05T04:38:52.666Z,13.70
2022-10-05T04:39:52.726Z,12.50
2022-10-05T04:40:52.845Z,12.40
2022-10-05T04:41:52.970Z,14.80
2022-10-05T04:42:53.235Z,12.80
2022-10-05T04:43:53.215Z,13.70
2022-10-05T04:44:57.077Z,13.30
2022-10-05T04:45:53.472Z,14.40
2022-10-05T04:46:53.719Z,13.90
2022-10-05T04:47:53.765Z,11.80
2022-10-05T04:48:53.896Z,13.50
2022-10-05T04:49:54.015Z,13.30
2022-10-05T04:50:54.122Z,13.40
2022-10-05T04:51:54.256Z,14.60
2022-10-05T04:52:54.425Z,13.40
2022-10-05T04:53:54.543Z,13.30
2022-10-05T04:54:54.651Z,13.90
2022-10-05T04:55:54.797Z,14.50
2022-10-05T04:56:54.940Z,13.20
2022-10-05T04:57:55.110Z,13.90
2022-10-05T04:58:55.245Z,13.90
2022-10-05T04:59:55.346Z,13.30
2022-10-05T05:00:55.583Z,14.40
2022-10-05T05:01:55.624Z,16.30
2022-10-05T05:02:55.794Z,13.50
2022-10-05T05:03:55.984Z,15.40
2022-10-05T05:04:56.067Z,15.40
2022-10-05T05:06:15.914Z,15.30
2022-10-05T05:06:56.373Z,14.70
2022-10-05T05:07:56.535Z,13.60
2022-10-05T05:08:56.786Z,13.10
2022-10-05T05:09:56.848Z,14.30
2022-10-05T05:10:57.002Z,13.50
2022-10-05T05:11:57.165Z,15.10
2022-10-05T05:12:57.331Z,14.90
2022-10-05T05:13:57.535Z,14.70
2022-10-05T05:14:57.688Z,14.70
2022-10-05T05:15:57.946Z,14.30
2022-10-05T05:16:57.960Z,14.30
2022-10-05T05:17:58.136Z,13.70
2022-10-05T05:18:58.246Z,13.00
2022-10-05T05:19:58.502Z,14.30
2022-10-05T05:20:58.533Z,14.90
2022-10-05T05:21:58.688Z,15.20
2022-10-05T05:22:58.802Z,13.90
2022-10-05T05:23:58.920Z,14.60
2022-10-05T05:24:59.104Z,14.50
2022-10-05T05:25:59.176Z,14.10
2022-10-05T05:26:59.311Z,15.20
2022-10-05T05:27:59.528Z,14.30
2022-10-05T05:28:59.573Z,13.50
2022-10-05T05:29:59.706Z,14.00
2022-10-05T05:30:59.904Z,13.60
2022-10-05T05:32:00.002Z,13.60
2022-10-05T05:33:00.114Z,13.90
2022-10-05T05:34:00.240Z,14.00
2022-10-05T05:35:00.371Z,15.00
2022-10-05T05:36:00.661Z,13.50
2022-10-05T05:37:00.621Z,14.30
2022-10-05T05:38:00.775Z,15.00
2022-10-05T05:39:00.902Z,14.30
2022-10-05T05:40:01.055Z,13.30
2022-10-05T05:41:01.303Z,13.70
2022-10-05T05:42:01.363Z,16.70
2022-10-05T05:43:01.527Z,14.40
2022-10-05T05:44:01.643Z,16.30
2022-10-05T05:45:01.792Z,14.80
2022-10-05T05:46:01.997Z,16.50
2022-10-05T05:47:04.839Z,13.40
2022-10-05T05:48:02.290Z,13.20
2022-10-05T05:49:02.410Z,14.20
2022-10-05T05:50:06.991Z,13.90
2022-10-05T05:51:02.816Z,14.70
2022-10-05T05:52:02.883Z,15.00
2022-10-05T05:53:03.058Z,13.30
2022-10-05T05:54:03.242Z,14.90
2022-10-05T05:55:03.345Z,13.30
2022-10-05T05:56:03.576Z,12.70
2022-10-05T05:57:03.607Z,13.90
2022-10-05T05:58:03.749Z,15.40
2022-10-05T05:59:03.874Z,13.80
2022-10-05T06:00:04.027Z,14.90
2022-10-05T06:01:04.327Z,13.60
2022-10-05T06:02:04.470Z,13.50
2022-10-05T06:03:04.627Z,14.40
2022-10-05T06:04:04.651Z,13.70
2022-10-05T06:05:04.785Z,13.90
2022-10-05T06:06:04.980Z,14.90
2022-10-05T06:07:05.105Z,14.00
2022-10-05T06:08:05.274Z,15.00
2022-10-05T06:09:05.472Z,14.10
2022-10-05T06:10:05.579Z,13.30
2022-10-05T06:11:05.772Z,14.60
2022-10-05T06:12:05.863Z,15.20
2022-10-05T06:13:06.012Z,14.90
2022-10-05T06:14:06.178Z,15.00
2022-10-05T06:15:06.340Z,14.60
2022-10-05T06:16:06.581Z,13.90
2022-10-05T06:17:06.784Z,13.20
2022-10-05T06:18:06.836Z,13.30
2022-10-05T06:19:06.997Z,15.60
2022-10-05T06:20:07.137Z,14.90
2022-10-05T06:21:07.280Z,13.90
2022-10-05T06:22:07.446Z,14.60
2022-10-05T06:23:07.673Z,15.10
2022-10-05T06:24:07.680Z,16.00
2022-10-05T06:25:07.842Z,15.40
2022-10-05T06:26:10.734Z,14.80
2022-10-05T06:27:08.049Z,15.00
2022-10-05T06:28:08.315Z,15.00
2022-10-05T06:29:08.330Z,14.00
2022-10-05T06:30:08.480Z,15.30
2022-10-05T06:31:08.712Z,16.60
2022-10-05T06:32:08.850Z,15.00
2022-10-05T06:33:09.152Z,15.20
2022-10-05T06:34:09.092Z,14.00
2022-10-05T06:35:09.245Z,15.40
2022-10-05T06:36:09.397Z,14.80
2022-10-05T06:37:09.545Z,15.20
2022-10-05T06:38:09.796Z,15.30
2022-10-05T06:39:09.851Z,16.10
2022-10-05T06:40:10.026Z,15.40
2022-10-05T06:41:10.143Z,15.80
2022-10-05T06:42:10.305Z,18.00
2022-10-05T06:43:10.503Z,16.10
2022-10-05T06:44:10.611Z,15.20
2022-10-05T06:45:10.772Z,14.20
2022-10-05T06:46:10.970Z,15.30
2022-10-05T06:47:11.056Z,15.30
2022-10-05T06:48:11.302Z,15.60
2022-10-05T06:49:11.302Z,16.00
2022-10-05T06:50:11.429Z,15.20
2022-10-05T06:51:11.544Z,15.50
2022-10-05T06:52:11.661Z,16.20
2022-10-05T06:53:11.817Z,16.00
2022-10-05T06:54:11.901Z,14.60
2022-10-05T06:55:14.352Z,14.90
2022-10-05T06:56:12.168Z,16.30
2022-10-05T06:57:12.260Z,17.60
2022-10-05T06:58:12.373Z,14.30
2022-10-05T06:59:12.569Z,15.20
2022-10-05T07:00:12.819Z,16.80
2022-10-05T07:01:12.837Z,17.00
2022-10-05T07:02:12.925Z,15.60
2022-10-05T07:03:12.976Z,14.80
2022-10-05T07:04:13.124Z,14.60
2022-10-05T07:05:13.305Z,13.80
2022-10-05T07:06:13.416Z,14.70
2022-10-05T07:07:13.571Z,15.20
2022-10-05T07:08:13.709Z,15.10
2022-10-05T07:09:13.857Z,16.80
2022-10-05T07:10:14.217Z,15.10
2022-10-05T07:11:14.171Z,15.40
2022-10-05T07:12:14.300Z,15.40
2022-10-05T07:13:14.467Z,15.10
2022-10-05T07:14:14.611Z,14.80
2022-10-05T07:15:14.804Z,15.50
2022-10-05T07:16:14.971Z,14.50
2022-10-05T07:17:15.058Z,15.60
2022-10-05T07:18:15.176Z,15.50
2022-10-05T07:19:15.317Z,15.60
2022-10-05T07:20:15.618Z,16.10
2022-10-05T07:21:15.601Z,15.60
2022-10-05T07:22:15.753Z,17.50
2022-10-05T07:23:15.900Z,15.50
2022-10-05T07:24:16.039Z,16.40
2022-10-05T07:25:16.265Z,15.10
2022-10-05T07:26:16.399Z,16.30
2022-10-05T07:27:16.441Z,15.90
2022-10-05T07:28:16.649Z,15.20
2022-10-05T07:29:16.670Z,16.90
2022-10-05T07:30:16.916Z,16.40
2022-10-05T07:31:17.013Z,15.40
2022-10-05T07:32:17.048Z,17.00
2022-10-05T07:33:17.198Z,15.20
2022-10-05T07:34:17.353Z,17.80
2022-10-05T07:35:17.810Z,16.70
2022-10-05T07:36:17.695Z,16.20
2022-10-05T07:37:17.786Z,15.80
2022-10-05T07:38:18.022Z,18.00
2022-10-05T07:39:18.265Z,17.50
2022-10-05T07:40:18.256Z,16.70
2022-10-05T07:41:18.351Z,15.90
2022-10-05T07:42:18.537Z,15.90
2022-10-05T07:43:19.793Z,18.00
2022-10-05T07:44:18.770Z,17.70
2022-10-05T07:45:18.957Z,16.60
2022-10-05T07:46:19.198Z,16.30
2022-10-05T07:47:19.200Z,15.60
2022-10-05T07:48:19.352Z,16.30
2022-10-05T07:49:19.479Z,17.70
2022-10-05T07:50:19.598Z,15.60
2022-10-05T07:51:19.679Z,17.10
2022-10-05T07:52:19.821Z,16.50
2022-10-05T07:53:19.904Z,16.40
2022-10-05T07:54:20.025Z,17.30
2022-10-05T07:55:20.174Z,16.90
2022-10-05T07:56:20.220Z,16.70
2022-10-05T07:57:20.331Z,16.60
2022-10-05T07:58:20.463Z,16.10
2022-10-05T07:59:20.533Z,17.90
2022-10-05T08:00:20.692Z,17.30
2022-10-05T08:01:20.872Z,16.40
2022-10-05T08:02:20.997Z,16.60
2022-10-05T08:03:21.120Z,16.80
2022-10-05T08:04:21.143Z,14.90
2022-10-05T08:05:21.292Z,15.90
2022-10-05T08:06:21.431Z,16.60
2022-10-05T08:07:21.496Z,15.80
2022-10-05T08:08:21.602Z,17.40
2022-10-05T08:09:21.714Z,16.80
2022-10-05T08:10:21.821Z,16.40
2022-10-05T08:11:21.999Z,16.00
2022-10-05T08:12:22.074Z,15.80
2022-10-05T08:13:22.218Z,17.50
2022-10-05T08:14:22.363Z,17.00
2022-10-05T08:15:22.451Z,17.00
2022-10-05T08:16:22.662Z,18.30
2022-10-05T08:17:25.508Z,16.60
2022-10-05T08:18:22.777Z,14.90
2022-10-05T08:19:22.883Z,15.20
2022-10-05T08:20:22.995Z,16.20
2022-10-05T08:21:23.144Z,16.50
2022-10-05T08:22:23.226Z,16.30
2022-10-05T08:23:23.335Z,15.80
2022-10-05T08:24:23.445Z,16.00
2022-10-05T08:25:23.563Z,16.50
2022-10-05T08:26:23.755Z,15.70
2022-10-05T08:27:23.786Z,15.50
2022-10-05T08:28:23.985Z,15.00
2022-10-05T08:29:24.031Z,15.30
2022-10-05T08:30:24.182Z,15.60
2022-10-05T08:31:24.541Z,15.10
2022-10-05T08:32:24.418Z,14.40
2022-10-05T08:33:24.555Z,15.70
2022-10-05T08:34:24.698Z,15.60
2022-10-05T08:35:24.839Z,14.90
2022-10-05T08:36:25.056Z,14.60
2022-10-05T08:37:25.122Z,16.30
2022-10-05T08:38:25.302Z,15.20
2022-10-05T08:39:25.342Z,15.10
2022-10-05T08:40:25.442Z,15.50
2022-10-05T08:41:25.604Z,15.30
2022-10-05T08:42:25.741Z,16.00
2022-10-05T08:43:25.980Z,14.60
2022-10-05T08:44:25.975Z,13.90
2022-10-05T08:45:26.286Z,14.90
2022-10-05T08:46:26.298Z,13.80
2022-10-05T08:47:26.994Z,14.40
2022-10-05T08:48:26.438Z,13.90
2022-10-05T08:49:26.557Z,14.00
2022-10-05T08:50:26.677Z,14.10
2022-10-05T08:51:26.802Z,13.90
2022-10-05T08:52:26.922Z,13.70
2022-10-05T08:53:27.083Z,12.80
2022-10-05T08:54:27.174Z,12.90
2022-10-05T08:55:27.328Z,15.50
2022-10-05T08:56:28.949Z,13.50
2022-10-05T08:57:27.604Z,15.50
2022-10-05T08:58:27.785Z,13.30
2022-10-05T08:59:27.980Z,14.40
2022-10-05T09:00:28.041Z,13.70
2022-10-05T09:01:28.272Z,15.70
2022-10-05T09:02:28.424Z,13.80
2022-10-05T09:03:33.563Z,14.20
2022-10-05T09:04:28.627Z,14.40
2022-10-05T09:05:28.720Z,13.40
2022-10-05T09:06:28.850Z,14.30
2022-10-05T09:07:28.978Z,15.60
2022-10-05T09:08:29.108Z,14.20
2022-10-05T09:09:29.378Z,13.70
2022-10-05T09:10:29.398Z,14.50
2022-10-05T09:11:29.484Z,13.70
2022-10-05T09:12:29.597Z,14.50
2022-10-05T09:13:29.708Z,14.10
2022-10-05T09:14:29.856Z,14.30
2022-10-05T09:15:30.008Z,14.10
2022-10-05T09:16:30.034Z,12.70
2022-10-05T09:17:30.188Z,14.30
2022-10-05T09:18:30.250Z,12.90
2022-10-05T09:19:30.354Z,14.30
2022-10-05T09:20:30.585Z,14.10
2022-10-05T09:21:30.577Z,14.30
2022-10-05T09:22:30.684Z,13.40
2022-10-05T09:23:30.792Z,12.80
2022-10-05T09:24:30.908Z,14.00
2022-10-05T09:25:31.049Z,14.20
2022-10-05T09:26:31.133Z,15.60
2022-10-05T09:27:31.255Z,15.00
2022-10-05T09:28:31.536Z,13.60
2022-10-05T09:29:31.489Z,14.40
2022-10-05T09:30:31.600Z,13.10
2022-10-05T09:31:31.893Z,12.50
2022-10-05T09:32:31.824Z,12.80
2022-10-05T09:33:32.002Z,14.20
2022-10-05T09:34:32.219Z,12.70
2022-10-05T09:35:32.136Z,12.80
2022-10-05T09:36:32.241Z,12.80
2022-10-05T09:37:32.342Z,13.10
2022-10-05T09:38:32.447Z,13.70
2022-10-05T09:39:32.604Z,12.30
2022-10-05T09:40:32.659Z,13.30
2022-10-05T09:41:32.762Z,12.40
2022-10-05T09:42:32.907Z,12.10
2022-10-05T09:43:33.004Z,11.80
2022-10-05T09:44:33.162Z,12.90
2022-10-05T09:45:33.247Z,12.70
2022-10-05T09:46:33.422Z,12.30
2022-10-05T09:47:33.613Z,11.80
2022-10-05T09:48:33.663Z,12.70
2022-10-05T09:49:34.109Z,13.40
2022-10-05T09:50:33.922Z,12.10
2022-10-05T09:51:34.033Z,12.10
2022-10-05T09:52:34.159Z,12.40
2022-10-05T09:53:34.274Z,12.40
2022-10-05T09:54:34.448Z,13.50
2022-10-05T09:55:34.488Z,12.80
2022-10-05T09:56:34.818Z,12.20
2022-10-05T09:57:34.733Z,12.70
2022-10-05T09:58:34.862Z,12.30
2022-10-05T09:59:35.064Z,12.60
2022-10-05T10:00:35.150Z,12.70
2022-10-05T10:01:35.431Z,11.70
2022-10-05T10:02:35.608Z,12.30
2022-10-05T10:03:35.577Z,12.20
2022-10-05T10:04:35.801Z,12.90
2022-10-05T10:05:35.790Z,11.50
2022-10-05T10:06:35.897Z,11.40
2022-10-05T10:07:36.025Z,11.80
2022-10-05T10:08:36.151Z,12.80
2022-10-05T10:09:38.706Z,13.50
2022-10-05T10:10:36.413Z,12.20
2022-10-05T10:11:36.534Z,11.90
2022-10-05T10:12:36.665Z,12.30
2022-10-05T10:13:36.778Z,13.20
2022-10-05T10:14:37.048Z,12.40
2022-10-05T10:15:37.108Z,12.20
2022-10-05T10:16:37.161Z,12.70
2022-10-05T10:17:37.287Z,12.10
2022-10-05T10:18:37.425Z,13.40
2022-10-05T10:19:37.648Z,11.60
2022-10-05T10:20:37.678Z,13.10
2022-10-05T10:21:37.772Z,12.40
2022-10-05T10:22:42.273Z,14.00
2022-10-05T10:23:37.998Z,12.70
2022-10-05T10:24:38.134Z,13.90
2022-10-05T10:25:38.307Z,13.00
2022-10-05T10:26:38.306Z,12.40
2022-10-05T10:27:38.423Z,13.00
2022-10-05T10:28:38.554Z,11.70
2022-10-05T10:29:38.649Z,12.20
2022-10-05T10:30:38.852Z,12.00
2022-10-05T10:31:38.869Z,12.40
2022-10-05T10:32:38.972Z,13.10
2022-10-05T10:33:39.093Z,13.60
2022-10-05T10:34:39.207Z,11.60
2022-10-05T10:35:39.398Z,12.80
2022-10-05T10:36:39.456Z,12.40
2022-10-05T10:37:39.563Z,11.90
2022-10-05T10:38:39.673Z,12.40
2022-10-05T10:39:39.796Z,11.90
2022-10-05T10:40:39.939Z,11.10
2022-10-05T10:41:40.025Z,11.50
2022-10-05T10:42:40.271Z,10.60
2022-10-05T10:43:40.237Z,10.70
2022-10-05T10:44:40.453Z,10.50
2022-10-05T10:45:40.457Z,10.70
2022-10-05T10:46:40.737Z,11.80
2022-10-05T10:47:40.912Z,11.10
2022-10-05T10:48:40.785Z,11.00
2022-10-05T10:49:40.889Z,11.60
2022-10-05T10:50:41.007Z,10.80
2022-10-05T10:51:41.116Z,9.80
2022-10-05T10:52:41.313Z,9.80
2022-10-05T10:53:41.329Z,10.40
2022-10-05T10:54:41.442Z,10.20
2022-10-05T10:55:41.539Z,9.40
2022-10-05T10:56:41.638Z,9.80
2022-10-05T10:57:41.775Z,8.80
2022-10-05T10:58:41.823Z,9.60
2022-10-05T10:59:41.921Z,9.50
2022-10-05T11:00:42.049Z,9.80
2022-10-05T11:01:42.171Z,9.00
2022-10-05T11:02:42.481Z,8.70
2022-10-05T11:03:42.289Z,8.50
2022-10-05T11:04:42.381Z,8.50
2022-10-05T11:05:46.428Z,10.10
2022-10-05T11:06:42.568Z,10.40
2022-10-05T11:07:42.796Z,8.90
2022-10-05T11:08:42.798Z,8.80
2022-10-05T11:09:42.884Z,9.30
2022-10-05T11:10:42.996Z,9.40
2022-10-05T11:11:43.112Z,8.70
2022-10-05T11:12:43.350Z,8.70
2022-10-05T11:13:43.359Z,9.40
2022-10-05T11:14:43.455Z,8.20
2022-10-05T11:15:43.677Z,9.10
2022-10-05T11:16:43.677Z,8.70
2022-10-05T11:17:43.889Z,9.30
2022-10-05T11:18:43.892Z,9.00
2022-10-05T11:20:02.647Z,8.80
2022-10-05T11:20:44.096Z,8.30
2022-10-05T11:21:44.207Z,7.90
2022-10-05T11:22:44.340Z,8.30
2022-10-05T11:23:44.443Z,8.20
2022-10-05T11:24:44.587Z,8.70
2022-10-05T11:25:44.636Z,8.40
2022-10-05T11:26:44.758Z,8.00
2022-10-05T11:27:44.862Z,9.40
2022-10-05T11:28:44.978Z,7.80
2022-10-05T11:29:45.201Z,9.30
2022-10-05T11:30:47.550Z,8.60
2022-10-05T11:31:45.423Z,8.10
2022-10-05T11:32:45.455Z,8.80
2022-10-05T11:33:45.647Z,8.10
2022-10-05T11:34:45.847Z,8.10
2022-10-05T11:35:45.781Z,8.70
2022-10-05T11:36:45.872Z,8.10
2022-10-05T11:37:45.952Z,8.20
2022-10-05T11:38:46.034Z,7.90
2022-10-05T11:39:46.322Z,8.30
2022-10-05T11:40:46.225Z,7.50
2022-10-05T11:41:46.652Z,8.60
2022-10-05T11:42:46.394Z,8.40
2022-10-05T11:43:46.483Z,7.40
2022-10-05T11:44:46.606Z,8.20
2022-10-05T11:45:46.638Z,8.50
2022-10-05T11:46:46.796Z,8.10
2022-10-05T11:47:46.806Z,7.80
2022-10-05T11:48:46.899Z,7.50
2022-10-05T11:49:47.011Z,7.20
2022-10-05T11:50:47.188Z,6.90
2022-10-05T11:51:47.568Z,7.50
2022-10-05T11:52:47.252Z,8.10
2022-10-05T11:53:47.368Z,7.00
2022-10-05T11:55:12.497Z,7.90
2022-10-05T11:55:47.628Z,7.50
2022-10-05T11:56:50.759Z,7.60
2022-10-05T11:57:47.764Z,6.50
2022-10-05T11:58:47.848Z,7.70
2022-10-05T11:59:47.937Z,7.20
2022-10-05T12:00:48.118Z,6.90
2022-10-05T12:01:48.160Z,7.20
2022-10-05T12:02:48.439Z,7.20
2022-10-05T12:03:48.516Z,6.50
2022-10-05T12:04:48.450Z,7.90
2022-10-05T12:05:48.628Z,6.90
2022-10-05T12:06:48.897Z,6.50
2022-10-05T12:07:48.701Z,7.60
2022-10-05T12:08:48.787Z,8.40
2022-10-05T12:09:48.892Z,6.60
2022-10-05T12:10:49.092Z,7.40
2022-10-05T12:11:49.129Z,7.70
2022-10-05T12:12:49.216Z,8.00
2022-10-05T12:13:49.307Z,6.90
2022-10-05T12:14:49.404Z,6.70
2022-10-05T12:15:49.584Z,7.50
2022-10-05T12:16:49.583Z,6.60
2022-10-05T12:17:49.674Z,7.60
2022-10-05T12:18:49.851Z,9.90
2022-10-05T12:19:49.878Z,8.70
2022-10-05T12:20:50.080Z,8.50
2022-10-05T12:21:50.085Z,7.00
2022-10-05T12:22:50.195Z,8.60
2022-10-05T12:23:50.304Z,6.90
2022-10-05T12:24:50.420Z,7.00
2022-10-05T12:25:50.611Z,6.60
2022-10-05T12:26:50.747Z,7.30
2022-10-05T12:27:50.774Z,7.70
2022-10-05T12:28:50.891Z,7.60
2022-10-05T12:29:51.015Z,7.60
2022-10-05T12:30:51.258Z,7.90
2022-10-05T12:31:51.312Z,6.80
2022-10-05T12:32:51.355Z,8.00
2022-10-05T12:33:51.451Z,7.50
2022-10-05T12:34:51.545Z,7.30
2022-10-05T12:35:51.690Z,7.90
2022-10-05T12:37:06.298Z,7.90
2022-10-05T12:37:51.887Z,7.80
2022-10-05T12:38:51.995Z,8.00
2022-10-05T12:39:52.105Z,8.10
2022-10-05T12:40:52.220Z,7.90
2022-10-05T12:41:52.503Z,8.30
2022-10-05T12:42:52.542Z,7.30
2022-10-05T12:43:52.617Z,6.50
2022-10-05T12:44:52.710Z,7.60
2022-10-05T12:45:52.916Z,7.30
2022-10-05T12:46:53.097Z,7.10
2022-10-05T12:47:54.007Z,7.10
2022-10-05T12:48:53.158Z,7.30
2022-10-05T12:49:53.254Z,7.20
2022-10-05T12:50:53.370Z,8.80
2022-10-05T12:51:53.517Z,7.70
2022-10-05T12:52:53.602Z,6.90
2022-10-05T12:53:53.727Z,7.90
2022-10-05T12:54:53.836Z,7.80
2022-10-05T12:55:53.945Z,7.20
2022-10-05T12:56:54.115Z,7.20
2022-10-05T12:57:54.190Z,7.70
2022-10-05T12:58:54.338Z,8.40