createdAt,value
2019-05-23T00:00:07.480Z,10.80
2019-05-23T00:02:55.535Z,10.80
2019-05-23T00:05:46.946Z,10.80
2019-05-23T00:08:21.271Z,10.80
2019-05-23T00:11:12.940Z,10.80
2019-05-23T00:13:45.664Z,10.80
2019-05-23T00:16:14.767Z,10.80
2019-05-23T00:18:44.485Z,10.80
2019-05-23T00:21:15.863Z,10.80
2019-05-23T00:23:44.984Z,10.80
2019-05-23T00:26:15.797Z,10.80
2019-05-23T00:28:45.195Z,10.80
2019-05-23T00:31:21.136Z,10.80
2019-05-23T00:33:51.667Z,10.80
2019-05-23T00:36:23.184Z,10.80
2019-05-23T00:38:53.824Z,10.70
2019-05-23T00:41:23.743Z,10.80
2019-05-23T00:43:53.038Z,10.80
2019-05-23T00:46:22.329Z,10.80
2019-05-23T00:48:52.064Z,10.80
2019-05-23T00:51:22.182Z,10.70
2019-05-23T00:53:52.200Z,10.70
2019-05-23T00:56:21.888Z,10.60
2019-05-23T00:58:51.784Z,10.70
2019-05-23T01:01:22.535Z,10.60
2019-05-23T01:03:52.163Z,10.60
2019-05-23T01:06:21.364Z,10.60
2019-05-23T01:08:51.708Z,10.60
2019-05-23T01:11:21.460Z,10.50
2019-05-23T01:13:50.786Z,10.50
2019-05-23T01:16:21.558Z,10.50
2019-05-23T01:18:52.016Z,10.50
2019-05-23T01:21:52.617Z,10.50
2019-05-23T01:24:28.579Z,10.50
2019-05-23T01:26:58.441Z,10.40
2019-05-23T01:29:37.483Z,10.50
2019-05-23T01:32:04.865Z,10.40
2019-05-23T01:34:34.164Z,10.40
2019-05-23T01:37:04.074Z,10.40
2019-05-23T01:39:33.501Z,10.30
2019-05-23T01:42:02.612Z,10.40
2019-05-23T01:44:31.954Z,10.30
2019-05-23T01:47:01.045Z,10.40
2019-05-23T01:49:30.308Z,10.40
2019-05-23T01:51:59.962Z,10.30
2019-05-23T01:54:29.284Z,10.30
2019-05-23T01:56:58.397Z,10.30
2019-05-23T01:59:28.003Z,10.30
2019-05-23T02:01:57.431Z,10.30
2019-05-23T02:04:26.588Z,10.20
2019-05-23T02:06:56.608Z,10.20
2019-05-23T02:09:25.899Z,10.20
2019-05-23T02:11:55.438Z,10.20
2019-05-23T02:14:24.852Z,10.10
2019-05-23T02:16:53.988Z,10.10
2019-05-23T02:19:23.611Z,10.10
2019-05-23T02:21:53.444Z,10.10
2019-05-23T02:24:23.005Z,10.10
2019-05-23T02:26:52.080Z,10.00
2019-05-23T02:29:22.139Z,10.00
2019-05-23T02:31:51.450Z,10.00
2019-05-23T02:34:20.640Z,10.00
2019-05-23T02:36:49.767Z,10.00
2019-05-23T02:39:38.049Z,10.00
2019-05-23T02:42:17.134Z,10.00
2019-05-23T02:44:47.260Z,10.00
2019-05-23T02:47:26.308Z,10.00
2019-05-23T02:49:56.488Z,10.00
2019-05-23T02:52:34.710Z,10.00
2019-05-23T02:55:05.221Z,10.00
2019-05-23T02:57:35.244Z,10.00
2019-05-23T03:00:29.177Z,10.10
2019-05-23T03:03:02.901Z,10.00
2019-05-23T03:05:34.757Z,10.00
2019-05-23T03:08:05.743Z,10.00
2019-05-23T03:10:52.815Z,10.00
2019-05-23T03:13:25.108Z,10.00
2019-05-23T03:15:55.242Z,10.00
2019-05-23T03:18:24.540Z,10.00
2019-05-23T03:20:54.344Z,10.00
2019-05-23T03:23:23.740Z,10.00
2019-05-23T03:26:55.369Z,10.00
2019-05-23T03:29:24.896Z,10.00
2019-05-23T03:31:59.857Z,10.00
2019-05-23T03:34:32.976Z,10.00
2019-05-23T03:37:03.069Z,10.10
2019-05-23T03:39:32.281Z,10.00
2019-05-23T03:42:01.689Z,10.00
2019-05-23T03:44:30.803Z,10.00
2019-05-23T03:47:01.036Z,10.00
2019-05-23T03:49:30.973Z,10.00
2019-05-23T03:52:01.134Z,10.10
2019-05-23T03:54:31.926Z,10.00
2019-05-23T03:57:01.079Z,10.00
2019-05-23T03:59:31.452Z,10.00
2019-05-23T04:02:02.363Z,10.00
2019-05-23T04:04:32.445Z,10.00
2019-05-23T04:07:02.958Z,10.00
2019-05-23T04:09:32.288Z,10.00
2019-05-23T04:12:02.976Z,10.10
2019-05-23T04:14:32.509Z,10.10
2019-05-23T04:17:02.802Z,10.10
2019-05-23T04:19:32.233Z,10.10
2019-05-23T04:22:01.837Z,10.10
2019-05-23T04:24:31.363Z,10.10
2019-05-23T04:27:00.580Z,10.20
2019-05-23T04:29:29.780Z,10.10
2019-05-23T04:32:08.216Z,10.20
2019-05-23T04:34:30.581Z,10.20
2019-05-23T04:36:59.896Z,10.30
2019-05-23T04:39:29.025Z,10.30
2019-05-23T04:41:58.350Z,10.30
2019-05-23T04:44:27.522Z,10.30
2019-05-23T04:46:56.813Z,10.30
2019-05-23T04:49:26.001Z,10.40
2019-05-23T04:51:55.196Z,10.40
2019-05-23T04:54:24.407Z,10.40
2019-05-23T04:56:53.577Z,10.40
2019-05-23T04:59:23.307Z,10.50
2019-05-23T05:01:53.097Z,10.50
2019-05-23T05:04:23.120Z,10.60
2019-05-23T05:06:52.436Z,10.70
2019-05-23T05:09:32.129Z,10.70
2019-05-23T05:12:02.020Z,10.70
2019-05-23T05:14:31.383Z,10.80
2019-05-23T05:17:00.648Z,10.80
2019-05-23T05:19:29.893Z,10.90
2019-05-23T05:21:59.257Z,10.90
2019-05-23T05:24:28.541Z,10.90
2019-05-23T05:26:57.684Z,10.90
2019-05-23T05:29:26.849Z,10.90
2019-05-23T05:31:56.395Z,10.90
2019-05-23T05:34:25.605Z,11.00
2019-05-23T05:36:54.769Z,11.00
2019-05-23T05:39:24.670Z,10.90
2019-05-23T05:41:54.298Z,11.00
2019-05-23T05:44:23.489Z,11.10
2019-05-23T05:46:52.910Z,11.00
2019-05-23T05:49:22.622Z,11.00
2019-05-23T05:51:51.738Z,11.10
2019-05-23T05:54:21.645Z,11.10
2019-05-23T05:56:50.842Z,11.20
2019-05-23T05:59:19.976Z,11.30
2019-05-23T06:01:50.058Z,11.20
2019-05-23T06:04:24.146Z,11.20
2019-05-23T06:07:18.257Z,11.40
2019-05-23T06:09:49.521Z,11.60
2019-05-23T06:12:19.776Z,11.60
2019-05-23T06:14:48.888Z,11.70
2019-05-23T06:17:19.616Z,11.80
2019-05-23T06:19:48.723Z,12.00
2019-05-23T06:22:19.269Z,12.10
2019-05-23T06:24:53.798Z,12.30
2019-05-23T06:27:21.592Z,12.40
2019-05-23T06:29:50.870Z,12.60
2019-05-23T06:32:21.635Z,12.80
2019-05-23T06:34:51.417Z,12.90
2019-05-23T06:37:23.745Z,13.00
2019-05-23T06:39:53.272Z,13.10
2019-05-23T06:42:22.497Z,13.20
2019-05-23T06:44:51.753Z,13.30
2019-05-23T06:47:21.347Z,13.40
2019-05-23T06:49:50.525Z,13.40
2019-05-23T06:52:19.751Z,13.50
2019-05-23T06:54:48.984Z,13.60
2019-05-23T06:57:18.186Z,13.60
2019-05-23T06:59:47.292Z,13.40
2019-05-23T07:02:16.537Z,13.60
2019-05-23T07:04:45.876Z,13.70
2019-05-23T07:07:15.004Z,13.90
2019-05-23T07:09:44.132Z,13.90
2019-05-23T07:12:13.348Z,14.10
2019-05-23T07:14:42.771Z,14.10
2019-05-23T07:17:13.437Z,14.40
2019-05-23T07:19:42.617Z,14.40
2019-05-23T07:22:12.123Z,14.60
2019-05-23T07:24:56.930Z,14.80
2019-05-23T07:27:12.140Z,14.80
2019-05-23T07:29:41.364Z,15.00
2019-05-23T07:32:10.772Z,15.00
2019-05-23T07:34:39.912Z,15.10
2019-05-23T07:37:09.096Z,15.20
2019-05-23T07:39:38.393Z,15.70
2019-05-23T07:42:08.225Z,16.30
2019-05-23T07:44:47.906Z,16.60
2019-05-23T07:47:10.818Z,16.80
2019-05-23T07:49:41.061Z,17.00
2019-05-23T07:52:10.183Z,17.30
2019-05-23T07:54:45.719Z,18.30
2019-05-23T07:57:15.873Z,18.70
2019-05-23T07:59:45.480Z,19.90
2019-05-23T08:02:25.534Z,20.30
2019-05-23T08:04:53.306Z,20.90
2019-05-23T08:07:22.597Z,21.30
2019-05-23T08:09:51.760Z,21.30
2019-05-23T08:12:20.953Z,20.50
2019-05-23T08:14:50.168Z,20.90
2019-05-23T08:17:19.481Z,21.80
2019-05-23T08:19:50.403Z,21.60
2019-05-23T08:22:19.461Z,21.30
2019-05-23T08:24:51.127Z,22.40
2019-05-23T08:27:19.517Z,22.40
2019-05-23T08:29:48.740Z,22.80
2019-05-23T08:32:17.888Z,22.90
2019-05-23T08:34:47.097Z,22.80
2019-05-23T08:37:16.844Z,22.30
2019-05-23T08:39:45.988Z,24.00
2019-05-23T08:42:15.246Z,23.40
2019-05-23T08:44:44.793Z,23.70
2019-05-23T08:47:15.261Z,23.40
2019-05-23T08:49:44.587Z,23.90
2019-05-23T08:52:13.796Z,24.80
2019-05-23T08:54:44.481Z,25.20
2019-05-23T08:57:15.214Z,26.10
2019-05-23T08:59:44.726Z,24.80
2019-05-23T09:02:14.411Z,25.80
2019-05-23T09:05:02.429Z,26.10
2019-05-23T09:07:16.204Z,25.50
2019-05-23T09:09:45.407Z,25.40
2019-05-23T09:12:14.738Z,25.60
2019-05-23T09:14:44.269Z,25.10
2019-05-23T09:17:13.461Z,25.20
2019-05-23T09:19:42.668Z,24.40
2019-05-23T09:22:12.082Z,25.10
2019-05-23T09:24:41.321Z,25.20
2019-05-23T09:27:10.966Z,24.70
2019-05-23T09:29:40.789Z,24.20
2019-05-23T09:32:10.481Z,23.60
2019-05-23T09:34:39.725Z,23.00
2019-05-23T09:37:09.540Z,23.10
2019-05-23T09:39:38.700Z,23.20
2019-05-23T09:42:11.761Z,23.00
2019-05-23T09:44:38.800Z,23.80
2019-05-23T09:47:07.995Z,24.10
2019-05-23T09:49:37.368Z,23.60
2019-05-23T09:52:07.927Z,24.10
2019-05-23T09:54:37.479Z,23.10
2019-05-23T09:57:07.128Z,24.10
2019-05-23T09:59:36.325Z,24.60
2019-05-23T10:02:05.612Z,24.90
2019-05-23T10:04:35.136Z,24.90
2019-05-23T10:07:04.508Z,25.50
2019-05-23T10:09:34.100Z,25.50
2019-05-23T10:12:03.402Z,25.60
2019-05-23T10:14:34.913Z,25.20
2019-05-23T10:17:04.105Z,25.90
2019-05-23T10:19:33.285Z,26.00
2019-05-23T10:22:02.450Z,25.90
2019-05-23T10:24:31.687Z,26.00
2019-05-23T10:27:00.949Z,25.90
2019-05-23T10:29:30.049Z,25.80
2019-05-23T10:31:59.242Z,25.60
2019-05-23T10:34:28.373Z,25.60
2019-05-23T10:36:57.536Z,25.00
2019-05-23T10:39:26.701Z,25.30
2019-05-23T10:41:55.891Z,25.70
2019-05-23T10:44:25.019Z,25.60
2019-05-23T10:46:54.184Z,25.10
2019-05-23T10:49:23.400Z,25.20
2019-05-23T10:51:52.543Z,25.50
2019-05-23T10:54:21.782Z,25.60
2019-05-23T10:56:50.911Z,25.20
2019-05-23T10:59:20.052Z,25.50
2019-05-23T11:01:50.150Z,25.30
2019-05-23T11:04:19.336Z,24.70
2019-05-23T11:06:48.977Z,24.20
2019-05-23T11:09:36.108Z,24.20
2019-05-23T11:11:51.038Z,23.80
2019-05-23T11:14:20.223Z,24.20
2019-05-23T11:16:49.639Z,24.70
2019-05-23T11:19:18.963Z,24.70
2019-05-23T11:21:48.156Z,25.00
2019-05-23T11:24:18.172Z,25.00
2019-05-23T11:26:47.397Z,25.20
2019-05-23T11:29:16.767Z,25.20
2019-05-23T11:31:46.196Z,24.70
2019-05-23T11:34:15.502Z,24.70
2019-05-23T11:36:44.832Z,24.40
2019-05-23T11:39:14.141Z,23.60
2019-05-23T11:41:43.646Z,24.20
2019-05-23T11:44:13.293Z,23.90
2019-05-23T11:46:43.167Z,23.80
2019-05-23T11:49:12.333Z,23.90
2019-05-23T11:51:41.776Z,24.10
2019-05-23T11:54:10.985Z,24.20
2019-05-23T11:56:42.331Z,23.20
2019-05-23T11:59:11.572Z,24.20
2019-05-23T12:01:53.442Z,24.50
2019-05-23T12:04:29.239Z,24.90
2019-05-23T12:07:11.546Z,25.10
2019-05-23T12:09:40.727Z,25.20
2019-05-23T12:12:09.967Z,24.50
2019-05-23T12:14:39.149Z,24.70
2019-05-23T12:17:08.573Z,25.00
2019-05-23T12:19:37.796Z,25.40
2019-05-23T12:22:06.985Z,25.40
2019-05-23T12:24:36.257Z,25.10
2019-05-23T12:27:05.621Z,25.40
2019-05-23T12:29:35.192Z,25.40
2019-05-23T12:32:05.606Z,25.90
2019-05-23T12:34:34.929Z,25.90
2019-05-23T12:37:18.571Z,25.80
2019-05-23T12:39:35.003Z,25.80
2019-05-23T12:42:04.314Z,26.20
2019-05-23T12:44:33.754Z,26.20
2019-05-23T12:47:04.792Z,26.50
2019-05-23T12:49:41.858Z,26.70
2019-05-23T12:52:13.726Z,26.80
2019-05-23T12:54:43.066Z,26.50
2019-05-23T12:57:12.979Z,27.30
2019-05-23T12:59:43.727Z,26.50
2019-05-23T13:02:17.420Z,26.40
2019-05-23T13:04:47.431Z,26.50
2019-05-23T13:07:33.073Z,26.80
2019-05-23T13:09:48.093Z,26.70
2019-05-23T13:12:17.461Z,26.60
2019-05-23T13:14:46.813Z,27.00
2019-05-23T13:17:16.254Z,26.80
2019-05-23T13:19:46.090Z,26.60
2019-05-23T13:22:29.771Z,27.20
2019-05-23T13:24:59.323Z,27.00
2019-05-23T13:27:34.800Z,27.00
2019-05-23T13:30:04.451Z,27.30
2019-05-23T13:32:33.985Z,27.90
2019-05-23T13:35:03.294Z,28.00
2019-05-23T13:37:32.869Z,27.30
2019-05-23T13:40:02.194Z,27.30
2019-05-23T13:42:31.563Z,27.80
2019-05-23T13:45:01.155Z,28.30
2019-05-23T13:47:30.524Z,28.40
2019-05-23T13:49:59.907Z,27.90
2019-05-23T13:52:29.518Z,27.50
2019-05-23T13:54:59.097Z,27.60
2019-05-23T13:57:28.513Z,27.50
2019-05-23T13:59:58.005Z,28.30
2019-05-23T14:02:27.369Z,28.60
2019-05-23T14:05:01.663Z,28.70
2019-05-23T14:07:31.432Z,29.30
2019-05-23T14:10:00.862Z,29.30
2019-05-23T14:12:30.225Z,28.70
2019-05-23T14:14:59.605Z,29.40
2019-05-23T14:17:47.794Z,29.70
2019-05-23T14:20:20.691Z,29.70
2019-05-23T14:22:54.638Z,28.70
2019-05-23T14:25:27.073Z,29.10
2019-05-23T14:28:04.510Z,29.10
2019-05-23T14:30:47.286Z,29.80
2019-05-23T14:33:42.764Z,29.80
2019-05-23T14:36:37.441Z,29.70
2019-05-23T14:39:11.686Z,29.80
2019-05-23T14:41:47.563Z,30.00
2019-05-23T14:44:16.972Z,30.20
2019-05-23T14:47:22.165Z,30.30
2019-05-23T14:50:00.621Z,30.50
2019-05-23T14:52:37.690Z,30.20
2019-05-23T14:55:10.476Z,30.00
2019-05-23T14:57:43.698Z,30.20
2019-05-23T15:00:13.336Z,30.40
2019-05-23T15:02:50.773Z,29.60
2019-05-23T15:05:20.126Z,29.00
2019-05-23T15:07:49.652Z,29.20
2019-05-23T15:10:19.618Z,29.20
2019-05-23T15:12:49.225Z,28.80
2019-05-23T15:15:19.017Z,27.50
2019-05-23T15:17:48.526Z,27.40
2019-05-23T15:20:18.440Z,26.60
2019-05-23T15:22:48.043Z,26.20
2019-05-23T15:25:18.821Z,25.70
2019-05-23T15:27:48.590Z,25.10
2019-05-23T15:30:18.714Z,24.60
2019-05-23T15:32:48.424Z,24.20
2019-05-23T15:35:18.028Z,23.70
2019-05-23T15:37:50.756Z,22.60
2019-05-23T15:40:26.685Z,22.90
2019-05-23T15:42:56.406Z,22.90
2019-05-23T15:45:26.279Z,23.00
2019-05-23T15:47:55.558Z,22.80
2019-05-23T15:50:28.441Z,22.60
2019-05-23T15:53:03.427Z,22.50
2019-05-23T15:55:41.714Z,21.90
2019-05-23T15:58:22.194Z,22.00
2019-05-23T16:00:59.999Z,21.70
2019-05-23T16:03:36.648Z,21.90
2019-05-23T16:06:08.364Z,21.80
2019-05-23T16:08:38.401Z,21.60
2019-05-23T16:11:08.064Z,21.70
2019-05-23T16:13:37.635Z,21.70
2019-05-23T16:16:06.935Z,21.70
2019-05-23T16:18:36.381Z,21.40
2019-05-23T16:21:05.649Z,21.50
2019-05-23T16:23:34.778Z,21.30
2019-05-23T16:26:03.924Z,21.10
2019-05-23T16:28:33.126Z,21.20
2019-05-23T16:31:02.280Z,21.00
2019-05-23T16:33:31.480Z,20.70
2019-05-23T16:36:00.840Z,20.90
2019-05-23T16:38:30.060Z,20.70
2019-05-23T16:40:59.285Z,20.50
2019-05-23T16:43:28.551Z,20.40
2019-05-23T16:45:57.835Z,20.40
2019-05-23T16:48:27.189Z,20.30
2019-05-23T16:50:56.513Z,20.00
2019-05-23T16:53:26.957Z,20.00
2019-05-23T16:56:07.739Z,20.00
2019-05-23T16:58:55.876Z,20.00
2019-05-23T17:01:57.000Z,20.00
2019-05-23T17:04:43.212Z,19.90
2019-05-23T17:07:30.274Z,19.80
2019-05-23T17:10:08.918Z,19.70
2019-05-23T17:13:04.516Z,19.60
2019-05-23T17:15:58.172Z,19.40
2019-05-23T17:18:55.580Z,19.40
2019-05-23T17:21:43.645Z,19.20
2019-05-23T17:24:50.189Z,19.30
2019-05-23T17:27:33.498Z,19.10
2019-05-23T17:30:14.349Z,19.00
2019-05-23T17:32:43.558Z,18.90
2019-05-23T17:35:12.686Z,18.90
2019-05-23T17:37:42.083Z,18.80
2019-05-23T17:40:24.382Z,18.80
2019-05-23T17:42:42.466Z,18.70
2019-05-23T17:45:14.184Z,18.60
2019-05-23T17:47:42.661Z,18.50
2019-05-23T17:50:11.860Z,18.50
2019-05-23T17:52:41.226Z,18.50
2019-05-23T17:55:10.381Z,18.40
2019-05-23T17:57:39.553Z,18.50
2019-05-23T18:00:08.921Z,18.40
2019-05-23T18:02:38.159Z,18.40
2019-05-23T18:05:08.260Z,18.20
2019-05-23T18:07:38.264Z,18.10
2019-05-23T18:10:08.408Z,18.10
2019-05-23T18:12:37.915Z,17.90
2019-05-23T18:15:08.804Z,17.70
2019-05-23T18:17:37.908Z,17.60
2019-05-23T18:20:07.156Z,17.60
2019-05-23T18:22:36.853Z,17.50
2019-05-23T18:25:07.622Z,17.40
2019-05-23T18:27:36.922Z,17.20
2019-05-23T18:30:08.017Z,17.20
2019-05-23T18:32:37.148Z,17.10
2019-05-23T18:35:06.963Z,17.10
2019-05-23T18:37:36.366Z,17.00
2019-05-23T18:40:07.408Z,16.90
2019-05-23T18:42:36.732Z,16.90
2019-05-23T18:45:06.750Z,16.70
2019-05-23T18:47:38.921Z,16.60
2019-05-23T18:50:08.125Z,16.50
2019-05-23T18:52:37.277Z,16.50
2019-05-23T18:55:06.777Z,16.30
2019-05-23T18:57:36.873Z,16.20
2019-05-23T19:00:06.821Z,16.10
2019-05-23T19:02:36.412Z,16.00
2019-05-23T19:05:07.690Z,16.00
2019-05-23T19:07:37.984Z,15.80
2019-05-23T19:10:07.912Z,15.70
2019-05-23T19:12:37.180Z,15.70
2019-05-23T19:15:06.432Z,15.70
2019-05-23T19:17:35.933Z,15.60
2019-05-23T19:20:05.769Z,15.40
2019-05-23T19:22:35.133Z,15.30
2019-05-23T19:25:05.244Z,15.20
2019-05-23T19:27:34.664Z,15.10
2019-05-23T19:30:04.395Z,15.00
2019-05-23T19:32:33.516Z,14.90
2019-05-23T19:35:02.663Z,14.80
2019-05-23T19:37:31.952Z,14.70
2019-05-23T19:40:04.612Z,14.60
2019-05-23T19:42:33.802Z,14.50
2019-05-23T19:45:02.980Z,14.40
2019-05-23T19:47:32.187Z,14.40
2019-05-23T19:50:01.369Z,14.30
2019-05-23T19:52:30.564Z,14.10
2019-05-23T19:54:59.690Z,14.10
2019-05-23T19:57:31.080Z,14.00
2019-05-23T20:00:00.538Z,14.00
2019-05-23T20:02:51.522Z,13.90
2019-05-23T20:05:32.744Z,13.80
2019-05-23T20:08:01.861Z,13.80
2019-05-23T20:10:31.892Z,13.70
2019-05-23T20:13:01.041Z,13.60
2019-05-23T20:15:30.597Z,13.50
2019-05-23T20:17:59.809Z,13.40
2019-05-23T20:20:29.828Z,13.40
2019-05-23T20:22:58.955Z,13.30
2019-05-23T20:25:29.443Z,13.10
2019-05-23T20:27:58.656Z,13.10
2019-05-23T20:30:51.682Z,13.20
2019-05-23T20:33:20.896Z,13.10
2019-05-23T20:35:50.237Z,13.00
2019-05-23T20:38:19.332Z,12.90
2019-05-23T20:40:48.497Z,12.80
2019-05-23T20:43:17.667Z,12.80
2019-05-23T20:45:46.868Z,12.80
2019-05-23T20:48:15.960Z,12.80
2019-05-23T20:50:45.235Z,12.70
2019-05-23T20:53:14.404Z,12.70
2019-05-23T20:55:43.689Z,12.70
2019-05-23T20:58:12.867Z,12.80
2019-05-23T21:00:56.492Z,12.70
2019-05-23T21:03:27.280Z,12.60
2019-05-23T21:05:56.464Z,12.60
2019-05-23T21:08:25.565Z,12.50
2019-05-23T21:10:54.671Z,12.40
2019-05-23T21:13:23.789Z,12.30
2019-05-23T21:15:52.880Z,12.30
2019-05-23T21:18:21.997Z,12.30
2019-05-23T21:20:51.205Z,12.20
2019-05-23T21:23:20.325Z,12.10
2019-05-23T21:26:03.378Z,12.00
2019-05-23T21:28:32.516Z,12.00
2019-05-23T21:31:02.235Z,11.90
2019-05-23T21:33:31.608Z,11.80
2019-05-23T21:36:00.921Z,11.80
2019-05-23T21:38:30.101Z,11.70
2019-05-23T21:41:03.063Z,11.70
2019-05-23T21:43:30.061Z,11.70
2019-05-23T21:45:59.182Z,11.60
2019-05-23T21:48:28.376Z,11.50
2019-05-23T21:50:57.504Z,11.40
2019-05-23T21:53:26.697Z,11.40
2019-05-23T21:55:55.909Z,11.40
2019-05-23T21:58:25.028Z,11.30
2019-05-23T22:01:30.184Z,11.30
2019-05-23T22:04:06.749Z,11.30
2019-05-23T22:06:37.066Z,11.20
2019-05-23T22:09:08.815Z,11.10
2019-05-23T22:11:38.120Z,11.10
2019-05-23T22:14:07.356Z,11.10
2019-05-23T22:16:37.035Z,11.10
2019-05-23T22:19:07.790Z,11.00
2019-05-23T22:21:36.975Z,10.90
2019-05-23T22:24:07.080Z,10.90
2019-05-23T22:26:36.219Z,10.90
2019-05-23T22:29:06.178Z,10.80
2019-05-23T22:31:35.622Z,10.80
2019-05-23T22:34:24.157Z,10.70
2019-05-23T22:36:53.352Z,10.70
2019-05-23T22:39:22.657Z,10.60
2019-05-23T22:41:51.844Z,10.50
2019-05-23T22:44:20.965Z,10.50
2019-05-23T22:46:50.104Z,10.40
2019-05-23T22:49:19.284Z,10.40
2019-05-23T22:51:48.456Z,10.30
2019-05-23T22:54:17.657Z,10.30
2019-05-23T22:56:46.821Z,10.20
2019-05-23T22:59:15.946Z,10.10
2019-05-23T23:01:45.040Z,10.10
2019-05-23T23:04:14.436Z,10.00
2019-05-23T23:06:43.545Z,10.00
2019-05-23T23:09:12.681Z,10.00
2019-05-23T23:11:41.874Z,9.90
2019-05-23T23:14:11.067Z,9.90
2019-05-23T23:16:40.223Z,9.80
2019-05-23T23:19:15.544Z,9.80
2019-05-23T23:21:44.801Z,9.80
2019-05-23T23:24:14.165Z,9.70
2019-05-23T23:26:43.337Z,9.60
2019-05-23T23:29:12.524Z,9.60
2019-05-23T23:31:41.662Z,9.60
2019-05-23T23:34:10.836Z,9.50
2019-05-23T23:36:39.962Z,9.50
2019-05-23T23:39:09.057Z,9.40
2019-05-23T23:41:38.464Z,9.40
2019-05-23T23:44:10.694Z,9.40
2019-05-23T23:46:57.980Z,9.30
2019-05-23T23:49:44.943Z,9.30
2019-05-23T23:52:32.080Z,9.20
2019-05-23T23:55:19.042Z,9.10
2019-05-23T23:57:59.016Z,9.10
