createdAt,value
2019-01-16T00:00:09.907Z,74.82
2019-01-16T00:05:18.651Z,74.56
2019-01-16T00:10:35.514Z,74.20
2019-01-16T00:15:43.340Z,74.21
2019-01-16T00:20:59.943Z,74.04
2019-01-16T00:26:07.796Z,74.05
2019-01-16T00:31:18.866Z,74.07
2019-01-16T00:36:43.198Z,74.41
2019-01-16T00:42:09.510Z,74.16
2019-01-16T00:47:26.135Z,74.82
2019-01-16T00:52:33.810Z,74.86
2019-01-16T00:57:44.500Z,74.88
2019-01-16T01:02:50.534Z,74.90
2019-01-16T01:08:13.301Z,73.96
2019-01-16T01:13:36.958Z,73.77
2019-01-16T01:18:47.475Z,74.02
2019-01-16T01:24:13.241Z,74.28
2019-01-16T01:29:27.147Z,74.28
2019-01-16T01:34:43.709Z,74.46
2019-01-16T01:39:57.618Z,74.78
2019-01-16T01:45:05.535Z,75.25
2019-01-16T01:50:31.646Z,75.03
2019-01-16T01:55:51.243Z,75.03
2019-01-16T02:01:04.738Z,75.01
2019-01-16T02:06:28.338Z,74.53
2019-01-16T02:11:38.926Z,74.22
2019-01-16T02:16:49.680Z,74.30
2019-01-16T02:21:57.602Z,74.23
2019-01-16T02:27:05.208Z,74.49
2019-01-16T02:32:29.424Z,74.52
2019-01-16T02:37:39.795Z,74.54
2019-01-16T02:42:47.525Z,74.57
2019-01-16T02:48:02.127Z,74.97
2019-01-16T02:53:09.700Z,75.23
2019-01-16T02:58:20.535Z,75.02
2019-01-16T03:03:32.179Z,75.00
2019-01-16T03:08:39.683Z,75.10
2019-01-16T03:13:50.381Z,74.78
2019-01-16T03:19:14.264Z,74.66
2019-01-16T03:24:24.637Z,74.90
2019-01-16T03:29:40.961Z,74.72
2019-01-16T03:34:48.453Z,74.57
2019-01-16T03:39:58.824Z,74.08
2019-01-16T03:45:12.796Z,73.78
2019-01-16T03:50:26.361Z,73.47
2019-01-16T03:55:34.199Z,73.59
2019-01-16T04:00:42.020Z,73.94
2019-01-16T04:05:55.829Z,74.02
2019-01-16T04:11:06.311Z,74.12
2019-01-16T04:16:16.970Z,74.04
2019-01-16T04:21:30.440Z,73.87
2019-01-16T04:26:43.790Z,73.78
2019-01-16T04:31:57.732Z,73.78
2019-01-16T04:37:11.378Z,73.67
2019-01-16T04:42:25.187Z,73.60
2019-01-16T04:47:39.380Z,73.52
2019-01-16T04:52:56.265Z,73.65
2019-01-16T04:58:10.063Z,73.51
2019-01-16T05:03:34.008Z,73.48
2019-01-16T05:08:47.293Z,73.41
2019-01-16T05:13:55.179Z,73.21
2019-01-16T05:19:09.207Z,73.11
2019-01-16T05:24:15.623Z,73.30
2019-01-16T05:29:40.231Z,73.44
2019-01-16T05:34:57.404Z,73.76
2019-01-16T05:40:06.117Z,73.87
2019-01-16T05:45:14.098Z,74.24
2019-01-16T05:50:36.651Z,73.98
2019-01-16T05:55:44.274Z,74.08
2019-01-16T06:01:02.469Z,74.21
2019-01-16T06:06:17.540Z,75.27
2019-01-16T06:11:33.753Z,75.34
2019-01-16T06:16:57.525Z,75.36
2019-01-16T06:22:05.234Z,75.03
2019-01-16T06:27:19.428Z,75.11
2019-01-16T06:32:43.565Z,75.14
2019-01-16T06:38:00.147Z,74.91
2019-01-16T06:43:07.960Z,75.05
2019-01-16T06:48:15.653Z,75.25
2019-01-16T06:53:39.242Z,75.36
2019-01-16T06:58:46.767Z,76.21
2019-01-16T07:04:11.170Z,76.30
2019-01-16T07:09:27.777Z,76.71
2019-01-16T07:14:41.733Z,76.73
2019-01-16T07:19:49.627Z,76.62
2019-01-16T07:25:00.436Z,76.45
2019-01-16T07:30:17.420Z,76.43
2019-01-16T07:35:41.274Z,76.62
2019-01-16T07:40:48.996Z,76.62
2019-01-16T07:45:59.786Z,77.04
2019-01-16T07:51:10.262Z,77.25
2019-01-16T07:56:18.175Z,77.44
2019-01-16T08:01:28.649Z,76.97
2019-01-16T08:06:42.287Z,77.20
2019-01-16T08:12:06.627Z,76.77
2019-01-16T08:17:20.587Z,76.89
2019-01-16T08:22:43.659Z,76.48
2019-01-16T08:27:54.217Z,76.25
2019-01-16T08:33:18.003Z,76.01
2019-01-16T08:38:37.588Z,75.79
2019-01-16T08:43:45.324Z,75.75
2019-01-16T08:49:02.240Z,75.71
2019-01-16T08:54:26.040Z,75.49
2019-01-16T08:59:36.870Z,75.34
2019-01-16T09:05:00.409Z,75.52
2019-01-16T09:10:13.820Z,75.36
2019-01-16T09:15:21.658Z,75.64
2019-01-16T09:20:40.070Z,75.28
2019-01-16T09:25:50.411Z,75.45
2019-01-16T09:30:58.349Z,75.11
2019-01-16T09:36:22.551Z,75.31
2019-01-16T09:41:36.410Z,75.39
2019-01-16T09:46:55.778Z,75.59
2019-01-16T09:52:03.719Z,75.57
2019-01-16T09:57:23.693Z,75.46
2019-01-16T10:02:34.598Z,75.40
2019-01-16T10:07:54.657Z,75.69
2019-01-16T10:13:02.505Z,75.80
2019-01-16T10:18:10.118Z,76.09
2019-01-16T10:23:34.323Z,76.34
2019-01-16T10:28:42.025Z,76.16
2019-01-16T10:33:52.645Z,76.00
2019-01-16T10:39:16.517Z,76.00
2019-01-16T10:44:29.845Z,75.97
2019-01-16T10:49:37.463Z,75.74
2019-01-16T10:54:48.348Z,75.50
2019-01-16T10:59:55.964Z,75.42
2019-01-16T11:05:06.239Z,75.24
2019-01-16T11:10:33.243Z,75.25
2019-01-16T11:15:41.122Z,74.76
2019-01-16T11:21:10.932Z,75.00
2019-01-16T11:26:21.823Z,75.34
2019-01-16T11:31:29.456Z,75.05
2019-01-16T11:36:59.861Z,74.97
2019-01-16T11:42:11.047Z,74.93
2019-01-16T11:47:19.240Z,74.86
2019-01-16T11:52:43.692Z,74.49
2019-01-16T11:57:53.995Z,75.10
2019-01-16T12:03:01.802Z,74.84
2019-01-16T12:08:13.212Z,74.95
2019-01-16T12:13:27.097Z,74.96
2019-01-16T12:18:51.217Z,74.78
2019-01-16T12:23:58.697Z,74.28
2019-01-16T12:29:19.579Z,74.45
2019-01-16T12:34:43.896Z,74.08
2019-01-16T12:40:07.899Z,74.35
2019-01-16T12:45:21.090Z,74.48
2019-01-16T12:50:45.666Z,74.56
2019-01-16T12:56:11.892Z,74.37
2019-01-16T13:01:35.698Z,74.85
2019-01-16T13:06:43.683Z,75.14
2019-01-16T13:12:07.399Z,75.39
2019-01-16T13:17:21.297Z,75.59
2019-01-16T13:22:34.594Z,76.21
2019-01-16T13:27:45.071Z,76.39
2019-01-16T13:33:04.881Z,76.77
2019-01-16T13:38:12.601Z,76.34
2019-01-16T13:43:29.320Z,75.71
2019-01-16T13:48:45.833Z,75.80
2019-01-16T13:54:09.970Z,75.89
2019-01-16T13:59:27.333Z,76.20
2019-01-16T14:04:34.692Z,76.01
2019-01-16T14:09:58.838Z,76.23
2019-01-16T14:15:18.963Z,76.00
2019-01-16T14:20:38.540Z,75.95
2019-01-16T14:25:58.540Z,75.84
2019-01-16T14:31:21.103Z,76.12
2019-01-16T14:36:31.921Z,76.31
2019-01-16T14:41:37.828Z,76.56
2019-01-16T14:46:48.164Z,76.39
2019-01-16T14:51:59.602Z,76.70
2019-01-16T14:57:05.763Z,76.89
2019-01-16T15:02:22.716Z,76.97
2019-01-16T15:07:30.856Z,76.93
2019-01-16T15:12:57.067Z,77.14
2019-01-16T15:18:20.943Z,76.84
2019-01-16T15:23:31.465Z,76.67
2019-01-16T15:28:42.132Z,76.98
2019-01-16T15:33:55.966Z,76.98
2019-01-16T15:39:09.401Z,77.04
2019-01-16T15:44:20.095Z,76.57
2019-01-16T15:49:40.071Z,76.46
2019-01-16T15:55:00.026Z,76.18
2019-01-16T16:00:15.421Z,76.28
2019-01-16T16:05:24.250Z,76.17
2019-01-16T16:10:39.252Z,76.34
2019-01-16T16:15:50.269Z,76.22
2019-01-16T16:20:56.428Z,76.18
2019-01-16T16:26:04.424Z,75.93
2019-01-16T16:31:15.452Z,75.87
2019-01-16T16:36:35.629Z,76.04
2019-01-16T16:41:43.426Z,76.08
2019-01-16T16:46:51.154Z,75.92
2019-01-16T16:51:58.753Z,76.06
2019-01-16T16:57:18.556Z,75.88
2019-01-16T17:02:29.191Z,75.70
2019-01-16T17:07:42.797Z,75.56
2019-01-16T17:12:56.073Z,75.46
2019-01-16T17:18:15.427Z,75.12
2019-01-16T17:23:34.955Z,74.95
2019-01-16T17:28:57.338Z,75.05
2019-01-16T17:34:14.790Z,75.20
2019-01-16T17:39:36.952Z,75.40
2019-01-16T17:45:00.907Z,75.60
2019-01-16T17:50:11.540Z,75.84
2019-01-16T17:55:35.086Z,75.75
2019-01-16T18:00:42.624Z,75.48
2019-01-16T18:05:56.258Z,75.68
2019-01-16T18:11:10.234Z,75.65
2019-01-16T18:16:24.006Z,75.58
2019-01-16T18:21:31.515Z,75.32
2019-01-16T18:26:44.970Z,75.28
2019-01-16T18:32:03.026Z,75.20
2019-01-16T18:37:23.245Z,75.06
2019-01-16T18:42:49.354Z,74.94
2019-01-16T18:48:00.171Z,75.02
2019-01-16T18:53:13.657Z,74.77
2019-01-16T18:58:23.994Z,74.90
2019-01-16T19:03:40.831Z,75.18
2019-01-16T19:08:49.773Z,75.14
2019-01-16T19:14:00.762Z,75.25
2019-01-16T19:19:12.750Z,75.46
2019-01-16T19:24:20.464Z,75.29
2019-01-16T19:29:30.796Z,75.63
2019-01-16T19:34:41.339Z,75.80
2019-01-16T19:39:57.986Z,75.63
2019-01-16T19:45:14.642Z,75.54
2019-01-16T19:50:34.051Z,75.58
2019-01-16T19:56:00.138Z,75.58
2019-01-16T20:01:10.882Z,75.85
2019-01-16T20:06:30.451Z,75.99
2019-01-16T20:11:47.302Z,75.92
2019-01-16T20:17:00.603Z,75.44
2019-01-16T20:22:09.424Z,75.49
2019-01-16T20:27:23.121Z,75.29
2019-01-16T20:32:36.698Z,75.40
2019-01-16T20:37:42.611Z,75.84
2019-01-16T20:43:08.415Z,75.99
2019-01-16T20:48:28.388Z,76.06
2019-01-16T20:53:36.023Z,76.72
2019-01-16T20:58:52.189Z,77.17
2019-01-16T21:04:02.503Z,77.47
2019-01-16T21:09:10.005Z,78.06
2019-01-16T21:14:17.754Z,78.46
2019-01-16T21:19:37.118Z,78.59
2019-01-16T21:24:44.617Z,78.31
2019-01-16T21:29:52.130Z,77.92
2019-01-16T21:35:15.381Z,77.74
2019-01-16T21:40:23.296Z,77.31
2019-01-16T21:45:31.278Z,77.26
2019-01-16T21:50:45.228Z,77.56
2019-01-16T21:56:08.991Z,77.38
2019-01-16T22:01:16.842Z,77.46
2019-01-16T22:06:38.078Z,77.60
2019-01-16T22:12:02.250Z,77.65
2019-01-16T22:17:18.980Z,77.65
2019-01-16T22:22:29.234Z,77.39
2019-01-16T22:27:42.907Z,77.38
2019-01-16T22:32:53.366Z,77.12
2019-01-16T22:38:01.107Z,77.65
2019-01-16T22:43:24.813Z,77.79
2019-01-16T22:48:32.497Z,77.43
2019-01-16T22:53:55.282Z,76.84
2019-01-16T22:59:13.742Z,76.67
2019-01-16T23:04:24.652Z,76.05
2019-01-16T23:09:32.770Z,75.71
2019-01-16T23:14:47.433Z,75.51
2019-01-16T23:19:58.336Z,75.37
2019-01-16T23:25:15.729Z,75.32
2019-01-16T23:30:41.621Z,75.20
2019-01-16T23:35:49.151Z,74.88
2019-01-16T23:41:05.736Z,75.16
2019-01-16T23:46:30.222Z,74.80
2019-01-16T23:51:36.164Z,74.75
2019-01-16T23:56:49.964Z,74.76
