createdAt,value
2017-12-21T00:00:28.321Z,0
2017-12-21T00:01:29.746Z,0
2017-12-21T00:02:31.161Z,0
2017-12-21T00:03:32.576Z,0
2017-12-21T00:04:33.989Z,0
2017-12-21T00:05:35.420Z,0
2017-12-21T00:06:36.852Z,0
2017-12-21T00:07:38.275Z,0
2017-12-21T00:08:39.689Z,0
2017-12-21T00:09:41.096Z,0
2017-12-21T00:10:42.532Z,0
2017-12-21T00:11:43.942Z,0
2017-12-21T00:12:45.363Z,0
2017-12-21T00:13:46.789Z,0
2017-12-21T00:14:48.196Z,0
2017-12-21T00:15:49.617Z,0
2017-12-21T00:16:51.047Z,0
2017-12-21T00:17:52.484Z,0
2017-12-21T00:18:53.894Z,0
2017-12-21T00:19:55.311Z,0
2017-12-21T00:20:56.721Z,0
2017-12-21T00:21:58.153Z,0
2017-12-21T00:22:59.569Z,0
2017-12-21T00:24:00.988Z,0
2017-12-21T00:25:02.406Z,0
2017-12-21T00:26:03.824Z,0
2017-12-21T00:27:05.239Z,0
2017-12-21T00:28:06.654Z,0
2017-12-21T00:29:08.067Z,0
2017-12-21T00:30:10.214Z,0
2017-12-21T00:31:11.618Z,0
2017-12-21T00:32:13.047Z,0
2017-12-21T00:33:14.470Z,0
2017-12-21T00:34:15.876Z,0
2017-12-21T00:35:17.300Z,0
2017-12-21T00:36:18.706Z,0
2017-12-21T00:37:20.126Z,0
2017-12-21T00:38:21.551Z,0
2017-12-21T00:39:22.964Z,0
2017-12-21T00:40:24.377Z,0
2017-12-21T00:41:25.786Z,0
2017-12-21T00:42:27.211Z,0
2017-12-21T00:43:28.611Z,0
2017-12-21T00:44:30.027Z,0
2017-12-21T00:45:31.441Z,0
2017-12-21T00:46:32.854Z,0
2017-12-21T00:47:34.277Z,0
2017-12-21T00:48:35.691Z,0
2017-12-21T00:49:37.104Z,0
2017-12-21T00:50:38.513Z,0
2017-12-21T00:51:39.922Z,0
2017-12-21T00:52:41.340Z,0
2017-12-21T00:53:42.753Z,0
2017-12-21T00:54:44.162Z,0
2017-12-21T00:55:45.588Z,0
2017-12-21T00:56:47.005Z,0
2017-12-21T00:57:48.425Z,0
2017-12-21T00:58:49.844Z,0
2017-12-21T00:59:51.259Z,0
2017-12-21T01:00:52.688Z,0
2017-12-21T01:01:54.111Z,0
2017-12-21T01:02:55.528Z,0
2017-12-21T01:03:56.939Z,0
2017-12-21T01:04:58.349Z,0
2017-12-21T01:05:59.774Z,0
2017-12-21T01:07:01.203Z,0
2017-12-21T01:08:02.619Z,0
2017-12-21T01:09:04.048Z,0
2017-12-21T01:10:05.455Z,0
2017-12-21T01:11:06.876Z,0
2017-12-21T01:12:08.311Z,0
2017-12-21T01:13:09.726Z,0
2017-12-21T01:14:13.253Z,0
2017-12-21T01:15:14.684Z,0
2017-12-21T01:16:16.102Z,0
2017-12-21T01:17:17.506Z,0
2017-12-21T01:18:18.928Z,0
2017-12-21T01:19:20.336Z,0
2017-12-21T01:20:21.754Z,0
2017-12-21T01:21:23.163Z,0
2017-12-21T01:22:24.581Z,0
2017-12-21T01:23:25.994Z,0
2017-12-21T01:24:27.402Z,0
2017-12-21T01:25:28.822Z,0
2017-12-21T01:26:30.233Z,0
2017-12-21T01:27:31.641Z,0
2017-12-21T01:28:33.059Z,0
2017-12-21T01:29:34.467Z,0
2017-12-21T01:30:35.912Z,0
2017-12-21T01:31:37.332Z,0
2017-12-21T01:32:38.751Z,0
2017-12-21T01:33:40.155Z,0
2017-12-21T01:34:41.574Z,0
2017-12-21T01:35:42.992Z,0
2017-12-21T01:36:44.416Z,0
2017-12-21T01:37:45.828Z,0
2017-12-21T01:38:47.245Z,0
2017-12-21T01:39:48.678Z,0
2017-12-21T01:40:50.086Z,0
2017-12-21T01:41:51.507Z,0
2017-12-21T01:42:52.930Z,0
2017-12-21T01:43:54.340Z,0
2017-12-21T01:44:55.769Z,0
2017-12-21T01:45:57.186Z,0
2017-12-21T01:46:58.609Z,0
2017-12-21T01:48:00.027Z,0
2017-12-21T01:49:01.450Z,0
2017-12-21T01:50:02.866Z,0
2017-12-21T01:51:04.283Z,0
2017-12-21T01:52:05.691Z,0
2017-12-21T01:53:07.109Z,0
2017-12-21T01:54:08.525Z,0
2017-12-21T01:55:10.706Z,0
2017-12-21T01:56:12.179Z,0
2017-12-21T01:57:13.594Z,0
2017-12-21T01:58:15.000Z,0
2017-12-21T01:59:16.419Z,0
2017-12-21T02:00:17.832Z,0
2017-12-21T02:01:19.236Z,0
2017-12-21T02:02:20.666Z,0
2017-12-21T02:03:22.074Z,0
2017-12-21T02:04:23.494Z,0
2017-12-21T02:05:24.901Z,0
2017-12-21T02:06:26.304Z,0
2017-12-21T02:07:27.723Z,0
2017-12-21T02:08:29.132Z,0
2017-12-21T02:09:30.546Z,0
2017-12-21T02:10:31.967Z,0
2017-12-21T02:11:33.377Z,0
2017-12-21T02:12:34.789Z,0
2017-12-21T02:13:36.207Z,0
2017-12-21T02:14:37.746Z,0
2017-12-21T02:15:39.154Z,0
2017-12-21T02:16:40.569Z,0
2017-12-21T02:17:41.987Z,0
2017-12-21T02:18:43.397Z,0
2017-12-21T02:19:44.810Z,0
2017-12-21T02:20:46.219Z,0
2017-12-21T02:21:47.630Z,0
2017-12-21T02:22:49.045Z,0
2017-12-21T02:23:50.453Z,0
2017-12-21T02:24:51.861Z,0
2017-12-21T02:25:53.264Z,0
2017-12-21T02:26:54.690Z,0
2017-12-21T02:27:56.099Z,0
2017-12-21T02:28:57.510Z,0
2017-12-21T02:29:58.919Z,0
2017-12-21T02:31:00.343Z,0
2017-12-21T02:32:01.759Z,0
2017-12-21T02:33:03.171Z,0
2017-12-21T02:34:04.583Z,0
2017-12-21T02:35:05.992Z,0
2017-12-21T02:36:07.408Z,0
2017-12-21T02:37:08.820Z,0
2017-12-21T02:38:10.232Z,0
2017-12-21T02:39:11.644Z,0
2017-12-21T02:40:13.078Z,0
2017-12-21T02:41:14.477Z,0
2017-12-21T02:42:15.891Z,0
2017-12-21T02:43:17.304Z,0
2017-12-21T02:44:18.716Z,0
2017-12-21T02:45:20.134Z,0
2017-12-21T02:46:21.548Z,0
2017-12-21T02:47:22.966Z,0
2017-12-21T02:48:24.376Z,0
2017-12-21T02:49:25.790Z,0
2017-12-21T02:50:27.209Z,0
2017-12-21T02:51:28.615Z,0
2017-12-21T02:52:30.038Z,0
2017-12-21T02:53:31.462Z,0
2017-12-21T02:54:32.876Z,0
2017-12-21T02:55:34.288Z,0
2017-12-21T02:56:35.705Z,0
2017-12-21T02:57:37.119Z,0
2017-12-21T02:58:38.527Z,0
2017-12-21T02:59:39.950Z,0
2017-12-21T03:00:41.355Z,0
2017-12-21T03:01:42.772Z,0
2017-12-21T03:02:44.178Z,0
2017-12-21T03:03:45.598Z,0
2017-12-21T03:04:47.013Z,0
2017-12-21T03:05:48.430Z,0
2017-12-21T03:06:49.846Z,0
2017-12-21T03:07:51.261Z,0
2017-12-21T03:08:52.681Z,0
2017-12-21T03:09:54.095Z,0
2017-12-21T03:10:55.504Z,0
2017-12-21T03:11:56.916Z,0
2017-12-21T03:12:58.331Z,0
2017-12-21T03:13:59.749Z,0
2017-12-21T03:15:01.161Z,0
2017-12-21T03:16:02.583Z,0
2017-12-21T03:17:03.954Z,0
2017-12-21T03:18:05.371Z,0
2017-12-21T03:19:06.785Z,0
2017-12-21T03:20:08.197Z,0
2017-12-21T03:21:09.610Z,0
2017-12-21T03:22:11.017Z,0
2017-12-21T03:23:12.437Z,0
2017-12-21T03:24:13.847Z,0
2017-12-21T03:25:15.253Z,0
2017-12-21T03:26:16.657Z,0
2017-12-21T03:27:18.069Z,0
2017-12-21T03:28:19.476Z,0
2017-12-21T03:29:20.890Z,0
2017-12-21T03:30:22.302Z,0
2017-12-21T03:31:23.722Z,0
2017-12-21T03:32:25.142Z,0
2017-12-21T03:33:26.567Z,0
2017-12-21T03:34:27.979Z,0
2017-12-21T03:35:29.389Z,0
2017-12-21T03:36:30.799Z,0
2017-12-21T03:37:32.219Z,0
2017-12-21T03:38:33.635Z,0
2017-12-21T03:39:35.053Z,0
2017-12-21T03:40:36.459Z,0
2017-12-21T03:41:37.865Z,0
2017-12-21T03:42:39.286Z,0
2017-12-21T03:43:40.704Z,0
2017-12-21T03:44:42.112Z,0
2017-12-21T03:45:43.524Z,0
2017-12-21T03:46:44.938Z,0
2017-12-21T03:47:46.364Z,0
2017-12-21T03:48:47.765Z,0
2017-12-21T03:49:49.183Z,0
2017-12-21T03:50:50.589Z,0
2017-12-21T03:51:52.006Z,0
2017-12-21T03:52:53.417Z,0
2017-12-21T03:53:54.925Z,20
2017-12-21T03:54:56.336Z,16
2017-12-21T03:55:57.752Z,20
2017-12-21T03:56:59.179Z,20
2017-12-21T03:58:00.593Z,20
2017-12-21T03:59:02.008Z,20
2017-12-21T04:00:03.423Z,16
2017-12-21T04:01:04.851Z,16
2017-12-21T04:02:06.279Z,16
2017-12-21T04:03:07.688Z,16
2017-12-21T04:04:09.108Z,20
2017-12-21T04:05:10.522Z,20
2017-12-21T04:06:11.931Z,20
2017-12-21T04:07:13.342Z,20
2017-12-21T04:08:14.755Z,20
2017-12-21T04:09:16.170Z,20
2017-12-21T04:10:17.596Z,20
2017-12-21T04:11:19.008Z,20
2017-12-21T04:12:20.428Z,20
2017-12-21T04:13:21.844Z,20
2017-12-21T04:14:23.255Z,20
2017-12-21T04:15:24.661Z,16
2017-12-21T04:16:26.073Z,16
2017-12-21T04:17:27.488Z,16
2017-12-21T04:18:28.904Z,16
2017-12-21T04:19:30.309Z,16
2017-12-21T04:20:31.721Z,16
2017-12-21T04:21:33.139Z,16
2017-12-21T04:22:34.549Z,16
2017-12-21T04:23:35.962Z,16
2017-12-21T04:24:37.381Z,16
2017-12-21T04:25:38.791Z,16
2017-12-21T04:26:40.215Z,16
2017-12-21T04:27:41.633Z,16
2017-12-21T04:28:43.044Z,16
2017-12-21T04:29:44.449Z,16
2017-12-21T04:30:45.861Z,16
2017-12-21T04:31:47.359Z,16
2017-12-21T04:32:48.781Z,16
2017-12-21T04:33:50.200Z,16
2017-12-21T04:34:51.604Z,16
2017-12-21T04:35:53.019Z,16
2017-12-21T04:36:54.430Z,16
2017-12-21T04:37:55.837Z,16
2017-12-21T04:38:57.253Z,16
2017-12-21T04:39:58.669Z,16
2017-12-21T04:41:00.079Z,16
2017-12-21T04:42:01.492Z,16
2017-12-21T04:43:02.910Z,16
2017-12-21T04:44:04.321Z,16
2017-12-21T04:45:05.727Z,16
2017-12-21T04:46:07.144Z,16
2017-12-21T04:47:08.569Z,16
2017-12-21T04:48:09.984Z,16
2017-12-21T04:49:11.404Z,16
2017-12-21T04:50:12.822Z,16
2017-12-21T04:51:14.266Z,16
2017-12-21T04:52:15.678Z,16
2017-12-21T04:53:17.094Z,16
2017-12-21T04:54:18.509Z,16
2017-12-21T04:55:19.928Z,16
2017-12-21T04:56:21.343Z,16
2017-12-21T04:57:22.760Z,16
2017-12-21T04:58:24.178Z,16
2017-12-21T04:59:25.590Z,16
2017-12-21T05:00:27.008Z,16
2017-12-21T05:01:28.425Z,16
2017-12-21T05:02:29.839Z,16
2017-12-21T05:03:31.259Z,16
2017-12-21T05:04:32.800Z,0
2017-12-21T05:05:34.219Z,0
2017-12-21T05:06:35.690Z,0
2017-12-21T05:07:37.063Z,0
2017-12-21T05:08:38.478Z,0
2017-12-21T05:09:39.889Z,0
2017-12-21T05:10:41.297Z,0
2017-12-21T05:11:42.708Z,0
2017-12-21T05:12:44.117Z,0
2017-12-21T05:13:45.525Z,0
2017-12-21T05:14:46.939Z,0
2017-12-21T05:15:48.357Z,0
2017-12-21T05:16:49.768Z,0
2017-12-21T05:17:51.181Z,0
2017-12-21T05:18:52.596Z,0
2017-12-21T05:19:54.011Z,0
2017-12-21T05:20:55.420Z,0
2017-12-21T05:21:56.839Z,0
2017-12-21T05:22:58.247Z,0
2017-12-21T05:23:59.665Z,0
2017-12-21T05:25:01.077Z,0
2017-12-21T05:26:02.494Z,0
2017-12-21T05:27:03.910Z,0
2017-12-21T05:28:05.321Z,0
2017-12-21T05:29:06.736Z,0
2017-12-21T05:30:08.143Z,0
2017-12-21T05:31:09.567Z,0
2017-12-21T05:32:10.968Z,0
2017-12-21T05:33:13.280Z,0
2017-12-21T05:34:14.695Z,0
2017-12-21T05:35:16.111Z,0
2017-12-21T05:36:17.515Z,0
2017-12-21T05:37:18.939Z,0
2017-12-21T05:38:20.351Z,0
2017-12-21T05:39:21.757Z,0
2017-12-21T05:40:23.169Z,0
2017-12-21T05:41:24.584Z,0
2017-12-21T05:42:26.003Z,0
2017-12-21T05:43:27.408Z,0
2017-12-21T05:44:28.825Z,0
2017-12-21T05:45:30.240Z,0
2017-12-21T05:46:31.646Z,0
2017-12-21T05:47:33.054Z,0
2017-12-21T05:48:34.470Z,0
2017-12-21T05:49:35.888Z,0
2017-12-21T05:50:37.298Z,0
2017-12-21T05:51:38.713Z,0
2017-12-21T05:52:40.126Z,0
2017-12-21T05:53:41.581Z,0
2017-12-21T05:54:43.003Z,0
2017-12-21T05:55:44.418Z,0
2017-12-21T05:56:45.873Z,0
2017-12-21T05:57:47.288Z,0
2017-12-21T05:58:48.704Z,0
2017-12-21T05:59:50.119Z,0
2017-12-21T06:00:51.573Z,0
2017-12-21T06:01:52.988Z,0
2017-12-21T06:02:54.416Z,0
2017-12-21T06:03:55.838Z,0
2017-12-21T06:04:57.251Z,0
2017-12-21T06:05:58.667Z,0
2017-12-21T06:07:00.087Z,0
2017-12-21T06:08:01.500Z,0
2017-12-21T06:09:02.918Z,0
2017-12-21T06:10:04.323Z,0
2017-12-21T06:11:05.740Z,0
2017-12-21T06:12:07.160Z,0
2017-12-21T06:13:08.580Z,0
2017-12-21T06:14:10.004Z,0
2017-12-21T06:15:11.439Z,0
2017-12-21T06:16:12.859Z,0
2017-12-21T06:17:14.282Z,0
2017-12-21T06:18:15.694Z,0
2017-12-21T06:19:17.108Z,0
2017-12-21T06:20:18.513Z,0
2017-12-21T06:21:19.978Z,0
2017-12-21T06:22:21.346Z,0
2017-12-21T06:23:22.763Z,0
2017-12-21T06:24:24.195Z,0
2017-12-21T06:25:25.616Z,0
2017-12-21T06:26:27.049Z,0
2017-12-21T06:27:28.456Z,0
2017-12-21T06:28:29.841Z,0
2017-12-21T06:29:31.252Z,0
2017-12-21T06:30:32.654Z,0
2017-12-21T06:31:34.065Z,0
2017-12-21T06:32:35.488Z,0
2017-12-21T06:33:36.895Z,0
2017-12-21T06:34:38.305Z,0
2017-12-21T06:35:39.729Z,0
2017-12-21T06:36:41.134Z,0
2017-12-21T06:37:42.549Z,0
2017-12-21T06:38:43.962Z,0
2017-12-21T06:39:45.378Z,0
2017-12-21T06:40:46.784Z,0
2017-12-21T06:41:48.198Z,0
2017-12-21T06:42:49.619Z,0
2017-12-21T06:43:51.034Z,0
2017-12-21T06:44:52.457Z,0
2017-12-21T06:45:53.873Z,0
2017-12-21T06:46:55.293Z,0
2017-12-21T06:47:56.720Z,0
2017-12-21T06:48:58.124Z,0
2017-12-21T06:49:59.537Z,0
2017-12-21T06:51:00.951Z,0
2017-12-21T06:52:02.365Z,0
2017-12-21T06:53:03.771Z,0
2017-12-21T06:54:05.194Z,0
2017-12-21T06:55:06.617Z,0
2017-12-21T06:56:08.027Z,0
2017-12-21T06:57:09.439Z,0
2017-12-21T06:58:10.852Z,0
2017-12-21T06:59:12.279Z,0
2017-12-21T07:00:13.698Z,0
2017-12-21T07:01:15.108Z,0
2017-12-21T07:02:16.525Z,0
2017-12-21T07:03:17.938Z,0
2017-12-21T07:04:19.439Z,0
2017-12-21T07:05:20.847Z,0
2017-12-21T07:06:22.259Z,0
2017-12-21T07:07:23.686Z,0
2017-12-21T07:08:25.105Z,0
2017-12-21T07:09:26.525Z,0
2017-12-21T07:10:27.936Z,0
2017-12-21T07:11:29.360Z,0
2017-12-21T07:12:30.769Z,0
2017-12-21T07:13:32.177Z,0
2017-12-21T07:14:33.597Z,0
2017-12-21T07:15:35.007Z,0
2017-12-21T07:16:36.421Z,4
2017-12-21T07:17:37.902Z,4
2017-12-21T07:18:39.319Z,4
2017-12-21T07:19:40.744Z,0
2017-12-21T07:20:42.149Z,4
2017-12-21T07:21:43.552Z,4
2017-12-21T07:22:44.979Z,4
2017-12-21T07:23:46.400Z,4
2017-12-21T07:24:48.030Z,4
2017-12-21T07:25:49.439Z,4
2017-12-21T07:26:50.849Z,8
2017-12-21T07:27:52.264Z,8
2017-12-21T07:28:53.677Z,4
2017-12-21T07:29:55.095Z,8
2017-12-21T07:30:56.505Z,8
2017-12-21T07:31:57.917Z,8
2017-12-21T07:32:59.335Z,12
2017-12-21T07:34:00.748Z,8
2017-12-21T07:35:02.167Z,12
2017-12-21T07:36:03.582Z,12
2017-12-21T07:37:05.003Z,16
2017-12-21T07:38:06.407Z,12
2017-12-21T07:39:07.814Z,12
2017-12-21T07:40:09.233Z,12
2017-12-21T07:41:10.643Z,16
2017-12-21T07:42:12.059Z,12
2017-12-21T07:43:13.478Z,16
2017-12-21T07:44:14.910Z,16
2017-12-21T07:45:16.315Z,16
2017-12-21T07:46:17.734Z,20
2017-12-21T07:47:19.155Z,20
2017-12-21T07:48:20.572Z,24
2017-12-21T07:49:21.977Z,24
2017-12-21T07:50:23.455Z,24
2017-12-21T07:51:24.867Z,24
2017-12-21T07:52:26.279Z,28
2017-12-21T07:53:27.696Z,28
2017-12-21T07:54:29.122Z,28
2017-12-21T07:55:30.528Z,28
2017-12-21T07:56:32.007Z,32
2017-12-21T07:57:33.362Z,36
2017-12-21T07:58:34.792Z,36
2017-12-21T07:59:36.199Z,40
2017-12-21T08:00:37.616Z,40
2017-12-21T08:01:39.031Z,44
2017-12-21T08:02:40.476Z,44
2017-12-21T08:03:41.876Z,52
2017-12-21T08:04:43.335Z,56
2017-12-21T08:05:44.752Z,56
2017-12-21T08:06:46.168Z,60
2017-12-21T08:09:28.481Z,72
2017-12-21T08:10:29.893Z,76
2017-12-21T08:11:31.300Z,76
2017-12-21T08:12:32.718Z,76
2017-12-21T08:13:34.123Z,84
2017-12-21T08:14:35.600Z,88
2017-12-21T08:15:37.011Z,96
2017-12-21T08:16:38.446Z,104
2017-12-21T08:17:39.876Z,108
2017-12-21T08:18:41.285Z,112
2017-12-21T08:19:42.701Z,120
2017-12-21T08:20:44.119Z,124
2017-12-21T08:21:45.539Z,136
2017-12-21T08:22:46.958Z,144
2017-12-21T08:23:48.359Z,152
2017-12-21T08:24:49.934Z,160
2017-12-21T08:25:51.214Z,176
2017-12-21T08:26:52.629Z,192
2017-12-21T08:27:54.041Z,172
2017-12-21T08:28:55.464Z,188
2017-12-21T08:29:56.882Z,212
2017-12-21T08:30:58.302Z,224
2017-12-21T08:32:00.262Z,228
2017-12-21T08:33:02.559Z,228
2017-12-21T08:34:04.406Z,248
2017-12-21T08:35:06.450Z,248
2017-12-21T08:36:07.847Z,252
2017-12-21T08:37:09.263Z,244
2017-12-21T08:38:10.705Z,236
2017-12-21T08:39:12.136Z,244
2017-12-21T08:40:13.552Z,264
2017-12-21T08:41:14.961Z,260
2017-12-21T08:42:16.383Z,276
2017-12-21T08:43:17.795Z,272
2017-12-21T08:44:19.271Z,264
2017-12-21T08:45:20.688Z,252
2017-12-21T08:46:22.108Z,260
2017-12-21T08:47:23.522Z,268
2017-12-21T08:48:24.951Z,300
2017-12-21T08:49:26.362Z,288
2017-12-21T08:50:27.778Z,320
2017-12-21T08:51:29.199Z,332
2017-12-21T08:52:30.621Z,308
2017-12-21T08:53:32.039Z,328
2017-12-21T08:54:33.451Z,320
2017-12-21T08:55:34.863Z,296
2017-12-21T08:56:36.280Z,284
2017-12-21T08:57:37.700Z,260
2017-12-21T08:58:39.201Z,236
2017-12-21T08:59:40.621Z,212
2017-12-21T09:00:42.040Z,220
2017-12-21T09:01:43.465Z,240
2017-12-21T09:02:44.881Z,240
2017-12-21T09:03:46.302Z,252
2017-12-21T09:04:47.740Z,264
2017-12-21T09:05:49.502Z,256
2017-12-21T09:06:51.119Z,284
2017-12-21T09:07:52.563Z,284
2017-12-21T09:08:54.270Z,288
2017-12-21T09:09:55.699Z,320
2017-12-21T09:10:57.463Z,320
2017-12-21T09:11:58.927Z,304
2017-12-21T09:13:00.363Z,296
2017-12-21T09:14:01.786Z,308
2017-12-21T09:15:03.206Z,284
2017-12-21T09:16:04.621Z,296
2017-12-21T09:17:06.058Z,268
2017-12-21T09:18:07.471Z,276
2017-12-21T09:19:08.892Z,320
2017-12-21T09:20:10.320Z,312
2017-12-21T09:21:11.734Z,272
2017-12-21T09:22:13.156Z,276
2017-12-21T09:23:14.568Z,280
2017-12-21T09:24:16.005Z,292
2017-12-21T09:25:17.408Z,308
2017-12-21T09:26:18.832Z,308
2017-12-21T09:27:20.247Z,316
2017-12-21T09:28:21.673Z,268
2017-12-21T09:29:23.124Z,268
2017-12-21T09:30:24.547Z,276
2017-12-21T09:31:25.967Z,284
2017-12-21T09:32:27.383Z,312
2017-12-21T09:33:28.812Z,336
2017-12-21T09:34:30.227Z,348
2017-12-21T09:35:31.649Z,320
2017-12-21T09:36:33.059Z,288
2017-12-21T09:37:34.487Z,264
2017-12-21T09:38:35.902Z,256
2017-12-21T09:39:37.324Z,256
2017-12-21T09:40:38.732Z,252
2017-12-21T09:41:40.154Z,252
2017-12-21T09:42:41.576Z,232
2017-12-21T09:43:43.006Z,232
2017-12-21T09:44:44.424Z,224
2017-12-21T09:45:45.858Z,212
2017-12-21T09:46:47.354Z,216
2017-12-21T09:47:48.778Z,212
2017-12-21T09:48:50.191Z,208
2017-12-21T09:49:51.609Z,216
2017-12-21T09:50:53.031Z,236
2017-12-21T09:51:54.457Z,220
2017-12-21T09:52:55.904Z,208
2017-12-21T09:53:57.327Z,212
2017-12-21T09:54:59.369Z,220
2017-12-21T09:56:00.781Z,220
2017-12-21T09:57:02.198Z,224
2017-12-21T09:58:03.625Z,228
2017-12-21T09:59:05.044Z,232
2017-12-21T10:00:06.494Z,232
2017-12-21T10:01:07.907Z,248
2017-12-21T10:02:09.340Z,240
2017-12-21T10:03:10.750Z,244
2017-12-21T10:04:12.164Z,252
2017-12-21T10:05:13.586Z,276
2017-12-21T10:06:15.007Z,268
2017-12-21T10:07:16.425Z,296
2017-12-21T10:08:17.856Z,308
2017-12-21T10:09:19.272Z,332
2017-12-21T10:10:20.684Z,340
2017-12-21T10:11:22.098Z,328
2017-12-21T10:12:23.519Z,344
2017-12-21T10:13:24.941Z,396
2017-12-21T10:14:26.365Z,396
2017-12-21T10:15:27.784Z,400
2017-12-21T10:16:29.213Z,440
2017-12-21T10:17:30.634Z,460
2017-12-21T10:18:32.054Z,464
2017-12-21T10:19:33.477Z,452
2017-12-21T10:20:34.910Z,408
2017-12-21T10:21:36.322Z,396
2017-12-21T10:22:37.735Z,460
2017-12-21T10:23:39.160Z,464
2017-12-21T10:24:40.679Z,460
2017-12-21T10:25:42.099Z,472
2017-12-21T10:26:43.523Z,432
2017-12-21T10:27:44.940Z,444
2017-12-21T10:28:46.350Z,448
2017-12-21T10:29:47.780Z,480
2017-12-21T10:30:49.197Z,468
2017-12-21T10:31:50.619Z,468
2017-12-21T10:32:52.039Z,444
2017-12-21T10:33:53.449Z,452
2017-12-21T10:34:54.865Z,500
2017-12-21T10:35:56.285Z,560
2017-12-21T10:36:57.695Z,572
2017-12-21T10:37:59.123Z,512
2017-12-21T10:39:00.540Z,492
2017-12-21T10:40:02.054Z,496
2017-12-21T10:41:03.419Z,504
2017-12-21T10:42:04.832Z,532
2017-12-21T10:43:06.250Z,500
2017-12-21T10:44:07.672Z,540
2017-12-21T10:45:09.088Z,600
2017-12-21T10:46:10.506Z,668
2017-12-21T10:47:11.924Z,732
2017-12-21T10:48:13.346Z,780
2017-12-21T10:49:14.772Z,744
2017-12-21T10:50:16.184Z,684
2017-12-21T10:51:17.596Z,636
2017-12-21T10:52:19.007Z,720
2017-12-21T10:53:20.420Z,700
2017-12-21T10:54:21.847Z,660
2017-12-21T10:55:23.267Z,736
2017-12-21T10:56:24.683Z,624
2017-12-21T10:57:26.174Z,288
2017-12-21T10:58:27.606Z,784
2017-12-21T10:59:29.028Z,764
2017-12-21T11:00:30.479Z,688
2017-12-21T11:01:31.941Z,648
2017-12-21T11:02:33.909Z,640
2017-12-21T11:03:35.319Z,584
2017-12-21T11:04:36.747Z,616
2017-12-21T11:05:38.203Z,556
2017-12-21T11:06:39.632Z,628
2017-12-21T11:07:41.060Z,624
2017-12-21T11:08:42.481Z,644
2017-12-21T11:09:43.901Z,772
2017-12-21T11:10:45.320Z,756
2017-12-21T11:11:46.739Z,796
2017-12-21T11:12:48.151Z,804
2017-12-21T11:13:49.570Z,836
2017-12-21T11:14:50.984Z,792
2017-12-21T11:15:52.412Z,796
2017-12-21T11:16:53.830Z,764
2017-12-21T11:17:55.252Z,760
2017-12-21T11:18:56.680Z,652
2017-12-21T11:19:58.101Z,604
2017-12-21T11:20:59.525Z,548
2017-12-21T11:22:00.942Z,496
2017-12-21T11:23:02.360Z,484
2017-12-21T11:24:03.780Z,464
2017-12-21T11:25:05.202Z,456
2017-12-21T11:26:06.624Z,484
2017-12-21T11:27:08.032Z,492
2017-12-21T11:28:09.454Z,468
2017-12-21T11:29:10.874Z,472
2017-12-21T11:30:12.296Z,472
2017-12-21T11:31:13.707Z,528
2017-12-21T11:32:15.128Z,572
2017-12-21T11:33:16.550Z,556
2017-12-21T11:34:17.997Z,564
2017-12-21T11:35:19.414Z,556
2017-12-21T11:36:20.832Z,532
2017-12-21T11:37:22.253Z,460
2017-12-21T11:38:23.677Z,436
2017-12-21T11:39:25.103Z,392
2017-12-21T11:40:26.529Z,388
2017-12-21T11:41:28.020Z,392
2017-12-21T11:42:29.445Z,448
2017-12-21T11:43:30.873Z,424
2017-12-21T11:44:32.290Z,408
2017-12-21T11:45:33.710Z,436
2017-12-21T11:46:35.123Z,492
2017-12-21T11:47:36.545Z,496
2017-12-21T11:48:37.965Z,480
2017-12-21T11:49:39.374Z,468
2017-12-21T11:50:40.803Z,528
2017-12-21T11:51:42.220Z,528
2017-12-21T11:52:43.638Z,544
2017-12-21T11:53:45.056Z,516
2017-12-21T11:54:46.497Z,516
2017-12-21T11:55:47.919Z,524
2017-12-21T11:56:49.340Z,528
2017-12-21T11:57:50.769Z,492
2017-12-21T11:58:52.188Z,456
2017-12-21T11:59:53.606Z,416
2017-12-21T12:00:55.029Z,412
2017-12-21T12:01:56.459Z,432
2017-12-21T12:02:57.874Z,444
2017-12-21T12:03:59.298Z,428
2017-12-21T12:05:00.707Z,396
2017-12-21T12:06:02.134Z,348
2017-12-21T12:07:03.562Z,344
2017-12-21T12:08:04.981Z,316
2017-12-21T12:09:06.400Z,328
2017-12-21T12:10:07.817Z,344
2017-12-21T12:11:09.241Z,344
2017-12-21T12:12:10.664Z,344
2017-12-21T12:13:12.083Z,328
2017-12-21T12:14:13.502Z,312
2017-12-21T12:15:14.936Z,316
2017-12-21T12:16:16.342Z,320
2017-12-21T12:17:17.763Z,316
2017-12-21T12:18:19.179Z,308
2017-12-21T12:19:20.594Z,324
2017-12-21T12:20:22.013Z,328
2017-12-21T12:21:23.441Z,324
2017-12-21T12:22:24.861Z,252
2017-12-21T12:23:26.270Z,288
2017-12-21T12:24:27.687Z,252
2017-12-21T12:25:29.115Z,380
2017-12-21T12:26:30.582Z,440
2017-12-21T12:27:31.950Z,472
2017-12-21T12:28:33.372Z,248
2017-12-21T12:29:34.786Z,444
2017-12-21T12:30:36.199Z,436
2017-12-21T12:31:37.614Z,332
2017-12-21T12:32:39.047Z,404
2017-12-21T12:33:40.461Z,384
2017-12-21T12:34:41.887Z,360
2017-12-21T12:35:43.315Z,364
2017-12-21T12:36:44.747Z,356
2017-12-21T12:37:46.165Z,348
2017-12-21T12:38:47.575Z,336
2017-12-21T12:39:48.994Z,328
2017-12-21T12:40:50.414Z,324
2017-12-21T12:41:51.832Z,312
2017-12-21T12:42:53.260Z,312
2017-12-21T12:43:54.678Z,312
2017-12-21T12:44:56.091Z,328
2017-12-21T12:45:57.515Z,304
2017-12-21T12:46:58.940Z,284
2017-12-21T12:48:00.352Z,268
2017-12-21T12:49:01.773Z,284
2017-12-21T12:50:03.190Z,284
2017-12-21T12:51:04.614Z,284
2017-12-21T12:52:06.025Z,304
2017-12-21T12:53:07.442Z,280
2017-12-21T12:54:08.874Z,256
2017-12-21T12:55:10.291Z,264
2017-12-21T12:56:11.712Z,244
2017-12-21T12:57:13.137Z,248
2017-12-21T12:58:14.548Z,236
2017-12-21T12:59:15.967Z,232
2017-12-21T13:00:17.396Z,240
2017-12-21T13:01:18.827Z,228
2017-12-21T13:02:20.246Z,224
2017-12-21T13:03:21.664Z,236
2017-12-21T13:04:23.083Z,256
2017-12-21T13:05:24.497Z,260
2017-12-21T13:06:25.911Z,300
2017-12-21T13:07:27.405Z,276
2017-12-21T13:08:28.818Z,300
2017-12-21T13:09:30.234Z,328
2017-12-21T13:10:31.664Z,348
2017-12-21T13:11:33.088Z,312
2017-12-21T13:12:34.509Z,356
2017-12-21T13:13:35.930Z,384
2017-12-21T13:14:37.359Z,372
2017-12-21T13:15:38.783Z,368
2017-12-21T13:16:40.200Z,336
2017-12-21T13:17:41.622Z,332
2017-12-21T13:18:43.042Z,368
2017-12-21T13:19:44.454Z,336
2017-12-21T13:20:45.872Z,304
2017-12-21T13:21:47.286Z,312
2017-12-21T13:22:48.700Z,304
2017-12-21T13:23:50.115Z,296
2017-12-21T13:24:51.542Z,296
2017-12-21T13:25:52.961Z,320
2017-12-21T13:26:54.379Z,324
2017-12-21T13:27:55.790Z,316
2017-12-21T13:28:57.210Z,304
2017-12-21T13:29:58.627Z,324
2017-12-21T13:31:00.058Z,324
2017-12-21T13:32:01.474Z,312
2017-12-21T13:33:02.902Z,312
2017-12-21T13:34:04.312Z,300
2017-12-21T13:35:05.732Z,140
2017-12-21T13:36:07.153Z,252
2017-12-21T13:37:08.569Z,108
2017-12-21T13:38:09.972Z,224
2017-12-21T13:39:11.406Z,208
2017-12-21T13:40:12.815Z,164
2017-12-21T13:41:14.239Z,184
2017-12-21T13:42:15.661Z,204
2017-12-21T13:43:17.077Z,160
2017-12-21T13:44:18.513Z,200
2017-12-21T13:45:19.929Z,196
2017-12-21T13:46:21.346Z,180
2017-12-21T13:47:22.764Z,168
2017-12-21T13:48:24.182Z,176
2017-12-21T13:49:25.603Z,152
2017-12-21T13:50:27.032Z,144
2017-12-21T13:51:28.460Z,140
2017-12-21T13:52:29.870Z,144
2017-12-21T13:53:31.293Z,132
2017-12-21T13:54:32.722Z,132
2017-12-21T13:55:34.162Z,132
2017-12-21T13:56:35.576Z,128
2017-12-21T13:57:39.380Z,116
2017-12-21T13:58:40.816Z,132
2017-12-21T13:59:42.291Z,128
2017-12-21T14:00:43.712Z,124
2017-12-21T14:01:45.144Z,116
2017-12-21T14:02:46.697Z,116
2017-12-21T14:03:48.110Z,104
2017-12-21T14:04:49.526Z,100
2017-12-21T14:05:50.948Z,112
2017-12-21T14:06:52.398Z,112
2017-12-21T14:07:53.795Z,108
2017-12-21T14:08:55.209Z,108
2017-12-21T14:09:56.726Z,104
2017-12-21T14:10:58.152Z,104
2017-12-21T14:11:59.572Z,104
2017-12-21T14:13:01.002Z,108
2017-12-21T14:14:02.430Z,120
2017-12-21T14:15:03.841Z,132
2017-12-21T14:16:05.269Z,132
2017-12-21T14:17:06.684Z,132
2017-12-21T14:18:08.096Z,120
2017-12-21T14:19:09.518Z,108
2017-12-21T14:20:10.948Z,96
2017-12-21T14:21:12.362Z,84
2017-12-21T14:22:13.786Z,80
2017-12-21T14:23:15.199Z,84
2017-12-21T14:24:16.620Z,80
2017-12-21T14:25:18.049Z,80
2017-12-21T14:26:19.460Z,76
2017-12-21T14:27:20.872Z,76
2017-12-21T14:28:22.292Z,68
2017-12-21T14:29:23.778Z,68
2017-12-21T14:30:25.200Z,68
2017-12-21T14:31:26.641Z,64
2017-12-21T14:32:28.061Z,64
2017-12-21T14:33:29.491Z,56
2017-12-21T14:34:30.899Z,48
2017-12-21T14:35:32.318Z,44
2017-12-21T14:36:33.743Z,48
2017-12-21T14:37:35.157Z,44
2017-12-21T14:38:36.590Z,48