createdAt,value
2022-09-17T00:00:49.679Z,1.10
2022-09-17T00:01:50.552Z,1.50
2022-09-17T00:02:50.471Z,1.60
2022-09-17T00:03:49.652Z,1.50
2022-09-17T00:04:49.663Z,1.30
2022-09-17T00:05:49.636Z,1.50
2022-09-17T00:06:49.616Z,1.40
2022-09-17T00:07:49.616Z,1.30
2022-09-17T00:08:49.597Z,1.40
2022-09-17T00:09:49.594Z,1.20
2022-09-17T00:10:49.600Z,1.30
2022-09-17T00:11:49.683Z,1.60
2022-09-17T00:12:49.560Z,1.40
2022-09-17T00:13:49.552Z,1.40
2022-09-17T00:14:49.962Z,1.20
2022-09-17T00:15:49.590Z,1.60
2022-09-17T00:16:50.425Z,1.30
2022-09-17T00:17:49.492Z,2.30
2022-09-17T00:18:49.493Z,1.70
2022-09-17T00:19:49.481Z,1.70
2022-09-17T00:20:49.472Z,1.50
2022-09-17T00:21:50.425Z,1.50
2022-09-17T00:22:50.435Z,1.60
2022-09-17T00:23:49.431Z,1.30
2022-09-17T00:24:49.429Z,1.30
2022-09-17T00:25:49.927Z,1.40
2022-09-17T00:26:49.395Z,1.60
2022-09-17T00:27:49.538Z,1.20
2022-09-17T00:28:49.404Z,1.40
2022-09-17T00:29:49.369Z,1.30
2022-09-17T00:30:49.363Z,2.20
2022-09-17T00:31:50.491Z,1.40
2022-09-17T00:32:49.932Z,1.40
2022-09-17T00:33:49.346Z,1.30
2022-09-17T00:34:49.321Z,1.30
2022-09-17T00:35:51.937Z,1.80
2022-09-17T00:36:49.286Z,1.20
2022-09-17T00:37:49.285Z,1.00
2022-09-17T00:38:49.271Z,1.30
2022-09-17T00:39:49.284Z,1.50
2022-09-17T00:40:49.934Z,1.30
2022-09-17T00:41:49.250Z,1.00
2022-09-17T00:42:49.234Z,1.10
2022-09-17T00:43:51.058Z,1.40
2022-09-17T00:44:49.211Z,1.40
2022-09-17T00:45:49.191Z,1.00
2022-09-17T00:46:49.221Z,1.40
2022-09-17T00:47:49.467Z,1.40
2022-09-17T00:48:49.936Z,1.80
2022-09-17T00:49:49.163Z,1.70
2022-09-17T00:50:49.148Z,1.50
2022-09-17T00:51:49.166Z,2.20
2022-09-17T00:52:51.945Z,1.90
2022-09-17T00:53:49.227Z,1.40
2022-09-17T00:54:49.121Z,1.50
2022-09-17T00:55:49.080Z,1.50
2022-09-17T00:56:49.465Z,1.70
2022-09-17T00:57:49.062Z,2.10
2022-09-17T00:58:49.056Z,1.90
2022-09-17T00:59:49.154Z,1.40
2022-09-17T01:00:49.103Z,2.00
2022-09-17T01:01:49.114Z,1.40
2022-09-17T01:02:49.931Z,1.30
2022-09-17T01:03:49.019Z,1.80
2022-09-17T01:04:49.008Z,2.00
2022-09-17T01:05:48.982Z,1.90
2022-09-17T01:06:48.977Z,1.80
2022-09-17T01:07:48.954Z,1.90
2022-09-17T01:08:49.088Z,1.80
2022-09-17T01:09:48.953Z,2.10
2022-09-17T01:10:48.923Z,1.60
2022-09-17T01:11:48.914Z,1.70
2022-09-17T01:12:48.905Z,1.80
2022-09-17T01:13:48.889Z,1.90
2022-09-17T01:14:48.886Z,2.00
2022-09-17T01:15:49.132Z,2.10
2022-09-17T01:16:48.861Z,2.00
2022-09-17T01:17:48.853Z,1.60
2022-09-17T01:18:48.848Z,1.80
2022-09-17T01:19:48.815Z,2.10
2022-09-17T01:20:48.827Z,2.00
2022-09-17T01:21:48.823Z,2.30
2022-09-17T01:22:48.791Z,2.10
2022-09-17T01:23:48.830Z,2.10
2022-09-17T01:24:48.763Z,2.40
2022-09-17T01:25:48.777Z,2.10
2022-09-17T01:26:48.740Z,2.10
2022-09-17T01:27:48.761Z,2.10
2022-09-17T01:28:48.724Z,1.90
2022-09-17T01:29:48.764Z,2.20
2022-09-17T01:30:48.704Z,2.30
2022-09-17T01:31:48.891Z,2.20
2022-09-17T01:32:48.679Z,2.50
2022-09-17T01:33:48.690Z,2.60
2022-09-17T01:34:48.678Z,2.40
2022-09-17T01:35:48.663Z,2.50
2022-09-17T01:36:48.649Z,2.50
2022-09-17T01:37:49.443Z,2.30
2022-09-17T01:38:49.438Z,2.60
2022-09-17T01:39:51.495Z,2.50
2022-09-17T01:40:48.614Z,2.80
2022-09-17T01:41:49.437Z,2.20
2022-09-17T01:42:51.447Z,2.80
2022-09-17T01:43:48.962Z,2.80
2022-09-17T01:44:50.450Z,2.90
2022-09-17T01:45:48.533Z,2.80
2022-09-17T01:46:48.588Z,2.50
2022-09-17T01:47:48.659Z,2.70
2022-09-17T01:48:48.537Z,2.80
2022-09-17T01:49:48.488Z,2.80
2022-09-17T01:50:48.495Z,2.80
2022-09-17T01:51:48.491Z,2.60
2022-09-17T01:52:48.971Z,2.20
2022-09-17T01:53:48.473Z,2.80
2022-09-17T01:54:48.947Z,2.70
2022-09-17T01:55:48.425Z,3.00
2022-09-17T01:56:48.946Z,2.80
2022-09-17T01:57:48.942Z,2.70
2022-09-17T01:58:48.400Z,2.50
2022-09-17T01:59:48.392Z,2.60
2022-09-17T02:00:48.458Z,2.40
2022-09-17T02:01:48.417Z,2.80
2022-09-17T02:02:48.358Z,2.90
2022-09-17T02:03:48.527Z,2.90
2022-09-17T02:04:48.351Z,2.50
2022-09-17T02:05:48.321Z,2.50
2022-09-17T02:06:48.316Z,3.00
2022-09-17T02:07:48.292Z,2.90
2022-09-17T02:08:48.298Z,2.50
2022-09-17T02:09:48.281Z,3.20
2022-09-17T02:10:48.289Z,2.60
2022-09-17T02:11:48.257Z,2.30
2022-09-17T02:12:48.250Z,2.20
2022-09-17T02:13:48.232Z,3.00
2022-09-17T02:14:48.269Z,2.70
2022-09-17T02:15:48.225Z,2.70
2022-09-17T02:16:48.221Z,2.60
2022-09-17T02:17:48.212Z,2.70
2022-09-17T02:18:48.202Z,1.90
2022-09-17T02:19:48.321Z,2.10
2022-09-17T02:20:48.164Z,2.90
2022-09-17T02:21:48.157Z,2.20
2022-09-17T02:22:48.133Z,2.50
2022-09-17T02:23:48.119Z,2.50
2022-09-17T02:24:48.119Z,2.50
2022-09-17T02:25:48.105Z,2.30
2022-09-17T02:26:48.118Z,2.70
2022-09-17T02:27:48.939Z,2.70
2022-09-17T02:28:48.082Z,2.70
2022-09-17T02:29:48.052Z,2.30
2022-09-17T02:30:50.942Z,2.30
2022-09-17T02:31:48.052Z,2.30
2022-09-17T02:32:48.473Z,2.80
2022-09-17T02:33:48.024Z,2.10
2022-09-17T02:34:48.944Z,2.50
2022-09-17T02:35:48.112Z,2.60
2022-09-17T02:36:47.984Z,2.20
2022-09-17T02:37:47.973Z,2.60
2022-09-17T02:38:47.979Z,3.10
2022-09-17T02:39:47.955Z,2.30
2022-09-17T02:40:47.940Z,2.70
2022-09-17T02:41:47.935Z,2.70
2022-09-17T02:42:47.921Z,2.50
2022-09-17T02:43:47.919Z,2.50
2022-09-17T02:44:47.892Z,2.60
2022-09-17T02:45:48.436Z,2.00
2022-09-17T02:46:47.972Z,2.50
2022-09-17T02:47:47.862Z,2.30
2022-09-17T02:48:47.875Z,2.30
2022-09-17T02:49:47.863Z,1.90
2022-09-17T02:50:47.847Z,2.40
2022-09-17T02:51:47.929Z,3.00
2022-09-17T02:52:47.808Z,2.30
2022-09-17T02:53:47.859Z,2.20
2022-09-17T02:54:47.832Z,2.20
2022-09-17T02:55:47.778Z,2.20
2022-09-17T02:56:47.971Z,2.90
2022-09-17T02:57:47.754Z,2.30
2022-09-17T02:58:48.437Z,2.80
2022-09-17T02:59:47.738Z,2.10
2022-09-17T03:00:47.833Z,2.60
2022-09-17T03:01:48.492Z,2.20
2022-09-17T03:02:50.445Z,3.00
2022-09-17T03:03:47.688Z,2.00
2022-09-17T03:04:48.443Z,2.20
2022-09-17T03:05:47.735Z,2.20
2022-09-17T03:06:47.653Z,2.40
2022-09-17T03:07:47.762Z,2.30
2022-09-17T03:08:47.766Z,2.00
2022-09-17T03:09:47.627Z,2.10
2022-09-17T03:10:47.631Z,2.20
2022-09-17T03:11:47.590Z,2.70
2022-09-17T03:12:47.597Z,1.80
2022-09-17T03:13:47.570Z,2.50
2022-09-17T03:14:47.587Z,1.70
2022-09-17T03:15:47.642Z,2.10
2022-09-17T03:16:47.549Z,2.00
2022-09-17T03:17:52.592Z,2.80
2022-09-17T03:18:48.523Z,2.10
2022-09-17T03:19:47.512Z,3.60
2022-09-17T03:20:47.520Z,2.00
2022-09-17T03:21:47.483Z,1.80
2022-09-17T03:22:47.529Z,1.90
2022-09-17T03:23:48.608Z,2.00
2022-09-17T03:24:47.458Z,2.30
2022-09-17T03:25:47.441Z,2.00
2022-09-17T03:26:47.431Z,2.70
2022-09-17T03:27:47.437Z,2.20
2022-09-17T03:28:47.423Z,2.20
2022-09-17T03:29:47.405Z,2.00
2022-09-17T03:30:47.389Z,1.80
2022-09-17T03:31:47.980Z,2.10
2022-09-17T03:32:47.938Z,1.80
2022-09-17T03:33:49.940Z,1.80
2022-09-17T03:34:47.342Z,2.50
2022-09-17T03:35:47.332Z,2.00
2022-09-17T03:36:47.325Z,2.00
2022-09-17T03:37:47.324Z,2.40
2022-09-17T03:38:47.945Z,2.10
2022-09-17T03:39:47.430Z,1.70
2022-09-17T03:40:47.281Z,2.60
2022-09-17T03:41:47.271Z,2.90
2022-09-17T03:42:47.268Z,2.20
2022-09-17T03:43:47.243Z,2.50
2022-09-17T03:44:47.263Z,2.00
2022-09-17T03:45:47.226Z,2.10
2022-09-17T03:46:47.283Z,2.30
2022-09-17T03:47:47.198Z,2.30
2022-09-17T03:48:47.231Z,2.40
2022-09-17T03:49:47.210Z,2.50
2022-09-17T03:50:49.943Z,2.20
2022-09-17T03:51:47.178Z,2.10
2022-09-17T03:52:47.155Z,2.50
2022-09-17T03:53:47.138Z,2.10
2022-09-17T03:54:47.141Z,2.10
2022-09-17T03:55:47.257Z,1.90
2022-09-17T03:56:47.948Z,2.10
2022-09-17T03:57:47.093Z,2.30
2022-09-17T03:58:47.088Z,2.10
2022-09-17T03:59:47.100Z,2.70
2022-09-17T04:00:48.087Z,1.60
2022-09-17T04:01:47.184Z,2.00
2022-09-17T04:02:47.099Z,1.90
2022-09-17T04:03:47.044Z,2.60
2022-09-17T04:04:47.019Z,1.70
2022-09-17T04:05:47.027Z,2.10
2022-09-17T04:06:47.036Z,2.10
2022-09-17T04:07:46.991Z,2.20
2022-09-17T04:08:46.973Z,2.30
2022-09-17T04:09:46.972Z,2.20
2022-09-17T04:10:46.972Z,2.30
2022-09-17T04:11:47.070Z,1.80
2022-09-17T04:12:46.958Z,1.70
2022-09-17T04:13:47.041Z,2.00
2022-09-17T04:14:47.453Z,2.20
2022-09-17T04:15:46.976Z,2.10
2022-09-17T04:16:47.446Z,1.90
2022-09-17T04:17:47.442Z,2.10
2022-09-17T04:18:49.438Z,2.40
2022-09-17T04:19:46.851Z,2.40
2022-09-17T04:20:46.888Z,2.20
2022-09-17T04:21:46.828Z,2.40
2022-09-17T04:22:46.863Z,2.20
2022-09-17T04:23:46.803Z,2.20
2022-09-17T04:24:46.802Z,2.10
2022-09-17T04:25:46.803Z,2.20
2022-09-17T04:26:46.778Z,2.20
2022-09-17T04:27:46.878Z,1.70
2022-09-17T04:28:46.812Z,3.00
2022-09-17T04:29:47.443Z,2.70
2022-09-17T04:30:46.740Z,2.90
2022-09-17T04:31:46.774Z,2.50
2022-09-17T04:32:46.727Z,1.90
2022-09-17T04:33:46.728Z,2.40
2022-09-17T04:34:46.689Z,2.40
2022-09-17T04:35:46.685Z,2.70
2022-09-17T04:36:46.666Z,2.00
2022-09-17T04:37:46.653Z,2.20
2022-09-17T04:38:46.639Z,2.10
2022-09-17T04:39:46.672Z,2.40
2022-09-17T04:40:46.624Z,2.60
2022-09-17T04:41:46.616Z,2.70
2022-09-17T04:42:46.630Z,2.30
2022-09-17T04:43:46.826Z,2.50
2022-09-17T04:44:46.594Z,2.20
2022-09-17T04:45:46.563Z,2.30
2022-09-17T04:46:49.510Z,2.20
2022-09-17T04:47:46.546Z,2.30
2022-09-17T04:48:46.560Z,2.10
2022-09-17T04:49:46.536Z,2.50
2022-09-17T04:50:46.524Z,2.50
2022-09-17T04:51:46.506Z,2.20
2022-09-17T04:52:46.530Z,2.00
2022-09-17T04:53:46.481Z,2.40
2022-09-17T04:54:46.475Z,2.30
2022-09-17T04:55:46.456Z,2.20
2022-09-17T04:56:46.957Z,2.20
2022-09-17T04:57:47.960Z,2.60
2022-09-17T04:58:46.514Z,2.60
2022-09-17T04:59:49.069Z,2.20
2022-09-17T05:00:47.030Z,2.30
2022-09-17T05:01:47.012Z,2.50
2022-09-17T05:02:46.397Z,2.20
2022-09-17T05:03:46.364Z,2.00
2022-09-17T05:04:46.355Z,2.30
2022-09-17T05:05:46.378Z,2.10
2022-09-17T05:06:46.355Z,2.50
2022-09-17T05:07:46.358Z,2.30
2022-09-17T05:08:46.319Z,1.80
2022-09-17T05:09:46.327Z,2.70
2022-09-17T05:10:46.291Z,2.40
2022-09-17T05:11:46.309Z,2.20
2022-09-17T05:12:46.266Z,2.20
2022-09-17T05:13:46.285Z,2.40
2022-09-17T05:14:46.249Z,2.50
2022-09-17T05:15:46.427Z,2.40
2022-09-17T05:16:46.228Z,2.50
2022-09-17T05:17:46.239Z,2.80
2022-09-17T05:18:46.205Z,3.10
2022-09-17T05:19:46.227Z,2.10
2022-09-17T05:20:46.477Z,2.00
2022-09-17T05:21:46.179Z,2.50
2022-09-17T05:22:46.165Z,2.30
2022-09-17T05:23:46.161Z,2.90
2022-09-17T05:24:46.142Z,2.00
2022-09-17T05:25:46.148Z,2.80
2022-09-17T05:26:46.118Z,2.00
2022-09-17T05:27:46.138Z,2.40
2022-09-17T05:28:46.115Z,2.40
2022-09-17T05:29:46.105Z,1.90
2022-09-17T05:30:46.082Z,1.70
2022-09-17T05:31:47.136Z,2.00
2022-09-17T05:32:46.053Z,2.20
2022-09-17T05:33:46.074Z,2.00
2022-09-17T05:34:46.473Z,2.10
2022-09-17T05:35:46.024Z,1.90
2022-09-17T05:36:46.008Z,2.10
2022-09-17T05:37:46.022Z,2.00
2022-09-17T05:38:46.116Z,1.90
2022-09-17T05:39:46.002Z,2.00
2022-09-17T05:40:45.967Z,2.30
2022-09-17T05:41:45.961Z,2.00
2022-09-17T05:42:46.446Z,2.70
2022-09-17T05:43:45.942Z,1.70
2022-09-17T05:44:45.958Z,2.70
2022-09-17T05:45:45.925Z,1.90
2022-09-17T05:46:45.972Z,2.30
2022-09-17T05:47:46.571Z,2.00
2022-09-17T05:48:45.887Z,2.20
2022-09-17T05:49:45.891Z,1.60
2022-09-17T05:50:45.894Z,2.30
2022-09-17T05:51:45.844Z,2.20
2022-09-17T05:52:45.856Z,1.80
2022-09-17T05:53:46.498Z,1.70
2022-09-17T05:54:45.823Z,1.80
2022-09-17T05:55:48.451Z,2.00
2022-09-17T05:56:45.815Z,1.90
2022-09-17T05:57:48.449Z,1.70
2022-09-17T05:58:45.772Z,1.90
2022-09-17T05:59:45.762Z,1.60
2022-09-17T06:00:45.773Z,1.60
2022-09-17T06:01:45.796Z,1.60
2022-09-17T06:02:45.868Z,2.30
2022-09-17T06:03:45.840Z,2.30
2022-09-17T06:04:45.711Z,1.60
2022-09-17T06:05:45.744Z,1.50
2022-09-17T06:06:46.455Z,1.90
2022-09-17T06:07:45.692Z,1.80
2022-09-17T06:08:46.463Z,1.30
2022-09-17T06:09:45.661Z,1.80
2022-09-17T06:10:45.632Z,1.70
2022-09-17T06:11:45.636Z,2.00
2022-09-17T06:12:45.628Z,1.80
2022-09-17T06:13:45.637Z,1.70
2022-09-17T06:14:45.591Z,1.50
2022-09-17T06:15:45.585Z,2.10
2022-09-17T06:16:45.618Z,1.90
2022-09-17T06:17:45.567Z,1.50
2022-09-17T06:18:46.475Z,1.50
2022-09-17T06:19:45.660Z,2.00
2022-09-17T06:20:45.536Z,1.60
2022-09-17T06:21:45.517Z,1.50
2022-09-17T06:22:45.507Z,1.80
2022-09-17T06:23:45.491Z,1.60
2022-09-17T06:24:45.508Z,1.70
2022-09-17T06:25:45.480Z,1.40
2022-09-17T06:26:45.469Z,2.10
2022-09-17T06:27:45.474Z,1.60
2022-09-17T06:28:45.452Z,1.40
2022-09-17T06:29:45.436Z,1.70
2022-09-17T06:30:45.427Z,1.80
2022-09-17T06:31:45.458Z,1.50
2022-09-17T06:32:45.402Z,1.20
2022-09-17T06:33:45.408Z,1.80
2022-09-17T06:34:45.394Z,1.50
2022-09-17T06:35:46.545Z,1.40
2022-09-17T06:36:45.372Z,1.50
2022-09-17T06:37:45.347Z,1.80
2022-09-17T06:38:47.953Z,1.60
2022-09-17T06:39:45.481Z,1.20
2022-09-17T06:40:45.304Z,1.50
2022-09-17T06:41:45.301Z,1.50
2022-09-17T06:42:45.289Z,1.50
2022-09-17T06:43:45.289Z,1.40
2022-09-17T06:44:45.258Z,1.80
2022-09-17T06:45:45.355Z,1.50
2022-09-17T06:46:45.331Z,1.50
2022-09-17T06:47:45.949Z,1.50
2022-09-17T06:48:45.231Z,1.00
2022-09-17T06:49:45.209Z,2.00
2022-09-17T06:50:45.203Z,1.20
2022-09-17T06:51:45.321Z,1.70
2022-09-17T06:52:45.181Z,1.40
2022-09-17T06:53:45.183Z,1.50
2022-09-17T06:54:45.152Z,1.30
2022-09-17T06:55:45.478Z,1.50
2022-09-17T06:56:45.146Z,1.40
2022-09-17T06:57:45.110Z,2.20
2022-09-17T06:58:45.117Z,1.50
2022-09-17T06:59:45.115Z,1.50
2022-09-17T07:00:45.157Z,1.30
2022-09-17T07:01:45.135Z,1.60
2022-09-17T07:02:45.062Z,1.40
2022-09-17T07:03:45.070Z,1.10
2022-09-17T07:04:51.957Z,1.50
2022-09-17T07:05:45.049Z,1.50
2022-09-17T07:06:45.025Z,1.30
2022-09-17T07:07:45.124Z,1.50
2022-09-17T07:08:45.029Z,1.80
2022-09-17T07:09:45.025Z,1.60
2022-09-17T07:10:44.984Z,1.70
2022-09-17T07:11:44.975Z,1.40
2022-09-17T07:12:49.702Z,1.60
2022-09-17T07:13:45.953Z,1.30
2022-09-17T07:14:44.939Z,1.70
2022-09-17T07:15:44.957Z,1.50
2022-09-17T07:16:44.939Z,1.10
2022-09-17T07:17:44.911Z,1.60
2022-09-17T07:18:44.898Z,1.50
2022-09-17T07:19:47.458Z,1.40
2022-09-17T07:20:44.869Z,1.20
2022-09-17T07:21:44.871Z,2.10
2022-09-17T07:22:44.885Z,1.60
2022-09-17T07:23:44.954Z,1.80
2022-09-17T07:24:44.834Z,1.50
2022-09-17T07:25:44.855Z,1.90
2022-09-17T07:26:44.803Z,1.60
2022-09-17T07:27:44.798Z,1.30
2022-09-17T07:28:44.812Z,1.90
2022-09-17T07:29:44.782Z,1.60
2022-09-17T07:30:44.771Z,1.50
2022-09-17T07:31:44.780Z,1.70
2022-09-17T07:32:44.748Z,1.50
2022-09-17T07:33:44.730Z,1.30
2022-09-17T07:34:44.735Z,1.70
2022-09-17T07:35:44.780Z,2.00
2022-09-17T07:36:45.451Z,1.50
2022-09-17T07:37:44.684Z,1.30
2022-09-17T07:38:44.678Z,1.60
2022-09-17T07:39:44.785Z,1.30
2022-09-17T07:40:44.677Z,1.40
2022-09-17T07:41:44.651Z,1.60
2022-09-17T07:42:44.633Z,1.40
2022-09-17T07:43:44.625Z,1.70
2022-09-17T07:44:44.642Z,2.60
2022-09-17T07:45:44.603Z,1.60
2022-09-17T07:46:44.702Z,2.50
2022-09-17T07:47:45.463Z,2.50
2022-09-17T07:48:44.564Z,2.30
2022-09-17T07:49:44.558Z,2.00
2022-09-17T07:50:44.558Z,1.80
2022-09-17T07:51:44.560Z,1.70
2022-09-17T07:52:45.450Z,1.70
2022-09-17T07:53:44.515Z,1.60
2022-09-17T07:54:44.504Z,1.40
2022-09-17T07:55:44.600Z,1.90
2022-09-17T07:56:44.498Z,1.70
2022-09-17T07:57:44.493Z,1.60
2022-09-17T07:58:44.465Z,1.70
2022-09-17T07:59:44.439Z,1.30
2022-09-17T08:00:44.443Z,1.60
2022-09-17T08:01:44.580Z,1.70
2022-09-17T08:02:44.535Z,1.70
2022-09-17T08:03:44.407Z,1.70
2022-09-17T08:04:44.425Z,1.50
2022-09-17T08:05:44.384Z,1.50
2022-09-17T08:06:44.375Z,1.50
2022-09-17T08:07:46.962Z,1.50
2022-09-17T08:08:44.343Z,1.40
2022-09-17T08:09:44.340Z,1.50
2022-09-17T08:10:44.339Z,1.30
2022-09-17T08:11:55.664Z,1.50
2022-09-17T08:12:45.324Z,2.50
2022-09-17T08:13:44.296Z,1.60
2022-09-17T08:14:44.281Z,2.50
2022-09-17T08:15:44.337Z,2.00
2022-09-17T08:16:44.276Z,1.80
2022-09-17T08:17:44.253Z,1.00
2022-09-17T08:18:44.228Z,1.30
2022-09-17T08:19:44.249Z,2.10
2022-09-17T08:20:44.215Z,2.40
2022-09-17T08:21:44.222Z,2.40
2022-09-17T08:22:48.009Z,2.00
2022-09-17T08:23:45.241Z,2.70
2022-09-17T08:24:46.960Z,2.30
2022-09-17T08:25:44.163Z,2.00
2022-09-17T08:26:44.494Z,1.50
2022-09-17T08:27:45.069Z,2.10
2022-09-17T08:28:44.127Z,1.40
2022-09-17T08:29:44.145Z,1.80
2022-09-17T08:30:44.099Z,1.70
2022-09-17T08:31:44.168Z,2.00
2022-09-17T08:32:44.099Z,1.70
2022-09-17T08:33:44.087Z,1.80
2022-09-17T08:34:44.057Z,1.40
2022-09-17T08:35:46.968Z,1.60
2022-09-17T08:36:44.039Z,1.80
2022-09-17T08:37:44.032Z,2.00
2022-09-17T08:38:44.039Z,1.70
2022-09-17T08:39:44.008Z,1.40
2022-09-17T08:40:43.993Z,1.30
2022-09-17T08:41:44.003Z,1.10
2022-09-17T08:42:43.969Z,1.30
2022-09-17T08:43:44.073Z,1.60
2022-09-17T08:44:52.191Z,1.60
2022-09-17T08:45:43.946Z,1.40
2022-09-17T08:46:43.961Z,1.60
2022-09-17T08:47:43.919Z,1.40
2022-09-17T08:48:46.513Z,1.40
2022-09-17T08:49:43.899Z,1.80
2022-09-17T08:50:44.066Z,1.80
2022-09-17T08:51:43.875Z,1.20
2022-09-17T08:52:43.859Z,1.30
2022-09-17T08:53:43.952Z,1.10
2022-09-17T08:54:43.859Z,1.30
2022-09-17T08:55:43.821Z,1.10
2022-09-17T08:56:43.815Z,1.80
2022-09-17T08:57:43.858Z,1.70
2022-09-17T08:58:43.792Z,1.50
2022-09-17T08:59:44.619Z,1.30
2022-09-17T09:00:44.502Z,1.30
2022-09-17T09:01:44.576Z,1.20
2022-09-17T09:02:43.801Z,1.20
2022-09-17T09:03:44.026Z,1.50
2022-09-17T09:04:43.742Z,1.60
2022-09-17T09:05:43.722Z,1.80
2022-09-17T09:06:50.517Z,1.80
2022-09-17T09:07:43.721Z,1.10
2022-09-17T09:08:43.693Z,1.40
2022-09-17T09:09:44.034Z,1.50
2022-09-17T09:10:43.688Z,0.90
2022-09-17T09:11:44.508Z,1.40
2022-09-17T09:12:43.655Z,1.10
2022-09-17T09:13:44.507Z,1.30
2022-09-17T09:14:43.629Z,1.40
2022-09-17T09:15:44.780Z,0.90
2022-09-17T09:16:43.599Z,1.40
2022-09-17T09:17:43.618Z,0.90
2022-09-17T09:18:43.577Z,1.70
2022-09-17T09:19:46.508Z,1.20
2022-09-17T09:20:43.552Z,1.40
2022-09-17T09:21:43.575Z,1.10
2022-09-17T09:22:43.538Z,1.00
2022-09-17T09:23:43.550Z,0.70
2022-09-17T09:24:43.516Z,1.10
2022-09-17T09:25:46.002Z,0.90
2022-09-17T09:26:43.504Z,0.80
2022-09-17T09:27:43.504Z,0.80
2022-09-17T09:28:43.465Z,1.00
2022-09-17T09:29:43.449Z,0.70
2022-09-17T09:30:43.453Z,0.90
2022-09-17T09:31:43.631Z,0.90
2022-09-17T09:32:43.436Z,1.20
2022-09-17T09:33:47.705Z,0.90
2022-09-17T09:34:43.407Z,0.90
2022-09-17T09:35:44.012Z,1.00
2022-09-17T09:36:43.408Z,1.10
2022-09-17T09:37:43.389Z,0.90
2022-09-17T09:38:43.366Z,0.80
2022-09-17T09:39:46.061Z,1.40
2022-09-17T09:40:43.350Z,1.10
2022-09-17T09:41:43.320Z,1.50
2022-09-17T09:42:43.357Z,1.10
2022-09-17T09:44:02.712Z,0.90
2022-09-17T09:44:45.006Z,0.90
2022-09-17T09:45:44.008Z,0.90
2022-09-17T09:46:43.352Z,0.80
2022-09-17T09:47:43.665Z,0.90
2022-09-17T09:48:43.276Z,0.90
2022-09-17T09:49:43.531Z,1.00
2022-09-17T09:51:05.122Z,0.80
2022-09-17T09:51:44.214Z,0.90
2022-09-17T09:52:43.539Z,0.70
2022-09-17T09:53:43.200Z,1.00
2022-09-17T09:54:43.226Z,0.60
2022-09-17T09:55:43.543Z,0.80
2022-09-17T09:56:43.175Z,1.00
2022-09-17T09:57:44.010Z,1.30
2022-09-17T09:58:43.145Z,0.90
2022-09-17T09:59:43.132Z,0.80
2022-09-17T10:00:43.126Z,0.90
2022-09-17T10:01:43.324Z,0.80
2022-09-17T10:02:43.259Z,0.70
2022-09-17T10:03:44.122Z,0.80
2022-09-17T10:04:43.108Z,0.70
2022-09-17T10:05:43.068Z,1.00
2022-09-17T10:06:43.059Z,0.60
2022-09-17T10:07:44.008Z,1.10
2022-09-17T10:08:43.048Z,0.80
2022-09-17T10:09:43.030Z,0.90
2022-09-17T10:10:43.038Z,0.80
2022-09-17T10:11:42.999Z,1.00
2022-09-17T10:12:42.997Z,0.70
2022-09-17T10:13:42.995Z,0.60
2022-09-17T10:14:42.971Z,1.00
2022-09-17T10:15:43.024Z,0.40
2022-09-17T10:16:42.972Z,0.60
2022-09-17T10:17:42.946Z,0.50
2022-09-17T10:18:42.931Z,0.60
2022-09-17T10:19:43.027Z,0.70
2022-09-17T10:20:42.907Z,0.60
2022-09-17T10:21:42.901Z,0.70
2022-09-17T10:22:42.940Z,0.70
2022-09-17T10:23:42.890Z,0.90
2022-09-17T10:24:42.873Z,0.80
2022-09-17T10:25:42.849Z,0.70
2022-09-17T10:26:42.881Z,0.70
2022-09-17T10:27:42.837Z,0.30
2022-09-17T10:28:45.519Z,0.70
2022-09-17T10:29:42.803Z,0.90
2022-09-17T10:30:42.789Z,0.80
2022-09-17T10:31:42.882Z,1.20
2022-09-17T10:32:42.790Z,0.90
2022-09-17T10:33:42.777Z,0.60
2022-09-17T10:34:42.746Z,0.60
2022-09-17T10:35:42.869Z,1.20
2022-09-17T10:36:42.738Z,0.60
2022-09-17T10:37:43.075Z,0.70
2022-09-17T10:38:42.728Z,1.00
2022-09-17T10:39:42.735Z,0.60
2022-09-17T10:40:42.713Z,0.60
2022-09-17T10:41:42.692Z,0.90
2022-09-17T10:42:42.689Z,0.50
2022-09-17T10:43:43.086Z,0.60
2022-09-17T10:44:42.643Z,0.60
2022-09-17T10:45:42.670Z,0.60
2022-09-17T10:46:43.554Z,0.50
2022-09-17T10:47:42.619Z,0.50
2022-09-17T10:48:42.664Z,0.50
2022-09-17T10:49:43.594Z,0.40
2022-09-17T10:50:42.576Z,0.90
2022-09-17T10:51:42.761Z,0.40
2022-09-17T10:52:42.577Z,0.40
2022-09-17T10:53:43.635Z,0.40
2022-09-17T10:54:44.583Z,0.70
2022-09-17T10:55:42.588Z,0.40
2022-09-17T10:56:42.569Z,0.40
2022-09-17T10:57:42.506Z,0.50
2022-09-17T10:58:42.627Z,0.60
2022-09-17T10:59:42.491Z,0.70
2022-09-17T11:00:42.529Z,0.40
2022-09-17T11:01:42.680Z,0.30
2022-09-17T11:02:42.510Z,0.70
2022-09-17T11:03:45.029Z,0.50
2022-09-17T11:04:42.489Z,0.40
2022-09-17T11:05:42.463Z,0.80
2022-09-17T11:06:42.430Z,0.50
2022-09-17T11:07:42.577Z,0.90
2022-09-17T11:08:42.437Z,0.50
2022-09-17T11:09:42.388Z,0.50
2022-09-17T11:10:42.408Z,0.60
2022-09-17T11:11:42.408Z,0.70
2022-09-17T11:12:45.057Z,0.80
2022-09-17T11:13:42.349Z,0.70
2022-09-17T11:14:42.323Z,0.60
2022-09-17T11:15:42.336Z,0.50
2022-09-17T11:16:42.409Z,0.60
2022-09-17T11:17:42.324Z,0.70
2022-09-17T11:18:45.031Z,0.60
2022-09-17T11:19:42.278Z,0.70
2022-09-17T11:20:42.261Z,0.80
2022-09-17T11:21:42.244Z,0.50
2022-09-17T11:22:42.276Z,0.50
2022-09-17T11:23:42.364Z,0.50
2022-09-17T11:24:42.222Z,0.80
2022-09-17T11:25:42.207Z,0.70
2022-09-17T11:26:42.236Z,0.40
2022-09-17T11:27:42.181Z,0.40
2022-09-17T11:28:42.217Z,0.40
2022-09-17T11:29:42.165Z,0.30
2022-09-17T11:30:43.221Z,0.30
2022-09-17T11:31:42.224Z,0.40
2022-09-17T11:32:42.129Z,0.40
2022-09-17T11:33:42.112Z,0.30
2022-09-17T11:34:42.158Z,0.40
2022-09-17T11:35:42.117Z,0.50
2022-09-17T11:36:42.081Z,0.40
2022-09-17T11:37:42.089Z,0.40
2022-09-17T11:38:42.058Z,0.50
2022-09-17T11:39:42.180Z,0.60
2022-09-17T11:40:42.072Z,0.30
2022-09-17T11:41:42.039Z,0.50
2022-09-17T11:42:42.005Z,0.40
2022-09-17T11:43:42.034Z,0.50
2022-09-17T11:44:41.978Z,0.60
2022-09-17T11:45:41.969Z,0.50
2022-09-17T11:46:42.073Z,0.40
2022-09-17T11:47:41.956Z,0.60
2022-09-17T11:48:41.930Z,0.40
2022-09-17T11:49:41.978Z,0.40
2022-09-17T11:50:41.935Z,0.60
2022-09-17T11:51:41.912Z,0.50
2022-09-17T11:52:41.891Z,0.40
2022-09-17T11:53:41.882Z,0.60
2022-09-17T11:54:41.892Z,0.50
2022-09-17T11:55:42.113Z,0.60
2022-09-17T11:56:41.872Z,0.60
2022-09-17T11:57:41.860Z,0.30
2022-09-17T11:58:41.835Z,1.10
2022-09-17T11:59:41.848Z,0.40
2022-09-17T12:00:41.829Z,0.60
2022-09-17T12:01:42.578Z,0.60
2022-09-17T12:02:41.817Z,0.40
2022-09-17T12:03:41.775Z,0.50
2022-09-17T12:04:41.778Z,0.30
2022-09-17T12:05:41.775Z,0.80
2022-09-17T12:06:41.745Z,0.50
2022-09-17T12:07:41.754Z,0.40
2022-09-17T12:08:41.724Z,0.50
2022-09-17T12:09:42.524Z,0.60
2022-09-17T12:10:42.769Z,0.40
2022-09-17T12:11:41.799Z,0.50
2022-09-17T12:12:49.699Z,0.40
2022-09-17T12:13:42.656Z,0.20
2022-09-17T12:14:41.646Z,0.50
2022-09-17T12:15:41.670Z,0.30
2022-09-17T12:16:41.692Z,0.50
2022-09-17T12:17:41.628Z,0.40
2022-09-17T12:18:41.652Z,0.50
2022-09-17T12:19:41.610Z,1.00
2022-09-17T12:20:41.582Z,0.40
2022-09-17T12:21:41.574Z,0.50
2022-09-17T12:22:41.572Z,0.30
2022-09-17T12:23:41.549Z,0.40
2022-09-17T12:24:41.554Z,0.30
2022-09-17T12:25:41.529Z,0.40
2022-09-17T12:26:41.532Z,0.30
2022-09-17T12:27:41.633Z,0.40
2022-09-17T12:28:41.518Z,0.30
2022-09-17T12:29:41.492Z,0.30
2022-09-17T12:30:41.491Z,0.30
2022-09-17T12:31:41.521Z,0.40
2022-09-17T12:32:41.459Z,0.30
2022-09-17T12:33:41.442Z,0.40
2022-09-17T12:34:41.449Z,0.40
2022-09-17T12:36:02.931Z,0.50
2022-09-17T12:36:42.412Z,0.40
2022-09-17T12:37:41.411Z,0.40
2022-09-17T12:38:41.391Z,0.50
2022-09-17T12:39:41.411Z,0.40
2022-09-17T12:40:41.431Z,0.50
2022-09-17T12:41:41.396Z,0.60
2022-09-17T12:42:41.357Z,0.30
2022-09-17T12:43:41.446Z,0.30
2022-09-17T12:44:41.336Z,0.60
2022-09-17T12:45:41.314Z,0.50
2022-09-17T12:46:41.392Z,0.30
2022-09-17T12:47:41.346Z,0.50
2022-09-17T12:48:41.278Z,0.40
2022-09-17T12:49:41.260Z,0.40
2022-09-17T12:50:41.273Z,0.70
2022-09-17T12:51:41.242Z,0.30
2022-09-17T12:52:41.268Z,0.40
2022-09-17T12:53:41.227Z,0.60
2022-09-17T12:54:45.184Z,0.50
2022-09-17T12:55:41.202Z,0.40
2022-09-17T12:56:41.198Z,0.50
2022-09-17T12:57:41.179Z,0.40
2022-09-17T12:58:41.199Z,0.40
2022-09-17T12:59:41.293Z,0.50
2022-09-17T13:00:41.170Z,0.50
2022-09-17T13:01:41.213Z,0.50
2022-09-17T13:02:41.119Z,0.90
2022-09-17T13:03:41.147Z,0.40
2022-09-17T13:05:00.077Z,0.60
2022-09-17T13:05:42.111Z,0.50
2022-09-17T13:06:41.099Z,0.50
2022-09-17T13:07:41.085Z,0.60
2022-09-17T13:08:41.068Z,0.50
2022-09-17T13:09:41.069Z,0.40
2022-09-17T13:10:48.027Z,0.50
2022-09-17T13:11:41.351Z,1.00
2022-09-17T13:12:41.071Z,1.00
2022-09-17T13:13:41.003Z,0.50
2022-09-17T13:14:41.044Z,0.50
2022-09-17T13:15:41.660Z,0.70
2022-09-17T13:16:41.032Z,0.50
2022-09-17T13:17:40.967Z,0.50
2022-09-17T13:18:41.663Z,0.50