createdAt,value
2023-05-05T10:26:05.376Z,30.56
2023-05-05T10:27:04.952Z,29.88
2023-05-05T10:28:04.965Z,29.27
2023-05-05T10:29:05.027Z,28.97
2023-05-05T10:30:04.979Z,28.76
2023-05-05T10:31:10.001Z,28.63
2023-05-05T10:32:21.495Z,28.35
2023-05-05T10:33:18.497Z,28.43
2023-05-05T10:34:06.188Z,28.33
2023-05-05T10:35:04.899Z,28.16
2023-05-05T10:36:04.986Z,27.99
2023-05-05T10:37:05.015Z,27.72
2023-05-05T10:38:04.945Z,27.71
2023-05-05T10:39:04.948Z,27.42
2023-05-05T10:40:04.872Z,27.20
2023-05-05T10:41:04.878Z,27.38
2023-05-05T10:42:04.922Z,27.62
2023-05-05T10:43:04.918Z,27.60
2023-05-05T10:44:04.893Z,27.51
2023-05-05T10:45:04.916Z,27.42
2023-05-05T10:46:04.860Z,27.23
2023-05-05T10:47:04.844Z,27.11
2023-05-05T10:48:04.902Z,26.93
2023-05-05T10:49:04.825Z,26.95
2023-05-05T10:50:04.851Z,26.96
2023-05-05T10:51:04.807Z,26.84
2023-05-05T10:52:04.822Z,26.80
2023-05-05T10:53:04.791Z,26.69
2023-05-05T10:54:04.825Z,26.75
2023-05-05T10:55:04.792Z,26.75
2023-05-05T10:56:04.769Z,26.79
2023-05-05T10:57:04.858Z,26.62
2023-05-05T10:58:04.788Z,26.68
2023-05-05T10:59:04.774Z,26.47
2023-05-05T11:00:04.759Z,26.59
2023-05-05T11:01:04.741Z,26.54
2023-05-05T11:02:04.772Z,26.49
2023-05-05T11:03:04.786Z,26.50
2023-05-05T11:04:04.751Z,26.52
2023-05-05T11:05:04.766Z,26.54
2023-05-05T11:06:04.699Z,26.44
2023-05-05T11:07:04.688Z,26.35
2023-05-05T11:08:04.713Z,26.41
2023-05-05T11:09:04.684Z,26.44
2023-05-05T11:10:04.659Z,26.50
2023-05-05T11:11:04.656Z,26.46
2023-05-05T11:12:04.648Z,26.56
2023-05-05T11:13:04.702Z,26.57
2023-05-05T11:14:04.774Z,26.40
2023-05-05T11:15:04.698Z,26.33
2023-05-05T11:16:04.714Z,26.46
2023-05-05T11:17:04.650Z,26.50
2023-05-05T11:18:07.037Z,26.43
2023-05-05T11:19:04.642Z,26.47
2023-05-05T11:20:04.642Z,26.49
2023-05-05T11:21:04.653Z,26.55
2023-05-05T11:22:04.640Z,26.58
2023-05-05T11:23:05.029Z,26.64
2023-05-05T11:24:04.632Z,26.75
2023-05-05T11:25:04.602Z,26.75
2023-05-05T11:26:04.623Z,26.79
2023-05-05T11:27:04.584Z,26.70
2023-05-05T11:28:04.591Z,26.79
2023-05-05T11:29:04.608Z,26.79
2023-05-05T11:30:04.702Z,26.76
2023-05-05T11:31:04.650Z,26.80
2023-05-05T11:32:04.570Z,26.81
2023-05-05T11:33:04.614Z,26.81
2023-05-05T11:34:04.570Z,26.75
2023-05-05T11:35:04.539Z,26.82
2023-05-05T11:36:06.377Z,26.94
2023-05-05T11:37:04.545Z,27.00
2023-05-05T11:38:04.532Z,26.94
2023-05-05T11:39:04.604Z,26.94
2023-05-05T11:40:04.679Z,26.88
2023-05-05T11:41:04.729Z,26.90
2023-05-05T11:42:09.414Z,26.90
2023-05-05T11:43:05.756Z,26.87
2023-05-05T11:44:04.784Z,26.93
2023-05-05T11:45:04.767Z,26.89
2023-05-05T11:46:04.830Z,26.90
2023-05-05T11:47:04.724Z,26.89
2023-05-05T11:48:04.716Z,26.93
2023-05-05T11:49:04.725Z,26.90
2023-05-05T11:50:04.717Z,26.92
2023-05-05T11:51:07.314Z,26.92
2023-05-05T11:52:04.952Z,26.92
2023-05-05T11:53:04.976Z,26.88
2023-05-05T11:54:05.080Z,26.95
2023-05-05T11:55:05.118Z,26.88
2023-05-05T11:56:05.200Z,26.92
2023-05-05T11:57:05.252Z,26.88
2023-05-05T11:58:05.295Z,26.92
2023-05-05T11:59:05.318Z,26.92
2023-05-05T12:00:05.417Z,26.89
2023-05-05T12:01:05.457Z,26.88
2023-05-05T12:02:05.573Z,26.88
2023-05-05T12:03:05.775Z,26.91
2023-05-05T12:04:05.727Z,26.86
2023-05-05T12:05:05.683Z,26.91
2023-05-05T12:06:05.720Z,26.88
2023-05-05T12:07:05.789Z,26.84
2023-05-05T12:08:05.814Z,26.88
2023-05-05T12:09:05.905Z,26.89
2023-05-05T12:10:06.021Z,26.84
2023-05-05T12:11:06.007Z,26.79
2023-05-05T12:12:06.031Z,26.79
2023-05-05T12:13:06.137Z,26.72
2023-05-05T12:14:06.129Z,26.65
2023-05-05T12:15:06.202Z,26.62
2023-05-05T12:16:06.238Z,26.54
2023-05-05T12:17:06.314Z,26.45
2023-05-05T12:18:06.447Z,26.35
2023-05-05T12:19:06.411Z,26.40
2023-05-05T12:20:06.855Z,26.33
2023-05-05T12:21:06.529Z,26.18
2023-05-05T12:22:06.577Z,26.03
2023-05-05T12:23:06.695Z,25.96
2023-05-05T12:24:06.760Z,25.84
2023-05-05T12:25:06.778Z,25.73
2023-05-05T12:26:06.854Z,25.71
2023-05-05T12:27:06.899Z,25.63
2023-05-05T12:28:06.983Z,25.52
2023-05-05T12:29:07.031Z,25.54
2023-05-05T12:30:07.338Z,25.35
2023-05-05T12:31:07.247Z,25.27
2023-05-05T12:32:07.246Z,25.19
2023-05-05T12:33:07.283Z,25.09
2023-05-05T12:34:07.344Z,25.05
2023-05-05T12:35:07.341Z,24.95
2023-05-05T12:36:07.380Z,24.88
2023-05-05T12:37:07.435Z,24.84
2023-05-05T12:38:07.541Z,24.82
2023-05-05T12:39:07.577Z,24.81
2023-05-05T12:40:07.802Z,24.79
2023-05-05T12:41:07.662Z,24.65
2023-05-05T12:43:07.730Z,24.53
2023-05-05T12:44:07.680Z,24.40
2023-05-05T12:45:07.707Z,24.58
2023-05-05T12:46:07.786Z,24.59
2023-05-05T12:47:07.704Z,24.97
2023-05-05T12:48:07.685Z,24.96
2023-05-05T12:49:07.691Z,24.92
2023-05-05T12:50:07.991Z,24.65
2023-05-05T12:51:07.659Z,24.36
2023-05-05T12:52:07.644Z,24.32
2023-05-05T12:53:07.638Z,24.85
2023-05-05T12:54:07.650Z,25.00
2023-05-05T12:55:07.852Z,24.50
2023-05-05T12:56:07.611Z,24.38
2023-05-05T12:57:07.646Z,24.36
2023-05-05T12:58:07.632Z,24.30
2023-05-05T12:59:07.758Z,24.32
2023-05-05T13:00:07.823Z,24.26
2023-05-05T13:01:07.677Z,24.19
2023-05-05T13:02:07.616Z,24.22
2023-05-05T13:03:07.829Z,24.28
2023-05-05T13:04:07.554Z,24.23
2023-05-05T13:05:07.728Z,24.12
2023-05-05T13:06:07.604Z,24.10
2023-05-05T13:07:07.561Z,24.01
2023-05-05T13:08:07.530Z,23.99
2023-05-05T13:09:07.593Z,24.01
2023-05-05T13:10:07.681Z,24.05
2023-05-05T13:11:07.504Z,23.93
2023-05-05T13:12:07.536Z,23.81
2023-05-05T13:13:07.485Z,23.83
2023-05-05T13:14:07.460Z,23.78
2023-05-05T13:15:07.896Z,23.78
2023-05-05T13:16:07.503Z,23.72
2023-05-05T13:17:07.491Z,23.70
2023-05-05T13:18:07.477Z,23.68
2023-05-05T13:19:07.427Z,23.62
2023-05-05T13:20:07.567Z,23.58
2023-05-05T13:21:07.526Z,23.55
2023-05-05T13:22:07.648Z,23.54
2023-05-05T13:23:07.565Z,23.54
2023-05-05T13:24:18.903Z,23.43
2023-05-05T13:25:08.776Z,23.51
2023-05-05T13:26:07.572Z,23.48
2023-05-05T13:27:07.556Z,23.45
2023-05-05T13:28:07.552Z,23.45
2023-05-05T13:29:07.592Z,23.38
2023-05-05T13:30:07.560Z,23.41
2023-05-05T13:31:07.596Z,23.40
2023-05-05T13:32:07.530Z,23.41
2023-05-05T13:33:07.590Z,23.43
2023-05-05T13:34:07.508Z,23.32
2023-05-05T13:35:07.720Z,23.41
2023-05-05T13:36:07.529Z,23.37
2023-05-05T13:37:07.526Z,23.38
2023-05-05T13:38:07.604Z,23.37
2023-05-05T13:39:07.503Z,23.34
2023-05-05T13:40:07.576Z,23.35
2023-05-05T13:41:07.566Z,23.39
2023-05-05T13:42:07.615Z,23.37
2023-05-05T13:43:07.626Z,23.26
2023-05-05T13:44:07.652Z,23.32
2023-05-05T13:45:07.906Z,23.28
2023-05-05T13:46:19.250Z,23.30
2023-05-05T13:47:08.704Z,23.28
2023-05-05T13:48:07.708Z,23.30
2023-05-05T13:49:07.677Z,23.30
2023-05-05T13:50:07.640Z,23.22
2023-05-05T13:51:07.616Z,23.25
2023-05-05T13:52:07.641Z,23.17
2023-05-05T13:53:07.670Z,23.23
2023-05-05T13:54:07.684Z,23.27
2023-05-05T13:55:07.787Z,23.20
2023-05-05T13:56:07.627Z,23.16
2023-05-05T13:57:07.583Z,23.17
2023-05-05T13:58:07.598Z,23.20
2023-05-05T13:59:07.666Z,23.16
2023-05-05T14:00:07.583Z,23.09
2023-05-05T14:01:07.705Z,23.09
2023-05-05T14:02:07.572Z,23.08
2023-05-05T14:03:07.550Z,23.14
2023-05-05T14:04:07.713Z,23.03
2023-05-05T14:05:07.787Z,23.00
2023-05-05T14:06:07.549Z,22.99
2023-05-05T14:07:07.605Z,22.93
2023-05-05T14:08:07.564Z,22.99
2023-05-05T14:09:07.598Z,23.02
2023-05-05T14:10:07.764Z,23.06
2023-05-05T14:11:07.631Z,23.11
2023-05-05T14:12:07.636Z,23.13
2023-05-05T14:13:07.732Z,23.08
2023-05-05T14:14:07.668Z,23.14
2023-05-05T14:15:07.925Z,23.03
2023-05-05T14:16:07.750Z,23.14
2023-05-05T14:17:07.658Z,23.16
2023-05-05T14:18:07.778Z,23.19
2023-05-05T14:19:07.695Z,23.18
2023-05-05T14:20:07.743Z,23.27
2023-05-05T14:21:07.755Z,23.28
2023-05-05T14:22:07.736Z,23.32
2023-05-05T14:23:07.807Z,23.27
2023-05-05T14:24:07.794Z,23.35
2023-05-05T14:25:07.911Z,23.35
2023-05-05T14:26:07.853Z,23.36
2023-05-05T14:27:07.793Z,23.36
2023-05-05T14:28:07.848Z,23.46
2023-05-05T14:29:07.813Z,23.46
2023-05-05T14:30:07.912Z,23.41
2023-05-05T14:31:07.832Z,23.47
2023-05-05T14:32:07.879Z,23.47
2023-05-05T14:33:07.917Z,23.47
2023-05-05T14:34:07.862Z,23.53
2023-05-05T14:35:08.045Z,23.55
2023-05-05T14:36:07.883Z,23.51
2023-05-05T14:37:07.890Z,23.58
2023-05-05T14:38:07.915Z,23.58
2023-05-05T14:39:07.877Z,23.58
2023-05-05T14:40:07.924Z,23.54
2023-05-05T14:41:07.877Z,23.63
2023-05-05T14:42:07.952Z,23.64
2023-05-05T14:43:07.973Z,23.64
2023-05-05T14:44:07.918Z,23.68
2023-05-05T14:45:08.144Z,23.65
2023-05-05T14:46:07.949Z,23.67
2023-05-05T14:47:07.920Z,23.67
2023-05-05T14:48:07.940Z,23.64
2023-05-05T14:49:07.969Z,23.70
2023-05-05T14:50:07.968Z,23.74
2023-05-05T14:51:07.991Z,23.74
2023-05-05T14:52:07.947Z,23.76
2023-05-05T14:53:07.968Z,23.71
2023-05-05T14:54:20.470Z,23.73
2023-05-05T14:55:09.257Z,23.73
2023-05-05T14:56:07.979Z,23.76
2023-05-05T14:57:07.997Z,23.77
2023-05-05T14:58:08.013Z,23.76
2023-05-05T14:59:07.977Z,23.80
2023-05-05T15:00:07.943Z,23.79
2023-05-05T15:01:08.010Z,23.80
2023-05-05T15:02:07.936Z,23.84
2023-05-05T15:03:08.021Z,23.77
2023-05-05T15:04:07.920Z,23.86
2023-05-05T15:05:08.226Z,23.86
2023-05-05T15:06:07.924Z,23.84
2023-05-05T15:07:07.916Z,23.89
2023-05-05T15:08:07.918Z,23.87
2023-05-05T15:09:07.895Z,23.92
2023-05-05T15:10:07.896Z,23.89
2023-05-05T15:11:07.921Z,23.89
2023-05-05T15:12:07.863Z,23.92
2023-05-05T15:13:07.972Z,23.90
2023-05-05T15:14:07.849Z,23.95
2023-05-05T15:15:08.070Z,23.92
2023-05-05T15:16:07.970Z,23.97
2023-05-05T15:17:07.894Z,24.00
2023-05-05T15:18:07.916Z,23.99
2023-05-05T15:19:07.909Z,23.99
2023-05-05T15:20:07.950Z,23.99
2023-05-05T15:21:08.035Z,24.05
2023-05-05T15:22:08.013Z,24.06
2023-05-05T15:23:08.064Z,24.05
2023-05-05T15:24:08.043Z,24.05
2023-05-05T15:25:08.277Z,24.04
2023-05-05T15:26:08.083Z,24.09
2023-05-05T15:27:08.163Z,24.11
2023-05-05T15:28:08.160Z,24.09
2023-05-05T15:29:08.186Z,24.15
2023-05-05T15:30:08.264Z,24.13
2023-05-05T15:31:08.231Z,24.16
2023-05-05T15:32:08.313Z,24.13
2023-05-05T15:33:08.255Z,24.13
2023-05-05T15:34:08.309Z,24.16
2023-05-05T15:35:08.512Z,24.17
2023-05-05T15:36:08.358Z,24.15
2023-05-05T15:37:08.440Z,24.21
2023-05-05T15:38:08.452Z,24.19
2023-05-05T15:39:08.459Z,24.25
2023-05-05T15:40:08.519Z,24.22
2023-05-05T15:41:08.559Z,24.26
2023-05-05T15:42:08.578Z,24.23
2023-05-05T15:43:08.707Z,24.25
2023-05-05T15:44:08.622Z,24.25
2023-05-05T15:45:08.923Z,24.25
2023-05-05T15:46:08.762Z,24.30
2023-05-05T15:47:08.804Z,24.26
2023-05-05T15:48:08.810Z,24.26
2023-05-05T15:49:08.814Z,24.29
2023-05-05T15:50:08.859Z,24.28
2023-05-05T15:51:08.907Z,24.36
2023-05-05T15:52:08.925Z,24.26
2023-05-05T15:53:08.951Z,24.35
2023-05-05T15:54:09.004Z,24.31
2023-05-05T15:55:09.169Z,24.32
2023-05-05T15:56:09.062Z,24.36
2023-05-05T15:57:09.082Z,24.35
2023-05-05T15:58:09.158Z,24.38
2023-05-05T15:59:09.164Z,24.33
2023-05-05T16:00:09.226Z,24.36
2023-05-05T16:01:09.314Z,24.38
2023-05-05T16:02:09.404Z,24.38
2023-05-05T16:03:09.551Z,24.42
2023-05-05T16:04:09.421Z,24.39
2023-05-05T16:05:09.736Z,24.42
2023-05-05T16:06:09.498Z,24.45
2023-05-05T16:07:09.548Z,24.43
2023-05-05T16:08:09.602Z,24.40
2023-05-05T16:09:09.661Z,24.42
2023-05-05T16:10:09.654Z,24.43
2023-05-05T16:11:09.699Z,24.45
2023-05-05T16:12:09.795Z,24.43
2023-05-05T16:13:09.857Z,24.46
2023-05-05T16:14:09.850Z,24.51
2023-05-05T16:15:10.223Z,24.46
2023-05-05T16:16:09.988Z,24.49
2023-05-05T16:17:09.937Z,24.49
2023-05-05T16:18:10.073Z,24.51
2023-05-05T16:19:10.083Z,24.49
2023-05-05T16:20:10.087Z,24.53
2023-05-05T16:21:10.128Z,24.48
2023-05-05T16:22:10.192Z,24.55
2023-05-05T16:23:10.200Z,24.52
2023-05-05T16:24:10.267Z,24.49
2023-05-05T16:25:10.516Z,24.56
2023-05-05T16:26:10.366Z,24.51
2023-05-05T16:27:10.371Z,24.55
2023-05-05T16:28:10.403Z,24.59
2023-05-05T16:29:10.527Z,24.50
2023-05-05T16:30:10.499Z,24.52
2023-05-05T16:31:10.741Z,24.59
2023-05-05T16:32:10.615Z,24.56
2023-05-05T16:33:10.769Z,24.59
2023-05-05T16:34:10.769Z,24.59
2023-05-05T16:35:10.828Z,24.62
2023-05-05T16:36:10.803Z,24.57
2023-05-05T16:37:10.859Z,24.61
2023-05-05T16:38:10.876Z,24.61
2023-05-05T16:39:10.929Z,24.63
2023-05-05T16:40:10.991Z,24.63
2023-05-05T16:41:11.028Z,24.63
2023-05-05T16:42:11.089Z,24.63
2023-05-05T16:43:11.176Z,24.65
2023-05-05T16:44:11.169Z,24.66
2023-05-05T16:45:11.470Z,24.71
2023-05-05T16:46:11.347Z,24.68
2023-05-05T16:47:11.336Z,24.66
2023-05-05T16:48:11.413Z,24.72
2023-05-05T16:49:11.457Z,24.72
2023-05-05T16:50:11.545Z,24.69
2023-05-05T16:51:11.530Z,24.71
2023-05-05T16:52:11.578Z,24.75
2023-05-05T16:53:11.623Z,24.73
2023-05-05T16:54:11.688Z,24.73
2023-05-05T16:55:11.881Z,24.72
2023-05-05T16:56:11.798Z,24.72
2023-05-05T16:57:11.836Z,24.73
2023-05-05T16:58:11.848Z,24.72
2023-05-05T16:59:11.913Z,24.76
2023-05-05T17:00:11.991Z,24.75
