createdAt,value
2023-01-10T00:01:07.047Z,6.10
2023-01-10T00:03:33.819Z,6.10
2023-01-10T00:06:00.635Z,6.20
2023-01-10T00:08:28.262Z,6.20
2023-01-10T00:10:58.313Z,6.20
2023-01-10T00:13:25.427Z,6.30
2023-01-10T00:15:54.198Z,6.30
2023-01-10T00:18:21.461Z,6.30
2023-01-10T00:20:49.591Z,6.30
2023-01-10T00:23:17.272Z,6.30
2023-01-10T00:25:44.033Z,6.30
2023-01-10T00:28:20.340Z,6.30
2023-01-10T00:31:04.328Z,6.30
2023-01-10T00:33:31.847Z,6.20
2023-01-10T00:36:00.235Z,6.20
2023-01-10T00:38:27.336Z,6.20
2023-01-10T00:40:54.230Z,6.20
2023-01-10T00:43:39.724Z,6.20
2023-01-10T00:46:08.904Z,6.30
2023-01-10T00:48:35.837Z,6.30
2023-01-10T00:51:03.244Z,6.30
2023-01-10T00:53:29.889Z,6.30
2023-01-10T00:55:57.128Z,6.30
2023-01-10T00:58:23.935Z,6.30
2023-01-10T01:00:50.661Z,6.30
2023-01-10T01:08:16.660Z,6.10
2023-01-10T01:18:08.622Z,5.80
2023-01-10T01:20:35.338Z,5.90
2023-01-10T01:23:02.251Z,5.90
2023-01-10T01:25:28.900Z,5.80
2023-01-10T01:27:55.688Z,5.80
2023-01-10T01:30:22.716Z,5.70
2023-01-10T01:32:49.533Z,5.70
2023-01-10T01:35:16.891Z,5.70
2023-01-10T01:37:46.850Z,5.70
2023-01-10T01:40:22.655Z,5.70
2023-01-10T01:42:55.459Z,5.80
2023-01-10T01:45:31.535Z,5.80
2023-01-10T01:48:18.857Z,5.70
2023-01-10T01:50:52.155Z,5.70
2023-01-10T01:53:33.664Z,5.70
2023-01-10T01:56:06.758Z,5.70
2023-01-10T01:58:43.013Z,5.70
2023-01-10T02:01:11.619Z,5.70
2023-01-10T02:03:40.034Z,5.70
2023-01-10T02:06:07.636Z,5.70
2023-01-10T02:08:35.205Z,5.70
2023-01-10T02:11:13.901Z,5.70
2023-01-10T02:13:42.214Z,5.70
2023-01-10T02:16:09.627Z,5.70
2023-01-10T02:18:38.328Z,5.80
2023-01-10T02:21:10.935Z,5.80
2023-01-10T02:24:08.516Z,5.80
2023-01-10T02:26:50.180Z,5.80
2023-01-10T02:29:44.656Z,5.80
2023-01-10T02:32:15.830Z,5.70
2023-01-10T02:35:06.503Z,5.70
2023-01-10T02:37:50.656Z,5.70
2023-01-10T02:40:45.492Z,5.70
2023-01-10T02:43:15.968Z,5.60
2023-01-10T02:45:48.751Z,5.70
2023-01-10T02:48:17.975Z,5.70
2023-01-10T02:50:44.630Z,5.70
2023-01-10T02:53:24.063Z,5.80
2023-01-10T02:56:12.851Z,5.80
2023-01-10T02:59:04.798Z,5.80
2023-01-10T03:01:54.424Z,5.80
2023-01-10T03:04:37.486Z,5.80
2023-01-10T03:07:18.475Z,5.80
2023-01-10T03:10:06.480Z,5.70
2023-01-10T03:12:39.477Z,5.60
2023-01-10T03:15:08.432Z,5.60
2023-01-10T03:17:37.909Z,5.50
2023-01-10T03:20:07.313Z,5.50
2023-01-10T03:22:38.538Z,5.40
2023-01-10T03:25:09.475Z,5.40
2023-01-10T03:27:44.157Z,5.40
2023-01-10T03:30:17.159Z,5.30
2023-01-10T03:32:44.265Z,5.40
2023-01-10T03:35:12.686Z,5.30
2023-01-10T03:38:01.460Z,5.30
2023-01-10T03:40:42.928Z,5.30
2023-01-10T03:43:37.566Z,5.40
2023-01-10T03:46:10.674Z,5.30
2023-01-10T03:48:42.354Z,5.30
2023-01-10T03:54:51.071Z,5.30
2023-01-10T03:57:23.961Z,5.30
2023-01-10T03:59:53.808Z,5.30
2023-01-10T04:02:20.993Z,5.30
2023-01-10T04:04:47.728Z,5.20
2023-01-10T04:07:14.414Z,5.20
2023-01-10T04:09:41.070Z,5.20
2023-01-10T04:12:07.769Z,5.20
2023-01-10T04:14:34.484Z,5.20
2023-01-10T04:17:01.203Z,5.20
2023-01-10T04:19:28.137Z,5.20
2023-01-10T04:21:54.791Z,5.20
2023-01-10T04:24:21.545Z,5.20
2023-01-10T04:26:48.506Z,5.20
2023-01-10T04:29:15.226Z,5.10
2023-01-10T04:31:41.963Z,5.20
2023-01-10T04:34:09.461Z,5.20
2023-01-10T04:36:36.848Z,5.20
2023-01-10T04:39:04.618Z,5.20
2023-01-10T04:41:31.471Z,5.20
2023-01-10T04:43:59.162Z,5.20
2023-01-10T04:46:25.947Z,5.20
2023-01-10T04:48:52.679Z,5.20
2023-01-10T04:51:19.356Z,5.20
2023-01-10T04:53:46.083Z,5.20
2023-01-10T04:56:19.937Z,5.30
2023-01-10T04:58:47.617Z,5.30
2023-01-10T05:01:17.426Z,5.30
2023-01-10T05:03:44.282Z,5.30
2023-01-10T05:06:10.939Z,5.30
2023-01-10T05:08:37.686Z,5.30
2023-01-10T05:11:04.551Z,5.30
2023-01-10T05:13:31.250Z,5.30
2023-01-10T05:15:58.677Z,5.30
2023-01-10T05:18:26.894Z,5.30
2023-01-10T05:20:59.177Z,5.30
2023-01-10T05:23:25.858Z,5.40
2023-01-10T05:25:52.556Z,5.40
2023-01-10T05:28:19.189Z,5.40
2023-01-10T05:30:45.945Z,5.40
2023-01-10T05:33:12.608Z,5.50
2023-01-10T05:35:39.319Z,5.50
2023-01-10T05:38:05.977Z,5.50
2023-01-10T05:40:32.660Z,5.50
2023-01-10T05:42:59.282Z,5.40
2023-01-10T05:45:25.960Z,5.50
2023-01-10T05:47:52.596Z,5.50
2023-01-10T05:50:19.204Z,5.50
2023-01-10T05:52:45.808Z,5.40
2023-01-10T05:55:12.468Z,5.30
2023-01-10T05:57:39.213Z,5.30
2023-01-10T06:00:06.669Z,5.30
2023-01-10T06:02:33.557Z,5.30
2023-01-10T06:05:00.238Z,5.30
2023-01-10T06:07:26.879Z,5.30
2023-01-10T06:09:53.576Z,5.30
2023-01-10T06:12:20.219Z,5.30
2023-01-10T06:14:46.860Z,5.30
2023-01-10T06:17:13.803Z,5.30
2023-01-10T06:19:40.493Z,5.30
2023-01-10T06:22:07.338Z,5.40
2023-01-10T06:24:34.049Z,5.40
2023-01-10T06:27:00.755Z,5.40
2023-01-10T06:29:27.384Z,5.40
2023-01-10T06:31:54.152Z,5.40
2023-01-10T06:34:20.825Z,5.40
2023-01-10T06:36:47.556Z,5.40
2023-01-10T06:39:14.209Z,5.40
2023-01-10T06:41:40.851Z,5.30
2023-01-10T06:44:07.818Z,5.30
2023-01-10T06:46:34.648Z,5.30
2023-01-10T06:49:01.425Z,5.30
2023-01-10T06:51:28.071Z,5.20
2023-01-10T06:53:54.753Z,5.20
2023-01-10T06:56:21.386Z,5.20
2023-01-10T06:58:49.848Z,5.20
2023-01-10T07:01:19.464Z,5.10
2023-01-10T07:03:46.532Z,5.20
2023-01-10T07:06:13.378Z,5.20
2023-01-10T07:08:42.119Z,5.20
2023-01-10T07:11:11.586Z,5.10
2023-01-10T07:13:39.028Z,5.10
2023-01-10T07:16:11.831Z,5.10
2023-01-10T07:18:40.529Z,5.10
2023-01-10T07:21:07.551Z,5.10
2023-01-10T07:23:34.473Z,5.10
2023-01-10T07:26:06.062Z,5.00
2023-01-10T07:28:34.565Z,5.00
2023-01-10T07:31:03.152Z,5.00
2023-01-10T07:33:30.295Z,5.00
2023-01-10T07:35:57.722Z,5.00
2023-01-10T07:38:24.371Z,5.00
2023-01-10T07:40:51.123Z,5.10
2023-01-10T07:43:17.833Z,5.20
2023-01-10T07:45:45.017Z,5.20
2023-01-10T07:48:11.712Z,5.20
2023-01-10T07:50:38.735Z,5.20
2023-01-10T07:53:08.177Z,5.30
2023-01-10T07:55:38.869Z,5.30
2023-01-10T07:58:07.971Z,5.30
2023-01-10T08:00:35.665Z,5.40
2023-01-10T08:03:02.574Z,5.40
2023-01-10T08:05:29.480Z,5.50
2023-01-10T08:07:59.893Z,5.50
2023-01-10T08:10:27.187Z,5.50
2023-01-10T08:12:53.855Z,5.50
2023-01-10T08:15:20.683Z,5.50
2023-01-10T08:17:47.391Z,5.60
2023-01-10T08:20:14.209Z,5.60
2023-01-10T08:22:40.914Z,5.60
2023-01-10T08:25:08.110Z,5.60
2023-01-10T08:27:34.898Z,5.60
2023-01-10T08:30:01.504Z,5.70
2023-01-10T08:32:28.256Z,5.70
2023-01-10T08:34:54.979Z,5.70
2023-01-10T08:37:21.606Z,5.70
2023-01-10T08:39:48.217Z,5.70
2023-01-10T08:42:16.906Z,5.70
2023-01-10T08:44:43.607Z,5.70
2023-01-10T08:47:10.418Z,5.70
2023-01-10T08:49:37.095Z,5.80
2023-01-10T08:52:03.788Z,5.80
2023-01-10T08:54:30.488Z,5.90
2023-01-10T08:56:57.156Z,5.90
2023-01-10T08:59:23.770Z,5.90
2023-01-10T09:01:50.753Z,5.90
2023-01-10T09:04:17.509Z,5.90
2023-01-10T09:06:44.255Z,5.90
2023-01-10T09:09:10.927Z,5.90
2023-01-10T09:11:37.575Z,5.90
2023-01-10T09:14:04.275Z,5.90
2023-01-10T09:16:30.920Z,5.90
2023-01-10T09:18:57.705Z,6.00
2023-01-10T09:21:25.076Z,6.00
2023-01-10T09:23:52.225Z,6.00
2023-01-10T09:26:18.878Z,6.10
2023-01-10T09:28:48.885Z,6.10
2023-01-10T09:31:15.777Z,6.00
2023-01-10T09:33:47.143Z,6.10
2023-01-10T09:36:15.468Z,6.00
2023-01-10T09:38:42.373Z,6.00
2023-01-10T09:41:30.868Z,5.90
2023-01-10T09:44:16.099Z,5.90
2023-01-10T09:46:48.205Z,6.00
2023-01-10T09:49:26.749Z,6.10
2023-01-10T09:51:59.002Z,6.10
2023-01-10T09:54:29.890Z,6.20
2023-01-10T09:56:59.504Z,6.20
2023-01-10T09:59:37.495Z,6.30
2023-01-10T10:02:22.069Z,6.40
2023-01-10T10:05:09.431Z,6.40
2023-01-10T10:07:36.386Z,6.40
2023-01-10T10:10:11.858Z,6.50
2023-01-10T10:15:52.796Z,6.60
2023-01-10T10:18:22.242Z,6.70
2023-01-10T10:20:57.544Z,6.70
2023-01-10T10:23:50.698Z,6.80
2023-01-10T10:26:46.905Z,7.00
2023-01-10T10:29:29.749Z,7.10
2023-01-10T10:32:35.703Z,7.10
2023-01-10T10:35:24.481Z,7.30
2023-01-10T10:37:53.551Z,7.30
2023-01-10T10:40:23.121Z,7.20
2023-01-10T10:46:09.854Z,7.30
2023-01-10T10:49:00.372Z,7.30
2023-01-10T10:51:52.360Z,7.40
2023-01-10T10:54:20.184Z,7.30
2023-01-10T10:56:47.946Z,7.40
2023-01-10T10:59:19.599Z,7.40
2023-01-10T11:01:49.581Z,7.40
2023-01-10T11:04:20.944Z,7.40
2023-01-10T11:06:54.251Z,7.50
2023-01-10T11:09:32.410Z,7.50
2023-01-10T11:11:59.417Z,7.50
2023-01-10T11:14:44.461Z,7.50
2023-01-10T11:17:27.609Z,7.50
2023-01-10T11:20:02.260Z,7.50
2023-01-10T11:22:47.028Z,7.50
2023-01-10T11:25:19.510Z,7.50
2023-01-10T11:27:58.107Z,7.50
2023-01-10T11:30:30.983Z,7.60
2023-01-10T11:33:01.552Z,7.60
2023-01-10T11:35:39.119Z,7.60
2023-01-10T11:38:13.469Z,7.70
2023-01-10T11:40:59.201Z,7.60
2023-01-10T11:43:40.639Z,7.60
2023-01-10T11:46:17.687Z,7.50
2023-01-10T11:49:05.436Z,7.40
2023-01-10T11:51:40.198Z,7.40
2023-01-10T11:57:01.162Z,7.40
2023-01-10T11:59:28.797Z,7.50
2023-01-10T12:02:04.736Z,7.50
2023-01-10T12:04:34.319Z,7.50
2023-01-10T12:07:09.361Z,7.50
2023-01-10T12:09:39.500Z,7.40
2023-01-10T12:12:17.552Z,7.40
2023-01-10T12:14:45.783Z,7.40
2023-01-10T12:17:18.926Z,7.50
2023-01-10T12:19:45.819Z,7.40
2023-01-10T12:22:15.831Z,7.40
2023-01-10T12:24:45.378Z,7.40
2023-01-10T12:27:14.200Z,7.30
2023-01-10T12:29:53.282Z,7.30
2023-01-10T12:35:03.275Z,7.40
2023-01-10T12:37:42.408Z,7.40
2023-01-10T12:40:36.036Z,7.40
2023-01-10T12:43:33.650Z,7.40
2023-01-10T12:46:43.505Z,7.50
2023-01-10T12:52:12.656Z,7.50
2023-01-10T12:54:39.917Z,7.50
2023-01-10T12:57:21.656Z,7.50
2023-01-10T12:59:49.429Z,7.50
2023-01-10T13:02:24.120Z,7.50
2023-01-10T13:04:56.927Z,7.50
2023-01-10T13:07:28.652Z,7.50
2023-01-10T13:09:56.242Z,7.50
2023-01-10T13:12:35.425Z,7.50
2023-01-10T13:17:47.652Z,7.40
2023-01-10T13:20:24.210Z,7.40
2023-01-10T13:23:02.920Z,7.40
2023-01-10T13:25:34.928Z,7.40
2023-01-10T13:30:58.834Z,7.40
2023-01-10T13:33:29.381Z,7.30
2023-01-10T13:38:57.697Z,7.40
2023-01-10T13:42:03.463Z,7.40
