createdAt,value
2023-11-07T00:04:01.863Z,99509.42
2023-11-07T00:09:05.480Z,99515.83
2023-11-07T00:14:08.867Z,99520.02
2023-11-07T00:19:13.031Z,99523.98
2023-11-07T00:24:16.601Z,99528.14
2023-11-07T00:29:21.768Z,99533.56
2023-11-07T00:34:25.347Z,99537.42
2023-11-07T00:39:28.688Z,99543.03
2023-11-07T00:44:33.159Z,99543.00
2023-11-07T00:49:36.617Z,99543.02
2023-11-07T00:54:39.984Z,99545.80
2023-11-07T00:59:43.465Z,99545.36
2023-11-07T01:04:46.938Z,99550.98
2023-11-07T01:09:50.550Z,99553.58
2023-11-07T01:14:53.998Z,99548.31
2023-11-07T01:19:57.464Z,99554.59
2023-11-07T01:25:00.829Z,99559.19
2023-11-07T01:30:06.340Z,99563.59
2023-11-07T01:35:13.013Z,99565.45
2023-11-07T01:40:16.371Z,99567.61
2023-11-07T01:45:19.883Z,99567.81
2023-11-07T01:50:23.380Z,99564.89
2023-11-07T01:55:26.861Z,99563.11
2023-11-07T02:00:31.421Z,99555.98
2023-11-07T02:05:36.059Z,99551.44
2023-11-07T02:10:39.681Z,99554.31
2023-11-07T02:15:43.099Z,99550.96
2023-11-07T02:20:49.621Z,99554.88
2023-11-07T02:25:53.449Z,99557.91
2023-11-07T02:30:56.824Z,99553.50
2023-11-07T02:36:01.608Z,99558.77
2023-11-07T02:41:06.315Z,99570.08
2023-11-07T02:46:09.686Z,99568.91
2023-11-07T02:51:19.804Z,99568.79
2023-11-07T02:56:29.919Z,99568.83
2023-11-07T03:01:33.960Z,99570.59
2023-11-07T03:06:37.428Z,99571.86
2023-11-07T03:11:41.142Z,99572.96
2023-11-07T03:16:44.626Z,99572.30
2023-11-07T03:21:48.023Z,99579.39
2023-11-07T03:26:51.505Z,99583.30
2023-11-07T03:31:55.153Z,99581.19
2023-11-07T03:36:58.609Z,99589.61
2023-11-07T03:42:02.473Z,99595.25
2023-11-07T03:47:07.232Z,99600.14
2023-11-07T03:52:10.614Z,99602.60
2023-11-07T03:57:13.951Z,99602.85
2023-11-07T04:02:17.433Z,99600.60
2023-11-07T04:07:20.817Z,99603.89
2023-11-07T04:12:24.322Z,99604.96
2023-11-07T04:17:27.736Z,99603.42
2023-11-07T04:22:31.217Z,99603.44
2023-11-07T04:27:36.200Z,99603.79
2023-11-07T04:32:41.800Z,99607.38
2023-11-07T04:37:45.249Z,99606.92
2023-11-07T04:42:49.631Z,99605.97
2023-11-07T04:47:53.193Z,99608.08
2023-11-07T04:52:56.741Z,99617.64
2023-11-07T04:58:02.707Z,99619.55
2023-11-07T05:03:06.959Z,99621.38
2023-11-07T05:08:10.542Z,99624.75
2023-11-07T05:13:15.916Z,99625.67
2023-11-07T05:18:20.358Z,99626.02
2023-11-07T05:23:24.166Z,99638.47
2023-11-07T05:28:27.528Z,99643.15
2023-11-07T05:33:32.376Z,99640.16
2023-11-07T05:38:35.855Z,99636.39
2023-11-07T05:43:44.650Z,99642.02
2023-11-07T05:48:49.466Z,99644.59
2023-11-07T05:53:53.201Z,99648.59
2023-11-07T05:58:56.651Z,99657.41
2023-11-07T06:04:00.202Z,99662.02
2023-11-07T06:09:04.258Z,99667.96
2023-11-07T06:14:07.643Z,99674.14
2023-11-07T06:19:12.490Z,99679.88
2023-11-07T06:24:17.249Z,99684.09
2023-11-07T06:29:21.651Z,99690.56
2023-11-07T06:34:36.024Z,99695.24
2023-11-07T06:39:45.828Z,99698.48
2023-11-07T06:44:49.720Z,99705.66
2023-11-07T06:49:53.380Z,99702.70
2023-11-07T06:54:56.985Z,99699.31
2023-11-07T07:00:00.430Z,99703.55
2023-11-07T07:05:12.357Z,99702.73
2023-11-07T07:10:15.848Z,99706.86
2023-11-07T07:15:19.558Z,99709.77
2023-11-07T07:20:25.560Z,39882.41
2023-11-07T07:25:28.967Z,-1.00
2023-11-07T07:30:33.936Z,-1.00
2023-11-07T07:35:41.953Z,-1.00
2023-11-07T07:40:45.442Z,-1.00
2023-11-07T07:45:48.780Z,-1.00
2023-11-07T07:51:00.643Z,-1.00
2023-11-07T07:56:13.991Z,-1.00
2023-11-07T08:01:21.561Z,-1.00
2023-11-07T08:06:25.972Z,-1.00
2023-11-07T08:11:31.421Z,-1.00
2023-11-07T08:16:35.013Z,-1.00
2023-11-07T08:21:42.362Z,-1.00
2023-11-07T08:26:45.911Z,-1.00
2023-11-07T08:31:49.693Z,-1.00
2023-11-07T08:37:02.004Z,-1.00
2023-11-07T08:42:12.644Z,-1.00
2023-11-07T08:47:16.122Z,-1.00
2023-11-07T08:52:19.539Z,-1.00
2023-11-07T08:57:24.956Z,-1.00
2023-11-07T09:02:28.549Z,-1.00
2023-11-07T09:07:32.474Z,-1.00
2023-11-07T09:12:35.898Z,-1.00
2023-11-07T09:17:43.846Z,-1.00
2023-11-07T09:22:48.179Z,-1.00
2023-11-07T09:27:53.861Z,-1.00
2023-11-07T09:39:24.080Z,-1.00
2023-11-07T09:47:54.176Z,99845.92
2023-11-07T09:53:19.468Z,99851.11
2023-11-07T09:58:33.789Z,99850.88
2023-11-07T10:03:40.735Z,99852.24
2023-11-07T10:08:43.931Z,99852.05
2023-11-07T10:14:25.929Z,99856.50
2023-11-07T10:19:30.989Z,99851.98
2023-11-07T10:24:46.569Z,99853.92
2023-11-07T10:29:59.709Z,99853.11
2023-11-07T10:35:03.325Z,99857.02
2023-11-07T10:40:06.948Z,99854.05
2023-11-07T10:45:15.300Z,99855.92
2023-11-07T10:50:18.416Z,99855.61
2023-11-07T10:55:41.750Z,99848.20
2023-11-07T11:00:51.402Z,99850.14
2023-11-07T11:06:01.404Z,99845.45
2023-11-07T11:11:04.878Z,99849.23
2023-11-07T11:16:09.051Z,99854.11
2023-11-07T11:21:17.823Z,99852.10
2023-11-07T11:26:31.327Z,99856.89
2023-11-07T11:31:42.988Z,99861.65
2023-11-07T11:37:00.932Z,99861.36
2023-11-07T11:42:06.632Z,99858.59
2023-11-07T11:47:10.091Z,99859.73
2023-11-07T11:52:35.287Z,99859.77
2023-11-07T11:58:43.794Z,99856.06
2023-11-07T12:04:37.116Z,99857.73
2023-11-07T12:09:50.519Z,99865.45
2023-11-07T12:15:10.197Z,99870.52
2023-11-07T12:20:17.809Z,99878.02
2023-11-07T12:25:22.129Z,99882.34
2023-11-07T12:30:25.524Z,99874.86
2023-11-07T12:35:37.650Z,99868.17
2023-11-07T12:40:41.109Z,99857.04
2023-11-07T12:45:48.779Z,99853.53
2023-11-07T12:50:50.974Z,99849.65
2023-11-07T12:55:55.163Z,99848.91
2023-11-07T13:00:59.464Z,99850.42
2023-11-07T13:06:04.876Z,99847.28
2023-11-07T13:11:09.633Z,99843.48
2023-11-07T13:16:12.255Z,99844.38
2023-11-07T13:21:15.403Z,99842.35
2023-11-07T13:26:18.349Z,99847.61
2023-11-07T13:31:20.417Z,99853.76
2023-11-07T13:36:23.109Z,99858.52
2023-11-07T13:41:25.183Z,99859.70
2023-11-07T13:46:28.236Z,99862.45
2023-11-07T13:51:30.479Z,99860.58
2023-11-07T13:56:33.077Z,99864.05
2023-11-07T14:01:39.188Z,99866.35
2023-11-07T14:06:41.669Z,99874.48
2023-11-07T14:11:44.313Z,99879.12
2023-11-07T14:16:47.612Z,99884.23
2023-11-07T14:21:50.285Z,99892.92
2023-11-07T14:26:54.753Z,99895.66
2023-11-07T14:31:56.929Z,99893.37
2023-11-07T14:36:58.993Z,99893.52
2023-11-07T14:42:02.920Z,99900.95
2023-11-07T14:47:05.090Z,99904.30
2023-11-07T14:52:08.885Z,99907.45
2023-11-07T14:57:12.194Z,99905.45
2023-11-07T15:02:22.231Z,99904.90
2023-11-07T15:07:29.776Z,99904.70
2023-11-07T15:12:31.872Z,99902.80
2023-11-07T15:17:36.910Z,99905.53
2023-11-07T15:22:40.399Z,99909.20
2023-11-07T15:27:44.306Z,99913.27
2023-11-07T15:32:48.371Z,99914.88
2023-11-07T15:37:50.512Z,99920.26
2023-11-07T15:42:52.712Z,99919.73
2023-11-07T15:47:54.838Z,99922.48
2023-11-07T15:53:07.477Z,99920.86
2023-11-07T15:58:12.115Z,99918.59
2023-11-07T16:03:17.145Z,99918.13
2023-11-07T16:08:19.879Z,99918.18
2023-11-07T16:13:22.359Z,99916.96
2023-11-07T16:18:27.566Z,99918.09
2023-11-07T16:23:30.232Z,99922.46
2023-11-07T16:28:32.294Z,99921.33
2023-11-07T16:33:34.887Z,99917.19
2023-11-07T16:38:37.684Z,99917.39
2023-11-07T16:43:39.757Z,99916.70
2023-11-07T16:48:42.255Z,99918.95
2023-11-07T16:53:45.315Z,99917.94
2023-11-07T16:58:48.252Z,99919.81
2023-11-07T17:03:50.827Z,99918.14
2023-11-07T17:08:52.961Z,99917.88
2023-11-07T17:13:55.159Z,99922.17
2023-11-07T17:18:58.440Z,99921.96
2023-11-07T17:24:01.094Z,99921.17
2023-11-07T17:29:04.056Z,99918.18
2023-11-07T17:34:09.205Z,99914.41
2023-11-07T17:39:18.221Z,99916.91
2023-11-07T17:44:21.658Z,99920.40
2023-11-07T17:49:23.815Z,99927.00
2023-11-07T17:54:25.831Z,99932.20
2023-11-07T17:59:27.997Z,99936.55
2023-11-07T18:04:30.878Z,99933.84
2023-11-07T18:09:34.846Z,99930.96
2023-11-07T18:14:38.440Z,99933.71
2023-11-07T18:19:40.860Z,99931.98
2023-11-07T18:24:44.626Z,99928.67
2023-11-07T18:29:46.628Z,99927.02
2023-11-07T18:34:48.796Z,99926.45
2023-11-07T18:39:51.022Z,99926.52
2023-11-07T18:44:53.631Z,99921.71
2023-11-07T18:49:57.742Z,99919.57
2023-11-07T18:55:01.551Z,99922.94
2023-11-07T19:00:04.964Z,99921.56
2023-11-07T19:05:07.632Z,99920.59
2023-11-07T19:10:09.816Z,99919.25
2023-11-07T19:15:15.503Z,99919.92
2023-11-07T19:20:18.948Z,99916.94
2023-11-07T19:25:22.839Z,99915.62
2023-11-07T19:30:25.819Z,99914.57
2023-11-07T19:35:28.016Z,99917.17
2023-11-07T19:40:32.225Z,99916.35
2023-11-07T19:45:34.624Z,99917.08
2023-11-07T19:50:37.204Z,99918.91
2023-11-07T19:55:39.386Z,99917.45
2023-11-07T20:00:41.528Z,99912.53
2023-11-07T20:05:45.843Z,99913.25
2023-11-07T20:10:47.880Z,99911.52
2023-11-07T20:15:50.104Z,99910.69
2023-11-07T20:20:52.777Z,99910.17
2023-11-07T20:25:55.374Z,99907.60
2023-11-07T20:30:57.501Z,99905.77
2023-11-07T20:36:01.866Z,99907.67
2023-11-07T20:41:04.585Z,99908.34
2023-11-07T20:46:15.650Z,99905.96
2023-11-07T20:51:24.713Z,99904.76
2023-11-07T20:56:30.584Z,99900.53
2023-11-07T21:01:33.296Z,99902.05
2023-11-07T21:06:35.488Z,99899.92
2023-11-07T21:11:37.836Z,99901.09
2023-11-07T21:16:39.918Z,99901.86
2023-11-07T21:21:42.084Z,99898.23
2023-11-07T21:26:45.130Z,99898.30
2023-11-07T21:31:48.369Z,99896.06
2023-11-07T21:36:50.626Z,99892.98
2023-11-07T21:41:53.860Z,99893.67
2023-11-07T21:46:55.885Z,99897.23
2023-11-07T21:51:58.369Z,99898.02
2023-11-07T21:57:02.036Z,99902.12
2023-11-07T22:02:04.558Z,99904.77
2023-11-07T22:07:06.671Z,99907.09
2023-11-07T22:12:08.975Z,99910.12
2023-11-07T22:17:11.263Z,99907.16
2023-11-07T22:22:15.958Z,99907.61
2023-11-07T22:27:19.213Z,99910.45
2023-11-07T22:32:22.585Z,99911.91
2023-11-07T22:37:25.312Z,99914.39
2023-11-07T22:42:28.115Z,99913.82
2023-11-07T22:47:30.665Z,99913.38
2023-11-07T22:52:36.216Z,99910.51
2023-11-07T22:57:39.279Z,99906.19
2023-11-07T23:02:41.392Z,99901.23
2023-11-07T23:07:43.404Z,99896.67
2023-11-07T23:12:45.475Z,99891.52
2023-11-07T23:17:47.852Z,99886.22
2023-11-07T23:22:50.184Z,99879.55
2023-11-07T23:27:52.469Z,99873.02
2023-11-07T23:32:54.710Z,99869.63
2023-11-07T23:37:57.855Z,99865.86
2023-11-07T23:43:01.312Z,99860.69
2023-11-07T23:48:03.828Z,99859.31
2023-11-07T23:53:06.553Z,99855.34
2023-11-07T23:58:08.569Z,99854.83
