createdAt,value
2022-08-05T00:02:58.074Z,100.00
2022-08-05T00:08:01.465Z,100.00
2022-08-05T00:13:03.282Z,100.00
2022-08-05T00:18:04.963Z,100.00
2022-08-05T00:23:12.952Z,100.00
2022-08-05T00:28:15.793Z,100.00
2022-08-05T00:34:53.546Z,100.00
2022-08-05T00:38:44.423Z,100.00
2022-08-05T00:43:49.716Z,100.00
2022-08-05T00:48:52.273Z,100.00
2022-08-05T00:54:02.832Z,100.00
2022-08-05T00:59:07.011Z,100.00
2022-08-05T01:04:13.557Z,100.00
2022-08-05T01:09:26.229Z,100.00
2022-08-05T01:14:35.407Z,100.00
2022-08-05T01:20:03.617Z,100.00
2022-08-05T01:25:42.583Z,100.00
2022-08-05T01:31:22.994Z,100.00
2022-08-05T01:36:29.409Z,100.00
2022-08-05T01:41:35.731Z,100.00
2022-08-05T01:46:46.422Z,100.00
2022-08-05T01:51:51.786Z,100.00
2022-08-05T01:58:18.741Z,100.00
2022-08-05T02:02:25.801Z,100.00
2022-08-05T02:07:32.165Z,100.00
2022-08-05T02:12:58.333Z,100.00
2022-08-05T02:18:32.992Z,100.00
2022-08-05T02:23:36.227Z,100.00
2022-08-05T02:28:46.058Z,100.00
2022-08-05T02:33:58.409Z,100.00
2022-08-05T02:39:02.953Z,100.00
2022-08-05T02:44:11.953Z,100.00
2022-08-05T02:49:16.029Z,100.00
2022-08-05T02:54:35.081Z,100.00
2022-08-05T02:59:47.848Z,100.00
2022-08-05T03:04:55.097Z,100.00
2022-08-05T03:09:57.429Z,100.00
2022-08-05T03:14:59.213Z,100.00
2022-08-05T03:20:00.915Z,100.00
2022-08-05T03:25:31.905Z,100.00
2022-08-05T03:30:33.339Z,100.00
2022-08-05T03:35:40.535Z,100.00
2022-08-05T03:40:45.121Z,100.00
2022-08-05T03:45:57.484Z,100.00
2022-08-05T03:52:37.589Z,100.00
2022-08-05T03:57:16.574Z,100.00
2022-08-05T04:02:38.438Z,100.00
2022-08-05T04:07:57.362Z,100.00
2022-08-05T04:13:03.440Z,100.00
2022-08-05T04:18:09.781Z,100.00
2022-08-05T04:23:16.018Z,100.00
2022-08-05T04:28:19.272Z,100.00
2022-08-05T04:34:17.376Z,100.00
2022-08-05T04:38:45.199Z,100.00
2022-08-05T04:43:52.994Z,100.00
2022-08-05T04:48:54.576Z,100.00
2022-08-05T04:53:56.140Z,100.00
2022-08-05T04:58:57.867Z,100.00
2022-08-05T05:04:01.473Z,100.00
2022-08-05T05:09:05.505Z,100.00
2022-08-05T05:14:15.239Z,100.00
2022-08-05T05:19:19.372Z,100.00
2022-08-05T05:24:57.794Z,100.00
2022-08-05T05:30:04.918Z,100.00
2022-08-05T05:35:07.053Z,100.00
2022-08-05T05:40:10.807Z,100.00
2022-08-05T05:45:14.659Z,100.00
2022-08-05T05:50:19.628Z,100.00
2022-08-05T05:55:51.589Z,100.00
2022-08-05T06:01:12.357Z,100.00
2022-08-05T06:06:15.106Z,100.00
2022-08-05T06:11:16.732Z,100.00
2022-08-05T06:16:29.281Z,100.00
2022-08-05T06:21:37.620Z,100.00
2022-08-05T06:28:09.240Z,100.00
2022-08-05T06:32:32.305Z,100.00
2022-08-05T06:37:56.203Z,100.00
2022-08-05T06:42:58.669Z,100.00
2022-08-05T06:48:36.023Z,100.00
2022-08-05T06:53:28.070Z,100.00
2022-08-05T06:58:36.306Z,100.00
2022-08-05T07:03:53.340Z,100.00
2022-08-05T07:08:55.248Z,100.00
2022-08-05T07:14:20.496Z,100.00
2022-08-05T07:24:53.626Z,100.00
2022-08-05T07:36:30.249Z,100.00
2022-08-05T07:42:13.059Z,100.00
2022-08-05T07:46:53.555Z,100.00
2022-08-05T07:51:55.496Z,100.00
2022-08-05T07:57:02.072Z,100.00
2022-08-05T08:02:17.887Z,100.00
2022-08-05T08:07:22.069Z,100.00
2022-08-05T08:12:33.627Z,100.00
2022-08-05T08:17:46.306Z,100.00
2022-08-05T08:22:56.836Z,100.00
2022-08-05T08:27:59.613Z,100.00
2022-08-05T08:33:08.239Z,100.00
2022-08-05T08:38:11.650Z,100.00
2022-08-05T08:45:18.026Z,100.00
2022-08-05T08:49:07.886Z,100.00
2022-08-05T08:54:10.502Z,100.00
2022-08-05T08:59:19.330Z,100.00
2022-08-05T09:04:21.805Z,100.00
2022-08-05T09:09:34.598Z,100.00
2022-08-05T09:14:56.488Z,100.00
2022-08-05T09:20:01.541Z,100.00
2022-08-05T09:25:13.818Z,100.00
2022-08-05T09:30:25.863Z,100.00
2022-08-05T09:35:28.052Z,100.00
2022-08-05T09:40:36.430Z,100.00
2022-08-05T09:46:06.177Z,100.00
2022-08-05T09:51:15.141Z,100.00
2022-08-05T09:56:28.611Z,100.00
2022-08-05T10:01:33.578Z,100.00
2022-08-05T10:06:35.223Z,100.00
2022-08-05T10:11:36.782Z,100.00
2022-08-05T10:16:52.479Z,100.00
2022-08-05T10:21:54.863Z,100.00
2022-08-05T10:27:00.511Z,100.00
2022-08-05T10:32:51.846Z,100.00
2022-08-05T10:37:44.686Z,100.00
2022-08-05T10:43:40.905Z,100.00
2022-08-05T10:48:56.999Z,100.00
2022-08-05T10:54:05.868Z,100.00
2022-08-05T11:00:02.190Z,100.00
2022-08-05T11:04:56.158Z,100.00
2022-08-05T11:10:04.120Z,92.27
2022-08-05T11:16:00.347Z,89.35
2022-08-05T11:20:52.247Z,100.00
2022-08-05T11:26:08.850Z,96.02
2022-08-05T11:32:10.490Z,80.04
2022-08-05T11:38:30.741Z,83.81
2022-08-05T11:43:06.637Z,79.18
2022-08-05T11:48:11.589Z,64.71
2022-08-05T11:53:13.416Z,60.73
2022-08-05T11:58:41.146Z,63.90
2022-08-05T12:03:57.085Z,49.05
2022-08-05T12:15:58.758Z,46.94
2022-08-05T12:21:18.347Z,48.37
2022-08-05T12:26:20.541Z,49.80
2022-08-05T12:31:33.629Z,44.88
2022-08-05T12:36:48.087Z,46.65
2022-08-05T12:41:49.770Z,47.85
2022-08-05T12:46:59.683Z,52.34
2022-08-05T12:52:14.113Z,48.39
2022-08-05T12:57:23.291Z,56.17
2022-08-05T13:03:01.081Z,51.19
2022-08-05T13:08:05.000Z,51.87
2022-08-05T13:13:10.359Z,55.85
2022-08-05T13:26:30.656Z,52.12
2022-08-05T13:31:34.152Z,56.51
2022-08-05T13:36:54.420Z,55.66
2022-08-05T13:41:55.979Z,59.78
2022-08-05T13:47:04.632Z,63.70
2022-08-05T13:52:29.066Z,52.90
2022-08-05T13:57:50.546Z,62.85
2022-08-05T14:03:17.747Z,63.28
2022-08-05T14:08:20.882Z,64.77
2022-08-05T14:20:30.878Z,66.10
2022-08-05T14:25:32.587Z,62.13
2022-08-05T14:30:34.153Z,67.95
2022-08-05T14:35:50.220Z,69.32
2022-08-05T14:40:52.553Z,69.18
2022-08-05T14:45:54.156Z,70.52
2022-08-05T14:50:55.726Z,66.63
2022-08-05T14:55:57.575Z,69.78
2022-08-05T15:01:00.399Z,70.13
2022-08-05T15:06:08.450Z,67.02
2022-08-05T15:11:17.597Z,69.50
2022-08-05T15:23:13.404Z,74.23
2022-08-05T15:29:22.133Z,64.07
2022-08-05T15:34:33.177Z,71.10
2022-08-05T15:41:01.108Z,65.54
2022-08-05T15:44:57.103Z,68.08
2022-08-05T15:49:59.421Z,75.16
2022-08-05T15:55:01.562Z,83.57
2022-08-05T16:00:05.882Z,75.45
2022-08-05T16:05:09.673Z,74.84
2022-08-05T16:10:12.865Z,72.14
2022-08-05T16:15:18.798Z,70.25
2022-08-05T16:20:20.563Z,79.61
2022-08-05T16:25:22.153Z,74.76
2022-08-05T16:30:36.176Z,76.36
2022-08-05T16:35:42.443Z,69.52
2022-08-05T16:40:52.043Z,73.19
2022-08-05T16:46:05.100Z,76.45
2022-08-05T16:51:10.739Z,82.48
2022-08-05T16:56:12.642Z,83.09
2022-08-05T17:01:14.311Z,85.03
2022-08-05T17:06:16.570Z,85.93
2022-08-05T17:11:18.715Z,90.22
2022-08-05T17:24:05.142Z,91.82
2022-08-05T17:28:41.317Z,93.64
2022-08-05T17:33:48.198Z,87.98
2022-08-05T17:38:50.294Z,92.21
2022-08-05T17:43:53.405Z,92.22
2022-08-05T17:48:56.016Z,96.88
2022-08-05T17:53:59.797Z,96.83
2022-08-05T17:59:01.766Z,100.00
2022-08-05T18:04:05.871Z,100.00
2022-08-05T18:09:14.546Z,100.00
2022-08-05T18:14:20.417Z,100.00
2022-08-05T18:19:26.019Z,100.00
2022-08-05T18:24:28.024Z,100.00
2022-08-05T18:29:40.389Z,99.06
2022-08-05T18:34:43.157Z,92.92
2022-08-05T18:41:51.061Z,91.35
2022-08-05T18:45:07.370Z,91.96
2022-08-05T18:50:45.318Z,93.98
2022-08-05T18:55:48.649Z,90.98
2022-08-05T19:00:51.051Z,92.97
2022-08-05T19:06:12.092Z,94.26
2022-08-05T19:11:14.761Z,92.60
2022-08-05T19:16:25.018Z,95.22
2022-08-05T19:21:34.423Z,100.00
2022-08-05T19:26:43.761Z,100.00
2022-08-05T19:31:57.409Z,100.00
2022-08-05T19:36:59.112Z,100.00
2022-08-05T19:42:06.977Z,100.00
2022-08-05T19:47:10.567Z,100.00
2022-08-05T19:52:30.662Z,100.00
2022-08-05T19:57:49.355Z,100.00
2022-08-05T20:03:05.298Z,100.00
2022-08-05T20:08:10.929Z,100.00
2022-08-05T20:13:12.564Z,100.00
2022-08-05T20:18:33.253Z,100.00
2022-08-05T20:23:40.525Z,100.00
2022-08-05T20:28:56.884Z,100.00
2022-08-05T20:33:58.711Z,100.00
2022-08-05T20:39:00.450Z,100.00
2022-08-05T20:44:17.822Z,100.00
2022-08-05T20:49:24.594Z,100.00
2022-08-05T20:54:43.589Z,100.00
2022-08-05T21:00:20.346Z,100.00
2022-08-05T21:05:53.464Z,100.00
2022-08-05T21:10:58.477Z,100.00
2022-08-05T21:16:00.670Z,100.00
2022-08-05T21:21:03.079Z,100.00
2022-08-05T21:26:08.190Z,100.00
2022-08-05T21:31:14.138Z,100.00
2022-08-05T21:36:27.679Z,100.00
2022-08-05T21:41:33.857Z,100.00
2022-08-05T21:46:36.975Z,100.00
2022-08-05T21:52:21.999Z,100.00
2022-08-05T21:57:31.712Z,100.00
2022-08-05T22:02:22.078Z,100.00
2022-08-05T22:07:39.471Z,100.00
2022-08-05T22:12:50.661Z,100.00
2022-08-05T22:17:59.928Z,100.00
2022-08-05T22:23:21.184Z,100.00
2022-08-05T22:28:25.437Z,100.00
2022-08-05T22:33:58.407Z,100.00
2022-08-05T22:38:50.357Z,100.00
2022-08-05T22:43:52.127Z,100.00
2022-08-05T22:48:53.793Z,100.00
2022-08-05T22:53:55.727Z,100.00
2022-08-05T22:58:58.663Z,100.00
2022-08-05T23:04:01.819Z,100.00
2022-08-05T23:09:57.145Z,100.00
2022-08-05T23:14:52.088Z,100.00
2022-08-05T23:19:59.289Z,100.00
2022-08-05T23:25:00.942Z,100.00
2022-08-05T23:30:02.608Z,100.00
2022-08-05T23:35:10.224Z,100.00
2022-08-05T23:40:12.048Z,100.00
2022-08-05T23:45:15.595Z,100.00
2022-08-05T23:50:20.274Z,100.00
2022-08-05T23:55:22.681Z,100.00
