createdAt,value
2018-12-25T00:00:04.091Z,966.87
2018-12-25T00:01:04.071Z,966.92
2018-12-25T00:02:04.052Z,966.91
2018-12-25T00:03:04.034Z,966.89
2018-12-25T00:04:04.014Z,966.94
2018-12-25T00:05:03.995Z,966.93
2018-12-25T00:06:03.976Z,966.91
2018-12-25T00:07:03.956Z,966.94
2018-12-25T00:08:03.937Z,966.9
2018-12-25T00:09:03.919Z,966.92
2018-12-25T00:10:03.898Z,966.91
2018-12-25T00:11:03.878Z,966.94
2018-12-25T00:12:03.860Z,966.93
2018-12-25T00:13:03.839Z,966.97
2018-12-25T00:14:03.822Z,967.02
2018-12-25T00:15:03.811Z,967
2018-12-25T00:16:03.783Z,967.04
2018-12-25T00:17:03.762Z,966.99
2018-12-25T00:18:03.743Z,966.97
2018-12-25T00:19:06.161Z,967.01
2018-12-25T00:20:03.705Z,967
2018-12-25T00:21:03.688Z,967.01
2018-12-25T00:22:03.665Z,967.03
2018-12-25T00:23:03.678Z,967.04
2018-12-25T00:24:03.627Z,967.06
2018-12-25T00:25:03.607Z,967.11
2018-12-25T00:26:03.638Z,967.07
2018-12-25T00:27:03.570Z,967.07
2018-12-25T00:28:03.549Z,967.06
2018-12-25T00:29:03.531Z,967.08
2018-12-25T00:30:03.510Z,967.1
2018-12-25T00:31:03.494Z,967.08
2018-12-25T00:32:03.549Z,967.12
2018-12-25T00:33:03.455Z,967.06
2018-12-25T00:34:03.434Z,967.1
2018-12-25T00:35:03.413Z,967.08
2018-12-25T00:36:03.404Z,967.06
2018-12-25T00:37:03.377Z,967.12
2018-12-25T00:38:03.359Z,967.08
2018-12-25T00:39:03.337Z,967.06
2018-12-25T00:40:03.318Z,967.01
2018-12-25T00:41:03.299Z,967.01
2018-12-25T00:42:03.279Z,967
2018-12-25T00:43:03.262Z,966.95
2018-12-25T00:44:03.243Z,967.03
2018-12-25T00:45:03.223Z,966.99
2018-12-25T00:46:03.203Z,966.99
2018-12-25T00:47:03.186Z,967.06
2018-12-25T00:48:03.166Z,967.04
2018-12-25T00:49:03.148Z,967.06
2018-12-25T00:50:03.126Z,967.07
2018-12-25T00:51:03.105Z,967.08
2018-12-25T00:52:03.086Z,967.12
2018-12-25T00:53:03.067Z,967.17
2018-12-25T00:54:03.047Z,967.15
2018-12-25T00:55:03.029Z,967.21
2018-12-25T00:56:03.010Z,967.2
2018-12-25T00:57:02.990Z,967.2
2018-12-25T00:58:02.971Z,967.21
2018-12-25T00:59:02.952Z,967.23
2018-12-25T01:00:02.934Z,967.27
2018-12-25T01:01:02.913Z,967.27
2018-12-25T01:02:02.895Z,967.3
2018-12-25T01:03:02.875Z,967.33
2018-12-25T01:04:02.854Z,967.34
2018-12-25T01:05:02.835Z,967.37
2018-12-25T01:06:02.818Z,967.38
2018-12-25T01:07:02.799Z,967.41
2018-12-25T01:08:02.777Z,967.48
2018-12-25T01:09:02.758Z,967.47
2018-12-25T01:10:02.741Z,967.44
2018-12-25T01:11:02.721Z,967.49
2018-12-25T01:12:02.699Z,967.5
2018-12-25T01:13:02.681Z,967.49
2018-12-25T01:14:02.663Z,967.51
2018-12-25T01:15:02.641Z,967.49
2018-12-25T01:16:02.624Z,967.41
2018-12-25T01:17:02.605Z,967.41
2018-12-25T01:18:02.587Z,967.39
2018-12-25T01:19:02.567Z,967.41
2018-12-25T01:20:02.548Z,967.44
2018-12-25T01:21:02.529Z,967.49
2018-12-25T01:22:02.507Z,967.49
2018-12-25T01:23:02.489Z,967.44
2018-12-25T01:24:02.469Z,967.45
2018-12-25T01:25:02.451Z,967.43
2018-12-25T01:26:02.432Z,967.43
2018-12-25T01:27:02.411Z,967.44
2018-12-25T01:28:02.392Z,967.42
2018-12-25T01:29:02.375Z,967.45
2018-12-25T01:30:02.355Z,967.43
2018-12-25T01:31:02.335Z,967.34
2018-12-25T01:32:02.315Z,967.4
2018-12-25T01:33:02.296Z,967.45
2018-12-25T01:34:02.277Z,967.44
2018-12-25T01:35:02.258Z,967.4
2018-12-25T01:36:02.241Z,967.46
2018-12-25T01:37:02.218Z,967.42
2018-12-25T01:38:02.200Z,967.42
2018-12-25T01:39:02.181Z,967.42
2018-12-25T01:40:02.164Z,967.48
2018-12-25T01:41:02.144Z,967.41
2018-12-25T01:42:02.124Z,967.47
2018-12-25T01:43:02.105Z,967.43
2018-12-25T01:44:02.087Z,967.48
2018-12-25T01:45:02.117Z,967.43
2018-12-25T01:46:02.050Z,967.47
2018-12-25T01:47:02.032Z,967.46
2018-12-25T01:48:02.008Z,967.49
2018-12-25T01:49:01.989Z,967.45
2018-12-25T01:50:01.982Z,967.48
2018-12-25T01:51:01.958Z,967.47
2018-12-25T01:52:01.934Z,967.47
2018-12-25T01:53:01.914Z,967.47
2018-12-25T01:54:01.894Z,967.52
2018-12-25T01:55:01.883Z,967.51
2018-12-25T01:56:01.855Z,967.48
2018-12-25T01:57:01.836Z,967.48
2018-12-25T01:58:01.818Z,967.45
2018-12-25T01:59:01.798Z,967.49
2018-12-25T02:00:01.780Z,967.52
2018-12-25T02:01:01.761Z,967.47
2018-12-25T02:02:01.742Z,967.5
2018-12-25T02:03:01.722Z,967.48
2018-12-25T02:04:01.703Z,967.57
2018-12-25T02:05:01.683Z,967.56
2018-12-25T02:06:01.666Z,967.57
2018-12-25T02:07:01.795Z,967.57
2018-12-25T02:08:01.627Z,967.58
2018-12-25T02:09:01.608Z,967.6
2018-12-25T02:10:01.588Z,967.62
2018-12-25T02:11:02.056Z,967.62
2018-12-25T02:12:01.552Z,967.61
2018-12-25T02:13:01.532Z,967.6
2018-12-25T02:14:01.516Z,967.63
2018-12-25T02:15:01.493Z,967.66
2018-12-25T02:16:01.474Z,967.66
2018-12-25T02:17:01.454Z,967.66
2018-12-25T02:18:01.436Z,967.65
2018-12-25T02:19:01.418Z,967.61
2018-12-25T02:20:01.403Z,967.6
2018-12-25T02:21:01.380Z,967.63
2018-12-25T02:22:01.360Z,967.63
2018-12-25T02:23:01.343Z,967.51
2018-12-25T02:24:01.324Z,967.53
2018-12-25T02:25:01.304Z,967.57
2018-12-25T02:26:01.292Z,967.57
2018-12-25T02:27:01.516Z,967.55
2018-12-25T02:28:01.246Z,967.54
2018-12-25T02:29:01.227Z,967.56
2018-12-25T02:30:01.210Z,967.6
2018-12-25T02:31:01.193Z,967.58
2018-12-25T02:32:01.171Z,967.56
2018-12-25T02:33:01.152Z,967.51
2018-12-25T02:34:01.137Z,967.6
2018-12-25T02:35:01.121Z,967.56
2018-12-25T02:36:01.100Z,967.55
2018-12-25T02:37:01.075Z,967.59
2018-12-25T02:38:01.056Z,967.58
2018-12-25T02:39:01.037Z,967.6
2018-12-25T02:40:01.018Z,967.62
2018-12-25T02:41:00.999Z,967.64
2018-12-25T02:42:00.983Z,967.61
2018-12-25T02:43:00.960Z,967.61
2018-12-25T02:44:00.943Z,967.56
2018-12-25T02:45:00.924Z,967.62
2018-12-25T02:46:00.907Z,967.54
2018-12-25T02:47:00.888Z,967.57
2018-12-25T02:48:00.867Z,967.59
2018-12-25T02:49:00.850Z,967.6
2018-12-25T02:50:00.830Z,967.61
2018-12-25T02:51:00.811Z,967.6
2018-12-25T02:52:00.793Z,967.59
2018-12-25T02:53:00.774Z,967.64
2018-12-25T02:54:00.754Z,967.6
2018-12-25T02:55:00.735Z,967.58
2018-12-25T02:56:00.715Z,967.54
2018-12-25T02:57:00.703Z,967.45
2018-12-25T02:58:00.678Z,967.45
2018-12-25T02:59:00.660Z,967.4
2018-12-25T03:00:00.804Z,967.42
2018-12-25T03:01:00.623Z,967.41
2018-12-25T03:02:00.600Z,967.42
2018-12-25T03:03:00.583Z,967.39
2018-12-25T03:04:00.563Z,967.34
2018-12-25T03:05:00.544Z,967.33
2018-12-25T03:06:00.526Z,967.29
2018-12-25T03:07:00.508Z,967.33
2018-12-25T03:08:00.490Z,967.26
2018-12-25T03:09:00.472Z,967.28
2018-12-25T03:10:00.450Z,967.26
2018-12-25T03:11:00.431Z,967.23
2018-12-25T03:12:00.409Z,967.22
2018-12-25T03:13:00.391Z,967.26
2018-12-25T03:14:00.372Z,967.29
2018-12-25T03:15:00.358Z,967.27
2018-12-25T03:16:00.336Z,967.25
2018-12-25T03:17:00.318Z,967.27
2018-12-25T03:18:00.297Z,967.29
2018-12-25T03:19:00.281Z,967.29
2018-12-25T03:20:00.411Z,967.3
2018-12-25T03:21:00.243Z,967.28
2018-12-25T03:22:00.222Z,967.28
2018-12-25T03:23:00.201Z,967.25
2018-12-25T03:24:00.184Z,967.26
2018-12-25T03:25:00.329Z,967.27
2018-12-25T03:26:00.233Z,967.22
2018-12-25T03:27:00.127Z,967.21
2018-12-25T03:28:00.107Z,967.2
2018-12-25T03:29:00.087Z,967.22
2018-12-25T03:30:00.238Z,967.21
2018-12-25T03:31:00.061Z,967.2
2018-12-25T03:32:00.041Z,967.21
2018-12-25T03:33:00.029Z,967.23
2018-12-25T03:33:59.992Z,967.2
2018-12-25T03:34:59.974Z,967.17
2018-12-25T03:35:59.956Z,967.17
2018-12-25T03:36:59.937Z,967.15
2018-12-25T03:37:59.917Z,967.15
2018-12-25T03:38:59.901Z,967.18
2018-12-25T03:39:59.882Z,967.15
2018-12-25T03:40:59.861Z,967.16
2018-12-25T03:41:59.841Z,967.17
2018-12-25T03:42:59.972Z,967.14
2018-12-25T03:43:59.802Z,967.17
2018-12-25T03:44:59.786Z,967.16
2018-12-25T03:45:59.766Z,967.18
2018-12-25T03:46:59.747Z,967.14
2018-12-25T03:47:59.728Z,967.13
2018-12-25T03:48:59.707Z,967.15
2018-12-25T03:50:09.986Z,967.15
2018-12-25T03:50:59.671Z,967.19
2018-12-25T03:51:59.652Z,967.17
2018-12-25T03:52:59.633Z,967.13
2018-12-25T03:53:59.615Z,967.19
2018-12-25T03:54:59.596Z,967.2
2018-12-25T03:55:59.578Z,967.17
2018-12-25T03:56:59.562Z,967.22
2018-12-25T03:57:59.538Z,967.23
2018-12-25T03:58:59.522Z,967.23
2018-12-25T03:59:59.499Z,967.2
2018-12-25T04:00:59.484Z,967.16
2018-12-25T04:01:59.464Z,967.15
2018-12-25T04:02:59.445Z,967.1
2018-12-25T04:03:59.430Z,967.1
2018-12-25T04:04:59.414Z,967.07
2018-12-25T04:05:59.389Z,967.12
2018-12-25T04:06:59.367Z,967.07
2018-12-25T04:07:59.355Z,967
2018-12-25T04:08:59.332Z,966.99
2018-12-25T04:09:59.314Z,967.01
2018-12-25T04:10:59.295Z,967
2018-12-25T04:11:59.276Z,966.99
2018-12-25T04:12:59.259Z,967.03
2018-12-25T04:13:59.238Z,967.02
2018-12-25T04:14:59.216Z,967.02
2018-12-25T04:15:59.199Z,966.96
2018-12-25T04:16:59.180Z,966.98
2018-12-25T04:17:59.160Z,966.92
2018-12-25T04:18:59.143Z,966.97
2018-12-25T04:19:59.122Z,966.95
2018-12-25T04:20:59.104Z,966.94
2018-12-25T04:21:59.086Z,966.97
2018-12-25T04:22:59.067Z,967.03
2018-12-25T04:23:59.049Z,967.04
2018-12-25T04:24:59.028Z,967.03
2018-12-25T04:25:59.009Z,967.08
2018-12-25T04:26:58.995Z,967.07
2018-12-25T04:27:58.972Z,967.01
2018-12-25T04:28:58.953Z,967.04
2018-12-25T04:29:58.934Z,967.06
2018-12-25T04:30:58.916Z,967.03
2018-12-25T04:31:58.897Z,967.05
2018-12-25T04:32:58.880Z,967.03
2018-12-25T04:33:58.858Z,967.05
2018-12-25T04:34:58.838Z,967.07
2018-12-25T04:35:58.819Z,967.15
2018-12-25T04:36:58.802Z,967.13
2018-12-25T04:37:58.782Z,967.14
2018-12-25T04:38:58.764Z,967.16
2018-12-25T04:39:58.743Z,967.15
2018-12-25T04:40:58.725Z,967.06
2018-12-25T04:41:58.706Z,967.11
2018-12-25T04:42:58.689Z,967.13
2018-12-25T04:43:58.669Z,967.09
2018-12-25T04:44:58.651Z,967.05
2018-12-25T04:45:58.634Z,967.05
2018-12-25T04:46:58.614Z,967.06
2018-12-25T04:47:58.595Z,967
2018-12-25T04:48:58.575Z,967.05
2018-12-25T04:49:58.557Z,967.08
2018-12-25T04:50:58.536Z,967.09
2018-12-25T04:51:58.518Z,967.1
2018-12-25T04:52:58.500Z,967.18
2018-12-25T04:53:58.482Z,967.18
2018-12-25T04:54:58.463Z,967.21
2018-12-25T04:55:58.444Z,967.19
2018-12-25T04:56:58.428Z,967.2
2018-12-25T04:57:58.405Z,967.22
2018-12-25T04:58:58.389Z,967.26
2018-12-25T04:59:58.369Z,967.25
2018-12-25T05:00:58.348Z,967.25
2018-12-25T05:01:58.335Z,967.23
2018-12-25T05:02:58.310Z,967.19
2018-12-25T05:03:58.292Z,967.2
2018-12-25T05:04:58.275Z,967.19
2018-12-25T05:05:58.256Z,967.18
2018-12-25T05:06:58.235Z,967.18
2018-12-25T05:07:58.219Z,967.17
2018-12-25T05:08:58.199Z,967.2
2018-12-25T05:09:58.181Z,967.28
2018-12-25T05:10:58.163Z,967.21
2018-12-25T05:11:58.142Z,967.24
2018-12-25T05:12:58.134Z,967.25
2018-12-25T05:13:58.104Z,967.25
2018-12-25T05:14:58.087Z,967.23
2018-12-25T05:15:58.066Z,967.22
2018-12-25T05:16:58.047Z,967.22
2018-12-25T05:17:58.028Z,967.22
2018-12-25T05:18:58.010Z,967.2
2018-12-25T05:19:57.990Z,967.2
2018-12-25T05:20:57.974Z,967.16
2018-12-25T05:21:57.955Z,967.12
2018-12-25T05:22:57.937Z,967.17
2018-12-25T05:23:57.916Z,967.09
2018-12-25T05:24:57.898Z,967.15
2018-12-25T05:25:57.880Z,967.13
2018-12-25T05:26:57.861Z,967.08
2018-12-25T05:27:57.841Z,967.08
2018-12-25T05:28:57.822Z,967.08
2018-12-25T05:29:57.804Z,967.14
2018-12-25T05:30:57.784Z,967.14
2018-12-25T05:31:57.770Z,967.18
2018-12-25T05:32:57.747Z,967.17
2018-12-25T05:33:57.730Z,967.21
2018-12-25T05:34:57.712Z,967.21
2018-12-25T05:35:57.693Z,967.25
2018-12-25T05:36:57.674Z,967.28
2018-12-25T05:37:57.655Z,967.26
2018-12-25T05:38:57.635Z,967.26
2018-12-25T05:39:57.618Z,967.25
2018-12-25T05:40:57.599Z,967.25
2018-12-25T05:41:57.579Z,967.24
2018-12-25T05:42:57.562Z,967.24
2018-12-25T05:43:57.544Z,967.2
2018-12-25T05:44:57.775Z,967.24
2018-12-25T05:45:57.504Z,967.18
2018-12-25T05:46:57.485Z,967.16
2018-12-25T05:47:57.467Z,967.09
2018-12-25T05:48:57.450Z,967.14
2018-12-25T05:49:57.428Z,967.15
2018-12-25T05:50:57.410Z,967.08
2018-12-25T05:51:57.397Z,967.13
2018-12-25T05:52:57.372Z,967.1
2018-12-25T05:53:57.357Z,967.1
2018-12-25T05:54:57.337Z,967.14
2018-12-25T05:55:57.319Z,967.18
2018-12-25T05:56:57.299Z,967.17
2018-12-25T05:57:57.280Z,967.2
2018-12-25T05:58:57.262Z,967.17
2018-12-25T05:59:57.241Z,967.15
2018-12-25T06:00:57.223Z,967.23
2018-12-25T06:01:57.207Z,967.15
2018-12-25T06:02:57.187Z,967.2
2018-12-25T06:03:57.172Z,967.23
2018-12-25T06:04:57.150Z,967.22
2018-12-25T06:05:57.131Z,967.23
2018-12-25T06:06:57.114Z,967.24
2018-12-25T06:07:57.094Z,967.23
2018-12-25T06:08:57.075Z,967.24
2018-12-25T06:09:57.057Z,967.29
2018-12-25T06:10:57.037Z,967.31
2018-12-25T06:11:57.019Z,967.32
2018-12-25T06:12:57.001Z,967.32
2018-12-25T06:13:56.982Z,967.39
2018-12-25T06:14:56.961Z,967.38
2018-12-25T06:15:56.944Z,967.29
2018-12-25T06:16:56.926Z,967.32
2018-12-25T06:17:56.906Z,967.34
2018-12-25T06:18:56.886Z,967.35
2018-12-25T06:19:56.868Z,967.35
2018-12-25T06:20:56.850Z,967.42
2018-12-25T06:21:56.830Z,967.39
2018-12-25T06:22:56.810Z,967.34
2018-12-25T06:23:56.793Z,967.32
2018-12-25T06:24:56.776Z,967.29
2018-12-25T06:25:56.754Z,967.21
2018-12-25T06:26:56.736Z,967.2
2018-12-25T06:27:56.718Z,967.22
2018-12-25T06:28:56.700Z,967.15
2018-12-25T06:29:56.679Z,967.13
2018-12-25T06:30:56.665Z,967.19
2018-12-25T06:31:56.646Z,967.17
2018-12-25T06:32:56.624Z,967.17
2018-12-25T06:33:56.605Z,967.18
2018-12-25T06:34:56.587Z,967.18
2018-12-25T06:35:56.569Z,967.11
2018-12-25T06:36:56.549Z,967.12
2018-12-25T06:37:56.529Z,967.13
2018-12-25T06:38:56.512Z,967.2
2018-12-25T06:39:56.491Z,967.19
2018-12-25T06:40:56.472Z,967.25
2018-12-25T06:41:56.455Z,967.23
2018-12-25T06:42:56.435Z,967.29
2018-12-25T06:43:56.417Z,967.28
2018-12-25T06:44:56.398Z,967.33
2018-12-25T06:45:56.380Z,967.31
2018-12-25T06:46:56.360Z,967.29
2018-12-25T06:47:56.342Z,967.34
2018-12-25T06:48:56.323Z,967.35
2018-12-25T06:49:56.304Z,967.35
2018-12-25T06:51:03.491Z,967.32
2018-12-25T06:51:56.267Z,967.33
2018-12-25T06:52:56.248Z,967.29
2018-12-25T06:53:56.230Z,967.31
2018-12-25T06:54:56.211Z,967.27
2018-12-25T06:55:56.190Z,967.2
2018-12-25T06:56:56.172Z,967.19
2018-12-25T06:57:56.154Z,967.16
2018-12-25T06:58:56.135Z,967.12
2018-12-25T06:59:56.116Z,967.11
2018-12-25T07:00:56.096Z,967.07
2018-12-25T07:01:56.078Z,967.1
2018-12-25T07:02:56.102Z,967.07
2018-12-25T07:03:56.042Z,967.11
2018-12-25T07:04:56.023Z,967.11
2018-12-25T07:05:56.003Z,967.12
2018-12-25T07:06:55.985Z,967.16
2018-12-25T07:07:55.968Z,967.18
2018-12-25T07:08:56.057Z,967.18
2018-12-25T07:09:55.928Z,967.17
2018-12-25T07:10:55.910Z,967.18
2018-12-25T07:11:55.892Z,967.18
2018-12-25T07:12:55.872Z,967.19
2018-12-25T07:13:55.854Z,967.28
2018-12-25T07:14:55.834Z,967.22
2018-12-25T07:15:55.817Z,967.2
2018-12-25T07:16:55.795Z,967.17
2018-12-25T07:17:55.779Z,967.14
2018-12-25T07:18:55.760Z,967.14
2018-12-25T07:19:55.740Z,967.13
2018-12-25T07:20:55.722Z,967.14
2018-12-25T07:21:55.703Z,967.11
2018-12-25T07:22:55.686Z,967.19
2018-12-25T07:23:55.664Z,967.13
2018-12-25T07:24:55.645Z,967.13
2018-12-25T07:25:55.632Z,967.11
2018-12-25T07:26:55.609Z,967.15
2018-12-25T07:27:55.591Z,967.13
2018-12-25T07:28:55.573Z,967.18
2018-12-25T07:29:55.555Z,967.18
2018-12-25T07:30:55.534Z,967.16
2018-12-25T07:31:55.516Z,967.17
2018-12-25T07:32:55.495Z,967.15
2018-12-25T07:33:55.478Z,967.17
2018-12-25T07:34:55.458Z,967.12
2018-12-25T07:35:55.440Z,967.18
2018-12-25T07:36:55.420Z,967.12
2018-12-25T07:37:55.403Z,967.15
2018-12-25T07:38:55.382Z,967.14
2018-12-25T07:39:55.366Z,967.18
2018-12-25T07:40:55.346Z,967.17
2018-12-25T07:41:55.327Z,967.16
2018-12-25T07:42:55.310Z,967.16
2018-12-25T07:43:55.290Z,967.14
2018-12-25T07:44:55.273Z,967.16
2018-12-25T07:45:55.253Z,967.18
2018-12-25T07:46:55.235Z,967.14
2018-12-25T07:47:55.215Z,967.15
2018-12-25T07:48:55.196Z,967.19
2018-12-25T07:49:55.179Z,967.14
2018-12-25T07:50:55.158Z,967.1
2018-12-25T07:51:55.146Z,967.09
2018-12-25T07:52:55.122Z,967.19
2018-12-25T07:53:55.104Z,967.2
2018-12-25T07:54:55.084Z,967.18
2018-12-25T07:55:55.068Z,967.22
2018-12-25T07:56:55.050Z,967.22
2018-12-25T07:57:55.029Z,967.25
2018-12-25T07:58:55.012Z,967.2
2018-12-25T07:59:54.993Z,967.18
2018-12-25T08:00:54.973Z,967.2
2018-12-25T08:01:54.958Z,967.16
2018-12-25T08:02:54.935Z,967.22
2018-12-25T08:03:54.917Z,967.22
2018-12-25T08:04:54.896Z,967.24
2018-12-25T08:05:54.881Z,967.31
2018-12-25T08:06:54.861Z,967.23
2018-12-25T08:07:54.843Z,967.26
2018-12-25T08:08:54.825Z,967.3
2018-12-25T08:09:54.806Z,967.39
2018-12-25T08:10:54.787Z,967.29
2018-12-25T08:11:54.767Z,967.26
2018-12-25T08:12:54.750Z,967.26
2018-12-25T08:13:54.731Z,967.24
2018-12-25T08:14:54.712Z,967.2
2018-12-25T08:15:54.694Z,967.16
2018-12-25T08:16:54.677Z,967.15
2018-12-25T08:17:54.656Z,967.15
2018-12-25T08:18:54.700Z,967.13
2018-12-25T08:19:54.621Z,967.13
2018-12-25T08:20:54.602Z,967.03
2018-12-25T08:21:54.590Z,967.06
2018-12-25T08:23:02.332Z,967.06
2018-12-25T08:23:54.546Z,967.04
2018-12-25T08:24:54.532Z,967.11
2018-12-25T08:25:54.509Z,967.13
2018-12-25T08:26:54.492Z,967.11
2018-12-25T08:27:54.473Z,967.05
2018-12-25T08:28:54.462Z,967.09
2018-12-25T08:29:54.434Z,967.07
2018-12-25T08:30:54.416Z,967.07
2018-12-25T08:31:54.398Z,967.08
2018-12-25T08:32:54.381Z,967.17
2018-12-25T08:33:54.361Z,967.15
2018-12-25T08:34:54.343Z,967.12
2018-12-25T08:35:54.324Z,967.11
2018-12-25T08:36:54.308Z,967.06
2018-12-25T08:37:54.301Z,967.02
2018-12-25T08:38:54.272Z,966.99
2018-12-25T08:39:54.254Z,966.97
2018-12-25T08:40:54.233Z,966.99
2018-12-25T08:41:54.213Z,966.97
2018-12-25T08:42:54.198Z,967.05
2018-12-25T08:43:54.180Z,967.14
2018-12-25T08:44:54.158Z,967.15
2018-12-25T08:45:54.142Z,967.12
2018-12-25T08:46:54.123Z,967.14
2018-12-25T08:47:54.103Z,967.06
2018-12-25T08:48:54.088Z,967.03
2018-12-25T08:49:54.069Z,966.94
2018-12-25T08:50:54.052Z,966.96
2018-12-25T08:51:54.032Z,967.01
2018-12-25T08:52:54.014Z,966.96
2018-12-25T08:53:53.995Z,966.96
2018-12-25T08:54:53.978Z,966.98
2018-12-25T08:55:53.959Z,966.99
2018-12-25T08:56:53.940Z,967.07
2018-12-25T08:57:54.930Z,967.08
2018-12-25T08:58:53.903Z,967.13
2018-12-25T08:59:53.884Z,967.18
2018-12-25T09:00:53.868Z,967.16
2018-12-25T09:01:53.849Z,967.21
2018-12-25T09:02:53.829Z,967.16
2018-12-25T09:03:53.812Z,967.19
2018-12-25T09:04:53.795Z,967.21
2018-12-25T09:05:53.778Z,967.17
2018-12-25T09:06:53.757Z,967.09
2018-12-25T09:07:53.739Z,967.16
2018-12-25T09:08:53.721Z,967.12
2018-12-25T09:09:53.704Z,967.05
2018-12-25T09:10:53.686Z,967.08
2018-12-25T09:11:53.667Z,967.07
2018-12-25T09:12:53.650Z,967.06
2018-12-25T09:13:53.630Z,967.02
2018-12-25T09:14:53.613Z,967.06
2018-12-25T09:15:53.596Z,967.12
2018-12-25T09:16:53.577Z,967.16
2018-12-25T09:17:53.557Z,967.17
2018-12-25T09:18:53.539Z,967.18
2018-12-25T09:19:53.523Z,967.18
2018-12-25T09:20:53.505Z,967.16
2018-12-25T09:21:53.484Z,967.1
2018-12-25T09:22:53.466Z,967.08
2018-12-25T09:23:53.449Z,967.05
2018-12-25T09:24:53.430Z,967.1
2018-12-25T09:25:53.414Z,967.1
2018-12-25T09:26:53.397Z,967.1
2018-12-25T09:27:53.382Z,967.05
2018-12-25T09:28:53.358Z,966.99
2018-12-25T09:29:53.340Z,966.92
2018-12-25T09:30:53.325Z,966.87
2018-12-25T09:31:53.303Z,966.85
2018-12-25T09:32:53.288Z,966.83
2018-12-25T09:33:53.271Z,966.76
2018-12-25T09:34:53.251Z,966.74
2018-12-25T09:35:53.235Z,966.78
2018-12-25T09:36:53.215Z,966.73
2018-12-25T09:37:53.196Z,966.78
2018-12-25T09:38:53.180Z,966.82
2018-12-25T09:39:53.162Z,966.83
2018-12-25T09:40:53.143Z,966.84
2018-12-25T09:41:53.127Z,966.85
2018-12-25T09:42:53.106Z,966.82
2018-12-25T09:43:53.091Z,966.84
2018-12-25T09:44:53.073Z,966.89
2018-12-25T09:45:53.053Z,966.91
2018-12-25T09:46:53.036Z,966.94
2018-12-25T09:47:53.019Z,966.96
2018-12-25T09:48:53.001Z,966.96
2018-12-25T09:49:52.983Z,966.99
2018-12-25T09:50:52.964Z,967.02
2018-12-25T09:51:54.557Z,967.04
2018-12-25T09:52:52.929Z,967.06
2018-12-25T09:53:52.910Z,967.06
2018-12-25T09:54:52.893Z,967.05
2018-12-25T09:55:52.875Z,966.99
2018-12-25T09:56:52.859Z,966.98
2018-12-25T09:57:52.838Z,966.92
2018-12-25T09:58:52.823Z,966.94
2018-12-25T09:59:52.806Z,966.94
2018-12-25T10:00:52.787Z,966.86
2018-12-25T10:01:52.766Z,966.85
2018-12-25T10:02:52.748Z,966.85
2018-12-25T10:03:52.731Z,966.82
2018-12-25T10:04:52.712Z,966.87
2018-12-25T10:05:52.696Z,966.89
2018-12-25T10:06:52.678Z,966.89
2018-12-25T10:07:52.660Z,966.9
2018-12-25T10:08:52.643Z,966.88
2018-12-25T10:09:52.623Z,966.89
2018-12-25T10:10:52.607Z,966.92
2018-12-25T10:11:52.590Z,966.95
2018-12-25T10:12:52.573Z,966.98
2018-12-25T10:13:52.554Z,967.03
2018-12-25T10:14:52.535Z,967.05
2018-12-25T10:15:52.517Z,967.12
2018-12-25T10:16:52.500Z,967.1
2018-12-25T10:17:52.482Z,967.09
2018-12-25T10:18:52.465Z,967.1
2018-12-25T10:19:52.447Z,967.12
2018-12-25T10:20:52.431Z,967.14
2018-12-25T10:21:52.412Z,967.16
2018-12-25T10:22:52.394Z,967.12
2018-12-25T10:23:52.376Z,967.08
2018-12-25T10:24:52.378Z,967.06
2018-12-25T10:25:52.344Z,966.99
2018-12-25T10:26:52.323Z,967.06
2018-12-25T10:27:52.356Z,967.02
2018-12-25T10:28:52.287Z,967.01
2018-12-25T10:29:52.270Z,966.98
2018-12-25T10:30:52.251Z,967.03
2018-12-25T10:31:52.233Z,967.02
2018-12-25T10:32:52.214Z,966.98
2018-12-25T10:33:52.197Z,966.9
2018-12-25T10:34:52.179Z,966.96
2018-12-25T10:35:52.160Z,967.02
2018-12-25T10:36:52.143Z,967
2018-12-25T10:37:52.128Z,966.99
2018-12-25T10:38:52.109Z,967.02
2018-12-25T10:39:52.090Z,966.98
2018-12-25T10:40:52.073Z,967.05
2018-12-25T10:41:52.055Z,967
2018-12-25T10:42:52.036Z,967.02
2018-12-25T10:43:52.019Z,967.05
2018-12-25T10:44:52.000Z,967.06
2018-12-25T10:45:51.982Z,967.06
2018-12-25T10:46:51.965Z,967.07
2018-12-25T10:47:51.947Z,967.07
2018-12-25T10:48:51.930Z,967.05
2018-12-25T10:49:51.911Z,967.13
2018-12-25T10:50:51.893Z,967.11
2018-12-25T10:51:51.876Z,967.08
2018-12-25T10:52:51.858Z,967.05
2018-12-25T10:53:51.840Z,967.09
2018-12-25T10:54:51.821Z,967.08
2018-12-25T10:55:51.803Z,967.09
2018-12-25T10:56:51.784Z,967.04
2018-12-25T10:57:51.766Z,967.04
2018-12-25T10:58:51.748Z,967.02
2018-12-25T10:59:51.736Z,967.01
2018-12-25T11:00:51.713Z,966.99
2018-12-25T11:01:51.695Z,967.03
2018-12-25T11:02:51.677Z,966.96
2018-12-25T11:03:51.657Z,966.95
2018-12-25T11:04:51.642Z,966.89
2018-12-25T11:05:51.623Z,966.86
2018-12-25T11:06:51.605Z,966.85
2018-12-25T11:07:51.586Z,966.77
2018-12-25T11:08:51.570Z,966.8
2018-12-25T11:09:51.552Z,966.8
2018-12-25T11:10:51.533Z,966.84
2018-12-25T11:11:51.515Z,966.84
2018-12-25T11:12:51.495Z,966.78
2018-12-25T11:13:51.480Z,966.79
2018-12-25T11:14:51.460Z,966.8
2018-12-25T11:15:51.442Z,966.82
2018-12-25T11:16:51.428Z,966.82
2018-12-25T11:17:51.407Z,966.77
2018-12-25T11:18:51.386Z,966.77
2018-12-25T11:19:51.370Z,966.79
2018-12-25T11:20:51.351Z,966.73
2018-12-25T11:21:51.338Z,966.68
2018-12-25T11:22:51.316Z,966.74
2018-12-25T11:23:51.297Z,966.76
2018-12-25T11:24:51.281Z,966.77
2018-12-25T11:25:51.260Z,966.83
2018-12-25T11:26:51.244Z,966.82
2018-12-25T11:27:51.226Z,966.79
2018-12-25T11:28:51.208Z,966.8
2018-12-25T11:29:51.189Z,966.81
2018-12-25T11:30:51.171Z,966.79
2018-12-25T11:31:51.153Z,966.82
2018-12-25T11:32:51.135Z,966.81
2018-12-25T11:33:51.117Z,966.77
2018-12-25T11:34:51.098Z,966.75
2018-12-25T11:35:51.082Z,966.77
2018-12-25T11:36:51.063Z,966.73
2018-12-25T11:37:51.046Z,966.75
2018-12-25T11:38:51.028Z,966.76
2018-12-25T11:39:51.009Z,966.73
2018-12-25T11:40:50.990Z,966.74
2018-12-25T11:41:50.971Z,966.72
2018-12-25T11:42:50.954Z,966.74
2018-12-25T11:43:50.935Z,966.68
2018-12-25T11:44:50.918Z,966.7
2018-12-25T11:45:50.898Z,966.66
2018-12-25T11:46:50.883Z,966.63
2018-12-25T11:47:50.866Z,966.57
2018-12-25T11:48:50.898Z,966.61
2018-12-25T11:49:50.829Z,966.64
2018-12-25T11:50:50.808Z,966.61
2018-12-25T11:51:50.791Z,966.6
2018-12-25T11:52:50.774Z,966.65
2018-12-25T11:53:50.756Z,966.65
2018-12-25T11:54:50.739Z,966.7
2018-12-25T11:55:50.718Z,966.65
2018-12-25T11:56:50.702Z,966.69
2018-12-25T11:57:50.682Z,966.69
2018-12-25T11:58:50.664Z,966.67
2018-12-25T11:59:50.648Z,966.67
2018-12-25T12:00:50.630Z,966.64
2018-12-25T12:01:50.610Z,966.71
2018-12-25T12:02:50.702Z,966.72
2018-12-25T12:03:50.573Z,966.72
2018-12-25T12:04:50.557Z,966.69
2018-12-25T12:05:50.539Z,966.74
2018-12-25T12:06:50.519Z,966.77
2018-12-25T12:07:50.501Z,966.71
2018-12-25T12:08:50.482Z,966.69
2018-12-25T12:09:50.464Z,966.69
2018-12-25T12:10:50.447Z,966.63
2018-12-25T12:11:50.428Z,966.71
2018-12-25T12:12:50.412Z,966.69
2018-12-25T12:13:50.396Z,966.71
2018-12-25T12:14:50.374Z,966.67
2018-12-25T12:15:50.356Z,966.7
2018-12-25T12:16:50.336Z,966.65
2018-12-25T12:17:50.318Z,966.66
2018-12-25T12:18:50.301Z,966.67
2018-12-25T12:19:50.284Z,966.68
2018-12-25T12:20:50.265Z,966.69
2018-12-25T12:21:50.247Z,966.71
2018-12-25T12:22:50.229Z,966.73
2018-12-25T12:23:50.211Z,966.7
2018-12-25T12:24:50.193Z,966.71
2018-12-25T12:25:50.177Z,966.73
2018-12-25T12:26:50.156Z,966.72
2018-12-25T12:27:50.138Z,966.68
2018-12-25T12:28:50.122Z,966.72
2018-12-25T12:29:50.106Z,966.68
2018-12-25T12:30:50.083Z,966.66