createdAt,value
2019-02-22T00:51:54.316Z,61.18
2019-02-22T01:02:50.572Z,61.06
2019-02-22T01:07:59.620Z,61.31
2019-02-22T01:13:15.231Z,60.90
2019-02-22T01:25:08.312Z,61.40
2019-02-22T01:37:47.462Z,61.46
2019-02-22T01:44:15.914Z,61.73
2019-02-22T01:57:14.568Z,61.48
2019-02-22T02:20:16.728Z,61.56
2019-02-22T06:04:43.178Z,59.71
2019-02-22T06:09:52.769Z,58.76
2019-02-22T06:14:53.062Z,58.77
2019-02-22T06:19:50.295Z,59.55
2019-02-22T06:24:47.390Z,60.91
2019-02-22T06:29:44.656Z,62.20
2019-02-22T06:34:43.744Z,61.62
2019-02-22T06:39:48.139Z,61.68
2019-02-22T06:44:45.199Z,61.98
2019-02-22T06:49:44.583Z,62.69
2019-02-22T06:54:41.844Z,61.64
2019-02-22T06:59:38.929Z,61.26
2019-02-22T07:04:36.888Z,61.18
2019-02-22T07:09:33.900Z,62.72
2019-02-22T07:14:31.655Z,61.46
2019-02-22T07:19:29.832Z,60.96
2019-02-22T07:24:28.204Z,61.21
2019-02-22T07:29:25.240Z,61.53
2019-02-22T07:34:25.510Z,60.50
2019-02-22T07:39:28.014Z,75.82
2019-02-22T07:44:22.379Z,59.51
2019-02-22T07:49:24.829Z,60.83
2019-02-22T07:54:25.524Z,61.36
2019-02-22T07:59:22.816Z,60.09
2019-02-22T08:04:25.822Z,60.08
2019-02-22T08:09:53.621Z,60.11
2019-02-22T08:14:50.749Z,58.72
2019-02-22T08:19:47.822Z,59.02
2019-02-22T08:25:15.243Z,60.71
2019-02-22T08:30:10.383Z,59.72
2019-02-22T08:35:09.716Z,61.84
2019-02-22T08:40:09.372Z,60.85
2019-02-22T08:45:09.786Z,58.38
2019-02-22T08:50:10.848Z,58.13
2019-02-22T08:55:18.965Z,58.86
2019-02-22T09:00:18.170Z,58.19
2019-02-22T09:05:21.592Z,57.30
2019-02-22T09:10:21.753Z,55.39
2019-02-22T09:15:18.767Z,55.75
2019-02-22T09:20:17.190Z,57.49
2019-02-22T09:25:17.178Z,56.15
2019-02-22T09:30:19.715Z,56.02
2019-02-22T09:35:16.866Z,56.26
2019-02-22T09:40:17.606Z,56.17
2019-02-22T09:45:16.849Z,55.64
2019-02-22T09:50:15.451Z,56.22
2019-02-22T09:55:15.056Z,56.84
2019-02-22T10:00:16.342Z,54.83
2019-02-22T10:05:17.882Z,54.50
2019-02-22T10:10:19.336Z,52.99
2019-02-22T10:15:16.596Z,51.14
2019-02-22T10:20:18.188Z,49.09
2019-02-22T10:25:32.470Z,44.60
2019-02-22T10:30:29.517Z,40.87
2019-02-22T10:35:27.916Z,40.50
2019-02-22T10:40:36.177Z,43.23
2019-02-22T10:45:37.047Z,43.17
2019-02-22T10:50:34.269Z,42.23
2019-02-22T10:56:17.924Z,39.87
2019-02-22T11:01:37.272Z,43.45
2019-02-22T11:06:37.781Z,43.79
2019-02-22T11:11:36.957Z,42.15
2019-02-22T11:19:53.746Z,38.12
2019-02-22T11:21:54.038Z,37.60
2019-02-22T11:26:57.116Z,38.42
2019-02-22T11:31:56.420Z,37.37
2019-02-22T11:36:54.822Z,36.83
2019-02-22T11:47:40.803Z,35.03
2019-02-22T11:52:39.432Z,34.93
2019-02-22T11:57:42.705Z,33.54
2019-02-22T12:02:45.028Z,31.85
2019-02-22T12:07:41.158Z,32.32
2019-02-22T12:12:38.253Z,29.96
2019-02-22T12:17:35.491Z,29.67
2019-02-22T12:22:56.584Z,31.50
2019-02-22T12:27:55.119Z,32.39
2019-02-22T12:32:54.221Z,32.67
2019-02-22T12:37:54.180Z,30.55
2019-02-22T12:42:51.335Z,29.73
2019-02-22T12:47:48.462Z,29.32
2019-02-22T12:52:45.620Z,29.25
2019-02-22T12:57:42.648Z,29.35
2019-02-22T13:02:41.457Z,29.15
2019-02-22T13:07:38.535Z,27.68
2019-02-22T13:12:35.841Z,30.63
2019-02-22T13:17:32.988Z,31.16
2019-02-22T13:22:31.967Z,31.41
2019-02-22T13:27:29.003Z,30.38
2019-02-22T13:32:28.009Z,29.92
2019-02-22T13:37:26.996Z,30.56
2019-02-22T13:42:24.154Z,32.66
2019-02-22T13:47:22.991Z,32.60
2019-02-22T13:52:20.574Z,33.44
2019-02-22T13:57:22.910Z,32.86
2019-02-22T14:02:20.971Z,31.68
2019-02-22T14:07:17.985Z,32.43
2019-02-22T14:12:15.160Z,32.82
2019-02-22T14:17:14.293Z,33.23
2019-02-22T14:22:11.600Z,33.74
2019-02-22T14:27:09.120Z,32.60
2019-02-22T14:32:06.164Z,32.62
2019-02-22T14:37:06.763Z,31.79
2019-02-22T14:42:07.327Z,32.52
2019-02-22T14:47:05.233Z,33.56
2019-02-22T14:52:04.217Z,32.21
2019-02-22T14:57:01.213Z,32.00
2019-02-22T15:01:58.273Z,33.52
2019-02-22T15:06:57.134Z,35.38
2019-02-22T15:11:55.939Z,34.96
2019-02-22T15:16:55.803Z,35.83
2019-02-22T15:21:52.982Z,36.02
2019-02-22T15:26:50.042Z,34.88
2019-02-22T15:31:47.104Z,36.37
2019-02-22T15:36:44.177Z,35.81
2019-02-22T15:41:41.340Z,36.01
2019-02-22T15:46:38.398Z,35.89
2019-02-22T15:51:35.512Z,36.28
2019-02-22T15:56:32.651Z,37.44
2019-02-22T16:01:29.897Z,38.22
2019-02-22T16:06:27.007Z,37.79
2019-02-22T16:11:26.054Z,38.85
2019-02-22T16:16:24.474Z,39.71
2019-02-22T16:21:27.437Z,39.81
2019-02-22T16:26:26.352Z,39.11
2019-02-22T16:31:25.384Z,39.87
2019-02-22T16:36:22.373Z,39.31
2019-02-22T16:41:19.484Z,39.71
2019-02-22T16:46:16.547Z,39.50
2019-02-22T16:51:13.636Z,39.48
2019-02-22T16:56:10.679Z,39.09
2019-02-22T17:01:07.823Z,38.35
2019-02-22T17:06:04.791Z,39.97
2019-02-22T17:11:01.756Z,39.10
2019-02-22T17:15:59.037Z,38.73
2019-02-22T17:20:56.150Z,39.09
2019-02-22T17:25:53.190Z,39.39
2019-02-22T17:30:51.089Z,39.07
2019-02-22T17:35:49.167Z,40.23
2019-02-22T17:40:46.152Z,39.31
2019-02-22T17:45:43.104Z,39.12
2019-02-22T17:50:40.144Z,40.32
2019-02-22T17:55:39.185Z,39.55
2019-02-22T18:00:36.752Z,39.35
2019-02-22T18:05:33.784Z,39.71
2019-02-22T18:10:31.905Z,39.35
2019-02-22T18:15:28.867Z,38.68
2019-02-22T18:20:27.768Z,39.38
2019-02-22T18:25:25.166Z,40.68
2019-02-22T18:30:24.028Z,39.98
2019-02-22T18:35:21.367Z,40.21
2019-02-22T18:40:22.502Z,39.95
2019-02-22T18:45:19.686Z,39.21
2019-02-22T18:50:17.854Z,39.86
2019-02-22T18:55:15.020Z,38.64
2019-02-22T19:00:20.125Z,39.47
2019-02-22T19:05:17.488Z,38.61
2019-02-22T19:10:16.948Z,39.26
2019-02-22T19:15:14.438Z,39.37
2019-02-22T19:20:16.064Z,40.11
2019-02-22T19:25:13.565Z,40.18
2019-02-22T19:30:14.863Z,40.53
2019-02-22T19:35:12.013Z,40.82
2019-02-22T19:40:19.845Z,40.74
2019-02-22T19:45:18.763Z,41.07
2019-02-22T19:50:15.900Z,41.13
2019-02-22T19:55:16.092Z,41.73
2019-02-22T20:00:18.337Z,41.14
2019-02-22T20:05:15.386Z,42.53
2019-02-22T20:10:20.626Z,42.15
2019-02-22T20:15:17.879Z,42.53
2019-02-22T20:20:19.404Z,41.80
2019-02-22T20:25:16.530Z,42.49
2019-02-22T20:30:18.446Z,42.64
2019-02-22T20:35:27.187Z,42.54
2019-02-22T20:40:24.483Z,43.12
2019-02-22T20:45:21.796Z,42.07
2019-02-22T20:50:20.209Z,42.95
2019-02-22T20:55:20.861Z,42.38
2019-02-22T21:00:22.632Z,42.59
2019-02-22T21:05:19.732Z,42.67
2019-02-22T21:10:19.490Z,42.25
2019-02-22T21:15:17.402Z,42.85
2019-02-22T21:20:19.070Z,42.57
2019-02-22T21:25:16.033Z,42.95
2019-02-22T21:30:18.744Z,43.10
2019-02-22T21:35:15.737Z,42.59
2019-02-22T21:40:13.060Z,42.28
2019-02-22T21:45:15.782Z,43.32
2019-02-22T21:50:15.672Z,43.46
2019-02-22T21:55:17.087Z,43.35
2019-02-22T22:00:27.245Z,43.50
2019-02-22T22:05:24.360Z,43.78
2019-02-22T22:10:25.298Z,43.73
2019-02-22T22:15:22.305Z,43.60
2019-02-22T22:20:19.352Z,43.92
2019-02-22T22:25:16.309Z,45.04
2019-02-22T22:30:16.222Z,44.49
2019-02-22T22:35:15.964Z,44.29
2019-02-22T22:40:12.976Z,44.02
2019-02-22T22:45:12.013Z,44.33
2019-02-22T22:50:11.618Z,44.48
2019-02-22T22:55:11.698Z,44.14
2019-02-22T23:00:35.652Z,44.27
2019-02-22T23:05:33.054Z,44.53
2019-02-22T23:10:30.051Z,44.82
2019-02-22T23:15:27.028Z,44.13
2019-02-22T23:20:24.082Z,43.95
2019-02-22T23:25:21.068Z,44.42
2019-02-22T23:30:18.072Z,44.19
2019-02-22T23:35:15.014Z,44.69
2019-02-22T23:40:13.949Z,44.94
2019-02-22T23:45:11.821Z,44.19
2019-02-22T23:50:09.014Z,44.81
2019-02-22T23:55:05.952Z,44.88
