createdAt,value
2018-07-01T00:00:00.938Z,0.00
2018-07-01T00:01:01.002Z,0.00
2018-07-01T00:02:01.061Z,0.00
2018-07-01T00:03:01.123Z,0.00
2018-07-01T00:04:01.183Z,0.00
2018-07-01T00:05:01.245Z,0.00
2018-07-01T00:06:01.306Z,0.00
2018-07-01T00:07:01.367Z,0.00
2018-07-01T00:08:01.430Z,0.00
2018-07-01T00:09:01.490Z,0.00
2018-07-01T00:10:01.552Z,0.00
2018-07-01T00:11:01.617Z,0.00
2018-07-01T00:12:01.673Z,0.00
2018-07-01T00:13:01.736Z,0.00
2018-07-01T00:14:01.799Z,0.00
2018-07-01T00:15:01.856Z,0.00
2018-07-01T00:16:01.919Z,0.00
2018-07-01T00:17:01.979Z,0.00
2018-07-01T00:18:02.041Z,0.00
2018-07-01T00:19:02.102Z,0.00
2018-07-01T00:20:02.163Z,0.00
2018-07-01T00:21:02.223Z,0.00
2018-07-01T00:22:02.285Z,0.00
2018-07-01T00:23:02.345Z,0.00
2018-07-01T00:24:02.406Z,0.00
2018-07-01T00:25:02.472Z,0.00
2018-07-01T00:26:02.531Z,0.00
2018-07-01T00:27:02.590Z,0.00
2018-07-01T00:28:02.651Z,0.00
2018-07-01T00:29:02.712Z,0.00
2018-07-01T00:30:02.773Z,0.00
2018-07-01T00:31:02.833Z,0.00
2018-07-01T00:32:02.894Z,0.00
2018-07-01T00:33:02.956Z,0.00
2018-07-01T00:34:03.019Z,0.00
2018-07-01T00:35:03.080Z,0.00
2018-07-01T00:36:03.138Z,0.00
2018-07-01T00:37:03.201Z,0.00
2018-07-01T00:38:03.261Z,0.00
2018-07-01T00:39:03.321Z,0.00
2018-07-01T00:40:03.383Z,0.00
2018-07-01T00:41:03.443Z,0.00
2018-07-01T00:42:03.506Z,0.00
2018-07-01T00:43:03.564Z,0.00
2018-07-01T00:44:03.625Z,0.00
2018-07-01T00:45:03.687Z,0.00
2018-07-01T00:46:03.748Z,0.00
2018-07-01T00:47:03.809Z,0.00
2018-07-01T00:48:03.869Z,0.00
2018-07-01T00:49:03.931Z,0.00
2018-07-01T00:50:03.992Z,0.00
2018-07-01T00:51:04.051Z,0.00
2018-07-01T00:52:04.117Z,0.00
2018-07-01T00:53:04.174Z,0.00
2018-07-01T00:54:04.235Z,0.00
2018-07-01T00:55:04.294Z,0.00
2018-07-01T00:56:04.357Z,0.00
2018-07-01T00:57:04.415Z,0.00
2018-07-01T00:58:04.478Z,0.00
2018-07-01T00:59:04.537Z,0.00
2018-07-01T01:00:04.599Z,0.00
2018-07-01T01:01:04.662Z,0.00
2018-07-01T01:02:04.721Z,0.00
2018-07-01T01:03:04.783Z,0.00
2018-07-01T01:04:04.845Z,0.00
2018-07-01T01:05:04.904Z,0.00
2018-07-01T01:06:04.965Z,0.00
2018-07-01T01:07:05.027Z,0.00
2018-07-01T01:08:05.090Z,0.00
2018-07-01T01:09:05.147Z,0.00
2018-07-01T01:10:05.206Z,0.00
2018-07-01T01:11:05.314Z,0.00
2018-07-01T01:12:05.328Z,0.00
2018-07-01T01:13:05.388Z,0.00
2018-07-01T01:14:05.449Z,0.00
2018-07-01T01:15:05.509Z,0.00
2018-07-01T01:16:05.570Z,0.00
2018-07-01T01:17:05.630Z,0.00
2018-07-01T01:18:05.692Z,0.00
2018-07-01T01:19:05.751Z,0.00
2018-07-01T01:20:05.965Z,0.00
2018-07-01T01:21:05.876Z,0.00
2018-07-01T01:22:05.934Z,0.00
2018-07-01T01:23:05.995Z,0.00
2018-07-01T01:24:06.054Z,0.00
2018-07-01T01:25:06.115Z,0.00
2018-07-01T01:26:06.180Z,0.00
2018-07-01T01:27:06.235Z,0.00
2018-07-01T01:28:06.297Z,0.00
2018-07-01T01:29:06.358Z,0.00
2018-07-01T01:30:06.421Z,0.00
2018-07-01T01:31:06.478Z,0.00
2018-07-01T01:32:06.540Z,0.00
2018-07-01T01:33:06.600Z,0.00
2018-07-01T01:34:06.660Z,0.00
2018-07-01T01:35:06.719Z,0.00
2018-07-01T01:36:06.781Z,0.00
2018-07-01T01:37:06.841Z,0.00
2018-07-01T01:38:06.902Z,0.00
2018-07-01T01:39:06.961Z,0.00
2018-07-01T01:40:07.023Z,0.00
2018-07-01T01:41:07.084Z,0.00
2018-07-01T01:42:07.145Z,0.00
2018-07-01T01:43:07.203Z,0.00
2018-07-01T01:44:07.264Z,0.00
2018-07-01T01:45:07.325Z,0.00
2018-07-01T01:46:07.385Z,0.00
2018-07-01T01:47:07.446Z,0.00
2018-07-01T01:48:07.506Z,0.00
2018-07-01T01:49:07.567Z,0.00
2018-07-01T01:50:07.630Z,0.00
2018-07-01T01:51:07.686Z,0.00
2018-07-01T01:52:07.766Z,0.00
2018-07-01T01:53:07.807Z,0.00
2018-07-01T01:54:07.878Z,0.00
2018-07-01T01:55:07.929Z,0.00
2018-07-01T01:56:08.001Z,0.00
2018-07-01T01:57:08.056Z,0.00
2018-07-01T01:58:08.109Z,0.00
2018-07-01T01:59:08.167Z,0.00
2018-07-01T02:00:08.240Z,0.00
2018-07-01T02:01:08.289Z,0.00
2018-07-01T02:02:08.350Z,0.00
2018-07-01T02:03:08.411Z,0.00
2018-07-01T02:04:08.470Z,0.00
2018-07-01T02:05:08.531Z,0.00
2018-07-01T02:06:08.591Z,0.00
2018-07-01T02:07:08.649Z,0.00
2018-07-01T02:08:08.714Z,0.00
2018-07-01T02:09:08.770Z,0.00
2018-07-01T02:10:08.832Z,0.00
2018-07-01T02:11:08.889Z,0.00
2018-07-01T02:12:08.953Z,0.00
2018-07-01T02:13:09.012Z,0.00
2018-07-01T02:14:09.072Z,0.00
2018-07-01T02:15:09.132Z,0.00
2018-07-01T02:16:09.192Z,0.00
2018-07-01T02:17:09.251Z,0.00
2018-07-01T02:18:09.313Z,0.00
2018-07-01T02:19:09.372Z,0.00
2018-07-01T02:20:09.432Z,0.00
2018-07-01T02:21:09.492Z,0.00
2018-07-01T02:22:09.553Z,0.00
2018-07-01T02:23:09.613Z,0.00
2018-07-01T02:24:09.672Z,0.00
2018-07-01T02:25:09.737Z,0.00
2018-07-01T02:26:09.793Z,0.00
2018-07-01T02:27:10.103Z,0.00
2018-07-01T02:28:09.912Z,0.00
2018-07-01T02:29:09.990Z,0.00
2018-07-01T02:30:10.034Z,0.00
2018-07-01T02:31:10.094Z,0.00
2018-07-01T02:32:10.153Z,0.00
2018-07-01T02:33:10.213Z,0.00
2018-07-01T02:34:10.275Z,0.00
2018-07-01T02:35:10.333Z,0.00
2018-07-01T02:36:10.393Z,0.00
2018-07-01T02:37:10.454Z,0.00
2018-07-01T02:38:10.515Z,0.00
2018-07-01T02:39:10.575Z,0.00
2018-07-01T02:40:10.635Z,0.00
2018-07-01T02:41:10.695Z,0.00
2018-07-01T02:42:10.761Z,0.00
2018-07-01T02:43:10.814Z,0.00
2018-07-01T02:44:10.873Z,0.00
2018-07-01T02:45:10.934Z,0.00
2018-07-01T02:46:10.995Z,0.00
2018-07-01T02:47:11.053Z,0.00
2018-07-01T02:48:11.113Z,0.00
2018-07-01T02:49:11.173Z,0.00
2018-07-01T02:50:11.233Z,0.00
2018-07-01T02:51:11.295Z,0.00
2018-07-01T02:52:11.353Z,0.00
2018-07-01T02:53:11.413Z,0.00
2018-07-01T02:54:11.478Z,0.00
2018-07-01T02:55:11.535Z,0.00
2018-07-01T02:56:11.622Z,0.00
2018-07-01T02:57:11.653Z,0.00
2018-07-01T02:58:11.712Z,0.00
2018-07-01T02:59:11.772Z,0.00
2018-07-01T03:00:11.833Z,0.00
2018-07-01T03:01:11.892Z,0.00
2018-07-01T03:02:11.953Z,0.00
2018-07-01T03:03:12.262Z,0.00
2018-07-01T03:04:12.072Z,0.00
2018-07-01T03:05:12.132Z,0.00
2018-07-01T03:06:12.191Z,0.00
2018-07-01T03:07:12.251Z,0.00
2018-07-01T03:08:12.309Z,0.00
2018-07-01T03:09:12.620Z,0.00
2018-07-01T03:10:12.431Z,0.00
2018-07-01T03:11:12.490Z,0.00
2018-07-01T03:12:12.548Z,0.00
2018-07-01T03:13:12.613Z,0.00
2018-07-01T03:14:12.673Z,0.00
2018-07-01T03:15:12.730Z,5.63
2018-07-01T03:16:12.790Z,5.63
2018-07-01T03:17:12.850Z,5.63
2018-07-01T03:18:12.909Z,5.63
2018-07-01T03:19:12.968Z,5.63
2018-07-01T03:20:13.029Z,5.63
2018-07-01T03:21:13.088Z,5.63
2018-07-01T03:22:13.147Z,5.63
2018-07-01T03:23:13.205Z,11.25
2018-07-01T03:24:13.265Z,11.25
2018-07-01T03:25:13.328Z,11.25
2018-07-01T03:26:13.386Z,11.25
2018-07-01T03:27:13.444Z,11.25
2018-07-01T03:28:13.504Z,11.25
2018-07-01T03:29:13.567Z,16.88
2018-07-01T03:30:13.625Z,16.88
2018-07-01T03:32:06.152Z,16.88
2018-07-01T03:33:06.211Z,16.88
2018-07-01T03:34:06.268Z,22.50
2018-07-01T03:35:06.327Z,22.50
2018-07-01T03:36:06.388Z,22.50
2018-07-01T03:37:06.446Z,22.50
2018-07-01T03:38:06.506Z,28.13
2018-07-01T03:39:06.566Z,28.13
2018-07-01T03:40:06.627Z,28.13
2018-07-01T03:41:06.685Z,28.13
2018-07-01T03:42:06.745Z,33.75
2018-07-01T03:43:06.805Z,33.75
2018-07-01T03:44:06.863Z,33.75
2018-07-01T03:45:06.925Z,33.75
2018-07-01T03:46:07.133Z,39.38
2018-07-01T03:47:07.044Z,39.38
2018-07-01T03:48:07.108Z,39.38
2018-07-01T03:49:07.161Z,45.00
2018-07-01T03:50:07.279Z,45.00
2018-07-01T03:51:07.280Z,45.00
2018-07-01T03:52:07.342Z,50.63
2018-07-01T03:53:07.399Z,50.63
2018-07-01T03:54:07.459Z,50.63
2018-07-01T03:55:07.519Z,56.25
2018-07-01T03:56:07.584Z,56.25
2018-07-01T03:57:07.638Z,56.25
2018-07-01T03:58:07.699Z,56.25
2018-07-01T03:59:07.757Z,61.88
2018-07-01T04:00:07.821Z,61.88
2018-07-01T04:01:07.876Z,61.88
2018-07-01T04:02:07.941Z,67.50
2018-07-01T04:03:07.996Z,67.50
2018-07-01T04:04:08.055Z,67.50
2018-07-01T04:05:08.115Z,73.13
2018-07-01T04:06:08.183Z,73.13
2018-07-01T04:07:08.233Z,73.13
2018-07-01T04:08:08.293Z,73.13
2018-07-01T04:09:08.353Z,78.75
2018-07-01T04:10:08.415Z,78.75
2018-07-01T04:11:08.473Z,78.75
2018-07-01T04:12:08.683Z,78.75
2018-07-01T04:13:08.592Z,84.38
2018-07-01T04:14:08.651Z,84.38
2018-07-01T04:15:08.711Z,84.38
2018-07-01T04:16:08.771Z,90.00
2018-07-01T04:17:08.830Z,90.00
2018-07-01T04:18:08.889Z,90.00
2018-07-01T04:19:08.949Z,90.00
2018-07-01T04:20:09.009Z,95.63
2018-07-01T04:21:09.068Z,95.63
2018-07-01T04:22:09.129Z,95.63
2018-07-01T04:23:09.188Z,95.63
2018-07-01T04:24:09.247Z,101.25
2018-07-01T04:25:09.307Z,101.25
2018-07-01T04:26:09.368Z,101.25
2018-07-01T04:27:09.678Z,101.25
2018-07-01T04:28:09.487Z,101.25
2018-07-01T04:29:09.548Z,106.88
2018-07-01T04:30:09.605Z,106.88
2018-07-01T04:31:09.736Z,106.88
2018-07-01T04:32:09.726Z,106.88
2018-07-01T04:33:09.783Z,112.50
2018-07-01T04:34:09.845Z,112.50
2018-07-01T04:35:09.904Z,112.50
2018-07-01T04:36:09.963Z,112.50
2018-07-01T04:37:10.023Z,112.50
2018-07-01T04:38:10.082Z,118.13
2018-07-01T04:39:10.142Z,118.13
2018-07-01T04:40:10.203Z,118.13
2018-07-01T04:41:10.262Z,118.13
2018-07-01T04:42:10.322Z,118.13
2018-07-01T04:43:10.382Z,123.75
2018-07-01T04:44:10.440Z,123.75
2018-07-01T04:45:10.501Z,123.75
2018-07-01T04:46:10.561Z,123.75
2018-07-01T04:47:10.620Z,123.75
2018-07-01T04:48:10.680Z,123.75
2018-07-01T04:49:10.766Z,123.75
2018-07-01T04:50:10.798Z,123.75
2018-07-01T04:51:10.858Z,123.75
2018-07-01T04:52:10.920Z,123.75
2018-07-01T04:53:10.978Z,123.75
2018-07-01T04:54:11.038Z,123.75
2018-07-01T04:55:11.133Z,129.38
2018-07-01T04:56:11.168Z,129.38
2018-07-01T04:57:11.217Z,129.38
2018-07-01T04:58:11.278Z,129.38
2018-07-01T04:59:11.337Z,129.38
2018-07-01T05:00:11.397Z,129.38
2018-07-01T05:01:11.457Z,135.00
2018-07-01T05:02:11.591Z,135.00
2018-07-01T05:03:11.576Z,135.00
2018-07-01T05:04:11.636Z,135.00
2018-07-01T05:05:11.695Z,135.00
2018-07-01T05:06:11.756Z,135.00
2018-07-01T05:07:11.817Z,135.00
2018-07-01T05:08:12.126Z,135.00
2018-07-01T05:09:11.935Z,140.63
2018-07-01T05:10:11.995Z,140.63
2018-07-01T05:11:12.055Z,140.63
2018-07-01T05:12:12.116Z,140.63
2018-07-01T05:13:12.174Z,140.63
2018-07-01T05:14:12.387Z,140.63
2018-07-01T05:15:12.294Z,140.63
2018-07-01T05:16:12.354Z,146.25
2018-07-01T05:17:12.504Z,146.25
2018-07-01T05:18:12.474Z,146.25
2018-07-01T05:19:12.534Z,146.25
2018-07-01T05:20:12.596Z,146.25
2018-07-01T05:21:12.653Z,146.25
2018-07-01T05:22:12.714Z,146.25
2018-07-01T05:23:12.774Z,151.88
2018-07-01T05:24:12.835Z,151.88
2018-07-01T05:25:12.898Z,151.88
2018-07-01T05:26:12.956Z,151.88
2018-07-01T05:27:13.015Z,151.88
2018-07-01T05:28:13.074Z,151.88
2018-07-01T05:29:13.136Z,151.88
2018-07-01T05:30:13.197Z,151.88
2018-07-01T05:31:13.255Z,157.50
2018-07-01T05:32:13.315Z,157.50
2018-07-01T05:33:13.374Z,157.50
2018-07-01T05:34:13.440Z,157.50
2018-07-01T05:35:13.495Z,157.50
2018-07-01T05:36:13.560Z,157.50
2018-07-01T05:37:13.617Z,157.50
2018-07-01T05:38:13.676Z,163.13
2018-07-01T05:39:13.737Z,163.13
2018-07-01T05:40:13.796Z,163.13
2018-07-01T05:41:13.856Z,163.13
2018-07-01T05:42:13.916Z,163.13
2018-07-01T05:43:13.977Z,163.13
2018-07-01T05:44:14.038Z,163.13
2018-07-01T05:45:14.099Z,163.13
2018-07-01T05:46:14.159Z,163.13
2018-07-01T05:47:14.222Z,168.75
2018-07-01T05:48:14.279Z,168.75
2018-07-01T05:49:14.341Z,168.75
2018-07-01T05:50:14.399Z,168.75
2018-07-01T05:51:14.460Z,168.75
2018-07-01T05:52:14.523Z,168.75
2018-07-01T05:53:14.582Z,168.75
2018-07-01T05:54:14.643Z,168.75
2018-07-01T05:55:14.703Z,168.75
2018-07-01T05:56:14.763Z,168.75
2018-07-01T05:57:14.914Z,174.38
2018-07-01T05:58:14.884Z,174.38
2018-07-01T05:59:14.944Z,174.38
2018-07-01T06:00:15.007Z,174.38
2018-07-01T06:01:15.065Z,174.38
2018-07-01T06:02:15.126Z,174.38
2018-07-01T06:03:15.186Z,174.38
2018-07-01T06:04:15.248Z,174.38
2018-07-01T06:05:15.308Z,174.38
2018-07-01T06:06:15.369Z,174.38
2018-07-01T06:07:15.431Z,174.38
2018-07-01T06:08:15.492Z,174.38
2018-07-01T06:09:15.551Z,180.00
2018-07-01T06:10:15.616Z,180.00
2018-07-01T06:11:15.674Z,180.00
2018-07-01T06:12:15.735Z,180.00
2018-07-01T06:13:15.796Z,180.00
2018-07-01T06:14:15.859Z,180.00
2018-07-01T06:15:15.929Z,180.00
2018-07-01T06:16:15.985Z,180.00
2018-07-01T06:17:16.040Z,180.00
2018-07-01T06:18:16.104Z,180.00
2018-07-01T06:19:16.163Z,180.00
2018-07-01T06:20:16.224Z,180.00
2018-07-01T06:21:16.285Z,185.63
2018-07-01T06:22:16.398Z,185.63
2018-07-01T06:23:16.408Z,185.63
2018-07-01T06:24:16.469Z,185.63
2018-07-01T06:25:16.532Z,185.63
2018-07-01T06:26:16.593Z,185.63
2018-07-01T06:27:16.654Z,185.63
2018-07-01T06:28:16.716Z,185.63
2018-07-01T06:29:16.777Z,185.63
2018-07-01T06:30:16.838Z,185.63
2018-07-01T06:31:16.900Z,185.63
2018-07-01T06:32:16.963Z,185.63
2018-07-01T06:33:17.025Z,185.63
2018-07-01T06:34:17.086Z,191.25
2018-07-01T06:35:17.148Z,191.25
2018-07-01T06:36:17.212Z,191.25
2018-07-01T06:37:17.271Z,191.25
2018-07-01T06:38:17.334Z,191.25
2018-07-01T06:39:17.397Z,191.25
2018-07-01T06:40:17.460Z,191.25
2018-07-01T06:41:17.520Z,191.25
2018-07-01T06:42:17.583Z,191.25
2018-07-01T06:43:17.645Z,191.25
2018-07-01T06:44:17.707Z,191.25
2018-07-01T06:45:17.769Z,191.25
2018-07-01T06:46:17.831Z,191.25
2018-07-01T06:47:17.893Z,196.88
2018-07-01T06:48:17.956Z,196.88
2018-07-01T06:49:18.019Z,196.88
2018-07-01T06:50:18.081Z,196.88
2018-07-01T06:51:18.142Z,196.88
2018-07-01T06:52:18.207Z,196.88
2018-07-01T06:53:18.266Z,196.88
2018-07-01T06:54:18.334Z,196.88
2018-07-01T06:55:18.392Z,196.88
2018-07-01T06:56:18.476Z,196.88
2018-07-01T06:57:18.516Z,196.88
2018-07-01T06:58:19.052Z,196.88
2018-07-01T06:59:18.641Z,196.88
2018-07-01T07:00:18.706Z,196.88
2018-07-01T07:01:18.766Z,196.88
2018-07-01T07:02:18.830Z,202.50
2018-07-01T07:03:18.892Z,202.50
2018-07-01T07:04:18.954Z,202.50
2018-07-01T07:05:19.016Z,202.50
2018-07-01T07:06:19.079Z,202.50
2018-07-01T07:07:19.141Z,202.50
2018-07-01T07:08:19.205Z,202.50
2018-07-01T07:09:19.267Z,202.50
2018-07-01T07:10:19.329Z,202.50
2018-07-01T07:11:19.392Z,202.50
2018-07-01T07:12:19.457Z,202.50
2018-07-01T07:13:20.920Z,202.50
2018-07-01T07:14:19.581Z,202.50
2018-07-01T07:15:19.644Z,202.50
2018-07-01T07:16:19.718Z,202.50
2018-07-01T07:17:19.769Z,202.50
2018-07-01T07:18:19.832Z,202.50
2018-07-01T07:19:19.896Z,208.13
2018-07-01T07:20:19.958Z,208.13
2018-07-01T07:21:20.022Z,208.13
2018-07-01T07:22:20.084Z,208.13
2018-07-01T07:23:20.147Z,208.13
2018-07-01T07:24:20.209Z,208.13
2018-07-01T07:25:20.272Z,208.13
2018-07-01T07:26:20.338Z,208.13
2018-07-01T07:27:20.400Z,208.13
2018-07-01T07:28:20.463Z,208.13
2018-07-01T07:29:20.526Z,208.13
2018-07-01T07:30:20.590Z,208.13
2018-07-01T07:31:20.652Z,208.13
2018-07-01T07:32:20.715Z,208.13
2018-07-01T07:33:20.779Z,208.13
2018-07-01T07:34:20.842Z,208.13
2018-07-01T07:35:20.906Z,208.13
2018-07-01T07:36:20.969Z,213.75
2018-07-01T07:37:21.032Z,213.75
2018-07-01T07:38:21.099Z,213.75
2018-07-01T07:39:21.158Z,213.75
2018-07-01T07:40:21.226Z,213.75
2018-07-01T07:41:21.285Z,213.75
2018-07-01T07:42:21.350Z,213.75
2018-07-01T07:43:21.413Z,213.75
2018-07-01T07:44:21.478Z,213.75
2018-07-01T07:45:21.543Z,213.75
2018-07-01T07:46:21.603Z,213.75
2018-07-01T07:47:21.667Z,213.75
2018-07-01T07:48:21.730Z,219.38
2018-07-01T07:49:22.045Z,219.38
2018-07-01T07:50:21.866Z,219.38
2018-07-01T07:51:21.921Z,219.38
2018-07-01T07:52:22.095Z,219.38
2018-07-01T07:53:22.048Z,219.38
2018-07-01T07:54:22.111Z,219.38
2018-07-01T07:55:22.176Z,219.38
2018-07-01T07:56:22.240Z,219.38
2018-07-01T07:57:22.301Z,219.38
2018-07-01T07:58:22.367Z,225.00
2018-07-01T07:59:22.430Z,225.00
2018-07-01T08:00:22.497Z,225.00
2018-07-01T08:01:22.560Z,225.00
2018-07-01T08:02:22.622Z,225.00
2018-07-01T08:03:22.686Z,225.00
2018-07-01T08:04:22.749Z,225.00
2018-07-01T08:05:22.812Z,225.00
2018-07-01T08:06:22.876Z,225.00
2018-07-01T08:07:22.951Z,225.00
2018-07-01T08:08:23.005Z,225.00
2018-07-01T08:09:23.066Z,230.63
2018-07-01T08:10:23.134Z,230.63
2018-07-01T08:11:23.196Z,230.63
2018-07-01T08:12:23.259Z,230.63
2018-07-01T08:13:23.322Z,230.63
2018-07-01T08:14:23.387Z,230.63
2018-07-01T08:15:23.450Z,230.63
2018-07-01T08:16:23.665Z,230.63
2018-07-01T08:17:23.578Z,230.63
2018-07-01T08:18:23.642Z,230.63
2018-07-01T08:19:23.707Z,236.25
2018-07-01T08:20:23.770Z,236.25
2018-07-01T08:21:23.834Z,236.25
2018-07-01T08:22:23.897Z,236.25
2018-07-01T08:23:23.964Z,236.25
2018-07-01T08:24:24.025Z,236.25
2018-07-01T08:25:24.091Z,236.25
2018-07-01T08:26:24.154Z,236.25
2018-07-01T08:27:24.219Z,236.25
2018-07-01T08:28:24.281Z,236.25
2018-07-01T08:29:24.678Z,236.25
2018-07-01T08:30:24.410Z,236.25
2018-07-01T08:31:24.474Z,241.88
2018-07-01T08:32:24.539Z,241.88
2018-07-01T08:33:24.602Z,241.88
2018-07-01T08:34:24.678Z,241.88
2018-07-01T08:35:24.730Z,241.88
2018-07-01T08:36:24.796Z,241.88
2018-07-01T08:37:24.857Z,241.88
2018-07-01T08:38:24.922Z,241.88
2018-07-01T08:39:24.991Z,241.88
2018-07-01T08:40:25.052Z,241.88
2018-07-01T08:41:25.114Z,247.50
2018-07-01T08:42:25.180Z,247.50
2018-07-01T08:43:25.242Z,247.50
2018-07-01T08:44:25.308Z,247.50
2018-07-01T08:45:25.371Z,247.50
2018-07-01T08:46:25.438Z,247.50
2018-07-01T08:47:25.500Z,247.50
2018-07-01T08:48:25.567Z,247.50
2018-07-01T08:49:25.629Z,247.50
2018-07-01T08:50:25.694Z,247.50
2018-07-01T08:51:25.759Z,247.50
2018-07-01T08:52:25.898Z,253.13
2018-07-01T08:53:25.889Z,253.13
2018-07-01T08:54:25.954Z,253.13
2018-07-01T08:55:26.017Z,253.13
2018-07-01T08:56:26.084Z,253.13
2018-07-01T08:57:26.147Z,253.13
2018-07-01T08:58:26.212Z,253.13
2018-07-01T08:59:26.279Z,253.13
2018-07-01T09:00:26.344Z,253.13
2018-07-01T09:01:26.404Z,258.75
2018-07-01T09:02:26.470Z,258.75
2018-07-01T09:03:26.535Z,258.75
2018-07-01T09:04:26.600Z,258.75
2018-07-01T09:05:26.664Z,258.75
2018-07-01T09:06:26.729Z,258.75
2018-07-01T09:07:26.795Z,258.75
2018-07-01T09:08:26.918Z,258.75
2018-07-01T09:09:26.922Z,258.75
2018-07-01T09:10:26.988Z,264.38
2018-07-01T09:11:27.059Z,264.38
2018-07-01T09:12:27.116Z,264.38
2018-07-01T09:13:27.181Z,264.38
2018-07-01T09:14:27.246Z,264.38
2018-07-01T09:15:27.311Z,264.38
2018-07-01T09:16:27.376Z,264.38
2018-07-01T09:17:27.443Z,264.38
2018-07-01T09:18:27.505Z,264.38
2018-07-01T09:19:27.570Z,270.00
2018-07-01T09:20:27.637Z,270.00
2018-07-01T09:21:27.698Z,270.00
2018-07-01T09:22:27.763Z,270.00
2018-07-01T09:23:27.886Z,270.00
2018-07-01T09:24:27.894Z,270.00
2018-07-01T09:25:27.957Z,270.00
2018-07-01T09:26:28.024Z,270.00
2018-07-01T09:27:28.089Z,270.00
2018-07-01T09:28:28.153Z,275.63
2018-07-01T09:29:28.218Z,275.63
2018-07-01T09:30:28.283Z,275.63
2018-07-01T09:31:28.351Z,275.63
2018-07-01T09:32:28.413Z,275.63
2018-07-01T09:33:28.477Z,275.63
2018-07-01T09:34:28.574Z,275.63
2018-07-01T09:35:28.610Z,275.63
2018-07-01T09:36:28.677Z,281.25
2018-07-01T09:37:28.744Z,281.25
2018-07-01T09:38:28.805Z,281.25
2018-07-01T09:39:28.875Z,281.25
2018-07-01T09:40:28.936Z,281.25
2018-07-01T09:41:29.001Z,281.25
2018-07-01T09:42:29.067Z,281.25
2018-07-01T09:43:29.208Z,281.25
2018-07-01T09:44:29.198Z,286.88
2018-07-01T09:45:29.262Z,286.88
2018-07-01T09:46:29.328Z,286.88
2018-07-01T09:47:29.396Z,286.88
2018-07-01T09:48:29.462Z,286.88
2018-07-01T09:49:29.524Z,286.88
2018-07-01T09:50:29.761Z,292.50
2018-07-01T09:51:29.708Z,292.50
2018-07-01T09:52:29.721Z,292.50
2018-07-01T09:53:29.786Z,292.50
2018-07-01T09:54:29.853Z,298.13
2018-07-01T09:55:30.462Z,298.13
2018-07-01T09:56:29.986Z,303.75
2018-07-01T09:57:30.049Z,309.38
2018-07-01T09:58:30.116Z,320.63
2018-07-01T09:59:30.181Z,326.25
2018-07-01T10:00:30.247Z,337.50
2018-07-01T10:01:30.311Z,348.75
2018-07-01T10:02:30.380Z,371.25
2018-07-01T10:03:30.447Z,393.75
2018-07-01T10:04:30.512Z,433.13
2018-07-01T10:05:30.576Z,585.00
2018-07-01T10:06:30.645Z,1372.50
2018-07-01T10:07:30.710Z,2283.75
2018-07-01T10:08:30.778Z,2621.25
2018-07-01T10:09:30.844Z,2655.00
2018-07-01T10:10:30.912Z,2671.88
2018-07-01T10:11:30.980Z,2700.00
2018-07-01T10:12:31.049Z,2716.88
2018-07-01T10:13:31.117Z,2711.25
2018-07-01T10:14:31.186Z,2705.63
2018-07-01T10:15:31.256Z,2711.25
2018-07-01T10:16:31.327Z,2716.88
2018-07-01T10:17:31.395Z,2716.88
2018-07-01T10:18:31.465Z,2722.50
2018-07-01T10:19:31.537Z,2722.50
2018-07-01T10:20:31.757Z,2716.88
2018-07-01T10:21:31.678Z,2716.88
2018-07-01T10:22:31.748Z,2716.88
2018-07-01T10:23:31.820Z,2716.88
2018-07-01T10:24:31.894Z,2711.25
2018-07-01T10:25:31.964Z,2705.63
2018-07-01T10:26:32.065Z,2688.75
2018-07-01T10:27:32.111Z,2677.50
2018-07-01T10:28:32.185Z,2671.88
2018-07-01T10:29:32.254Z,2655.00
2018-07-01T10:30:32.328Z,2638.13
2018-07-01T10:31:32.403Z,2615.63
2018-07-01T10:32:32.486Z,2598.75
2018-07-01T10:33:32.550Z,2581.88
2018-07-01T10:34:32.623Z,2565.00
2018-07-01T10:35:32.698Z,2553.75
2018-07-01T10:36:32.773Z,2520.00
2018-07-01T10:37:32.846Z,2508.75
2018-07-01T10:38:32.920Z,2486.25
2018-07-01T10:39:32.996Z,2480.63
2018-07-01T10:40:33.071Z,2452.50
2018-07-01T10:41:33.146Z,2418.75
2018-07-01T10:42:33.220Z,2401.88
2018-07-01T10:43:33.294Z,2373.75
2018-07-01T10:44:33.371Z,2356.88
2018-07-01T10:45:33.444Z,2328.75
2018-07-01T10:46:33.518Z,2295.00
2018-07-01T10:47:33.599Z,2266.88
2018-07-01T10:48:33.668Z,2244.38
2018-07-01T10:49:33.743Z,2221.88
2018-07-01T10:50:33.817Z,2199.38
2018-07-01T10:51:33.965Z,2176.88
2018-07-01T10:52:33.968Z,2154.38
2018-07-01T10:53:34.040Z,2137.50
2018-07-01T10:54:34.116Z,2115.00
2018-07-01T10:55:34.192Z,2098.13
2018-07-01T10:56:34.266Z,2081.25
2018-07-01T10:57:34.352Z,2058.75
2018-07-01T10:58:34.417Z,2041.88
2018-07-01T10:59:35.087Z,2030.63
2018-07-01T11:00:35.173Z,2013.75
2018-07-01T11:01:35.208Z,1996.88
2018-07-01T11:02:35.355Z,1974.38
2018-07-01T11:03:35.433Z,1963.13
2018-07-01T11:04:35.553Z,1946.25
2018-07-01T11:05:35.310Z,1940.63
2018-07-01T11:06:35.020Z,1923.75
2018-07-01T11:07:35.112Z,1912.50
2018-07-01T11:08:35.176Z,1906.88
2018-07-01T11:09:35.245Z,1901.25
2018-07-01T11:10:35.320Z,1906.88
2018-07-01T11:11:35.397Z,1901.25
2018-07-01T11:12:35.473Z,1901.25
2018-07-01T11:13:35.548Z,1901.25
2018-07-01T11:14:35.622Z,1906.88
2018-07-01T11:15:35.697Z,1895.63
2018-07-01T11:16:35.773Z,1895.63
2018-07-01T11:17:35.847Z,1901.25
2018-07-01T11:18:35.923Z,1906.88
2018-07-01T11:19:35.999Z,1912.50
2018-07-01T11:20:36.076Z,1923.75
2018-07-01T11:21:36.151Z,1935.00
2018-07-01T11:22:36.226Z,1951.88
2018-07-01T11:23:36.301Z,1968.75
2018-07-01T11:24:36.377Z,1991.25
2018-07-01T11:25:36.452Z,2019.38
2018-07-01T11:26:36.609Z,2053.13
2018-07-01T11:27:36.662Z,2120.63
2018-07-01T11:28:36.681Z,2165.63
2018-07-01T11:29:36.755Z,2221.88
2018-07-01T11:30:36.831Z,2379.38
2018-07-01T11:31:36.906Z,2463.75
2018-07-01T11:32:36.984Z,2587.50
2018-07-01T11:33:37.060Z,2823.75
2018-07-01T11:34:37.132Z,3093.75
2018-07-01T11:35:37.206Z,3335.63
2018-07-01T11:36:37.282Z,3746.25
2018-07-01T11:37:37.607Z,3971.25
2018-07-01T11:38:37.431Z,4213.13
2018-07-01T11:39:37.504Z,4393.13
2018-07-01T11:40:37.579Z,4635.00
2018-07-01T11:41:37.654Z,4775.63
2018-07-01T11:42:37.770Z,4888.13
2018-07-01T11:43:37.802Z,4995.00
2018-07-01T11:44:37.913Z,5000.63
2018-07-01T11:45:37.951Z,4989.38
2018-07-01T11:46:38.027Z,4983.75
2018-07-01T11:47:38.100Z,4983.75
2018-07-01T11:48:38.176Z,4989.38
2018-07-01T11:49:38.247Z,4989.38
2018-07-01T11:50:38.322Z,5006.25
2018-07-01T11:51:38.397Z,5017.50
2018-07-01T11:52:38.472Z,4972.50
2018-07-01T11:53:38.546Z,4921.88
2018-07-01T11:54:38.620Z,4950.00
2018-07-01T11:55:38.696Z,5062.50
2018-07-01T11:56:38.787Z,5242.50
2018-07-01T11:57:38.843Z,5293.13
2018-07-01T11:58:38.920Z,5265.00
2018-07-01T11:59:38.993Z,5326.88
2018-07-01T12:00:39.067Z,5445.00
2018-07-01T12:01:39.148Z,5461.88
2018-07-01T12:02:39.219Z,5478.75
2018-07-01T12:03:39.441Z,5484.38
2018-07-01T12:04:39.365Z,5529.38
2018-07-01T12:05:39.441Z,5506.88
2018-07-01T12:06:39.514Z,5484.38
2018-07-01T12:07:39.589Z,5456.25
2018-07-01T12:08:39.664Z,5428.13
2018-07-01T12:09:39.737Z,5383.13
2018-07-01T12:10:39.813Z,5422.50
2018-07-01T12:11:39.889Z,5473.13
2018-07-01T12:12:39.962Z,5461.88
2018-07-01T12:13:40.036Z,5422.50
2018-07-01T12:14:40.113Z,5366.25
2018-07-01T12:15:40.185Z,5321.25
2018-07-01T12:16:40.261Z,5236.88
2018-07-01T12:17:40.335Z,5304.38
2018-07-01T12:18:40.413Z,5298.75
2018-07-01T12:19:40.484Z,5298.75
2018-07-01T12:20:40.561Z,5326.88
2018-07-01T12:21:40.634Z,5411.25
2018-07-01T12:22:40.707Z,5343.75
2018-07-01T12:23:40.840Z,5180.63
2018-07-01T12:24:40.857Z,5186.25
2018-07-01T12:25:40.931Z,5220.00
2018-07-01T12:26:41.007Z,5130.00
2018-07-01T12:27:41.084Z,4972.50
2018-07-01T12:28:41.216Z,4978.13
2018-07-01T12:29:41.230Z,4955.63
2018-07-01T12:30:41.307Z,4831.88
2018-07-01T12:31:41.382Z,4730.63
2018-07-01T12:32:41.456Z,4719.38
2018-07-01T12:33:41.529Z,4702.50
2018-07-01T12:34:41.675Z,4651.88
2018-07-01T12:35:41.680Z,4629.38
2018-07-01T12:36:41.756Z,4680.00
2018-07-01T12:37:41.832Z,4646.25
2018-07-01T12:38:41.905Z,4578.75
2018-07-01T12:39:41.983Z,4522.50