createdAt,value
2018-07-26T00:00:31.435Z,23.6
2018-07-26T00:01:32.109Z,23.6
2018-07-26T00:02:32.787Z,23.5
2018-07-26T00:03:33.508Z,23.5
2018-07-26T00:04:34.187Z,23.5
2018-07-26T00:05:34.865Z,23.5
2018-07-26T00:06:35.542Z,23.4
2018-07-26T00:07:36.220Z,23.4
2018-07-26T00:08:36.905Z,23.5
2018-07-26T00:09:37.577Z,23.4
2018-07-26T00:10:38.256Z,23.5
2018-07-26T00:11:38.933Z,23.5
2018-07-26T00:12:39.610Z,23.4
2018-07-26T00:13:40.291Z,23.5
2018-07-26T00:14:41.010Z,23.5
2018-07-26T00:15:41.740Z,23.4
2018-07-26T00:16:42.413Z,23.4
2018-07-26T00:17:43.131Z,23.4
2018-07-26T00:18:43.854Z,23.4
2018-07-26T00:19:44.532Z,23.3
2018-07-26T00:20:45.211Z,23.4
2018-07-26T00:21:45.972Z,23.4
2018-07-26T00:22:46.609Z,23.3
2018-07-26T00:23:47.289Z,23.4
2018-07-26T00:24:47.984Z,23.4
2018-07-26T00:25:48.688Z,23.3
2018-07-26T00:26:49.366Z,23.2
2018-07-26T00:27:50.045Z,23.3
2018-07-26T00:28:50.724Z,23.3
2018-07-26T00:29:51.401Z,23.1
2018-07-26T00:30:52.076Z,23.2
2018-07-26T00:31:52.754Z,23.1
2018-07-26T00:32:53.433Z,23.2
2018-07-26T00:33:54.110Z,23.2
2018-07-26T00:34:54.790Z,23.2
2018-07-26T00:35:55.467Z,23.2
2018-07-26T00:36:56.143Z,23.2
2018-07-26T00:37:56.823Z,23.2
2018-07-26T00:38:57.500Z,23.1
2018-07-26T00:39:58.179Z,23.0
2018-07-26T00:40:58.857Z,23.1
2018-07-26T00:41:59.536Z,23.1
2018-07-26T00:43:00.214Z,23.0
2018-07-26T00:44:00.891Z,23.0
2018-07-26T00:45:01.571Z,23.1
2018-07-26T00:46:02.247Z,23.1
2018-07-26T00:47:02.925Z,23.0
2018-07-26T00:48:03.604Z,23.0
2018-07-26T00:49:04.283Z,23.0
2018-07-26T00:50:04.961Z,23.0
2018-07-26T00:51:05.637Z,23.0
2018-07-26T00:52:06.317Z,23.0
2018-07-26T00:53:07.037Z,22.9
2018-07-26T00:54:07.715Z,22.9
2018-07-26T00:55:08.392Z,22.9
2018-07-26T00:56:09.069Z,22.9
2018-07-26T00:57:09.749Z,22.8
2018-07-26T00:58:10.427Z,22.8
2018-07-26T00:59:11.105Z,22.8
2018-07-26T01:00:11.782Z,22.8
2018-07-26T01:01:12.458Z,22.8
2018-07-26T01:02:13.137Z,22.8
2018-07-26T01:03:13.815Z,22.7
2018-07-26T01:04:14.501Z,22.8
2018-07-26T01:05:15.179Z,22.8
2018-07-26T01:06:15.859Z,22.7
2018-07-26T01:07:16.535Z,22.7
2018-07-26T01:08:17.214Z,22.7
2018-07-26T01:09:17.890Z,22.7
2018-07-26T01:10:18.568Z,22.7
2018-07-26T01:11:19.251Z,22.7
2018-07-26T01:12:19.923Z,22.7
2018-07-26T01:13:20.672Z,22.6
2018-07-26T01:14:21.314Z,22.7
2018-07-26T01:15:21.990Z,22.7
2018-07-26T01:16:22.667Z,22.5
2018-07-26T01:17:23.349Z,22.6
2018-07-26T01:18:24.022Z,22.7
2018-07-26T01:19:24.744Z,22.6
2018-07-26T01:20:25.421Z,22.5
2018-07-26T01:21:26.098Z,22.6
2018-07-26T01:22:26.779Z,22.5
2018-07-26T01:23:27.453Z,22.7
2018-07-26T01:24:28.131Z,22.5
2018-07-26T01:25:28.808Z,22.6
2018-07-26T01:26:29.487Z,22.5
2018-07-26T01:27:30.205Z,22.5
2018-07-26T01:28:30.882Z,22.5
2018-07-26T01:29:31.559Z,22.5
2018-07-26T01:30:32.236Z,22.5
2018-07-26T01:31:32.916Z,22.6
2018-07-26T01:32:33.636Z,22.5
2018-07-26T01:33:34.313Z,22.5
2018-07-26T01:34:34.991Z,22.5
2018-07-26T01:35:35.668Z,22.5
2018-07-26T01:36:36.345Z,22.5
2018-07-26T01:37:37.073Z,22.4
2018-07-26T01:38:37.751Z,22.5
2018-07-26T01:39:38.426Z,22.5
2018-07-26T01:40:39.103Z,22.4
2018-07-26T01:41:39.782Z,22.4
2018-07-26T01:42:40.460Z,22.4
2018-07-26T01:43:41.139Z,22.4
2018-07-26T01:44:41.813Z,22.5
2018-07-26T01:45:42.489Z,22.5
2018-07-26T01:46:43.170Z,22.5
2018-07-26T01:47:43.846Z,22.4
2018-07-26T01:48:44.523Z,22.4
2018-07-26T01:49:45.201Z,22.4
2018-07-26T01:50:45.877Z,22.4
2018-07-26T01:51:46.555Z,22.4
2018-07-26T01:52:47.232Z,22.4
2018-07-26T01:53:47.909Z,22.4
2018-07-26T01:54:48.587Z,22.4
2018-07-26T01:55:49.264Z,22.4
2018-07-26T01:56:49.945Z,22.4
2018-07-26T01:57:50.666Z,22.3
2018-07-26T01:58:51.345Z,22.3
2018-07-26T01:59:52.019Z,22.3
2018-07-26T02:00:52.696Z,22.3
2018-07-26T02:01:53.375Z,22.3
2018-07-26T02:02:54.051Z,22.3
2018-07-26T02:03:54.728Z,22.2
2018-07-26T02:04:55.405Z,22.1
2018-07-26T02:05:56.084Z,22.1
2018-07-26T02:06:56.762Z,22.2
2018-07-26T02:07:57.437Z,22.2
2018-07-26T02:08:58.115Z,22.2
2018-07-26T02:09:58.791Z,22.2
2018-07-26T02:10:59.524Z,22.2
2018-07-26T02:12:00.184Z,22.1
2018-07-26T02:13:00.862Z,22.1
2018-07-26T02:14:01.537Z,22.1
2018-07-26T02:15:02.215Z,22.0
2018-07-26T02:16:02.891Z,22.0
2018-07-26T02:17:03.569Z,22.1
2018-07-26T02:18:04.247Z,22.1
2018-07-26T02:19:04.924Z,22.1
2018-07-26T02:20:05.603Z,22.0
2018-07-26T02:21:06.279Z,22.0
2018-07-26T02:22:06.958Z,22.0
2018-07-26T02:23:07.635Z,21.9
2018-07-26T02:24:08.311Z,22.0
2018-07-26T02:25:08.989Z,21.9
2018-07-26T02:26:09.665Z,21.9
2018-07-26T02:27:10.344Z,21.9
2018-07-26T02:28:11.022Z,22.0
2018-07-26T02:29:11.699Z,21.9
2018-07-26T02:30:12.375Z,21.9
2018-07-26T02:31:13.051Z,21.9
2018-07-26T02:32:13.729Z,21.9
2018-07-26T02:33:14.408Z,21.9
2018-07-26T02:34:15.085Z,21.9
2018-07-26T02:35:15.762Z,21.8
2018-07-26T02:36:16.441Z,21.9
2018-07-26T02:37:17.121Z,21.9
2018-07-26T02:38:17.836Z,21.7
2018-07-26T02:39:18.524Z,21.7
2018-07-26T02:40:19.190Z,21.7
2018-07-26T02:41:19.865Z,21.7
2018-07-26T02:42:20.548Z,21.7
2018-07-26T02:43:21.220Z,21.6
2018-07-26T02:44:21.897Z,21.6
2018-07-26T02:45:22.574Z,21.6
2018-07-26T02:46:23.249Z,21.6
2018-07-26T02:47:23.926Z,21.6
2018-07-26T02:48:24.604Z,21.5
2018-07-26T02:49:25.281Z,21.6
2018-07-26T02:50:25.958Z,21.6
2018-07-26T02:51:26.640Z,21.6
2018-07-26T02:52:27.316Z,21.5
2018-07-26T02:53:28.033Z,21.6
2018-07-26T02:54:28.710Z,21.5
2018-07-26T02:55:29.386Z,21.6
2018-07-26T02:56:30.064Z,21.5
2018-07-26T02:57:30.785Z,21.5
2018-07-26T02:58:31.461Z,21.5
2018-07-26T02:59:32.140Z,21.5
2018-07-26T03:00:32.825Z,21.5
2018-07-26T03:01:33.536Z,21.5
2018-07-26T03:02:34.263Z,21.6
2018-07-26T03:03:34.940Z,21.5
2018-07-26T03:04:35.660Z,21.4
2018-07-26T03:05:36.337Z,21.5
2018-07-26T03:06:37.017Z,21.5
2018-07-26T03:07:37.739Z,21.5
2018-07-26T03:08:38.460Z,21.4
2018-07-26T03:09:39.139Z,21.4
2018-07-26T03:10:39.820Z,21.4
2018-07-26T03:11:40.495Z,21.4
2018-07-26T03:12:41.172Z,21.4
2018-07-26T03:13:41.848Z,21.5
2018-07-26T03:14:42.526Z,21.4
2018-07-26T03:15:43.207Z,21.4
2018-07-26T03:16:43.924Z,21.3
2018-07-26T03:17:44.603Z,21.4
2018-07-26T03:18:45.279Z,21.5
2018-07-26T03:19:45.958Z,21.5
2018-07-26T03:20:46.655Z,21.4
2018-07-26T03:21:47.314Z,21.4
2018-07-26T03:22:47.996Z,21.4
2018-07-26T03:23:48.717Z,21.4
2018-07-26T03:24:49.439Z,21.3
2018-07-26T03:25:50.162Z,21.3
2018-07-26T03:26:50.836Z,21.4
2018-07-26T03:27:51.514Z,21.4
2018-07-26T03:28:52.193Z,21.3
2018-07-26T03:29:52.872Z,21.4
2018-07-26T03:30:53.593Z,21.4
2018-07-26T03:31:54.273Z,21.4
2018-07-26T03:32:54.951Z,21.3
2018-07-26T03:33:55.629Z,21.4
2018-07-26T03:34:56.308Z,21.3
2018-07-26T03:35:56.988Z,21.3
2018-07-26T03:36:57.667Z,21.3
2018-07-26T03:37:58.346Z,21.3
2018-07-26T03:38:59.024Z,21.3
2018-07-26T03:39:59.706Z,21.3
2018-07-26T03:41:00.383Z,21.2
2018-07-26T03:42:01.061Z,21.2
2018-07-26T03:43:01.739Z,21.2
2018-07-26T03:44:02.464Z,21.1
2018-07-26T03:45:03.141Z,21.2
2018-07-26T03:46:03.823Z,21.2
2018-07-26T03:47:04.502Z,21.2
2018-07-26T03:48:05.188Z,21.1
2018-07-26T03:49:05.864Z,21.1
2018-07-26T03:50:06.542Z,21.2
2018-07-26T03:51:07.232Z,21.2
2018-07-26T03:52:07.943Z,21.1
2018-07-26T03:53:08.622Z,21.2
2018-07-26T03:54:09.299Z,21.2
2018-07-26T03:55:09.978Z,21.2
2018-07-26T03:56:10.704Z,21.2
2018-07-26T03:57:11.338Z,21.2
2018-07-26T03:58:12.018Z,21.1
2018-07-26T03:59:12.699Z,21.2
2018-07-26T04:00:13.378Z,21.2
2018-07-26T04:01:14.060Z,21.2
2018-07-26T04:02:14.737Z,21.3
2018-07-26T04:03:15.475Z,21.1
2018-07-26T04:04:16.100Z,21.2
2018-07-26T04:05:16.778Z,21.2
2018-07-26T04:06:17.460Z,21.2
2018-07-26T04:07:18.139Z,21.2
2018-07-26T04:08:18.824Z,21.2
2018-07-26T04:09:19.498Z,21.1
2018-07-26T04:10:20.180Z,21.2
2018-07-26T04:11:20.864Z,21.2
2018-07-26T04:12:21.540Z,21.2
2018-07-26T04:13:22.218Z,21.2
2018-07-26T04:14:22.899Z,21.1
2018-07-26T04:15:23.579Z,21.1
2018-07-26T04:16:24.258Z,21.2
2018-07-26T04:17:24.940Z,21.1
2018-07-26T04:18:25.620Z,21.1
2018-07-26T04:19:26.301Z,21.1
2018-07-26T04:20:26.987Z,21.0
2018-07-26T04:21:27.709Z,21.1
2018-07-26T04:22:28.389Z,21.1
2018-07-26T04:23:29.069Z,21.1
2018-07-26T04:24:29.750Z,21.1
2018-07-26T04:25:30.431Z,21.0
2018-07-26T04:26:31.111Z,21.0
2018-07-26T04:27:31.793Z,21.0
2018-07-26T04:28:32.471Z,21.0
2018-07-26T04:29:33.153Z,21.1
2018-07-26T04:30:33.834Z,21.1
2018-07-26T04:31:34.515Z,21.1
2018-07-26T04:32:35.198Z,21.0
2018-07-26T04:33:35.879Z,21.1
2018-07-26T04:34:36.559Z,21.1
2018-07-26T04:35:37.242Z,21.0
2018-07-26T04:36:37.921Z,21.0
2018-07-26T04:37:38.604Z,21.1
2018-07-26T04:38:39.286Z,21.0
2018-07-26T04:39:39.966Z,21.2
2018-07-26T04:40:40.648Z,21.0
2018-07-26T04:41:41.378Z,21.2
2018-07-26T04:42:42.059Z,21.1
2018-07-26T04:43:42.742Z,21.1
2018-07-26T04:44:43.423Z,21.1
2018-07-26T04:45:44.104Z,21.1
2018-07-26T04:46:44.786Z,21.1
2018-07-26T04:47:45.465Z,21.0
2018-07-26T04:48:46.150Z,21.1
2018-07-26T04:49:46.828Z,21.1
2018-07-26T04:50:47.509Z,21.1
2018-07-26T04:51:48.190Z,21.2
2018-07-26T04:52:48.928Z,21.1
2018-07-26T04:53:49.552Z,21.1
2018-07-26T04:54:50.233Z,21.2
2018-07-26T04:55:50.913Z,21.2
2018-07-26T04:56:51.595Z,21.2
2018-07-26T04:57:52.278Z,21.2
2018-07-26T04:58:52.957Z,21.3
2018-07-26T04:59:53.636Z,21.2
2018-07-26T05:00:54.317Z,21.1
2018-07-26T05:01:54.999Z,21.3
2018-07-26T05:02:55.681Z,21.4
2018-07-26T05:03:56.362Z,21.3
2018-07-26T05:04:57.044Z,21.3
2018-07-26T05:05:57.760Z,21.4
2018-07-26T05:06:58.452Z,21.4
2018-07-26T05:07:59.162Z,21.3
2018-07-26T05:08:59.815Z,21.4
2018-07-26T05:10:00.496Z,21.5
2018-07-26T05:11:01.179Z,21.4
2018-07-26T05:12:01.859Z,21.4
2018-07-26T05:13:02.542Z,21.5
2018-07-26T05:14:03.223Z,21.4
2018-07-26T05:15:03.904Z,21.4
2018-07-26T05:16:04.584Z,21.5
2018-07-26T05:17:05.265Z,21.5
2018-07-26T05:18:05.947Z,21.6
2018-07-26T05:19:06.651Z,21.6
2018-07-26T05:20:07.313Z,21.5
2018-07-26T05:21:07.991Z,21.5
2018-07-26T05:22:08.672Z,21.5
2018-07-26T05:23:09.355Z,21.6
2018-07-26T05:24:10.037Z,21.6
2018-07-26T05:25:10.716Z,21.6
2018-07-26T05:26:11.400Z,21.7
2018-07-26T05:27:12.081Z,21.7
2018-07-26T05:28:12.764Z,21.7
2018-07-26T05:29:13.443Z,21.8
2018-07-26T05:30:14.125Z,21.7
2018-07-26T05:31:14.805Z,21.7
2018-07-26T05:32:15.486Z,21.8
2018-07-26T05:33:16.172Z,21.9
2018-07-26T05:34:16.850Z,21.8
2018-07-26T05:35:17.530Z,21.8
2018-07-26T05:36:18.213Z,21.9
2018-07-26T05:37:18.939Z,21.9
2018-07-26T05:38:19.663Z,21.9
2018-07-26T05:39:20.345Z,22.0
2018-07-26T05:40:21.026Z,22.0
2018-07-26T05:41:21.751Z,21.9
2018-07-26T05:42:22.432Z,22.0
2018-07-26T05:43:23.112Z,22.0
2018-07-26T05:44:23.795Z,22.0
2018-07-26T05:45:24.474Z,22.0
2018-07-26T05:46:25.156Z,22.0
2018-07-26T05:47:25.839Z,22.1
2018-07-26T05:48:26.520Z,22.1
2018-07-26T05:49:27.249Z,22.2
2018-07-26T05:50:27.972Z,22.2
2018-07-26T05:51:28.652Z,22.2
2018-07-26T05:52:29.366Z,22.2
2018-07-26T05:53:30.169Z,22.3
2018-07-26T05:54:30.746Z,22.2
2018-07-26T05:55:31.504Z,22.3
2018-07-26T05:56:32.199Z,22.3
2018-07-26T05:57:32.880Z,22.4
2018-07-26T05:58:33.562Z,22.4
2018-07-26T05:59:34.245Z,22.4
2018-07-26T06:00:34.927Z,22.4
2018-07-26T06:01:35.613Z,22.6
2018-07-26T06:02:36.339Z,22.5
2018-07-26T06:03:37.019Z,22.5
2018-07-26T06:04:37.706Z,22.6
2018-07-26T06:05:38.384Z,22.7
2018-07-26T06:06:39.066Z,22.7
2018-07-26T06:07:39.748Z,22.7
2018-07-26T06:08:40.431Z,22.8
2018-07-26T06:09:41.123Z,22.8
2018-07-26T06:10:41.830Z,22.8
2018-07-26T06:11:42.512Z,22.8
2018-07-26T06:12:43.194Z,22.9
2018-07-26T06:13:43.875Z,22.9
2018-07-26T06:14:44.559Z,22.9
2018-07-26T06:15:45.287Z,23.0
2018-07-26T06:16:45.969Z,23.1
2018-07-26T06:17:46.652Z,23.1
2018-07-26T06:18:47.335Z,23.2
2018-07-26T06:19:48.043Z,23.2
2018-07-26T06:20:48.702Z,23.3
2018-07-26T06:21:49.384Z,23.3
2018-07-26T06:22:50.068Z,23.3
2018-07-26T06:23:50.754Z,23.4
2018-07-26T06:24:51.436Z,23.5
2018-07-26T06:25:52.122Z,23.5
2018-07-26T06:26:52.846Z,23.6
2018-07-26T06:27:53.588Z,23.7
2018-07-26T06:28:54.214Z,23.8
2018-07-26T06:29:54.900Z,24.5
2018-07-26T06:31:57.235Z,26.4
2018-07-26T06:32:57.907Z,27.4
2018-07-26T06:33:58.581Z,28.4
2018-07-26T06:34:59.257Z,29.3
2018-07-26T06:35:59.929Z,30.2
2018-07-26T06:37:00.606Z,31.2
2018-07-26T06:38:01.282Z,32.0
2018-07-26T06:39:01.976Z,32.7
2018-07-26T06:40:02.683Z,33.6
2018-07-26T06:41:03.371Z,34.3
2018-07-26T06:42:04.075Z,35.0
2018-07-26T06:43:04.750Z,35.7
2018-07-26T06:44:05.429Z,36.2
2018-07-26T06:45:06.105Z,36.8
2018-07-26T06:46:06.783Z,37.2
2018-07-26T06:47:07.525Z,37.6
2018-07-26T06:48:08.180Z,38.0
2018-07-26T06:49:08.865Z,38.1
2018-07-26T06:50:09.542Z,38.6
2018-07-26T06:51:10.221Z,38.8
2018-07-26T06:52:10.906Z,39.2
2018-07-26T06:53:11.679Z,39.5
2018-07-26T06:54:12.257Z,39.8
2018-07-26T06:55:12.941Z,40.4
2018-07-26T06:56:13.616Z,40.7
2018-07-26T06:57:14.296Z,41.0
2018-07-26T06:58:14.976Z,41.2
2018-07-26T06:59:15.655Z,41.5
2018-07-26T07:00:16.334Z,41.8
2018-07-26T07:01:17.059Z,42.0
2018-07-26T07:02:17.734Z,42.0
2018-07-26T07:03:18.414Z,42.3
2018-07-26T07:04:19.097Z,42.7
2018-07-26T07:05:19.975Z,42.7
2018-07-26T07:06:21.058Z,42.9
2018-07-26T07:09:52.773Z,43.4
2018-07-26T07:10:54.305Z,43.5
2018-07-26T07:11:55.195Z,43.7
2018-07-26T07:12:55.911Z,43.8
2018-07-26T07:13:56.635Z,44.0
2018-07-26T07:14:57.320Z,44.0
2018-07-26T07:15:58.646Z,44.0
2018-07-26T07:16:59.328Z,44.2
2018-07-26T07:18:00.060Z,44.4
2018-07-26T07:19:00.780Z,44.5
2018-07-26T07:20:01.462Z,44.4
2018-07-26T07:21:02.145Z,44.6
2018-07-26T07:22:02.825Z,44.7
2018-07-26T07:23:03.508Z,44.8
2018-07-26T07:24:04.192Z,44.9
2018-07-26T09:35:38.915Z,41.3
2018-07-26T09:36:39.645Z,41.2
2018-07-26T09:40:13.834Z,41.7
2018-07-26T09:49:26.926Z,42.6
2018-07-26T09:54:14.595Z,41.9
2018-07-26T09:55:16.136Z,41.7
2018-07-26T09:56:17.075Z,41.7
2018-07-26T09:57:18.991Z,41.9
2018-07-26T09:59:35.431Z,42.0
2018-07-26T10:00:36.411Z,42.0
2018-07-26T10:01:37.342Z,42.1
2018-07-26T10:02:38.314Z,42.1
2018-07-26T10:04:54.952Z,42.0
2018-07-26T10:05:55.875Z,42.1
2018-07-26T10:06:57.321Z,42.2
2018-07-26T10:07:59.719Z,42.0
2018-07-26T10:10:16.160Z,41.7
2018-07-26T10:11:17.291Z,41.5
2018-07-26T10:12:18.409Z,41.5
2018-07-26T10:15:50.603Z,40.9
2018-07-26T10:21:19.497Z,40.6
2018-07-26T10:22:20.173Z,40.6
2018-07-26T10:23:20.851Z,40.6
2018-07-26T10:24:21.528Z,40.4
2018-07-26T10:25:22.207Z,40.2
2018-07-26T10:26:22.930Z,39.9
2018-07-26T10:27:23.608Z,39.7
2018-07-26T10:28:24.288Z,39.7
2018-07-26T10:29:24.968Z,39.6
2018-07-26T10:30:25.648Z,39.5
2018-07-26T10:31:26.324Z,39.3
2018-07-26T10:32:27.002Z,39.1
2018-07-26T10:33:27.678Z,38.8
2018-07-26T10:34:28.358Z,38.6
2018-07-26T10:35:29.039Z,38.4
2018-07-26T10:36:29.758Z,38.1
2018-07-26T10:37:30.436Z,37.9
2018-07-26T10:38:31.114Z,37.7
2018-07-26T10:39:31.794Z,37.5
2018-07-26T10:40:32.470Z,37.4
2018-07-26T10:41:33.148Z,37.2
2018-07-26T10:42:33.827Z,37.0
2018-07-26T10:43:34.551Z,36.6
2018-07-26T10:44:35.251Z,36.4
2018-07-26T10:45:35.967Z,36.3
2018-07-26T10:46:36.640Z,36.0
2018-07-26T10:47:37.318Z,35.9
2018-07-26T10:48:37.996Z,36.0
2018-07-26T10:49:38.681Z,35.8
2018-07-26T10:50:39.355Z,35.7
2018-07-26T10:51:40.033Z,35.6
2018-07-26T10:52:40.710Z,35.5
2018-07-26T10:53:41.475Z,35.5
2018-07-26T10:54:42.155Z,35.3
2018-07-26T10:55:42.833Z,35.5
2018-07-26T10:56:43.509Z,35.4
2018-07-26T10:57:44.188Z,35.4
2018-07-26T10:58:44.866Z,35.4
2018-07-26T10:59:45.547Z,35.2
2018-07-26T11:00:46.265Z,35.3
2018-07-26T11:01:46.944Z,35.1
2018-07-26T11:02:47.624Z,35.2
2018-07-26T11:03:48.313Z,35.1
2018-07-26T11:04:48.984Z,34.9
2018-07-26T11:05:49.663Z,34.7
2018-07-26T11:06:50.345Z,34.5
2018-07-26T11:07:51.053Z,34.4
2018-07-26T11:08:51.772Z,34.3
2018-07-26T11:09:52.508Z,34.3
2018-07-26T11:10:53.189Z,34.3
2018-07-26T11:11:53.867Z,34.3
2018-07-26T11:12:54.644Z,34.4
2018-07-26T11:13:55.222Z,34.3
2018-07-26T11:14:55.908Z,34.4
2018-07-26T11:15:56.577Z,34.3
2018-07-26T11:16:57.256Z,34.2
2018-07-26T11:17:57.934Z,34.1
2018-07-26T11:18:58.680Z,34.1
2018-07-26T11:19:59.327Z,34.1
2018-07-26T11:21:00.011Z,34.2
2018-07-26T11:22:00.689Z,34.2
2018-07-26T11:23:01.368Z,34.2
2018-07-26T11:24:02.047Z,34.2
2018-07-26T11:25:02.725Z,34.0
2018-07-26T11:26:03.405Z,34.0
2018-07-26T11:27:04.094Z,34.1
2018-07-26T11:28:04.764Z,34.1
2018-07-26T11:29:05.442Z,34.2
2018-07-26T11:30:06.167Z,34.2
2018-07-26T11:31:06.844Z,34.1
2018-07-26T11:32:07.567Z,34.0
2018-07-26T11:33:08.246Z,34.1
2018-07-26T11:34:08.924Z,34.1
2018-07-26T11:35:09.603Z,33.9
2018-07-26T11:36:10.282Z,33.9
2018-07-26T11:37:11.003Z,33.9
2018-07-26T11:38:11.681Z,33.8
2018-07-26T11:39:12.358Z,33.7
2018-07-26T11:40:13.034Z,33.8
2018-07-26T11:41:13.712Z,33.9
2018-07-26T11:42:14.433Z,34.0
2018-07-26T11:43:15.111Z,34.0
2018-07-26T11:44:15.788Z,34.0
2018-07-26T11:45:16.466Z,34.0
2018-07-26T11:46:17.148Z,34.2
2018-07-26T11:47:17.869Z,34.1
2018-07-26T11:48:18.548Z,34.1
2018-07-26T11:49:19.227Z,34.1
2018-07-26T11:50:19.911Z,34.0
2018-07-26T11:51:20.627Z,34.0
2018-07-26T11:52:21.302Z,34.2
2018-07-26T11:53:21.979Z,34.1
2018-07-26T11:54:22.656Z,34.3
2018-07-26T11:55:23.334Z,34.2
2018-07-26T11:56:24.040Z,34.2
2018-07-26T11:57:24.737Z,34.3
2018-07-26T11:58:25.413Z,34.4
2018-07-26T11:59:26.092Z,34.4
2018-07-26T12:00:26.815Z,34.4
2018-07-26T12:01:27.542Z,34.3
2018-07-26T12:02:28.353Z,34.4
2018-07-26T12:03:28.976Z,34.3
2018-07-26T12:04:29.650Z,34.3
2018-07-26T12:05:30.329Z,34.3
2018-07-26T12:06:31.006Z,34.2
2018-07-26T12:07:31.683Z,34.2
2018-07-26T12:08:32.361Z,34.2
2018-07-26T12:09:33.039Z,34.2
2018-07-26T12:10:33.762Z,34.2
2018-07-26T12:11:34.443Z,34.3
2018-07-26T12:12:35.122Z,34.3
2018-07-26T12:13:35.802Z,34.3
2018-07-26T12:14:36.483Z,34.4
2018-07-26T12:15:37.156Z,34.4
2018-07-26T12:16:37.834Z,34.5
2018-07-26T12:17:38.566Z,34.5
2018-07-26T12:18:39.233Z,34.6
2018-07-26T12:19:39.915Z,34.6
2018-07-26T12:20:40.594Z,34.6
2018-07-26T12:21:41.269Z,34.6
2018-07-26T12:22:41.991Z,34.5
2018-07-26T12:23:42.669Z,34.3
2018-07-26T12:24:43.346Z,34.2
2018-07-26T12:25:44.068Z,34.2
2018-07-26T12:26:44.789Z,34.2
2018-07-26T12:27:45.460Z,34.3
2018-07-26T12:28:46.141Z,34.2
2018-07-26T12:29:46.821Z,34.2
2018-07-26T12:30:47.493Z,34.3
2018-07-26T12:31:48.170Z,34.3
2018-07-26T12:32:48.847Z,34.1
2018-07-26T12:33:49.524Z,34.2
2018-07-26T12:34:50.202Z,34.2
2018-07-26T12:35:50.991Z,34.1
2018-07-26T12:36:51.602Z,34.0
2018-07-26T12:37:52.280Z,34.0
2018-07-26T12:38:52.960Z,33.9
2018-07-26T12:39:53.639Z,34.0
2018-07-26T12:40:54.318Z,34.0
2018-07-26T12:41:54.997Z,34.1
2018-07-26T12:42:55.676Z,34.1
2018-07-26T12:43:56.354Z,34.1
2018-07-26T12:44:57.030Z,34.0
2018-07-26T12:45:57.707Z,34.1
2018-07-26T12:46:58.383Z,34.1
2018-07-26T12:47:59.070Z,34.1
2018-07-26T12:48:59.783Z,34.1
2018-07-26T12:50:00.464Z,34.1
2018-07-26T12:51:01.143Z,34.1
2018-07-26T12:52:01.821Z,34.0
2018-07-26T12:53:02.500Z,34.0
2018-07-26T12:54:03.177Z,34.1
2018-07-26T12:55:03.852Z,34.1
2018-07-26T12:56:04.529Z,34.1
2018-07-26T12:57:05.207Z,34.1
2018-07-26T12:58:05.885Z,34.1
2018-07-26T12:59:06.562Z,34.2
2018-07-26T13:00:07.239Z,34.1
2018-07-26T13:01:07.917Z,34.2
2018-07-26T13:02:08.595Z,34.3
2018-07-26T13:03:09.275Z,34.3
2018-07-26T13:04:09.996Z,34.3
2018-07-26T13:05:10.675Z,34.5
2018-07-26T13:06:11.353Z,34.4
2018-07-26T13:07:12.081Z,34.5
2018-07-26T13:08:12.711Z,34.4
2018-07-26T13:09:13.388Z,34.5
2018-07-26T13:10:14.065Z,34.6
2018-07-26T13:11:14.740Z,34.6
2018-07-26T13:12:15.455Z,34.6
2018-07-26T13:13:16.101Z,34.6
2018-07-26T13:14:16.818Z,34.6
2018-07-26T13:15:17.505Z,34.5
2018-07-26T13:16:18.219Z,34.6
2018-07-26T13:17:18.898Z,34.6
2018-07-26T13:18:19.618Z,34.5
2018-07-26T13:19:20.296Z,34.6
2018-07-26T13:20:20.973Z,34.6
2018-07-26T13:21:21.651Z,34.5
2018-07-26T13:22:22.328Z,34.6
2018-07-26T13:23:23.006Z,34.6
2018-07-26T13:24:23.732Z,34.5
2018-07-26T13:25:24.508Z,34.5
2018-07-26T13:26:25.128Z,34.6
2018-07-26T13:27:25.807Z,34.6
2018-07-26T13:28:26.486Z,34.6
2018-07-26T13:29:27.164Z,34.5
2018-07-26T13:30:27.844Z,34.6
2018-07-26T13:31:28.532Z,34.6
2018-07-26T13:32:29.203Z,34.5
2018-07-26T13:33:29.879Z,34.6
2018-07-26T13:34:30.555Z,34.5
2018-07-26T13:35:31.232Z,34.5
2018-07-26T13:36:31.909Z,34.4
2018-07-26T13:37:32.587Z,34.4
2018-07-26T13:38:33.265Z,34.4
2018-07-26T13:39:33.949Z,34.4
2018-07-26T13:40:34.622Z,34.4
2018-07-26T13:41:35.298Z,34.4
2018-07-26T13:42:35.978Z,34.5
2018-07-26T13:43:36.658Z,34.5
2018-07-26T13:44:37.332Z,34.6
2018-07-26T13:45:38.033Z,34.5
2018-07-26T13:46:38.729Z,34.5
2018-07-26T13:47:39.408Z,34.5
2018-07-26T13:48:40.084Z,34.6
2018-07-26T13:49:40.763Z,34.5
2018-07-26T13:50:41.440Z,34.5
2018-07-26T13:51:42.116Z,34.4
2018-07-26T13:52:42.899Z,34.4
2018-07-26T13:53:43.513Z,34.5
2018-07-26T13:54:44.190Z,34.4
2018-07-26T13:55:44.867Z,34.3
2018-07-26T13:56:45.546Z,34.3
2018-07-26T13:57:46.223Z,34.3
2018-07-26T13:58:46.905Z,34.3
2018-07-26T13:59:47.631Z,34.3
2018-07-26T14:00:48.351Z,34.3
2018-07-26T14:01:49.027Z,34.2
2018-07-26T14:02:49.704Z,34.3
2018-07-26T14:03:50.434Z,34.3
2018-07-26T14:04:51.060Z,34.3
2018-07-26T14:05:51.738Z,34.4
2018-07-26T14:06:52.466Z,34.4
2018-07-26T14:07:53.143Z,34.4
2018-07-26T14:08:53.820Z,34.4
2018-07-26T14:09:54.525Z,34.5
2018-07-26T14:10:55.175Z,34.4
2018-07-26T14:11:55.853Z,34.5
2018-07-26T14:12:56.576Z,34.3
2018-07-26T14:13:57.254Z,34.3
2018-07-26T14:14:57.930Z,34.3
2018-07-26T14:15:58.778Z,34.4
2018-07-26T14:16:59.288Z,34.3
2018-07-26T14:22:30.442Z,34.3
2018-07-26T14:23:31.100Z,34.3
2018-07-26T14:24:31.786Z,34.5
2018-07-26T14:25:32.465Z,34.4
2018-07-26T14:26:33.145Z,34.4
2018-07-26T14:27:33.824Z,34.5
2018-07-26T14:28:34.505Z,34.4
2018-07-26T14:29:35.238Z,34.5
2018-07-26T14:30:35.860Z,34.4
2018-07-26T14:31:36.540Z,34.4
2018-07-26T14:32:37.217Z,34.5
2018-07-26T14:33:37.895Z,34.4
2018-07-26T14:34:38.577Z,34.5
2018-07-26T14:35:39.257Z,34.5
2018-07-26T14:36:39.939Z,34.5
2018-07-26T14:37:40.616Z,34.5
2018-07-26T14:38:41.294Z,34.7
2018-07-26T14:39:41.972Z,34.5
2018-07-26T14:40:42.700Z,34.5
2018-07-26T14:41:43.424Z,34.5
2018-07-26T14:42:44.102Z,34.6
2018-07-26T14:43:44.828Z,34.5
2018-07-26T14:44:45.515Z,34.6
2018-07-26T14:45:46.177Z,34.7
2018-07-26T14:46:46.854Z,34.6
2018-07-26T14:47:47.531Z,34.6
2018-07-26T14:48:48.243Z,34.5
2018-07-26T14:49:48.935Z,34.5
2018-07-26T14:50:49.661Z,34.4
2018-07-26T14:51:50.342Z,34.5
2018-07-26T14:52:51.016Z,34.4
2018-07-26T14:53:51.692Z,34.4
2018-07-26T14:54:52.375Z,34.5
2018-07-26T14:55:53.048Z,34.4
2018-07-26T14:56:53.739Z,34.5
2018-07-26T14:57:54.406Z,34.5
2018-07-26T14:58:55.086Z,34.4
2018-07-26T14:59:55.766Z,34.5
2018-07-26T15:00:56.504Z,34.5
2018-07-26T15:01:57.122Z,34.6
2018-07-26T15:02:57.819Z,34.5
2018-07-26T15:03:58.537Z,34.5
2018-07-26T15:04:59.304Z,34.5
2018-07-26T15:05:59.984Z,34.5
2018-07-26T15:07:00.663Z,34.5
2018-07-26T15:08:01.344Z,34.6
2018-07-26T15:09:02.059Z,34.5
2018-07-26T15:10:02.747Z,34.4
2018-07-26T15:11:03.426Z,34.4
2018-07-26T15:12:04.105Z,34.3
2018-07-26T15:13:04.784Z,34.4
2018-07-26T15:14:05.509Z,34.5
2018-07-26T15:15:06.145Z,34.4
2018-07-26T15:16:06.825Z,34.4
2018-07-26T15:17:07.504Z,34.4
2018-07-26T15:18:08.183Z,34.3
2018-07-26T15:19:08.864Z,34.3
2018-07-26T15:20:09.543Z,34.3
2018-07-26T15:21:10.226Z,34.4
2018-07-26T15:22:10.949Z,34.3
2018-07-26T15:23:11.629Z,34.3
2018-07-26T15:24:12.308Z,34.4
2018-07-26T15:25:12.987Z,34.3
2018-07-26T15:26:13.685Z,34.3
2018-07-26T15:27:14.345Z,34.3
2018-07-26T15:28:15.026Z,34.3
2018-07-26T15:29:15.705Z,34.4
2018-07-26T15:30:16.430Z,34.5
2018-07-26T15:31:17.110Z,34.4
2018-07-26T15:32:17.885Z,34.3
2018-07-26T15:33:18.514Z,34.3
2018-07-26T15:34:19.238Z,34.3
2018-07-26T15:35:19.963Z,34.3
2018-07-26T15:36:20.649Z,34.3
2018-07-26T15:37:21.323Z,34.2
2018-07-26T15:38:22.003Z,34.3
2018-07-26T15:39:22.680Z,34.3
2018-07-26T15:40:23.358Z,34.3
2018-07-26T15:41:24.065Z,34.2
2018-07-26T15:42:24.716Z,34.1
2018-07-26T15:43:25.397Z,34.2
2018-07-26T15:44:26.076Z,34.1
2018-07-26T15:45:26.759Z,34.2
2018-07-26T15:46:27.480Z,34.2
2018-07-26T15:47:28.158Z,34.2
2018-07-26T15:48:28.836Z,34.1
2018-07-26T15:49:29.520Z,34.1
2018-07-26T15:50:30.197Z,34.2
2018-07-26T15:51:30.912Z,34.2
2018-07-26T15:52:31.559Z,34.2
2018-07-26T15:53:32.237Z,34.2
2018-07-26T15:54:32.955Z,34.2
2018-07-26T15:55:33.699Z,34.2
2018-07-26T15:56:34.321Z,34.2
2018-07-26T15:57:35.046Z,34.2
2018-07-26T15:58:35.716Z,34.2
2018-07-26T15:59:36.395Z,34.1
2018-07-26T16:00:37.073Z,34.1
2018-07-26T16:01:37.751Z,34.2
2018-07-26T16:02:38.429Z,34.1
2018-07-26T16:03:39.184Z,34.1
2018-07-26T16:04:39.824Z,34.0
2018-07-26T16:05:40.502Z,34.1
2018-07-26T16:06:41.182Z,34.1
2018-07-26T16:07:41.862Z,34.0
2018-07-26T16:08:42.546Z,34.0
2018-07-26T16:09:43.222Z,33.9
2018-07-26T16:10:43.901Z,33.9
2018-07-26T16:11:44.579Z,33.9