createdAt,value
2017-12-08T00:02:11.849Z,100033.93
2017-12-08T00:04:38.092Z,100032.95
2017-12-08T00:07:04.269Z,100033.06
2017-12-08T00:09:30.448Z,100032.18
2017-12-08T00:11:56.740Z,100029.12
2017-12-08T00:14:22.942Z,100023.20
2017-12-08T00:16:49.142Z,100026.27
2017-12-08T00:19:15.388Z,100026.66
2017-12-08T00:21:41.572Z,100020.63
2017-12-08T00:24:07.760Z,100019.36
2017-12-08T00:26:34.033Z,100018.00
2017-12-08T00:29:00.250Z,100013.15
2017-12-08T00:31:26.433Z,100017.23
2017-12-08T00:33:52.665Z,100018.50
2017-12-08T00:36:18.864Z,100018.16
2017-12-08T00:38:45.032Z,100025.27
2017-12-08T00:41:11.273Z,100019.53
2017-12-08T00:43:37.460Z,100019.86
2017-12-08T00:46:03.657Z,100025.55
2017-12-08T00:48:29.901Z,100024.30
2017-12-08T00:50:56.078Z,100023.70
2017-12-08T00:53:22.278Z,100023.75
2017-12-08T00:55:48.529Z,100016.20
2017-12-08T00:58:14.729Z,100024.62
2017-12-08T01:00:40.913Z,100027.34
2017-12-08T01:03:07.324Z,100018.36
2017-12-08T01:05:33.524Z,100013.99
2017-12-08T01:07:59.925Z,100013.02
2017-12-08T01:10:26.162Z,100009.95
2017-12-08T01:12:52.345Z,100014.66
2017-12-08T01:15:18.543Z,100004.61
2017-12-08T01:17:44.769Z,100016.84
2017-12-08T01:20:10.948Z,100013.84
2017-12-08T01:22:37.144Z,100024.72
2017-12-08T01:25:03.402Z,100033.75
2017-12-08T01:27:29.603Z,100031.22
2017-12-08T01:29:55.792Z,100033.68
2017-12-08T01:32:22.035Z,100026.47
2017-12-08T01:34:48.300Z,100021.56
2017-12-08T01:37:14.493Z,100027.67
2017-12-08T01:39:40.673Z,100025.00
2017-12-08T01:42:06.962Z,100033.75
2017-12-08T01:44:33.163Z,100029.38
2017-12-08T01:46:59.368Z,100020.63
2017-12-08T01:49:25.844Z,100017.09
2017-12-08T01:51:52.034Z,100017.09
2017-12-08T01:54:18.230Z,100016.64
2017-12-08T01:56:44.486Z,100017.03
2017-12-08T01:59:10.696Z,100018.88
2017-12-08T02:01:36.882Z,100020.78
2017-12-08T02:04:03.152Z,100019.09
2017-12-08T02:06:29.374Z,100023.03
2017-12-08T02:08:55.799Z,100013.89
2017-12-08T02:11:22.024Z,100013.84
2017-12-08T02:13:48.452Z,100009.91
2017-12-08T02:16:14.651Z,100004.70
2017-12-08T02:18:40.899Z,100000.28
2017-12-08T02:21:07.101Z,100005.53
2017-12-08T02:23:33.292Z,100001.63
2017-12-08T02:25:59.530Z,100002.40
2017-12-08T02:28:25.974Z,100003.84
2017-12-08T02:30:52.191Z,99996.49
2017-12-08T02:33:18.677Z,99994.03
2017-12-08T02:35:44.855Z,99997.58
2017-12-08T02:38:11.061Z,99995.69
2017-12-08T02:40:37.305Z,99995.30
2017-12-08T02:43:03.520Z,99994.45
2017-12-08T02:45:29.728Z,99995.78
2017-12-08T02:47:55.995Z,99983.02
2017-12-08T02:50:23.034Z,100002.23
2017-12-08T02:52:49.477Z,100000.48
2017-12-08T02:55:15.733Z,99997.92
2017-12-08T02:57:41.932Z,100004.58
2017-12-08T03:00:08.119Z,100003.27
2017-12-08T03:02:34.437Z,100009.93
2017-12-08T03:05:00.657Z,100006.34
2017-12-08T03:07:26.842Z,100002.94
2017-12-08T03:09:53.077Z,100003.33
2017-12-08T03:12:19.274Z,100000.64
2017-12-08T03:14:45.445Z,99996.27
2017-12-08T03:17:11.704Z,99995.39
2017-12-08T03:19:37.898Z,99992.44
2017-12-08T03:22:04.332Z,99995.50
2017-12-08T03:24:30.577Z,99998.66
2017-12-08T03:26:56.770Z,99989.87
2017-12-08T03:29:22.956Z,99989.48
2017-12-08T03:31:49.212Z,99990.74
2017-12-08T03:34:15.659Z,99989.38
2017-12-08T03:36:41.854Z,99997.16
2017-12-08T03:39:08.168Z,100000.27
2017-12-08T03:41:34.366Z,99999.58
2017-12-08T03:44:00.557Z,99996.97
2017-12-08T03:46:26.782Z,100009.12
2017-12-08T03:48:52.980Z,100005.66
2017-12-08T03:51:19.168Z,99997.84
2017-12-08T03:53:45.424Z,100009.22
2017-12-08T03:56:11.628Z,100010.47
2017-12-08T03:58:37.812Z,100001.34
2017-12-08T04:01:04.068Z,100010.14
2017-12-08T04:03:30.364Z,100008.48
2017-12-08T04:05:56.579Z,100013.27
2017-12-08T04:08:22.827Z,100024.64
2017-12-08T04:10:49.241Z,100028.17
2017-12-08T04:13:15.436Z,100023.47
2017-12-08T04:15:41.681Z,100040.37
2017-12-08T04:18:07.921Z,100050.10
2017-12-08T04:20:34.117Z,100048.79
2017-12-08T04:23:00.349Z,100053.51
2017-12-08T04:25:26.547Z,100053.94
2017-12-08T04:27:52.746Z,100056.95
2017-12-08T04:30:18.996Z,100054.42
2017-12-08T04:32:45.185Z,100057.09
2017-12-08T04:35:11.366Z,100062.83
2017-12-08T04:37:37.625Z,100067.89
2017-12-08T04:40:03.844Z,100070.94
2017-12-08T04:42:30.029Z,100067.34
2017-12-08T04:44:56.538Z,100064.72
2017-12-08T04:47:22.973Z,100064.33
2017-12-08T04:49:49.164Z,100062.69
2017-12-08T04:52:15.414Z,100068.03
2017-12-08T04:54:41.610Z,100061.52
2017-12-08T04:57:07.811Z,100073.39
2017-12-08T04:59:34.341Z,100060.70
2017-12-08T05:02:00.521Z,100058.95
2017-12-08T05:04:26.720Z,100061.58
2017-12-08T05:06:53.217Z,100062.98
2017-12-08T05:09:19.435Z,100061.05
2017-12-08T05:11:45.702Z,100066.44
2017-12-08T05:14:11.957Z,100062.49
2017-12-08T05:16:38.155Z,100068.86
2017-12-08T05:19:04.349Z,100058.31
2017-12-08T05:21:30.720Z,100055.05
2017-12-08T05:23:56.915Z,100069.88
2017-12-08T05:26:23.104Z,100074.19
2017-12-08T05:28:49.352Z,100073.81
2017-12-08T05:31:15.542Z,100075.70
2017-12-08T05:33:41.729Z,100076.14
2017-12-08T05:36:07.996Z,100075.22
2017-12-08T05:38:34.189Z,100073.47
2017-12-08T05:41:00.402Z,100080.04
2017-12-08T05:43:26.961Z,100077.69
2017-12-08T05:45:53.385Z,100076.91
2017-12-08T05:48:19.876Z,100069.15
2017-12-08T05:50:46.217Z,100066.52
2017-12-08T05:53:12.418Z,100055.20
2017-12-08T05:55:40.039Z,100057.87
2017-12-08T05:58:06.278Z,100055.64
2017-12-08T06:00:32.494Z,100056.41
2017-12-08T06:02:58.720Z,100054.71
2017-12-08T06:05:24.982Z,100046.45
2017-12-08T06:07:51.189Z,100057.44
2017-12-08T06:10:17.402Z,100064.14
2017-12-08T06:12:43.658Z,100064.20
2017-12-08T06:15:09.855Z,100066.97
2017-12-08T06:17:36.046Z,100068.45
2017-12-08T06:20:02.313Z,100073.85
2017-12-08T06:22:28.511Z,100067.78
2017-12-08T06:24:54.954Z,100071.77
2017-12-08T06:27:21.206Z,100077.09
2017-12-08T06:29:47.385Z,100077.94
2017-12-08T06:32:13.652Z,100082.80
2017-12-08T06:34:39.903Z,100082.45
2017-12-08T06:37:06.092Z,100080.70
2017-12-08T06:39:32.273Z,100076.87
2017-12-08T06:41:58.538Z,100074.68
2017-12-08T06:44:24.737Z,100075.94
2017-12-08T06:46:50.944Z,100071.17
2017-12-08T06:49:17.189Z,100071.56
2017-12-08T06:51:43.381Z,100064.44
2017-12-08T06:56:42.566Z,100062.34
2017-12-08T06:59:08.755Z,100064.52
2017-12-08T07:01:34.950Z,100064.96
2017-12-08T07:04:01.211Z,100059.38
2017-12-08T07:06:27.406Z,100066.76
2017-12-08T07:08:53.851Z,100066.66
2017-12-08T07:11:20.135Z,100081.05
2017-12-08T07:13:46.344Z,100062.88
2017-12-08T07:16:12.521Z,100060.34
2017-12-08T07:18:38.786Z,100065.94
2017-12-08T07:21:04.989Z,100066.80
2017-12-08T07:23:31.193Z,100065.89
2017-12-08T07:25:57.457Z,100071.23
2017-12-08T07:28:23.644Z,100071.19
2017-12-08T07:30:49.835Z,100067.73
2017-12-08T07:33:16.340Z,100068.22
2017-12-08T07:35:42.542Z,100062.59
2017-12-08T07:38:08.724Z,100060.48
2017-12-08T07:40:34.973Z,100051.31
2017-12-08T07:43:01.153Z,100044.70
2017-12-08T07:45:27.346Z,100041.31
2017-12-08T07:47:53.691Z,100039.07
2017-12-08T07:50:19.893Z,100033.78
2017-12-08T07:52:46.335Z,100048.21
2017-12-08T07:55:12.587Z,100046.08
2017-12-08T07:57:38.784Z,100057.53
2017-12-08T08:00:04.973Z,100064.58
2017-12-08T08:02:31.219Z,100084.69
2017-12-08T08:04:57.439Z,100070.69
2017-12-08T08:07:23.640Z,100071.66
2017-12-08T08:09:49.933Z,100072.88
2017-12-08T08:12:16.208Z,100085.95
2017-12-08T08:14:42.402Z,100081.13
2017-12-08T08:17:08.657Z,100078.91
2017-12-08T08:19:34.905Z,100080.70
2017-12-08T08:22:01.089Z,100091.24
2017-12-08T08:24:27.349Z,100085.99
2017-12-08T08:26:53.543Z,100083.41
2017-12-08T08:29:19.978Z,100097.02
2017-12-08T08:31:46.211Z,100103.67
2017-12-08T08:34:12.506Z,100100.80
2017-12-08T08:36:38.768Z,100112.16
2017-12-08T08:39:10.917Z,100112.16
2017-12-08T08:41:37.126Z,100116.15
2017-12-08T08:44:03.426Z,100114.39
2017-12-08T08:46:29.615Z,100128.72
2017-12-08T08:48:56.068Z,100123.88
2017-12-08T08:51:22.324Z,100122.17
2017-12-08T08:53:48.503Z,100126.09
2017-12-08T08:56:14.692Z,100134.80
2017-12-08T08:58:40.926Z,100129.61
2017-12-08T09:01:07.364Z,100128.03
2017-12-08T09:03:33.557Z,100134.50
2017-12-08T09:05:59.797Z,100130.04
2017-12-08T09:08:26.050Z,100137.72
2017-12-08T09:10:52.265Z,100133.09
2017-12-08T09:13:18.509Z,100134.51
2017-12-08T09:15:44.710Z,100145.18
2017-12-08T09:18:10.895Z,100139.84
2017-12-08T09:20:37.157Z,100139.89
2017-12-08T09:23:03.382Z,100146.00
2017-12-08T09:25:29.816Z,100142.51
2017-12-08T09:27:56.070Z,100150.47
2017-12-08T09:30:22.290Z,100147.93
2017-12-08T09:32:48.498Z,100149.24
2017-12-08T09:35:14.765Z,100150.50
2017-12-08T09:37:40.986Z,100153.95
2017-12-08T09:40:07.185Z,100149.98
2017-12-08T09:42:33.414Z,100154.40
2017-12-08T09:44:59.635Z,100156.45
2017-12-08T09:47:25.840Z,100150.77
2017-12-08T09:49:52.334Z,100144.60
2017-12-08T09:52:18.529Z,100152.38
2017-12-08T09:54:44.726Z,100154.12
2017-12-08T09:57:10.988Z,100150.67
2017-12-08T09:59:37.173Z,100151.89
2017-12-08T10:02:03.375Z,100147.91
2017-12-08T10:04:29.617Z,100148.83
2017-12-08T10:06:55.818Z,100152.19
2017-12-08T10:09:22.132Z,100149.08
2017-12-08T10:11:48.383Z,100148.69
2017-12-08T10:14:14.566Z,100140.34
2017-12-08T10:16:40.770Z,100129.42
2017-12-08T10:19:06.999Z,100131.20
2017-12-08T10:21:33.221Z,100133.09
2017-12-08T10:23:59.464Z,100134.84
2017-12-08T10:26:25.716Z,100134.02
2017-12-08T10:28:51.921Z,100132.23
2017-12-08T10:31:18.368Z,100130.88
2017-12-08T10:33:44.625Z,100133.92
2017-12-08T10:36:10.802Z,100136.55
2017-12-08T10:38:36.990Z,100142.66
2017-12-08T10:41:03.252Z,100141.05
2017-12-08T10:43:29.763Z,100143.24
2017-12-08T10:45:55.968Z,100141.97
2017-12-08T10:48:22.228Z,100140.75
2017-12-08T10:50:48.414Z,100140.91
2017-12-08T10:53:14.630Z,100137.84
2017-12-08T10:55:40.877Z,100132.64
2017-12-08T10:58:07.098Z,100143.13
2017-12-08T11:00:39.376Z,100142.16
2017-12-08T11:03:05.638Z,100139.63
2017-12-08T11:08:04.806Z,100134.69
2017-12-08T11:10:31.162Z,100136.78
2017-12-08T11:12:57.362Z,100131.11
2017-12-08T11:15:23.654Z,100133.72
2017-12-08T11:17:49.837Z,100135.86
2017-12-08T11:20:16.043Z,100136.30
2017-12-08T11:22:42.324Z,100135.33
2017-12-08T11:25:08.602Z,100137.52
2017-12-08T11:27:34.807Z,100136.69
2017-12-08T11:30:01.050Z,100129.20
2017-12-08T11:32:27.234Z,100130.86
2017-12-08T11:34:53.713Z,100137.95
2017-12-08T11:37:19.972Z,100141.48
2017-12-08T11:39:46.180Z,100150.59
2017-12-08T11:42:12.384Z,100153.88
2017-12-08T11:44:38.646Z,100153.05
2017-12-08T11:47:04.839Z,100154.27
2017-12-08T11:49:31.040Z,100164.62
2017-12-08T11:51:57.290Z,100166.93
2017-12-08T11:54:23.491Z,100177.78
2017-12-08T11:56:49.668Z,100170.87
2017-12-08T11:59:15.896Z,100177.08
2017-12-08T12:01:42.081Z,100181.10
2017-12-08T12:04:08.275Z,100181.45
2017-12-08T12:06:34.534Z,100188.92
2017-12-08T12:09:00.716Z,100184.16
2017-12-08T12:11:26.900Z,100190.72
2017-12-08T12:13:53.149Z,100184.29
2017-12-08T12:16:19.366Z,100181.67
2017-12-08T12:18:45.795Z,100180.23
2017-12-08T12:21:12.256Z,100184.50
2017-12-08T12:23:38.449Z,100183.98
2017-12-08T12:26:04.629Z,100181.71
2017-12-08T12:28:30.884Z,100158.45
2017-12-08T12:30:57.064Z,100154.47
2017-12-08T12:33:23.255Z,100140.39
2017-12-08T12:35:49.486Z,100132.47
2017-12-08T12:38:15.726Z,100122.33
2017-12-08T12:40:41.929Z,100115.24
2017-12-08T12:43:08.159Z,100119.99
2017-12-08T12:45:34.345Z,100113.73
2017-12-08T12:48:00.538Z,100097.70
2017-12-08T12:50:26.822Z,100097.66
2017-12-08T12:52:53.023Z,100090.32
2017-12-08T12:55:19.271Z,100087.69
2017-12-08T12:57:45.522Z,100098.28
2017-12-08T13:00:11.831Z,100108.37
2017-12-08T13:02:38.073Z,100120.14
2017-12-08T13:05:04.334Z,100131.12
2017-12-08T13:07:30.510Z,100136.80
2017-12-08T13:09:56.716Z,100143.75
2017-12-08T13:12:22.990Z,100156.29
2017-12-08T13:14:49.475Z,100171.67
2017-12-08T13:17:15.737Z,100189.16
2017-12-08T13:19:42.016Z,100184.27
2017-12-08T13:22:08.225Z,100181.83
2017-12-08T13:24:34.447Z,100171.08
2017-12-08T13:27:00.720Z,100174.62
2017-12-08T13:29:26.925Z,100168.32
2017-12-08T13:31:53.155Z,100176.53
2017-12-08T13:34:19.450Z,100178.67
2017-12-08T13:36:45.650Z,100180.08
2017-12-08T13:39:11.853Z,100175.20
2017-12-08T13:41:38.106Z,100185.29
2017-12-08T13:44:04.319Z,100182.93
2017-12-08T13:46:30.514Z,100200.02
2017-12-08T13:48:56.788Z,100221.83
2017-12-08T13:51:22.988Z,100215.14
2017-12-08T13:54:01.361Z,100209.89
2017-12-08T13:56:39.750Z,100196.73
2017-12-08T13:59:05.998Z,100181.77
2017-12-08T14:01:32.178Z,100191.84
2017-12-08T14:03:58.386Z,100197.61
2017-12-08T14:06:24.649Z,100205.44
2017-12-08T14:08:50.879Z,100191.66
2017-12-08T14:11:17.092Z,100181.59
2017-12-08T14:13:43.370Z,100172.81
2017-12-08T14:16:09.567Z,100173.14
2017-12-08T14:18:35.822Z,100181.50
2017-12-08T14:21:02.070Z,100187.09
2017-12-08T14:23:28.265Z,100186.75
2017-12-08T14:25:54.460Z,100193.84
2017-12-08T14:28:20.715Z,100196.90
2017-12-08T14:30:46.906Z,100193.05
2017-12-08T14:33:13.178Z,100202.63
2017-12-08T14:35:39.395Z,100203.50
2017-12-08T14:38:05.585Z,100206.08
2017-12-08T14:40:31.761Z,100200.44
2017-12-08T14:42:58.018Z,100193.88
2017-12-08T14:45:24.213Z,100194.37
2017-12-08T14:47:50.398Z,100193.53
2017-12-08T14:50:16.668Z,100201.75
2017-12-08T14:52:42.842Z,100194.28
2017-12-08T14:55:09.092Z,100194.76
2017-12-08T14:57:35.293Z,100198.21
2017-12-08T15:00:01.495Z,100202.72
2017-12-08T15:02:27.753Z,100201.45
2017-12-08T15:04:54.189Z,100196.20
2017-12-08T15:07:20.445Z,100196.73
2017-12-08T15:09:46.711Z,100197.17
2017-12-08T15:12:12.916Z,100193.58
2017-12-08T15:14:39.118Z,100188.33
2017-12-08T15:17:05.398Z,100194.33
2017-12-08T15:19:31.594Z,100200.83
2017-12-08T15:21:57.789Z,100201.66
2017-12-08T15:24:24.066Z,100195.58
2017-12-08T15:26:50.275Z,100202.19
2017-12-08T15:29:16.477Z,100199.40
2017-12-08T15:31:42.754Z,100196.30
2017-12-08T15:34:08.958Z,100194.99
2017-12-08T15:36:35.150Z,100198.09
2017-12-08T15:39:07.473Z,100200.90
2017-12-08T15:41:33.917Z,100201.81
2017-12-08T15:44:00.114Z,100205.48
2017-12-08T15:46:26.368Z,100199.23
2017-12-08T15:48:52.633Z,100204.91
2017-12-08T15:51:18.970Z,100203.60
2017-12-08T15:53:45.333Z,100198.80
2017-12-08T15:56:11.515Z,100200.15
2017-12-08T15:58:37.702Z,100191.85
2017-12-08T16:01:04.231Z,100192.38
2017-12-08T16:03:30.442Z,100191.64
2017-12-08T16:05:56.732Z,100193.00
2017-12-08T16:08:22.910Z,100194.78
2017-12-08T16:10:49.093Z,100205.80
2017-12-08T16:13:15.347Z,100208.89
2017-12-08T16:15:41.557Z,100205.40
2017-12-08T16:18:07.729Z,100199.23
2017-12-08T16:20:34.374Z,100200.98
2017-12-08T16:23:00.582Z,100206.23
2017-12-08T16:25:27.082Z,100205.88
2017-12-08T16:27:53.574Z,100210.69
2017-12-08T16:30:19.764Z,100212.95
2017-12-08T16:32:45.968Z,100219.47
2017-12-08T16:35:12.170Z,100230.05
2017-12-08T16:37:38.460Z,100237.52
2017-12-08T16:40:04.717Z,100246.69
2017-12-08T16:42:30.940Z,100246.30
2017-12-08T16:44:57.362Z,100245.83
2017-12-08T16:47:23.611Z,100251.14
2017-12-08T16:49:49.813Z,100260.68
2017-12-08T16:52:16.218Z,100260.84
2017-12-08T16:54:42.446Z,100252.59
2017-12-08T16:57:08.655Z,100249.13
2017-12-08T16:59:34.834Z,100249.09
2017-12-08T17:02:01.052Z,100251.06
2017-12-08T17:04:27.585Z,100252.33
2017-12-08T17:06:53.749Z,100253.64
2017-12-08T17:09:19.990Z,100253.33
2017-12-08T17:11:46.202Z,100254.60
2017-12-08T17:14:12.651Z,100256.31
2017-12-08T17:16:38.990Z,100257.09
2017-12-08T17:19:05.210Z,100256.70
2017-12-08T17:21:31.419Z,100257.17
2017-12-08T17:23:57.663Z,100255.83
2017-12-08T17:26:24.136Z,100257.48
2017-12-08T17:28:50.345Z,100260.20
2017-12-08T17:31:16.586Z,100255.88
2017-12-08T17:33:42.824Z,100250.71
2017-12-08T17:36:09.047Z,100247.30
2017-12-08T17:38:35.590Z,100242.94
2017-12-08T17:41:01.783Z,100245.47
2017-12-08T17:43:27.982Z,100248.48
2017-12-08T17:45:54.490Z,100248.39
2017-12-08T17:48:20.907Z,100256.66
2017-12-08T17:50:47.325Z,100255.70
2017-12-08T17:53:13.561Z,100258.36
2017-12-08T17:55:39.758Z,100247.04
2017-12-08T17:58:06.174Z,100251.45
2017-12-08T18:00:32.416Z,100256.30
2017-12-08T18:02:58.615Z,100259.32
2017-12-08T18:05:24.834Z,100262.30
2017-12-08T18:07:51.161Z,100263.61
2017-12-08T18:10:17.380Z,100265.88
2017-12-08T18:12:43.564Z,100267.75
2017-12-08T18:15:09.812Z,100267.70
2017-12-08T18:17:36.033Z,100261.67
2017-12-08T18:20:02.241Z,100275.97
2017-12-08T18:22:28.578Z,100273.78
2017-12-08T18:24:54.769Z,100275.70
2017-12-08T18:27:20.956Z,100287.53
2017-12-08T18:29:47.414Z,100291.39
2017-12-08T18:32:13.616Z,100297.46
2017-12-08T18:34:39.810Z,100308.83
2017-12-08T18:37:06.048Z,100317.99
2017-12-08T18:39:32.248Z,100320.62
2017-12-08T18:41:58.438Z,100320.66
2017-12-08T18:44:24.710Z,100332.45
2017-12-08T18:46:50.912Z,100334.28
2017-12-08T18:49:17.102Z,100328.21
2017-12-08T18:51:43.369Z,100335.20
2017-12-08T18:54:09.595Z,100338.22
2017-12-08T18:56:35.785Z,100346.20
2017-12-08T18:59:02.043Z,100340.56
2017-12-08T19:01:28.246Z,100341.80
2017-12-08T19:03:54.438Z,100336.98
2017-12-08T19:06:20.680Z,100333.89
2017-12-08T19:08:46.865Z,100333.30
2017-12-08T19:11:13.049Z,100342.55
2017-12-08T19:13:39.328Z,100335.55
2017-12-08T19:16:05.525Z,100336.83
2017-12-08T19:18:31.719Z,100340.72
2017-12-08T19:20:58.017Z,100350.80
2017-12-08T19:23:24.250Z,100359.19
2017-12-08T19:25:50.473Z,100363.16
2017-12-08T19:28:16.707Z,100362.25
2017-12-08T19:30:43.145Z,100358.31
2017-12-08T19:33:09.369Z,100356.96
2017-12-08T19:35:35.860Z,100358.67
2017-12-08T19:38:02.057Z,100362.21
2017-12-08T19:40:28.271Z,100372.70
2017-12-08T19:42:54.550Z,100367.41
2017-12-08T19:45:20.737Z,100369.04
2017-12-08T19:47:46.918Z,100366.02
2017-12-08T19:50:13.150Z,100369.52
2017-12-08T19:52:39.337Z,100373.88
2017-12-08T19:55:05.531Z,100379.56
2017-12-08T19:57:31.799Z,100385.69
2017-12-08T19:59:58.014Z,100380.95
2017-12-08T20:02:24.213Z,100385.28
2017-12-08T20:04:50.456Z,100379.09
2017-12-08T20:07:16.663Z,100379.09
2017-12-08T20:09:42.860Z,100388.27
2017-12-08T20:12:09.264Z,100390.53
2017-12-08T20:14:35.460Z,100388.34
2017-12-08T20:17:01.662Z,100386.67
2017-12-08T20:19:27.932Z,100392.76
2017-12-08T20:21:54.138Z,100389.26
2017-12-08T20:24:20.439Z,100391.80
2017-12-08T20:26:46.668Z,100379.48
2017-12-08T20:31:44.619Z,100382.55
2017-12-08T20:34:10.928Z,100380.91
2017-12-08T20:36:37.341Z,100369.08
2017-12-08T20:39:03.867Z,100356.41
2017-12-08T20:41:30.110Z,100346.75
2017-12-08T20:43:56.521Z,100352.39
2017-12-08T20:46:22.726Z,100351.48
2017-12-08T20:48:49.205Z,100346.75
2017-12-08T20:51:15.415Z,100338.05
2017-12-08T20:53:41.585Z,100331.19
2017-12-08T20:56:07.822Z,100335.03
2017-12-08T20:58:34.018Z,100330.23
2017-12-08T21:01:00.224Z,100334.08
2017-12-08T21:03:26.459Z,100327.97
2017-12-08T21:05:52.659Z,100330.62
2017-12-08T21:08:18.828Z,100328.41
2017-12-08T21:10:45.086Z,100330.15
2017-12-08T21:13:11.281Z,100317.99
2017-12-08T21:15:37.459Z,100315.89
2017-12-08T21:18:03.687Z,100311.53
2017-12-08T21:20:29.876Z,100323.33
2017-12-08T21:22:56.078Z,100323.77
2017-12-08T21:25:22.394Z,100318.08
2017-12-08T21:27:48.623Z,100326.90
2017-12-08T21:30:14.877Z,100319.55
2017-12-08T21:32:41.133Z,100325.59
2017-12-08T21:35:07.309Z,100325.59
2017-12-08T21:37:33.486Z,100331.75
2017-12-08T21:39:59.725Z,100332.63
2017-12-08T21:42:25.927Z,100325.98
2017-12-08T21:44:52.126Z,100320.70
2017-12-08T21:47:18.372Z,100323.24
2017-12-08T21:49:44.561Z,100324.52
2017-12-08T21:52:10.738Z,100313.15
2017-12-08T21:54:37.219Z,100316.09
2017-12-08T21:57:03.405Z,100315.21
2017-12-08T21:59:29.585Z,100310.84
2017-12-08T22:01:55.852Z,100308.22
2017-12-08T22:04:22.036Z,100305.12
2017-12-08T22:06:48.236Z,100297.25
2017-12-08T22:09:14.505Z,100297.69
2017-12-08T22:11:40.699Z,100294.72
2017-12-08T22:14:06.967Z,100289.04
2017-12-08T22:16:33.225Z,100287.28
2017-12-08T22:18:59.413Z,100271.08
2017-12-08T22:21:25.691Z,100268.06
2017-12-08T22:23:51.971Z,100265.09
2017-12-08T22:26:18.198Z,100269.59
2017-12-08T22:28:44.377Z,100263.47
2017-12-08T22:31:10.695Z,100269.19
2017-12-08T22:33:36.892Z,100277.01
2017-12-08T22:36:03.141Z,100271.73
2017-12-08T22:38:29.383Z,100268.67
2017-12-08T22:40:55.567Z,100271.69
2017-12-08T22:43:21.756Z,100267.72
2017-12-08T22:45:48.311Z,100259.41
2017-12-08T22:48:14.494Z,100259.49
2017-12-08T22:50:40.709Z,100256.08
2017-12-08T22:53:06.957Z,100261.68
2017-12-08T22:55:33.153Z,100265.70
2017-12-08T22:57:59.573Z,100266.22
2017-12-08T23:00:27.625Z,100274.55
2017-12-08T23:02:53.823Z,100278.53
2017-12-08T23:05:20.025Z,100274.95
2017-12-08T23:07:46.272Z,100279.28
2017-12-08T23:10:12.458Z,100289.64
2017-12-08T23:12:38.630Z,100285.79
2017-12-08T23:15:04.858Z,100274.47
2017-12-08T23:17:31.051Z,100277.92
2017-12-08T23:19:57.254Z,100274.44
2017-12-08T23:22:23.530Z,100296.23
2017-12-08T23:24:49.714Z,100299.64
2017-12-08T23:27:15.901Z,100298.81
2017-12-08T23:29:42.153Z,100292.78
2017-12-08T23:32:08.390Z,100297.55
2017-12-08T23:34:34.583Z,100304.02
2017-12-08T23:37:00.833Z,100301.80
2017-12-08T23:39:31.066Z,100279.95
2017-12-08T23:41:57.260Z,100267.84
2017-12-08T23:44:23.504Z,100273.08
2017-12-08T23:46:49.706Z,100286.23
2017-12-08T23:49:15.880Z,100270.06
2017-12-08T23:51:42.128Z,100282.61
2017-12-08T23:54:08.329Z,100274.27
2017-12-08T23:56:34.580Z,100267.72
2017-12-08T23:59:00.830Z,100266.92
