createdAt,value
2022-10-19T04:59:12.698Z,8.33
2022-10-19T10:20:07.662Z,4.03
2022-10-19T10:22:16.272Z,3.75
2022-10-19T10:29:41.191Z,2.90
2022-10-19T10:36:10.484Z,1.92
2022-10-19T10:39:55.829Z,3.42
2022-10-19T10:50:51.450Z,1.88
2022-10-19T10:55:27.516Z,1.65
2022-10-19T11:25:12.957Z,2.35
2022-10-19T11:27:30.471Z,1.88
2022-10-19T11:29:24.658Z,2.10
2022-10-19T11:31:23.844Z,1.67
2022-10-19T11:33:01.367Z,1.52
2022-10-19T11:35:26.595Z,2.35
2022-10-19T11:37:19.508Z,1.67
2022-10-19T11:39:07.837Z,1.60
2022-10-19T11:41:24.634Z,1.50
2022-10-19T11:43:26.276Z,2.05
2022-10-19T11:45:23.741Z,2.08
2022-10-19T11:47:07.939Z,2.50
2022-10-19T11:49:01.286Z,2.00
2022-10-19T11:50:53.849Z,1.88
2022-10-19T11:52:55.276Z,2.17
2022-10-19T11:55:10.488Z,2.53
2022-10-19T11:57:19.819Z,1.65
2022-10-19T11:59:02.402Z,1.60
2022-10-19T12:01:01.055Z,1.63
2022-10-19T12:02:59.365Z,1.63
2022-10-19T12:04:54.475Z,1.30
2022-10-19T12:08:29.665Z,1.70
2022-10-19T12:10:08.169Z,1.33
2022-10-19T12:12:04.779Z,1.42
2022-10-19T12:13:53.459Z,1.60
2022-10-19T12:15:36.087Z,1.90
2022-10-19T12:17:40.851Z,1.55
2022-10-19T12:19:19.068Z,1.13
2022-10-19T12:20:58.960Z,1.20
2022-10-19T12:25:12.977Z,1.30
2022-10-19T12:27:27.004Z,1.33
2022-10-19T12:29:20.820Z,1.58
2022-10-19T12:30:55.721Z,1.65
2022-10-19T12:33:11.981Z,1.50
2022-10-19T12:35:01.821Z,1.65
2022-10-19T12:36:55.411Z,2.45
2022-10-19T12:47:16.693Z,1.52
2022-10-19T12:48:19.241Z,1.65
2022-10-19T12:49:56.386Z,1.25
2022-10-19T12:51:30.362Z,1.50
2022-10-19T12:53:06.524Z,2.17
2022-10-19T12:54:43.361Z,1.77
2022-10-19T12:56:21.497Z,1.90
2022-10-19T12:58:06.319Z,1.40
2022-10-19T12:59:41.282Z,1.67
2022-10-19T13:01:29.001Z,1.85
2022-10-19T13:03:00.771Z,1.40
2022-10-19T13:04:36.366Z,2.03
2022-10-19T13:06:25.662Z,1.83
2022-10-19T13:07:58.541Z,2.35
2022-10-19T13:09:32.231Z,1.95
2022-10-19T13:11:07.548Z,1.80
2022-10-19T13:12:44.400Z,1.52
2022-10-19T13:14:48.427Z,1.70
2022-10-19T13:17:52.478Z,1.38
2022-10-19T13:19:24.498Z,1.52
2022-10-19T13:20:57.513Z,2.00
2022-10-19T13:22:29.597Z,1.45
2022-10-19T13:24:20.447Z,2.22
2022-10-19T13:26:12.327Z,1.98
2022-10-19T13:27:45.299Z,1.30
2022-10-19T13:29:27.392Z,2.20
2022-10-19T13:31:08.165Z,1.52
2022-10-19T13:32:51.194Z,1.40
2022-10-19T13:34:24.528Z,1.10
2022-10-19T13:35:59.175Z,1.02
2022-10-19T13:37:34.571Z,1.50
2022-10-19T13:39:11.896Z,2.05
2022-10-19T13:40:49.844Z,2.55
2022-10-19T13:42:25.952Z,1.42
2022-10-19T13:43:57.891Z,1.38
2022-10-19T13:45:29.793Z,1.55
2022-10-19T13:47:10.365Z,1.67
2022-10-19T13:48:48.054Z,1.92
2022-10-19T13:50:19.904Z,1.75
2022-10-19T13:52:10.667Z,1.67
2022-10-19T13:53:53.198Z,1.70
2022-10-19T13:55:24.960Z,1.80
2022-10-19T13:57:15.599Z,1.40
2022-10-19T13:59:10.647Z,1.95
2022-10-19T14:00:57.955Z,2.05
2022-10-19T14:02:51.013Z,2.05
2022-10-19T14:04:30.962Z,1.70
2022-10-19T14:06:23.530Z,1.15
2022-10-19T14:08:03.921Z,1.27
2022-10-19T14:09:45.999Z,1.35
2022-10-19T14:11:17.809Z,1.48
2022-10-19T14:12:50.011Z,1.50
2022-10-19T14:14:23.067Z,1.48
2022-10-19T14:15:56.201Z,1.67
2022-10-19T14:17:34.267Z,1.52
2022-10-19T14:19:15.840Z,1.30
2022-10-19T14:20:56.199Z,1.38
2022-10-19T14:22:40.998Z,1.35
2022-10-19T14:24:20.230Z,1.58
2022-10-19T14:25:59.930Z,1.38
2022-10-19T14:27:32.552Z,2.15
2022-10-19T14:30:39.129Z,1.63
2022-10-19T14:32:12.190Z,1.63
2022-10-19T14:33:46.683Z,2.63
2022-10-19T14:35:22.987Z,1.45
2022-10-19T14:36:57.900Z,1.25
2022-10-19T14:38:33.321Z,2.30
2022-10-19T14:40:26.556Z,1.67
2022-10-19T14:42:04.654Z,1.80
2022-10-19T14:43:45.777Z,1.50
2022-10-19T14:45:23.334Z,1.52
2022-10-19T14:46:55.710Z,1.70
2022-10-19T14:48:27.911Z,1.95
2022-10-19T14:49:59.822Z,1.30
2022-10-19T14:51:31.801Z,1.27
2022-10-19T14:53:24.056Z,1.48
2022-10-19T14:54:56.714Z,1.42
2022-10-19T14:56:35.026Z,1.23
2022-10-19T14:58:10.923Z,1.40
2022-10-19T14:59:46.630Z,1.17
2022-10-19T15:01:19.444Z,1.00
2022-10-19T15:04:41.152Z,1.20
2022-10-19T15:06:22.978Z,1.05
2022-10-19T15:08:08.965Z,1.13
2022-10-19T15:09:48.531Z,1.40
2022-10-19T15:11:32.263Z,1.23
2022-10-19T15:13:08.545Z,0.90
2022-10-19T15:14:42.879Z,1.42
2022-10-19T15:16:33.075Z,1.40
2022-10-19T15:18:13.175Z,1.20
2022-10-19T15:19:48.815Z,1.40
2022-10-19T15:23:50.338Z,1.17
2022-10-19T15:25:31.001Z,1.58
2022-10-19T15:27:21.015Z,1.23
2022-10-19T15:29:02.298Z,1.55
2022-10-19T15:30:40.083Z,2.22
2022-10-19T15:32:17.042Z,1.50
2022-10-19T15:33:50.673Z,1.25
2022-10-19T15:35:33.371Z,1.05
2022-10-19T15:37:07.324Z,1.45
2022-10-19T15:39:25.117Z,1.30
2022-10-19T15:40:50.500Z,1.42
2022-10-19T15:42:59.664Z,1.20
2022-10-19T15:44:33.821Z,1.27
2022-10-19T15:46:30.989Z,1.70
2022-10-19T15:48:26.157Z,1.40
2022-10-19T15:50:34.359Z,1.52
2022-10-19T15:54:17.290Z,1.30
2022-10-19T15:55:56.734Z,0.93
2022-10-19T15:57:40.966Z,2.13
2022-10-19T15:59:22.722Z,1.58
2022-10-19T16:01:02.691Z,1.40
2022-10-19T16:02:34.863Z,1.30
2022-10-19T16:04:06.916Z,1.80
2022-10-19T16:05:38.919Z,2.00
2022-10-19T16:07:15.601Z,2.17
2022-10-19T16:08:48.126Z,1.27
2022-10-19T16:10:22.116Z,1.77
2022-10-19T16:11:57.333Z,1.60
2022-10-19T16:13:34.416Z,1.77
2022-10-19T16:15:08.784Z,1.80
2022-10-19T16:16:42.169Z,1.63
2022-10-19T16:18:24.735Z,1.50
2022-10-19T16:19:56.977Z,1.60
2022-10-19T16:21:30.684Z,1.58
2022-10-19T16:23:08.654Z,1.92
2022-10-19T16:24:41.098Z,2.45
2022-10-19T16:26:16.230Z,1.63
2022-10-19T16:29:29.098Z,1.98
2022-10-19T16:31:01.879Z,2.42
2022-10-19T16:32:38.464Z,2.03
2022-10-19T16:34:16.129Z,2.03
2022-10-19T16:36:24.680Z,1.70
2022-10-19T16:38:19.196Z,1.88
2022-10-19T16:39:58.748Z,1.55
2022-10-19T16:41:34.592Z,1.73
2022-10-19T16:43:17.710Z,1.98
2022-10-19T16:45:04.805Z,2.10
2022-10-19T16:46:46.648Z,2.08
2022-10-19T16:48:40.480Z,2.50
2022-10-19T16:50:13.174Z,2.50
2022-10-19T16:51:48.035Z,2.08
2022-10-19T16:53:31.913Z,1.92
2022-10-19T16:55:06.637Z,2.38
2022-10-19T16:56:42.647Z,3.40
2022-10-19T16:58:14.440Z,2.80
2022-10-19T16:59:46.377Z,2.53
2022-10-19T17:01:19.235Z,2.45
2022-10-19T17:02:51.206Z,2.33
2022-10-19T17:04:23.172Z,2.55
2022-10-19T17:05:55.015Z,2.53
2022-10-19T17:07:26.957Z,2.75
2022-10-19T17:09:40.342Z,2.88
2022-10-19T17:10:51.201Z,2.40
2022-10-19T17:12:23.005Z,2.60
2022-10-19T17:13:56.316Z,2.58
2022-10-19T17:15:42.626Z,2.50
2022-10-19T17:17:17.275Z,3.63
2022-10-19T17:18:49.469Z,2.47
2022-10-19T17:20:21.337Z,2.80
2022-10-19T17:21:55.260Z,3.63
2022-10-19T17:23:27.238Z,3.42
2022-10-19T17:24:59.003Z,3.40
2022-10-19T17:26:32.146Z,3.45
2022-10-19T17:28:04.047Z,3.17
2022-10-19T17:29:35.922Z,3.63
2022-10-19T17:31:19.554Z,3.17
2022-10-19T17:32:51.618Z,2.97
2022-10-19T17:34:45.107Z,3.10
2022-10-19T17:36:29.252Z,2.40
2022-10-19T17:38:03.148Z,3.38
2022-10-19T17:40:11.447Z,2.22
2022-10-19T17:42:02.995Z,3.28
2022-10-19T17:44:02.088Z,3.13
2022-10-19T17:47:43.564Z,2.25
2022-10-19T17:49:39.760Z,2.67
2022-10-19T17:51:53.255Z,3.28
2022-10-19T17:53:38.004Z,2.78
2022-10-19T17:55:15.822Z,2.85
2022-10-19T17:56:50.976Z,2.63
2022-10-19T17:58:35.101Z,2.60
2022-10-19T18:00:44.033Z,2.80
2022-10-19T18:02:12.151Z,3.00
2022-10-19T18:03:49.887Z,2.80
2022-10-19T18:05:22.910Z,2.90
2022-10-19T18:06:57.431Z,2.75
2022-10-19T18:08:30.294Z,3.03
2022-10-19T18:11:45.314Z,2.80
2022-10-19T18:13:31.772Z,2.60
2022-10-19T18:15:13.554Z,2.33
2022-10-19T18:17:08.209Z,2.60
2022-10-19T18:24:55.837Z,2.78
2022-10-19T18:28:51.763Z,2.80
2022-10-19T18:30:34.456Z,2.97
2022-10-19T18:32:17.199Z,2.45
2022-10-19T18:40:12.390Z,2.65
2022-10-19T18:41:55.198Z,3.35
2022-10-19T18:43:31.919Z,2.30
2022-10-19T19:22:56.059Z,2.90
