createdAt,value
2017-07-19T00:01:06.642Z,7.40
2017-07-19T00:03:34.136Z,8.20
2017-07-19T00:06:01.652Z,8.83
2017-07-19T00:08:29.650Z,8.57
2017-07-19T00:10:57.080Z,8.30
2017-07-19T00:13:24.581Z,9.13
2017-07-19T00:15:52.073Z,8.93
2017-07-19T00:18:19.639Z,8.30
2017-07-19T00:20:47.102Z,9.67
2017-07-19T00:23:14.611Z,8.27
2017-07-19T00:25:42.117Z,9.20
2017-07-19T00:28:09.641Z,7.80
2017-07-19T00:30:37.201Z,8.50
2017-07-19T00:33:04.683Z,8.30
2017-07-19T00:35:32.189Z,9.00
2017-07-19T00:37:59.704Z,8.37
2017-07-19T00:40:27.190Z,8.60
2017-07-19T00:42:54.667Z,8.10
2017-07-19T00:45:22.188Z,8.83
2017-07-19T00:47:49.653Z,8.27
2017-07-19T00:50:17.148Z,9.03
2017-07-19T00:52:44.660Z,9.03
2017-07-19T00:55:12.158Z,10.93
2017-07-19T00:57:39.702Z,11.40
2017-07-19T01:00:07.234Z,10.03
2017-07-19T01:02:35.123Z,9.83
2017-07-19T01:05:02.652Z,10.07
2017-07-19T01:07:30.197Z,10.97
2017-07-19T01:09:57.676Z,10.07
2017-07-19T01:12:25.172Z,10.47
2017-07-19T01:14:52.708Z,10.17
2017-07-19T01:17:20.203Z,10.33
2017-07-19T01:19:47.702Z,9.90
2017-07-19T01:22:15.201Z,10.10
2017-07-19T01:24:42.678Z,9.20
2017-07-19T01:27:10.595Z,8.80
2017-07-19T01:29:38.095Z,10.23
2017-07-19T01:32:06.595Z,9.10
2017-07-19T01:34:34.523Z,8.70
2017-07-19T01:37:02.015Z,9.47
2017-07-19T01:39:29.493Z,9.83
2017-07-19T01:41:57.407Z,9.53
2017-07-19T01:44:24.870Z,10.10
2017-07-19T01:46:52.355Z,8.80
2017-07-19T01:49:19.855Z,10.80
2017-07-19T01:51:47.734Z,9.10
2017-07-19T01:54:15.752Z,8.97
2017-07-19T01:56:43.240Z,10.23
2017-07-19T01:59:10.694Z,9.37
2017-07-19T02:01:38.169Z,9.20
2017-07-19T02:04:05.665Z,9.27
2017-07-19T02:06:33.166Z,9.60
2017-07-19T02:09:00.652Z,9.80
2017-07-19T02:11:28.147Z,9.93
2017-07-19T02:13:55.633Z,10.50
2017-07-19T02:16:23.217Z,10.50
2017-07-19T02:18:50.721Z,11.30
2017-07-19T02:21:18.604Z,10.30
2017-07-19T02:23:46.120Z,10.17
2017-07-19T02:26:13.615Z,9.43
2017-07-19T02:28:41.109Z,9.80
2017-07-19T02:31:08.599Z,10.13
2017-07-19T02:33:36.091Z,10.43
2017-07-19T02:36:04.606Z,11.27
2017-07-19T02:38:32.071Z,10.70
2017-07-19T02:40:59.578Z,9.47
2017-07-19T02:43:28.306Z,9.47
2017-07-19T02:45:56.165Z,10.33
2017-07-19T02:48:23.678Z,9.93
2017-07-19T02:50:51.171Z,10.10
2017-07-19T02:53:18.642Z,10.30
2017-07-19T02:55:46.173Z,10.60
2017-07-19T02:58:13.656Z,9.80
2017-07-19T03:00:41.173Z,10.67
2017-07-19T03:03:10.844Z,9.70
2017-07-19T03:05:38.335Z,11.20
2017-07-19T03:08:06.207Z,9.73
2017-07-19T03:10:34.110Z,10.43
2017-07-19T03:13:01.600Z,11.37
2017-07-19T03:15:29.091Z,10.60
2017-07-19T03:17:57.000Z,10.80
2017-07-19T03:20:24.478Z,11.07
2017-07-19T03:22:51.970Z,11.20
2017-07-19T03:25:20.380Z,9.57
2017-07-19T03:27:48.248Z,10.73
2017-07-19T03:30:15.753Z,10.17
2017-07-19T03:32:43.264Z,11.37
2017-07-19T03:35:11.161Z,11.53
2017-07-19T03:37:39.033Z,9.90
2017-07-19T03:40:06.986Z,10.70
2017-07-19T03:42:34.470Z,11.20
2017-07-19T03:45:02.451Z,10.27
2017-07-19T03:47:30.380Z,11.07
2017-07-19T03:49:57.871Z,9.53
2017-07-19T03:52:25.853Z,10.77
2017-07-19T03:54:53.787Z,10.80
2017-07-19T03:57:21.243Z,10.57
2017-07-19T03:59:48.751Z,10.43
2017-07-19T04:02:16.657Z,10.07
2017-07-19T04:04:44.138Z,11.57
2017-07-19T04:07:11.626Z,10.07
2017-07-19T04:09:39.194Z,10.80
2017-07-19T04:12:07.174Z,10.10
2017-07-19T04:14:34.649Z,10.63
2017-07-19T04:17:02.540Z,10.77
2017-07-19T04:19:30.067Z,11.60
2017-07-19T04:21:57.540Z,11.17
2017-07-19T04:24:25.435Z,10.20
2017-07-19T04:26:52.945Z,11.10
2017-07-19T04:29:21.345Z,10.37
2017-07-19T04:31:48.830Z,10.53
2017-07-19T04:34:16.327Z,11.33
2017-07-19T04:36:43.837Z,10.50
2017-07-19T04:39:11.349Z,10.73
2017-07-19T04:41:38.825Z,10.70
2017-07-19T04:44:06.308Z,11.40
2017-07-19T04:46:33.858Z,10.60
2017-07-19T04:49:01.341Z,10.03
2017-07-19T04:51:28.814Z,10.80
2017-07-19T04:53:56.341Z,11.70
2017-07-19T04:56:23.824Z,10.97
2017-07-19T04:58:51.300Z,10.87
2017-07-19T05:01:19.281Z,10.70
2017-07-19T05:03:47.152Z,10.40
2017-07-19T05:06:15.035Z,10.47
2017-07-19T05:08:42.941Z,10.63
2017-07-19T05:11:10.429Z,10.80
2017-07-19T05:13:37.873Z,10.97
2017-07-19T05:16:05.387Z,11.70
2017-07-19T05:18:33.263Z,10.73
2017-07-19T05:21:01.194Z,10.73
2017-07-19T05:23:28.701Z,11.70
2017-07-19T05:25:56.636Z,10.37
2017-07-19T05:28:24.125Z,10.00
2017-07-19T05:30:52.073Z,11.43
2017-07-19T05:33:19.582Z,12.50
2017-07-19T05:35:47.081Z,11.10
2017-07-19T05:38:14.576Z,10.30
2017-07-19T05:40:42.065Z,10.70
2017-07-19T05:43:09.932Z,11.50
2017-07-19T05:45:37.813Z,11.20
2017-07-19T05:48:05.270Z,11.57
2017-07-19T05:50:32.758Z,11.57
2017-07-19T05:53:00.254Z,10.80
2017-07-19T05:55:27.709Z,10.80
2017-07-19T05:57:55.177Z,11.50
2017-07-19T06:00:22.706Z,10.90
2017-07-19T06:02:50.533Z,9.80
2017-07-19T06:05:18.415Z,10.97
2017-07-19T06:07:46.301Z,11.40
2017-07-19T06:10:13.780Z,10.60
2017-07-19T06:12:41.287Z,11.03
2017-07-19T06:15:08.994Z,10.00
2017-07-19T06:17:36.446Z,10.40
2017-07-19T06:20:04.316Z,12.93
2017-07-19T06:22:32.218Z,11.77
2017-07-19T06:24:59.700Z,10.43
2017-07-19T06:27:27.184Z,10.50
2017-07-19T06:29:54.695Z,10.33
2017-07-19T06:32:22.185Z,10.80
2017-07-19T06:34:49.671Z,10.90
2017-07-19T06:37:17.193Z,11.40
2017-07-19T06:39:44.671Z,10.37
2017-07-19T06:42:12.154Z,11.60
2017-07-19T06:44:39.862Z,10.97
2017-07-19T06:47:07.835Z,10.87
2017-07-19T06:49:35.337Z,11.27
2017-07-19T06:52:02.861Z,11.30
2017-07-19T06:54:30.352Z,9.00
2017-07-19T06:56:57.847Z,10.57
2017-07-19T06:59:25.365Z,10.00
2017-07-19T07:01:52.844Z,9.77
2017-07-19T07:04:20.370Z,10.20
2017-07-19T07:06:48.268Z,10.53
2017-07-19T07:09:15.749Z,9.83
2017-07-19T07:11:43.294Z,9.47
2017-07-19T07:14:10.785Z,8.93
2017-07-19T07:16:38.694Z,10.10
2017-07-19T07:19:06.208Z,9.50
2017-07-19T07:21:33.723Z,9.00
2017-07-19T07:24:01.624Z,8.13
2017-07-19T07:26:29.167Z,9.17
2017-07-19T07:28:57.056Z,9.60
2017-07-19T07:31:24.542Z,9.03
2017-07-19T07:33:52.154Z,9.07
2017-07-19T07:36:19.640Z,8.17
2017-07-19T07:38:47.497Z,8.87
2017-07-19T07:41:15.040Z,7.87
2017-07-19T07:43:42.516Z,9.10
2017-07-19T07:46:09.994Z,8.73
2017-07-19T07:48:37.890Z,8.03
2017-07-19T07:51:05.375Z,8.50
2017-07-19T07:53:32.887Z,8.70
2017-07-19T07:56:01.091Z,8.03
2017-07-19T07:58:28.570Z,9.60
2017-07-19T08:00:56.044Z,8.80
2017-07-19T08:03:23.522Z,7.60
2017-07-19T08:05:51.019Z,8.00
2017-07-19T08:08:18.969Z,8.93
2017-07-19T08:10:46.868Z,8.47
2017-07-19T08:13:14.795Z,9.50
2017-07-19T08:15:42.681Z,8.47
2017-07-19T08:18:10.161Z,7.80
2017-07-19T08:20:38.053Z,7.97
2017-07-19T08:23:05.499Z,8.57
2017-07-19T08:25:32.984Z,8.13
2017-07-19T08:28:00.477Z,7.63
2017-07-19T08:30:27.971Z,8.50
2017-07-19T08:32:55.496Z,7.90
2017-07-19T08:35:22.982Z,7.60
2017-07-19T08:37:50.495Z,7.80
2017-07-19T08:40:18.023Z,7.53
2017-07-19T08:42:45.487Z,8.40
2017-07-19T08:45:13.653Z,8.20
2017-07-19T08:47:42.277Z,9.40
2017-07-19T08:50:09.740Z,6.80
2017-07-19T08:52:37.619Z,7.20
2017-07-19T08:55:05.962Z,7.60
2017-07-19T08:57:33.457Z,8.10
2017-07-19T09:00:01.319Z,7.30
2017-07-19T09:02:29.237Z,7.57
2017-07-19T09:04:56.710Z,6.93
2017-07-19T09:07:24.190Z,7.90
2017-07-19T09:09:51.710Z,8.10
2017-07-19T09:12:19.193Z,8.17
2017-07-19T09:14:46.690Z,7.80
2017-07-19T09:17:14.171Z,7.40
2017-07-19T09:19:42.063Z,8.23
2017-07-19T09:22:09.544Z,7.97
2017-07-19T09:24:37.082Z,8.00
2017-07-19T09:27:04.563Z,7.90
2017-07-19T09:29:32.074Z,7.40
2017-07-19T09:31:59.619Z,6.70
2017-07-19T09:34:27.188Z,7.30
2017-07-19T09:36:54.698Z,7.27
2017-07-19T09:39:22.230Z,6.40
2017-07-19T09:41:49.728Z,7.33
2017-07-19T09:44:17.209Z,6.63
2017-07-19T09:46:45.346Z,6.63
2017-07-19T09:49:13.554Z,6.73
2017-07-19T09:51:41.061Z,6.23
2017-07-19T09:54:08.602Z,6.10
2017-07-19T09:56:36.151Z,5.80
2017-07-19T09:59:03.681Z,6.37
2017-07-19T10:01:31.599Z,6.60
2017-07-19T10:03:59.837Z,5.70
2017-07-19T10:06:27.717Z,7.13
2017-07-19T10:08:55.728Z,5.97
2017-07-19T10:11:23.205Z,5.37
2017-07-19T10:13:50.764Z,5.50
2017-07-19T10:16:18.261Z,6.00
2017-07-19T10:18:45.718Z,5.83
2017-07-19T10:21:13.213Z,5.90
2017-07-19T10:23:41.216Z,6.20
2017-07-19T10:26:08.697Z,5.40
2017-07-19T10:28:36.187Z,6.53
2017-07-19T10:31:04.102Z,6.43
2017-07-19T10:33:31.604Z,5.87
2017-07-19T10:35:59.080Z,6.43
2017-07-19T10:38:26.665Z,6.50
2017-07-19T10:40:54.603Z,6.70
2017-07-19T10:43:22.082Z,6.43
2017-07-19T10:45:50.789Z,6.97
2017-07-19T10:48:18.674Z,6.70
2017-07-19T10:50:46.417Z,6.10
2017-07-19T10:53:14.328Z,6.20
2017-07-19T10:55:41.828Z,6.87
2017-07-19T10:58:09.298Z,6.73
2017-07-19T11:00:36.824Z,6.40
2017-07-19T11:03:04.295Z,6.43
2017-07-19T11:05:32.483Z,6.60
2017-07-19T11:07:59.995Z,6.70
2017-07-19T11:10:27.894Z,6.33
2017-07-19T11:12:55.367Z,6.60
2017-07-19T11:15:23.943Z,6.80
2017-07-19T11:17:51.458Z,6.30
2017-07-19T11:20:18.963Z,5.60
2017-07-19T11:22:46.500Z,6.30
2017-07-19T11:25:15.296Z,6.33
2017-07-19T11:27:42.960Z,7.03
2017-07-19T11:30:10.920Z,5.63
2017-07-19T11:32:38.419Z,6.40
2017-07-19T11:35:05.939Z,6.60
2017-07-19T11:37:33.482Z,5.90
2017-07-19T11:40:00.953Z,5.87
2017-07-19T11:42:28.489Z,5.70
2017-07-19T11:44:56.007Z,6.20
2017-07-19T11:47:24.560Z,6.30
2017-07-19T11:49:52.769Z,6.23
2017-07-19T11:52:20.720Z,6.53
2017-07-19T11:54:48.214Z,5.40
2017-07-19T11:57:15.688Z,5.77
2017-07-19T11:59:43.220Z,5.90
2017-07-19T12:02:10.759Z,5.83
2017-07-19T12:04:38.243Z,6.67
2017-07-19T12:07:05.777Z,6.83
2017-07-19T12:09:33.266Z,6.60
2017-07-19T12:12:01.538Z,5.87
2017-07-19T12:14:29.065Z,5.70
2017-07-19T12:16:56.556Z,5.50
2017-07-19T12:19:24.033Z,5.43
2017-07-19T12:21:51.771Z,5.63
2017-07-19T12:24:19.544Z,5.87
2017-07-19T12:26:47.081Z,5.80
2017-07-19T12:29:14.606Z,5.20
2017-07-19T12:31:42.100Z,5.20
2017-07-19T12:34:09.596Z,5.67
2017-07-19T12:36:37.156Z,5.73
2017-07-19T12:39:04.622Z,5.53
2017-07-19T12:41:32.150Z,6.60
2017-07-19T12:43:59.838Z,6.20
2017-07-19T12:46:27.380Z,6.10
2017-07-19T12:48:54.909Z,6.37
2017-07-19T12:51:22.454Z,5.83
2017-07-19T12:53:49.955Z,5.50
2017-07-19T12:56:17.449Z,5.37
2017-07-19T12:58:44.938Z,5.90
2017-07-19T13:01:12.425Z,6.37
2017-07-19T13:03:39.931Z,5.90
2017-07-19T13:06:07.547Z,6.33
2017-07-19T13:08:35.035Z,6.20
2017-07-19T13:11:02.532Z,6.60
2017-07-19T13:13:30.044Z,5.67
2017-07-19T13:15:59.413Z,6.20
2017-07-19T13:18:26.952Z,6.03
2017-07-19T13:20:54.476Z,6.23
2017-07-19T13:23:21.958Z,5.60
2017-07-19T13:25:49.442Z,5.63
2017-07-19T13:28:17.021Z,6.50
2017-07-19T13:30:44.533Z,6.50
2017-07-19T13:33:12.437Z,6.40
2017-07-19T13:35:39.969Z,6.43
2017-07-19T13:38:07.497Z,6.20
2017-07-19T13:40:35.173Z,6.30
2017-07-19T13:43:03.227Z,6.00
2017-07-19T13:45:30.720Z,5.70
2017-07-19T13:47:58.226Z,6.53
2017-07-19T13:50:26.767Z,5.90
2017-07-19T13:52:54.228Z,5.60
2017-07-19T13:55:21.783Z,6.13
2017-07-19T13:57:49.535Z,6.20
2017-07-19T14:00:17.035Z,7.60
2017-07-19T14:02:44.535Z,7.13
2017-07-19T14:05:12.463Z,5.57
2017-07-19T14:07:39.980Z,6.10
2017-07-19T14:10:07.494Z,5.77
2017-07-19T14:12:35.002Z,5.73
2017-07-19T14:15:02.888Z,5.37
2017-07-19T14:17:30.383Z,6.00
2017-07-19T14:19:57.923Z,5.60
2017-07-19T14:22:25.434Z,5.57
2017-07-19T14:24:52.906Z,5.27
2017-07-19T14:27:20.849Z,5.53
2017-07-19T14:29:48.343Z,5.47
2017-07-19T14:32:16.245Z,5.73
2017-07-19T14:34:45.091Z,5.40
2017-07-19T14:37:12.573Z,5.00
2017-07-19T14:39:40.089Z,5.00
2017-07-19T14:42:07.648Z,5.30
2017-07-19T14:44:35.202Z,5.10
2017-07-19T14:47:02.729Z,4.97
2017-07-19T14:49:30.621Z,4.53
2017-07-19T14:51:58.130Z,5.30
2017-07-19T14:54:25.770Z,5.20
2017-07-19T14:56:53.910Z,5.60
2017-07-19T14:59:21.941Z,4.77
2017-07-19T15:01:49.447Z,4.73
2017-07-19T15:04:17.484Z,4.83
2017-07-19T15:06:45.821Z,4.87
2017-07-19T15:09:13.389Z,5.10
2017-07-19T15:11:40.942Z,5.07
2017-07-19T15:14:08.528Z,5.23
2017-07-19T15:16:36.040Z,4.43
2017-07-19T15:19:03.565Z,4.93
2017-07-19T15:21:31.061Z,4.83
2017-07-19T15:23:58.537Z,4.67
2017-07-19T15:26:26.503Z,5.30
2017-07-19T15:28:54.028Z,4.60
2017-07-19T15:31:21.530Z,5.60
2017-07-19T15:33:49.197Z,5.43
2017-07-19T15:36:16.774Z,4.80
2017-07-19T15:38:44.661Z,5.80
2017-07-19T15:41:12.663Z,7.20
2017-07-19T15:43:40.150Z,5.90
2017-07-19T15:46:07.639Z,4.80
2017-07-19T15:48:35.188Z,5.03
2017-07-19T15:51:02.731Z,5.63
2017-07-19T15:53:30.227Z,5.00
2017-07-19T15:55:57.926Z,5.13
2017-07-19T15:58:25.437Z,5.00
2017-07-19T16:00:52.949Z,5.00
2017-07-19T16:03:21.033Z,5.30
2017-07-19T16:05:48.510Z,5.20
2017-07-19T16:08:16.015Z,5.03
2017-07-19T16:10:43.532Z,5.20
2017-07-19T16:13:10.987Z,5.47
2017-07-19T16:15:39.152Z,4.93
2017-07-19T16:18:07.216Z,5.50
2017-07-19T16:20:35.115Z,5.70
2017-07-19T16:23:02.657Z,6.17
2017-07-19T16:25:30.538Z,6.10
2017-07-19T16:27:58.436Z,5.30
2017-07-19T16:30:25.957Z,6.00
2017-07-19T16:32:53.853Z,5.30
2017-07-19T16:35:21.369Z,5.50
2017-07-19T16:37:48.855Z,5.30
2017-07-19T16:40:16.761Z,5.97
2017-07-19T16:42:44.378Z,5.93
2017-07-19T16:45:11.931Z,5.53
2017-07-19T16:47:39.574Z,6.10
2017-07-19T16:50:07.169Z,5.43
2017-07-19T16:52:34.900Z,5.70
2017-07-19T16:55:02.408Z,5.87
2017-07-19T16:57:29.991Z,6.03
2017-07-19T16:59:57.846Z,6.73
2017-07-19T17:02:27.190Z,6.07
2017-07-19T17:04:54.745Z,5.80
2017-07-19T17:07:22.705Z,6.07
2017-07-19T17:09:50.604Z,6.13
2017-07-19T17:12:18.263Z,7.00
2017-07-19T17:14:45.767Z,7.17
2017-07-19T17:17:13.722Z,6.13
2017-07-19T17:19:41.226Z,5.90
2017-07-19T17:22:09.365Z,4.97
2017-07-19T17:24:37.381Z,5.70
2017-07-19T17:27:04.967Z,5.10
2017-07-19T17:29:34.304Z,5.53
2017-07-19T17:32:01.857Z,5.50
2017-07-19T17:34:29.597Z,5.57
2017-07-19T17:36:57.074Z,5.70
2017-07-19T17:39:24.760Z,4.70
2017-07-19T17:41:52.278Z,5.20
2017-07-19T17:44:20.303Z,5.20
2017-07-19T17:46:47.817Z,15.73
2017-07-19T17:49:15.290Z,10.57
2017-07-19T17:51:43.233Z,6.63
2017-07-19T17:54:10.766Z,5.20
2017-07-19T17:56:38.260Z,4.83
2017-07-19T17:59:05.748Z,5.33
2017-07-19T18:01:33.681Z,5.03
2017-07-19T18:04:01.163Z,5.27
2017-07-19T18:06:28.650Z,5.33
2017-07-19T18:08:56.592Z,5.70
2017-07-19T18:11:24.342Z,4.90
2017-07-19T18:13:52.548Z,5.07
2017-07-19T18:16:20.084Z,5.13
2017-07-19T18:18:47.579Z,5.63
2017-07-19T18:21:15.474Z,5.57
2017-07-19T18:23:43.377Z,6.13
2017-07-19T18:26:10.864Z,6.23
2017-07-19T18:28:38.345Z,6.53
2017-07-19T18:31:05.958Z,5.10
2017-07-19T18:33:34.229Z,5.83
2017-07-19T18:36:01.727Z,5.20
2017-07-19T18:38:29.339Z,5.47
2017-07-19T18:40:57.236Z,5.47
2017-07-19T18:43:24.732Z,5.10
2017-07-19T18:45:52.256Z,5.80
2017-07-19T18:48:19.757Z,5.40
2017-07-19T18:50:47.211Z,4.77
2017-07-19T18:53:14.792Z,5.30
2017-07-19T18:55:42.281Z,5.90
2017-07-19T18:58:10.010Z,6.10
2017-07-19T19:00:37.989Z,5.80
2017-07-19T19:03:05.596Z,5.80
2017-07-19T19:05:33.564Z,7.43
2017-07-19T19:08:01.427Z,6.43
2017-07-19T19:10:28.994Z,6.20
2017-07-19T19:12:56.514Z,5.83
2017-07-19T19:15:24.076Z,5.90
2017-07-19T19:17:51.536Z,6.57
2017-07-19T19:20:19.038Z,7.53
2017-07-19T19:22:46.577Z,5.97
2017-07-19T19:25:14.083Z,6.47
2017-07-19T19:27:42.308Z,6.73
2017-07-19T19:30:10.045Z,5.60
2017-07-19T19:32:37.687Z,6.30
2017-07-19T19:35:05.943Z,6.50
2017-07-19T19:37:33.530Z,6.10
2017-07-19T19:40:01.135Z,7.33
2017-07-19T19:42:28.860Z,6.27
2017-07-19T19:44:57.157Z,7.30
2017-07-19T19:47:25.062Z,6.70
2017-07-19T19:49:52.537Z,7.47
2017-07-19T19:52:20.044Z,6.60
2017-07-19T19:54:47.887Z,6.17
2017-07-19T19:57:15.811Z,6.97
2017-07-19T19:59:43.669Z,6.00
2017-07-19T20:02:11.812Z,6.83
2017-07-19T20:04:39.275Z,6.63
2017-07-19T20:07:06.773Z,6.37
2017-07-19T20:09:34.683Z,6.67
2017-07-19T20:12:02.162Z,6.30
2017-07-19T20:14:29.666Z,6.90
2017-07-19T20:16:57.567Z,7.93
2017-07-19T20:19:25.243Z,6.73
2017-07-19T20:21:52.705Z,6.80
2017-07-19T20:24:20.268Z,6.70
2017-07-19T20:26:47.726Z,5.60
2017-07-19T20:29:15.195Z,5.97
2017-07-19T20:31:42.707Z,5.30
2017-07-19T20:34:10.476Z,5.80
2017-07-19T20:36:38.058Z,5.83
2017-07-19T20:39:05.922Z,6.07
2017-07-19T20:41:33.832Z,5.87
2017-07-19T20:44:01.321Z,6.00
2017-07-19T20:46:29.102Z,6.40
2017-07-19T20:48:56.678Z,5.80
2017-07-19T20:51:24.166Z,6.03
2017-07-19T20:53:52.013Z,6.33
2017-07-19T20:56:19.858Z,6.37
2017-07-19T20:58:47.341Z,5.80
2017-07-19T21:01:14.864Z,5.53
2017-07-19T21:03:42.570Z,6.90
2017-07-19T21:06:10.021Z,5.90
2017-07-19T21:08:37.492Z,6.43
2017-07-19T21:11:04.980Z,6.30
2017-07-19T21:13:32.834Z,5.90
2017-07-19T21:16:00.278Z,6.30
2017-07-19T21:18:27.798Z,6.20
2017-07-19T21:20:55.268Z,5.60
2017-07-19T21:23:22.713Z,6.03
2017-07-19T21:25:50.448Z,6.40
2017-07-19T21:28:17.897Z,5.97
2017-07-19T21:30:45.348Z,7.00
2017-07-19T21:33:13.448Z,7.30
2017-07-19T21:35:40.898Z,6.33
2017-07-19T21:38:08.346Z,7.77
2017-07-19T21:40:35.853Z,6.33
2017-07-19T21:43:03.721Z,6.80
2017-07-19T21:45:31.570Z,6.73
2017-07-19T21:47:59.080Z,7.00
2017-07-19T21:50:26.532Z,7.30
2017-07-19T21:52:54.064Z,6.93
2017-07-19T21:55:21.543Z,7.13
2017-07-19T21:57:49.000Z,6.53
2017-07-19T22:00:16.841Z,6.33
2017-07-19T22:02:44.337Z,7.90
2017-07-19T22:05:12.185Z,7.00
2017-07-19T22:07:39.641Z,6.93
2017-07-19T22:10:07.133Z,7.17
2017-07-19T22:12:34.981Z,7.80
2017-07-19T22:15:02.452Z,7.00
2017-07-19T22:17:29.978Z,6.63
2017-07-19T22:19:57.445Z,7.10
2017-07-19T22:22:24.912Z,6.90
2017-07-19T22:24:52.399Z,7.20
2017-07-19T22:27:19.855Z,7.10
2017-07-19T22:29:47.315Z,6.97
2017-07-19T22:32:14.839Z,7.30
2017-07-19T22:34:42.359Z,7.33
2017-07-19T22:37:09.819Z,6.97
2017-07-19T22:39:37.329Z,6.67
2017-07-19T22:42:04.795Z,6.10
2017-07-19T22:44:32.223Z,6.10
2017-07-19T22:47:00.124Z,6.13
2017-07-19T22:49:27.574Z,7.33
2017-07-19T22:51:55.033Z,8.23
2017-07-19T22:54:22.537Z,6.83
2017-07-19T22:56:50.002Z,7.53
2017-07-19T22:59:17.581Z,7.50
2017-07-19T23:01:45.073Z,6.90
2017-07-19T23:04:12.929Z,8.13
2017-07-19T23:06:40.386Z,7.13
2017-07-19T23:09:07.923Z,8.70
2017-07-19T23:11:35.396Z,7.10
2017-07-19T23:14:02.832Z,7.70
2017-07-19T23:16:30.343Z,8.27
2017-07-19T23:18:58.193Z,7.90
2017-07-19T23:21:25.684Z,7.57
2017-07-19T23:23:53.605Z,6.90
2017-07-19T23:26:21.075Z,7.73
2017-07-19T23:28:48.534Z,7.67
2017-07-19T23:31:16.055Z,7.67
2017-07-19T23:33:43.907Z,6.93
2017-07-19T23:36:11.399Z,7.77
2017-07-19T23:38:38.889Z,6.93
2017-07-19T23:41:06.352Z,9.00
2017-07-19T23:43:33.875Z,7.40
2017-07-19T23:46:01.751Z,7.33
2017-07-19T23:48:29.584Z,7.80
2017-07-19T23:50:57.112Z,7.73
2017-07-19T23:53:25.259Z,9.10
2017-07-19T23:55:53.096Z,8.23
2017-07-19T23:58:20.600Z,7.87
