createdAt,value
2022-12-23T00:00:37.469Z,59.47
2022-12-23T00:03:06.319Z,65.80
2022-12-23T00:05:41.599Z,61.20
2022-12-23T00:08:09.947Z,74.63
2022-12-23T00:10:41.813Z,77.68
2022-12-23T00:13:11.415Z,96.47
2022-12-23T00:15:39.810Z,75.38
2022-12-23T00:18:08.556Z,93.97
2022-12-23T00:20:37.173Z,117.38
2022-12-23T00:23:05.636Z,109.82
2022-12-23T00:25:36.254Z,91.45
2022-12-23T00:28:04.797Z,68.10
2022-12-23T00:30:32.908Z,72.60
2022-12-23T00:33:01.124Z,80.40
2022-12-23T00:35:31.508Z,71.60
2022-12-23T00:38:00.087Z,70.22
2022-12-23T00:40:28.470Z,58.75
2022-12-23T00:42:58.189Z,66.30
2022-12-23T00:45:26.657Z,55.42
2022-12-23T00:47:54.947Z,44.97
2022-12-23T00:50:23.288Z,45.72
2022-12-23T00:52:51.524Z,54.38
2022-12-23T00:55:19.813Z,45.63
2022-12-23T00:57:48.298Z,55.95
2022-12-23T01:00:18.417Z,51.33
2022-12-23T01:02:46.683Z,59.63
2022-12-23T01:05:15.035Z,61.70
2022-12-23T01:07:43.169Z,81.80
2022-12-23T01:10:11.618Z,72.97
2022-12-23T01:12:39.868Z,62.75
2022-12-23T01:15:08.527Z,60.55
2022-12-23T01:17:36.782Z,78.05
2022-12-23T01:20:05.415Z,66.15
2022-12-23T01:22:33.642Z,64.75
2022-12-23T01:25:02.031Z,55.20
2022-12-23T01:27:30.167Z,57.08
2022-12-23T01:29:58.591Z,53.38
2022-12-23T01:32:27.021Z,55.20
2022-12-23T01:34:55.342Z,49.58
2022-12-23T01:37:23.405Z,51.15
2022-12-23T01:39:51.688Z,63.38
2022-12-23T01:42:21.305Z,62.53
2022-12-23T01:44:56.439Z,68.63
2022-12-23T01:47:30.739Z,77.05
2022-12-23T01:50:07.501Z,58.25
2022-12-23T01:52:42.723Z,57.47
2022-12-23T01:55:11.880Z,48.22
2022-12-23T01:57:43.167Z,41.67
2022-12-23T02:00:13.575Z,54.03
2022-12-23T02:02:47.313Z,76.93
2022-12-23T02:05:16.628Z,58.17
2022-12-23T02:07:45.305Z,50.83
2022-12-23T02:10:13.691Z,59.45
2022-12-23T02:12:49.614Z,54.20
2022-12-23T02:15:31.957Z,65.22
2022-12-23T02:18:06.075Z,52.97
2022-12-23T02:21:15.530Z,50.63
2022-12-23T02:24:02.286Z,58.67
2022-12-23T02:27:07.553Z,65.90
2022-12-23T02:30:08.501Z,67.35
2022-12-23T02:33:12.148Z,56.08
2022-12-23T02:35:58.737Z,55.25
2022-12-23T02:38:52.483Z,51.00
2022-12-23T02:41:42.099Z,56.92
2022-12-23T02:44:10.369Z,69.72
2022-12-23T02:46:51.760Z,46.80
2022-12-23T02:49:36.064Z,41.47
2022-12-23T02:52:13.101Z,39.63
2022-12-23T02:54:56.978Z,33.30
2022-12-23T02:57:32.818Z,37.38
2022-12-23T03:00:02.960Z,35.83
2022-12-23T03:02:38.057Z,33.05
2022-12-23T03:05:08.604Z,37.95
2022-12-23T03:07:44.585Z,32.15
2022-12-23T03:10:28.556Z,43.20
2022-12-23T03:13:37.902Z,35.50
2022-12-23T03:16:17.242Z,25.63
2022-12-23T03:18:52.430Z,30.10
2022-12-23T03:21:43.972Z,26.75
2022-12-23T03:24:41.574Z,42.70
2022-12-23T03:27:23.051Z,27.25
2022-12-23T03:30:08.747Z,43.95
2022-12-23T03:33:10.921Z,32.22
2022-12-23T03:35:48.377Z,30.17
2022-12-23T03:38:19.034Z,31.40
2022-12-23T03:40:58.694Z,41.05
2022-12-23T03:43:35.301Z,32.85
2022-12-23T03:46:24.596Z,30.42
2022-12-23T03:48:56.838Z,26.15
2022-12-23T03:54:04.309Z,34.13
2022-12-23T03:56:42.773Z,33.35
2022-12-23T03:59:26.041Z,24.20
2022-12-23T04:02:01.048Z,30.58
2022-12-23T04:04:46.890Z,23.70
2022-12-23T04:07:22.230Z,29.95
2022-12-23T04:09:54.001Z,24.73
2022-12-23T04:12:26.890Z,22.88
2022-12-23T04:14:55.236Z,23.80
2022-12-23T04:17:23.671Z,26.17
2022-12-23T04:19:53.025Z,22.20
2022-12-23T04:22:21.189Z,24.95
2022-12-23T04:24:49.531Z,27.65
2022-12-23T04:27:18.430Z,22.38
2022-12-23T04:29:46.695Z,29.67
2022-12-23T04:32:14.796Z,18.70
2022-12-23T04:34:43.205Z,19.92
2022-12-23T04:37:11.492Z,36.63
2022-12-23T04:39:39.689Z,23.63
2022-12-23T04:42:07.977Z,19.40
2022-12-23T04:44:36.167Z,22.80
2022-12-23T04:47:04.569Z,29.08
2022-12-23T04:49:32.976Z,28.00
2022-12-23T04:52:02.135Z,31.48
2022-12-23T04:54:30.526Z,30.02
2022-12-23T04:57:01.166Z,29.85
2022-12-23T04:59:29.554Z,18.02
2022-12-23T05:01:57.935Z,25.45
2022-12-23T05:04:26.576Z,18.25
2022-12-23T05:06:54.836Z,18.45
2022-12-23T05:09:23.108Z,29.50
2022-12-23T05:11:51.459Z,23.58
2022-12-23T05:14:20.291Z,26.48
2022-12-23T05:16:48.682Z,18.05
2022-12-23T05:19:16.944Z,18.90
2022-12-23T05:21:47.219Z,22.70
2022-12-23T05:24:15.605Z,23.65
2022-12-23T05:26:47.740Z,20.85
2022-12-23T05:32:11.736Z,23.38
2022-12-23T05:34:39.970Z,21.83
2022-12-23T05:37:08.212Z,31.77
2022-12-23T05:39:36.461Z,22.42
2022-12-23T05:42:05.022Z,23.77
2022-12-23T05:44:33.277Z,23.23
2022-12-23T05:47:55.130Z,27.88
2022-12-23T05:50:23.391Z,29.95
2022-12-23T05:52:51.721Z,25.13
2022-12-23T05:55:19.845Z,31.35
2022-12-23T05:57:48.162Z,22.98
2022-12-23T06:00:16.828Z,23.23
2022-12-23T06:02:51.776Z,24.10
2022-12-23T06:05:22.253Z,29.40
2022-12-23T06:07:50.567Z,19.85
2022-12-23T06:10:19.334Z,18.40
2022-12-23T06:12:48.000Z,32.85
2022-12-23T06:15:16.121Z,25.13
2022-12-23T06:17:44.412Z,29.90
2022-12-23T06:20:20.012Z,24.65
2022-12-23T06:22:48.946Z,24.05
2022-12-23T06:25:17.196Z,22.80
2022-12-23T06:27:46.666Z,25.17
2022-12-23T06:30:15.706Z,21.83
2022-12-23T06:32:44.980Z,31.20
2022-12-23T06:35:13.273Z,25.33
2022-12-23T06:37:41.485Z,23.52
2022-12-23T06:40:10.441Z,28.25
2022-12-23T06:42:38.679Z,24.48
2022-12-23T06:45:07.329Z,30.23
2022-12-23T06:47:35.663Z,31.42
2022-12-23T06:50:05.267Z,25.40
2022-12-23T06:52:33.573Z,29.48
2022-12-23T06:55:01.823Z,28.02
2022-12-23T06:57:30.795Z,26.33
2022-12-23T06:59:59.045Z,22.35
2022-12-23T07:02:28.602Z,37.08
2022-12-23T07:04:56.874Z,25.40
2022-12-23T07:07:25.325Z,25.95
2022-12-23T07:09:53.641Z,23.92
2022-12-23T07:12:21.787Z,24.73
2022-12-23T07:14:50.100Z,25.00
2022-12-23T07:17:18.589Z,28.83
2022-12-23T07:19:46.732Z,25.13
2022-12-23T07:22:14.811Z,29.25
2022-12-23T07:24:43.164Z,26.98
2022-12-23T07:27:11.336Z,30.75
2022-12-23T07:29:39.516Z,27.08
2022-12-23T07:32:08.005Z,30.33
2022-12-23T07:34:36.426Z,24.70
2022-12-23T07:37:04.727Z,25.50
2022-12-23T07:39:33.090Z,19.83
2022-12-23T07:42:33.804Z,19.92
2022-12-23T07:44:49.723Z,19.90
2022-12-23T07:47:18.255Z,21.42
2022-12-23T07:49:46.417Z,20.85
2022-12-23T07:52:14.566Z,12.95
2022-12-23T07:54:42.956Z,17.92
2022-12-23T07:57:11.155Z,20.50
2022-12-23T07:59:39.364Z,17.70
2022-12-23T08:02:07.927Z,20.63
2022-12-23T08:04:42.546Z,25.38
2022-12-23T08:07:14.132Z,22.27
2022-12-23T08:09:42.371Z,29.00
2022-12-23T08:12:10.755Z,24.42
2022-12-23T08:14:38.907Z,27.80
2022-12-23T08:17:07.158Z,36.28
2022-12-23T08:19:35.703Z,40.92
2022-12-23T08:22:04.187Z,36.10
2022-12-23T08:24:32.367Z,38.78
2022-12-23T08:27:00.745Z,22.45
2022-12-23T08:29:34.168Z,20.90
2022-12-23T08:32:04.872Z,25.38
2022-12-23T08:34:33.363Z,30.23
2022-12-23T08:37:01.713Z,31.67
2022-12-23T08:39:30.525Z,22.38
2022-12-23T08:41:59.127Z,13.68
2022-12-23T08:44:27.617Z,22.45
2022-12-23T08:46:56.408Z,23.42
2022-12-23T08:49:24.835Z,15.63
2022-12-23T08:51:53.171Z,32.47
2022-12-23T08:54:21.533Z,26.67
2022-12-23T08:56:50.231Z,25.23
2022-12-23T08:59:19.937Z,23.55
2022-12-23T09:01:49.393Z,26.65
2022-12-23T09:04:17.790Z,28.90
2022-12-23T09:06:46.195Z,21.13
2022-12-23T09:09:15.138Z,28.20
2022-12-23T09:11:44.230Z,28.63
2022-12-23T09:14:13.033Z,42.15
2022-12-23T09:16:41.377Z,25.95
2022-12-23T09:19:09.751Z,17.30
2022-12-23T09:21:38.186Z,21.30
2022-12-23T09:24:06.857Z,25.05
2022-12-23T09:26:35.362Z,26.85
2022-12-23T09:29:05.264Z,28.30
2022-12-23T09:31:37.426Z,24.17
2022-12-23T09:34:06.948Z,18.35
2022-12-23T09:36:35.276Z,26.15
2022-12-23T09:39:04.438Z,28.35
2022-12-23T09:42:23.112Z,23.00
2022-12-23T09:45:03.729Z,20.88
2022-12-23T09:47:34.066Z,24.08
2022-12-23T09:50:13.617Z,20.58
2022-12-23T09:52:54.875Z,24.30
2022-12-23T09:55:29.166Z,22.83
2022-12-23T09:58:06.489Z,32.67
2022-12-23T10:00:47.408Z,24.73
2022-12-23T10:03:36.411Z,37.30
2022-12-23T10:06:26.327Z,32.78
2022-12-23T10:09:01.262Z,26.48
2022-12-23T10:11:36.092Z,28.98
2022-12-23T10:14:18.748Z,33.50
2022-12-23T10:16:52.853Z,28.75
2022-12-23T10:19:43.120Z,40.83
2022-12-23T10:22:21.651Z,25.52
2022-12-23T10:24:50.517Z,24.27
2022-12-23T10:27:31.126Z,20.15
2022-12-23T10:30:50.916Z,28.92
2022-12-23T10:33:20.926Z,35.60
2022-12-23T10:35:58.617Z,22.48
2022-12-23T10:38:41.509Z,31.85
2022-12-23T10:41:36.169Z,32.78
2022-12-23T10:44:32.504Z,35.00
2022-12-23T10:47:33.507Z,21.77
2022-12-23T10:50:07.930Z,39.88
2022-12-23T10:52:41.545Z,21.95
2022-12-23T10:55:36.991Z,19.90
2022-12-23T10:58:14.753Z,27.25
2022-12-23T11:00:49.099Z,15.07
2022-12-23T11:03:31.922Z,26.30
2022-12-23T11:06:01.269Z,24.08
2022-12-23T11:08:39.002Z,26.27
2022-12-23T11:11:08.273Z,16.52
2022-12-23T11:13:40.778Z,26.45
2022-12-23T11:16:25.059Z,13.27
2022-12-23T11:19:06.867Z,13.32
2022-12-23T11:21:35.353Z,17.30
2022-12-23T11:24:15.079Z,17.42
2022-12-23T11:26:45.610Z,27.20
2022-12-23T11:29:30.217Z,9.38
2022-12-23T11:31:59.435Z,24.80
2022-12-23T11:34:30.126Z,27.42
2022-12-23T11:37:05.452Z,33.58
2022-12-23T11:39:38.315Z,24.52
2022-12-23T11:42:12.272Z,21.57
2022-12-23T11:44:48.353Z,23.80
2022-12-23T11:47:24.776Z,19.20
2022-12-23T11:49:58.260Z,22.77
2022-12-23T11:52:29.211Z,23.10
2022-12-23T11:55:00.514Z,13.75
2022-12-23T11:57:34.650Z,15.43
2022-12-23T12:00:05.489Z,31.45
2022-12-23T12:02:41.574Z,39.33
2022-12-23T12:05:37.715Z,29.63
2022-12-23T12:08:16.711Z,15.82
2022-12-23T12:10:45.433Z,23.80
2022-12-23T12:13:40.070Z,28.90
2022-12-23T12:16:45.126Z,18.25
2022-12-23T12:19:19.710Z,32.75
2022-12-23T12:21:50.743Z,31.02
2022-12-23T12:24:27.792Z,26.50
2022-12-23T12:27:02.228Z,19.60
2022-12-23T12:29:46.620Z,14.75
2022-12-23T12:32:33.605Z,19.55
2022-12-23T12:35:20.385Z,14.38
2022-12-23T12:37:56.343Z,38.28
2022-12-23T12:40:36.842Z,21.70
2022-12-23T12:43:08.077Z,26.95
2022-12-23T12:45:54.180Z,15.77
2022-12-23T12:48:55.807Z,21.02
2022-12-23T12:51:30.659Z,13.35
2022-12-23T12:54:20.295Z,19.65
2022-12-23T12:56:55.077Z,23.48
2022-12-23T12:59:40.109Z,22.67
2022-12-23T13:02:31.139Z,14.60
2022-12-23T13:05:20.193Z,34.77
2022-12-23T13:07:56.854Z,32.10
2022-12-23T13:10:41.927Z,21.88
2022-12-23T13:13:47.095Z,30.15
2022-12-23T13:16:34.210Z,34.30
2022-12-23T13:19:35.405Z,18.08
2022-12-23T13:22:12.222Z,35.65
2022-12-23T13:24:48.291Z,17.48
2022-12-23T13:27:41.965Z,37.80
2022-12-23T13:30:10.617Z,25.80
2022-12-23T13:32:50.794Z,16.92
2022-12-23T13:35:52.213Z,29.17
2022-12-23T13:38:39.368Z,14.88
2022-12-23T13:41:32.825Z,31.05
2022-12-23T13:44:03.765Z,18.88
2022-12-23T13:46:44.888Z,23.57
2022-12-23T13:49:29.563Z,25.23
2022-12-23T13:52:15.132Z,34.42
2022-12-23T13:55:01.396Z,20.13
2022-12-23T13:57:55.482Z,18.38
2022-12-23T14:00:33.176Z,29.13
2022-12-23T14:03:01.456Z,25.75
2022-12-23T14:05:37.414Z,54.13
2022-12-23T14:08:21.180Z,21.17
2022-12-23T14:11:12.386Z,17.23
2022-12-23T14:13:53.106Z,18.42
2022-12-23T14:16:57.052Z,31.65
2022-12-23T14:19:51.748Z,17.85
2022-12-23T14:22:52.781Z,30.80
2022-12-23T14:25:44.010Z,26.75
2022-12-23T14:28:31.000Z,27.27
2022-12-23T14:30:59.678Z,19.70
2022-12-23T14:33:37.551Z,24.42
2022-12-23T14:36:27.010Z,22.80
2022-12-23T14:39:13.801Z,49.38
2022-12-23T14:41:58.709Z,32.65
2022-12-23T14:44:39.174Z,36.47
2022-12-23T14:47:31.292Z,22.88
2022-12-23T14:52:50.457Z,28.45
2022-12-23T14:55:32.806Z,18.17
2022-12-23T14:58:07.998Z,15.65
2022-12-23T15:00:59.795Z,38.03
2022-12-23T15:03:33.751Z,33.17
2022-12-23T15:06:07.472Z,23.33
2022-12-23T15:08:42.638Z,38.30
2022-12-23T15:11:26.296Z,20.95
2022-12-23T15:13:56.002Z,43.58
2022-12-23T15:16:36.865Z,25.45
2022-12-23T15:19:34.419Z,24.58
2022-12-23T15:22:21.103Z,21.60
2022-12-23T15:24:50.852Z,15.23
2022-12-23T15:27:29.578Z,44.67
2022-12-23T15:29:58.765Z,28.13
2022-12-23T15:32:28.678Z,34.67
2022-12-23T15:35:04.093Z,17.02
2022-12-23T15:37:33.967Z,17.27
2022-12-23T15:40:12.621Z,29.95
2022-12-23T15:42:49.178Z,26.35
2022-12-23T15:45:42.444Z,32.95
2022-12-23T15:48:40.131Z,24.58
2022-12-23T15:51:14.506Z,22.95
2022-12-23T15:53:46.127Z,30.80
2022-12-23T15:56:33.817Z,26.38
2022-12-23T15:59:03.967Z,31.33
2022-12-23T16:01:40.695Z,31.27
2022-12-23T16:04:09.363Z,26.98
2022-12-23T16:06:37.805Z,31.65
2022-12-23T16:09:30.815Z,27.42
2022-12-23T16:12:02.435Z,33.15
2022-12-23T16:14:39.881Z,38.72
2022-12-23T16:17:10.972Z,21.17
2022-12-23T16:19:46.146Z,38.88
2022-12-23T16:22:26.637Z,19.10
2022-12-23T16:25:00.981Z,23.92
2022-12-23T16:27:49.347Z,28.88
2022-12-23T16:30:23.044Z,30.63
2022-12-23T16:32:57.722Z,48.42
2022-12-23T16:35:32.157Z,34.58
2022-12-23T16:38:21.909Z,38.67
2022-12-23T16:40:53.124Z,32.90
2022-12-23T16:43:22.562Z,29.60
2022-12-23T16:45:57.268Z,41.50
2022-12-23T16:48:30.276Z,21.20
2022-12-23T16:51:00.189Z,23.98
2022-12-23T16:53:28.745Z,17.63
2022-12-23T16:56:00.909Z,23.48
2022-12-23T16:58:30.313Z,25.48
2022-12-23T17:00:59.819Z,40.83
2022-12-23T17:03:28.056Z,44.47
2022-12-23T17:05:56.336Z,50.42
2022-12-23T17:08:24.893Z,42.08
2022-12-23T17:10:53.549Z,33.65
2022-12-23T17:13:21.834Z,23.73
2022-12-23T17:15:50.075Z,40.92
2022-12-23T17:18:19.058Z,16.33
2022-12-23T17:20:50.124Z,21.15
2022-12-23T17:23:31.830Z,27.63
2022-12-23T17:26:02.931Z,22.35
2022-12-23T17:28:35.613Z,30.00
2022-12-23T17:31:10.346Z,37.17
2022-12-23T17:33:43.995Z,46.88
2022-12-23T17:36:14.759Z,51.88
2022-12-23T17:38:44.624Z,37.00
2022-12-23T17:41:25.653Z,33.20
2022-12-23T17:43:54.120Z,35.97
2022-12-23T17:46:22.497Z,39.20
2022-12-23T17:48:51.386Z,58.72
2022-12-23T17:51:22.712Z,40.85
2022-12-23T17:53:57.455Z,46.53
2022-12-23T17:56:28.767Z,53.92
2022-12-23T17:58:57.551Z,70.47
2022-12-23T18:01:28.940Z,53.15
2022-12-23T18:03:59.022Z,72.22
2022-12-23T18:06:28.958Z,43.88
2022-12-23T18:08:57.477Z,66.32
2022-12-23T18:11:36.944Z,73.50
2022-12-23T18:14:05.664Z,51.20
2022-12-23T18:16:34.033Z,68.97
2022-12-23T18:19:02.595Z,58.58
2022-12-23T18:21:31.226Z,80.00
2022-12-23T18:24:00.876Z,98.97
2022-12-23T18:26:29.273Z,81.18
2022-12-23T18:28:57.632Z,76.68
2022-12-23T18:31:26.272Z,83.88
2022-12-23T18:33:55.096Z,96.25
2022-12-23T18:36:29.599Z,66.88
2022-12-23T18:38:58.117Z,66.78
2022-12-23T18:41:28.397Z,45.95
2022-12-23T18:43:58.446Z,48.15
2022-12-23T18:46:27.926Z,79.25
2022-12-23T18:48:57.544Z,68.63
2022-12-23T18:51:27.737Z,97.78
2022-12-23T18:53:56.511Z,91.80
2022-12-23T18:56:24.713Z,118.57
2022-12-23T18:58:53.185Z,100.70
2022-12-23T19:01:21.508Z,79.25
2022-12-23T19:03:49.884Z,97.65
2022-12-23T19:06:18.363Z,211.88
2022-12-23T19:08:46.573Z,189.48
2022-12-23T19:11:20.627Z,221.23
2022-12-23T19:13:49.013Z,215.25
2022-12-23T19:16:20.021Z,201.55
2022-12-23T19:18:49.482Z,234.20
2022-12-23T19:21:19.134Z,242.55
2022-12-23T19:23:47.696Z,296.08
2022-12-23T19:26:16.529Z,396.02
2022-12-23T19:28:44.946Z,356.90
2022-12-23T19:31:15.279Z,266.90
2022-12-23T19:33:46.078Z,241.23
2022-12-23T19:36:23.070Z,246.23
2022-12-23T19:38:51.993Z,306.20
2022-12-23T19:41:20.393Z,416.58
2022-12-23T19:43:48.955Z,358.88
2022-12-23T19:46:17.960Z,218.45
2022-12-23T19:48:51.930Z,188.90
2022-12-23T19:51:20.325Z,125.68
2022-12-23T19:53:52.278Z,148.85
2022-12-23T19:56:21.706Z,122.20
2022-12-23T19:58:51.329Z,130.32
2022-12-23T20:01:23.577Z,114.93
2022-12-23T20:03:53.734Z,124.13
2022-12-23T20:06:27.742Z,115.78
2022-12-23T20:09:00.638Z,122.82
2022-12-23T20:11:29.669Z,105.03
2022-12-23T20:13:58.153Z,127.40
2022-12-23T20:16:27.289Z,112.88
2022-12-23T20:18:56.563Z,120.25
2022-12-23T20:21:25.121Z,106.47
2022-12-23T20:23:53.644Z,127.00
2022-12-23T20:26:22.466Z,112.35
2022-12-23T20:28:51.923Z,144.35
2022-12-23T20:31:21.603Z,181.73
2022-12-23T20:33:51.749Z,170.32
2022-12-23T20:36:23.671Z,221.27
2022-12-23T20:38:53.196Z,328.10
2022-12-23T20:41:28.082Z,338.60
2022-12-23T20:44:32.564Z,382.75
2022-12-23T20:46:45.144Z,351.80
2022-12-23T20:49:13.581Z,375.42
2022-12-23T20:51:41.856Z,453.67
2022-12-23T20:54:10.385Z,505.05
2022-12-23T20:56:38.861Z,558.03
2022-12-23T20:59:07.352Z,544.20
2022-12-23T21:01:41.639Z,456.83
2022-12-23T21:04:13.518Z,369.75
2022-12-23T21:06:42.177Z,355.67
2022-12-23T21:09:13.247Z,366.95
2022-12-23T21:11:44.364Z,378.52
2022-12-23T21:14:13.255Z,376.70
2022-12-23T21:16:42.339Z,379.30
2022-12-23T21:19:17.191Z,358.73
2022-12-23T21:21:46.439Z,333.73
2022-12-23T21:24:14.668Z,325.05
2022-12-23T21:26:43.848Z,331.25
2022-12-23T21:29:12.587Z,298.52
2022-12-23T21:31:42.427Z,283.50
2022-12-23T21:34:12.691Z,266.90
2022-12-23T21:36:42.476Z,279.63
2022-12-23T21:39:17.395Z,255.40
2022-12-23T21:41:46.043Z,256.08
2022-12-23T21:44:14.569Z,233.15
2022-12-23T21:46:43.061Z,220.90
2022-12-23T21:49:12.267Z,233.93
2022-12-23T21:51:41.771Z,222.45
2022-12-23T21:54:12.405Z,255.43
2022-12-23T21:56:42.059Z,234.75
2022-12-23T21:59:15.016Z,212.13
2022-12-23T22:01:44.421Z,205.32
2022-12-23T22:04:13.403Z,177.90
2022-12-23T22:06:44.304Z,169.15
2022-12-23T22:09:16.944Z,167.05
2022-12-23T22:11:47.359Z,160.13
2022-12-23T22:14:17.969Z,155.90
2022-12-23T22:16:46.733Z,171.23
2022-12-23T22:19:15.612Z,119.72
2022-12-23T22:21:44.026Z,133.32
2022-12-23T22:24:12.872Z,117.88
2022-12-23T22:26:41.674Z,108.63
2022-12-23T22:29:11.829Z,95.95
2022-12-23T22:31:42.753Z,122.53
2022-12-23T22:34:18.728Z,98.70
2022-12-23T22:36:48.022Z,101.40
2022-12-23T22:39:21.203Z,116.28
2022-12-23T22:41:51.923Z,124.45
2022-12-23T22:44:21.153Z,128.52
2022-12-23T22:46:49.868Z,121.28
2022-12-23T22:49:18.769Z,133.93
2022-12-23T22:51:47.252Z,162.82
2022-12-23T22:54:15.501Z,145.55
2022-12-23T22:56:44.773Z,164.80
2022-12-23T22:59:21.910Z,131.15
2022-12-23T23:01:51.488Z,117.25
2022-12-23T23:04:20.350Z,121.72
2022-12-23T23:06:48.605Z,105.38
2022-12-23T23:09:20.592Z,108.50
2022-12-23T23:11:49.948Z,119.28
2022-12-23T23:14:18.966Z,102.28
2022-12-23T23:16:47.543Z,109.93
2022-12-23T23:19:16.344Z,131.38
2022-12-23T23:21:44.864Z,218.43
2022-12-23T23:24:13.469Z,241.90
2022-12-23T23:26:41.833Z,202.25
2022-12-23T23:29:10.241Z,231.18
2022-12-23T23:31:43.214Z,206.23
2022-12-23T23:34:12.847Z,228.25
2022-12-23T23:36:42.929Z,219.18
2022-12-23T23:39:14.564Z,207.77
2022-12-23T23:41:43.380Z,203.82
2022-12-23T23:44:12.341Z,205.68
2022-12-23T23:46:40.998Z,217.10
2022-12-23T23:49:09.341Z,182.80
2022-12-23T23:51:38.213Z,196.73
2022-12-23T23:54:07.229Z,182.85
2022-12-23T23:56:38.625Z,177.75
2022-12-23T23:59:08.659Z,154.88
