createdAt,value
2023-01-07T00:01:25.802Z,95840.16
2023-01-07T00:03:53.799Z,95842.34
2023-01-07T00:06:23.312Z,95836.09
2023-01-07T00:08:51.910Z,95838.38
2023-01-07T00:11:21.330Z,95831.00
2023-01-07T00:13:52.936Z,95844.16
2023-01-07T00:16:22.516Z,95840.28
2023-01-07T00:18:51.514Z,95848.38
2023-01-07T00:21:19.787Z,95847.81
2023-01-07T00:23:48.418Z,95848.06
2023-01-07T00:26:19.191Z,95851.31
2023-01-07T00:28:47.893Z,95851.91
2023-01-07T00:31:19.979Z,95847.94
2023-01-07T00:33:59.564Z,95836.31
2023-01-07T00:36:28.868Z,95836.88
2023-01-07T00:39:16.609Z,95845.66
2023-01-07T00:42:04.399Z,95844.81
2023-01-07T00:44:32.227Z,95844.09
2023-01-07T00:47:00.128Z,95848.88
2023-01-07T00:49:27.173Z,95853.63
2023-01-07T00:51:53.977Z,95857.72
2023-01-07T00:54:21.375Z,95861.19
2023-01-07T00:56:48.144Z,95848.81
2023-01-07T00:59:14.942Z,95854.09
2023-01-07T01:01:43.588Z,95859.88
2023-01-07T01:04:10.414Z,95859.06
2023-01-07T01:06:37.282Z,95862.03
2023-01-07T01:09:04.104Z,95876.38
2023-01-07T01:11:30.939Z,95875.44
2023-01-07T01:13:57.751Z,95881.44
2023-01-07T01:16:24.534Z,95867.34
2023-01-07T01:18:52.568Z,95872.44
2023-01-07T01:21:19.396Z,95871.34
2023-01-07T01:23:46.303Z,95877.53
2023-01-07T01:26:15.679Z,95877.84
2023-01-07T01:28:43.529Z,95869.94
2023-01-07T01:31:11.497Z,95864.91
2023-01-07T01:33:44.832Z,95878.50
2023-01-07T01:36:13.225Z,95868.72
2023-01-07T01:38:41.082Z,95871.66
2023-01-07T01:41:08.540Z,95870.47
2023-01-07T01:43:40.775Z,95862.97
2023-01-07T01:46:15.319Z,95867.81
2023-01-07T01:48:48.941Z,95872.59
2023-01-07T01:51:20.582Z,95867.44
2023-01-07T01:53:47.916Z,95868.41
2023-01-07T01:56:19.705Z,95860.00
2023-01-07T01:58:53.704Z,95863.66
2023-01-07T02:01:20.881Z,95861.75
2023-01-07T02:03:49.397Z,95847.84
2023-01-07T02:06:25.130Z,95859.19
2023-01-07T02:08:53.438Z,95846.84
2023-01-07T02:11:55.972Z,95850.38
2023-01-07T02:15:02.440Z,95856.88
2023-01-07T02:17:54.195Z,95859.78
2023-01-07T02:20:29.964Z,95854.78
2023-01-07T02:23:37.788Z,95863.59
2023-01-07T02:26:38.505Z,95855.00
2023-01-07T02:29:20.417Z,95853.59
2023-01-07T02:32:08.635Z,95849.56
2023-01-07T02:34:39.748Z,95846.50
2023-01-07T02:37:30.836Z,95856.00
2023-01-07T02:40:29.815Z,95853.66
2023-01-07T02:43:42.064Z,95853.47
2023-01-07T02:46:23.406Z,95853.25
2023-01-07T02:48:51.657Z,95851.63
2023-01-07T02:51:18.626Z,95857.03
2023-01-07T02:53:48.556Z,95861.22
2023-01-07T02:56:22.864Z,95861.22
2023-01-07T02:59:07.168Z,95843.25
2023-01-07T03:02:14.073Z,95849.19
2023-01-07T03:05:09.952Z,95841.94
2023-01-07T03:07:46.049Z,95853.94
2023-01-07T03:10:26.142Z,95860.34
2023-01-07T03:13:07.162Z,95857.25
2023-01-07T03:16:10.688Z,95843.47
2023-01-07T03:18:43.320Z,95848.38
2023-01-07T03:21:16.886Z,95847.31
2023-01-07T03:23:51.955Z,95845.91
2023-01-07T03:26:23.415Z,95858.41
2023-01-07T03:28:52.500Z,95864.94
2023-01-07T03:31:21.659Z,95863.19
2023-01-07T03:33:58.336Z,95854.41
2023-01-07T03:36:30.615Z,95865.91
2023-01-07T03:38:58.871Z,95865.91
2023-01-07T03:41:45.337Z,95865.91
2023-01-07T03:44:13.375Z,95872.22
2023-01-07T03:46:40.334Z,95867.03
2023-01-07T03:49:07.171Z,95868.75
2023-01-07T03:51:35.763Z,95867.16
2023-01-07T03:54:02.657Z,95870.09
2023-01-07T03:56:29.333Z,95862.53
2023-01-07T03:58:56.876Z,95868.44
2023-01-07T04:01:23.639Z,95869.72
2023-01-07T04:03:50.664Z,95869.00
2023-01-07T04:06:17.421Z,95880.03
2023-01-07T04:08:44.350Z,95886.78
2023-01-07T04:11:11.221Z,95880.84
2023-01-07T04:13:38.501Z,95891.03
2023-01-07T04:16:07.674Z,95891.44
2023-01-07T04:18:34.437Z,95893.44
2023-01-07T04:21:01.249Z,95894.56
2023-01-07T04:23:28.955Z,95896.41
2023-01-07T04:25:56.074Z,95900.16
2023-01-07T04:28:24.895Z,95899.94
2023-01-07T04:30:52.172Z,95899.41
2023-01-07T04:33:19.726Z,95909.81
2023-01-07T04:35:47.628Z,95897.50
2023-01-07T04:38:15.618Z,95900.97
2023-01-07T04:40:42.773Z,95899.94
2023-01-07T04:43:10.037Z,95905.38
2023-01-07T04:45:36.941Z,95902.16
2023-01-07T04:48:03.933Z,95902.56
2023-01-07T04:50:30.896Z,95893.28
2023-01-07T04:52:57.950Z,95898.75
2023-01-07T04:55:24.927Z,95902.38
2023-01-07T04:57:51.640Z,95902.22
2023-01-07T05:00:18.944Z,95903.53
2023-01-07T05:02:48.681Z,95901.03
2023-01-07T05:05:16.540Z,95894.44
2023-01-07T05:07:44.329Z,95895.34
2023-01-07T05:10:12.098Z,95904.91
2023-01-07T05:12:39.358Z,95908.81
2023-01-07T05:15:09.148Z,95904.91
2023-01-07T05:17:39.055Z,95912.19
2023-01-07T05:20:08.238Z,95914.66
2023-01-07T05:22:36.997Z,95909.44
2023-01-07T05:25:03.949Z,95916.31
2023-01-07T05:27:31.901Z,95915.31
2023-01-07T05:29:59.973Z,95917.19
2023-01-07T05:32:26.799Z,95918.59
2023-01-07T05:34:53.632Z,95914.66
2023-01-07T05:37:21.206Z,95914.66
2023-01-07T05:39:48.058Z,95922.63
2023-01-07T05:42:18.450Z,95924.00
2023-01-07T05:44:45.601Z,95923.38
2023-01-07T05:47:12.520Z,95916.66
2023-01-07T05:49:39.333Z,95922.78
2023-01-07T05:52:06.098Z,95922.91
2023-01-07T05:54:32.779Z,95909.28
2023-01-07T05:56:59.596Z,95912.47
2023-01-07T05:59:26.381Z,95918.53
2023-01-07T06:01:53.097Z,95919.88
2023-01-07T06:04:20.235Z,95917.63
2023-01-07T06:06:46.937Z,95920.63
2023-01-07T06:09:13.707Z,95934.13
2023-01-07T06:11:40.478Z,95932.56
2023-01-07T06:14:07.300Z,95931.47
2023-01-07T06:16:34.110Z,95934.50
2023-01-07T06:19:00.954Z,95941.56
2023-01-07T06:21:27.725Z,95934.59
2023-01-07T06:23:55.730Z,95938.69
2023-01-07T06:26:22.906Z,95925.13
2023-01-07T06:28:51.774Z,95934.03
2023-01-07T06:31:18.656Z,95936.53
2023-01-07T06:33:45.452Z,95939.63
2023-01-07T06:36:12.502Z,95935.94
2023-01-07T06:38:39.339Z,95941.06
2023-01-07T06:41:06.188Z,95941.53
2023-01-07T06:43:33.002Z,95935.22
2023-01-07T06:46:00.701Z,95926.13
2023-01-07T06:48:28.482Z,95933.16
2023-01-07T06:50:55.266Z,95939.59
2023-01-07T06:53:22.163Z,95949.16
2023-01-07T06:55:50.165Z,95941.34
2023-01-07T06:58:17.763Z,95949.03
2023-01-07T07:00:45.347Z,95934.75
2023-01-07T07:03:12.206Z,95951.22
2023-01-07T07:05:39.071Z,95949.22
2023-01-07T07:08:06.911Z,95957.72
2023-01-07T07:10:33.994Z,95948.31
2023-01-07T07:13:00.728Z,95947.59
2023-01-07T07:15:27.594Z,95946.72
2023-01-07T07:17:54.329Z,95942.53
2023-01-07T07:20:21.508Z,95947.03
2023-01-07T07:22:48.903Z,95948.53
2023-01-07T07:25:15.964Z,95944.25
2023-01-07T07:27:46.281Z,95952.28
2023-01-07T07:30:15.169Z,95950.16
2023-01-07T07:32:42.933Z,95951.69
2023-01-07T07:35:10.711Z,95943.25
2023-01-07T07:37:38.084Z,95943.06
2023-01-07T07:40:06.223Z,95943.09
2023-01-07T07:42:33.000Z,95939.69
2023-01-07T07:45:19.949Z,95948.00
2023-01-07T07:47:47.168Z,95941.16
2023-01-07T07:50:14.051Z,95941.63
2023-01-07T07:52:41.930Z,95939.25
2023-01-07T07:55:20.335Z,95944.06
2023-01-07T07:57:54.952Z,95939.19
2023-01-07T08:00:21.903Z,95933.88
2023-01-07T08:02:48.805Z,95941.09
2023-01-07T08:05:15.588Z,95931.31
2023-01-07T08:07:42.827Z,95934.72
2023-01-07T08:10:09.889Z,95934.91
2023-01-07T08:12:38.441Z,95942.03
2023-01-07T08:15:07.037Z,95942.47
2023-01-07T08:17:34.179Z,95939.91
2023-01-07T08:20:00.935Z,95931.19
2023-01-07T08:22:27.811Z,95942.69
2023-01-07T08:24:54.654Z,95938.16
2023-01-07T08:27:21.475Z,95937.16
2023-01-07T08:29:48.262Z,95929.66
2023-01-07T08:32:15.410Z,95929.28
2023-01-07T08:34:42.087Z,95933.91
2023-01-07T08:37:08.796Z,95934.84
2023-01-07T08:39:35.576Z,95931.84
2023-01-07T08:42:02.313Z,95917.66
2023-01-07T08:44:29.249Z,95927.72
2023-01-07T08:46:56.185Z,95919.38
2023-01-07T08:49:23.228Z,95914.25
2023-01-07T08:51:50.088Z,95919.56
2023-01-07T08:54:16.869Z,95906.81
2023-01-07T08:56:43.770Z,95910.03
2023-01-07T08:59:10.903Z,95907.06
2023-01-07T09:01:37.807Z,95909.22
2023-01-07T09:04:05.049Z,95899.09
2023-01-07T09:06:31.783Z,95894.19
2023-01-07T09:08:58.484Z,95894.19
2023-01-07T09:11:25.458Z,95894.19
2023-01-07T09:13:52.271Z,95887.28
2023-01-07T09:16:19.430Z,95883.66
2023-01-07T09:18:46.234Z,95885.88
2023-01-07T09:21:13.008Z,95880.59
2023-01-07T09:23:40.429Z,95869.75
2023-01-07T09:26:07.404Z,95866.84
2023-01-07T09:28:34.197Z,95864.19
2023-01-07T09:31:02.041Z,95859.19
2023-01-07T09:33:30.347Z,95858.41
2023-01-07T09:35:57.151Z,95858.41
2023-01-07T09:38:23.991Z,95847.47
2023-01-07T09:40:51.350Z,95837.91
2023-01-07T09:44:00.306Z,95839.81
2023-01-07T09:46:28.479Z,95838.59
2023-01-07T09:49:01.305Z,95830.91
2023-01-07T09:51:35.439Z,95822.56
2023-01-07T09:54:05.214Z,95817.84
2023-01-07T09:56:34.717Z,95805.22
2023-01-07T09:59:03.340Z,95806.06
2023-01-07T10:01:48.415Z,95794.78
2023-01-07T10:04:16.210Z,95796.78
2023-01-07T10:07:22.084Z,95792.09
2023-01-07T10:10:08.223Z,95782.81
2023-01-07T10:12:40.806Z,95785.16
2023-01-07T10:15:31.928Z,95782.63
2023-01-07T10:18:12.521Z,95771.97
2023-01-07T10:21:18.185Z,95779.91
2023-01-07T10:24:10.752Z,95769.34
2023-01-07T10:26:45.092Z,95764.88
2023-01-07T10:29:20.009Z,95769.06
2023-01-07T10:31:48.480Z,95756.59
2023-01-07T10:34:25.193Z,95751.13
2023-01-07T10:36:57.541Z,95739.91
2023-01-07T10:39:36.435Z,95743.06
2023-01-07T10:42:35.568Z,95734.59
2023-01-07T10:45:11.255Z,95727.00
2023-01-07T10:47:41.015Z,95724.44
2023-01-07T10:50:26.320Z,95717.56
2023-01-07T10:53:08.002Z,95713.19
2023-01-07T10:55:58.336Z,95712.09
2023-01-07T10:58:32.978Z,95706.47
2023-01-07T11:01:00.346Z,95704.22
2023-01-07T11:03:27.657Z,95697.75
2023-01-07T11:05:59.712Z,95687.22
2023-01-07T11:08:36.797Z,95684.13
2023-01-07T11:11:05.130Z,95684.09
2023-01-07T11:13:35.481Z,95680.13
2023-01-07T11:16:10.370Z,95678.97
2023-01-07T11:19:03.020Z,95671.72
2023-01-07T11:21:52.410Z,95679.22
2023-01-07T11:24:19.161Z,95667.41
2023-01-07T11:26:46.649Z,95665.22
2023-01-07T11:29:24.308Z,95654.63
2023-01-07T11:31:58.918Z,95655.84
2023-01-07T11:34:32.235Z,95660.13
2023-01-07T11:36:59.130Z,95651.94
2023-01-07T11:39:35.068Z,95642.41
2023-01-07T11:42:36.010Z,95639.41
2023-01-07T11:45:17.626Z,95647.22
2023-01-07T11:47:58.500Z,95635.84
2023-01-07T11:50:34.794Z,95625.41
2023-01-07T11:53:14.662Z,95622.25
2023-01-07T11:56:06.493Z,95620.56
2023-01-07T11:58:43.277Z,95616.13
2023-01-07T12:01:12.687Z,95604.16
2023-01-07T12:03:52.271Z,95602.25
2023-01-07T12:06:20.365Z,95590.34
2023-01-07T12:09:03.374Z,95588.56
2023-01-07T12:11:33.387Z,95585.00
2023-01-07T12:14:23.716Z,95579.97
2023-01-07T12:16:51.951Z,95576.72
2023-01-07T12:20:06.775Z,95576.13
2023-01-07T12:23:14.713Z,95564.16
2023-01-07T12:25:59.978Z,95559.91
2023-01-07T12:28:53.141Z,95553.25
2023-01-07T12:31:39.840Z,95560.28
2023-01-07T12:34:32.887Z,95560.69
2023-01-07T12:37:10.625Z,95561.34
2023-01-07T12:39:44.988Z,95545.06
2023-01-07T12:42:23.520Z,95543.41
2023-01-07T12:44:56.767Z,95547.16
2023-01-07T12:47:52.585Z,95543.81
2023-01-07T12:50:44.037Z,95547.63
2023-01-07T12:53:55.463Z,95539.56
2023-01-07T12:56:34.645Z,95537.19
2023-01-07T12:59:46.875Z,95540.22
2023-01-07T13:02:37.586Z,95538.66
2023-01-07T13:05:23.711Z,95532.41
2023-01-07T13:08:04.173Z,95524.94
2023-01-07T13:10:38.464Z,95535.53
2023-01-07T13:13:18.475Z,95529.25
2023-01-07T13:15:45.456Z,95530.31
2023-01-07T13:18:12.082Z,95532.56
2023-01-07T13:20:55.123Z,95530.94
2023-01-07T13:23:36.525Z,95533.50
2023-01-07T13:26:06.008Z,95536.19
2023-01-07T13:29:04.987Z,95524.44
2023-01-07T13:31:44.210Z,95529.19
2023-01-07T13:34:48.013Z,95533.25
2023-01-07T13:37:47.967Z,95533.66
2023-01-07T13:40:25.443Z,95544.19
2023-01-07T13:43:24.097Z,95549.13
2023-01-07T13:46:02.820Z,95543.53
2023-01-07T13:48:29.857Z,95538.75
2023-01-07T13:51:06.075Z,95541.28
2023-01-07T13:53:53.083Z,95559.44
2023-01-07T13:56:20.973Z,95554.94
2023-01-07T13:58:53.293Z,95540.38
2023-01-07T14:01:21.711Z,95550.97
2023-01-07T14:03:55.681Z,95554.31
2023-01-07T14:06:23.722Z,95555.69
2023-01-07T14:09:27.574Z,95552.41
2023-01-07T14:12:12.839Z,95551.22
2023-01-07T14:14:51.491Z,95548.81
2023-01-07T14:17:18.346Z,95552.88
2023-01-07T14:20:17.279Z,95552.09
2023-01-07T14:22:50.204Z,95532.84
2023-01-07T14:25:49.035Z,95557.75
2023-01-07T14:28:27.595Z,95560.41
2023-01-07T14:30:56.197Z,95552.84
2023-01-07T14:33:40.097Z,95556.63
2023-01-07T14:36:09.417Z,95545.50
2023-01-07T14:38:36.091Z,95558.84
2023-01-07T14:41:09.123Z,95556.06
2023-01-07T14:43:51.652Z,95548.69
2023-01-07T14:46:24.436Z,95553.59
2023-01-07T14:49:03.390Z,95556.56
2023-01-07T14:51:36.245Z,95558.81
2023-01-07T14:54:28.150Z,95571.69
2023-01-07T14:57:00.412Z,95565.88
2023-01-07T15:00:15.232Z,95549.88
2023-01-07T15:03:02.320Z,95561.56
2023-01-07T15:06:06.505Z,95565.94
2023-01-07T15:09:06.736Z,95567.09
2023-01-07T15:11:53.417Z,95573.69
2023-01-07T15:14:38.971Z,95573.72
2023-01-07T15:17:06.990Z,95566.88
2023-01-07T15:19:39.067Z,95559.19
2023-01-07T15:22:18.441Z,95575.31
2023-01-07T15:25:22.750Z,95572.94
2023-01-07T15:28:14.293Z,95582.41
2023-01-07T15:30:51.435Z,95581.53
2023-01-07T15:33:57.363Z,95580.25
2023-01-07T15:36:24.917Z,95586.13
2023-01-07T15:38:55.145Z,95583.69
2023-01-07T15:41:26.555Z,95574.72
2023-01-07T15:43:54.029Z,95579.44
2023-01-07T15:46:22.775Z,95585.25
2023-01-07T15:49:15.798Z,95585.75
2023-01-07T15:51:45.579Z,95587.94
2023-01-07T15:54:26.006Z,95565.22
2023-01-07T15:56:56.296Z,95581.72
2023-01-07T15:59:35.351Z,95583.91
2023-01-07T16:02:37.468Z,95589.44
2023-01-07T16:05:13.394Z,95588.31
2023-01-07T16:07:57.885Z,95588.84
2023-01-07T16:10:27.227Z,95589.22
2023-01-07T16:12:56.794Z,95581.78
2023-01-07T16:15:32.702Z,95585.59
2023-01-07T16:18:01.994Z,95580.56
2023-01-07T16:20:37.842Z,95564.81
2023-01-07T16:23:21.239Z,95575.06
2023-01-07T16:26:04.786Z,95580.94
2023-01-07T16:28:41.568Z,95577.22
2023-01-07T16:31:12.745Z,95570.88
2023-01-07T16:33:42.180Z,95576.03
2023-01-07T16:36:16.258Z,95578.72
2023-01-07T16:38:45.531Z,95588.09
2023-01-07T16:41:24.349Z,95588.38
2023-01-07T16:43:54.403Z,95578.31
2023-01-07T16:46:27.288Z,95586.63
2023-01-07T16:49:09.846Z,95584.91
2023-01-07T16:51:52.605Z,95596.41
2023-01-07T16:54:30.660Z,95589.78
2023-01-07T16:57:04.113Z,95589.94
2023-01-07T16:59:37.311Z,95595.31
2023-01-07T17:02:33.579Z,95594.94
2023-01-07T17:05:20.154Z,95595.03
2023-01-07T17:07:51.345Z,95592.94
2023-01-07T17:10:27.300Z,95600.09
2023-01-07T17:12:58.947Z,95602.34
2023-01-07T17:15:31.613Z,95607.06
2023-01-07T17:18:14.509Z,95608.59
2023-01-07T17:20:53.589Z,95612.31
2023-01-07T17:23:26.707Z,95613.84
2023-01-07T17:26:05.521Z,95612.19
2023-01-07T17:28:37.554Z,95619.41
2023-01-07T17:31:07.034Z,95617.72
2023-01-07T17:33:36.646Z,95620.84
2023-01-07T17:36:03.733Z,95617.00
2023-01-07T17:38:30.476Z,95610.69
2023-01-07T17:40:58.592Z,95626.47
2023-01-07T17:43:37.595Z,95630.84
2023-01-07T17:46:11.431Z,95630.97
2023-01-07T17:48:38.829Z,95633.59
2023-01-07T17:51:07.255Z,95637.09
2023-01-07T17:53:42.641Z,95633.44
2023-01-07T17:56:09.466Z,95638.28
2023-01-07T17:58:38.422Z,95637.53
2023-01-07T18:01:10.847Z,95628.56
2023-01-07T18:03:37.954Z,95633.72
2023-01-07T18:06:20.355Z,95634.41
2023-01-07T18:08:49.203Z,95640.75
2023-01-07T18:11:38.237Z,95634.53
2023-01-07T18:14:06.133Z,95640.41
2023-01-07T18:16:33.612Z,95641.88
2023-01-07T18:19:00.529Z,95636.34
2023-01-07T18:21:27.418Z,95626.88
2023-01-07T18:23:54.254Z,95645.16
2023-01-07T18:26:22.641Z,95629.00
2023-01-07T18:28:49.556Z,95647.78
2023-01-07T18:31:16.657Z,95640.75
2023-01-07T18:33:43.724Z,95646.75
2023-01-07T18:36:11.727Z,95640.41
2023-01-07T18:38:39.510Z,95636.13
2023-01-07T18:41:06.379Z,95639.44
2023-01-07T18:43:33.500Z,95635.06
2023-01-07T18:46:00.467Z,95644.19
2023-01-07T18:48:27.361Z,95646.50
2023-01-07T18:50:54.108Z,95640.97
2023-01-07T18:53:22.436Z,95640.59
2023-01-07T18:55:59.285Z,95639.28
2023-01-07T18:58:26.862Z,95644.16
2023-01-07T19:00:54.131Z,95607.69
2023-01-07T19:03:21.483Z,95639.25
2023-01-07T19:05:48.202Z,95639.72
2023-01-07T19:08:16.157Z,95640.97
2023-01-07T19:10:44.883Z,95637.78
2023-01-07T19:13:11.780Z,95647.19
2023-01-07T19:15:40.282Z,95641.50
2023-01-07T19:18:07.896Z,95630.41
2023-01-07T19:20:35.551Z,95642.31
2023-01-07T19:23:02.554Z,95649.63
2023-01-07T19:25:30.813Z,95651.22
2023-01-07T19:27:58.114Z,95651.50
2023-01-07T19:30:25.619Z,95647.88
2023-01-07T19:32:53.301Z,95652.31
2023-01-07T19:35:20.373Z,95648.19
2023-01-07T19:37:47.146Z,95649.44
2023-01-07T19:40:14.143Z,95654.31
2023-01-07T19:42:40.876Z,95652.72
2023-01-07T19:45:08.342Z,95655.16
2023-01-07T19:47:36.278Z,95651.69
2023-01-07T19:50:03.385Z,95660.25
2023-01-07T19:52:30.058Z,95660.19
2023-01-07T19:54:58.913Z,95660.78
2023-01-07T19:57:25.659Z,95658.25
2023-01-07T19:59:52.519Z,95655.44
2023-01-07T20:02:19.359Z,95657.25
2023-01-07T20:04:47.320Z,95658.75
2023-01-07T20:07:14.554Z,95661.84
2023-01-07T20:09:41.521Z,95652.81
2023-01-07T20:12:08.298Z,95654.94
2023-01-07T20:14:35.338Z,95655.22
2023-01-07T20:17:02.112Z,95662.31
2023-01-07T20:19:30.307Z,95667.91
2023-01-07T20:21:57.077Z,95663.13
2023-01-07T20:24:24.957Z,95656.28
2023-01-07T20:26:54.428Z,95665.81
2023-01-07T20:29:22.609Z,95658.41
2023-01-07T20:31:49.517Z,95665.66
2023-01-07T20:34:16.463Z,95669.75
2023-01-07T20:36:43.391Z,95675.00
2023-01-07T20:39:10.164Z,95664.69
2023-01-07T20:41:38.877Z,95665.81
2023-01-07T20:44:08.827Z,95672.06
2023-01-07T20:46:35.715Z,95664.78
2023-01-07T20:49:02.815Z,95658.91
2023-01-07T20:51:29.754Z,95666.34
2023-01-07T20:53:56.853Z,95670.06
2023-01-07T20:56:24.807Z,95668.31
2023-01-07T20:58:52.113Z,95669.97
2023-01-07T21:01:21.335Z,95674.41
2023-01-07T21:03:48.887Z,95669.09
2023-01-07T21:06:18.714Z,95670.16
2023-01-07T21:08:47.397Z,95671.91
2023-01-07T21:11:16.860Z,95677.03
2023-01-07T21:13:43.848Z,95672.00
2023-01-07T21:16:11.059Z,95670.81
2023-01-07T21:18:38.052Z,95677.53
2023-01-07T21:21:14.082Z,95675.69
2023-01-07T21:23:41.773Z,95680.88
2023-01-07T21:26:09.339Z,95645.16
2023-01-07T21:28:36.301Z,95682.44
2023-01-07T21:31:11.471Z,95649.19
2023-01-07T21:33:39.865Z,95687.09
2023-01-07T21:36:11.663Z,95678.09
2023-01-07T21:38:38.942Z,95673.06
2023-01-07T21:41:11.439Z,95677.28
2023-01-07T21:43:38.552Z,95677.56
2023-01-07T21:46:06.684Z,95683.13
2023-01-07T21:48:38.764Z,95681.22
2023-01-07T21:51:10.707Z,95685.22
2023-01-07T21:53:37.640Z,95672.94
2023-01-07T21:56:09.996Z,95668.81
2023-01-07T21:58:37.782Z,95680.69
2023-01-07T22:01:05.836Z,95681.50
2023-01-07T22:03:33.483Z,95680.03
2023-01-07T22:06:06.843Z,95673.41
2023-01-07T22:08:34.220Z,95673.75
2023-01-07T22:11:02.228Z,95662.06
2023-01-07T22:13:29.117Z,95666.81
2023-01-07T22:15:56.111Z,95670.47
2023-01-07T22:18:22.993Z,95654.91
2023-01-07T22:20:56.129Z,95663.19
2023-01-07T22:23:23.696Z,95668.53
2023-01-07T22:25:50.749Z,95668.41
2023-01-07T22:28:21.874Z,95660.34
2023-01-07T22:30:57.427Z,95660.69
2023-01-07T22:33:24.359Z,95658.75
2023-01-07T22:35:51.853Z,95653.53
2023-01-07T22:38:22.637Z,95657.06
2023-01-07T22:40:49.772Z,95650.13
2023-01-07T22:43:19.727Z,95651.81
2023-01-07T22:46:01.036Z,95661.72
2023-01-07T22:48:31.860Z,95661.13
2023-01-07T22:51:05.155Z,95663.72
2023-01-07T22:53:32.751Z,95645.22
2023-01-07T22:56:00.395Z,95653.28
2023-01-07T22:58:27.132Z,95655.22
2023-01-07T23:00:53.858Z,95656.41
2023-01-07T23:03:22.811Z,95661.44
2023-01-07T23:05:50.009Z,95648.72
2023-01-07T23:08:17.588Z,95644.72
2023-01-07T23:10:44.767Z,95643.56
2023-01-07T23:13:12.275Z,95642.41
2023-01-07T23:15:39.688Z,95642.41
2023-01-07T23:18:08.554Z,95642.69
2023-01-07T23:20:39.666Z,95653.56
2023-01-07T23:23:06.635Z,95648.22
2023-01-07T23:25:33.547Z,95646.09
2023-01-07T23:28:00.364Z,95638.94
2023-01-07T23:30:26.992Z,95640.72
2023-01-07T23:32:54.007Z,95642.06
2023-01-07T23:35:20.768Z,95641.03
2023-01-07T23:37:47.425Z,95646.94
2023-01-07T23:40:14.242Z,95632.53
2023-01-07T23:42:45.409Z,95638.66
2023-01-07T23:45:12.233Z,95639.81
2023-01-07T23:47:38.948Z,95637.03
2023-01-07T23:50:07.511Z,95640.25
2023-01-07T23:52:34.726Z,95637.91
2023-01-07T23:55:01.476Z,95641.31
2023-01-07T23:57:28.205Z,95642.22
2023-01-07T23:59:55.066Z,95648.69
