createdAt,value
2022-08-22T00:00:42.824Z,79.35
2022-08-22T00:01:40.155Z,79.53
2022-08-22T00:02:40.230Z,79.44
2022-08-22T00:02:56.460Z,72.31
2022-08-22T00:02:56.460Z,69.58
2022-08-22T00:03:01.450Z,71.89
2022-08-22T00:03:07.725Z,70.51
2022-08-22T00:03:08.059Z,80.06
2022-08-22T00:03:09.768Z,77.84
2022-08-22T00:03:40.230Z,79.05
2022-08-22T00:04:40.268Z,79.25
2022-08-22T00:05:40.304Z,78.96
2022-08-22T00:06:40.343Z,78.96
2022-08-22T00:07:40.378Z,78.77
2022-08-22T00:08:40.417Z,78.77
2022-08-22T00:09:40.453Z,78.58
2022-08-22T00:10:40.489Z,79.15
2022-08-22T00:11:40.524Z,78.86
2022-08-22T00:12:40.561Z,78.77
2022-08-22T00:13:40.600Z,79.63
2022-08-22T00:14:40.637Z,79.73
2022-08-22T00:15:43.085Z,79.35
2022-08-22T00:16:40.709Z,79.35
2022-08-22T00:17:40.750Z,79.35
2022-08-22T00:18:40.787Z,79.53
2022-08-22T00:19:40.822Z,79.35
2022-08-22T00:20:40.861Z,79.53
2022-08-22T00:21:40.897Z,79.35
2022-08-22T00:22:40.931Z,80.11
2022-08-22T00:23:40.969Z,80.02
2022-08-22T00:24:41.008Z,79.92
2022-08-22T00:25:41.042Z,80.40
2022-08-22T00:26:45.062Z,80.21
2022-08-22T00:27:44.874Z,80.60
2022-08-22T00:28:41.172Z,80.60
2022-08-22T00:29:41.189Z,80.69
2022-08-22T00:30:41.226Z,81.27
2022-08-22T00:31:41.262Z,80.88
2022-08-22T00:32:41.316Z,80.79
2022-08-22T00:33:41.346Z,80.69
2022-08-22T00:34:41.373Z,80.98
2022-08-22T00:35:44.998Z,80.88
2022-08-22T00:36:41.447Z,81.27
2022-08-22T00:37:41.487Z,81.07
2022-08-22T00:38:41.522Z,81.07
2022-08-22T00:39:41.574Z,81.07
2022-08-22T00:40:41.597Z,80.98
2022-08-22T00:41:41.639Z,81.56
2022-08-22T00:42:41.670Z,81.37
2022-08-22T00:43:41.708Z,81.56
2022-08-22T00:44:41.744Z,81.07
2022-08-22T00:45:41.781Z,80.98
2022-08-22T00:46:41.821Z,80.84
2022-08-22T00:47:41.854Z,81.94
2022-08-22T00:48:41.890Z,81.75
2022-08-22T00:49:41.929Z,81.61
2022-08-22T00:50:41.964Z,81.46
2022-08-22T00:51:42.001Z,81.75
2022-08-22T00:52:42.039Z,81.61
2022-08-22T00:53:42.074Z,82.04
2022-08-22T00:54:42.110Z,81.94
2022-08-22T00:55:42.148Z,82.42
2022-08-22T00:56:42.188Z,82.42
2022-08-22T00:57:42.222Z,82.32
2022-08-22T00:58:42.259Z,82.42
2022-08-22T00:59:42.295Z,82.23
2022-08-22T01:00:42.336Z,82.32
2022-08-22T01:01:42.408Z,82.23
2022-08-22T01:02:42.416Z,82.48
2022-08-22T01:03:42.443Z,82.19
2022-08-22T01:04:42.481Z,82.29
2022-08-22T01:05:42.520Z,82.29
2022-08-22T01:06:42.556Z,82.57
2022-08-22T01:07:42.590Z,82.86
2022-08-22T01:08:42.628Z,82.96
2022-08-22T01:09:42.664Z,82.86
2022-08-22T01:10:42.701Z,82.76
2022-08-22T01:11:42.737Z,82.67
2022-08-22T01:12:42.782Z,82.86
2022-08-22T01:13:42.810Z,82.57
2022-08-22T01:14:42.851Z,82.86
2022-08-22T01:15:42.883Z,82.76
2022-08-22T01:16:42.920Z,82.67
2022-08-22T01:17:42.957Z,82.76
2022-08-22T01:18:42.994Z,82.76
2022-08-22T01:19:43.029Z,83.06
2022-08-22T01:20:43.070Z,82.67
2022-08-22T01:21:43.104Z,83.06
2022-08-22T01:22:43.142Z,83.06
2022-08-22T01:23:43.176Z,82.86
2022-08-22T01:24:43.216Z,82.67
2022-08-22T01:25:43.256Z,82.86
2022-08-22T01:26:44.011Z,82.86
2022-08-22T01:27:43.325Z,82.96
2022-08-22T01:28:43.362Z,82.67
2022-08-22T01:29:43.404Z,82.86
2022-08-22T01:30:43.436Z,82.86
2022-08-22T01:31:43.479Z,82.86
2022-08-22T01:32:43.509Z,82.86
2022-08-22T01:33:43.547Z,82.96
2022-08-22T01:34:43.581Z,82.86
2022-08-22T01:35:43.620Z,82.96
2022-08-22T01:36:43.659Z,82.96
2022-08-22T01:37:43.995Z,83.06
2022-08-22T01:38:43.729Z,82.86
2022-08-22T01:39:43.797Z,82.73
2022-08-22T01:40:53.779Z,82.57
2022-08-22T01:41:43.839Z,82.48
2022-08-22T01:42:43.877Z,82.53
2022-08-22T01:43:59.343Z,82.15
2022-08-22T01:44:43.950Z,82.73
2022-08-22T01:45:43.988Z,83.15
2022-08-22T01:46:44.021Z,82.96
2022-08-22T01:47:44.060Z,82.76
2022-08-22T01:48:44.096Z,82.73
2022-08-22T01:49:44.137Z,82.67
2022-08-22T01:50:44.173Z,82.57
2022-08-22T01:51:44.214Z,83.01
2022-08-22T01:52:44.243Z,83.11
2022-08-22T01:53:44.280Z,83.11
2022-08-22T01:54:44.314Z,82.82
2022-08-22T01:55:44.352Z,83.11
2022-08-22T01:56:44.389Z,83.20
2022-08-22T01:57:44.430Z,83.11
2022-08-22T01:58:44.462Z,83.20
2022-08-22T01:59:44.501Z,83.40
2022-08-22T02:00:44.562Z,83.20
2022-08-22T02:01:44.574Z,83.11
2022-08-22T02:02:44.607Z,83.11
2022-08-22T02:03:44.646Z,82.92
2022-08-22T02:04:44.682Z,83.30
2022-08-22T02:05:44.720Z,83.11
2022-08-22T02:06:44.759Z,83.20
2022-08-22T02:07:44.806Z,83.11
2022-08-22T02:08:44.829Z,83.30
2022-08-22T02:09:44.867Z,83.30
2022-08-22T02:10:44.899Z,83.11
2022-08-22T02:11:44.936Z,83.30
2022-08-22T02:12:44.977Z,83.20
2022-08-22T02:13:45.011Z,83.20
2022-08-22T02:14:45.052Z,83.20
2022-08-22T02:15:45.097Z,83.59
2022-08-22T02:16:45.123Z,83.87
2022-08-22T02:17:45.158Z,84.17
2022-08-22T02:18:45.192Z,83.69
2022-08-22T02:19:45.231Z,83.78
2022-08-22T02:20:45.267Z,84.07
2022-08-22T02:21:45.309Z,84.07
2022-08-22T02:22:45.339Z,83.97
2022-08-22T02:23:45.380Z,84.26
2022-08-22T02:24:45.412Z,84.07
2022-08-22T02:25:45.451Z,83.97
2022-08-22T02:26:45.484Z,83.78
2022-08-22T02:27:45.523Z,84.07
2022-08-22T02:28:56.556Z,83.78
2022-08-22T02:29:45.602Z,83.97
2022-08-22T02:30:45.633Z,83.69
2022-08-22T02:31:45.670Z,84.07
2022-08-22T02:32:45.705Z,83.40
2022-08-22T02:33:45.741Z,83.78
2022-08-22T02:34:45.776Z,83.78
2022-08-22T02:35:45.813Z,83.69
2022-08-22T02:36:45.849Z,83.49
2022-08-22T02:37:45.894Z,83.49
2022-08-22T02:38:45.922Z,83.49
2022-08-22T02:39:45.996Z,83.49
2022-08-22T02:40:45.997Z,83.11
2022-08-22T02:41:46.032Z,83.20
2022-08-22T02:42:46.068Z,83.59
2022-08-22T02:43:46.116Z,83.78
2022-08-22T02:44:46.143Z,83.59
2022-08-22T02:45:46.205Z,83.87
2022-08-22T02:46:46.213Z,83.69
2022-08-22T02:47:46.251Z,84.26
2022-08-22T02:48:46.286Z,83.40
2022-08-22T02:49:46.333Z,83.78
2022-08-22T02:50:46.359Z,83.78
2022-08-22T02:51:46.412Z,83.69
2022-08-22T02:52:46.434Z,83.69
2022-08-22T02:53:46.484Z,83.69
2022-08-22T02:54:46.504Z,83.78
2022-08-22T02:55:46.544Z,84.17
2022-08-22T02:56:46.580Z,84.36
2022-08-22T02:57:47.197Z,83.87
2022-08-22T02:58:46.650Z,83.69
2022-08-22T02:59:46.694Z,83.69
2022-08-22T03:00:46.759Z,83.78
2022-08-22T03:01:46.761Z,84.17
2022-08-22T03:02:46.798Z,83.30
2022-08-22T03:03:46.834Z,83.69
2022-08-22T03:04:46.870Z,83.97
2022-08-22T03:05:46.914Z,83.78
2022-08-22T03:06:46.947Z,84.07
2022-08-22T03:07:46.980Z,84.07
2022-08-22T03:08:47.607Z,83.87
2022-08-22T03:09:47.059Z,84.07
2022-08-22T03:10:47.091Z,83.78
2022-08-22T03:11:47.126Z,83.40
2022-08-22T03:12:47.165Z,83.40
2022-08-22T03:13:47.202Z,83.59
2022-08-22T03:14:47.233Z,83.59
2022-08-22T03:15:49.345Z,83.69
2022-08-22T03:16:47.309Z,83.69
2022-08-22T03:17:47.345Z,83.59
2022-08-22T03:18:47.381Z,83.78
2022-08-22T03:19:47.420Z,83.78
2022-08-22T03:20:47.455Z,83.97
2022-08-22T03:21:47.491Z,84.26
2022-08-22T03:22:47.524Z,83.78
2022-08-22T03:23:47.564Z,83.78
2022-08-22T03:24:47.599Z,83.97
2022-08-22T03:25:47.637Z,83.87
2022-08-22T03:26:47.671Z,83.69
2022-08-22T03:27:49.997Z,83.49
2022-08-22T03:28:59.513Z,83.40
2022-08-22T03:29:47.783Z,83.59
2022-08-22T03:30:47.817Z,83.97
2022-08-22T03:31:47.869Z,84.07
2022-08-22T03:32:47.893Z,83.69
2022-08-22T03:33:47.929Z,83.97
2022-08-22T03:34:47.963Z,83.87
2022-08-22T03:35:48.001Z,83.78
2022-08-22T03:36:48.038Z,83.59
2022-08-22T03:37:48.073Z,83.69
2022-08-22T03:38:48.108Z,83.69
2022-08-22T03:39:48.191Z,83.78
2022-08-22T03:40:48.182Z,83.78
2022-08-22T03:41:48.218Z,84.07
2022-08-22T03:42:48.254Z,84.26
2022-08-22T03:43:48.292Z,84.26
2022-08-22T03:44:48.329Z,84.36
2022-08-22T03:45:48.364Z,84.17
2022-08-22T03:46:48.404Z,83.78
2022-08-22T03:47:48.437Z,84.17
2022-08-22T03:48:48.473Z,84.74
2022-08-22T03:49:48.510Z,83.97
2022-08-22T03:50:48.546Z,84.74
2022-08-22T03:51:48.585Z,84.51
2022-08-22T03:52:48.619Z,84.55
2022-08-22T03:53:48.656Z,84.55
2022-08-22T03:54:48.694Z,84.64
2022-08-22T03:55:48.728Z,84.07
2022-08-22T03:56:48.766Z,84.07
2022-08-22T03:57:48.807Z,84.03
2022-08-22T03:58:48.839Z,84.07
2022-08-22T03:59:48.873Z,83.78
2022-08-22T04:00:48.952Z,84.26
2022-08-22T04:01:48.946Z,84.26
2022-08-22T04:02:48.987Z,84.07
2022-08-22T04:03:49.018Z,84.41
2022-08-22T04:04:49.058Z,84.03
2022-08-22T04:05:49.135Z,83.59
2022-08-22T04:06:49.131Z,84.03
2022-08-22T04:07:49.169Z,84.12
2022-08-22T04:08:49.206Z,84.22
2022-08-22T04:09:49.238Z,84.22
2022-08-22T04:10:49.276Z,84.41
2022-08-22T04:11:49.310Z,84.07
2022-08-22T04:12:49.354Z,84.22
2022-08-22T04:13:49.383Z,83.78
2022-08-22T04:14:49.421Z,84.26
2022-08-22T04:15:49.456Z,84.03
2022-08-22T04:16:49.496Z,84.22
2022-08-22T04:17:49.529Z,84.07
2022-08-22T04:18:49.567Z,84.41
2022-08-22T04:19:49.633Z,84.74
2022-08-22T04:20:49.640Z,84.03
2022-08-22T04:21:49.683Z,84.60
2022-08-22T04:22:49.713Z,84.89
2022-08-22T04:23:49.747Z,84.22
2022-08-22T04:24:52.043Z,84.80
2022-08-22T04:25:49.821Z,84.22
2022-08-22T04:26:49.861Z,84.80
2022-08-22T04:27:49.892Z,84.70
2022-08-22T04:28:49.929Z,84.70
2022-08-22T04:29:49.965Z,84.41
2022-08-22T04:30:50.003Z,84.89
2022-08-22T04:31:50.037Z,84.60
2022-08-22T04:32:50.078Z,84.51
2022-08-22T04:33:50.113Z,84.31
2022-08-22T04:34:50.149Z,84.80
2022-08-22T04:35:50.195Z,84.80
2022-08-22T04:36:50.220Z,84.80
2022-08-22T04:37:50.256Z,84.41
2022-08-22T04:38:50.293Z,84.74
2022-08-22T04:39:50.386Z,84.64
2022-08-22T04:40:50.367Z,84.36
2022-08-22T04:41:50.402Z,84.84
2022-08-22T04:42:50.443Z,84.45
2022-08-22T04:43:50.481Z,84.99
2022-08-22T04:44:50.512Z,84.64
2022-08-22T04:45:50.549Z,84.60
2022-08-22T04:46:50.595Z,84.07
2022-08-22T04:47:54.231Z,84.17
2022-08-22T04:48:50.658Z,84.31
2022-08-22T04:49:50.692Z,84.22
2022-08-22T04:50:50.731Z,84.41
2022-08-22T04:51:50.765Z,84.60
2022-08-22T04:52:50.806Z,84.41
2022-08-22T04:53:50.838Z,84.80
2022-08-22T04:54:50.875Z,84.80
2022-08-22T04:55:50.921Z,84.60
2022-08-22T04:56:50.948Z,84.70
2022-08-22T04:57:50.983Z,84.84
2022-08-22T04:58:51.021Z,84.80
2022-08-22T04:59:51.170Z,84.74
2022-08-22T05:00:51.096Z,85.03
2022-08-22T05:01:51.155Z,84.74
2022-08-22T05:02:51.166Z,84.64
2022-08-22T05:03:51.209Z,84.45
2022-08-22T05:04:51.238Z,84.84
2022-08-22T05:05:51.276Z,84.55
2022-08-22T05:06:51.310Z,84.45
2022-08-22T05:07:51.346Z,84.84
2022-08-22T05:08:53.929Z,84.84
2022-08-22T05:09:51.420Z,84.55
2022-08-22T05:10:51.461Z,85.03
2022-08-22T05:11:51.493Z,84.74
2022-08-22T05:12:51.531Z,84.84
2022-08-22T05:13:51.566Z,84.55
2022-08-22T05:14:51.602Z,84.45
2022-08-22T05:15:51.674Z,84.74
2022-08-22T05:16:58.900Z,84.74
2022-08-22T05:18:55.780Z,84.55
2022-08-22T05:19:55.761Z,84.07
2022-08-22T05:21:59.829Z,84.07
2022-08-22T05:22:59.849Z,84.17
2022-08-22T05:24:52.866Z,83.78
2022-08-22T05:25:52.860Z,84.36
2022-08-22T05:27:57.040Z,84.55
2022-08-22T05:28:56.944Z,84.26
2022-08-22T05:31:01.041Z,84.07
2022-08-22T05:32:01.030Z,84.17
2022-08-22T05:34:05.084Z,84.07
2022-08-22T05:35:05.121Z,84.26
2022-08-22T05:37:09.174Z,84.07
2022-08-22T05:38:09.202Z,83.87
2022-08-22T05:40:13.379Z,84.26
2022-08-22T05:41:13.356Z,84.36
2022-08-22T05:43:17.495Z,84.36
2022-08-22T05:44:17.520Z,83.97
2022-08-22T05:46:21.587Z,84.55
2022-08-22T05:47:21.618Z,84.45
2022-08-22T05:49:25.668Z,83.78
2022-08-22T05:50:25.701Z,84.55
2022-08-22T05:52:29.757Z,84.84
2022-08-22T05:53:29.784Z,83.97
2022-08-22T05:55:22.763Z,84.07
2022-08-22T05:56:22.783Z,83.78
2022-08-22T05:58:26.877Z,84.21
2022-08-22T05:59:26.870Z,84.26
2022-08-22T06:01:30.959Z,83.97
2022-08-22T06:02:30.952Z,84.07
2022-08-22T06:04:34.999Z,84.11
2022-08-22T06:05:35.032Z,84.11
2022-08-22T06:06:35.066Z,84.59
2022-08-22T06:07:35.114Z,84.40
2022-08-22T06:08:35.139Z,84.69
2022-08-22T06:09:35.471Z,84.50
2022-08-22T06:10:35.214Z,84.88
2022-08-22T06:11:35.250Z,84.01
2022-08-22T06:12:35.285Z,84.11
2022-08-22T06:13:35.321Z,83.53
2022-08-22T06:14:35.364Z,84.01
2022-08-22T06:15:35.395Z,83.92
2022-08-22T06:16:35.430Z,83.53
2022-08-22T06:17:35.485Z,83.44
2022-08-22T06:18:35.505Z,83.15
2022-08-22T06:19:35.543Z,83.25
2022-08-22T06:20:35.580Z,83.44
2022-08-22T06:21:38.552Z,83.25
2022-08-22T06:22:35.651Z,82.71
2022-08-22T06:23:35.687Z,82.90
2022-08-22T06:24:35.724Z,82.81
2022-08-22T06:25:35.759Z,83.19
2022-08-22T06:26:35.799Z,82.90
2022-08-22T06:27:35.835Z,83.09
2022-08-22T06:28:35.871Z,82.90
2022-08-22T06:29:35.906Z,82.90
2022-08-22T06:30:35.947Z,82.52
2022-08-22T06:31:35.981Z,82.42
2022-08-22T06:32:58.480Z,82.52
2022-08-22T06:33:36.053Z,82.42
2022-08-22T06:34:36.091Z,81.94
2022-08-22T06:35:36.127Z,81.88
2022-08-22T06:36:36.165Z,82.08
2022-08-22T06:37:36.200Z,81.60
2022-08-22T06:38:36.249Z,81.60
2022-08-22T06:39:36.275Z,81.88
2022-08-22T06:40:36.328Z,81.02
2022-08-22T06:41:36.350Z,81.12
2022-08-22T06:42:36.386Z,81.40
2022-08-22T06:43:36.424Z,80.92
2022-08-22T06:44:36.460Z,81.12
2022-08-22T06:45:36.501Z,81.12
2022-08-22T06:46:36.540Z,81.21
2022-08-22T06:47:36.573Z,81.40
2022-08-22T06:48:36.610Z,81.30
2022-08-22T06:49:36.643Z,81.06
2022-08-22T06:50:36.682Z,81.25
2022-08-22T06:51:36.719Z,81.06
2022-08-22T06:52:36.754Z,81.16
2022-08-22T06:53:36.792Z,81.54
2022-08-22T06:54:36.828Z,80.77
2022-08-22T06:55:36.871Z,81.25
2022-08-22T06:56:36.915Z,81.06
2022-08-22T06:57:36.939Z,81.63
2022-08-22T06:58:36.978Z,81.35
2022-08-22T06:59:37.023Z,81.16
2022-08-22T07:00:37.051Z,81.39
2022-08-22T07:01:37.115Z,80.96
2022-08-22T07:02:37.126Z,80.91
2022-08-22T07:03:37.172Z,81.39
2022-08-22T07:04:37.201Z,81.29
2022-08-22T07:05:37.237Z,81.58
2022-08-22T07:06:37.284Z,80.91
2022-08-22T07:07:37.314Z,81.48
2022-08-22T07:08:39.293Z,81.39
2022-08-22T07:09:37.390Z,81.01
2022-08-22T07:10:37.424Z,81.20
2022-08-22T07:11:37.461Z,80.81
2022-08-22T07:12:37.501Z,80.52
2022-08-22T07:13:37.532Z,80.62
2022-08-22T07:14:37.573Z,80.27
2022-08-22T07:15:37.610Z,80.27
2022-08-22T07:16:37.646Z,79.89
2022-08-22T07:17:40.549Z,80.18
2022-08-22T07:18:37.723Z,79.69
2022-08-22T07:19:37.759Z,79.89
2022-08-22T07:20:37.798Z,79.89
2022-08-22T07:21:37.832Z,79.50
2022-08-22T07:22:37.873Z,79.60
2022-08-22T07:23:37.907Z,79.35
2022-08-22T07:24:37.945Z,78.83
2022-08-22T07:25:37.983Z,79.06
2022-08-22T07:26:38.031Z,79.25
2022-08-22T07:27:38.057Z,78.96
2022-08-22T07:28:51.155Z,78.48
2022-08-22T07:29:38.132Z,78.42
2022-08-22T07:30:38.174Z,78.77
2022-08-22T07:31:38.221Z,77.90
2022-08-22T07:32:38.245Z,77.94
2022-08-22T07:33:38.282Z,77.84
2022-08-22T07:34:38.323Z,77.17
2022-08-22T07:35:38.359Z,77.07
2022-08-22T07:36:38.403Z,77.17
2022-08-22T07:37:38.432Z,76.68
2022-08-22T07:38:38.471Z,76.68
2022-08-22T07:39:38.543Z,75.82
2022-08-22T07:40:38.550Z,76.40
2022-08-22T07:41:38.585Z,76.59
2022-08-22T07:42:38.622Z,76.50
2022-08-22T07:43:38.659Z,75.82
2022-08-22T07:44:38.697Z,75.92
2022-08-22T07:45:38.734Z,76.20
2022-08-22T07:46:38.778Z,75.37
2022-08-22T07:47:38.811Z,75.62
2022-08-22T07:48:59.311Z,75.27
2022-08-22T07:49:38.885Z,75.76
2022-08-22T07:50:38.926Z,75.27
2022-08-22T07:51:38.963Z,75.47
2022-08-22T07:52:39.002Z,75.85
2022-08-22T07:53:39.040Z,74.89
2022-08-22T07:54:39.077Z,73.06
2022-08-22T07:55:42.195Z,73.35
2022-08-22T07:56:39.153Z,73.06
2022-08-22T07:57:39.191Z,73.35
2022-08-22T07:58:39.228Z,73.06
2022-08-22T07:59:39.268Z,72.96
2022-08-22T08:00:39.306Z,72.71
2022-08-22T08:01:39.369Z,72.58
2022-08-22T08:02:39.380Z,72.22
2022-08-22T08:03:39.419Z,71.64
2022-08-22T08:04:40.559Z,71.36
2022-08-22T08:05:39.493Z,71.36
2022-08-22T08:06:39.533Z,71.74
2022-08-22T08:07:39.571Z,71.55
2022-08-22T08:08:39.610Z,71.74
2022-08-22T08:09:39.645Z,71.45
2022-08-22T08:10:39.700Z,70.62
2022-08-22T08:11:39.725Z,70.87
2022-08-22T08:12:39.761Z,71.58
2022-08-22T08:13:39.800Z,71.48
2022-08-22T08:14:39.846Z,71.39
2022-08-22T08:15:39.918Z,71.10
2022-08-22T08:16:39.933Z,70.32
2022-08-22T08:17:39.964Z,70.04
2022-08-22T08:18:39.995Z,69.94
2022-08-22T08:19:40.032Z,70.84
2022-08-22T08:20:40.080Z,70.75
2022-08-22T08:21:40.106Z,69.98
2022-08-22T08:22:40.147Z,69.20
2022-08-22T08:23:40.183Z,69.78
2022-08-22T08:24:43.104Z,69.62
2022-08-22T08:25:40.259Z,69.33
2022-08-22T08:26:40.302Z,68.85
2022-08-22T08:27:40.336Z,69.01
2022-08-22T08:28:40.376Z,68.24
2022-08-22T08:29:40.412Z,68.37
2022-08-22T08:30:40.455Z,68.66
2022-08-22T08:31:44.810Z,68.17
2022-08-22T08:32:40.529Z,68.08
2022-08-22T08:33:40.568Z,68.08
2022-08-22T08:34:40.607Z,67.11
2022-08-22T08:36:01.911Z,66.33
2022-08-22T08:36:40.683Z,66.24
2022-08-22T08:37:40.724Z,65.98
2022-08-22T08:38:40.763Z,65.50
2022-08-22T08:39:40.852Z,65.88
2022-08-22T08:40:40.838Z,65.98
2022-08-22T08:41:40.877Z,65.69
2022-08-22T08:42:40.918Z,65.30
2022-08-22T08:43:41.017Z,65.01
2022-08-22T08:44:40.992Z,65.01
2022-08-22T08:45:41.032Z,65.30
2022-08-22T08:46:41.070Z,65.40
2022-08-22T08:47:41.110Z,63.49
2022-08-22T08:48:41.148Z,62.79
2022-08-22T08:49:42.872Z,63.21
2022-08-22T08:50:41.227Z,63.21
2022-08-22T08:51:41.266Z,62.53
2022-08-22T08:52:41.305Z,62.24
2022-08-22T08:53:43.282Z,62.72
2022-08-22T08:54:41.382Z,62.92
2022-08-22T08:55:41.424Z,61.76
2022-08-22T08:57:41.498Z,61.76
2022-08-22T08:58:41.539Z,62.24
2022-08-22T08:59:44.263Z,61.85
2022-08-22T09:00:41.616Z,60.69
2022-08-22T09:01:41.721Z,60.30
2022-08-22T09:02:42.533Z,59.82
2022-08-22T09:03:41.812Z,60.04
2022-08-22T09:04:41.773Z,60.62
2022-08-22T09:05:41.811Z,60.33
2022-08-22T09:06:42.517Z,60.33
2022-08-22T09:07:41.901Z,60.43
2022-08-22T09:08:41.929Z,60.82
2022-08-22T09:09:41.967Z,60.24
2022-08-22T09:10:42.009Z,60.24
2022-08-22T09:11:42.046Z,59.56
2022-08-22T09:12:52.213Z,60.04
2022-08-22T09:13:42.124Z,60.72
2022-08-22T09:14:44.393Z,60.52
2022-08-22T09:15:42.276Z,60.24
2022-08-22T09:16:45.048Z,59.56
2022-08-22T09:17:42.285Z,59.36
2022-08-22T09:18:42.322Z,59.46
2022-08-22T09:19:42.360Z,59.84
2022-08-22T09:20:42.401Z,59.17
2022-08-22T09:21:42.443Z,59.46
2022-08-22T09:22:50.787Z,59.07
2022-08-22T09:23:42.517Z,58.62
2022-08-22T09:24:42.561Z,59.39
2022-08-22T09:25:42.600Z,59.39
2022-08-22T09:26:42.650Z,58.69
2022-08-22T09:27:42.679Z,59.69
2022-08-22T09:28:42.761Z,59.36
2022-08-22T09:29:54.714Z,59.46
2022-08-22T09:30:42.862Z,59.69
2022-08-22T09:31:48.339Z,59.30
2022-08-22T09:32:42.872Z,58.72
2022-08-22T09:33:42.911Z,59.59
2022-08-22T09:34:42.952Z,59.39
2022-08-22T09:35:42.998Z,58.62
2022-08-22T09:36:43.090Z,59.00
2022-08-22T09:37:43.074Z,59.49
2022-08-22T09:38:47.900Z,59.20
2022-08-22T09:39:43.166Z,59.42
2022-08-22T09:40:43.192Z,57.78
2022-08-22T09:41:43.241Z,57.87
2022-08-22T09:42:55.292Z,57.19
2022-08-22T09:43:45.055Z,57.48
2022-08-22T09:44:43.840Z,58.65
2022-08-22T09:45:43.387Z,58.36
2022-08-22T09:46:43.424Z,57.48
2022-08-22T09:47:43.467Z,58.16
2022-08-22T09:48:43.503Z,57.58
2022-08-22T09:49:43.559Z,58.55
2022-08-22T09:50:43.604Z,58.19
2022-08-22T09:51:43.625Z,58.29
2022-08-22T09:52:43.663Z,58.09
2022-08-22T09:53:43.706Z,58.67
2022-08-22T09:54:43.744Z,58.19
2022-08-22T09:55:43.806Z,58.39
2022-08-22T09:56:43.821Z,58.51
2022-08-22T09:57:43.864Z,57.93
2022-08-22T09:58:43.899Z,56.47
2022-08-22T09:59:43.941Z,57.06
2022-08-22T10:00:44.018Z,57.15
2022-08-22T10:01:44.020Z,55.41
2022-08-22T10:02:44.077Z,55.99
2022-08-22T10:03:44.130Z,56.47
2022-08-22T10:04:44.145Z,57.25
2022-08-22T10:05:45.047Z,56.96
2022-08-22T10:06:44.221Z,55.89
2022-08-22T10:07:44.260Z,56.09
2022-08-22T10:08:46.067Z,56.37
2022-08-22T10:09:46.267Z,55.89
2022-08-22T10:10:44.380Z,56.37
2022-08-22T10:11:44.420Z,56.28
2022-08-22T10:12:44.736Z,56.76
2022-08-22T10:13:44.500Z,56.57
2022-08-22T10:14:50.527Z,56.50
2022-08-22T10:15:44.582Z,56.89
2022-08-22T10:16:44.619Z,56.01
2022-08-22T10:17:44.662Z,56.89
2022-08-22T10:18:52.843Z,56.50
2022-08-22T10:19:44.742Z,56.21
2022-08-22T10:20:44.820Z,55.92
2022-08-22T10:21:44.822Z,55.53
2022-08-22T10:22:44.861Z,55.04
2022-08-22T10:23:45.931Z,54.88
2022-08-22T10:24:44.942Z,54.49
2022-08-22T10:25:44.983Z,54.58
2022-08-22T10:26:45.022Z,55.27
2022-08-22T10:27:45.063Z,54.29
2022-08-22T10:28:45.102Z,54.68
2022-08-22T10:29:45.144Z,54.58
2022-08-22T10:30:45.185Z,54.78
2022-08-22T10:31:58.768Z,54.39
2022-08-22T10:32:45.297Z,53.42
2022-08-22T10:33:45.307Z,53.71
2022-08-22T10:34:45.349Z,54.22
2022-08-22T10:35:45.389Z,54.68
2022-08-22T10:36:45.427Z,54.61
2022-08-22T10:37:45.930Z,53.64
2022-08-22T10:38:46.820Z,53.83
2022-08-22T10:39:45.621Z,52.76
2022-08-22T10:40:45.590Z,51.79
2022-08-22T10:41:45.635Z,52.79
2022-08-22T10:42:45.671Z,51.79
2022-08-22T10:43:45.715Z,51.43
2022-08-22T10:44:45.756Z,51.53
2022-08-22T10:45:45.793Z,51.43
2022-08-22T10:46:45.835Z,51.43
2022-08-22T10:47:45.878Z,52.01
2022-08-22T10:48:45.912Z,51.62
2022-08-22T10:49:45.962Z,51.55
2022-08-22T10:50:45.993Z,51.17
2022-08-22T10:51:46.036Z,50.38
2022-08-22T10:52:46.076Z,50.58
2022-08-22T10:53:46.117Z,49.41
2022-08-22T10:54:46.167Z,49.90
2022-08-22T10:55:46.206Z,50.19
2022-08-22T10:56:46.245Z,50.29
2022-08-22T10:57:50.706Z,49.99
2022-08-22T10:58:46.321Z,50.19
2022-08-22T10:59:46.363Z,50.19
2022-08-22T11:00:50.057Z,52.43
2022-08-22T11:01:46.493Z,52.14
2022-08-22T11:02:46.487Z,49.80
2022-08-22T11:03:46.530Z,51.36
2022-08-22T11:04:46.570Z,51.77
2022-08-22T11:05:50.089Z,51.39
2022-08-22T11:06:46.649Z,53.30
2022-08-22T11:07:48.591Z,53.62
2022-08-22T11:08:46.734Z,51.48
2022-08-22T11:09:46.774Z,51.29
2022-08-22T11:10:46.813Z,52.65
2022-08-22T11:11:46.854Z,52.36
2022-08-22T11:12:46.893Z,51.39
2022-08-22T11:13:46.945Z,51.77
2022-08-22T11:14:46.975Z,52.58
2022-08-22T11:15:47.019Z,51.51
2022-08-22T11:18:01.729Z,51.90
2022-08-22T11:19:04.925Z,51.02
2022-08-22T11:20:54.903Z,47.42
2022-08-22T11:21:54.937Z,49.46
2022-08-22T11:24:00.472Z,52.67
2022-08-22T11:25:02.447Z,51.21
2022-08-22T11:27:03.127Z,51.70
2022-08-22T11:28:03.164Z,49.27
2022-08-22T11:30:07.251Z,51.63
2022-08-22T11:31:07.547Z,52.50
2022-08-22T11:33:00.939Z,52.40
2022-08-22T11:34:00.495Z,51.73
2022-08-22T11:35:53.679Z,50.09
2022-08-22T11:36:53.715Z,50.26
2022-08-22T11:38:46.979Z,50.09
2022-08-22T11:39:47.187Z,48.93
2022-08-22T11:41:40.165Z,50.68
2022-08-22T11:42:47.506Z,49.80
2022-08-22T11:44:34.516Z,49.02
2022-08-22T11:45:33.419Z,48.24
2022-08-22T11:47:37.492Z,50.58
2022-08-22T11:48:37.531Z,50.78
2022-08-22T11:50:30.741Z,50.97
2022-08-22T11:51:34.262Z,49.32
2022-08-22T11:53:23.941Z,50.78
2022-08-22T11:54:31.143Z,50.29
2022-08-22T11:56:28.061Z,49.02
2022-08-22T11:57:28.095Z,47.75
2022-08-22T11:59:22.501Z,46.20
2022-08-22T12:00:21.341Z,44.93
2022-08-22T12:02:14.566Z,43.37
2022-08-22T12:03:14.546Z,44.64
2022-08-22T12:05:07.537Z,44.44
2022-08-22T12:06:07.787Z,44.34
2022-08-22T12:08:00.744Z,44.44
2022-08-22T12:09:00.783Z,45.12
2022-08-22T12:11:04.857Z,46.20
2022-08-22T12:12:04.892Z,45.90
2022-08-22T12:14:04.027Z,45.51
2022-08-22T12:14:58.110Z,45.59
2022-08-22T12:16:51.293Z,47.07
2022-08-22T12:17:59.918Z,47.15
2022-08-22T12:20:05.660Z,47.34
2022-08-22T12:20:45.291Z,47.36
2022-08-22T12:22:37.721Z,47.15
2022-08-22T12:23:43.355Z,47.34
2022-08-22T12:25:30.737Z,46.95
2022-08-22T12:26:30.780Z,47.05
2022-08-22T12:28:34.847Z,45.59
2022-08-22T12:29:40.040Z,46.08
2022-08-22T12:31:27.878Z,47.32
2022-08-22T12:32:27.992Z,46.83
2022-08-22T12:34:21.092Z,46.25
2022-08-22T12:35:29.698Z,47.32
2022-08-22T12:37:14.310Z,47.32
2022-08-22T12:38:28.453Z,47.42
2022-08-22T12:40:07.588Z,48.58
2022-08-22T12:41:08.101Z,48.51
2022-08-22T12:43:11.675Z,47.13
2022-08-22T12:44:16.466Z,46.66
2022-08-22T12:46:04.935Z,46.34
2022-08-22T12:47:04.943Z,46.95
2022-08-22T12:48:58.108Z,46.93
2022-08-22T12:49:58.146Z,47.15
2022-08-22T12:52:04.178Z,47.13
2022-08-22T12:53:02.269Z,47.03
2022-08-22T12:54:55.319Z,47.32
2022-08-22T12:55:55.319Z,47.25
2022-08-22T12:57:50.499Z,47.25
2022-08-22T12:58:51.176Z,47.34
2022-08-22T13:00:41.853Z,47.05
2022-08-22T13:01:43.514Z,47.63
2022-08-22T13:03:34.951Z,45.98
2022-08-22T13:04:34.985Z,46.47
2022-08-22T13:06:28.172Z,44.81
2022-08-22T13:07:28.207Z,45.68
2022-08-22T13:09:28.623Z,45.98
2022-08-22T13:10:21.425Z,46.66
2022-08-22T13:12:14.607Z,45.86
2022-08-22T13:13:14.647Z,46.73
2022-08-22T13:15:10.900Z,46.25
2022-08-22T13:16:07.715Z,45.67
2022-08-22T13:18:18.849Z,45.08
2022-08-22T13:19:00.892Z,45.37
2022-08-22T13:21:04.969Z,45.37
2022-08-22T13:22:04.999Z,44.79
2022-08-22T13:24:10.565Z,45.57
2022-08-22T13:25:09.132Z,46.83
2022-08-22T13:27:02.366Z,45.95
2022-08-22T13:28:02.418Z,46.15
2022-08-22T13:29:55.577Z,46.64
2022-08-22T13:30:55.576Z,46.93
2022-08-22T13:32:48.752Z,47.59
2022-08-22T13:33:48.876Z,46.91
2022-08-22T13:35:44.584Z,47.59
2022-08-22T13:36:41.998Z,48.07
2022-08-22T13:38:35.264Z,48.27
2022-08-22T13:39:35.251Z,46.61
2022-08-22T13:41:28.436Z,47.47
2022-08-22T13:42:30.761Z,47.66
2022-08-22T13:44:21.686Z,47.66
2022-08-22T13:45:21.685Z,47.47
2022-08-22T13:47:15.014Z,47.66
2022-08-22T13:48:15.001Z,48.32
2022-08-22T13:50:08.163Z,48.22
2022-08-22T13:51:08.596Z,48.61
2022-08-22T13:53:01.337Z,48.51
2022-08-22T13:54:02.170Z,48.90
2022-08-22T13:55:54.556Z,48.61