createdAt,value
2017-01-09T21:31:47.142Z,4.8
2017-01-09T21:32:13.408Z,4.7
2017-01-09T21:32:39.620Z,4.8
2017-01-09T21:33:05.777Z,4.75
2017-01-09T21:33:31.951Z,4.74
2017-01-09T21:33:58.122Z,4.78
2017-01-09T21:34:24.261Z,4.74
2017-01-09T21:34:50.368Z,4.73
2017-01-09T21:35:16.560Z,4.8
2017-01-09T21:35:43.859Z,4.78
2017-01-09T21:36:10.027Z,4.77
2017-01-09T21:36:36.166Z,4.77
2017-01-09T21:37:02.316Z,4.74
2017-01-09T21:37:29.279Z,4.74
2017-01-09T21:37:58.173Z,4.84
2017-01-09T21:38:24.296Z,4.82
2017-01-09T21:38:50.408Z,4.86
2017-01-09T21:39:16.539Z,4.9
2017-01-09T21:39:42.659Z,4.93
2017-01-09T21:40:08.873Z,4.9
2017-01-09T21:40:35.457Z,4.89
2017-01-09T21:41:01.554Z,5.04
2017-01-09T21:41:27.718Z,5.02
2017-01-09T21:41:53.835Z,4.93
2017-01-09T21:42:19.934Z,5.08
2017-01-09T21:42:46.093Z,5.05
2017-01-09T21:43:12.236Z,5.14
2017-01-09T21:43:38.427Z,5.11
2017-01-09T21:44:04.546Z,5.07
2017-01-09T21:44:30.648Z,5.18
2017-01-09T21:44:56.803Z,5.05
2017-01-09T21:45:22.921Z,5.12
2017-01-09T21:45:49.046Z,5.1
2017-01-09T21:46:15.172Z,5.15
2017-01-09T21:46:41.289Z,5.12
2017-01-09T21:47:07.436Z,5.21
2017-01-09T21:47:33.559Z,5.23
2017-01-09T21:47:59.678Z,5.25
2017-01-09T21:48:25.775Z,5.25
2017-01-09T21:48:51.904Z,5.33
2017-01-09T21:49:18.084Z,5.33
2017-01-09T21:49:44.238Z,5.33
2017-01-09T21:50:10.350Z,5.38
2017-01-09T21:50:36.470Z,5.41
2017-01-09T21:51:02.670Z,5.43
2017-01-09T21:51:28.864Z,5.38
2017-01-09T21:51:54.961Z,5.36
2017-01-09T21:52:21.067Z,5.54
2017-01-09T21:52:47.251Z,5.54
2017-01-09T21:53:13.400Z,5.53
2017-01-09T21:53:39.515Z,5.54
2017-01-09T21:54:05.621Z,5.56
2017-01-09T21:54:31.756Z,5.53
2017-01-09T21:54:57.890Z,5.57
2017-01-09T21:55:24.038Z,5.51
2017-01-09T21:55:50.162Z,5.57
2017-01-09T21:56:16.256Z,5.54
2017-01-09T21:56:42.406Z,5.57
2017-01-09T21:57:08.912Z,5.62
2017-01-09T21:57:34.946Z,5.66
2017-01-09T21:58:01.063Z,5.66
2017-01-09T21:58:27.225Z,5.65
2017-01-09T21:58:53.339Z,5.65
2017-01-09T21:59:19.507Z,5.64
2017-01-09T21:59:45.620Z,5.66
2017-01-09T22:00:11.769Z,5.65
2017-01-09T22:00:37.954Z,5.71
2017-01-09T22:01:04.084Z,5.62
2017-01-09T22:01:30.189Z,5.69
2017-01-09T22:01:56.303Z,5.68
2017-01-09T22:02:22.464Z,5.64
2017-01-09T22:02:48.667Z,5.66
2017-01-09T22:03:14.777Z,5.64
2017-01-09T22:03:40.909Z,5.68
2017-01-09T22:04:07.046Z,5.71
2017-01-09T22:04:33.173Z,5.65
2017-01-09T22:04:59.403Z,5.61
2017-01-09T22:05:25.521Z,5.71
2017-01-09T22:05:51.642Z,5.69
2017-01-09T22:06:17.822Z,5.62
2017-01-09T22:06:43.972Z,5.53
2017-01-09T22:07:10.125Z,5.66
2017-01-09T22:07:36.233Z,5.53
2017-01-09T22:08:02.401Z,5.64
2017-01-09T22:08:28.589Z,5.65
2017-01-09T22:08:54.656Z,5.65
2017-01-09T22:09:20.764Z,5.72
2017-01-09T22:09:46.903Z,5.65
2017-01-09T22:10:13.012Z,5.64
2017-01-09T22:10:39.134Z,5.68
2017-01-09T22:11:05.231Z,5.75
2017-01-09T22:11:31.344Z,5.69
2017-01-09T22:11:57.529Z,5.83
2017-01-09T22:12:23.664Z,5.69
2017-01-09T22:12:49.866Z,5.83
2017-01-09T22:13:15.969Z,5.72
2017-01-09T22:13:42.067Z,5.8
2017-01-09T22:14:08.272Z,5.72
2017-01-09T22:14:34.388Z,5.65
2017-01-09T22:15:00.475Z,5.61
2017-01-09T22:15:26.603Z,5.56
2017-01-09T22:15:52.730Z,5.69
2017-01-09T22:16:18.874Z,5.73
2017-01-09T22:16:44.971Z,5.69
2017-01-09T22:17:11.067Z,5.71
2017-01-09T22:17:37.216Z,5.71
2017-01-09T22:18:03.353Z,5.75
2017-01-09T22:18:29.492Z,5.76
2017-01-09T22:18:55.592Z,5.72
2017-01-09T22:19:21.704Z,5.76
2017-01-09T22:19:47.854Z,5.79
2017-01-09T22:20:13.966Z,5.73
2017-01-09T22:20:40.095Z,5.84
2017-01-09T22:21:06.197Z,5.8
2017-01-09T22:21:32.290Z,5.83
2017-01-09T22:21:58.473Z,5.66
2017-01-09T22:22:24.578Z,5.82
2017-01-09T22:22:50.682Z,5.75
2017-01-09T22:23:16.807Z,5.8
2017-01-09T22:23:42.938Z,5.76
2017-01-09T22:24:09.058Z,5.73
2017-01-09T22:24:35.159Z,5.76
2017-01-09T22:25:01.246Z,5.89
2017-01-09T22:25:27.422Z,5.93
2017-01-09T22:25:53.520Z,6.01
2017-01-09T22:26:19.630Z,5.83
2017-01-09T22:26:45.741Z,5.72
2017-01-09T22:27:11.860Z,5.89
2017-01-09T22:27:38.070Z,5.93
2017-01-09T22:28:04.178Z,5.82
2017-01-09T22:28:30.275Z,5.86
2017-01-09T22:28:56.390Z,5.93
2017-01-09T22:29:22.514Z,5.93
2017-01-09T22:29:48.704Z,5.94
2017-01-09T22:30:14.820Z,5.93
2017-01-09T22:30:40.915Z,5.82
2017-01-09T22:31:07.037Z,5.75
2017-01-09T22:31:33.225Z,5.86
2017-01-09T22:31:59.378Z,5.8
2017-01-09T22:32:25.461Z,5.79
2017-01-09T22:32:51.551Z,5.8
2017-01-09T22:33:17.766Z,5.68
2017-01-09T22:33:43.847Z,5.82
2017-01-09T22:34:09.953Z,5.8
2017-01-09T22:34:36.044Z,5.65
2017-01-09T22:35:02.168Z,5.68
2017-01-09T22:35:28.405Z,5.69
2017-01-09T22:35:54.504Z,5.71
2017-01-09T22:36:20.607Z,5.73
2017-01-09T22:36:46.742Z,5.8
2017-01-09T22:37:12.884Z,5.84
2017-01-09T22:37:39.049Z,5.8
2017-01-09T22:38:05.154Z,5.86
2017-01-09T22:38:31.243Z,5.79
2017-01-09T22:38:57.409Z,5.97
2017-01-09T22:39:23.518Z,5.89
2017-01-09T22:39:49.635Z,5.94
2017-01-09T22:40:15.728Z,5.84
2017-01-09T22:40:41.844Z,5.89
2017-01-09T22:41:08.023Z,5.73
2017-01-09T22:41:34.116Z,5.8
2017-01-09T22:42:00.224Z,5.87
2017-01-09T22:42:26.332Z,5.89
2017-01-09T22:42:52.459Z,5.84
2017-01-09T22:43:18.616Z,5.79
2017-01-09T22:43:44.716Z,5.84
2017-01-09T22:44:10.810Z,5.71
2017-01-09T22:44:36.941Z,5.71
2017-01-09T22:45:03.044Z,5.82
2017-01-09T22:45:29.200Z,5.75
2017-01-09T22:45:55.308Z,5.83
2017-01-09T22:46:21.392Z,5.75
2017-01-09T22:46:47.490Z,5.86
2017-01-09T22:47:13.601Z,5.79
2017-01-09T22:47:39.698Z,5.79
2017-01-09T22:48:05.853Z,5.69
2017-01-09T22:48:31.951Z,5.79
2017-01-09T22:48:58.043Z,5.66
2017-01-09T22:49:24.205Z,5.76
2017-01-09T22:49:50.343Z,5.73
2017-01-09T22:50:16.457Z,5.75
2017-01-09T22:50:42.562Z,5.76
2017-01-09T22:51:08.672Z,5.66
2017-01-09T22:51:34.927Z,5.8
2017-01-09T22:52:01.012Z,5.79
2017-01-09T22:52:27.104Z,5.76
2017-01-09T22:52:53.197Z,5.79
2017-01-09T22:53:19.358Z,5.8
2017-01-09T22:53:45.502Z,5.8
2017-01-09T22:54:11.599Z,5.76
2017-01-09T22:54:37.708Z,5.66
2017-01-09T22:55:03.809Z,5.66
2017-01-09T22:55:29.904Z,5.72
2017-01-09T22:55:56.002Z,5.72
2017-01-09T22:56:22.097Z,5.66
2017-01-09T22:56:48.206Z,5.64
2017-01-09T22:57:14.300Z,5.65
2017-01-09T22:57:40.388Z,5.68
2017-01-09T22:58:06.505Z,5.66
2017-01-09T22:58:32.606Z,5.76
2017-01-09T22:58:58.699Z,5.79
2017-01-09T22:59:24.801Z,5.69
2017-01-09T22:59:50.913Z,5.71
2017-01-09T23:00:16.997Z,5.71
2017-01-09T23:00:43.096Z,5.73
2017-01-09T23:01:09.201Z,5.76
2017-01-09T23:01:35.304Z,5.75
2017-01-09T23:02:01.420Z,5.75
2017-01-09T23:02:27.508Z,5.73
2017-01-09T23:02:53.599Z,5.68
2017-01-09T23:03:19.691Z,5.66
2017-01-09T23:03:45.812Z,5.72
2017-01-09T23:04:11.906Z,5.76
2017-01-09T23:04:37.995Z,5.79
2017-01-09T23:05:04.108Z,5.84
2017-01-09T23:05:30.213Z,5.69
2017-01-09T23:05:56.300Z,5.68
2017-01-09T23:06:22.412Z,5.68
2017-01-09T23:06:48.517Z,5.82
2017-01-09T23:07:14.657Z,5.89
2017-01-09T23:07:40.806Z,5.68
2017-01-09T23:08:06.939Z,5.69
2017-01-09T23:08:33.089Z,5.65
2017-01-09T23:08:59.242Z,5.66
2017-01-09T23:09:25.355Z,5.72
2017-01-09T23:09:51.464Z,5.79
2017-01-09T23:10:17.569Z,5.71
2017-01-09T23:10:43.651Z,5.73
2017-01-09T23:11:09.754Z,5.73
2017-01-09T23:11:35.863Z,5.69
2017-01-09T23:12:01.955Z,5.68
2017-01-09T23:12:28.059Z,5.71
2017-01-09T23:12:54.150Z,5.62
2017-01-09T23:13:20.259Z,5.69
2017-01-09T23:13:46.372Z,5.75
2017-01-09T23:14:12.452Z,5.8
2017-01-09T23:14:38.552Z,5.65
2017-01-09T23:15:04.664Z,5.62
2017-01-09T23:15:30.760Z,5.73
2017-01-09T23:15:56.856Z,5.62
2017-01-09T23:16:22.971Z,5.65
2017-01-09T23:16:49.079Z,5.61
2017-01-09T23:17:15.176Z,5.57
2017-01-09T23:17:41.322Z,5.61
2017-01-09T23:18:07.428Z,5.72
2017-01-09T23:18:33.535Z,5.69
2017-01-09T23:18:59.665Z,5.66
2017-01-09T23:19:25.802Z,5.66
2017-01-09T23:19:52.112Z,5.73
2017-01-09T23:20:18.275Z,5.86
2017-01-09T23:20:44.399Z,5.93
2017-01-09T23:21:10.542Z,6.01
2017-01-09T23:21:36.680Z,5.84
2017-01-09T23:22:02.774Z,5.73
2017-01-09T23:22:28.908Z,5.79
2017-01-09T23:22:55.052Z,5.79
2017-01-09T23:23:21.167Z,5.83
2017-01-09T23:23:47.280Z,5.87
2017-01-09T23:24:13.394Z,5.83
2017-01-09T23:24:39.509Z,5.79
2017-01-09T23:25:05.623Z,5.75
2017-01-09T23:25:31.735Z,5.69
2017-01-09T23:25:57.854Z,5.66
2017-01-09T23:26:23.950Z,5.69
2017-01-09T23:26:50.070Z,5.66
2017-01-09T23:27:16.168Z,5.75
2017-01-09T23:27:42.263Z,5.69
2017-01-09T23:28:08.373Z,5.66
2017-01-09T23:28:34.464Z,5.65
2017-01-09T23:29:00.568Z,5.59
2017-01-09T23:29:26.659Z,5.57
2017-01-09T23:29:52.757Z,5.66
2017-01-09T23:30:18.867Z,5.59
2017-01-09T23:30:44.958Z,5.57
2017-01-09T23:31:11.048Z,5.53
2017-01-09T23:31:37.163Z,5.44
2017-01-09T23:32:03.260Z,5.53
2017-01-09T23:32:29.348Z,5.66
2017-01-09T23:32:55.463Z,5.66
2017-01-09T23:33:21.564Z,5.62
2017-01-09T23:33:47.656Z,5.72
2017-01-09T23:34:13.764Z,5.66
2017-01-09T23:34:39.862Z,5.62
2017-01-09T23:35:05.968Z,5.72
2017-01-09T23:35:32.073Z,5.68
2017-01-09T23:35:58.194Z,5.79
2017-01-09T23:36:24.302Z,5.66
2017-01-09T23:36:50.404Z,5.79
2017-01-09T23:37:16.494Z,5.73
2017-01-09T23:37:42.597Z,5.75
2017-01-09T23:38:08.701Z,5.73
2017-01-09T23:38:34.790Z,5.66
2017-01-09T23:39:00.893Z,5.68
2017-01-09T23:39:26.999Z,5.66
2017-01-09T23:39:53.086Z,5.65
2017-01-09T23:40:19.189Z,5.71
2017-01-09T23:40:45.284Z,5.76
2017-01-09T23:41:11.391Z,5.68
2017-01-09T23:41:37.502Z,5.71
2017-01-09T23:42:03.593Z,5.71
2017-01-09T23:42:29.689Z,5.69
2017-01-09T23:42:55.799Z,5.72
2017-01-09T23:43:21.894Z,5.69
2017-01-09T23:43:47.993Z,5.69
2017-01-09T23:44:14.095Z,5.66
2017-01-09T23:44:40.190Z,5.69
2017-01-09T23:45:06.285Z,5.57
2017-01-09T23:45:32.392Z,5.62
2017-01-09T23:45:58.488Z,5.66
2017-01-09T23:46:24.595Z,5.53
2017-01-09T23:46:50.685Z,5.51
2017-01-09T23:47:16.780Z,5.54
2017-01-09T23:47:42.891Z,5.54
2017-01-09T23:48:08.995Z,5.57
2017-01-09T23:48:35.078Z,5.64
2017-01-09T23:49:01.198Z,5.66
2017-01-09T23:49:27.291Z,5.56
2017-01-09T23:49:53.387Z,5.69
2017-01-09T23:50:19.490Z,5.65
2017-01-09T23:50:45.587Z,5.69
2017-01-09T23:51:11.687Z,5.66
2017-01-09T23:51:37.788Z,5.61
2017-01-09T23:52:03.880Z,5.68
2017-01-09T23:52:29.990Z,5.64
2017-01-09T23:52:56.089Z,5.5
2017-01-09T23:53:22.185Z,5.41
2017-01-09T23:53:48.285Z,5.46
2017-01-09T23:54:14.388Z,5.39
2017-01-09T23:54:40.473Z,5.43
2017-01-09T23:55:06.577Z,5.36
2017-01-09T23:55:32.682Z,5.47
2017-01-09T23:55:58.774Z,5.53
2017-01-09T23:56:24.875Z,5.54
2017-01-09T23:56:50.965Z,5.54
2017-01-09T23:57:17.071Z,5.56
2017-01-09T23:57:43.172Z,5.59
2017-01-09T23:58:09.263Z,5.61
2017-01-09T23:58:35.371Z,5.48
2017-01-09T23:59:01.478Z,5.53
2017-01-09T23:59:27.584Z,5.39
2017-01-09T23:59:53.682Z,5.51
