createdAt,value
2018-03-03T00:01:43.866Z,15.13
2018-03-03T00:04:11.426Z,13.67
2018-03-03T00:06:39.886Z,10.53
2018-03-03T00:09:07.447Z,11.87
2018-03-03T00:11:34.974Z,11.73
2018-03-03T00:14:02.543Z,14.67
2018-03-03T00:16:30.060Z,17.40
2018-03-03T00:18:57.605Z,13.60
2018-03-03T00:21:25.168Z,12.40
2018-03-03T00:23:52.695Z,19.47
2018-03-03T00:26:20.302Z,15.23
2018-03-03T00:28:47.825Z,15.97
2018-03-03T00:31:16.327Z,15.07
2018-03-03T00:33:44.633Z,18.93
2018-03-03T00:36:14.890Z,21.23
2018-03-03T00:38:42.433Z,21.83
2018-03-03T00:41:10.894Z,17.47
2018-03-03T00:43:38.451Z,26.20
2018-03-03T00:46:05.987Z,14.37
2018-03-03T00:48:34.519Z,13.37
2018-03-03T00:51:02.046Z,14.00
2018-03-03T00:53:30.367Z,15.57
2018-03-03T00:55:57.922Z,15.57
2018-03-03T00:58:25.477Z,18.13
2018-03-03T01:00:53.004Z,11.13
2018-03-03T01:03:20.565Z,13.30
2018-03-03T01:05:48.878Z,11.70
2018-03-03T01:08:21.730Z,18.40
2018-03-03T01:10:57.265Z,16.03
2018-03-03T01:13:25.787Z,23.40
2018-03-03T01:15:53.355Z,20.73
2018-03-03T01:18:20.886Z,17.90
2018-03-03T01:20:48.434Z,23.42
2018-03-03T01:23:16.051Z,16.53
2018-03-03T01:25:44.399Z,15.67
2018-03-03T01:28:11.922Z,15.17
2018-03-03T01:30:40.239Z,13.57
2018-03-03T01:33:07.777Z,12.10
2018-03-03T01:35:35.344Z,13.80
2018-03-03T01:38:03.202Z,10.30
2018-03-03T01:40:30.742Z,11.10
2018-03-03T01:42:58.299Z,16.60
2018-03-03T01:45:26.622Z,12.17
2018-03-03T01:47:54.278Z,11.20
2018-03-03T01:50:22.780Z,14.13
2018-03-03T01:52:50.335Z,11.67
2018-03-03T01:55:17.873Z,17.67
2018-03-03T01:57:45.411Z,12.00
2018-03-03T02:00:12.962Z,10.37
2018-03-03T02:02:40.494Z,10.90
2018-03-03T02:05:08.044Z,11.30
2018-03-03T02:07:36.796Z,12.10
2018-03-03T02:10:04.555Z,18.37
2018-03-03T02:12:32.079Z,10.80
2018-03-03T02:15:00.422Z,8.57
2018-03-03T02:17:27.978Z,10.13
2018-03-03T02:19:55.518Z,13.43
2018-03-03T02:22:25.008Z,8.47
2018-03-03T02:24:52.529Z,9.13
2018-03-03T02:27:20.087Z,11.53
2018-03-03T02:29:47.607Z,5.80
2018-03-03T02:32:15.135Z,14.20
2018-03-03T02:34:42.700Z,14.37
2018-03-03T02:37:10.218Z,9.93
2018-03-03T02:39:37.782Z,9.37
2018-03-03T02:42:05.306Z,8.47
2018-03-03T02:44:32.870Z,50.70
2018-03-03T02:47:00.398Z,7.03
2018-03-03T02:49:27.922Z,7.47
2018-03-03T02:51:55.477Z,6.40
2018-03-03T02:54:23.779Z,10.07
2018-03-03T02:56:51.346Z,10.73
2018-03-03T02:59:18.881Z,11.60
2018-03-03T03:01:46.456Z,11.73
2018-03-03T03:04:13.989Z,9.97
2018-03-03T03:06:41.545Z,8.07
2018-03-03T03:09:09.070Z,8.90
2018-03-03T03:11:36.610Z,9.60
2018-03-03T03:14:04.187Z,15.60
2018-03-03T03:16:32.720Z,7.10
2018-03-03T03:19:00.286Z,8.67
2018-03-03T03:21:27.813Z,6.63
2018-03-03T03:23:55.371Z,12.63
2018-03-03T03:26:22.891Z,7.60
2018-03-03T03:28:50.421Z,12.77
2018-03-03T03:31:18.014Z,7.97
2018-03-03T03:33:45.557Z,11.17
2018-03-03T03:36:13.132Z,7.43
2018-03-03T03:38:40.670Z,9.30
2018-03-03T03:41:08.230Z,13.33
2018-03-03T03:43:35.755Z,12.53
2018-03-03T03:46:04.057Z,7.97
2018-03-03T03:48:31.619Z,10.87
2018-03-03T03:50:59.156Z,9.83
2018-03-03T03:53:27.482Z,10.67
2018-03-03T03:55:55.972Z,12.90
2018-03-03T03:58:23.542Z,12.90
2018-03-03T04:00:51.066Z,9.83
2018-03-03T04:03:18.618Z,7.83
2018-03-03T04:05:46.168Z,12.50
2018-03-03T04:08:13.698Z,11.47
2018-03-03T04:10:42.027Z,9.03
2018-03-03T04:13:09.559Z,10.50
2018-03-03T04:15:37.114Z,7.40
2018-03-03T04:18:04.669Z,8.40
2018-03-03T04:20:33.008Z,10.17
2018-03-03T04:23:00.550Z,17.67
2018-03-03T04:25:28.078Z,12.97
2018-03-03T04:27:55.639Z,16.67
2018-03-03T04:30:24.151Z,12.73
2018-03-03T04:32:51.739Z,14.10
2018-03-03T04:35:19.276Z,12.73
2018-03-03T04:37:46.844Z,9.70
2018-03-03T04:40:14.378Z,8.63
2018-03-03T04:42:41.931Z,10.60
2018-03-03T04:45:09.463Z,9.40
2018-03-03T04:47:37.027Z,11.23
2018-03-03T04:50:04.580Z,10.60
2018-03-03T04:52:32.126Z,12.90
2018-03-03T04:55:00.447Z,14.13
2018-03-03T04:57:28.002Z,13.80
2018-03-03T04:59:57.060Z,14.50
2018-03-03T05:02:40.447Z,20.57
2018-03-03T05:05:08.900Z,10.03
2018-03-03T05:07:39.063Z,12.80
2018-03-03T05:10:06.617Z,7.53
2018-03-03T05:12:37.990Z,8.83
2018-03-03T05:18:07.314Z,13.27
2018-03-03T05:20:40.450Z,13.23
2018-03-03T05:23:13.625Z,13.43
2018-03-03T05:25:46.891Z,13.70
2018-03-03T05:28:20.091Z,8.77
2018-03-03T05:30:53.390Z,8.80
2018-03-03T05:33:26.680Z,20.10
2018-03-03T05:35:59.902Z,16.60
2018-03-03T05:38:33.107Z,17.67
2018-03-03T05:44:02.600Z,13.80
2018-03-03T05:49:35.631Z,17.17
2018-03-03T05:52:09.775Z,25.07
2018-03-03T05:54:43.059Z,37.77
2018-03-03T06:00:22.570Z,32.97
2018-03-03T06:02:55.821Z,25.93
2018-03-03T06:05:29.779Z,27.70
2018-03-03T06:10:58.336Z,33.78
2018-03-03T06:13:25.903Z,25.60
2018-03-03T06:15:53.430Z,37.87
2018-03-03T06:18:21.966Z,29.47
2018-03-03T06:20:49.532Z,215.00
2018-03-03T06:23:17.064Z,304.10
2018-03-03T06:25:44.627Z,124.33
2018-03-03T06:28:12.935Z,286.83
2018-03-03T06:30:40.533Z,492.47
2018-03-03T06:33:09.102Z,238.40
2018-03-03T06:35:36.704Z,158.93
2018-03-03T06:38:05.218Z,377.67
2018-03-03T06:40:32.750Z,200.70
2018-03-03T06:43:00.352Z,107.00
2018-03-03T06:45:27.908Z,202.17
2018-03-03T06:47:55.473Z,672.10
2018-03-03T06:50:23.002Z,212.93
2018-03-03T06:52:50.543Z,470.53
2018-03-03T06:55:20.094Z,304.77
2018-03-03T06:57:47.654Z,662.30
2018-03-03T07:00:15.219Z,465.83
2018-03-03T07:02:42.770Z,425.07
2018-03-03T07:05:10.363Z,684.63
2018-03-03T07:07:37.899Z,425.87
2018-03-03T07:10:06.680Z,174.30
2018-03-03T07:12:34.224Z,447.07
2018-03-03T07:15:01.804Z,187.50
2018-03-03T07:17:29.470Z,149.73
2018-03-03T07:19:57.111Z,392.43
2018-03-03T07:22:25.716Z,662.50
2018-03-03T07:24:53.773Z,188.00
2018-03-03T07:27:21.327Z,144.27
2018-03-03T07:29:48.901Z,122.93
2018-03-03T07:32:18.852Z,238.77
2018-03-03T07:34:47.147Z,129.20
2018-03-03T07:37:15.846Z,122.10
2018-03-03T07:39:43.387Z,307.10
2018-03-03T07:42:10.942Z,303.67
2018-03-03T07:44:38.473Z,379.87
2018-03-03T07:47:05.998Z,150.97
2018-03-03T07:49:33.570Z,139.63
2018-03-03T07:52:01.099Z,212.00
2018-03-03T07:54:28.659Z,274.80
2018-03-03T07:57:15.048Z,286.27
2018-03-03T07:59:42.618Z,164.17
2018-03-03T08:02:10.147Z,133.33
2018-03-03T08:04:37.725Z,115.30
2018-03-03T08:07:05.270Z,123.73
2018-03-03T08:09:32.916Z,113.53
2018-03-03T08:12:00.524Z,133.03
2018-03-03T08:14:28.056Z,111.10
2018-03-03T08:16:56.605Z,110.90
2018-03-03T08:19:24.913Z,113.67
2018-03-03T08:21:53.888Z,104.53
2018-03-03T08:24:22.195Z,121.20
2018-03-03T08:26:50.320Z,101.50
2018-03-03T08:29:17.907Z,95.87
2018-03-03T08:31:46.363Z,91.53
2018-03-03T08:34:15.906Z,92.43
2018-03-03T08:36:43.431Z,86.87
2018-03-03T08:39:10.989Z,87.13
2018-03-03T08:41:39.538Z,88.73
2018-03-03T08:44:07.086Z,93.47
2018-03-03T08:46:34.623Z,85.13
2018-03-03T08:49:03.102Z,97.67
2018-03-03T08:51:30.692Z,98.50
2018-03-03T08:53:58.212Z,97.60
2018-03-03T08:56:25.787Z,128.43
2018-03-03T08:58:53.321Z,121.67
2018-03-03T09:01:21.839Z,140.27
2018-03-03T09:03:49.368Z,80.13
2018-03-03T09:06:17.724Z,81.10
2018-03-03T09:08:46.020Z,68.33
2018-03-03T09:11:13.543Z,67.73
2018-03-03T09:13:41.101Z,84.37
2018-03-03T09:16:09.414Z,97.33
2018-03-03T09:18:36.971Z,92.47
2018-03-03T09:21:06.254Z,92.67
2018-03-03T09:23:33.827Z,99.93
2018-03-03T09:26:01.357Z,91.17
2018-03-03T09:28:28.910Z,82.77
2018-03-03T09:30:56.448Z,87.93
2018-03-03T09:33:23.982Z,92.63
2018-03-03T09:35:51.526Z,85.77
2018-03-03T09:38:19.061Z,104.70
2018-03-03T09:40:46.610Z,96.77
2018-03-03T09:43:14.139Z,103.90
2018-03-03T09:45:41.726Z,103.00
2018-03-03T09:48:10.281Z,124.13
2018-03-03T09:50:37.848Z,140.40
2018-03-03T09:53:05.399Z,171.70
2018-03-03T09:55:32.929Z,157.63
2018-03-03T09:58:01.459Z,134.73
2018-03-03T10:00:28.999Z,134.00
2018-03-03T10:02:56.581Z,132.13
2018-03-03T10:05:24.114Z,130.57
2018-03-03T10:07:51.666Z,130.17
2018-03-03T10:10:19.225Z,118.70
2018-03-03T10:12:46.788Z,155.13
2018-03-03T10:15:14.323Z,162.33
2018-03-03T10:17:41.901Z,143.20
2018-03-03T10:20:09.470Z,284.47
2018-03-03T10:22:36.994Z,126.17
2018-03-03T10:25:04.545Z,153.57
2018-03-03T10:27:32.104Z,136.87
2018-03-03T10:30:00.422Z,134.03
2018-03-03T10:32:27.979Z,130.90
2018-03-03T10:34:55.539Z,148.47
2018-03-03T10:37:23.070Z,152.07
2018-03-03T10:39:50.641Z,144.80
2018-03-03T10:42:18.398Z,150.00
2018-03-03T10:44:45.934Z,146.80
2018-03-03T10:47:16.290Z,130.17
2018-03-03T10:49:43.828Z,133.67
2018-03-03T10:52:13.121Z,131.77
2018-03-03T10:54:40.663Z,118.03
2018-03-03T10:57:08.214Z,137.43
2018-03-03T10:59:35.747Z,126.17
2018-03-03T11:02:03.369Z,121.30
2018-03-03T11:04:30.944Z,121.73
2018-03-03T11:07:00.462Z,131.63
2018-03-03T11:09:27.995Z,132.60
2018-03-03T11:11:55.535Z,126.57
2018-03-03T11:14:23.090Z,128.20
2018-03-03T11:16:51.390Z,135.90
2018-03-03T11:19:18.949Z,131.37
2018-03-03T11:21:46.531Z,131.13
2018-03-03T11:24:14.105Z,162.47
2018-03-03T11:26:41.636Z,145.20
2018-03-03T11:29:09.201Z,143.77
2018-03-03T11:31:36.802Z,144.80
2018-03-03T11:34:04.430Z,142.57
2018-03-03T11:36:32.003Z,142.43
2018-03-03T11:38:59.527Z,135.43
2018-03-03T11:41:28.167Z,152.57
2018-03-03T11:43:56.745Z,152.27
2018-03-03T11:46:26.267Z,150.90
2018-03-03T11:48:53.795Z,164.40
2018-03-03T11:51:21.327Z,159.77
2018-03-03T11:53:48.898Z,150.40
2018-03-03T11:56:16.430Z,148.20
2018-03-03T11:58:43.982Z,156.40
2018-03-03T12:01:11.528Z,152.33
2018-03-03T12:03:39.087Z,157.27
2018-03-03T12:06:09.106Z,160.57
2018-03-03T12:08:36.677Z,148.43
2018-03-03T12:11:04.246Z,142.50
2018-03-03T12:13:31.781Z,151.87
2018-03-03T12:16:01.066Z,146.30
2018-03-03T12:18:29.370Z,135.97
2018-03-03T12:20:56.942Z,140.73
2018-03-03T12:23:24.491Z,131.17
2018-03-03T12:25:52.055Z,138.43
2018-03-03T12:28:20.559Z,133.90
2018-03-03T12:30:48.123Z,129.67
2018-03-03T12:33:15.678Z,123.73
2018-03-03T12:35:44.195Z,135.30
2018-03-03T12:38:12.524Z,125.50
2018-03-03T12:40:40.047Z,124.60
2018-03-03T12:43:08.359Z,137.87
2018-03-03T12:45:36.022Z,123.63
2018-03-03T12:48:03.587Z,121.20
2018-03-03T12:50:31.110Z,135.33
2018-03-03T12:52:59.430Z,123.07
2018-03-03T12:55:27.282Z,114.77
2018-03-03T12:57:55.449Z,132.00
2018-03-03T13:00:23.061Z,125.77
2018-03-03T13:02:50.593Z,112.63
2018-03-03T13:05:18.151Z,114.03
2018-03-03T13:07:45.671Z,116.70
2018-03-03T13:10:14.572Z,105.53
2018-03-03T13:12:42.638Z,105.43
2018-03-03T13:15:11.917Z,120.20
2018-03-03T13:17:39.914Z,126.43
2018-03-03T13:20:08.859Z,113.90
2018-03-03T13:22:38.358Z,112.80
2018-03-03T13:25:06.541Z,114.35
2018-03-03T13:27:34.133Z,126.33
2018-03-03T13:30:01.673Z,146.63
2018-03-03T13:32:30.005Z,124.93
2018-03-03T13:34:57.532Z,125.10
2018-03-03T13:37:27.065Z,120.77
2018-03-03T13:39:54.695Z,123.63
2018-03-03T13:42:22.223Z,122.30
2018-03-03T13:44:50.558Z,125.50
2018-03-03T13:47:18.094Z,119.80
2018-03-03T13:49:45.646Z,126.53
2018-03-03T13:52:13.178Z,112.97
2018-03-03T13:54:40.726Z,115.97
2018-03-03T13:57:08.258Z,111.70
2018-03-03T13:59:35.787Z,109.00
2018-03-03T14:02:05.291Z,113.83
2018-03-03T14:04:33.786Z,112.03
2018-03-03T14:07:01.411Z,122.60
2018-03-03T14:09:28.948Z,102.27
2018-03-03T14:11:56.498Z,98.37
2018-03-03T14:14:24.031Z,101.97
2018-03-03T14:16:51.586Z,110.53
2018-03-03T14:19:19.126Z,111.07
2018-03-03T14:21:47.628Z,100.93
2018-03-03T14:24:17.139Z,102.47
2018-03-03T14:26:44.668Z,102.87
2018-03-03T14:29:12.248Z,88.80
2018-03-03T14:31:39.762Z,95.17
2018-03-03T14:34:08.025Z,96.17
2018-03-03T14:36:35.549Z,88.13
2018-03-03T14:39:05.144Z,86.00
2018-03-03T14:41:32.679Z,80.37
2018-03-03T14:44:00.257Z,82.50
2018-03-03T14:46:27.786Z,84.10
2018-03-03T14:48:56.168Z,76.80
2018-03-03T14:51:24.494Z,76.63
2018-03-03T14:53:52.017Z,84.60
2018-03-03T14:56:19.577Z,90.80
2018-03-03T14:58:47.782Z,88.77
2018-03-03T15:01:15.347Z,100.83
2018-03-03T15:03:42.872Z,81.20
2018-03-03T15:06:11.340Z,77.83
2018-03-03T15:08:38.858Z,81.60
2018-03-03T15:11:06.385Z,83.60
2018-03-03T15:13:36.661Z,94.27
2018-03-03T15:16:04.954Z,105.20
2018-03-03T15:18:32.593Z,100.70
2018-03-03T15:21:00.145Z,102.23
2018-03-03T15:23:27.734Z,108.40
2018-03-03T15:25:55.288Z,104.53
2018-03-03T15:28:22.845Z,97.07
2018-03-03T15:30:50.790Z,97.90
2018-03-03T15:33:18.368Z,108.00
2018-03-03T15:35:46.664Z,106.53
2018-03-03T15:38:14.200Z,103.53
2018-03-03T15:40:41.763Z,101.63
2018-03-03T15:43:09.297Z,104.63
2018-03-03T15:45:36.867Z,109.60
2018-03-03T15:48:04.391Z,112.00
2018-03-03T15:50:31.939Z,111.90
2018-03-03T15:52:59.489Z,109.50
2018-03-03T15:55:27.052Z,108.50
2018-03-03T15:57:55.557Z,109.67
2018-03-03T16:00:23.083Z,105.07
2018-03-03T16:02:50.642Z,103.23
2018-03-03T16:05:18.177Z,105.63
2018-03-03T16:07:46.490Z,100.53
2018-03-03T16:10:14.043Z,100.10
2018-03-03T16:12:41.651Z,102.67
2018-03-03T16:15:09.309Z,98.40
2018-03-03T16:17:36.875Z,98.83
2018-03-03T16:20:04.530Z,98.97
2018-03-03T16:22:32.062Z,104.13
2018-03-03T16:24:59.638Z,107.67
2018-03-03T16:27:27.170Z,103.10
2018-03-03T16:29:54.722Z,97.23
2018-03-03T16:32:22.248Z,107.83
2018-03-03T16:34:50.571Z,111.90
2018-03-03T16:37:18.109Z,127.37
2018-03-03T16:39:45.668Z,150.17
2018-03-03T16:42:13.212Z,123.33
2018-03-03T16:44:40.733Z,108.43
2018-03-03T16:47:08.286Z,103.20
2018-03-03T16:49:35.819Z,101.03
2018-03-03T16:52:03.398Z,107.97
2018-03-03T16:54:30.930Z,100.67
2018-03-03T16:56:58.586Z,100.50
2018-03-03T16:59:26.123Z,101.87
2018-03-03T17:01:53.682Z,102.90
2018-03-03T17:04:21.216Z,107.27
2018-03-03T17:06:49.514Z,105.13
2018-03-03T17:09:17.062Z,90.27
2018-03-03T17:11:44.588Z,93.90
2018-03-03T17:14:12.162Z,103.17
2018-03-03T17:16:39.703Z,86.93
2018-03-03T17:19:09.198Z,94.90
2018-03-03T17:21:36.735Z,95.67
2018-03-03T17:24:04.285Z,91.73
2018-03-03T17:26:32.040Z,91.43
2018-03-03T17:28:59.590Z,86.83
2018-03-03T17:31:27.911Z,90.50
2018-03-03T17:33:55.432Z,91.93
2018-03-03T17:36:23.019Z,88.80
2018-03-03T17:38:50.556Z,95.53
2018-03-03T17:41:18.141Z,94.20
2018-03-03T17:43:45.703Z,93.03
2018-03-03T17:46:13.256Z,98.27
2018-03-03T17:48:40.798Z,91.00
2018-03-03T17:51:08.318Z,95.10
2018-03-03T17:53:35.870Z,85.80
2018-03-03T17:56:03.399Z,82.03
2018-03-03T17:58:30.960Z,91.67
2018-03-03T18:00:59.446Z,95.65
2018-03-03T18:03:28.942Z,112.97
2018-03-03T18:05:56.473Z,136.77
2018-03-03T18:08:24.023Z,127.63
2018-03-03T18:10:51.566Z,154.00
2018-03-03T18:13:19.151Z,129.10
2018-03-03T18:15:46.683Z,125.17
2018-03-03T18:18:19.860Z,121.87
2018-03-03T18:20:50.327Z,154.00
2018-03-03T18:23:23.298Z,138.20
2018-03-03T18:25:51.624Z,123.40
2018-03-03T18:28:19.146Z,129.00
2018-03-03T18:30:46.707Z,140.57
2018-03-03T18:33:14.266Z,122.40
2018-03-03T18:35:41.878Z,123.93
2018-03-03T18:38:09.404Z,122.53
2018-03-03T18:40:36.934Z,122.40
2018-03-03T18:43:05.562Z,122.40
2018-03-03T18:45:33.101Z,127.47
2018-03-03T18:48:00.660Z,129.50
2018-03-03T18:50:28.195Z,134.50
2018-03-03T18:52:55.775Z,124.17
2018-03-03T18:55:23.359Z,127.17
2018-03-03T18:57:51.719Z,134.87
2018-03-03T19:00:19.934Z,161.20
2018-03-03T19:02:47.567Z,177.80
2018-03-03T19:05:15.113Z,118.20
2018-03-03T19:07:42.647Z,122.67
2018-03-03T19:10:11.182Z,133.53
2018-03-03T19:12:38.720Z,141.90
2018-03-03T19:15:06.343Z,125.23
2018-03-03T19:17:34.888Z,120.63
2018-03-03T19:20:03.329Z,127.20
2018-03-03T19:22:31.824Z,118.37
2018-03-03T19:24:59.384Z,134.40
2018-03-03T19:27:26.926Z,124.90
2018-03-03T19:29:54.457Z,116.60
2018-03-03T19:32:22.028Z,139.73
2018-03-03T19:34:49.556Z,190.67
2018-03-03T19:37:17.134Z,130.60
2018-03-03T19:39:44.662Z,127.37
2018-03-03T19:42:12.354Z,155.17
2018-03-03T19:44:40.683Z,129.57
2018-03-03T19:47:08.231Z,142.57
2018-03-03T19:49:35.857Z,137.27
2018-03-03T19:52:03.386Z,109.10
2018-03-03T19:54:30.954Z,108.33
2018-03-03T19:56:58.484Z,103.90
2018-03-03T19:59:26.041Z,83.97
2018-03-03T20:01:53.711Z,92.23
2018-03-03T20:04:21.548Z,89.03
2018-03-03T20:06:49.083Z,93.50
2018-03-03T20:09:18.633Z,73.40
2018-03-03T20:11:46.199Z,65.80
2018-03-03T20:14:14.544Z,59.20
2018-03-03T20:16:42.118Z,37.30
2018-03-03T20:19:10.613Z,31.63
2018-03-03T20:21:38.179Z,32.97
2018-03-03T20:24:06.000Z,42.03
2018-03-03T20:26:34.742Z,44.43
2018-03-03T20:29:02.357Z,41.70
2018-03-03T20:31:30.929Z,30.80
2018-03-03T20:33:58.592Z,45.80
2018-03-03T20:36:26.145Z,74.87
2018-03-03T20:38:53.703Z,54.50
2018-03-03T20:41:21.409Z,40.37
2018-03-03T20:43:48.981Z,35.40
2018-03-03T20:46:16.549Z,30.77
2018-03-03T20:48:46.057Z,34.20
2018-03-03T20:51:13.594Z,38.50
2018-03-03T20:53:41.156Z,36.17
2018-03-03T20:56:08.690Z,36.77
2018-03-03T20:58:36.238Z,43.73
2018-03-03T21:01:03.792Z,39.43
2018-03-03T21:03:31.319Z,58.53
2018-03-03T21:05:58.903Z,32.27
2018-03-03T21:08:26.426Z,30.30
2018-03-03T21:10:53.982Z,23.53
2018-03-03T21:13:21.512Z,26.03
2018-03-03T21:15:49.088Z,26.03
2018-03-03T21:18:17.570Z,32.60
2018-03-03T21:20:45.107Z,30.20
2018-03-03T21:23:12.655Z,27.30
2018-03-03T21:25:40.178Z,25.03
2018-03-03T21:28:08.497Z,32.40
2018-03-03T21:30:36.028Z,19.63
2018-03-03T21:33:04.559Z,20.47
2018-03-03T21:35:32.088Z,22.80
2018-03-03T21:37:59.647Z,18.93
2018-03-03T21:40:27.172Z,21.93
2018-03-03T21:42:54.700Z,22.73
2018-03-03T21:45:24.185Z,20.17
2018-03-03T21:47:51.712Z,20.90
2018-03-03T21:50:19.272Z,21.23
2018-03-03T21:52:47.763Z,25.93
2018-03-03T21:55:17.265Z,18.03
2018-03-03T21:57:44.805Z,20.20
2018-03-03T22:00:14.290Z,20.93
2018-03-03T22:02:41.843Z,14.70
2018-03-03T22:05:09.452Z,23.53
2018-03-03T22:07:36.976Z,13.90
2018-03-03T22:10:04.494Z,20.50
2018-03-03T22:12:32.047Z,14.07
2018-03-03T22:15:00.575Z,19.87
2018-03-03T22:17:28.383Z,21.90
2018-03-03T22:19:56.056Z,22.37
2018-03-03T22:22:23.642Z,16.57
2018-03-03T22:24:51.181Z,23.23
2018-03-03T22:27:18.782Z,22.80
2018-03-03T22:29:47.253Z,24.63
2018-03-03T22:32:14.798Z,23.23
2018-03-03T22:34:42.347Z,22.60
2018-03-03T22:37:09.887Z,16.10
2018-03-03T22:39:38.395Z,13.33
2018-03-03T22:42:05.918Z,19.13
2018-03-03T22:44:33.473Z,14.73
2018-03-03T22:47:00.990Z,14.30
2018-03-03T22:49:29.541Z,16.30
2018-03-03T22:51:57.085Z,16.80
2018-03-03T22:54:24.624Z,28.63
2018-03-03T22:56:52.202Z,20.93
2018-03-03T22:59:20.683Z,11.77
2018-03-03T23:01:48.237Z,29.23
2018-03-03T23:04:15.762Z,13.40
2018-03-03T23:06:43.310Z,18.53
2018-03-03T23:09:10.837Z,20.03
2018-03-03T23:11:40.327Z,21.40
2018-03-03T23:14:07.888Z,16.03
2018-03-03T23:16:36.427Z,19.23
2018-03-03T23:19:03.981Z,19.33
2018-03-03T23:21:31.494Z,15.80
2018-03-03T23:24:01.007Z,13.33
2018-03-03T23:26:28.538Z,13.43
2018-03-03T23:28:56.126Z,15.40
2018-03-03T23:31:24.431Z,16.00
2018-03-03T23:33:51.987Z,12.97
2018-03-03T23:36:20.277Z,17.37
2018-03-03T23:38:47.840Z,17.60
2018-03-03T23:41:15.383Z,6.70
2018-03-03T23:43:42.923Z,10.30
2018-03-03T23:46:10.483Z,8.53
2018-03-03T23:48:38.057Z,9.60
2018-03-03T23:51:06.434Z,7.80
2018-03-03T23:53:33.957Z,8.27
2018-03-03T23:56:01.502Z,6.97
2018-03-03T23:58:29.027Z,13.70
