createdAt,value
2019-01-27T00:01:24.475Z,17.10
2019-01-27T00:04:02.178Z,17.20
2019-01-27T00:06:38.989Z,17.10
2019-01-27T00:09:17.427Z,17.00
2019-01-27T00:11:53.490Z,17.00
2019-01-27T00:14:31.436Z,17.10
2019-01-27T00:17:08.188Z,17.10
2019-01-27T00:19:44.998Z,17.30
2019-01-27T00:22:21.952Z,17.30
2019-01-27T00:24:58.931Z,17.40
2019-01-27T00:27:35.634Z,17.60
2019-01-27T00:30:17.165Z,17.70
2019-01-27T00:32:54.363Z,17.80
2019-01-27T00:35:31.170Z,17.80
2019-01-27T00:38:08.467Z,17.90
2019-01-27T00:40:45.216Z,18.20
2019-01-27T00:43:22.116Z,18.40
2019-01-27T00:45:59.537Z,18.60
2019-01-27T00:48:36.141Z,18.70
2019-01-27T00:51:12.924Z,18.90
2019-01-27T00:53:50.036Z,19.10
2019-01-27T00:56:26.818Z,19.10
2019-01-27T00:59:04.167Z,19.30
2019-01-27T01:01:41.397Z,19.40
2019-01-27T01:04:18.048Z,19.50
2019-01-27T01:06:55.218Z,19.60
2019-01-27T01:09:31.861Z,19.70
2019-01-27T01:12:09.822Z,19.80
2019-01-27T01:14:47.042Z,20.10
2019-01-27T01:17:24.033Z,20.30
2019-01-27T01:20:00.595Z,20.30
2019-01-27T01:22:37.409Z,20.40
2019-01-27T01:25:16.677Z,20.50
2019-01-27T01:27:55.206Z,20.60
2019-01-27T01:30:33.369Z,20.60
2019-01-27T01:33:10.203Z,20.70
2019-01-27T01:35:47.108Z,20.90
2019-01-27T01:38:23.882Z,21.00
2019-01-27T01:41:01.190Z,21.00
2019-01-27T01:43:38.061Z,21.10
2019-01-27T01:46:15.503Z,21.30
2019-01-27T01:48:52.237Z,21.30
2019-01-27T01:51:28.880Z,21.60
2019-01-27T01:54:06.118Z,21.70
2019-01-27T01:56:43.102Z,21.80
2019-01-27T01:59:20.008Z,21.80
2019-01-27T02:01:56.912Z,21.90
2019-01-27T02:04:33.516Z,22.00
2019-01-27T02:07:09.954Z,22.00
2019-01-27T02:09:47.136Z,22.00
2019-01-27T02:12:23.761Z,22.10
2019-01-27T02:15:00.926Z,22.40
2019-01-27T02:17:38.391Z,22.40
2019-01-27T02:20:15.425Z,22.50
2019-01-27T02:22:51.843Z,22.50
2019-01-27T02:25:28.821Z,22.60
2019-01-27T02:28:05.628Z,22.70
2019-01-27T02:30:42.806Z,22.90
2019-01-27T02:33:19.098Z,23.10
2019-01-27T02:35:56.190Z,23.20
2019-01-27T02:38:33.077Z,23.40
2019-01-27T02:41:11.332Z,23.60
2019-01-27T02:43:48.116Z,23.60
2019-01-27T02:46:25.483Z,24.00
2019-01-27T02:49:02.569Z,24.10
2019-01-27T02:51:39.421Z,23.90
2019-01-27T02:54:16.968Z,24.20
2019-01-27T02:56:53.632Z,24.30
2019-01-27T02:59:30.588Z,24.20
2019-01-27T03:02:08.597Z,24.40
2019-01-27T03:04:45.048Z,24.60
2019-01-27T03:07:32.006Z,25.00
2019-01-27T03:10:26.880Z,25.10
2019-01-27T03:13:03.839Z,25.00
2019-01-27T03:15:40.953Z,25.40
2019-01-27T03:18:17.768Z,25.30
2019-01-27T03:20:54.543Z,25.30
2019-01-27T03:23:31.543Z,25.40
2019-01-27T03:26:08.253Z,25.40
2019-01-27T03:28:46.245Z,25.70
2019-01-27T03:31:26.996Z,25.80
2019-01-27T03:34:03.752Z,26.00
2019-01-27T03:36:40.564Z,26.20
2019-01-27T03:39:18.221Z,26.00
2019-01-27T03:41:55.356Z,26.40
2019-01-27T03:44:33.369Z,26.30
2019-01-27T03:47:10.241Z,26.40
2019-01-27T03:49:47.980Z,26.30
2019-01-27T03:52:25.148Z,26.10
2019-01-27T03:55:02.369Z,26.10
2019-01-27T03:57:39.314Z,26.40
2019-01-27T04:00:19.969Z,26.70
2019-01-27T04:02:56.731Z,26.50
2019-01-27T04:05:34.028Z,26.80
2019-01-27T04:08:10.501Z,26.90
2019-01-27T04:10:47.534Z,26.90
2019-01-27T04:13:24.166Z,27.10
2019-01-27T04:16:01.341Z,27.30
2019-01-27T04:18:38.213Z,27.20
2019-01-27T04:21:14.784Z,27.10
2019-01-27T04:23:51.771Z,27.20
2019-01-27T04:26:28.786Z,27.20
2019-01-27T04:29:06.052Z,27.40
2019-01-27T04:31:42.355Z,27.70
2019-01-27T04:34:21.288Z,27.50
2019-01-27T04:36:59.098Z,27.20
2019-01-27T04:39:36.106Z,27.40
2019-01-27T04:42:12.704Z,27.60
2019-01-27T04:44:51.427Z,27.80
2019-01-27T04:47:28.352Z,27.70
2019-01-27T04:50:05.355Z,27.70
2019-01-27T04:52:42.219Z,27.90
2019-01-27T04:55:19.521Z,27.80
2019-01-27T04:57:56.158Z,27.70
2019-01-27T05:00:34.906Z,27.70
2019-01-27T05:03:18.599Z,27.90
2019-01-27T05:05:56.014Z,28.00
2019-01-27T05:08:32.903Z,27.90
2019-01-27T05:11:09.974Z,27.70
2019-01-27T05:13:46.819Z,27.90
2019-01-27T05:16:23.803Z,27.80
2019-01-27T05:19:00.805Z,27.80
2019-01-27T05:21:37.991Z,28.00
2019-01-27T05:24:14.862Z,27.90
2019-01-27T05:26:51.608Z,27.80
2019-01-27T05:29:28.576Z,28.00
2019-01-27T05:32:05.616Z,28.10
2019-01-27T05:34:42.287Z,27.90
2019-01-27T05:37:19.468Z,28.30
2019-01-27T05:39:56.273Z,28.30
2019-01-27T05:42:33.033Z,28.10
2019-01-27T05:45:10.639Z,28.20
2019-01-27T05:47:47.873Z,28.10
2019-01-27T05:50:25.168Z,28.20
2019-01-27T05:53:01.795Z,28.00
2019-01-27T05:55:38.320Z,28.30
2019-01-27T05:58:15.512Z,28.40
2019-01-27T06:00:52.314Z,28.40
2019-01-27T06:03:29.488Z,28.50
2019-01-27T06:06:07.380Z,28.40
2019-01-27T06:08:45.680Z,28.30
2019-01-27T06:11:23.462Z,28.50
2019-01-27T06:14:01.586Z,28.50
2019-01-27T06:16:39.310Z,28.60
2019-01-27T06:19:16.139Z,28.50
2019-01-27T06:21:52.566Z,28.60
2019-01-27T06:24:29.535Z,28.50
2019-01-27T06:27:06.264Z,28.60
2019-01-27T06:29:43.134Z,28.60
2019-01-27T06:32:38.818Z,28.30
2019-01-27T06:35:15.803Z,28.60
2019-01-27T06:37:52.403Z,28.70
2019-01-27T06:40:29.272Z,28.80
2019-01-27T06:43:05.733Z,28.80
2019-01-27T06:45:43.511Z,28.80
2019-01-27T06:48:20.907Z,28.90
2019-01-27T06:50:58.096Z,28.80
2019-01-27T06:53:35.209Z,28.70
2019-01-27T06:56:12.891Z,28.80
2019-01-27T06:59:06.890Z,28.70
2019-01-27T07:01:50.807Z,28.80
2019-01-27T07:04:45.615Z,28.70
2019-01-27T07:07:32.743Z,28.90
2019-01-27T07:10:26.194Z,28.80
2019-01-27T07:13:27.020Z,28.70
2019-01-27T07:16:15.151Z,28.80
2019-01-27T07:19:12.825Z,28.80
2019-01-27T07:22:09.770Z,29.00
2019-01-27T07:24:55.612Z,28.90
2019-01-27T07:27:41.870Z,29.10
2019-01-27T07:30:49.962Z,29.00
2019-01-27T07:33:47.636Z,29.00
2019-01-27T07:36:49.192Z,28.70
2019-01-27T07:39:53.852Z,28.80
2019-01-27T07:42:51.902Z,28.90
2019-01-27T07:45:45.267Z,28.80
2019-01-27T07:48:41.164Z,28.70
2019-01-27T07:51:47.970Z,28.80
2019-01-27T07:54:47.406Z,28.70
2019-01-27T07:57:51.395Z,28.90
2019-01-27T08:00:45.395Z,28.90
2019-01-27T08:03:55.745Z,29.10
2019-01-27T08:06:49.412Z,28.90
2019-01-27T08:09:44.514Z,29.10
2019-01-27T08:12:43.112Z,28.90
2019-01-27T08:15:38.224Z,28.90
2019-01-27T08:18:46.336Z,29.00
2019-01-27T08:21:32.177Z,28.90
2019-01-27T08:24:25.449Z,28.90
2019-01-27T08:27:12.944Z,28.90
2019-01-27T08:30:20.237Z,28.90
2019-01-27T08:33:18.273Z,28.80
2019-01-27T08:36:12.365Z,28.70
2019-01-27T08:39:08.563Z,28.80
2019-01-27T08:42:03.964Z,28.70
2019-01-27T08:44:56.580Z,28.70
2019-01-27T08:47:33.515Z,28.70
2019-01-27T08:50:14.120Z,28.70
2019-01-27T08:52:51.237Z,28.80
2019-01-27T08:55:28.464Z,28.80
2019-01-27T08:58:07.345Z,28.80
2019-01-27T09:00:49.816Z,28.80
2019-01-27T09:03:45.226Z,28.80
2019-01-27T09:06:32.820Z,28.70
2019-01-27T09:09:20.551Z,28.60
2019-01-27T09:12:15.685Z,28.60
2019-01-27T09:15:03.632Z,28.50
2019-01-27T09:17:58.148Z,28.50
2019-01-27T09:20:43.301Z,28.50
2019-01-27T09:23:39.839Z,28.40
2019-01-27T09:26:28.523Z,28.40
2019-01-27T09:29:18.895Z,28.30
2019-01-27T09:32:04.167Z,28.30
2019-01-27T09:34:47.453Z,28.40
2019-01-27T09:37:41.267Z,28.30
2019-01-27T09:40:48.415Z,28.30
2019-01-27T09:43:52.024Z,28.30
2019-01-27T09:46:58.876Z,28.10
2019-01-27T09:50:02.865Z,28.10
2019-01-27T09:53:00.579Z,28.10
2019-01-27T09:55:51.003Z,28.00
2019-01-27T09:58:48.800Z,28.00
2019-01-27T10:01:56.388Z,28.00
2019-01-27T10:04:57.853Z,27.90
2019-01-27T10:07:44.690Z,27.80
2019-01-27T10:10:48.574Z,27.90
2019-01-27T10:13:43.788Z,27.80
2019-01-27T10:16:39.011Z,27.70
2019-01-27T10:19:32.708Z,27.70
2019-01-27T10:22:30.443Z,27.60
2019-01-27T10:25:25.845Z,27.50
2019-01-27T10:28:19.647Z,27.40
2019-01-27T10:31:11.359Z,27.40
2019-01-27T10:33:56.166Z,27.30
2019-01-27T10:37:11.661Z,27.20
2019-01-27T10:39:55.190Z,27.20
2019-01-27T10:42:39.973Z,27.10
2019-01-27T10:45:40.857Z,27.00
2019-01-27T10:48:40.181Z,26.90
2019-01-27T10:51:43.859Z,26.80
2019-01-27T10:54:37.869Z,26.70
2019-01-27T10:57:31.108Z,26.60
2019-01-27T11:00:37.978Z,26.50
2019-01-27T11:03:40.372Z,26.40
2019-01-27T11:06:27.377Z,26.30
2019-01-27T11:09:25.547Z,26.20
2019-01-27T11:12:23.332Z,26.10
2019-01-27T11:15:13.397Z,26.00
2019-01-27T11:18:06.777Z,25.80
2019-01-27T11:21:04.942Z,25.70
2019-01-27T11:23:59.576Z,25.50
2019-01-27T11:27:03.570Z,25.30
2019-01-27T11:29:55.591Z,25.00
2019-01-27T11:32:50.201Z,24.60
2019-01-27T11:35:50.956Z,24.50
2019-01-27T11:38:44.511Z,24.30
2019-01-27T11:41:31.565Z,24.20
2019-01-27T11:44:29.529Z,24.10
2019-01-27T11:47:31.671Z,24.10
2019-01-27T11:50:29.692Z,24.10
2019-01-27T11:53:08.941Z,24.20
2019-01-27T11:55:46.446Z,23.90
2019-01-27T11:58:23.381Z,23.70
2019-01-27T12:01:02.660Z,23.50
2019-01-27T12:03:42.248Z,23.60
2019-01-27T12:06:19.880Z,23.50
2019-01-27T12:08:57.075Z,23.30
2019-01-27T12:11:34.050Z,23.20
2019-01-27T12:14:10.767Z,23.10
2019-01-27T12:16:47.703Z,23.00
2019-01-27T12:19:24.670Z,22.90
2019-01-27T12:22:01.435Z,22.80
2019-01-27T12:24:38.728Z,22.70
2019-01-27T12:27:15.883Z,22.70
2019-01-27T12:29:52.899Z,22.60
2019-01-27T12:32:28.895Z,22.40
2019-01-27T12:35:05.777Z,22.50
2019-01-27T12:37:43.067Z,22.60
2019-01-27T12:40:25.308Z,22.60
2019-01-27T12:43:04.820Z,22.60
2019-01-27T12:45:42.358Z,22.30
2019-01-27T12:48:19.976Z,22.20
2019-01-27T12:50:58.614Z,22.00
2019-01-27T12:53:35.851Z,21.90
2019-01-27T12:56:12.843Z,21.90
2019-01-27T12:58:50.246Z,21.70
2019-01-27T13:01:26.806Z,21.70
2019-01-27T13:04:05.290Z,21.90
2019-01-27T13:06:42.809Z,21.80
2019-01-27T13:09:19.541Z,21.70
2019-01-27T13:11:57.119Z,21.50
2019-01-27T13:14:33.892Z,21.50
2019-01-27T13:17:10.932Z,21.60
2019-01-27T13:19:53.727Z,21.40
2019-01-27T13:22:27.174Z,21.40
2019-01-27T13:25:03.862Z,21.30
2019-01-27T13:27:40.810Z,21.40
2019-01-27T13:30:20.053Z,21.30
2019-01-27T13:32:57.150Z,21.30
2019-01-27T13:35:38.749Z,21.10
2019-01-27T13:38:12.749Z,21.10
2019-01-27T13:40:50.834Z,21.20
2019-01-27T13:43:28.480Z,21.20
2019-01-27T13:46:05.468Z,21.30
2019-01-27T13:48:42.534Z,21.20
2019-01-27T13:51:19.813Z,21.20
2019-01-27T13:53:57.360Z,21.10
2019-01-27T13:56:34.580Z,21.00
2019-01-27T13:59:11.206Z,20.80
2019-01-27T14:01:49.528Z,20.70
2019-01-27T14:04:26.877Z,20.70
2019-01-27T14:07:04.363Z,20.80
2019-01-27T14:09:42.442Z,20.90
2019-01-27T14:12:20.102Z,20.90
2019-01-27T14:14:57.026Z,20.70
2019-01-27T14:17:34.005Z,20.60
2019-01-27T14:20:14.008Z,20.50
2019-01-27T14:22:51.569Z,20.40
2019-01-27T14:25:30.468Z,20.40
2019-01-27T14:28:07.780Z,20.30
2019-01-27T14:30:47.453Z,20.30
2019-01-27T14:33:25.386Z,20.40
2019-01-27T14:36:02.289Z,20.20
2019-01-27T14:38:39.683Z,20.20
2019-01-27T14:41:16.572Z,20.20
2019-01-27T14:43:54.149Z,20.10
2019-01-27T14:46:31.327Z,20.10
2019-01-27T14:49:07.785Z,20.20
2019-01-27T14:51:43.897Z,20.30
2019-01-27T14:54:21.213Z,20.30
2019-01-27T14:56:57.908Z,20.10
2019-01-27T14:59:34.572Z,20.10
2019-01-27T15:02:11.277Z,20.10
2019-01-27T15:04:48.333Z,20.10
2019-01-27T15:07:25.215Z,20.10
2019-01-27T15:10:01.821Z,20.00
2019-01-27T15:12:38.820Z,20.00
2019-01-27T15:15:18.009Z,19.90
2019-01-27T15:17:55.204Z,19.80
2019-01-27T15:20:34.622Z,19.70
2019-01-27T15:23:11.324Z,19.60
2019-01-27T15:25:49.480Z,19.60
2019-01-27T15:28:29.197Z,19.50
2019-01-27T15:31:06.537Z,19.50
2019-01-27T15:33:43.578Z,19.60
2019-01-27T15:36:20.359Z,19.50
2019-01-27T15:38:57.219Z,19.40
2019-01-27T15:41:34.060Z,19.30
2019-01-27T15:44:11.624Z,19.30
2019-01-27T15:46:48.647Z,19.20
2019-01-27T15:49:25.342Z,19.20
2019-01-27T15:52:02.111Z,19.30
2019-01-27T15:54:39.550Z,19.30
2019-01-27T15:57:16.561Z,19.30
2019-01-27T15:59:53.169Z,19.20
2019-01-27T16:02:29.404Z,19.50
2019-01-27T16:05:06.160Z,19.60
2019-01-27T16:07:42.891Z,19.70
2019-01-27T16:10:21.893Z,19.70
2019-01-27T16:12:59.104Z,19.70
2019-01-27T16:15:37.069Z,19.70
2019-01-27T16:18:13.987Z,19.80
2019-01-27T16:20:50.816Z,19.70
2019-01-27T16:23:44.830Z,19.80
2019-01-27T16:26:21.387Z,19.80
2019-01-27T16:28:58.878Z,20.00
2019-01-27T16:31:49.768Z,20.10
2019-01-27T16:34:50.660Z,20.30
2019-01-27T16:37:27.087Z,20.40
2019-01-27T16:40:04.105Z,20.60
2019-01-27T16:42:40.622Z,20.60
2019-01-27T16:45:19.363Z,20.50
2019-01-27T16:47:56.005Z,20.40
2019-01-27T16:50:32.819Z,20.40
2019-01-27T16:53:09.579Z,20.20
2019-01-27T16:55:46.507Z,20.10
2019-01-27T16:58:23.346Z,20.00
2019-01-27T17:01:00.682Z,19.80
2019-01-27T17:03:39.186Z,19.80
2019-01-27T17:06:15.763Z,19.80
2019-01-27T17:08:52.377Z,19.70
2019-01-27T17:11:28.959Z,19.60
2019-01-27T17:14:05.951Z,19.60
2019-01-27T17:16:43.903Z,19.60
2019-01-27T17:19:20.657Z,19.50
2019-01-27T17:21:57.205Z,19.30
2019-01-27T17:24:36.686Z,19.30
2019-01-27T17:27:13.359Z,19.30
2019-01-27T17:29:52.910Z,19.20
2019-01-27T17:32:30.191Z,19.10
2019-01-27T17:35:07.362Z,19.10
2019-01-27T17:37:44.978Z,19.10
2019-01-27T17:40:21.169Z,19.00
2019-01-27T17:42:58.422Z,18.90
2019-01-27T17:45:36.050Z,18.90
2019-01-27T17:48:12.311Z,19.00
2019-01-27T17:50:48.778Z,18.90
2019-01-27T17:53:25.615Z,18.90
2019-01-27T17:56:02.261Z,18.80
2019-01-27T17:58:54.314Z,18.80
2019-01-27T18:01:49.540Z,18.80
2019-01-27T18:04:38.483Z,18.60
2019-01-27T18:07:42.334Z,18.60
2019-01-27T18:10:46.873Z,18.50
2019-01-27T18:13:50.795Z,18.50
2019-01-27T18:16:27.942Z,18.50
2019-01-27T18:19:04.508Z,18.50
2019-01-27T18:21:41.477Z,18.40
2019-01-27T18:24:18.132Z,18.50
2019-01-27T18:26:54.960Z,18.40
2019-01-27T18:29:33.865Z,18.40
2019-01-27T18:32:11.139Z,18.40
2019-01-27T18:34:48.283Z,18.50
2019-01-27T18:37:25.325Z,18.40
2019-01-27T18:40:02.086Z,18.30
2019-01-27T18:42:39.129Z,18.30
2019-01-27T18:45:17.578Z,18.20
2019-01-27T18:47:55.060Z,18.20
2019-01-27T18:50:32.306Z,18.40
2019-01-27T18:53:25.553Z,18.20
2019-01-27T18:56:16.604Z,18.20
2019-01-27T18:59:27.038Z,18.20
2019-01-27T19:02:28.094Z,18.20
2019-01-27T19:05:14.923Z,18.10
2019-01-27T19:08:08.361Z,18.10
2019-01-27T19:11:06.721Z,18.00
2019-01-27T19:14:16.017Z,18.10
2019-01-27T19:17:26.034Z,18.20
2019-01-27T19:20:16.038Z,18.10
2019-01-27T19:23:21.615Z,18.00
2019-01-27T19:26:18.251Z,18.00
2019-01-27T19:29:08.615Z,17.90
2019-01-27T19:32:01.528Z,17.90
2019-01-27T19:34:56.565Z,18.10
2019-01-27T19:37:53.041Z,18.10
2019-01-27T19:40:46.183Z,17.80
2019-01-27T19:43:46.143Z,17.80
2019-01-27T19:46:46.939Z,17.90
2019-01-27T19:49:46.939Z,17.90
2019-01-27T19:52:44.731Z,17.90
2019-01-27T19:55:38.384Z,17.90
2019-01-27T19:58:22.586Z,17.90
2019-01-27T20:01:36.081Z,17.90
2019-01-27T20:04:24.406Z,17.90
2019-01-27T20:07:15.131Z,17.90
2019-01-27T20:10:09.407Z,17.80
2019-01-27T20:13:08.722Z,17.70
2019-01-27T20:16:15.717Z,17.90
2019-01-27T20:19:20.447Z,18.00
2019-01-27T20:22:12.345Z,17.80
2019-01-27T20:24:58.231Z,17.60
2019-01-27T20:28:11.290Z,17.60
2019-01-27T20:31:09.396Z,17.70
2019-01-27T20:34:06.944Z,17.80
2019-01-27T20:37:05.124Z,17.80
2019-01-27T20:39:55.660Z,17.70
2019-01-27T20:42:41.195Z,17.50
2019-01-27T20:45:48.494Z,17.50
2019-01-27T20:48:41.371Z,17.40
2019-01-27T20:51:51.598Z,17.20
2019-01-27T20:54:46.501Z,17.40
2019-01-27T20:57:29.783Z,17.40
2019-01-27T21:00:26.942Z,17.20
2019-01-27T21:03:20.370Z,17.20
2019-01-27T21:06:05.646Z,17.20
2019-01-27T21:08:52.004Z,17.30
2019-01-27T21:11:49.324Z,17.40
2019-01-27T21:14:40.776Z,17.50
2019-01-27T21:17:39.116Z,17.30
2019-01-27T21:20:19.122Z,17.10
2019-01-27T21:22:56.131Z,17.00
2019-01-27T21:25:32.840Z,17.10
2019-01-27T21:28:10.042Z,17.20
2019-01-27T21:30:46.646Z,17.00
2019-01-27T21:33:23.673Z,16.90
2019-01-27T21:36:00.683Z,17.00
2019-01-27T21:38:39.026Z,17.00
2019-01-27T21:41:15.806Z,16.90
2019-01-27T21:43:52.436Z,16.80
2019-01-27T21:46:29.501Z,17.10
2019-01-27T21:49:06.328Z,17.10
2019-01-27T21:51:43.721Z,17.00
2019-01-27T21:54:20.139Z,17.00
2019-01-27T21:56:57.013Z,16.80
2019-01-27T21:59:34.376Z,16.80
2019-01-27T22:02:11.200Z,16.80
2019-01-27T22:04:49.505Z,16.80
2019-01-27T22:07:26.363Z,17.00
2019-01-27T22:10:03.354Z,17.00
2019-01-27T22:12:40.229Z,16.90
2019-01-27T22:15:17.316Z,16.80
2019-01-27T22:17:54.388Z,16.70
2019-01-27T22:20:31.466Z,16.70
2019-01-27T22:23:08.346Z,16.60
2019-01-27T22:25:45.309Z,16.80
2019-01-27T22:28:21.864Z,16.70
2019-01-27T22:30:58.698Z,16.80
2019-01-27T22:33:35.447Z,16.70
2019-01-27T22:36:12.664Z,16.80
2019-01-27T22:38:49.868Z,16.70
2019-01-27T22:41:26.505Z,16.80
2019-01-27T22:44:03.531Z,16.70
2019-01-27T22:46:40.433Z,16.70
2019-01-27T22:49:17.961Z,17.00
2019-01-27T22:51:54.908Z,16.90
2019-01-27T22:54:31.852Z,16.60
2019-01-27T22:57:08.596Z,16.50
2019-01-27T22:59:45.329Z,16.50
2019-01-27T23:02:22.198Z,16.50
2019-01-27T23:04:58.361Z,16.60
2019-01-27T23:07:35.302Z,16.40
2019-01-27T23:10:12.161Z,16.50
2019-01-27T23:12:49.133Z,16.60
2019-01-27T23:15:25.855Z,16.40
2019-01-27T23:18:02.627Z,16.30
2019-01-27T23:20:40.038Z,16.30
2019-01-27T23:23:16.680Z,16.30
2019-01-27T23:25:53.868Z,16.30
2019-01-27T23:28:30.685Z,16.40
2019-01-27T23:31:08.012Z,16.40
2019-01-27T23:33:44.771Z,16.40
2019-01-27T23:36:21.743Z,16.40
2019-01-27T23:38:59.012Z,16.40
2019-01-27T23:41:35.755Z,16.20
2019-01-27T23:44:12.475Z,16.30
2019-01-27T23:46:49.969Z,16.20
2019-01-27T23:49:26.364Z,16.30
2019-01-27T23:52:04.115Z,16.30
2019-01-27T23:54:40.964Z,16.40
2019-01-27T23:57:18.443Z,16.40
2019-01-27T23:59:56.153Z,16.30
