createdAt,value
2017-06-08T19:50:01.565Z,60.20
2017-06-08T20:04:40.889Z,55.90
2017-06-08T20:07:09.197Z,56.20
2017-06-08T20:09:37.873Z,56.50
2017-06-08T20:12:05.465Z,56.80
2017-06-08T20:14:33.009Z,57.50
2017-06-08T20:17:00.562Z,57.10
2017-06-08T20:21:57.064Z,56.80
2017-06-08T20:24:24.630Z,56.70
2017-06-08T20:28:57.956Z,57.30
2017-06-08T20:31:24.350Z,58.00
2017-06-08T20:33:50.673Z,58.50
2017-06-08T20:36:18.521Z,58.50
2017-06-08T20:41:12.959Z,59.20
2017-06-08T20:43:39.338Z,59.50
2017-06-08T20:48:34.451Z,60.90
2017-06-08T20:51:01.626Z,61.30
2017-06-08T20:53:27.981Z,61.40
2017-06-08T20:55:54.731Z,61.50
2017-06-08T20:58:21.130Z,61.70
2017-06-08T21:00:47.437Z,62.60
2017-06-08T21:03:13.800Z,62.90
2017-06-08T21:05:40.170Z,62.80
2017-06-08T21:08:07.257Z,62.90
2017-06-08T21:10:33.617Z,62.60
2017-06-08T21:13:00.005Z,62.70
2017-06-08T21:15:27.816Z,62.50
2017-06-08T21:17:54.214Z,63.00
2017-06-08T21:20:20.618Z,63.80
2017-06-08T21:22:46.929Z,63.00
2017-06-08T21:25:13.285Z,63.00
2017-06-08T21:27:40.393Z,63.40
2017-06-08T21:30:07.452Z,63.10
2017-06-08T21:35:02.644Z,62.50
2017-06-08T21:39:57.144Z,62.00
2017-06-08T21:42:25.105Z,61.70
2017-06-08T21:44:52.929Z,61.70
2017-06-08T21:47:20.009Z,62.30
2017-06-08T21:49:47.113Z,62.00
2017-06-08T21:52:13.889Z,62.10
2017-06-08T21:54:40.581Z,62.20
2017-06-08T21:57:07.693Z,61.80
2017-06-08T21:59:33.996Z,60.90
2017-06-08T22:02:00.318Z,60.50
2017-06-08T22:04:26.750Z,60.00
2017-06-08T22:06:53.151Z,60.20
2017-06-08T22:11:48.445Z,60.70
2017-06-08T22:24:07.349Z,60.70
2017-06-08T22:26:35.178Z,61.10
2017-06-08T22:29:02.975Z,61.20
2017-06-08T22:36:25.514Z,61.70
2017-06-08T22:38:51.869Z,61.60
2017-06-08T22:43:46.254Z,61.70
2017-06-08T22:48:40.685Z,59.80
2017-06-08T22:53:35.143Z,59.30
2017-06-08T22:58:29.794Z,60.50
2017-06-08T23:00:56.574Z,60.90
2017-06-08T23:03:23.637Z,60.10
2017-06-08T23:05:50.713Z,60.60
2017-06-08T23:08:17.021Z,60.60
2017-06-08T23:10:45.269Z,60.90
2017-06-08T23:13:11.590Z,60.90
2017-06-08T23:15:37.941Z,60.90
2017-06-08T23:18:04.293Z,60.50
2017-06-08T23:20:31.352Z,59.40
2017-06-08T23:22:57.692Z,60.30
2017-06-08T23:25:24.138Z,60.40
2017-06-08T23:27:50.469Z,60.50
2017-06-08T23:30:18.256Z,60.50
2017-06-08T23:32:45.755Z,60.40
2017-06-08T23:35:12.885Z,60.60
2017-06-08T23:37:39.958Z,60.70
2017-06-08T23:40:06.320Z,60.20
2017-06-08T23:42:32.625Z,60.50
2017-06-08T23:45:00.445Z,60.50
2017-06-08T23:47:27.319Z,60.10
2017-06-08T23:49:54.513Z,60.50
2017-06-08T23:52:21.604Z,61.10
2017-06-08T23:54:49.142Z,60.80
2017-06-08T23:57:15.465Z,60.70
2017-06-08T23:59:41.795Z,61.10
